MyDogBuster,2009-06-09,06:09:03,815,2,692734,-,1,0,E2DA5FD796AEA3F9,661.0
MyDogBuster,2009-06-09,06:10:54,857,2,692734,-,1,0,695756691FB24560,594.0
MyDogBuster,2009-06-09,06:11:11,987,2,692734,-,1,0,643FF57348B34B3B,594.0
MyDogBuster,2009-06-09,06:12:04,831,2,692735,-,1,0,8449C0874D830842,595.0
MyDogBuster,2009-06-09,06:12:10,841,2,692735,-,1,0,DA07C24542FBE9F7,595.0
MyDogBuster,2009-06-09,06:12:31,823,2,692735,-,1,0,005E6C3EB22E54F6,660.0
MyDogBuster,2009-06-09,06:14:15,921,2,692735,-,1,0,71416728027F6F15,663.0
MyDogBuster,2009-06-09,06:14:28,873,2,692736,-,1,0,8FE331D1701B5120,661.0
MyDogBuster,2009-06-09,06:20:03,903,2,692736,-,1,0,2508E3A2A46705E0,660.0
MyDogBuster,2009-06-09,06:20:49,983,2,692736,-,1,0,B317EFB9BA685E90,595.0
MyDogBuster,2009-06-09,06:21:06,831,2,692737,-,1,0,8BD2098ACC95CFCB,595.0
MyDogBuster,2009-06-09,06:21:59,867,2,692737,-,1,0,31FE24058421EE54,596.0
MyDogBuster,2009-06-09,06:22:04,885,2,692737,-,1,0,DFB75A7C4ADC651B,594.0
MyDogBuster,2009-06-09,06:23:32,937,2,692737,-,1,0,725746B02BC3EC1C,661.0
MyDogBuster,2009-06-09,06:25:16,827,2,692738,-,1,0,FE1B87AF810CB685,661.0
MyDogBuster,2009-06-09,06:25:29,831,2,692738,-,1,0,7E232F2C63137DEC,661.0
MyDogBuster,2009-06-09,06:30:43,887,2,692738,-,1,0,C4F483019C5ACAA6,594.0
MyDogBuster,2009-06-09,06:31:00,963,2,692738,-,1,0,CB1DCF131DADD5B5,594.0
MyDogBuster,2009-06-09,06:31:04,837,2,692738,-,1,0,559030DA61E863DD,661.0
MyDogBuster,2009-06-09,06:31:54,993,2,692738,-,1,0,B41C9210C6136F80,595.0
MyDogBuster,2009-06-09,06:31:59,801,2,692739,-,1,0,EF8512216BA55EDE,595.0
MyDogBuster,2009-06-09,06:34:33,825,2,692739,-,1,0,B7518D0AB8F5F2DD,661.0
MyDogBuster,2009-06-09,06:36:17,895,2,692739,-,1,0,204E971DA07E2AE5,662.0
MyDogBuster,2009-06-09,06:36:30,903,2,692739,-,1,0,D2937F0B488796B4,661.0
MyDogBuster,2009-06-09,06:40:38,909,2,692739,-,1,0,26A8D5CCBD2C7351,595.0
MyDogBuster,2009-06-09,06:40:55,955,2,692739,-,1,0,8B11D7CD4F747D0C,595.0
MyDogBuster,2009-06-09,06:41:49,965,2,692740,-,1,0,6EF068961DC2E03F,595.0
MyDogBuster,2009-06-09,06:41:55,975,2,692740,-,1,0,E194041F930CD993,596.0
MyDogBuster,2009-06-09,06:42:04,833,2,692740,-,1,0,607D7915B0F32874,660.0
MyDogBuster,2009-06-09,06:45:33,989,2,692740,-,1,0,7753A59DE172F552,661.0
MyDogBuster,2009-06-09,06:47:19,805,2,692741,-,1,0,358222004B9FF055,662.0
MyDogBuster,2009-06-09,06:47:32,837,2,692741,-,1,0,6046C3AD62F3DA26,662.0
MyDogBuster,2009-06-09,06:50:33,867,2,692741,-,1,0,95623B5DB2177FDD,595.0
MyDogBuster,2009-06-09,06:50:50,871,2,692741,-,1,0,754BDDD926ACD612,595.0
MyDogBuster,2009-06-09,06:51:44,949,2,692741,-,1,0,89C964099D83FE56,595.0
MyDogBuster,2009-06-09,06:51:49,955,2,692741,-,1,0,2C48830C0E88D307,595.0
MyDogBuster,2009-06-09,06:53:04,885,2,692742,-,1,0,9FBB0F3A91283E1D,660.0
MyDogBuster,2009-06-09,06:56:34,903,2,692742,-,1,0,BC56AEF202D647C3,661.0
MyDogBuster,2009-06-09,06:58:19,921,2,692742,-,1,0,88BDE2AB504CB808,660.0
MyDogBuster,2009-06-09,06:58:32,947,2,692742,-,1,0,27A5E7263D61C1FB,660.0
MyDogBuster,2009-06-09,07:00:27,983,2,692742,-,1,0,00A036ED6A1EF092,594.0
MyDogBuster,2009-06-09,07:00:45,819,2,692743,-,1,0,14FD6249DD0B6787,595.0
MyDogBuster,2009-06-09,07:01:40,895,2,692743,-,1,0,EB4F431D5289FA85,596.0
MyDogBuster,2009-06-09,07:01:44,915,2,692743,-,1,0,6DE39C4327796A0A,595.0
MyDogBuster,2009-06-09,07:04:04,919,2,692743,-,1,0,611FBD558B4B3EE7,660.0
MyDogBuster,2009-06-09,07:07:33,939,2,692743,-,1,0,FDD96E6F490931B4,659.0
MyDogBuster,2009-06-09,07:09:20,943,2,692743,-,1,0,BE2049FB2564AC46,661.0
MyDogBuster,2009-06-09,07:09:34,973,2,692743,-,1,0,05CA05E973F90CBE,662.0
MyDogBuster,2009-06-09,07:10:22,869,2,692744,-,1,0,1E245C9D7917F501,595.0
MyDogBuster,2009-06-09,07:10:39,897,2,692744,-,1,0,8CE4843F512A69B6,594.0
MyDogBuster,2009-06-09,07:11:34,923,2,692744,-,1,0,7488EE9C6B8A9527,594.0
MyDogBuster,2009-06-09,07:11:39,935,2,692744,-,1,0,0F05665BE51B2155,595.0
MyDogBuster,2009-06-09,07:15:05,945,2,692744,-,1,1,,661.0
MyDogBuster,2009-06-09,07:18:34,837,2,692745,-,1,0,4D63B608965ED25B,661.0
MyDogBuster,2009-06-09,07:20:17,801,2,692746,-,1,0,279089BD66CEA7CF,595.0
MyDogBuster,2009-06-09,07:20:22,847,2,692745,-,1,0,D06AFE909A58308D,662.0
MyDogBuster,2009-06-09,07:20:34,813,2,692746,-,1,0,B351CE915A458835,595.0
MyDogBuster,2009-06-09,07:20:35,975,2,692745,-,1,0,F6DCA7147DB3D112,661.0
MyDogBuster,2009-06-09,07:21:30,857,2,692746,-,1,0,941F84F7416CEC57,596.0
MyDogBuster,2009-06-09,07:21:34,861,2,692746,-,1,0,F242A4644BC59C1D,595.0
MyDogBuster,2009-06-09,07:26:05,881,2,692746,-,1,0,0B6D0DBA2A3C94B1,660.0
MyDogBuster,2009-06-09,07:29:34,917,2,692746,-,1,0,95B07BB257A344CF,660.0
MyDogBuster,2009-06-09,07:30:11,947,2,692746,-,1,0,64E2805986585CDD,594.0
MyDogBuster,2009-06-09,07:30:29,839,2,692748,-,1,0,FAE0A3ECC46A6CC7,595.0
MyDogBuster,2009-06-09,07:31:22,889,2,692747,-,1,0,6138FCC8EF13957C,661.0
MyDogBuster,2009-06-09,07:31:25,927,2,692748,-,1,0,A2BA7D53DE788C4B,595.0
MyDogBuster,2009-06-09,07:31:29,801,2,692749,-,1,0,3295F628EA497CFD,595.0
MyDogBuster,2009-06-09,07:31:37,887,2,692748,-,1,0,554B0D187F4864F2,662.0
MyDogBuster,2009-06-09,07:37:05,831,2,692749,-,1,0,85621DE4FCCF044C,661.0
MyDogBuster,2009-06-09,07:40:06,985,2,692749,-,1,0,5E2948CC1C50CEAC,595.0
MyDogBuster,2009-06-09,07:40:23,875,2,692750,-,1,0,5BEAF5A45BF9BC21,595.0
MyDogBuster,2009-06-09,07:40:35,975,2,692749,-,1,0,8554CD3497577546,661.0
MyDogBuster,2009-06-09,07:41:19,951,2,692750,-,1,0,49C38871D70C4268,594.0
MyDogBuster,2009-06-09,07:41:23,805,2,692751,-,1,0,40350918275FD47B,594.0
MyDogBuster,2009-06-09,07:42:23,941,2,692750,-,1,0,CD8850995BD55D32,661.0
MyDogBuster,2009-06-09,07:42:37,885,2,692751,-,1,0,9D97FAC283331AC0,660.0
MyDogBuster,2009-06-09,07:48:06,891,2,692751,-,1,0,631B6E3EF46ABC80,661.0
MyDogBuster,2009-06-09,07:50:01,895,2,692751,-,1,0,01EBBCB84CB6F40C,595.0
MyDogBuster,2009-06-09,07:50:18,921,2,692751,-,1,0,78CE7F173D792806,595.0
MyDogBuster,2009-06-09,07:51:15,819,2,692752,-,1,0,6AED3EEA5CBCD2EE,596.0
MyDogBuster,2009-06-09,07:51:19,875,2,692752,-,1,0,47D2874DB327EF0B,596.0
MyDogBuster,2009-06-09,07:51:36,975,2,692751,-,1,0,E8E513B8FE393551,661.0
MyDogBuster,2009-06-09,07:53:24,929,2,692752,-,1,0,4A7F26377B3A0466,661.0
MyDogBuster,2009-06-09,07:53:39,979,2,692753,-,1,0,1243A2C4D0BBCA0F,662.0
MyDogBuster,2009-06-09,07:59:06,807,2,692754,-,1,0,63612976C4BCB9B8,660.0
MyDogBuster,2009-06-09,07:59:55,861,2,692754,-,1,0,9815216A3B68314E,594.0
MyDogBuster,2009-06-09,08:00:12,881,2,692754,-,1,0,44CAF273E6054FAB,594.0
MyDogBuster,2009-06-09,08:01:10,893,2,692754,-,1,0,77E5DBB2DC881BF4,595.0
MyDogBuster,2009-06-09,08:01:14,947,2,692754,-,1,0,47C4DBBC67FBC6FB,595.0
MyDogBuster,2009-06-09,08:02:36,951,2,692754,-,1,0,35806E17D2231570,660.0
MyDogBuster,2009-06-09,08:04:25,993,2,692754,-,1,0,5B16CC666A080FA7,661.0
MyDogBuster,2009-06-09,08:04:41,871,2,692755,-,1,0,68A2442AB8DF58EB,662.0
MyDogBuster,2009-06-09,08:09:50,827,2,692756,-,1,0,B56C0449222F84F0,595.0
MyDogBuster,2009-06-09,08:10:07,985,2,692755,-,1,0,9A550BA72DB174B0,661.0
MyDogBuster,2009-06-09,08:10:07,923,2,692756,-,1,0,DEDF1962F35B0A98,595.0
MyDogBuster,2009-06-09,08:11:04,957,2,692756,-,1,0,35FF0EF70762B3FB,595.0
MyDogBuster,2009-06-09,08:11:09,963,2,692756,-,1,0,DB1A18D4A4ECAF9F,595.0
MyDogBuster,2009-06-09,08:13:37,969,2,692756,-,1,0,28C95E8B5AF33C5A,661.0
MyDogBuster,2009-06-09,08:15:26,825,2,692757,-,1,0,B764692CE0C0AE9A,661.0
MyDogBuster,2009-06-09,08:15:41,831,2,692757,-,1,0,49B8072838A7B313,660.0
MyDogBuster,2009-06-09,08:19:45,837,2,692757,-,1,0,A0203019DF546EE9,595.0
MyDogBuster,2009-06-09,08:20:02,867,2,692758,-,1,0,8521A41D779F0878,595.0
MyDogBuster,2009-06-09,08:20:59,975,2,692758,-,1,0,7445A41BB58A26E5,595.0
MyDogBuster,2009-06-09,08:21:04,811,2,692759,-,1,0,C59007167E23130D,595.0
MyDogBuster,2009-06-09,08:21:07,937,2,692757,-,1,0,616FDD29E611E97B,660.0
MyDogBuster,2009-06-09,08:24:37,819,2,692759,-,1,0,E52A3D664CD1D846,660.0
MyDogBuster,2009-06-09,08:26:28,841,2,692759,-,1,0,3983839271129F2D,662.0
MyDogBuster,2009-06-09,08:26:43,943,2,692759,-,1,0,F23D089F21D600DA,662.0
MyDogBuster,2009-06-09,08:29:39,969,2,692759,-,1,0,240742E55682AFA8,595.0
MyDogBuster,2009-06-09,08:29:56,803,2,692760,-,1,0,3C628DC73BEF61EF,594.0
MyDogBuster,2009-06-09,08:30:54,809,2,692760,-,1,0,81EC094668B13B7D,595.0
MyDogBuster,2009-06-09,08:31:00,839,2,692760,-,1,0,DB1D96DEDD0429C9,596.0
MyDogBuster,2009-06-09,08:32:08,905,2,692760,-,1,0,EEC9EE8678861D76,661.0
MyDogBuster,2009-06-09,08:35:38,959,2,692760,-,1,0,A512F5FFAC9DC43F,661.0
MyDogBuster,2009-06-09,08:37:28,801,2,692761,-,1,0,310F350621CABA8F,660.0
MyDogBuster,2009-06-09,08:37:43,837,2,692762,-,1,0,3F6AE4C8B6A36F08,660.0
MyDogBuster,2009-06-09,08:39:34,867,2,692762,-,1,0,CD60CC1D91A0608A,595.0
MyDogBuster,2009-06-09,08:39:51,875,2,692762,-,1,0,5C98DE4A5B39F236,595.0
MyDogBuster,2009-06-09,08:40:49,921,2,692762,-,1,0,2607A81E1071FA25,596.0
MyDogBuster,2009-06-09,08:40:54,977,2,692762,-,1,0,C67EF068CD849E52,594.0
MyDogBuster,2009-06-09,08:43:08,981,2,692762,-,1,0,E135325F512D136B,660.0
MyDogBuster,2009-06-09,08:46:38,835,2,692763,-,1,0,749E02BD3E4FE9A1,660.0
MyDogBuster,2009-06-09,08:48:30,827,2,692764,-,1,0,FDC19BAA086497EC,662.0
MyDogBuster,2009-06-09,08:48:45,857,2,692764,-,1,0,193EE2D7A47B61DC,662.0
MyDogBuster,2009-06-09,08:49:28,863,2,692764,-,1,0,04582606AA71E83E,594.0
MyDogBuster,2009-06-09,08:49:46,873,2,692764,-,1,0,51D4F4D236E16EEA,595.0
MyDogBuster,2009-06-09,08:50:45,965,2,692764,-,1,0,9C45C0FFB08AF9FF,596.0
MyDogBuster,2009-06-09,08:50:49,825,2,692765,-,1,0,254551CA547193E3,595.0
MyDogBuster,2009-06-09,08:54:09,861,2,692765,-,1,0,2F96054EEFE2AAF6,661.0
MyDogBuster,2009-06-09,08:57:38,985,2,692765,-,1,0,3CF964E46DBD216B,661.0
MyDogBuster,2009-06-09,08:59:23,825,2,692766,-,1,0,D4E0BC16FBB2F8D4,595.0
MyDogBuster,2009-06-09,08:59:31,807,2,692766,-,1,0,3A91F8A0E6A0747A,661.0
MyDogBuster,2009-06-09,08:59:40,893,2,692766,-,1,0,937EF78827E06C85,595.0
MyDogBuster,2009-06-09,08:59:45,815,2,692766,-,1,0,8D94E43268E522A4,660.0
MyDogBuster,2009-06-09,09:00:39,903,2,692766,-,1,0,CDA92F1B2043EC63,594.0
MyDogBuster,2009-06-09,09:00:45,975,2,692766,-,1,0,2CA5AEDD8477053D,596.0
MyDogBuster,2009-06-09,09:05:10,983,2,692766,-,1,0,0E68090271FE12A7,661.0
MyDogBuster,2009-06-09,09:08:39,829,2,692767,-,1,0,DC858E8DB3C33940,661.0
MyDogBuster,2009-06-09,09:09:18,919,2,692767,-,1,0,8E6C9AF307242215,595.0
MyDogBuster,2009-06-09,09:09:35,845,2,692768,-,1,0,CA7D670D893DFF5F,595.0
MyDogBuster,2009-06-09,09:10:32,973,2,692767,-,1,0,0BABCC88E11A6FCA,662.0
MyDogBuster,2009-06-09,09:10:35,865,2,692769,-,1,0,AC0811828BBB2A37,596.0
MyDogBuster,2009-06-09,09:10:39,949,2,692769,-,1,0,6FC48B6299FE5C9D,595.0
MyDogBuster,2009-06-09,09:10:47,959,2,692768,-,1,0,CB42FEDD611F3053,662.0
MyDogBuster,2009-06-09,09:16:10,821,2,692770,-,1,0,BEE2682258FCD8BE,661.0
MyDogBuster,2009-06-09,09:19:12,891,2,692770,-,1,0,77319D973AE5A699,594.0
MyDogBuster,2009-06-09,09:19:29,933,2,692770,-,1,0,D1B66EEBB56DF65A,594.0
MyDogBuster,2009-06-09,09:19:39,867,2,692770,-,1,0,AD64649A3761C4F4,660.0
MyDogBuster,2009-06-09,09:20:30,859,2,692771,-,1,0,A46420FEB8D70107,595.0
MyDogBuster,2009-06-09,09:20:35,973,2,692771,-,1,0,20A39CD515877A23,596.0
MyDogBuster,2009-06-09,09:21:33,957,2,692770,-,1,0,D829E455C73C9C1D,661.0
MyDogBuster,2009-06-09,09:21:48,887,2,692772,-,1,0,13DCB1B1A585CA2B,661.0
MyDogBuster,2009-06-09,09:27:12,987,2,692772,-,1,0,B9297BC77FD38EA8,662.0
MyDogBuster,2009-06-09,09:29:07,817,2,692773,-,1,0,200C2D3F79BAC995,595.0
MyDogBuster,2009-06-09,09:29:24,819,2,692773,-,1,0,CEBCBA3FC70A614A,595.0
MyDogBuster,2009-06-09,09:30:25,859,2,692773,-,1,0,A862F2C75DDFCA32,595.0
MyDogBuster,2009-06-09,09:30:30,861,2,692773,-,1,0,EE45DA474BCCECD6,595.0
MyDogBuster,2009-06-09,09:30:40,831,2,692773,-,1,0,6BC0873ED94835F3,661.0
MyDogBuster,2009-06-09,09:32:34,957,2,692773,-,1,0,90B875B11A9B8D4A,661.0
MyDogBuster,2009-06-09,09:32:49,985,2,692773,-,1,0,B1319CEA7EA67D78,661.0
MyDogBuster,2009-06-09,09:38:11,825,2,692774,-,1,0,420DC3776ABEC830,659.0
MyDogBuster,2009-06-09,09:39:02,851,2,692774,-,1,0,0026381E6330086E,595.0
MyDogBuster,2009-06-09,09:39:19,941,2,692774,-,1,0,C1A4277258AD3C77,595.0
MyDogBuster,2009-06-09,09:40:20,957,2,692774,-,1,0,B0AFDC56518E47C0,595.0
MyDogBuster,2009-06-09,09:40:26,983,2,692774,-,1,0,DCECFCC6CD4F08E5,596.0
MyDogBuster,2009-06-09,09:41:41,849,2,692776,-,1,0,2D1D21F70F0C88CE,661.0
MyDogBuster,2009-06-09,09:43:35,855,2,692776,-,1,0,D84B88620BC07BF7,661.0
MyDogBuster,2009-06-09,09:43:51,857,2,692776,-,1,0,ABC64EA410788E91,662.0
MyDogBuster,2009-06-09,09:48:56,899,2,692776,-,1,0,4529498A273FB4A3,594.0
MyDogBuster,2009-06-09,09:49:12,887,2,692776,-,1,0,7A796A5D1D6B2567,661.0
MyDogBuster,2009-06-09,09:49:13,969,2,692776,-,1,0,EF9FB04496B98423,594.0
MyDogBuster,2009-06-09,09:50:16,989,2,692776,-,1,0,398F3607A72F43A0,596.0
MyDogBuster,2009-06-09,09:50:21,867,2,692777,-,1,0,67CCF90A574E55BA,595.0
MyDogBuster,2009-06-09,09:52:42,915,2,692777,-,1,0,85C3E6D426061583,661.0
MyDogBuster,2009-06-09,09:54:36,955,2,692777,-,1,0,524799111764F4C1,661.0
MyDogBuster,2009-06-09,09:54:52,981,2,692777,-,1,0,27BD78E856CFEE4B,662.0
MyDogBuster,2009-06-09,09:58:51,963,2,692778,-,1,0,444343137EBFEC95,595.0
MyDogBuster,2009-06-09,09:59:09,895,2,692779,-,1,0,0C7D4108A0A6C963,596.0
MyDogBuster,2009-06-09,10:00:10,931,2,692779,-,1,0,F0EA19C25993BE58,594.0
MyDogBuster,2009-06-09,10:00:12,1001,2,692778,-,1,0,4DE09A52C9D5EA0F,660.0
MyDogBuster,2009-06-09,10:00:17,825,2,692780,-,1,0,7E27161820062738,596.0
MyDogBuster,2009-06-09,10:03:42,845,2,692780,-,1,0,2E68A0E75B76EC7A,660.0
MyDogBuster,2009-06-09,10:05:37,879,2,692780,-,1,0,DF11E6C9A788F697,661.0
MyDogBuster,2009-06-09,10:05:54,915,2,692780,-,1,0,C2AF563413F74BA8,662.0
MyDogBuster,2009-06-09,10:08:46,927,2,692780,-,1,0,2D4426A8CF11D52A,595.0
MyDogBuster,2009-06-09,10:09:04,945,2,692780,-,1,0,DA8C8C4B4786723F,595.0
MyDogBuster,2009-06-09,10:10:06,963,2,692780,-,1,0,6BE9558C2A5A4672,596.0
MyDogBuster,2009-06-09,10:10:11,861,2,692781,-,1,0,4D0F32BE63BDCC00,595.0
MyDogBuster,2009-06-09,10:11:13,835,2,692781,-,1,0,C73555F097530CAE,661.0
MyDogBuster,2009-06-09,10:14:43,999,2,692781,-,1,0,43D6F1EBB5D553DD,662.0
MyDogBuster,2009-06-09,10:16:38,863,2,692782,-,1,0,89B0616F32B78C72,661.0
MyDogBuster,2009-06-09,10:16:55,983,2,692784,-,1,0,C0B7806272A408A6,661.0
MyDogBuster,2009-06-09,10:18:41,819,2,692785,-,1,0,3030DE27DB16E695,596.0
MyDogBuster,2009-06-09,10:18:58,871,2,692785,-,1,0,3910A720AE185445,595.0
MyDogBuster,2009-06-09,10:20:02,843,2,692786,-,1,0,8C1DC9ABB00EED7B,596.0
MyDogBuster,2009-06-09,10:20:07,879,2,692787,-,1,0,BA88A362EE8FDC7C,596.0
MyDogBuster,2009-06-09,10:22:15,885,2,692787,-,1,0,DC77D0B780F3D189,662.0
MyDogBuster,2009-06-09,10:25:44,963,2,692787,-,1,0,EA3DB704A463C2BD,661.0
MyDogBuster,2009-06-09,10:27:40,999,2,692787,-,1,0,CD725BB37EFA0DEF,662.0
MyDogBuster,2009-06-09,10:27:57,863,2,692788,-,1,0,144D8C36CB4FEC77,662.0
MyDogBuster,2009-06-09,10:28:37,929,2,692788,-,1,0,F1F85C6A5B75B532,596.0
MyDogBuster,2009-06-09,10:28:53,933,2,692788,-,1,0,D829AEFB8003AD35,595.0
MyDogBuster,2009-06-09,10:29:57,959,2,692788,-,1,0,C82666FF06285FF1,595.0
MyDogBuster,2009-06-09,10:30:02,825,2,692789,-,1,0,82C52B9557C3EDAB,595.0
MyDogBuster,2009-06-09,10:33:16,879,2,692789,-,1,0,BA67DF049606D099,661.0
MyDogBuster,2009-06-09,10:36:45,945,2,692789,-,1,0,94C3842A821DFDD5,661.0
MyDogBuster,2009-06-09,10:38:31,893,2,692790,-,1,0,63CB6FC6DD7CF463,594.0
MyDogBuster,2009-06-09,10:38:42,979,2,692789,-,1,0,FCAF9E30700025B0,662.0
MyDogBuster,2009-06-09,10:38:47,921,2,692790,-,1,0,5C7E4F2F5189C896,594.0
MyDogBuster,2009-06-09,10:38:57,985,2,692789,-,1,0,D1E32A8A6F1102F0,660.0
MyDogBuster,2009-06-09,10:39:52,1001,2,692790,-,1,0,19C38B0904F5E3FC,595.0
MyDogBuster,2009-06-09,10:39:58,819,2,692791,-,1,0,BAE4659B8E3EA650,596.0
MyDogBuster,2009-06-09,10:44:16,939,2,692791,-,1,0,51C0C77C2ED5EBA1,660.0
MyDogBuster,2009-06-09,10:47:46,973,2,692791,-,1,0,3AD57A677E9BDB4B,661.0
MyDogBuster,2009-06-09,10:48:26,993,2,692791,-,1,0,27632BEB90FF5B8F,595.0
MyDogBuster,2009-06-09,10:48:42,915,2,692792,-,1,0,F916D0C51AF21804,595.0
MyDogBuster,2009-06-09,10:49:43,879,2,692792,-,1,0,C4DF48EF01AD5279,662.0
MyDogBuster,2009-06-09,10:49:48,819,2,692793,-,1,0,7149547E2D826A1E,596.0
MyDogBuster,2009-06-09,10:49:54,955,2,692793,-,1,0,A8C6C248DB9C9C23,596.0
MyDogBuster,2009-06-09,10:49:59,817,2,692793,-,1,0,C87220EE029D5BF9,662.0
MyDogBuster,2009-06-09,10:55:17,881,2,692794,-,1,0,FE8C0DCE16CA5410,661.0
MyDogBuster,2009-06-09,10:58:21,805,2,692795,-,1,0,7C199C1F2E53E041,595.0
MyDogBuster,2009-06-09,10:58:37,819,2,692795,-,1,0,576EF3F164822B8E,595.0
MyDogBuster,2009-06-09,10:58:46,987,2,692794,-,1,0,8BA99B618E98AAB6,660.0
MyDogBuster,2009-06-09,10:59:42,949,2,692795,-,1,0,21798EBA951C7EA1,594.0
MyDogBuster,2009-06-09,10:59:49,973,2,692795,-,1,0,0FB64191FB1D829E,595.0
MyDogBuster,2009-06-09,11:00:45,859,2,692795,-,1,0,F4185B3F93EC6F73,662.0
MyDogBuster,2009-06-09,11:01:01,803,2,692796,-,1,0,6A35EFFF972F56F1,662.0
MyDogBuster,2009-06-09,11:06:18,845,2,692796,-,1,0,9143721E649D2DFC,661.0
MyDogBuster,2009-06-09,11:08:15,947,2,692796,-,1,0,74937411C04B0716,594.0
MyDogBuster,2009-06-09,11:08:31,805,2,692797,-,1,0,04960D5AB3E4250B,594.0
MyDogBuster,2009-06-09,11:09:38,871,2,692797,-,1,0,EDAA3771637EAAE4,596.0
MyDogBuster,2009-06-09,11:09:44,885,2,692797,-,1,0,E4D1D2FD11514606,595.0
MyDogBuster,2009-06-09,11:09:47,847,2,692797,-,1,0,C2706EFA3A07EDB8,661.0
MyDogBuster,2009-06-09,11:11:45,889,2,692797,-,1,0,7B4694F2B36B97A0,660.0
MyDogBuster,2009-06-09,11:12:02,895,2,692797,-,1,0,915150F30271BDEC,662.0
MyDogBuster,2009-06-09,11:17:18,897,2,692797,-,1,0,F116F0F80C9BB597,661.0
MyDogBuster,2009-06-09,11:18:11,931,2,692797,-,1,0,390E2F0D935A79DF,596.0
MyDogBuster,2009-06-09,11:18:27,955,2,692797,-,1,0,086BAA274CAB868A,596.0
MyDogBuster,2009-06-09,11:19:34,957,2,692797,-,1,0,498DD04457CAA8F6,596.0
MyDogBuster,2009-06-09,11:19:40,961,2,692797,-,1,0,2FED5D3256B7E632,596.0
MyDogBuster,2009-06-09,11:20:48,985,2,692797,-,1,0,F95F95A1AB8C87A6,661.0
MyDogBuster,2009-06-09,11:22:47,827,2,692798,-,1,0,DDD25B5C874FCAD2,662.0
MyDogBuster,2009-06-09,11:23:04,885,2,692798,-,1,0,E94B9B2A7232E740,662.0
MyDogBuster,2009-06-09,11:28:06,993,2,692798,-,1,0,5957DE8AEC52F3ED,595.0
MyDogBuster,2009-06-09,11:28:19,987,2,692798,-,1,0,EC4D9A8AC48C5148,661.0
MyDogBuster,2009-06-09,11:28:22,865,2,692799,-,1,0,6C64DAD7DED22D2B,595.0
MyDogBuster,2009-06-09,11:29:29,895,2,692799,-,1,0,E571524A1251AE5B,595.0
MyDogBuster,2009-06-09,11:29:35,919,2,692799,-,1,0,A02459213E7AEDB9,595.0
MyDogBuster,2009-06-09,11:31:49,949,2,692799,-,1,0,B81B4B76FED0EB43,661.0
MyDogBuster,2009-06-09,11:33:48,999,2,692799,-,1,0,BEE8566C9AB321EA,661.0
MyDogBuster,2009-06-09,11:34:05,827,2,692800,-,1,0,133317566220803D,661.0
MyDogBuster,2009-06-09,11:38:00,843,2,692800,-,1,0,8437E1240BCE8A32,595.0
MyDogBuster,2009-06-09,11:38:16,811,2,692801,-,1,0,8C794A525E1458ED,595.0
MyDogBuster,2009-06-09,11:39:20,929,2,692800,-,1,0,73003AE04CF24EFE,661.0
MyDogBuster,2009-06-09,11:39:24,871,2,692801,-,1,0,056F71E6BD0FF4E5,595.0
MyDogBuster,2009-06-09,11:39:30,957,2,692801,-,1,0,21AD23A3D555D3F3,595.0
MyDogBuster,2009-06-09,11:42:50,967,2,692801,-,1,0,7FB3FDE48DB35730,661.0
MyDogBuster,2009-06-09,11:44:50,885,2,692802,-,1,0,25CD50DB4FAA5A59,662.0
MyDogBuster,2009-06-09,11:45:06,915,2,692802,-,1,0,56410FD286B5BD2B,661.0
MyDogBuster,2009-06-09,11:47:55,917,2,692802,-,1,0,FE8AA645F64440AA,595.0
MyDogBuster,2009-06-09,11:48:11,1001,2,692802,-,1,0,87CFBC0D3335A71D,595.0
MyDogBuster,2009-06-09,11:49:20,861,2,692803,-,1,0,DEEEDD9AD33FB3B4,596.0
MyDogBuster,2009-06-09,11:49:27,915,2,692803,-,1,0,E7994EEC72238A56,597.0
MyDogBuster,2009-06-09,11:50:21,805,2,692803,-,1,0,975CCF62C482DC29,661.0
MyDogBuster,2009-06-09,11:53:50,837,2,692804,-,1,0,6A2A30F122F2885A,660.0
MyDogBuster,2009-06-09,11:55:52,959,2,692804,-,1,0,7D5760F18AE024C2,662.0
MyDogBuster,2009-06-09,11:56:10,889,2,692805,-,1,0,0E2DE7420EE6ABC2,664.0
MyDogBuster,2009-06-09,11:57:49,979,2,692805,-,1,0,F6D3AA98C8B2CC38,594.0
MyDogBuster,2009-06-09,11:58:05,815,2,692806,-,1,0,8E0017D4D001D9A1,594.0
MyDogBuster,2009-06-09,11:59:15,833,2,692806,-,1,0,06B6C41944F38359,596.0
MyDogBuster,2009-06-09,11:59:21,891,2,692806,-,1,0,4AEA94CF5444BB5C,594.0
MyDogBuster,2009-06-09,12:01:21,923,2,692806,-,1,0,5AABC55488546183,660.0
MyDogBuster,2009-06-09,12:04:51,813,2,692807,-,1,0,FA5005A7528E1C36,661.0
MyDogBuster,2009-06-09,12:06:52,831,2,692807,-,1,0,01943BFE240DF99D,661.0
MyDogBuster,2009-06-09,12:07:12,955,2,692807,-,1,0,C193E9933045BE77,662.0
MyDogBuster,2009-06-09,12:07:44,815,2,692808,-,1,0,163B53887B67B597,595.0
MyDogBuster,2009-06-09,12:08:00,831,2,692809,-,1,0,64CC71F0FA766937,595.0
MyDogBuster,2009-06-09,12:09:11,895,2,692809,-,1,0,ECA2772F22E3EB26,596.0
