MyDogBuster,2009-01-16,03:19:26,819,2,617895,-,1,0,9ECBB42EAF591DEA,484.0
MyDogBuster,2009-01-16,03:19:40,909,2,617895,-,1,0,0AFA3937D44E28D4,435.0
MyDogBuster,2009-01-16,03:20:08,963,2,617895,-,1,0,C09C81649C4DEEF7,435.0
MyDogBuster,2009-01-16,03:20:31,807,2,617889,-,1,0,81DBBB8C5412B788,1322.0
MyDogBuster,2009-01-16,03:20:45,921,2,617894,-,1,0,D9A428EB549EFDE7,694.0
MyDogBuster,2009-01-16,03:21:28,839,2,617896,-,1,0,7F53F7BEAF0A6751,485.0
MyDogBuster,2009-01-16,03:22:36,999,2,617889,-,1,0,FFC9ABEE1E8B94DE,1323.0
MyDogBuster,2009-01-16,03:22:50,969,2,617896,-,1,0,2B7B5C19D2C20FFC,484.0
MyDogBuster,2009-01-16,03:23:52,983,2,617896,-,1,0,3FB7A76AD60C4420,484.0
MyDogBuster,2009-01-16,03:25:37,829,2,617897,-,1,0,73F84A480936B6D2,434.0
MyDogBuster,2009-01-16,03:25:48,847,2,617897,-,1,0,D6E2600C5C190DEB,435.0
MyDogBuster,2009-01-16,03:26:54,937,2,617897,-,1,0,4BAE73CC3EEB2584,434.0
MyDogBuster,2009-01-16,03:27:22,997,2,617897,-,1,0,CA29D3CB35A4E213,434.0
MyDogBuster,2009-01-16,03:27:29,879,2,617897,-,1,0,F647A97DFD967455,483.0
MyDogBuster,2009-01-16,03:29:32,829,2,617899,-,1,0,2B0E85991D706807,484.0
MyDogBuster,2009-01-16,03:29:36,989,2,617896,-,1,0,520F3E613E4DBCCB,705.0
MyDogBuster,2009-01-16,03:30:48,819,2,617893,-,1,0,20A231EB520D7C08,1469.0
MyDogBuster,2009-01-16,03:30:49,939,2,617893,-,1,0,FC3EA5707CEC32A0,1470.0
MyDogBuster,2009-01-16,03:30:56,973,2,617899,-,1,0,F70D0DC13207D903,486.0
MyDogBuster,2009-01-16,03:31:09,813,2,617899,-,1,0,D953B1AE57C0C78E,624.0
MyDogBuster,2009-01-16,03:31:58,993,2,617899,-,1,0,9655B528D2508720,486.0
MyDogBuster,2009-01-16,03:32:51,803,2,617900,-,1,0,CC20630B312B7B84,434.0
MyDogBuster,2009-01-16,03:33:03,839,2,617900,-,1,0,61C96A032BC8267C,436.0
MyDogBuster,2009-01-16,03:34:08,927,2,617900,-,1,0,0808CD5CCA0E2380,434.0
MyDogBuster,2009-01-16,03:34:38,935,2,617900,-,1,0,3ACAB5817276A08E,436.0
MyDogBuster,2009-01-16,03:35:34,819,2,617901,-,1,0,4B2C06EDABE86452,485.0
MyDogBuster,2009-01-16,03:37:37,949,2,617901,-,1,0,7A40B2443D3341BA,485.0
MyDogBuster,2009-01-16,03:39:00,867,2,617902,-,1,0,CD050E9AA55D6238,484.0
MyDogBuster,2009-01-16,03:40:02,887,2,617902,-,1,0,A41307A332B9C14F,484.0
MyDogBuster,2009-01-16,03:40:06,983,2,617902,-,1,0,8BD49A7188382F25,435.0
MyDogBuster,2009-01-16,03:40:17,811,2,617903,-,1,0,25A5FBC5752FCBB6,434.0
MyDogBuster,2009-01-16,03:41:24,915,2,617903,-,1,0,3907926B8907DC8A,436.0
MyDogBuster,2009-01-16,03:41:34,885,2,617902,-,1,0,2F058A4980E8AA30,625.0
MyDogBuster,2009-01-16,03:41:52,999,2,617903,-,1,0,53377E37F17052BA,434.0
MyDogBuster,2009-01-16,03:42:33,815,2,617898,-,1,0,5EB5A57ED3B92050,1322.0
MyDogBuster,2009-01-16,03:43:37,809,2,617904,-,1,0,E3B9027C1C95AC42,483.0
MyDogBuster,2009-01-16,03:44:37,843,2,617899,-,1,0,492056FFA195F05B,1321.0
MyDogBuster,2009-01-16,03:45:05,979,2,617901,-,1,0,EB95A19D7D5117E5,929.0
MyDogBuster,2009-01-16,03:45:41,825,2,617904,-,1,0,E96173409CD9735B,484.0
MyDogBuster,2009-01-16,03:47:05,915,2,617904,-,1,0,CBF3F05D606FFDFA,485.0
MyDogBuster,2009-01-16,03:47:20,819,2,617905,-,1,0,4FB51380D47AEA05,434.0
MyDogBuster,2009-01-16,03:47:32,877,2,617905,-,1,0,E2A0D64181AB7CB7,435.0
MyDogBuster,2009-01-16,03:48:08,817,2,617905,-,1,0,CA86DA7156441267,486.0
MyDogBuster,2009-01-16,03:48:38,895,2,617905,-,1,0,02BE3D2C5A33014A,434.0
MyDogBuster,2009-01-16,03:49:07,975,2,617905,-,1,0,1BC40F7FA9D188F1,435.0
MyDogBuster,2009-01-16,03:51:42,857,2,617906,-,1,0,9BFC7CE5C8C2FD9D,485.0
MyDogBuster,2009-01-16,03:53:46,919,2,617907,-,1,0,852EB3DBFCDFB1BB,485.0
MyDogBuster,2009-01-16,03:54:35,833,2,617908,-,1,0,8D1EA8BE0B454084,435.0
MyDogBuster,2009-01-16,03:54:47,951,2,617905,-,1,0,013B4D8694423EED,793.0
MyDogBuster,2009-01-16,03:54:47,885,2,617908,-,1,0,A9490C5FB74A0B55,435.0
MyDogBuster,2009-01-16,03:55:10,985,2,617907,-,1,0,13B468C0AB1EAA21,485.0
MyDogBuster,2009-01-16,03:55:15,827,2,617902,-,1,0,EA611AF60636E0DD,1466.0
MyDogBuster,2009-01-16,03:55:18,813,2,617902,-,1,0,8B305771117D91AF,1470.0
MyDogBuster,2009-01-16,03:55:53,847,2,617909,-,1,0,2CFBA0361C003B15,435.0
MyDogBuster,2009-01-16,03:56:13,987,2,617908,-,1,0,6E24DB6B786A2228,485.0
MyDogBuster,2009-01-16,03:56:22,865,2,617909,-,1,0,0EAEF43BB00DC1B4,435.0
MyDogBuster,2009-01-16,03:56:55,987,2,617906,-,1,0,492CA02F1B0BF99A,710.0
MyDogBuster,2009-01-16,03:59:46,845,2,617910,-,1,0,062BF64D3A457459,484.0
MyDogBuster,2009-01-16,04:00:10,887,2,617858,-,1,0,792CB3BF4BC50036,8045.0
MyDogBuster,2009-01-16,04:01:49,971,2,617910,-,1,0,0131A03DF27E95F3,435.0
MyDogBuster,2009-01-16,04:01:50,927,2,617910,-,1,0,79AE9FADFE3D3CE7,484.0
MyDogBuster,2009-01-16,04:02:01,871,2,617911,-,1,0,BBCF1F8FC0954B50,434.0
MyDogBuster,2009-01-16,04:03:07,973,2,617911,-,1,0,4718A6A934EFD5D2,434.0
MyDogBuster,2009-01-16,04:03:15,909,2,617911,-,1,0,B7C1E256D0820603,485.0
MyDogBuster,2009-01-16,04:03:37,857,2,617912,-,1,0,52C90660BD122443,435.0
MyDogBuster,2009-01-16,04:04:19,843,2,617912,-,1,0,151AC43D05DE8B09,486.0
MyDogBuster,2009-01-16,04:04:37,825,2,617906,-,1,0,6EC3ABA9978BE85F,1324.0
MyDogBuster,2009-01-16,04:06:39,963,2,617906,-,1,0,1414D20F14FC7395,1322.0
MyDogBuster,2009-01-16,04:07:26,899,2,617912,-,1,0,E29F8775F81962E5,631.0
MyDogBuster,2009-01-16,04:07:49,805,2,617913,-,1,0,7E29DAC71858D8B9,483.0
MyDogBuster,2009-01-16,04:08:33,849,2,617911,-,1,0,8AF0CB29945F4E2E,826.0
MyDogBuster,2009-01-16,04:09:03,885,2,617913,-,1,0,E458F56E4A50AACE,434.0
MyDogBuster,2009-01-16,04:09:16,895,2,617913,-,1,0,36ADA08978A150CE,435.0
MyDogBuster,2009-01-16,04:09:55,889,2,617913,-,1,0,710AE4933EB6A13F,485.0
MyDogBuster,2009-01-16,04:10:22,827,2,617914,-,1,0,B03ECC8FA9C7BADE,435.0
MyDogBuster,2009-01-16,04:10:52,861,2,617915,-,1,0,8858F49F3CCF7E55,435.0
MyDogBuster,2009-01-16,04:11:19,975,2,617914,-,1,0,ED6797CDE77C185C,484.0
MyDogBuster,2009-01-16,04:12:23,883,2,617915,-,1,0,3EC5D010A958265C,484.0
MyDogBuster,2009-01-16,04:15:54,867,2,617917,-,1,0,84EE1A3FDBA91F1E,485.0
MyDogBuster,2009-01-16,04:16:18,927,2,617917,-,1,0,9B9FD2B3F66EBE45,435.0
MyDogBuster,2009-01-16,04:16:31,801,2,617918,-,1,0,4B88A249ABF37A49,435.0
MyDogBuster,2009-01-16,04:17:37,897,2,617918,-,1,0,0009AD959F47BD43,435.0
MyDogBuster,2009-01-16,04:17:59,875,2,617918,-,1,0,D9DB73061D508608,484.0
MyDogBuster,2009-01-16,04:18:06,921,2,617918,-,1,0,5DDD0CFD8AF09A86,434.0
MyDogBuster,2009-01-16,04:19:25,963,2,617918,-,1,0,F254C93960FB671B,486.0
MyDogBuster,2009-01-16,04:19:42,919,2,617917,-,1,0,F5131AF43BA80955,669.0
MyDogBuster,2009-01-16,04:19:43,943,2,617911,-,1,0,F6BA89C1A136F826,1465.0
MyDogBuster,2009-01-16,04:19:46,939,2,617911,-,1,0,92BD2665770A3BDE,1471.0
MyDogBuster,2009-01-16,04:20:29,977,2,617918,-,1,0,8E82ED13A9904BF2,486.0
MyDogBuster,2009-01-16,04:20:37,927,2,617916,-,1,0,938542EEF25DEC3C,791.0
MyDogBuster,2009-01-16,04:22:55,877,2,617865,-,1,0,46A29CE8839DD7F2,8230.0
MyDogBuster,2009-01-16,04:23:32,873,2,617919,-,1,0,3155BD1B4BEB26EE,434.0
MyDogBuster,2009-01-16,04:23:46,891,2,617919,-,1,0,12B301B3F1F948D3,435.0
MyDogBuster,2009-01-16,04:23:58,861,2,617919,-,1,0,EF982ABEAA087655,484.0
MyDogBuster,2009-01-16,04:24:51,949,2,617919,-,1,0,C91E1F6A2715E1C5,434.0
MyDogBuster,2009-01-16,04:25:21,843,2,617920,-,1,0,59DFE45F70884175,435.0
MyDogBuster,2009-01-16,04:26:04,827,2,617920,-,1,0,422CC601191E4F17,485.0
MyDogBuster,2009-01-16,04:27:10,973,2,617915,-,1,0,B306C3A4F01EE397,1353.0
MyDogBuster,2009-01-16,04:27:30,863,2,617920,-,1,0,08831DFD570ED9B1,485.0
MyDogBuster,2009-01-16,04:28:34,901,2,617921,-,1,0,FE38348F779F249F,485.0
MyDogBuster,2009-01-16,04:29:04,905,2,617916,-,1,0,DB7C69873322217C,1345.0
MyDogBuster,2009-01-16,04:30:46,991,2,617921,-,1,0,423E3B59123CC85E,434.0
MyDogBuster,2009-01-16,04:31:01,801,2,617922,-,1,0,7F0AC0CD3650BA82,435.0
MyDogBuster,2009-01-16,04:32:02,825,2,617922,-,1,0,7F5D766881ADDAB9,484.0
MyDogBuster,2009-01-16,04:32:07,867,2,617922,-,1,0,D7CE2F117AB96B03,436.0
MyDogBuster,2009-01-16,04:32:14,899,2,617920,-,1,0,CFF711BF95357524,752.0
MyDogBuster,2009-01-16,04:32:36,923,2,617922,-,1,0,01E6267AB68BB182,435.0
MyDogBuster,2009-01-16,04:34:08,941,2,617922,-,1,0,C7E757E220580429,484.0
MyDogBuster,2009-01-16,04:34:45,907,2,617921,-,1,0,D8F2913BFE27C6C0,848.0
MyDogBuster,2009-01-16,04:35:36,1001,2,617922,-,1,0,3237941E6CF316A4,486.0
MyDogBuster,2009-01-16,04:36:39,855,2,617924,-,1,0,9FDF6BCE677DB6E3,485.0
MyDogBuster,2009-01-16,04:38:01,953,2,617924,-,1,0,13BF5BDF3B7DFA0B,435.0
MyDogBuster,2009-01-16,04:38:16,983,2,617924,-,1,0,752406FE7488EE87,435.0
MyDogBuster,2009-01-16,04:39:21,979,2,617925,-,1,0,76D3835CBDF19069,435.0
MyDogBuster,2009-01-16,04:39:50,825,2,617926,-,1,0,978E8A80E1746FF9,434.0
MyDogBuster,2009-01-16,04:40:06,871,2,617925,-,1,0,F32881C2F4196C7F,484.0
MyDogBuster,2009-01-16,04:42:13,867,2,617926,-,1,0,BE28385A5880E76A,485.0
MyDogBuster,2009-01-16,04:42:18,813,2,617926,-,1,0,9CE4A8DE343D3FE0,604.0
MyDogBuster,2009-01-16,04:43:40,923,2,617926,-,1,0,18C18BC7E31A919F,484.0
MyDogBuster,2009-01-16,04:44:11,837,2,617921,-,1,0,246E96437E24FD5C,1466.0
MyDogBuster,2009-01-16,04:44:15,939,2,617920,-,1,0,9B160B319A12BCF3,1473.0
MyDogBuster,2009-01-16,04:44:44,945,2,617926,-,1,0,6BF6EB200CC80CB3,485.0
MyDogBuster,2009-01-16,04:45:15,813,2,617927,-,1,0,C7836BBB86CC7215,434.0
MyDogBuster,2009-01-16,04:45:32,825,2,617927,-,1,0,998AF26DD7FDFF6E,436.0
MyDogBuster,2009-01-16,04:46:35,955,2,617927,-,1,0,EAE3722C90A3D0EF,434.0
MyDogBuster,2009-01-16,04:47:06,825,2,617928,-,1,0,8FCDC1AF6BFF40C6,436.0
MyDogBuster,2009-01-16,04:48:10,845,2,617928,-,1,0,48E55444ACAE346B,484.0
MyDogBuster,2009-01-16,04:48:35,911,2,617926,-,1,0,4B9B34A4173F0E57,830.0
MyDogBuster,2009-01-16,04:49:11,957,2,617922,-,1,0,158BAC5E1F6129C7,1321.0
MyDogBuster,2009-01-16,04:50:17,849,2,617928,-,1,0,C335D40F04D4F65A,484.0
MyDogBuster,2009-01-16,04:51:05,875,2,617924,-,1,0,997C8766E51F9468,1321.0
MyDogBuster,2009-01-16,04:51:45,899,2,617928,-,1,0,8CA7F23F6C0A1E6D,485.0
MyDogBuster,2009-01-16,04:52:30,813,2,617930,-,1,0,034A4A841191BC50,435.0
MyDogBuster,2009-01-16,04:52:46,887,2,617930,-,1,0,A742B33C851D2CA1,434.0
MyDogBuster,2009-01-16,04:52:49,957,2,617929,-,1,0,6E939FEF7F7E5AC9,485.0
MyDogBuster,2009-01-16,04:53:51,921,2,617930,-,1,0,AF3139CFEEF28A18,436.0
MyDogBuster,2009-01-16,04:54:20,945,2,617930,-,1,0,02B4585AF36426F2,435.0
MyDogBuster,2009-01-16,04:56:14,1001,2,617930,-,1,0,D69AE20098F57D7A,484.0
MyDogBuster,2009-01-16,04:56:39,893,2,617928,-,1,0,41CE3A78D9C17FB0,861.0
MyDogBuster,2009-01-16,04:58:22,921,2,617931,-,1,0,19AFF7C904CD54E0,485.0
MyDogBuster,2009-01-16,04:59:06,825,2,617931,-,1,0,A09FDB112F99D424,632.0
MyDogBuster,2009-01-16,04:59:44,969,2,617931,-,1,0,B5FF1FE690444365,435.0
MyDogBuster,2009-01-16,04:59:50,955,2,617931,-,1,0,050E7970D2F50E3E,485.0
MyDogBuster,2009-01-16,05:00:02,833,2,617932,-,1,0,E14C9BF6B0073349,436.0
MyDogBuster,2009-01-16,05:00:53,869,2,617932,-,1,0,CD2043470AC121A0,484.0
MyDogBuster,2009-01-16,05:01:06,873,2,617932,-,1,0,405C1E89A717DB9B,435.0
MyDogBuster,2009-01-16,05:01:34,899,2,617932,-,1,0,BF14C0AA299AD5B6,434.0
MyDogBuster,2009-01-16,05:04:18,975,2,617932,-,1,0,8B56D5AA5BD08B8B,484.0
MyDogBuster,2009-01-16,05:06:26,967,2,617933,-,1,0,90C7EA95359F1DCD,484.0
MyDogBuster,2009-01-16,05:06:58,873,2,617934,-,1,0,F3773581BC41CE16,434.0
MyDogBuster,2009-01-16,05:07:16,945,2,617934,-,1,0,FD2F78CE05DD513A,435.0
MyDogBuster,2009-01-16,05:07:56,903,2,617934,-,1,0,247AE6FB9B34AF62,486.0
MyDogBuster,2009-01-16,05:08:20,819,2,617935,-,1,0,84D0DA2D5879A71F,434.0
MyDogBuster,2009-01-16,05:08:35,949,2,617933,-,1,0,25E7E871958DA766,716.0
MyDogBuster,2009-01-16,05:08:43,927,2,617928,-,1,0,4848E05371DC0676,1472.0
MyDogBuster,2009-01-16,05:08:44,929,2,617928,-,1,0,2F5A1F4069EDB331,1469.0
MyDogBuster,2009-01-16,05:08:50,841,2,617935,-,1,0,BCD04DF61B209EF9,436.0
MyDogBuster,2009-01-16,05:08:58,807,2,617934,-,1,0,6DBAA0E02D80BEA1,592.0
MyDogBuster,2009-01-16,05:08:59,805,2,617935,-,1,0,14C108A36FF99CA0,486.0
MyDogBuster,2009-01-16,05:11:11,859,2,617931,-,1,0,9D52565DE6C28D06,1320.0
MyDogBuster,2009-01-16,05:12:22,843,2,617935,-,1,0,BB9AFDFA577FCD76,484.0
MyDogBuster,2009-01-16,05:13:06,951,2,617931,-,1,0,D0E94A458E47C16B,1321.0
MyDogBuster,2009-01-16,05:14:13,933,2,617935,-,1,0,4B454CCE0F41D201,435.0
MyDogBuster,2009-01-16,05:14:30,961,2,617935,-,1,0,0C289D469C1D4073,434.0
MyDogBuster,2009-01-16,05:14:31,895,2,617935,-,1,0,DEC2E27988D28BAC,485.0
MyDogBuster,2009-01-16,05:15:36,893,2,617936,-,1,0,480B81B1C7A6C04D,436.0
MyDogBuster,2009-01-16,05:16:01,813,2,617936,-,1,0,0225BA2DB5401A1A,485.0
MyDogBuster,2009-01-16,05:16:04,837,2,617937,-,1,0,E19AD1C420287966,434.0
MyDogBuster,2009-01-16,05:17:04,889,2,617937,-,1,0,EC4509F1D8C6AFE7,485.0
MyDogBuster,2009-01-16,05:19:18,865,2,617937,-,1,0,164C7B6FBDC14D7B,620.0
MyDogBuster,2009-01-16,05:20:26,825,2,617938,-,1,0,8C0D1F8F234EEF34,484.0
MyDogBuster,2009-01-16,05:21:27,825,2,617939,-,1,0,510A24E51EDFDBB2,434.0
MyDogBuster,2009-01-16,05:21:45,883,2,617939,-,1,0,AD760DB820B74B06,435.0
MyDogBuster,2009-01-16,05:22:27,903,2,617936,-,1,0,1C2E57A7846D12E1,832.0
MyDogBuster,2009-01-16,05:22:35,885,2,617939,-,1,0,D315892CDA76C108,484.0
MyDogBuster,2009-01-16,05:22:50,931,2,617939,-,1,0,848692F7FC2865A1,434.0
MyDogBuster,2009-01-16,05:23:18,909,2,617940,-,1,0,759ECA5D27AC1A09,434.0
MyDogBuster,2009-01-16,05:24:06,979,2,617939,-,1,0,3325FB1478B1E78B,485.0
MyDogBuster,2009-01-16,05:25:09,915,2,617940,-,1,0,FBB23D50930C2473,485.0
MyDogBuster,2009-01-16,05:28:30,959,2,617940,-,1,0,69C64A26599F311B,484.0
MyDogBuster,2009-01-16,05:28:41,987,2,617940,-,1,0,78354410CBF2C9B8,434.0
MyDogBuster,2009-01-16,05:29:00,817,2,617941,-,1,0,10D43796DFD17A1F,435.0
MyDogBuster,2009-01-16,05:30:05,921,2,617942,-,1,0,576A9AFA060B95EB,435.0
MyDogBuster,2009-01-16,05:30:34,945,2,617942,-,1,0,0B8135747EBADF38,436.0
MyDogBuster,2009-01-16,05:30:40,967,2,617941,-,1,0,D515832FFDB932D6,485.0
MyDogBuster,2009-01-16,05:31:38,957,2,617940,-,1,0,96C1736D66B56DD9,740.0
MyDogBuster,2009-01-16,05:32:11,965,2,617942,-,1,0,B42542F87CF8F380,485.0
MyDogBuster,2009-01-16,05:33:10,923,2,617936,-,1,0,E0006CC7657D2D12,1466.0
MyDogBuster,2009-01-16,05:33:12,813,2,617938,-,1,0,0D74C64611CDAB9E,1321.0
MyDogBuster,2009-01-16,05:33:13,859,2,617943,-,1,0,3047873412AAAA47,484.0
MyDogBuster,2009-01-16,05:33:16,917,2,617936,-,1,0,3BF928B87AC3DBDA,1473.0
MyDogBuster,2009-01-16,05:35:07,801,2,617939,-,1,0,6185BBB6086E7F92,1321.0
MyDogBuster,2009-01-16,05:35:56,933,2,617943,-,1,0,C78506AE1AE47DAD,435.0
MyDogBuster,2009-01-16,05:35:59,871,2,617941,-,1,0,2F96BAFFF757CDDC,812.0
MyDogBuster,2009-01-16,05:36:14,961,2,617943,-,1,0,F9A01176DFB94747,434.0
MyDogBuster,2009-01-16,05:36:34,919,2,617943,-,1,0,B0B8349EDA7E3C15,484.0
MyDogBuster,2009-01-16,05:37:20,985,2,617943,-,1,0,D11103148EFE22E4,435.0
MyDogBuster,2009-01-16,05:37:48,843,2,617944,-,1,0,A4E3D50E5F2F49CF,434.0
MyDogBuster,2009-01-16,05:38:44,875,2,617944,-,1,0,F3EE1098ED9D79F0,484.0
MyDogBuster,2009-01-16,05:40:16,951,2,617945,-,1,0,DA9BF3570B1199E5,485.0
MyDogBuster,2009-01-16,05:40:50,837,2,617945,-,1,0,3A3D8386E725408F,553.0
MyDogBuster,2009-01-16,05:41:18,821,2,617946,-,1,0,A923B7A9F9027C62,485.0
MyDogBuster,2009-01-16,05:43:10,971,2,617946,-,1,0,E93BCF99A9489EA5,434.0
MyDogBuster,2009-01-16,05:43:29,919,2,617947,-,1,0,6CB28700C3F7E5C7,435.0
MyDogBuster,2009-01-16,05:44:34,999,2,617947,-,1,0,4A2366B88D6F7C26,434.0
MyDogBuster,2009-01-16,05:44:38,993,2,617947,-,1,0,A9F983BA7C4890A0,484.0
MyDogBuster,2009-01-16,05:45:04,837,2,617948,-,1,0,C129D3F42F0699A1,436.0
MyDogBuster,2009-01-16,05:46:49,855,2,617948,-,1,0,6C1A7F68E76BB9A8,485.0
MyDogBuster,2009-01-16,05:48:19,819,2,617947,-,1,0,AA4B809DDEFB7DC0,740.0
MyDogBuster,2009-01-16,05:48:21,875,2,617948,-,1,0,A9D6960F588A34DA,486.0
MyDogBuster,2009-01-16,05:49:24,959,2,617948,-,1,0,0ED82366196E7985,486.0
MyDogBuster,2009-01-16,05:50:25,987,2,617948,-,1,0,4F37D0CED10F72CD,435.0
MyDogBuster,2009-01-16,05:50:43,999,2,617948,-,1,0,9337232994CBE458,434.0
MyDogBuster,2009-01-16,05:51:50,825,2,617949,-,1,0,BAF84655ADCEF5AA,436.0
MyDogBuster,2009-01-16,05:52:18,961,2,617949,-,1,0,ADD380453AC07DBA,434.0
MyDogBuster,2009-01-16,05:52:42,865,2,617949,-,1,0,7169832934103139,484.0
MyDogBuster,2009-01-16,05:54:21,923,2,617948,-,1,0,5BDFC39EF0DCC12F,811.0
MyDogBuster,2009-01-16,05:54:53,833,2,617950,-,1,0,FCCBEBA79815F739,484.0
MyDogBuster,2009-01-16,05:55:12,815,2,617946,-,1,0,D440F161ABF592A9,1320.0
MyDogBuster,2009-01-16,05:56:26,861,2,617950,-,1,0,753F5A496B981826,485.0
MyDogBuster,2009-01-16,05:57:09,851,2,617946,-,1,0,D717517AB5A8E303,1322.0
MyDogBuster,2009-01-16,05:57:29,971,2,617950,-,1,0,DE64FFED1A7B1E12,485.0
MyDogBuster,2009-01-16,05:57:39,855,2,617951,-,1,0,19CC68DAA4FFE195,435.0
MyDogBuster,2009-01-16,05:57:40,985,2,617945,-,1,0,AE7A23131895A1E3,1470.0
MyDogBuster,2009-01-16,05:57:42,837,2,617946,-,1,0,0E1E45A4E09EC6C5,1466.0
MyDogBuster,2009-01-16,05:57:59,859,2,617951,-,1,0,D496DDB6F256F50C,436.0
MyDogBuster,2009-01-16,05:59:04,895,2,617951,-,1,0,0AEB999D9BBD8BCC,434.0
MyDogBuster,2009-01-16,05:59:32,921,2,617951,-,1,0,1B3D721BA9BEDF12,434.0
MyDogBuster,2009-01-16,06:00:47,943,2,617951,-,1,0,7C54F43BB0BDEA7C,485.0
MyDogBuster,2009-01-16,06:01:50,855,2,617950,-,1,0,28CFF9D25A1824BB,811.0
MyDogBuster,2009-01-16,06:02:58,809,2,617952,-,1,0,01DB76F8B18E6A44,485.0
MyDogBuster,2009-01-16,06:03:59,981,2,617951,-,1,0,10E5569D0C3B2FD3,578.0
MyDogBuster,2009-01-16,06:04:31,805,2,617953,-,1,0,815FC00D42ADE560,486.0
MyDogBuster,2009-01-16,06:04:53,939,2,617953,-,1,0,8020472393A512E1,434.0
MyDogBuster,2009-01-16,06:05:13,903,2,617954,-,1,0,26BC2B73E9DBB7CC,434.0
MyDogBuster,2009-01-16,06:05:33,885,2,617953,-,1,0,847D5BC20A798A5B,484.0
MyDogBuster,2009-01-16,06:06:19,945,2,617954,-,1,0,889F97E50C37061B,435.0
MyDogBuster,2009-01-16,06:06:47,961,2,617955,-,1,0,1CD89D5B924557DA,435.0
MyDogBuster,2009-01-16,06:08:50,845,2,617956,-,1,0,2138625BE5044AFC,483.0
MyDogBuster,2009-01-16,06:11:02,847,2,617957,-,1,0,75D33812BFCD1ABD,484.0
MyDogBuster,2009-01-16,06:12:08,915,2,617957,-,1,0,9C8A90FF187A08C6,435.0
MyDogBuster,2009-01-16,06:12:27,881,2,617958,-,1,0,13342E8A54105C5C,434.0
MyDogBuster,2009-01-16,06:12:36,885,2,617957,-,1,0,0816847393595102,485.0
MyDogBuster,2009-01-16,06:13:34,829,2,617959,-,1,0,33885CD17092CB3B,436.0
MyDogBuster,2009-01-16,06:13:37,887,2,617956,-,1,0,E61A769984AB0706,707.0
MyDogBuster,2009-01-16,06:13:38,813,2,617959,-,1,0,28A597851EF50E85,485.0
MyDogBuster,2009-01-16,06:14:02,859,2,617959,-,1,0,5386D3B9B18C44F1,435.0
MyDogBuster,2009-01-16,06:14:19,871,2,617913,-,1,0,DCDD4AFE9B4117B5,8049.0
MyDogBuster,2009-01-16,06:16:55,861,2,617959,-,1,0,559ADC803F6F3890,485.0
MyDogBuster,2009-01-16,06:17:12,903,2,617952,-,1,0,1DDB0E3658434D4E,1320.0
MyDogBuster,2009-01-16,06:18:53,879,2,617957,-,1,0,0A35567F8B205E27,894.0
MyDogBuster,2009-01-16,06:19:07,931,2,617959,-,1,0,088D1BF659E2D1B8,485.0
MyDogBuster,2009-01-16,06:19:09,861,2,617953,-,1,0,1535222A3BBF45BC,1321.0
MyDogBuster,2009-01-16,06:19:22,969,2,617959,-,1,0,3A7610BF12AE8427,434.0
MyDogBuster,2009-01-16,06:19:43,985,2,617959,-,1,0,A269B1BCF43431F6,436.0
MyDogBuster,2009-01-16,06:20:41,827,2,617960,-,1,0,B18ECD6CD706BBB9,486.0
MyDogBuster,2009-01-16,06:20:48,875,2,617960,-,1,0,CA0C32957A6677AA,434.0
MyDogBuster,2009-01-16,06:21:17,935,2,617960,-,1,0,D0EF68D99D7B2002,435.0
MyDogBuster,2009-01-16,06:21:43,927,2,617960,-,1,0,7277A9DF9FE29ACD,485.0
MyDogBuster,2009-01-16,06:22:07,861,2,617954,-,1,0,F0A8F7F551A988A2,1465.0
MyDogBuster,2009-01-16,06:22:12,985,2,617953,-,1,0,E0AE2C777B33DE05,1472.0
MyDogBuster,2009-01-16,06:24:59,805,2,617961,-,1,0,59A3EBBBAED061CB,484.0
MyDogBuster,2009-01-16,06:26:36,831,2,617962,-,1,0,79E9957EA3C5005F,434.0
MyDogBuster,2009-01-16,06:26:43,923,2,617960,-,1,0,DB38D907B29B68AD,786.0
MyDogBuster,2009-01-16,06:26:57,867,2,617962,-,1,0,CE455697FE7526D8,434.0
MyDogBuster,2009-01-16,06:27:11,937,2,617961,-,1,0,0BACE9FBA786A134,484.0
MyDogBuster,2009-01-16,06:28:03,891,2,617962,-,1,0,0AA32AABCAC2DCA5,435.0
MyDogBuster,2009-01-16,06:28:27,921,2,617961,-,1,0,A4534E955FE4479A,574.0
MyDogBuster,2009-01-16,06:28:32,915,2,617962,-,1,0,7AD16FDCBFD3797C,436.0
MyDogBuster,2009-01-16,06:28:46,873,2,617962,-,1,0,F10F6EE6A9351870,485.0
MyDogBuster,2009-01-16,06:29:49,945,2,617962,-,1,0,BA7508DF4B5563EA,486.0
MyDogBuster,2009-01-16,06:33:03,945,2,617964,-,1,0,55174D15F33D7689,485.0
MyDogBuster,2009-01-16,06:33:51,959,2,617964,-,1,0,431552C0FE5BAF46,435.0
MyDogBuster,2009-01-16,06:34:11,819,2,617965,-,1,0,CF0829C5FDAC4D8D,434.0
MyDogBuster,2009-01-16,06:35:16,925,2,617965,-,1,0,762CBA0B15E8D83C,485.0
MyDogBuster,2009-01-16,06:35:17,999,2,617965,-,1,0,BEA37685EBB44DF1,434.0
MyDogBuster,2009-01-16,06:35:46,917,2,617966,-,1,0,FB4CF10C2956194A,434.0
