MyDogBuster,2009-02-23,03:05:16,899,2,638808,-,1,0,5D5DBE78532A77FA,549.0
MyDogBuster,2009-02-23,03:06:34,951,2,638803,-,1,0,A3AC6CE2D723EBE7,1368.0
MyDogBuster,2009-02-23,03:06:37,875,2,638804,-,1,0,CE90E8591044ED0C,1367.0
MyDogBuster,2009-02-23,03:07:38,811,2,638809,-,1,0,3E6DAD2CC6342C90,610.0
MyDogBuster,2009-02-23,03:07:40,847,2,638809,-,1,0,D79C6A14C91C2156,608.0
MyDogBuster,2009-02-23,03:08:01,895,2,638809,-,1,0,3F0BB51591E70EAD,610.0
MyDogBuster,2009-02-23,03:08:05,897,2,638809,-,1,0,64DDC7C302FC05C6,611.0
MyDogBuster,2009-02-23,03:08:47,845,2,638808,-,1,0,BDBFA2E81B6EF8C8,765.0
MyDogBuster,2009-02-23,03:09:17,933,2,638808,-,1,0,796E790DFBF2BDDF,785.0
MyDogBuster,2009-02-23,03:09:59,987,2,638809,-,1,0,D1E93191B47C83E0,608.0
MyDogBuster,2009-02-23,03:13:59,919,2,638809,-,1,0,1D2325D531176092,917.0
MyDogBuster,2009-02-23,03:14:08,957,2,638810,-,1,0,B191CB7E6708B8C0,548.0
MyDogBuster,2009-02-23,03:14:08,913,2,638811,-,1,0,C989E16449F85A76,548.0
MyDogBuster,2009-02-23,03:14:17,955,2,638811,-,1,0,4FD2680AEECD8015,549.0
MyDogBuster,2009-02-23,03:14:25,979,2,638811,-,1,0,BCE28AD49204CA40,549.0
MyDogBuster,2009-02-23,03:15:25,827,2,638810,-,1,0,DB3DF86924B0D6A1,916.0
MyDogBuster,2009-02-23,03:16:26,845,2,638810,-,1,0,CDE02E74D7E9BDC7,916.0
MyDogBuster,2009-02-23,03:17:24,861,2,638810,-,1,0,C3B1C512C8F01E65,916.0
MyDogBuster,2009-02-23,03:17:46,909,2,638812,-,1,0,FAA2D0585B03D9CA,608.0
MyDogBuster,2009-02-23,03:17:48,929,2,638812,-,1,0,D95B1C51757143E8,608.0
MyDogBuster,2009-02-23,03:18:12,801,2,638813,-,1,0,DF87B2733C2F93B0,611.0
MyDogBuster,2009-02-23,03:18:14,837,2,638813,-,1,0,90276985833E5EA9,610.0
MyDogBuster,2009-02-23,03:20:07,967,2,638813,-,1,0,8A8D726CD046B83A,608.0
MyDogBuster,2009-02-23,03:21:40,957,2,638813,-,1,0,50ABF0D660B875C1,743.0
MyDogBuster,2009-02-23,03:21:51,897,2,638813,-,1,0,EB6F57A9C7C41C31,784.0
MyDogBuster,2009-02-23,03:23:16,927,2,638814,-,1,0,00C08652F7A748E5,548.0
MyDogBuster,2009-02-23,03:23:17,893,2,638814,-,1,0,5AB3754694E0050F,549.0
MyDogBuster,2009-02-23,03:23:26,947,2,638814,-,1,0,B34FE0A26323511C,549.0
MyDogBuster,2009-02-23,03:23:34,831,2,638815,-,1,0,FFE92D904AD01432,549.0
MyDogBuster,2009-02-23,03:27:55,889,2,638815,-,1,0,4832F8FA9A2F13D3,609.0
MyDogBuster,2009-02-23,03:27:58,913,2,638815,-,1,0,2E034FBE1DE179FD,610.0
MyDogBuster,2009-02-23,03:28:22,951,2,638815,-,1,0,74DB1C34DAF93D54,610.0
MyDogBuster,2009-02-23,03:28:24,979,2,638815,-,1,0,3A320FFC2EEBC0D5,610.0
MyDogBuster,2009-02-23,03:29:16,833,2,638814,-,1,0,84A948CB0B86A73F,917.0
MyDogBuster,2009-02-23,03:29:20,863,2,638812,-,1,0,D35272982F8263B0,1363.0
MyDogBuster,2009-02-23,03:29:24,857,2,638812,-,1,0,9866BE345E767011,1370.0
MyDogBuster,2009-02-23,03:29:54,985,2,638809,-,1,0,EF407BDD499DC215,1847.0
MyDogBuster,2009-02-23,03:30:05,957,2,638809,-,1,0,EF73D8C7AB936D5C,1861.0
MyDogBuster,2009-02-23,03:30:16,845,2,638816,-,1,0,D623770E6993267F,609.0
MyDogBuster,2009-02-23,03:30:40,841,2,638815,-,1,0,07DF7060FB440BFE,916.0
MyDogBuster,2009-02-23,03:31:43,855,2,638815,-,1,0,908ADB826ED83353,917.0
MyDogBuster,2009-02-23,03:32:25,843,2,638818,-,1,0,A5D953EBF139AE52,548.0
MyDogBuster,2009-02-23,03:32:25,813,2,638818,-,1,0,3CEC087AF4709DE9,549.0
MyDogBuster,2009-02-23,03:32:34,861,2,638818,-,1,0,54A730F39EA52FF6,549.0
MyDogBuster,2009-02-23,03:32:39,871,2,638815,-,1,0,C0C9CF993051A986,916.0
MyDogBuster,2009-02-23,03:32:43,867,2,638818,-,1,0,EEFD2129786670AE,549.0
MyDogBuster,2009-02-23,03:34:38,879,2,638816,-,1,0,643227BCCA96C18C,778.0
MyDogBuster,2009-02-23,03:34:51,871,2,638817,-,1,0,11829FFA7CB62DC8,780.0
MyDogBuster,2009-02-23,03:38:03,911,2,638818,-,1,0,3845653EADBD6D34,608.0
MyDogBuster,2009-02-23,03:38:06,945,2,638818,-,1,0,11309CF894E8F4BE,608.0
MyDogBuster,2009-02-23,03:38:33,885,2,638819,-,1,0,F67F8EADDD3D065E,611.0
MyDogBuster,2009-02-23,03:38:35,943,2,638819,-,1,0,12BE97FF1D35D4EA,611.0
MyDogBuster,2009-02-23,03:40:24,983,2,638820,-,1,0,597DCDFDFCABBC41,609.0
MyDogBuster,2009-02-23,03:41:33,831,2,638823,-,1,0,1E9599FDA721DFC2,548.0
MyDogBuster,2009-02-23,03:41:34,937,2,638821,-,1,0,9E88892A377B8651,549.0
MyDogBuster,2009-02-23,03:41:43,949,2,638823,-,1,0,92901394FBA1D05F,549.0
MyDogBuster,2009-02-23,03:41:52,863,2,638824,-,1,0,A1EA3BE4AE382B93,549.0
MyDogBuster,2009-02-23,03:44:34,999,2,638819,-,1,0,493416374EBAEB25,918.0
MyDogBuster,2009-02-23,03:45:57,805,2,638821,-,1,0,FDABEA13CB464A22,917.0
MyDogBuster,2009-02-23,03:47:00,877,2,638821,-,1,0,18F477CFC6F997BB,917.0
MyDogBuster,2009-02-23,03:47:30,887,2,638824,-,1,0,3E543D435D37876A,773.0
MyDogBuster,2009-02-23,03:47:50,903,2,638824,-,1,0,5580C9CB22326B77,779.0
MyDogBuster,2009-02-23,03:47:56,849,2,638824,-,1,0,2CD7C397D020D970,917.0
MyDogBuster,2009-02-23,03:48:12,917,2,638824,-,1,0,BE7C3575DA803A43,609.0
MyDogBuster,2009-02-23,03:48:15,927,2,638824,-,1,0,008F170A7C85CB52,609.0
MyDogBuster,2009-02-23,03:48:42,865,2,638825,-,1,0,37F4FE170F8EC66E,609.0
MyDogBuster,2009-02-23,03:48:44,867,2,638825,-,1,0,5F6F3C0B1864F4EE,609.0
MyDogBuster,2009-02-23,03:50:31,885,2,638825,-,1,0,5E3E013D32113F86,607.0
MyDogBuster,2009-02-23,03:50:42,987,2,638825,-,1,0,35FA47106398B4D3,548.0
MyDogBuster,2009-02-23,03:50:42,955,2,638825,-,1,0,AED2A08EADC46EF8,549.0
MyDogBuster,2009-02-23,03:50:52,807,2,638826,-,1,0,955AC91A33724658,549.0
MyDogBuster,2009-02-23,03:51:01,843,2,638826,-,1,0,F107EFBDADB28824,549.0
MyDogBuster,2009-02-23,03:52:09,879,2,638820,-,1,0,9BDCB0B353FDB2FE,1369.0
MyDogBuster,2009-02-23,03:52:11,887,2,638820,-,1,0,5BD4942C8C00826F,1367.0
MyDogBuster,2009-02-23,03:58:20,975,2,638827,-,1,0,DC8C5D8478D2CA5F,608.0
MyDogBuster,2009-02-23,03:58:24,993,2,638827,-,1,0,08566008E201B6A5,609.0
MyDogBuster,2009-02-23,03:58:52,839,2,638828,-,1,0,C96DE7092FE32756,610.0
MyDogBuster,2009-02-23,03:58:55,855,2,638828,-,1,0,2AB090727D013DF3,611.0
MyDogBuster,2009-02-23,03:59:50,861,2,638829,-,1,0,4C826F1C7D133118,548.0
MyDogBuster,2009-02-23,03:59:51,873,2,638826,-,1,0,8A1C7AACCE90A4AB,917.0
MyDogBuster,2009-02-23,03:59:51,847,2,638829,-,1,0,49B4D2B138A9D7A6,549.0
MyDogBuster,2009-02-23,04:00:01,975,2,638829,-,1,0,6669A17EBDBD8140,549.0
MyDogBuster,2009-02-23,04:00:10,997,2,638829,-,1,0,92D47FBF10D52315,549.0
MyDogBuster,2009-02-23,04:00:23,975,2,638826,-,1,0,3ADCFE9FD47A21BC,773.0
MyDogBuster,2009-02-23,04:00:40,897,2,638828,-,1,0,153A8FC242C6537E,609.0
MyDogBuster,2009-02-23,04:00:47,993,2,638826,-,1,0,E82D7E7535335868,778.0
MyDogBuster,2009-02-23,04:00:50,899,2,638820,-,1,0,EE7C4757361245D2,1857.0
MyDogBuster,2009-02-23,04:00:57,915,2,638820,-,1,0,C5412E3E214DD410,1852.0
MyDogBuster,2009-02-23,04:01:12,941,2,638826,-,1,0,33592854B6232ADE,915.0
MyDogBuster,2009-02-23,04:02:17,971,2,638826,-,1,0,EEBF4092840521B7,917.0
MyDogBuster,2009-02-23,04:03:11,883,2,638827,-,1,0,373F484417DE20D8,916.0
MyDogBuster,2009-02-23,04:08:29,911,2,638830,-,1,0,7C0FF8A99CE0AD90,609.0
MyDogBuster,2009-02-23,04:08:32,957,2,638830,-,1,0,86CE4D6A9DFE1386,608.0
MyDogBuster,2009-02-23,04:08:59,819,2,638832,-,1,0,2046808BCA8694FC,548.0
MyDogBuster,2009-02-23,04:08:59,841,2,638831,-,1,0,5FB5011C2926804D,549.0
MyDogBuster,2009-02-23,04:09:02,971,2,638830,-,1,0,055CA433A4CA96CF,610.0
MyDogBuster,2009-02-23,04:09:04,819,2,638831,-,1,0,F7799641150BDE18,610.0
MyDogBuster,2009-02-23,04:09:10,825,2,638832,-,1,0,9961704374ABC72C,549.0
MyDogBuster,2009-02-23,04:09:19,873,2,638832,-,1,0,068EEC41D03F08AF,549.0
MyDogBuster,2009-02-23,04:10:48,909,2,638832,-,1,0,60CD0D97589BB95D,608.0
MyDogBuster,2009-02-23,04:13:20,879,2,638832,-,1,0,3169B4BB4BA9600B,777.0
MyDogBuster,2009-02-23,04:13:50,923,2,638832,-,1,0,9915D651CCD9F237,783.0
MyDogBuster,2009-02-23,04:14:55,813,2,638830,-,1,0,932AF293519E2171,1365.0
MyDogBuster,2009-02-23,04:14:56,999,2,638829,-,1,0,CF107902116FA179,1367.0
MyDogBuster,2009-02-23,04:15:07,815,2,638832,-,1,0,7F85DFC7E9C282B2,917.0
MyDogBuster,2009-02-23,04:16:28,939,2,638833,-,1,0,C8A04A5257FEBF21,916.0
MyDogBuster,2009-02-23,04:17:33,851,2,638834,-,1,0,1AEBC64DA5243EE7,916.0
MyDogBuster,2009-02-23,04:18:07,985,2,638835,-,1,0,A0D8AF7D5086E4AF,548.0
MyDogBuster,2009-02-23,04:18:08,963,2,638835,-,1,0,2857DAEEBD47F846,549.0
MyDogBuster,2009-02-23,04:18:19,855,2,638836,-,1,0,684357BCFAF0E2FC,549.0
MyDogBuster,2009-02-23,04:18:26,917,2,638834,-,1,0,8D1BC0B10B364D3B,915.0
MyDogBuster,2009-02-23,04:18:28,975,2,638836,-,1,0,8E37D521805CA0F2,549.0
MyDogBuster,2009-02-23,04:18:37,805,2,638835,-,1,0,3897EC426CE11B02,608.0
MyDogBuster,2009-02-23,04:18:41,903,2,638835,-,1,0,504C77951EBB8377,609.0
MyDogBuster,2009-02-23,04:19:12,825,2,638836,-,1,0,CA58ADA15BC42D7A,610.0
MyDogBuster,2009-02-23,04:19:14,839,2,638836,-,1,0,54A2A03D2465B672,610.0
MyDogBuster,2009-02-23,04:20:57,999,2,638836,-,1,0,F9DF09E6B637D210,609.0
MyDogBuster,2009-02-23,04:26:08,871,2,638837,-,1,0,F5A2C9A0C93A7B61,768.0
MyDogBuster,2009-02-23,04:26:47,885,2,638837,-,1,0,397AE94E7DDA53A5,777.0
MyDogBuster,2009-02-23,04:27:16,909,2,638839,-,1,0,7085E2CEA3A251EC,549.0
MyDogBuster,2009-02-23,04:27:16,919,2,638839,-,1,0,ED9371812E35FA94,548.0
MyDogBuster,2009-02-23,04:27:28,931,2,638839,-,1,0,6615680026B50424,549.0
MyDogBuster,2009-02-23,04:27:37,827,2,638840,-,1,0,F231C4FEEFC9C051,549.0
MyDogBuster,2009-02-23,04:28:47,935,2,638840,-,1,0,2A6609F21F34BE9F,610.0
MyDogBuster,2009-02-23,04:28:49,995,2,638840,-,1,0,EFDA6E8E8650CF42,608.0
MyDogBuster,2009-02-23,04:29:22,849,2,638841,-,1,0,E2802C8DC48E959D,610.0
MyDogBuster,2009-02-23,04:29:24,861,2,638841,-,1,0,95507C3DCB6FF125,610.0
MyDogBuster,2009-02-23,04:30:24,991,2,638837,-,1,0,6D7E4E031D460D3E,917.0
MyDogBuster,2009-02-23,04:31:04,877,2,638841,-,1,0,23210578F77B7F1D,607.0
MyDogBuster,2009-02-23,04:31:43,941,2,638838,-,1,0,7F63322380DF483B,915.0
MyDogBuster,2009-02-23,04:31:45,861,2,638833,-,1,0,F8CAC36657C9323B,1848.0
MyDogBuster,2009-02-23,04:31:46,847,2,638833,-,1,0,13C21955DFF7197E,1856.0
MyDogBuster,2009-02-23,04:32:49,993,2,638838,-,1,0,7220FA9FAD78A3A0,916.0
MyDogBuster,2009-02-23,04:33:42,993,2,638839,-,1,0,FA6F8092B45EF01A,916.0
MyDogBuster,2009-02-23,04:36:24,951,2,638841,-,1,0,8B2D0EB0924FC31E,548.0
MyDogBuster,2009-02-23,04:36:25,997,2,638841,-,1,0,C497C634DAFA6C6D,549.0
MyDogBuster,2009-02-23,04:36:37,815,2,638842,-,1,0,38BB88187588A3B6,549.0
MyDogBuster,2009-02-23,04:36:46,821,2,638842,-,1,0,8CB37D71E0E87036,549.0
MyDogBuster,2009-02-23,04:37:40,985,2,638837,-,1,0,58BB1E93519EADE5,1364.0
MyDogBuster,2009-02-23,04:37:43,915,2,638837,-,1,0,157C733E126E05D5,1368.0
MyDogBuster,2009-02-23,04:38:49,907,2,638841,-,1,0,FFC468FF0A0A507A,761.0
MyDogBuster,2009-02-23,04:38:55,827,2,638842,-,1,0,7DE25C98139215DD,608.0
MyDogBuster,2009-02-23,04:38:58,831,2,638842,-,1,0,41D5DC8331504FEA,609.0
MyDogBuster,2009-02-23,04:39:32,923,2,638842,-,1,0,93C6281D9015475E,610.0
MyDogBuster,2009-02-23,04:39:34,813,2,638843,-,1,0,E58D6019EFC37A90,610.0
MyDogBuster,2009-02-23,04:39:46,909,2,638841,-,1,0,C80A3FAFFC2DD9F5,779.0
MyDogBuster,2009-02-23,04:41:11,943,2,638843,-,1,0,BB80C8C1D372DF3B,607.0
MyDogBuster,2009-02-23,04:45:33,937,2,638845,-,1,0,92FCDA710972E3AD,550.0
MyDogBuster,2009-02-23,04:45:34,985,2,638845,-,1,0,39F3803DD5A07B39,549.0
MyDogBuster,2009-02-23,04:45:41,871,2,638843,-,1,0,C8322147AC71CD91,918.0
MyDogBuster,2009-02-23,04:45:46,827,2,638846,-,1,0,C91F117ABE231E2A,549.0
MyDogBuster,2009-02-23,04:45:55,957,2,638846,-,1,0,7CACAD6509277C2E,549.0
MyDogBuster,2009-02-23,04:47:01,955,2,638843,-,1,0,557FD9DD5F63CAA1,918.0
MyDogBuster,2009-02-23,04:48:06,871,2,638845,-,1,0,2232467C9DF8567C,917.0
MyDogBuster,2009-02-23,04:48:58,925,2,638845,-,1,0,B425FDA44B3B2CBD,916.0
MyDogBuster,2009-02-23,04:49:03,999,2,638848,-,1,0,2C88EE8A48564D37,608.0
MyDogBuster,2009-02-23,04:49:06,803,2,638850,-,1,0,2C7FBF868CDA443C,608.0
MyDogBuster,2009-02-23,04:49:42,833,2,638850,-,1,0,F68042357110989C,610.0
MyDogBuster,2009-02-23,04:49:44,851,2,638850,-,1,0,8E81DBB6D9C90D13,610.0
MyDogBuster,2009-02-23,04:51:18,933,2,638850,-,1,0,83C287B7154CB3F6,607.0
MyDogBuster,2009-02-23,04:51:51,913,2,638847,-,1,0,05112D56CA9D461C,782.0
MyDogBuster,2009-02-23,04:52:25,893,2,638850,-,1,0,4C342BDAA072572F,759.0
MyDogBuster,2009-02-23,04:54:40,941,2,638850,-,1,0,E7955D20C1EA3037,548.0
MyDogBuster,2009-02-23,04:54:43,945,2,638850,-,1,0,AA6B20C351748E1D,549.0
MyDogBuster,2009-02-23,04:54:55,1001,2,638850,-,1,0,F6992D4F1BD2F113,549.0
MyDogBuster,2009-02-23,04:55:04,855,2,638851,-,1,0,13CFAA4FF3FB39F7,549.0
MyDogBuster,2009-02-23,04:55:20,999,2,638788,-,1,0,06204F145A346C73,10022.0
MyDogBuster,2009-02-23,04:59:12,837,2,638852,-,1,0,1B3A8E675D183F43,609.0
MyDogBuster,2009-02-23,04:59:16,935,2,638852,-,1,0,96168CCE7DFEF8A4,610.0
MyDogBuster,2009-02-23,04:59:53,819,2,638853,-,1,0,D97143DCC6B06198,611.0
MyDogBuster,2009-02-23,04:59:54,829,2,638853,-,1,0,6D520A46370E4CA4,611.0
MyDogBuster,2009-02-23,05:00:29,865,2,638847,-,1,0,167AE4A48F5E0D82,1366.0
MyDogBuster,2009-02-23,05:00:30,823,2,638847,-,1,0,DB4F31EFA12AC0BF,1370.0
MyDogBuster,2009-02-23,05:00:58,971,2,638850,-,1,0,E0326B2D23FED56E,917.0
MyDogBuster,2009-02-23,05:01:26,847,2,638853,-,1,0,973BA17DD07B7001,608.0
MyDogBuster,2009-02-23,05:02:16,913,2,638851,-,1,0,1120B56298BDDA88,915.0
MyDogBuster,2009-02-23,05:02:36,843,2,638844,-,1,0,37D6863B14E6AF57,1850.0
MyDogBuster,2009-02-23,05:02:43,981,2,638843,-,1,0,5BEC3DB30D2EE8A3,1858.0
MyDogBuster,2009-02-23,05:03:23,943,2,638851,-,1,0,952D32B2E675C91F,917.0
MyDogBuster,2009-02-23,05:03:49,951,2,638853,-,1,0,B59177E4AD509285,549.0
MyDogBuster,2009-02-23,05:03:52,827,2,638854,-,1,0,123D8735A7E33360,550.0
MyDogBuster,2009-02-23,05:04:04,831,2,638854,-,1,0,15EB1F492268087C,549.0
MyDogBuster,2009-02-23,05:04:13,951,2,638854,-,1,0,71A524F27E4CDA46,549.0
MyDogBuster,2009-02-23,05:04:13,975,2,638851,-,1,0,D6954DDB128C3990,915.0
MyDogBuster,2009-02-23,05:04:50,861,2,638853,-,1,0,5D80267393900CEE,779.0
MyDogBuster,2009-02-23,05:05:17,937,2,638853,-,1,0,2446074FF305518E,772.0
MyDogBuster,2009-02-23,05:09:09,867,2,638793,-,1,0,827A0E27DBD9BBC2,10231.0
MyDogBuster,2009-02-23,05:09:20,979,2,638855,-,1,0,D51EACBFDF352F5B,608.0
MyDogBuster,2009-02-23,05:09:24,825,2,638856,-,1,0,C0FD10EEEB576BDE,609.0
MyDogBuster,2009-02-23,05:10:03,903,2,638856,-,1,0,33FAA86757768CFB,610.0
MyDogBuster,2009-02-23,05:10:03,801,2,638857,-,1,0,FA607B5032370823,609.0
MyDogBuster,2009-02-23,05:11:34,997,2,638857,-,1,0,4303682140D6E18D,608.0
MyDogBuster,2009-02-23,05:12:57,923,2,638858,-,1,0,616C75762E47294E,548.0
MyDogBuster,2009-02-23,05:12:59,995,2,638858,-,1,0,B9BAFF7B02EB1F2C,548.0
MyDogBuster,2009-02-23,05:13:13,951,2,638859,-,1,0,59004547C6D92904,549.0
MyDogBuster,2009-02-23,05:13:22,999,2,638859,-,1,0,07037ABAF7CAC85B,549.0
MyDogBuster,2009-02-23,05:16:14,957,2,638857,-,1,0,9F608A1D9AF08D8B,917.0
MyDogBuster,2009-02-23,05:17:32,801,2,638858,-,1,0,00C26F677881CBDA,916.0
MyDogBuster,2009-02-23,05:17:44,855,2,638860,-,1,0,A790AA98C0C2DE94,774.0
MyDogBuster,2009-02-23,05:18:13,875,2,638860,-,1,0,EB50F93723201C06,776.0
MyDogBuster,2009-02-23,05:18:39,885,2,638858,-,1,0,ED3A9A568476BB3D,916.0
MyDogBuster,2009-02-23,05:19:29,929,2,638860,-,1,0,FD13123A0B78CE84,609.0
MyDogBuster,2009-02-23,05:19:29,845,2,638860,-,1,0,C92F9728BCD88563,916.0
MyDogBuster,2009-02-23,05:19:32,825,2,638861,-,1,0,273B1215CF5BAE97,608.0
MyDogBuster,2009-02-23,05:20:14,865,2,638861,-,1,0,1D42627300590018,611.0
MyDogBuster,2009-02-23,05:20:14,907,2,638861,-,1,0,51D109B1135B1CD8,611.0
MyDogBuster,2009-02-23,05:21:41,987,2,638861,-,1,0,8607645693A6C209,607.0
MyDogBuster,2009-02-23,05:22:05,843,2,638862,-,1,0,424215DDB98B5F78,548.0
MyDogBuster,2009-02-23,05:22:09,917,2,638862,-,1,0,269DA417CAA054A9,550.0
MyDogBuster,2009-02-23,05:22:22,921,2,638862,-,1,0,0D12C1EEAC7CA037,549.0
MyDogBuster,2009-02-23,05:22:31,973,2,638863,-,1,0,202333FF72980934,549.0
MyDogBuster,2009-02-23,05:23:16,901,2,638857,-,1,0,1368D6C301A57466,1366.0
MyDogBuster,2009-02-23,05:23:18,847,2,638857,-,1,0,8294C1E2600CCEDB,1369.0
MyDogBuster,2009-02-23,05:29:39,915,2,638865,-,1,0,497853B68E3F1240,610.0
MyDogBuster,2009-02-23,05:29:42,937,2,638865,-,1,0,9568D5E6BB0CDD66,610.0
MyDogBuster,2009-02-23,05:30:23,985,2,638865,-,1,0,CF4D42F13DB798F5,609.0
MyDogBuster,2009-02-23,05:30:23,999,2,638865,-,1,0,9A525C69605AD67F,609.0
MyDogBuster,2009-02-23,05:30:41,843,2,638864,-,1,0,1F200E7C59FA6A98,777.0
MyDogBuster,2009-02-23,05:31:08,915,2,638864,-,1,0,F3FF9FF38053D015,775.0
MyDogBuster,2009-02-23,05:31:14,873,2,638866,-,1,0,10C1309DA982B9B5,549.0
MyDogBuster,2009-02-23,05:31:17,881,2,638866,-,1,0,7C04583622139AC1,548.0
MyDogBuster,2009-02-23,05:31:31,993,2,638866,-,1,0,0D5EEA16CA50636C,549.0
MyDogBuster,2009-02-23,05:31:32,803,2,638864,-,1,0,F7AE0D9856787055,918.0
MyDogBuster,2009-02-23,05:31:40,949,2,638867,-,1,0,1A98D1A4D86B8757,549.0
MyDogBuster,2009-02-23,05:31:48,855,2,638866,-,1,0,965D50EB15A8D75B,607.0
MyDogBuster,2009-02-23,05:32:47,827,2,638864,-,1,0,36314A66F5AFAE73,915.0
MyDogBuster,2009-02-23,05:33:31,837,2,638858,-,1,0,3D9A196B6E58DE8E,1848.0
MyDogBuster,2009-02-23,05:33:34,827,2,638858,-,1,0,891E1C4ECE797722,1858.0
MyDogBuster,2009-02-23,05:33:56,885,2,638865,-,1,0,FB4DBB332ECEC761,917.0
MyDogBuster,2009-02-23,05:34:44,919,2,638865,-,1,0,F1AC14175CBC3901,915.0
MyDogBuster,2009-02-23,05:39:47,879,2,638868,-,1,0,DD58B3D68A50D235,609.0
MyDogBuster,2009-02-23,05:39:50,887,2,638868,-,1,0,CA500381D283066F,608.0
MyDogBuster,2009-02-23,05:40:22,957,2,638869,-,1,0,4DCE0978A77A5DFA,548.0
MyDogBuster,2009-02-23,05:40:26,975,2,638869,-,1,0,435A25E6F2D43CCB,549.0
MyDogBuster,2009-02-23,05:40:33,909,2,638868,-,1,0,35E8C359A66281CB,610.0
MyDogBuster,2009-02-23,05:40:34,959,2,638868,-,1,0,9EE1F4DE424ACCF5,611.0
MyDogBuster,2009-02-23,05:40:40,955,2,638871,-,1,0,F521CDED977E1379,549.0
MyDogBuster,2009-02-23,05:40:49,863,2,638872,-,1,0,B59180CD9F3F8124,549.0
MyDogBuster,2009-02-23,05:41:57,933,2,638872,-,1,0,746F8B05739C0DED,609.0
MyDogBuster,2009-02-23,05:43:23,969,2,638868,-,1,0,A6EC1C5E945328DC,762.0
MyDogBuster,2009-02-23,05:44:03,939,2,638869,-,1,0,39C7723A2BAFA91D,775.0
MyDogBuster,2009-02-23,05:46:02,839,2,638868,-,1,0,0C967603BCFC7B44,1364.0
MyDogBuster,2009-02-23,05:46:06,963,2,638867,-,1,0,DE6647A2E21E1EEC,1370.0
MyDogBuster,2009-02-23,05:46:48,961,2,638871,-,1,0,B61C2A348A91631B,917.0
MyDogBuster,2009-02-23,05:48:05,847,2,638873,-,1,0,CABCED6E7278C733,918.0
MyDogBuster,2009-02-23,05:49:13,851,2,638874,-,1,0,FF35D3B1F718314A,917.0
MyDogBuster,2009-02-23,05:49:31,971,2,638874,-,1,0,DC2E78A1AE1A46A1,549.0
MyDogBuster,2009-02-23,05:49:34,983,2,638874,-,1,0,ADE13BEFBC4D386D,548.0
MyDogBuster,2009-02-23,05:49:49,859,2,638875,-,1,0,7A617054920620A2,549.0
MyDogBuster,2009-02-23,05:49:56,917,2,638874,-,1,0,74C4F04E5383D6BA,609.0
MyDogBuster,2009-02-23,05:49:58,895,2,638875,-,1,0,9FE5181F4AD1D47E,550.0
MyDogBuster,2009-02-23,05:49:59,927,2,638874,-,1,0,2DC1F345A83CE1C5,609.0
MyDogBuster,2009-02-23,05:50:00,861,2,638874,-,1,0,6DDC93A3F67D84A1,916.0
MyDogBuster,2009-02-23,05:50:43,841,2,638875,-,1,0,C4228B7319EC8F34,610.0
MyDogBuster,2009-02-23,05:50:43,855,2,638875,-,1,0,9F2171A6445B8AF5,610.0
MyDogBuster,2009-02-23,05:52:04,939,2,638875,-,1,0,471AB846848FDFFF,607.0
MyDogBuster,2009-02-23,05:56:31,923,2,638876,-,1,0,86ABFF380CD355CE,788.0
MyDogBuster,2009-02-23,05:56:58,935,2,638876,-,1,0,83C5F1B8708F2F8D,776.0
MyDogBuster,2009-02-23,05:58:39,923,2,638878,-,1,0,B0EB76FBDBB99140,548.0
MyDogBuster,2009-02-23,05:58:43,971,2,638878,-,1,0,D167C4AE2B7B586E,549.0
MyDogBuster,2009-02-23,05:58:58,1001,2,638878,-,1,0,C1B5D267081B824C,549.0
MyDogBuster,2009-02-23,05:59:06,909,2,638879,-,1,0,BE51AA0BB684E186,549.0
MyDogBuster,2009-02-23,06:00:05,879,2,638879,-,1,0,89D3AB402FA080C4,609.0
MyDogBuster,2009-02-23,06:00:07,879,2,638880,-,1,0,967B534A897AFE34,609.0
MyDogBuster,2009-02-23,06:00:53,811,2,638881,-,1,0,6F9E04C90ABE6472,610.0
MyDogBuster,2009-02-23,06:00:53,855,2,638881,-,1,0,B7F493BCE9FF7140,610.0
MyDogBuster,2009-02-23,06:02:05,937,2,638877,-,1,0,92BA392C07ED4A3C,917.0
MyDogBuster,2009-02-23,06:02:12,895,2,638881,-,1,0,DDA561E376CDFAE1,608.0
MyDogBuster,2009-02-23,06:03:20,949,2,638877,-,1,0,923FE315D9194FF0,915.0
MyDogBuster,2009-02-23,06:04:26,871,2,638873,-,1,0,1DF6AFC20BD2097F,1855.0
MyDogBuster,2009-02-23,06:04:26,925,2,638873,-,1,0,74F286776BDC55B2,1852.0
MyDogBuster,2009-02-23,06:04:30,821,2,638878,-,1,0,C16E6432A6272DE5,917.0
MyDogBuster,2009-02-23,06:05:15,899,2,638880,-,1,0,E443894F05DDFAA3,915.0
MyDogBuster,2009-02-23,06:07:48,837,2,638882,-,1,0,5F5D529B6A7D0602,549.0
MyDogBuster,2009-02-23,06:07:51,983,2,638882,-,1,0,40BBD926384AC221,548.0
MyDogBuster,2009-02-23,06:08:07,891,2,638883,-,1,0,8CC9C3EA0B363798,549.0
MyDogBuster,2009-02-23,06:08:15,985,2,638883,-,1,0,C6EEF1E459FDDE5E,549.0
MyDogBuster,2009-02-23,06:08:50,871,2,638877,-,1,0,08EC4217D6BD912F,1368.0
MyDogBuster,2009-02-23,06:08:52,915,2,638877,-,1,0,1FE123005151E1C8,1366.0
