kar_bon,2009-08-04,17:27:55,333,2,953780,-,1,0,D7FC2F305E33ABAF,17.0
kar_bon,2009-08-04,17:27:55,333,2,953811,-,1,0,4D0BC878E400EB59,16.0
kar_bon,2009-08-04,17:27:55,315,2,953855,-,1,0,80BD0D208560106E,14.0
kar_bon,2009-08-04,17:27:56,327,2,953821,-,1,0,7B68F44E3CF796DE,16.0
kar_bon,2009-08-04,17:27:56,321,2,953798,-,1,0,DFD6DD80904D29DC,17.0
kar_bon,2009-08-04,17:27:57,327,2,953860,-,1,0,97AD0E56CCF2AD24,16.0
kar_bon,2009-08-04,17:27:57,327,2,954314,-,1,0,5C51F2B9EB4514BB,56962.0
kar_bon,2009-08-04,17:27:57,333,2,953816,-,1,0,8DBEBB7206A6571C,17.0
kar_bon,2009-08-04,17:27:57,339,2,953872,-,1,0,FFB5ADF3A3247728,15.0
kar_bon,2009-08-04,17:27:58,333,2,954318,-,1,0,6CBABA310BE8AF3F,56963.0
kar_bon,2009-08-04,17:27:58,339,2,953827,-,1,0,89C99FADB8B652F6,18.0
kar_bon,2009-08-04,17:27:58,339,2,953893,-,1,0,F77A219C6536DEB4,16.0
kar_bon,2009-08-04,17:27:58,321,2,953957,-,1,0,D2B9EB7324F84C01,15.0
kar_bon,2009-08-04,17:27:59,315,2,954326,-,1,0,320AD897254CFE79,56963.0
kar_bon,2009-08-04,17:27:59,345,2,953832,-,1,0,A000692D505C11BE,18.0
kar_bon,2009-08-04,17:28:00,327,2,953905,-,1,0,6CC0602E549F4C46,17.0
kar_bon,2009-08-04,17:28:00,315,2,953968,-,1,0,C024BCC1EF42F5EB,17.0
kar_bon,2009-08-04,17:28:00,321,2,954326,-,1,0,29CF2E64A733733F,56964.0
kar_bon,2009-08-04,17:28:00,345,2,953850,-,1,0,2B091FB95A706038,19.0
kar_bon,2009-08-04,17:28:00,345,2,953914,-,1,0,D17E1F9B670EF450,17.0
kar_bon,2009-08-04,17:28:00,315,2,953989,-,1,0,9C0F6974A432D052,16.0
kar_bon,2009-08-04,17:28:02,333,2,953859,-,1,0,6658597DB5536978,21.0
kar_bon,2009-08-04,17:28:02,333,2,954327,-,1,0,584C1950DC305B6B,56965.0
kar_bon,2009-08-04,17:28:02,321,2,954023,-,1,0,C75C41018E1B07F7,17.0
kar_bon,2009-08-04,17:28:03,333,2,953924,-,1,0,C10C50CA54A3AC47,20.0
kar_bon,2009-08-04,17:28:04,315,2,953995,-,1,0,C095F03C7A637C6E,20.0
kar_bon,2009-08-04,17:28:04,339,2,953871,-,1,0,0F25B9828D03F682,22.0
kar_bon,2009-08-04,17:28:05,339,2,954331,-,1,0,8B9708A797D744BF,56968.0
kar_bon,2009-08-04,17:28:05,327,2,954025,-,1,0,3405875509E751C7,20.0
kar_bon,2009-08-04,17:28:06,333,2,953934,-,1,0,7E77C8083DDBDDF3,23.0
kar_bon,2009-08-04,17:28:06,333,2,953886,-,1,0,387EE987D204FC5E,24.0
kar_bon,2009-08-04,17:28:07,315,2,954007,-,1,0,AEF8E0DED463670C,23.0
kar_bon,2009-08-04,17:28:07,339,2,954335,-,1,0,93FE8BE85FE5E961,56970.0
kar_bon,2009-08-04,17:28:07,339,2,954039,-,1,0,BC4AA555E49D7C3E,22.0
kar_bon,2009-08-04,17:28:08,339,2,953959,-,1,0,4E31FBF1439ADEE5,25.0
kar_bon,2009-08-04,17:28:08,327,2,954080,-,1,0,F4635285775BDF25,22.0
kar_bon,2009-08-04,17:28:08,333,2,953903,-,1,0,33D0595294A08ADD,26.0
kar_bon,2009-08-04,17:28:08,345,2,954339,-,1,0,090744A8DA74C706,56970.0
kar_bon,2009-08-04,17:28:08,315,2,954014,-,1,0,FB3171C88DFAAC40,24.0
kar_bon,2009-08-04,17:28:09,339,2,954043,-,1,0,6A1E66C1AAFAE793,24.0
kar_bon,2009-08-04,17:28:10,327,2,953973,-,1,0,2CDE16973D522E95,27.0
kar_bon,2009-08-04,17:28:11,321,2,954082,-,1,0,98D1FE0EB5A37FE0,24.0
kar_bon,2009-08-04,17:28:11,333,2,954338,-,1,0,6150FE18F3FA5E73,56973.0
kar_bon,2009-08-04,17:28:11,321,2,954021,-,1,0,038D2B29752B3B77,27.0
kar_bon,2009-08-04,17:28:12,333,2,954348,-,1,0,BC982D97E7C01293,56974.0
kar_bon,2009-08-04,17:28:12,327,2,954049,-,1,0,0C9E8CC45BFC8AD5,26.0
kar_bon,2009-08-04,17:28:12,339,2,953989,-,1,0,359E99D85B913E4A,28.0
kar_bon,2009-08-04,17:28:13,315,2,954340,-,1,0,01BC93D8E0C2013D,56975.0
kar_bon,2009-08-04,17:28:14,321,2,954025,-,1,0,04ECB83320F4F27A,29.0
kar_bon,2009-08-04,17:28:16,327,2,954096,-,1,0,5089EA8705645B73,29.0
kar_bon,2009-08-04,17:28:16,327,2,954356,-,1,0,CF08F68D7A9BF966,56977.0
kar_bon,2009-08-04,17:28:16,315,2,954061,-,1,0,254C6DB7CD971376,30.0
kar_bon,2009-08-04,17:28:17,339,2,953995,-,1,0,876E60F36312D13A,33.0
kar_bon,2009-08-04,17:28:17,339,2,954352,-,1,0,F845C0B6B17590EB,56979.0
kar_bon,2009-08-04,17:28:18,321,2,954034,-,1,0,33550C5AEDD8DF4C,33.0
kar_bon,2009-08-04,17:28:18,339,2,954368,-,1,0,0F9AE340B62FED99,56979.0
kar_bon,2009-08-04,17:28:18,315,2,954098,-,1,0,5BD0836CB4D6C3AC,31.0
kar_bon,2009-08-04,17:28:18,339,2,954063,-,1,0,9D3795E192AF10D0,32.0
kar_bon,2009-08-04,17:28:19,315,2,954405,-,1,0,929F616151773C41,56977.0
kar_bon,2009-08-04,17:28:19,345,2,954367,-,1,0,4D44F70B286CFA7E,56980.0
kar_bon,2009-08-04,17:28:20,345,2,954042,-,1,0,76DB4E91C4E03AF5,35.0
kar_bon,2009-08-04,17:28:20,339,2,954067,-,1,0,99798B9E6E766E2F,34.0
kar_bon,2009-08-04,17:28:21,321,2,954370,-,1,0,9987EBBBC0CD6D05,56982.0
kar_bon,2009-08-04,17:28:21,339,2,954101,-,1,0,22E2F160F698CFDF,34.0
kar_bon,2009-08-04,17:28:22,345,2,954369,-,1,0,E4D40F97A85FCA6B,56983.0
kar_bon,2009-08-04,17:28:22,345,2,954412,-,1,0,4973ED6567D7AA7B,56980.0
kar_bon,2009-08-04,17:28:23,321,2,954077,-,1,0,81A8B838175D23A9,37.0
kar_bon,2009-08-04,17:28:23,333,2,954047,-,1,0,8BA685D0576DEA3D,38.0
kar_bon,2009-08-04,17:28:24,333,2,954371,-,1,0,34F9D951FF1F4D76,56984.0
kar_bon,2009-08-04,17:28:25,315,2,954102,-,1,0,C190B919323E3FF7,38.0
kar_bon,2009-08-04,17:28:25,345,2,954370,-,1,0,574C2319001177C4,56986.0
kar_bon,2009-08-04,17:28:26,333,2,954416,-,1,0,C5D7705FC019ECCA,56984.0
kar_bon,2009-08-04,17:28:26,321,2,954055,-,1,0,78EF07456C5211F1,40.0
kar_bon,2009-08-04,17:28:27,315,2,954079,-,1,0,8BB3B891C0FD66AB,41.0
kar_bon,2009-08-04,17:28:28,345,2,954376,-,1,0,174364A56599C1C7,56988.0
kar_bon,2009-08-04,17:28:28,345,2,954372,-,1,0,57AE4405DF66677A,56988.0
kar_bon,2009-08-04,17:28:28,339,2,954107,-,1,0,35265B230C75704C,41.0
kar_bon,2009-08-04,17:28:29,315,2,954419,-,1,0,757EFD16FBF3AFAC,56986.0
kar_bon,2009-08-04,17:28:29,321,2,954450,-,1,0,017A61DB22CD1C9C,56984.0
kar_bon,2009-08-04,17:28:30,339,2,954080,-,1,0,3AB4BF1598793357,43.0
kar_bon,2009-08-04,17:28:30,321,2,954381,-,1,0,4EABABAC5F305154,56990.0
kar_bon,2009-08-04,17:28:30,315,2,954381,-,1,0,7740A0F340CE7C08,56990.0
kar_bon,2009-08-04,17:28:31,345,2,954432,-,1,0,51DE6C5DE7A49158,56988.0
kar_bon,2009-08-04,17:28:31,315,2,954111,-,1,0,4CBE8C7450E58836,44.0
kar_bon,2009-08-04,17:28:31,327,2,954453,-,1,0,606793DCB4E24ABD,56985.0
kar_bon,2009-08-04,17:28:32,333,2,954390,-,1,0,903F7F410B12DA72,56991.0
kar_bon,2009-08-04,17:28:33,345,2,954084,-,1,0,9C63423802F4F70B,46.0
kar_bon,2009-08-04,17:28:33,315,2,954398,-,1,0,AC4DE18609658123,56992.0
kar_bon,2009-08-04,17:28:33,315,2,954435,-,1,0,D2601DAEF56DD822,56990.0
kar_bon,2009-08-04,17:28:34,321,2,954455,-,1,0,B5E20E304AE37706,56988.0
kar_bon,2009-08-04,17:28:34,339,2,954119,-,1,0,E507B681D512645B,47.0
kar_bon,2009-08-04,17:28:34,321,2,954511,-,1,0,308739029E4A7256,56975.0
kar_bon,2009-08-04,17:28:35,333,2,954399,-,1,0,949BC896823907D0,56994.0
kar_bon,2009-08-04,17:28:35,321,2,954398,-,1,0,B5B26F2583D2B7E5,56994.0
kar_bon,2009-08-04,17:28:35,339,2,954439,-,1,0,AD50D6B42C559569,56991.0
kar_bon,2009-08-04,17:28:35,339,2,954459,-,1,0,A55C82FBE002660D,56988.0
kar_bon,2009-08-04,17:28:35,327,2,954122,-,1,0,4BBC6FF7B45A73CF,47.0
kar_bon,2009-08-04,17:28:36,315,2,954514,-,1,0,E28C3EB577D81F7B,56977.0
kar_bon,2009-08-04,17:28:36,327,2,954400,-,1,0,5DA20C9150A3174E,56994.0
kar_bon,2009-08-04,17:28:37,321,2,954441,-,1,0,F0695D07C44AF029,56993.0
kar_bon,2009-08-04,17:28:38,345,2,954124,-,1,0,F5F7C1128354AD65,50.0
kar_bon,2009-08-04,17:28:38,345,2,954399,-,1,0,0F36363AD18A0381,56997.0
kar_bon,2009-08-04,17:28:38,321,2,954514,-,1,0,3C2EEBDF0F9B82DD,56978.0
kar_bon,2009-08-04,17:28:38,333,2,954468,-,1,0,30EBCEDC0A7CA501,56991.0
kar_bon,2009-08-04,17:28:39,333,2,954444,-,1,0,3381BE232D7440C4,56994.0
kar_bon,2009-08-04,17:28:40,321,2,954130,-,1,0,F05E30554C36B62D,52.0
kar_bon,2009-08-04,17:28:40,333,2,954408,-,1,0,EAA3E18E9AF124A1,56998.0
kar_bon,2009-08-04,17:28:40,315,2,954518,-,1,0,42A703E25618C181,56980.0
kar_bon,2009-08-04,17:28:40,333,2,954476,-,1,0,2DF37C66EF02A4B7,56993.0
kar_bon,2009-08-04,17:28:41,315,2,954446,-,1,0,0FA5A59A595051D1,56996.0
kar_bon,2009-08-04,17:28:42,333,2,954546,-,1,0,14213637B732E423,56967.0
kar_bon,2009-08-04,17:28:42,321,2,954413,-,1,0,B8617BA71E053404,57000.0
kar_bon,2009-08-04,17:28:43,339,2,954521,-,1,0,FC3301741F66EEE5,56983.0
kar_bon,2009-08-04,17:28:43,321,2,954482,-,1,0,7DAAD0344F474564,56995.0
kar_bon,2009-08-04,17:28:43,339,2,954448,-,1,0,05E92B8AD1483326,56998.0
kar_bon,2009-08-04,17:28:44,339,2,954547,-,1,0,732CE7DDECC009CF,56969.0
kar_bon,2009-08-04,17:28:44,321,2,954418,-,1,0,AC0F1E131A2C32BA,57001.0
kar_bon,2009-08-04,17:28:44,315,2,954522,-,1,0,171C1B50A41312B9,56983.0
kar_bon,2009-08-04,17:28:45,315,2,954451,-,1,0,32F1D9A38A720D9A,56999.0
kar_bon,2009-08-04,17:28:45,321,2,954486,-,1,0,0CB9CEC560EC9593,56997.0
kar_bon,2009-08-04,17:28:45,315,2,954550,-,1,0,911DB58CC07F3592,56969.0
kar_bon,2009-08-04,17:28:45,327,2,954432,-,1,0,E4FDA680BC330A89,57002.0
kar_bon,2009-08-04,17:28:45,321,2,954525,-,1,0,5A4B214083707B91,56984.0
kar_bon,2009-08-04,17:28:45,345,2,954454,-,1,0,7B543EFC0A387605,56999.0
kar_bon,2009-08-04,17:28:46,345,2,954487,-,1,0,B76AE74069D9F0A5,56998.0
kar_bon,2009-08-04,17:28:47,333,2,954551,-,1,0,3681632E4CC69F69,56971.0
kar_bon,2009-08-04,17:28:47,321,2,954434,-,1,0,2AE8A4BC9E7DF072,57004.0
kar_bon,2009-08-04,17:28:48,339,2,954525,-,1,0,2DFC9A98FAFC1AFE,56987.0
kar_bon,2009-08-04,17:28:48,315,2,954459,-,1,0,0E8FA12F26D4A1F0,57001.0
kar_bon,2009-08-04,17:28:48,315,2,954490,-,1,0,0FEF523F761A4FA0,56999.0
kar_bon,2009-08-04,17:28:49,339,2,954437,-,1,0,08DAA814DC3D9EE3,57005.0
kar_bon,2009-08-04,17:28:49,333,2,954558,-,1,0,CD3DAC51AD918AFF,56973.0
kar_bon,2009-08-04,17:28:49,315,2,954526,-,1,0,5DB7FD04E6ED7085,56987.0
kar_bon,2009-08-04,17:28:49,345,2,954460,-,1,0,65662067991FF50B,57002.0
kar_bon,2009-08-04,17:28:51,345,2,954490,-,1,0,2D5FDC03F3AEE06A,57002.0
kar_bon,2009-08-04,17:28:51,333,2,954440,-,1,0,3B9D4A489958208F,57007.0
kar_bon,2009-08-04,17:28:51,315,2,954559,-,1,0,E54CB207FDEA98A7,56974.0
kar_bon,2009-08-04,17:28:51,321,2,954526,-,1,0,9D3BBC26404F8377,56989.0
kar_bon,2009-08-04,17:28:51,327,2,954476,-,1,0,36042F8C68C136F5,57004.0
kar_bon,2009-08-04,17:28:52,327,2,954492,-,1,0,FE8E3E783D5DBC2D,57002.0
kar_bon,2009-08-04,17:28:53,345,2,954564,-,1,0,4C06B9FE5981C938,56976.0
kar_bon,2009-08-04,17:28:53,333,2,954527,-,1,0,F36901F9EB6C5B3A,56990.0
kar_bon,2009-08-04,17:28:53,321,2,954481,-,1,0,C933F3280FABFA3F,57005.0
kar_bon,2009-08-04,17:28:54,315,2,954495,-,1,0,F92587F4C5822555,57004.0
kar_bon,2009-08-04,17:28:55,339,2,954565,-,1,0,F1581FF2F33C22F0,56978.0
kar_bon,2009-08-04,17:28:55,339,2,954485,-,1,0,BF92065CD075B9E8,57007.0
kar_bon,2009-08-04,17:28:55,339,2,954529,-,1,0,15456D7CA09AD310,56992.0
kar_bon,2009-08-04,17:28:58,315,2,954496,-,1,0,21313D53F953998F,57008.0
kar_bon,2009-08-04,17:28:58,315,2,954567,-,1,0,F6B545BCC8636D69,56980.0
kar_bon,2009-08-04,17:28:59,315,2,954530,-,1,0,0121AB0206CFE00B,56996.0
kar_bon,2009-08-04,17:29:00,315,2,954501,-,1,0,8142140318B67C83,57009.0
kar_bon,2009-08-04,17:29:00,327,2,954568,-,1,0,A641CF2B9BCBD025,56982.0
kar_bon,2009-08-04,17:29:00,333,2,954534,-,1,0,7058873F29FB26B2,56996.0
kar_bon,2009-08-04,17:29:02,315,2,954502,-,1,0,1619EC78B9CC730B,57011.0
kar_bon,2009-08-04,17:29:02,345,2,954570,-,1,0,F831ADEF57C12D68,56983.0
kar_bon,2009-08-04,17:29:02,345,2,954537,-,1,0,ECB6A7A9769F0FCE,56998.0
kar_bon,2009-08-04,17:29:03,333,2,954503,-,1,0,E74A81BC802B107E,57012.0
kar_bon,2009-08-04,17:29:03,327,2,954572,-,1,0,B84CCB9913C44F27,56984.0
kar_bon,2009-08-04,17:29:03,321,2,954542,-,1,0,3F6910FE214BF162,56999.0
kar_bon,2009-08-04,17:29:04,315,2,954509,-,1,0,EFC6A7A8677CD2FE,57012.0
kar_bon,2009-08-04,17:29:04,345,2,954544,-,1,0,DFC9566D59F14487,56999.0
kar_bon,2009-08-04,17:29:04,315,2,954575,-,1,0,FFD083A4CF21AB14,56985.0
kar_bon,2009-08-04,17:29:05,339,2,954545,-,1,0,B8308BFFB149EC79,57000.0
kar_bon,2009-08-04,17:29:06,321,2,954578,-,1,0,9FAB0FBBFB3BAFFE,56986.0
kar_bon,2009-08-04,17:29:07,345,2,954582,-,1,0,132A5BE467B86472,56987.0
kar_bon,2009-08-04,17:29:08,315,2,954589,-,1,0,71EDEE2C8A0AA304,56988.0
kar_bon,2009-08-04,17:29:09,315,2,954590,-,1,0,E513A16D39153D35,56988.0
kar_bon,2009-08-04,17:29:09,315,2,954592,-,1,0,57E84DCAA3DDD1D4,56988.0
kar_bon,2009-08-04,17:50:18,327,2,954908,-,1,0,F460F946130C5D7C,15991.0
marco.bs,2009-08-04,17:53:17,321,2,954594,-,1,0,D8494224AB4C4C33,57264.0
vaughan,2009-08-04,18:09:14,345,2,955366,-,1,0,85B2A7BFFB20E6D7,1544.0
vaughan,2009-08-04,18:14:57,333,2,955371,-,1,0,2F306462530B4F7F,1552.0
kar_bon,2009-08-04,18:29:27,345,2,954919,-,1,0,204B036575C26B75,17115.0
kar_bon,2009-08-04,18:31:14,315,2,954808,-,1,0,CD219E6BC306AE99,36825.0
vaughan,2009-08-04,18:35:10,321,2,955382,-,1,0,890A98226ECAEE09,1556.0
marco.bs,2009-08-04,18:36:12,339,2,954607,-,1,0,4D8229A2E19B9FCC,57872.0
vaughan,2009-08-04,18:40:43,339,2,955385,-,1,0,03D9FDFA20429BDC,1546.0
kar_bon,2009-08-04,18:51:35,315,2,954946,-,1,0,630D367DC1412A75,13881.0
vaughan,2009-08-04,19:00:47,339,2,955393,-,1,0,671228BF1C529812,1537.0
vaughan,2009-08-04,19:06:43,339,2,955399,-,1,0,1033A4EC4B89431C,1560.0
marco.bs,2009-08-04,19:12:02,339,2,954633,-,1,0,C8BD62E0705F60EF,57642.0
kar_bon,2009-08-04,19:16:48,327,2,954953,-,1,0,173057D510726674,14139.0
vaughan,2009-08-04,19:26:36,327,2,955401,-,1,0,1D9EF90D560160C9,1549.0
vaughan,2009-08-04,19:32:19,321,2,955405,-,1,0,1186D7D5991E5FCC,1536.0
kar_bon,2009-08-04,19:37:19,339,2,954965,-,1,0,3F8F82B1FE538FE5,14082.0
marco.bs,2009-08-04,19:46:48,327,2,954706,-,1,0,286453117E644A9F,53291.0
vaughan,2009-08-04,19:52:33,333,2,955415,-,1,0,233749035114EF91,1557.0
kar_bon,2009-08-04,19:58:00,327,2,954969,-,1,0,2313CF2E33D6BA36,14089.0
vaughan,2009-08-04,19:58:10,345,2,955420,-,1,0,82A09E30D3524011,1551.0
vaughan,2009-08-04,20:18:38,327,2,955426,-,1,0,6E69E6F4722A9B8E,1566.0
marco.bs,2009-08-04,20:19:22,321,2,954718,-,1,0,4D1622417E761D87,53264.0
vaughan,2009-08-04,20:24:10,339,2,955432,-,1,0,DC8E37CBE54AAD88,1560.0
vaughan,2009-08-04,20:45:04,321,2,955438,-,1,0,8A9E0B181142A27B,1586.0
vaughan,2009-08-04,20:50:02,339,2,955441,-,1,0,8881ACCA498540AE,1553.0
marco.bs,2009-08-04,20:53:23,333,2,954744,-,1,0,0ABAA14449DC39CD,53185.0
vaughan,2009-08-04,21:11:19,339,2,955443,-,1,0,5725D17BB70C1D86,1575.0
vaughan,2009-08-04,21:16:38,333,2,955446,-,1,0,27E4B5D7CBE547A7,1596.0
marco.bs,2009-08-04,21:28:50,315,2,954766,-,1,0,EAD52C761D8E4F97,52128.0
vaughan,2009-08-04,21:37:54,333,2,955460,-,1,0,9F3BDC3498A1C16F,1595.0
kar_bon,2009-08-04,21:39:13,327,2,955378,-,1,0,DED3C1C4F4CD3869,13735.0
vaughan,2009-08-04,21:43:03,315,2,955462,-,1,0,41D64CF10027AAE7,1585.0
kar_bon,2009-08-04,21:59:21,333,2,955386,-,1,0,6AFACD2E23B4EABD,12595.0
vaughan,2009-08-04,22:04:29,327,2,955465,-,1,0,97D2C6016EB518A1,1596.0
marco.bs,2009-08-04,22:04:31,339,2,954767,-,1,0,671C111807D4543C,53444.0
vaughan,2009-08-04,22:09:49,333,2,955479,-,1,0,8FF30E09E274AECE,1606.0
kar_bon,2009-08-04,22:19:24,333,2,955400,-,1,0,8E6837E588F9A0BB,12469.0
vaughan,2009-08-04,22:31:42,327,2,955481,-,1,0,D078DE65D53C0103,1633.0
vaughan,2009-08-04,22:36:54,339,2,955487,-,1,0,E83AB0E853E227FC,1625.0
marco.bs,2009-08-04,22:39:20,345,2,954790,-,1,0,3261C6E13A375EE3,53459.0
kar_bon,2009-08-04,22:39:33,345,2,955410,-,1,0,AA0FD8528DE1CBDC,12165.0
vaughan,2009-08-04,22:58:31,321,2,955490,-,1,0,3E8417125790E22E,1609.0
vaughan,2009-08-04,23:03:54,315,2,955492,-,1,0,15875CC9CD41E449,1621.0
marco.bs,2009-08-04,23:14:14,315,2,954815,-,1,0,7B68B3026B9DFA93,53598.0
vaughan,2009-08-04,23:25:54,315,2,955501,-,1,0,5C15E00E28AE6369,1643.0
vaughan,2009-08-04,23:31:03,315,2,955502,-,1,0,8E9A07C53A3D15A9,1629.0
marco.bs,2009-08-04,23:49:10,333,2,954819,-,1,0,A78B0F5CB1501836,53745.0
vaughan,2009-08-04,23:53:19,321,2,955506,-,1,0,1ECA4A03D92B8FB5,1645.0
vaughan,2009-08-04,23:58:24,345,2,955506,-,1,0,4D1D93A02C38CF16,1641.0
