MyDogBuster,2009-03-12,02:56:00,983,2,652286,-,1,0,ED3801C2C235BE40,814.0
MyDogBuster,2009-03-12,02:57:07,839,2,652288,-,1,0,1E560923898D3090,559.0
MyDogBuster,2009-03-12,02:57:42,963,2,652287,-,1,0,82776AD0F95398F7,627.0
MyDogBuster,2009-03-12,02:58:35,869,2,652288,-,1,0,E201965CF77445D5,623.0
MyDogBuster,2009-03-12,02:58:41,933,2,652288,-,1,0,3F03DFFF55376FD3,621.0
MyDogBuster,2009-03-12,02:58:54,811,2,652289,-,1,0,A3AA1C273BEF98D1,624.0
MyDogBuster,2009-03-12,02:59:10,845,2,652290,-,1,0,2D988E79F5A1C208,560.0
MyDogBuster,2009-03-12,03:00:32,915,2,652290,-,1,0,CCE44F691F222CDD,561.0
MyDogBuster,2009-03-12,03:02:03,891,2,652291,-,1,0,5EFFE2F4D6060012,559.0
MyDogBuster,2009-03-12,03:03:28,901,2,652291,-,1,0,004B43B832676E5B,625.0
MyDogBuster,2009-03-12,03:04:00,933,2,652290,-,1,0,60A2C534E5DCB893,733.0
MyDogBuster,2009-03-12,03:05:02,943,2,652291,-,1,0,33312E8CA5413C98,622.0
MyDogBuster,2009-03-12,03:05:18,917,2,652290,-,1,0,101F4D76ABD595CD,821.0
MyDogBuster,2009-03-12,03:06:07,999,2,652291,-,1,0,4279F19906A3C932,625.0
MyDogBuster,2009-03-12,03:06:10,875,2,652292,-,1,0,84AAF9301ECE4C6E,624.0
MyDogBuster,2009-03-12,03:06:27,987,2,652292,-,1,0,7D0B314057BA6A7D,560.0
MyDogBuster,2009-03-12,03:06:45,975,2,652291,-,1,0,357181E93C7D5EB0,723.0
MyDogBuster,2009-03-12,03:07:28,993,2,652291,-,1,0,47468268509BB849,761.0
MyDogBuster,2009-03-12,03:08:09,999,2,652292,-,1,0,824D4339966C3AE8,627.0
MyDogBuster,2009-03-12,03:08:30,961,2,652293,-,1,0,CFE055C86515E796,560.0
MyDogBuster,2009-03-12,03:08:56,819,2,652293,-,1,0,4ECCCA3976EDC7B6,621.0
MyDogBuster,2009-03-12,03:09:03,861,2,652293,-,1,0,06F453E2E0D0022A,622.0
MyDogBuster,2009-03-12,03:09:20,889,2,652293,-,1,0,854AF97400527438,626.0
MyDogBuster,2009-03-12,03:09:43,915,2,652292,-,1,0,769E22BEF6AA83D3,823.0
MyDogBuster,2009-03-12,03:09:52,827,2,652294,-,1,0,150517C9E34B984D,561.0
MyDogBuster,2009-03-12,03:11:22,833,2,652294,-,1,0,F990A7607E2CBBA0,559.0
MyDogBuster,2009-03-12,03:13:51,897,2,652294,-,1,0,1219A85AC811123D,623.0
MyDogBuster,2009-03-12,03:15:25,951,2,652294,-,1,0,D98C7D39BEF73088,623.0
MyDogBuster,2009-03-12,03:15:47,819,2,652295,-,1,0,E45719AF8BBC6F74,560.0
MyDogBuster,2009-03-12,03:16:30,1001,2,652294,-,1,0,03FAE82076CF86EF,623.0
MyDogBuster,2009-03-12,03:16:35,805,2,652295,-,1,0,C3BB527B59F489D1,625.0
MyDogBuster,2009-03-12,03:16:50,941,2,652294,-,1,0,1AFF723DCCA74102,770.0
MyDogBuster,2009-03-12,03:17:50,973,2,652295,-,1,0,2790769EF4F55972,560.0
MyDogBuster,2009-03-12,03:18:34,921,2,652295,-,1,0,DFB1C414F5207A85,625.0
MyDogBuster,2009-03-12,03:18:48,885,2,652295,-,1,0,6D84FF437F1F669A,723.0
MyDogBuster,2009-03-12,03:18:57,981,2,652294,-,1,0,34E1E8E2385182FF,819.0
MyDogBuster,2009-03-12,03:19:12,947,2,652296,-,1,0,F457DFA989CF26F3,560.0
MyDogBuster,2009-03-12,03:19:19,825,2,652296,-,1,0,A50D11371689DF06,623.0
MyDogBuster,2009-03-12,03:19:24,873,2,652296,-,1,0,3B1848B54C09DCA7,621.0
MyDogBuster,2009-03-12,03:19:44,875,2,652296,-,1,0,A484C8370ADF4DAB,624.0
MyDogBuster,2009-03-12,03:19:48,895,2,652295,-,1,0,56327627DEFF3179,740.0
MyDogBuster,2009-03-12,03:20:43,807,2,652297,-,1,0,FF0269462ADFE222,561.0
MyDogBuster,2009-03-12,03:23:20,903,2,652296,-,1,0,CAB3882EA717F417,817.0
MyDogBuster,2009-03-12,03:24:16,857,2,652298,-,1,0,460535FCC23351F1,625.0
MyDogBuster,2009-03-12,03:25:07,923,2,652298,-,1,0,297C4662E5D531B4,560.0
MyDogBuster,2009-03-12,03:25:47,887,2,652298,-,1,0,A996B33BCC7B9EAB,622.0
MyDogBuster,2009-03-12,03:26:52,951,2,652298,-,1,0,F75D65EEBEFE537A,622.0
MyDogBuster,2009-03-12,03:26:59,903,2,652299,-,1,0,6E1D20F20F32F27E,624.0
MyDogBuster,2009-03-12,03:27:10,803,2,652300,-,1,0,8A1476A2E882835E,560.0
MyDogBuster,2009-03-12,03:28:32,965,2,652300,-,1,0,3CDE0426224EDD11,560.0
MyDogBuster,2009-03-12,03:29:00,845,2,652300,-,1,0,0B01797992B9867C,626.0
MyDogBuster,2009-03-12,03:29:35,985,2,652299,-,1,0,F09BB7026A06C5C6,765.0
MyDogBuster,2009-03-12,03:29:40,999,2,652300,-,1,0,11564C78700A13A0,621.0
MyDogBuster,2009-03-12,03:29:46,861,2,652301,-,1,0,08965DA2AE48841A,622.0
MyDogBuster,2009-03-12,03:30:02,863,2,652302,-,1,0,9B95107061F59647,560.0
MyDogBuster,2009-03-12,03:30:09,889,2,652301,-,1,0,E2F12F9FC948145A,625.0
MyDogBuster,2009-03-12,03:31:02,863,2,652300,-,1,0,9E5C73B8AA033EFE,735.0
MyDogBuster,2009-03-12,03:32:09,957,2,652301,-,1,0,4D33A054EF54F34E,741.0
MyDogBuster,2009-03-12,03:32:36,927,2,652300,-,1,0,DCCD29B7E644631B,819.0
MyDogBuster,2009-03-12,03:34:26,977,2,652302,-,1,0,FD62F9B5AB7226B7,559.0
MyDogBuster,2009-03-12,03:34:39,975,2,652302,-,1,0,47216F22752B51D2,623.0
MyDogBuster,2009-03-12,03:36:11,901,2,652303,-,1,0,BCF2807C222DCC2E,624.0
MyDogBuster,2009-03-12,03:36:31,801,2,652306,-,1,0,AD024330394D7A07,561.0
MyDogBuster,2009-03-12,03:37:03,965,2,652302,-,1,0,9C00CBC6B3677B4A,823.0
MyDogBuster,2009-03-12,03:37:16,843,2,652304,-,1,0,07B0887A7CEF8966,624.0
MyDogBuster,2009-03-12,03:37:25,871,2,652305,-,1,0,8F7F38A85CFB1455,626.0
MyDogBuster,2009-03-12,03:37:52,825,2,652306,-,1,0,8BA11CE9A6B66557,560.0
MyDogBuster,2009-03-12,03:39:21,899,2,652308,-,1,0,4F69B804769F6C18,559.0
MyDogBuster,2009-03-12,03:39:27,859,2,652307,-,1,0,A5075663B5A7CA93,627.0
MyDogBuster,2009-03-12,03:40:03,949,2,652307,-,1,0,74F21FE0B018E468,623.0
MyDogBuster,2009-03-12,03:40:08,887,2,652308,-,1,0,7660808FD36AACFA,622.0
MyDogBuster,2009-03-12,03:40:33,897,2,652309,-,1,0,F2EAB1058F41A184,624.0
MyDogBuster,2009-03-12,03:42:06,909,2,652307,-,1,0,0ECD3BEA499EDA27,751.0
MyDogBuster,2009-03-12,03:43:04,825,2,652310,-,1,0,E2F6744137B82AB4,722.0
MyDogBuster,2009-03-12,03:43:46,861,2,652310,-,1,0,7F97F886D8C09CBA,560.0
MyDogBuster,2009-03-12,03:44:19,851,2,652310,-,1,0,53641F5A3E8EB109,730.0
MyDogBuster,2009-03-12,03:45:03,977,2,652310,-,1,0,E42D859049EEF39A,624.0
MyDogBuster,2009-03-12,03:45:51,933,2,652311,-,1,0,6B2EB353C69ABA94,560.0
MyDogBuster,2009-03-12,03:46:31,857,2,652310,-,1,0,C596CA02758081B7,835.0
MyDogBuster,2009-03-12,03:46:33,859,2,652311,-,1,0,DEF3E7845F81ADE4,622.0
MyDogBuster,2009-03-12,03:47:13,939,2,652312,-,1,0,841302A7C85E79F6,561.0
MyDogBuster,2009-03-12,03:47:38,849,2,652312,-,1,0,46F7DA173AF4AD18,622.0
MyDogBuster,2009-03-12,03:47:49,869,2,652312,-,1,0,EC1866D0572B58F5,625.0
MyDogBuster,2009-03-12,03:48:40,957,2,652312,-,1,0,F0FAE3841B716795,559.0
MyDogBuster,2009-03-12,03:49:51,805,2,652313,-,1,0,932490784485EFA2,624.0
MyDogBuster,2009-03-12,03:50:24,847,2,652313,-,1,0,7254312358990EC9,621.0
MyDogBuster,2009-03-12,03:50:30,867,2,652313,-,1,0,76595D265B9F829C,622.0
MyDogBuster,2009-03-12,03:50:56,969,2,652311,-,1,0,1F8EAC650FC782A2,833.0
MyDogBuster,2009-03-12,03:50:58,951,2,652313,-,1,0,F052159749612AEC,625.0
MyDogBuster,2009-03-12,03:53:06,983,2,652314,-,1,0,4BBEE4D95B6C0ED0,560.0
MyDogBuster,2009-03-12,03:54:53,985,2,652313,-,1,0,4002FAD274B9A762,767.0
MyDogBuster,2009-03-12,03:55:11,943,2,652315,-,1,0,83156A29182A8E18,560.0
MyDogBuster,2009-03-12,03:55:16,927,2,652314,-,1,0,E3DA7A120D9CFD68,732.0
MyDogBuster,2009-03-12,03:55:27,915,2,652315,-,1,0,AB60D0EF3792C438,624.0
MyDogBuster,2009-03-12,03:56:18,855,2,652315,-,1,0,53A871FB7DB9920C,719.0
MyDogBuster,2009-03-12,03:56:34,973,2,652315,-,1,0,B5A240498ED8D785,562.0
MyDogBuster,2009-03-12,03:56:56,969,2,652315,-,1,0,FCE0E7A3481B29C0,623.0
MyDogBuster,2009-03-12,03:57:59,879,2,652316,-,1,0,3AF0288E66F121E1,559.0
MyDogBuster,2009-03-12,03:58:02,985,2,652315,-,1,0,02868C8ACF5F0C96,624.0
MyDogBuster,2009-03-12,03:58:14,825,2,652316,-,1,0,01F9D3915AF1A670,625.0
MyDogBuster,2009-03-12,04:00:13,961,2,652315,-,1,0,1116BB1036174C0E,822.0
MyDogBuster,2009-03-12,04:00:17,945,2,652316,-,1,0,703F9440A5654586,626.0
MyDogBuster,2009-03-12,04:00:47,953,2,652316,-,1,0,1A51CD71DF1F2133,623.0
MyDogBuster,2009-03-12,04:00:51,969,2,652316,-,1,0,36205B3C5E5BFDAA,621.0
MyDogBuster,2009-03-12,04:01:22,835,2,652317,-,1,0,43BCB37E1DB5E3E6,624.0
MyDogBuster,2009-03-12,04:02:26,927,2,652317,-,1,0,9949B57714BFD391,561.0
MyDogBuster,2009-03-12,04:04:31,827,2,652318,-,1,0,4D0ED9395626A8A3,560.0
MyDogBuster,2009-03-12,04:04:38,983,2,652316,-,1,0,2CFCC75C0EAEE803,822.0
MyDogBuster,2009-03-12,04:05:51,987,2,652318,-,1,0,96DE4D985BC775B7,624.0
MyDogBuster,2009-03-12,04:05:54,855,2,652319,-,1,0,829537F7C715B7EF,560.0
MyDogBuster,2009-03-12,04:07:19,955,2,652319,-,1,0,F78F745ABB38DB3E,623.0
MyDogBuster,2009-03-12,04:07:20,999,2,652319,-,1,0,6E45A0D287ED6D53,561.0
MyDogBuster,2009-03-12,04:07:20,971,2,652318,-,1,0,401350E752724FDF,724.0
MyDogBuster,2009-03-12,04:07:29,991,2,652317,-,1,0,D13CB9A57F25F766,756.0
MyDogBuster,2009-03-12,04:08:25,839,2,652320,-,1,0,C253A17436F6C720,623.0
MyDogBuster,2009-03-12,04:08:39,871,2,652321,-,1,0,AD996145E509A84F,626.0
MyDogBuster,2009-03-12,04:08:50,811,2,652319,-,1,0,2100C2AE6177F1DC,752.0
MyDogBuster,2009-03-12,04:10:41,903,2,652322,-,1,0,7F49DAB2C2820F50,624.0
MyDogBuster,2009-03-12,04:11:08,915,2,652322,-,1,0,8C4D010F0D60A66F,621.0
MyDogBuster,2009-03-12,04:11:13,941,2,652322,-,1,0,86FAB37D3A0F5308,622.0
MyDogBuster,2009-03-12,04:11:46,963,2,652323,-,1,0,BD41215B97FBE28D,560.0
MyDogBuster,2009-03-12,04:11:48,951,2,652322,-,1,0,7B194312F7B4EED2,626.0
MyDogBuster,2009-03-12,04:13:51,875,2,652324,-,1,0,691EE9B003414B08,560.0
MyDogBuster,2009-03-12,04:13:53,857,2,652322,-,1,0,E7AE6AB2F453D5B9,820.0
MyDogBuster,2009-03-12,04:15:14,871,2,652325,-,1,0,39D61DC3751E882B,560.0
MyDogBuster,2009-03-12,04:16:15,861,2,652325,-,1,0,0599A8041CBE004E,624.0
MyDogBuster,2009-03-12,04:16:39,861,2,652326,-,1,0,05F5C89CF8E2C13B,559.0
MyDogBuster,2009-03-12,04:17:42,889,2,652325,-,1,0,1CA57C9D5F119EBC,623.0
MyDogBuster,2009-03-12,04:18:21,885,2,652324,-,1,0,141B4F1739EABF57,823.0
MyDogBuster,2009-03-12,04:18:48,925,2,652327,-,1,0,4A68CCA8290D6902,623.0
MyDogBuster,2009-03-12,04:19:04,939,2,652327,-,1,0,2623709EDA5985C9,625.0
MyDogBuster,2009-03-12,04:19:38,867,2,652326,-,1,0,6D9EEB034BADE116,738.0
MyDogBuster,2009-03-12,04:19:58,903,2,652326,-,1,0,CA8CA479B7DBBEE8,749.0
MyDogBuster,2009-03-12,04:21:06,951,2,652329,-,1,0,5181A201C845D08D,560.0
MyDogBuster,2009-03-12,04:21:07,843,2,652328,-,1,0,3D26FB909ECA1DAA,626.0
MyDogBuster,2009-03-12,04:21:24,813,2,652328,-,1,0,F2F58BD57998B983,754.0
MyDogBuster,2009-03-12,04:21:30,923,2,652328,-,1,0,83087C9B6301DA31,622.0
MyDogBuster,2009-03-12,04:21:34,909,2,652329,-,1,0,F178F25A5FA0ED24,621.0
MyDogBuster,2009-03-12,04:22:12,803,2,652330,-,1,0,4F0443FAC3C726B0,624.0
MyDogBuster,2009-03-12,04:23:12,833,2,652330,-,1,0,6902052E777711DD,561.0
MyDogBuster,2009-03-12,04:24:34,887,2,652330,-,1,0,04A7C115F2BCF8A8,560.0
MyDogBuster,2009-03-12,04:25:58,801,2,652331,-,1,0,1C4BE3C4CC8CA6A5,559.0
MyDogBuster,2009-03-12,04:26:39,945,2,652330,-,1,0,0C5E127A6BE2B824,624.0
MyDogBuster,2009-03-12,04:27:41,855,2,652330,-,1,0,4E94A61723BBB95F,829.0
MyDogBuster,2009-03-12,04:28:04,823,2,652331,-,1,0,9E177CE927C91606,622.0
MyDogBuster,2009-03-12,04:29:11,915,2,652332,-,1,0,AFE5236618F77048,623.0
MyDogBuster,2009-03-12,04:29:29,831,2,652333,-,1,0,F09083A4B0BFAD09,626.0
MyDogBuster,2009-03-12,04:30:25,895,2,652333,-,1,0,8DF1DCAC495FDEE1,559.0
MyDogBuster,2009-03-12,04:31:32,897,2,652333,-,1,0,7A22B327E9D9803F,625.0
MyDogBuster,2009-03-12,04:31:52,955,2,652333,-,1,0,AF50A3DFB7153403,622.0
MyDogBuster,2009-03-12,04:31:55,917,2,652334,-,1,0,2F38397ED8AADBFF,621.0
MyDogBuster,2009-03-12,04:32:08,855,2,652333,-,1,0,76B7CB86E8BC2CD1,750.0
MyDogBuster,2009-03-12,04:32:08,837,2,652332,-,1,0,712FDD90D9CE9161,827.0
MyDogBuster,2009-03-12,04:32:13,889,2,652333,-,1,0,66D513A457FBF466,735.0
MyDogBuster,2009-03-12,04:32:33,859,2,652335,-,1,0,691BBBEE5B177FD0,561.0
MyDogBuster,2009-03-12,04:32:37,923,2,652334,-,1,0,550F2635F1EEE894,625.0
MyDogBuster,2009-03-12,04:33:46,937,2,652333,-,1,0,2FC7DC4799B731E4,742.0
MyDogBuster,2009-03-12,04:33:55,871,2,652335,-,1,0,134B5834EFF00068,561.0
MyDogBuster,2009-03-12,04:35:17,913,2,652335,-,1,0,E57E45034C74DE67,559.0
MyDogBuster,2009-03-12,04:37:03,999,2,652335,-,1,0,EB989D9D7EDCAE0B,624.0
MyDogBuster,2009-03-12,04:38:28,975,2,652336,-,1,0,9288B613FC530E8B,624.0
MyDogBuster,2009-03-12,04:39:34,861,2,652337,-,1,0,0DE409E8DF06D71A,623.0
MyDogBuster,2009-03-12,04:39:46,803,2,652338,-,1,0,8BEFA09CC6690378,561.0
MyDogBuster,2009-03-12,04:39:54,871,2,652337,-,1,0,C6916B994FC8F635,625.0
MyDogBuster,2009-03-12,04:41:18,909,2,652336,-,1,0,93655D7913327D0D,817.0
MyDogBuster,2009-03-12,04:41:53,999,2,652340,-,1,0,AABE58CE80DDF09B,560.0
MyDogBuster,2009-03-12,04:41:58,893,2,652338,-,1,0,B0E0B3E25E07B8A3,626.0
MyDogBuster,2009-03-12,04:42:14,923,2,652338,-,1,0,0EEEEA4F8039B0C5,622.0
MyDogBuster,2009-03-12,04:42:17,945,2,652338,-,1,0,0526C4658AED83FA,622.0
MyDogBuster,2009-03-12,04:43:01,955,2,652341,-,1,0,848E532278BB5FF6,624.0
MyDogBuster,2009-03-12,04:43:15,991,2,652341,-,1,0,F084AFBD206E69A0,560.0
MyDogBuster,2009-03-12,04:44:37,957,2,652338,-,1,0,1EC130A61528C3ED,750.0
MyDogBuster,2009-03-12,04:44:37,815,2,652342,-,1,0,DF0C87D5844E76C4,560.0
MyDogBuster,2009-03-12,04:44:47,885,2,652340,-,1,0,23422B32A3A1AB35,754.0
MyDogBuster,2009-03-12,04:45:50,951,2,652339,-,1,0,1FD3C0E494BBAEC8,822.0
MyDogBuster,2009-03-12,04:45:53,969,2,652341,-,1,0,A8C0C6CA37911CCF,727.0
MyDogBuster,2009-03-12,04:47:28,897,2,652342,-,1,0,A33565995694EBE9,625.0
MyDogBuster,2009-03-12,04:48:50,965,2,652342,-,1,0,750B05EC1BC43A2C,622.0
MyDogBuster,2009-03-12,04:49:05,811,2,652343,-,1,0,F8A9A74C5DB65006,559.0
MyDogBuster,2009-03-12,04:49:57,995,2,652342,-,1,0,DD796A4CA32B2C47,623.0
MyDogBuster,2009-03-12,04:50:18,861,2,652343,-,1,0,0F8633485E1DB14A,625.0
MyDogBuster,2009-03-12,04:51:14,939,2,652343,-,1,0,4B2DB2C6935B09D4,561.0
MyDogBuster,2009-03-12,04:52:23,943,2,652343,-,1,0,6489E906BE116C23,625.0
MyDogBuster,2009-03-12,04:52:35,831,2,652346,-,1,0,93E15D91DA6621D1,560.0
MyDogBuster,2009-03-12,04:52:35,955,2,652343,-,1,0,7041B15A74633E98,621.0
MyDogBuster,2009-03-12,04:52:38,873,2,652344,-,1,0,05938426608FCD9E,622.0
MyDogBuster,2009-03-12,04:53:26,981,2,652345,-,1,0,3FAACA2AF772B892,625.0
MyDogBuster,2009-03-12,04:53:57,923,2,652346,-,1,0,D0EDB1BD8AF246A3,560.0
MyDogBuster,2009-03-12,04:54:58,885,2,652343,-,1,0,B5067B8643928511,820.0
MyDogBuster,2009-03-12,04:56:46,911,2,652346,-,1,0,0CA7CD0A7EEF3179,729.0
MyDogBuster,2009-03-12,04:57:04,953,2,652346,-,1,0,1BF54EB0C5B35849,737.0
MyDogBuster,2009-03-12,04:57:52,813,2,652348,-,1,0,5EE9602144F166D6,624.0
MyDogBuster,2009-03-12,04:58:05,861,2,652347,-,1,0,26B15E802323E2F8,732.0
MyDogBuster,2009-03-12,04:58:25,855,2,652348,-,1,0,235B4D92193E9B58,560.0
MyDogBuster,2009-03-12,04:59:13,819,2,652348,-,1,0,32AAF07ECBB89DE0,623.0
MyDogBuster,2009-03-12,04:59:30,981,2,652346,-,1,0,7B46892F839F6701,821.0
MyDogBuster,2009-03-12,05:00:19,863,2,652348,-,1,0,F9CC695821243E61,623.0
MyDogBuster,2009-03-12,05:00:36,969,2,652348,-,1,0,C07109E85F92AA16,562.0
MyDogBuster,2009-03-12,05:00:44,947,2,652348,-,1,0,8DD0267507B087D8,626.0
MyDogBuster,2009-03-12,05:01:55,999,2,652348,-,1,0,D14FFE8616407171,560.0
MyDogBuster,2009-03-12,05:02:48,975,2,652348,-,1,0,32095DEED054424C,625.0
MyDogBuster,2009-03-12,05:02:57,811,2,652349,-,1,0,5264F241F8F5D461,622.0
MyDogBuster,2009-03-12,05:03:01,925,2,652349,-,1,0,1FAE4BF90C7CFADE,623.0
MyDogBuster,2009-03-12,05:03:16,927,2,652350,-,1,0,C723DC723449ABE6,559.0
MyDogBuster,2009-03-12,05:03:50,851,2,652350,-,1,0,B7AEE5AD36CDFDC9,624.0
MyDogBuster,2009-03-12,05:07:45,891,2,652351,-,1,0,4AFB53BE88FD7DD9,560.0
MyDogBuster,2009-03-12,05:08:17,855,2,652351,-,1,0,4FB7BC249A4BF2A7,625.0
MyDogBuster,2009-03-12,05:08:44,945,2,652350,-,1,0,A74BDBF81E22EE01,826.0
MyDogBuster,2009-03-12,05:09:03,965,2,652350,-,1,0,AEE5AB3073629B74,738.0
MyDogBuster,2009-03-12,05:09:35,843,2,652351,-,1,0,F74FD9E9B0FC4225,751.0
MyDogBuster,2009-03-12,05:09:35,931,2,652351,-,1,0,978F8F7BE8F279BB,622.0
MyDogBuster,2009-03-12,05:09:56,935,2,652352,-,1,0,4DCE7421786E2426,561.0
MyDogBuster,2009-03-12,05:10:28,885,2,652351,-,1,0,FB4FA51DCB8723DD,743.0
MyDogBuster,2009-03-12,05:10:42,961,2,652351,-,1,0,B048AA5E3814262D,623.0
MyDogBuster,2009-03-12,05:11:08,963,2,652352,-,1,0,353668F5BCF424BB,625.0
MyDogBuster,2009-03-12,05:11:15,861,2,652353,-,1,0,A8CBB8906D881FE7,560.0
MyDogBuster,2009-03-12,05:12:35,857,2,652354,-,1,0,E448989CD22CA5B4,559.0
MyDogBuster,2009-03-12,05:13:14,877,2,652353,-,1,0,387EFA128E9C1AA8,626.0
MyDogBuster,2009-03-12,05:13:17,943,2,652351,-,1,0,C940E9A0508C221B,827.0
MyDogBuster,2009-03-12,05:13:19,915,2,652353,-,1,1,,622.0
MyDogBuster,2009-03-12,05:13:22,951,2,652353,-,1,0,ACD41AA02ECA38DE,621.0
MyDogBuster,2009-03-12,05:14:14,915,2,652354,-,1,0,49C8B2FFF593C2DA,624.0
MyDogBuster,2009-03-12,05:17:05,909,2,652355,-,1,0,FD51DBC389718A22,560.0
MyDogBuster,2009-03-12,05:18:41,979,2,652355,-,1,0,C2C22C933424D390,624.0
MyDogBuster,2009-03-12,05:19:16,975,2,652356,-,1,0,EC67DCF05A476735,560.0
MyDogBuster,2009-03-12,05:19:59,933,2,652356,-,1,0,013E9E400A4F9812,624.0
MyDogBuster,2009-03-12,05:20:36,859,2,652357,-,1,0,E99592BBDE35DD80,561.0
MyDogBuster,2009-03-12,05:21:05,801,2,652357,-,1,0,E14BE6833ACC4B13,624.0
MyDogBuster,2009-03-12,05:21:34,817,2,652357,-,1,0,3418113974CE3388,626.0
MyDogBuster,2009-03-12,05:21:54,987,2,652358,-,1,0,C8CE44AC3CD3ED51,559.0
MyDogBuster,2009-03-12,05:22:04,839,2,652356,-,1,0,736C419325F0EC55,781.0
MyDogBuster,2009-03-12,05:22:06,927,2,652356,-,1,0,FF5FFB73514EDACF,751.0
MyDogBuster,2009-03-12,05:22:37,825,2,652356,-,1,0,BDC36CB583C5E212,833.0
MyDogBuster,2009-03-12,05:22:48,999,2,652356,-,1,0,38F1FF1E875E30A3,740.0
MyDogBuster,2009-03-12,05:23:39,995,2,652358,-,1,0,8CB241885C5ECA27,625.0
MyDogBuster,2009-03-12,05:23:41,843,2,652359,-,1,0,A18158D78D47C7B4,622.0
MyDogBuster,2009-03-12,05:23:44,861,2,652359,-,1,0,760CA1F4500EB32A,622.0
MyDogBuster,2009-03-12,05:24:39,891,2,652359,-,1,0,11FB04020D0C03F2,625.0
MyDogBuster,2009-03-12,05:26:25,975,2,652359,-,1,0,FAE249D6A8224BB9,560.0
MyDogBuster,2009-03-12,05:27:14,825,2,652359,-,1,0,1757B8FEFE2ED810,837.0
MyDogBuster,2009-03-12,05:28:36,855,2,652360,-,1,0,F890C18CAB2830C7,560.0
MyDogBuster,2009-03-12,05:29:06,839,2,652360,-,1,0,1FC46614F3D9927F,625.0
MyDogBuster,2009-03-12,05:29:57,897,2,652360,-,1,0,056805E07156AACA,561.0
MyDogBuster,2009-03-12,05:30:21,873,2,652360,-,1,0,980ED2AED288E5A4,622.0
MyDogBuster,2009-03-12,05:31:13,867,2,652361,-,1,0,7C8E8A5D33276BF1,559.0
MyDogBuster,2009-03-12,05:31:28,989,2,652360,-,1,0,F7A683818BA8E326,623.0
MyDogBuster,2009-03-12,05:31:58,999,2,652360,-,1,0,E7315BD0421CD24A,625.0
MyDogBuster,2009-03-12,05:34:03,837,2,652362,-,1,0,C5C889F696ED9F11,622.0
MyDogBuster,2009-03-12,05:34:05,833,2,652362,-,1,0,E11696BB2A45BE04,626.0
MyDogBuster,2009-03-12,05:34:08,915,2,652362,-,1,0,BA2FB48A6C3C1DFC,624.0
MyDogBuster,2009-03-12,05:34:30,925,2,652361,-,1,0,6C2CBF29299634A7,744.0
MyDogBuster,2009-03-12,05:34:30,885,2,652361,-,1,0,FFC3F11FA72B50ED,746.0
MyDogBuster,2009-03-12,05:35:04,815,2,652362,-,1,0,17293A05F51A6AE1,736.0
MyDogBuster,2009-03-12,05:35:04,873,2,652363,-,1,0,1F7DB2246BB41EFB,625.0
MyDogBuster,2009-03-12,05:35:45,915,2,652363,-,1,0,A32411C6E4CA41A0,560.0
MyDogBuster,2009-03-12,05:36:21,807,2,652362,-,1,0,E58F088069AC66EE,824.0
MyDogBuster,2009-03-12,05:37:56,827,2,652364,-,1,0,64BCD7F451D73791,560.0
MyDogBuster,2009-03-12,05:39:17,915,2,652364,-,1,0,2727DD1202881C59,560.0
MyDogBuster,2009-03-12,05:40:33,861,2,652366,-,1,0,111790DA9BB9C510,560.0
MyDogBuster,2009-03-12,05:40:45,895,2,652365,-,1,0,46D44DF0C0BC7A1B,624.0
MyDogBuster,2009-03-12,05:40:54,943,2,652363,-,1,0,FBE2C43CCBEC494F,820.0
MyDogBuster,2009-03-12,05:41:51,917,2,652366,-,1,0,1EF0E1B983A899D5,624.0
MyDogBuster,2009-03-12,05:44:25,945,2,652366,-,1,0,A085EB6615AE8653,622.0
MyDogBuster,2009-03-12,05:44:30,805,2,652367,-,1,0,918EC3D014A6C35F,622.0
MyDogBuster,2009-03-12,05:45:05,875,2,652368,-,1,0,7F182E252E466FE7,560.0
MyDogBuster,2009-03-12,05:46:19,843,2,652364,-,1,0,FA356D8C89C0CDE2,1033.0
MyDogBuster,2009-03-12,05:46:55,865,2,652367,-,1,0,AD58DC6CE758CE85,745.0
MyDogBuster,2009-03-12,05:47:04,889,2,652367,-,1,0,0021BFA6B7105375,720.0
MyDogBuster,2009-03-12,05:47:04,819,2,652367,-,1,0,BEF050CAA4FA9568,754.0
MyDogBuster,2009-03-12,05:47:18,861,2,652369,-,1,0,2B242A689B7CD635,562.0
MyDogBuster,2009-03-12,05:48:38,919,2,652369,-,1,0,A3C5CAB0C045D302,561.0
MyDogBuster,2009-03-12,05:49:26,923,2,652366,-,1,0,FDF2D32008D8DFE3,1048.0
MyDogBuster,2009-03-12,05:49:52,813,2,652370,-,1,0,D1569A78124D7641,559.0
MyDogBuster,2009-03-12,05:50:08,933,2,652368,-,1,0,5CE0199A360A438D,827.0
MyDogBuster,2009-03-12,05:51:08,861,2,652370,-,1,0,55C56AA89882447E,623.0
MyDogBuster,2009-03-12,05:51:29,987,2,652366,-,1,0,7DDFA36A67C02D27,1044.0
MyDogBuster,2009-03-12,05:52:14,971,2,652370,-,1,0,BABE80EEA35AC5D3,623.0
MyDogBuster,2009-03-12,05:52:29,837,2,652368,-,1,0,C8CEA0EBE8BEC1C3,1045.0
MyDogBuster,2009-03-12,05:54:24,1001,2,652370,-,1,0,08D1FACE67C546A4,559.0
