MyDogBuster,2009-01-31,03:12:53,855,2,625108,-,1,0,A904579E87BAA928,489.0
MyDogBuster,2009-01-31,03:13:26,987,2,625108,-,1,0,EFB80986C7F2C5C8,439.0
MyDogBuster,2009-01-31,03:13:28,955,2,625101,-,1,0,AF9B9952681ABE9C,1490.0
MyDogBuster,2009-01-31,03:15:26,931,2,625109,-,1,0,4A2432038B666781,440.0
MyDogBuster,2009-01-31,03:15:28,891,2,625107,-,1,0,FF2EFF9F4140E633,735.0
MyDogBuster,2009-01-31,03:15:28,929,2,625104,-,1,0,17FBE6BAD4467ABD,1336.0
MyDogBuster,2009-01-31,03:15:56,903,2,625107,-,1,0,B92085B0F7B5F726,733.0
MyDogBuster,2009-01-31,03:17:18,869,2,625108,-,1,0,A4CAD592907547F9,735.0
MyDogBuster,2009-01-31,03:19:37,825,2,625109,-,1,0,AAF933A26DEEADB6,735.0
MyDogBuster,2009-01-31,03:19:44,843,2,625112,-,1,0,5EE98263A20AB203,440.0
MyDogBuster,2009-01-31,03:19:49,875,2,625112,-,1,0,CE67772113D05FB3,440.0
MyDogBuster,2009-01-31,03:20:16,813,2,625112,-,1,0,F5484AE9F071820A,489.0
MyDogBuster,2009-01-31,03:20:31,867,2,625106,-,1,0,9718C1AACCBD2821,1336.0
MyDogBuster,2009-01-31,03:20:45,999,2,625112,-,1,0,69B8DCCC52DEB71C,439.0
MyDogBuster,2009-01-31,03:21:01,983,2,625112,-,1,0,9464599CA71FA07E,488.0
MyDogBuster,2009-01-31,03:21:09,949,2,625109,-,1,0,58FF225F25443B97,639.0
MyDogBuster,2009-01-31,03:22:45,885,2,625113,-,1,0,7B117E4F348BFD4E,439.0
MyDogBuster,2009-01-31,03:23:10,849,2,625065,-,1,0,9D957308A1F86BF4,8141.0
MyDogBuster,2009-01-31,03:27:04,889,2,625115,-,1,0,F9D3A8D9B7853736,440.0
MyDogBuster,2009-01-31,03:27:09,921,2,625115,-,1,0,BB55A1601C8FCFB4,440.0
MyDogBuster,2009-01-31,03:27:42,895,2,625113,-,1,0,7F19BF35478B8024,734.0
MyDogBuster,2009-01-31,03:28:05,903,2,625116,-,1,0,6D462ADF40977083,440.0
MyDogBuster,2009-01-31,03:28:11,827,2,625114,-,1,0,5B67E916851B447D,735.0
MyDogBuster,2009-01-31,03:28:24,985,2,625115,-,1,0,66CC92551869CDDB,488.0
MyDogBuster,2009-01-31,03:29:07,841,2,625111,-,1,0,3C53900418DDA9E8,1104.0
MyDogBuster,2009-01-31,03:29:10,983,2,625116,-,1,0,47A6DF4610CFCA8D,489.0
MyDogBuster,2009-01-31,03:29:32,981,2,625114,-,1,0,39E931D3A694329B,734.0
MyDogBuster,2009-01-31,03:30:03,825,2,625118,-,1,0,93E6FE09AA4EA6FD,438.0
MyDogBuster,2009-01-31,03:31:37,897,2,625117,-,1,0,52A6463C0F9B3549,628.0
MyDogBuster,2009-01-31,03:31:51,859,2,625115,-,1,0,6B1B3E2754425255,734.0
MyDogBuster,2009-01-31,03:34:24,875,2,625118,-,1,0,DDEB6AEF1DBFF046,440.0
MyDogBuster,2009-01-31,03:34:29,915,2,625118,-,1,0,64BD504111B75673,441.0
MyDogBuster,2009-01-31,03:35:24,949,2,625119,-,1,0,E40B60A630719567,439.0
MyDogBuster,2009-01-31,03:36:10,855,2,625111,-,1,0,4D204217E1E433FF,1485.0
MyDogBuster,2009-01-31,03:36:32,927,2,625120,-,1,0,EAB56D92AF6B4BB3,488.0
MyDogBuster,2009-01-31,03:37:18,801,2,625121,-,1,0,310CF3BC38FF660A,488.0
MyDogBuster,2009-01-31,03:37:23,909,2,625121,-,1,0,1B2A54C3ACD062BD,440.0
MyDogBuster,2009-01-31,03:37:43,919,2,625113,-,1,0,38C1C59CCC23266F,1335.0
MyDogBuster,2009-01-31,03:38:13,861,2,625113,-,1,0,AB7B758F7ED96276,1485.0
MyDogBuster,2009-01-31,03:39:58,919,2,625119,-,1,0,825FB730E94FF041,736.0
MyDogBuster,2009-01-31,03:40:25,887,2,625120,-,1,0,AFFC5CCB5BC8C9FB,734.0
MyDogBuster,2009-01-31,03:41:44,807,2,625122,-,1,0,7198DA6CD7869B40,440.0
MyDogBuster,2009-01-31,03:41:48,867,2,625121,-,1,0,794C7A0724D98E9F,736.0
MyDogBuster,2009-01-31,03:41:48,833,2,625122,-,1,0,653A50A177B29208,439.0
MyDogBuster,2009-01-31,03:41:58,925,2,625121,-,1,0,1DA1FB610B365D71,621.0
MyDogBuster,2009-01-31,03:42:44,915,2,625122,-,1,0,327A297C38E8EA51,440.0
MyDogBuster,2009-01-31,03:42:49,875,2,625116,-,1,0,130B1F90F28ED0C8,1338.0
MyDogBuster,2009-01-31,03:44:07,937,2,625121,-,1,0,E85C07128A355BDC,736.0
MyDogBuster,2009-01-31,03:44:42,973,2,625123,-,1,0,43726DB6EA5A0B0A,490.0
MyDogBuster,2009-01-31,03:44:42,909,2,625124,-,1,0,E84B7DA8BE0BA022,439.0
MyDogBuster,2009-01-31,03:45:27,843,2,625124,-,1,0,01B073F1A15DE4E1,489.0
MyDogBuster,2009-01-31,03:47:31,999,2,625120,-,1,0,48A7C080EE6900ED,1104.0
MyDogBuster,2009-01-31,03:49:04,857,2,625126,-,1,0,414CD913611300F4,440.0
MyDogBuster,2009-01-31,03:49:09,831,2,625127,-,1,0,82EE2291BA8A3C2D,441.0
MyDogBuster,2009-01-31,03:50:03,819,2,625128,-,1,0,213D0CD2CEAF81A0,439.0
MyDogBuster,2009-01-31,03:52:01,979,2,625129,-,1,0,27A72071BE0C96A2,439.0
MyDogBuster,2009-01-31,03:52:12,999,2,625125,-,1,0,581883DD13E73916,734.0
MyDogBuster,2009-01-31,03:52:38,825,2,625126,-,1,0,1D81F278980FA929,733.0
MyDogBuster,2009-01-31,03:52:50,963,2,625127,-,1,0,F8DC19E273E7CA6E,652.0
MyDogBuster,2009-01-31,03:52:50,957,2,625129,-,1,0,ED853AF8A14182D5,488.0
MyDogBuster,2009-01-31,03:53:35,831,2,625130,-,1,0,490F526E8C29041A,488.0
MyDogBuster,2009-01-31,03:54:02,987,2,625126,-,1,0,A9A70F0B1F034ED1,734.0
MyDogBuster,2009-01-31,03:56:21,801,2,625129,-,1,0,4C6AC0131E1D76A0,734.0
MyDogBuster,2009-01-31,03:56:24,887,2,625130,-,1,0,8F7CB340E3AEB894,441.0
MyDogBuster,2009-01-31,03:56:28,995,2,625130,-,1,0,C64BB2BE6B4F3159,439.0
MyDogBuster,2009-01-31,03:57:23,849,2,625131,-,1,0,8EA7FB61C400CE5C,440.0
MyDogBuster,2009-01-31,03:59:20,861,2,625131,-,1,0,112AFF8E61F365E0,439.0
MyDogBuster,2009-01-31,04:00:01,889,2,625125,-,1,0,EF9C338923A0B932,1338.0
MyDogBuster,2009-01-31,04:00:56,939,2,625123,-,1,0,0B549E1C7C1AB888,1486.0
MyDogBuster,2009-01-31,04:00:59,833,2,625132,-,1,0,5F644C54BB197586,489.0
MyDogBuster,2009-01-31,04:01:43,869,2,625132,-,1,0,111FFCD10EF4DCB0,488.0
MyDogBuster,2009-01-31,04:02:59,969,2,625125,-,1,0,C29AE9CBDD44D2A7,1486.0
MyDogBuster,2009-01-31,04:03:31,827,2,625132,-,1,0,3F4F3D595C52B7D3,641.0
MyDogBuster,2009-01-31,04:03:43,901,2,625133,-,1,0,CC8BAF5E5294D0DB,439.0
MyDogBuster,2009-01-31,04:03:49,833,2,625134,-,1,0,61E435CF435E9528,441.0
MyDogBuster,2009-01-31,04:04:27,879,2,625131,-,1,0,A3D6DA2582C23141,735.0
MyDogBuster,2009-01-31,04:04:42,903,2,625134,-,1,0,43615A0700368DBE,439.0
MyDogBuster,2009-01-31,04:04:52,903,2,625131,-,1,0,00C71DD4AF055DF0,734.0
MyDogBuster,2009-01-31,04:05:04,839,2,625128,-,1,0,C7D6F76B1F443018,1335.0
MyDogBuster,2009-01-31,04:05:59,867,2,625130,-,1,0,F74A98DF882EC275,1108.0
MyDogBuster,2009-01-31,04:06:18,875,2,625132,-,1,0,5FA9CF378451A0BE,736.0
MyDogBuster,2009-01-31,04:06:40,951,2,625134,-,1,0,E5FFA9C81D450571,440.0
MyDogBuster,2009-01-31,04:08:36,989,2,625132,-,1,0,BCA067B2177FC963,735.0
MyDogBuster,2009-01-31,04:09:07,871,2,625135,-,1,0,35F58ACF8D1EF485,488.0
MyDogBuster,2009-01-31,04:09:51,913,2,625135,-,1,0,14D2DE53B7917806,488.0
MyDogBuster,2009-01-31,04:11:04,827,2,625136,-,1,0,AD03D3CFC36524D9,441.0
MyDogBuster,2009-01-31,04:11:08,879,2,625136,-,1,0,DD6C1124E314A9FB,439.0
MyDogBuster,2009-01-31,04:12:03,935,2,625136,-,1,0,B277184964E28B4A,441.0
MyDogBuster,2009-01-31,04:13:59,867,2,625138,-,1,0,8391B50FFA36A7EC,439.0
MyDogBuster,2009-01-31,04:14:06,813,2,625136,-,1,0,898E9A96E1C2F958,635.0
MyDogBuster,2009-01-31,04:16:40,917,2,625136,-,1,0,DBADFEF16FCACEFE,734.0
MyDogBuster,2009-01-31,04:17:06,835,2,625137,-,1,0,7359E9B3998EB8A1,734.0
MyDogBuster,2009-01-31,04:17:16,813,2,625139,-,1,0,3F40AB11A0C71C6B,489.0
MyDogBuster,2009-01-31,04:17:59,843,2,625139,-,1,0,5D1DF5DECA936E33,488.0
MyDogBuster,2009-01-31,04:18:23,955,2,625139,-,1,0,8C133E78B03011AD,439.0
MyDogBuster,2009-01-31,04:18:28,845,2,625140,-,1,0,14DA7289A695560F,440.0
MyDogBuster,2009-01-31,04:18:33,955,2,625137,-,1,0,C436B75913AA8ADC,735.0
MyDogBuster,2009-01-31,04:19:21,867,2,625140,-,1,0,8AA7A122B525B73F,439.0
MyDogBuster,2009-01-31,04:20:52,887,2,625138,-,1,0,EBC72E927471D43E,736.0
MyDogBuster,2009-01-31,04:21:19,879,2,625140,-,1,0,8471B27A4C49DD33,440.0
MyDogBuster,2009-01-31,04:22:19,965,2,625134,-,1,0,F562EB9D01FAD519,1338.0
MyDogBuster,2009-01-31,04:24:23,871,2,625137,-,1,0,E29DC27F3926DFDE,1104.0
MyDogBuster,2009-01-31,04:24:30,915,2,625140,-,1,0,44A08974F63AA0C1,624.0
MyDogBuster,2009-01-31,04:25:24,925,2,625141,-,1,0,E4FFA868602A757B,488.0
MyDogBuster,2009-01-31,04:25:42,841,2,625135,-,1,0,90FD2F2C7778D2E1,1486.0
MyDogBuster,2009-01-31,04:25:44,975,2,625141,-,1,0,F76578D711DCB910,441.0
MyDogBuster,2009-01-31,04:25:48,911,2,625142,-,1,0,6E38E2CBA01678ED,440.0
MyDogBuster,2009-01-31,04:26:08,961,2,625141,-,1,0,BB9FA7DB11AFFFC0,489.0
MyDogBuster,2009-01-31,04:26:40,823,2,625143,-,1,0,D0FA63BB64365DB2,439.0
MyDogBuster,2009-01-31,04:27:23,861,2,625137,-,1,0,2CEFD351EFAE4CFA,1339.0
MyDogBuster,2009-01-31,04:27:45,919,2,625135,-,1,0,A041AFBE757922D0,1486.0
MyDogBuster,2009-01-31,04:28:37,873,2,625143,-,1,0,6528457F46CF9A91,438.0
MyDogBuster,2009-01-31,04:28:55,959,2,625140,-,1,0,38DE130E2641B459,735.0
MyDogBuster,2009-01-31,04:29:20,825,2,625141,-,1,0,F27A89234B7900D3,734.0
MyDogBuster,2009-01-31,04:30:49,951,2,625142,-,1,0,811426AEED7E5DE5,736.0
MyDogBuster,2009-01-31,04:33:03,837,2,625145,-,1,0,B5DD7FF609F0F430,439.0
MyDogBuster,2009-01-31,04:33:06,831,2,625143,-,1,0,C3F16CBCE0FA061D,734.0
MyDogBuster,2009-01-31,04:33:07,949,2,625145,-,1,0,2B8CB3894C722A6B,439.0
MyDogBuster,2009-01-31,04:33:32,927,2,625144,-,1,0,011D4804AC29A9B8,488.0
MyDogBuster,2009-01-31,04:34:00,985,2,625145,-,1,0,00829CA03F0C3046,440.0
MyDogBuster,2009-01-31,04:34:16,969,2,625145,-,1,0,045C7F418C31CED1,488.0
MyDogBuster,2009-01-31,04:35:11,903,2,625144,-,1,0,7EAAB05EFF2450BD,641.0
MyDogBuster,2009-01-31,04:35:57,843,2,625147,-,1,0,A84DE5BAC6F29C8C,440.0
MyDogBuster,2009-01-31,04:40:24,803,2,625148,-,1,0,7A742A98800A9C05,441.0
MyDogBuster,2009-01-31,04:40:27,927,2,625148,-,1,0,09964AF00B41FE22,440.0
MyDogBuster,2009-01-31,04:41:10,891,2,625147,-,1,0,98580D1F03564FAD,736.0
MyDogBuster,2009-01-31,04:41:19,831,2,625149,-,1,0,3565D46A2EE9DB1F,439.0
MyDogBuster,2009-01-31,04:41:34,913,2,625147,-,1,0,E15FDDA3EFCF3AD1,734.0
MyDogBuster,2009-01-31,04:41:41,993,2,625148,-,1,0,0E867CC44EF0CBF0,489.0
MyDogBuster,2009-01-31,04:42:24,975,2,625149,-,1,0,CA3017A3D193FC68,488.0
MyDogBuster,2009-01-31,04:43:03,961,2,625147,-,1,0,DD159151951D7874,734.0
MyDogBuster,2009-01-31,04:43:16,941,2,625150,-,1,0,97D9FAC84EB1E4BE,440.0
MyDogBuster,2009-01-31,04:44:36,891,2,625143,-,1,0,B6A534EC875D8E58,1337.0
MyDogBuster,2009-01-31,04:45:12,919,2,625143,-,1,0,6F0E8F7F1036B134,1249.0
MyDogBuster,2009-01-31,04:45:22,837,2,625148,-,1,0,9A723006FDBAA223,736.0
MyDogBuster,2009-01-31,04:45:47,933,2,625150,-,1,0,168CC64CCC5FC1EF,636.0
MyDogBuster,2009-01-31,04:47:43,975,2,625150,-,1,0,AF1E067F9FD449DF,439.0
MyDogBuster,2009-01-31,04:47:47,813,2,625151,-,1,0,46EC45B7EC8099A8,440.0
MyDogBuster,2009-01-31,04:48:39,955,2,625151,-,1,0,B1CDB53D7532B49E,440.0
MyDogBuster,2009-01-31,04:49:39,867,2,625146,-,1,0,4C77904455659343,1336.0
MyDogBuster,2009-01-31,04:49:49,815,2,625152,-,1,0,B347B24C07D1D4E1,488.0
MyDogBuster,2009-01-31,04:50:28,959,2,625144,-,1,0,A304C8BFB51FA944,1486.0
MyDogBuster,2009-01-31,04:50:33,837,2,625152,-,1,0,2AD12C24EEEEDF5E,489.0
MyDogBuster,2009-01-31,04:50:35,899,2,625152,-,1,0,B7CFA64014058982,439.0
MyDogBuster,2009-01-31,04:52:35,905,2,625146,-,1,0,08B90B3AC19B0CEA,1490.0
MyDogBuster,2009-01-31,04:53:24,841,2,625151,-,1,0,A1D1BB607AA823BC,734.0
MyDogBuster,2009-01-31,04:53:48,993,2,625151,-,1,0,F6437505C98FD5A3,734.0
MyDogBuster,2009-01-31,04:55:04,919,2,625153,-,1,0,91DDC18FECCF2B01,441.0
MyDogBuster,2009-01-31,04:55:07,945,2,625153,-,1,0,017BF58F11131633,440.0
MyDogBuster,2009-01-31,04:55:19,887,2,625152,-,1,0,A9A11983EBE6B9EA,736.0
MyDogBuster,2009-01-31,04:55:57,855,2,625153,-,1,0,6471D8FB21AB0A0E,610.0
MyDogBuster,2009-01-31,04:55:58,815,2,625154,-,1,0,D3F37EE9C100667A,439.0
MyDogBuster,2009-01-31,04:57:37,933,2,625152,-,1,0,D436506AFFB0BF32,735.0
MyDogBuster,2009-01-31,04:57:54,927,2,625154,-,1,0,90050A90D838F2CC,439.0
MyDogBuster,2009-01-31,04:57:58,851,2,625154,-,1,0,C62F09809BFA05B7,489.0
MyDogBuster,2009-01-31,04:58:41,921,2,625154,-,1,0,CD4A74F801D79F5B,488.0
MyDogBuster,2009-01-31,04:58:47,939,2,625099,-,1,0,F0A1B1F3D36BBEA5,8320.0
MyDogBuster,2009-01-31,05:02:23,963,2,625155,-,1,0,B0925BE6AAEAC154,440.0
MyDogBuster,2009-01-31,05:02:27,985,2,625155,-,1,0,4077D1B73112FC25,440.0
MyDogBuster,2009-01-31,05:03:18,899,2,625156,-,1,0,B48406888759EB0E,440.0
MyDogBuster,2009-01-31,05:05:14,815,2,625158,-,1,0,CF296CF6B4D1E104,440.0
MyDogBuster,2009-01-31,05:05:38,871,2,625155,-,1,0,6551F0E0C925C4C2,734.0
MyDogBuster,2009-01-31,05:06:01,903,2,625155,-,1,0,879F27190390BAF5,734.0
MyDogBuster,2009-01-31,05:06:07,929,2,625152,-,1,0,7C80870CB4A3BB66,1255.0
MyDogBuster,2009-01-31,05:06:07,933,2,625158,-,1,0,B674F178C51DB00A,489.0
MyDogBuster,2009-01-31,05:06:49,875,2,625156,-,1,0,36FC6B292BD811F4,652.0
MyDogBuster,2009-01-31,05:06:50,859,2,625159,-,1,0,16F64D1B474C3927,489.0
MyDogBuster,2009-01-31,05:06:53,923,2,625152,-,1,0,3F2799D99192A8CA,1337.0
MyDogBuster,2009-01-31,05:07:34,803,2,625156,-,1,0,B34EA6C684FE7CA5,735.0
MyDogBuster,2009-01-31,05:09:43,931,2,625159,-,1,0,BCA4E0428E34EEDC,440.0
MyDogBuster,2009-01-31,05:09:47,999,2,625159,-,1,0,B98EB8BB6D0CD48E,440.0
MyDogBuster,2009-01-31,05:09:51,981,2,625157,-,1,0,6E99218F8FDC1A78,734.0
MyDogBuster,2009-01-31,05:10:37,857,2,625160,-,1,0,6222DB35EC9E3F9A,440.0
MyDogBuster,2009-01-31,05:11:57,837,2,625154,-,1,0,CEE9874DCCB38968,1338.0
MyDogBuster,2009-01-31,05:12:32,927,2,625160,-,1,0,0BB93A2BBC50138A,438.0
MyDogBuster,2009-01-31,05:14:16,877,2,625161,-,1,0,70FAB6A6A9A61BF6,489.0
MyDogBuster,2009-01-31,05:14:58,951,2,625161,-,1,0,D6EBE6207B0C14AC,489.0
MyDogBuster,2009-01-31,05:15:17,887,2,625154,-,1,0,E233EEFA81E0D50F,1490.0
MyDogBuster,2009-01-31,05:16:52,921,2,625161,-,1,0,98703BDE9C43142C,603.0
MyDogBuster,2009-01-31,05:17:03,999,2,625161,-,1,0,38F755E93E0A4450,440.0
MyDogBuster,2009-01-31,05:17:07,855,2,625162,-,1,0,F2E89387B213CA82,440.0
MyDogBuster,2009-01-31,05:17:23,941,2,625154,-,1,0,0B27C51A11E2AE4C,1488.0
MyDogBuster,2009-01-31,05:17:53,847,2,625161,-,1,0,2C33D76A5C71429E,735.0
MyDogBuster,2009-01-31,05:17:56,857,2,625164,-,1,0,52D19ACCF0C65EBE,439.0
MyDogBuster,2009-01-31,05:18:16,861,2,625161,-,1,0,1F82086BBD001A31,735.0
MyDogBuster,2009-01-31,05:19:50,975,2,625161,-,1,0,3203C9D2B1892B3D,736.0
MyDogBuster,2009-01-31,05:19:52,983,2,625164,-,1,0,7A09AACC2A3D638E,440.0
MyDogBuster,2009-01-31,05:22:07,871,2,625163,-,1,0,91096D982F9F822E,736.0
MyDogBuster,2009-01-31,05:22:24,861,2,625165,-,1,0,BFB130B6FC4E7BED,488.0
MyDogBuster,2009-01-31,05:23:06,877,2,625165,-,1,0,9DB18E3BAD9EA074,488.0
MyDogBuster,2009-01-31,05:24:23,827,2,625166,-,1,0,FD0C0734B1AD6091,440.0
MyDogBuster,2009-01-31,05:24:27,875,2,625166,-,1,0,67205822DB4235B6,440.0
MyDogBuster,2009-01-31,05:25:16,859,2,625167,-,1,0,38751146BAC1E619,440.0
MyDogBuster,2009-01-31,05:27:10,895,2,625167,-,1,0,87030A85291EEB0B,438.0
MyDogBuster,2009-01-31,05:27:20,987,2,625165,-,1,0,726B5600F45F96E1,628.0
MyDogBuster,2009-01-31,05:27:21,871,2,625161,-,1,0,5B45133AB7C1BE63,1274.0
MyDogBuster,2009-01-31,05:29:09,969,2,625161,-,1,0,BD28BE764872EA01,1336.0
MyDogBuster,2009-01-31,05:30:07,805,2,625167,-,1,0,3AFBB7DF70F1CD78,734.0
MyDogBuster,2009-01-31,05:30:29,861,2,625167,-,1,0,26B3CA3B7EAE5760,734.0
MyDogBuster,2009-01-31,05:30:34,825,2,625168,-,1,0,4E9E8DA21C6A9C9E,490.0
MyDogBuster,2009-01-31,05:31:15,833,2,625168,-,1,0,6354904ABDB9793D,489.0
MyDogBuster,2009-01-31,05:31:43,843,2,625168,-,1,0,11519AF6E5639C48,440.0
MyDogBuster,2009-01-31,05:31:47,887,2,625168,-,1,0,9EEF252284571A61,441.0
MyDogBuster,2009-01-31,05:32:05,879,2,625167,-,1,0,B8E8F3F6C3023E61,735.0
MyDogBuster,2009-01-31,05:32:35,957,2,625168,-,1,0,B15B2DD477A15EF8,439.0
MyDogBuster,2009-01-31,05:34:13,903,2,625164,-,1,0,D1939DF704AB50C1,1336.0
MyDogBuster,2009-01-31,05:34:21,901,2,625167,-,1,0,2BC61938302DF94F,734.0
MyDogBuster,2009-01-31,05:34:31,995,2,625168,-,1,0,2B5C004DB5E11512,441.0
MyDogBuster,2009-01-31,05:37:43,847,2,625169,-,1,0,160800D2B5A6AF3A,623.0
MyDogBuster,2009-01-31,05:38:42,971,2,625170,-,1,0,932778CC82E66120,489.0
MyDogBuster,2009-01-31,05:38:48,827,2,625118,-,1,0,338645187374E0C5,8138.0
MyDogBuster,2009-01-31,05:39:03,943,2,625171,-,1,0,49B3A4A124934627,440.0
MyDogBuster,2009-01-31,05:39:06,973,2,625171,-,1,0,2102BAE71A2B6405,439.0
MyDogBuster,2009-01-31,05:39:23,871,2,625171,-,1,0,3A5C5362303C935E,488.0
MyDogBuster,2009-01-31,05:39:55,963,2,625172,-,1,0,D0DDA0F1923CBD8C,440.0
MyDogBuster,2009-01-31,05:40:00,981,2,625165,-,1,0,ECE55F0328096D24,1483.0
MyDogBuster,2009-01-31,05:41:50,829,2,625173,-,1,0,BA9331916551EA83,439.0
MyDogBuster,2009-01-31,05:42:06,983,2,625166,-,1,0,F1D71052BEC8C53D,1483.0
MyDogBuster,2009-01-31,05:42:22,917,2,625170,-,1,0,F6FD9955DBC29AC8,735.0
MyDogBuster,2009-01-31,05:42:44,951,2,625170,-,1,0,33047653E42485F8,735.0
MyDogBuster,2009-01-31,05:44:21,903,2,625172,-,1,0,88CE0E5741D9C4E6,736.0
MyDogBuster,2009-01-31,05:46:23,983,2,625174,-,1,0,BA36DC0FF23F9457,440.0
MyDogBuster,2009-01-31,05:46:27,993,2,625174,-,1,0,CE118D1B7484C93A,441.0
MyDogBuster,2009-01-31,05:46:38,995,2,625172,-,1,0,D4F81237A5FFA774,737.0
MyDogBuster,2009-01-31,05:46:50,915,2,625173,-,1,0,2D21E9F82EFFFC52,488.0
MyDogBuster,2009-01-31,05:47:13,865,2,625175,-,1,0,30F7261039CF50C6,438.0
MyDogBuster,2009-01-31,05:47:32,823,2,625175,-,1,0,487FF37261BE8546,489.0
MyDogBuster,2009-01-31,05:48:05,847,2,625173,-,1,0,835643AA22B8EDBD,622.0
MyDogBuster,2009-01-31,05:48:24,865,2,625169,-,1,0,B240C83FF65F6BA6,1263.0
MyDogBuster,2009-01-31,05:49:10,963,2,625175,-,1,0,D7D1AC6E565E0867,440.0
MyDogBuster,2009-01-31,05:51:27,879,2,625169,-,1,0,FD0E97305E82E78B,1338.0
MyDogBuster,2009-01-31,05:53:43,999,2,625176,-,1,0,DEC3AC407B8C51D8,440.0
MyDogBuster,2009-01-31,05:53:47,817,2,625177,-,1,0,4824834D900DC923,440.0
MyDogBuster,2009-01-31,05:54:34,997,2,625177,-,1,0,0F0FC25FD984F570,441.0
MyDogBuster,2009-01-31,05:54:36,887,2,625176,-,1,0,C39AE4EC87F034CB,735.0
MyDogBuster,2009-01-31,05:54:58,899,2,625176,-,1,0,EACFFA5795C97106,735.0
MyDogBuster,2009-01-31,05:55:00,957,2,625177,-,1,0,8D880E685067082A,490.0
MyDogBuster,2009-01-31,05:55:40,843,2,625178,-,1,0,726A906EFC63611E,489.0
MyDogBuster,2009-01-31,05:56:29,861,2,625179,-,1,0,575D07B68060E068,439.0
MyDogBuster,2009-01-31,05:56:30,977,2,625172,-,1,0,FD517781F71F5875,1337.0
MyDogBuster,2009-01-31,05:56:36,909,2,625176,-,1,0,A18264F8052D8764,735.0
MyDogBuster,2009-01-31,05:58:35,853,2,625179,-,1,0,7B3C6BE579A58568,631.0
MyDogBuster,2009-01-31,05:58:53,901,2,625177,-,1,0,E157931BC294C8A7,735.0
MyDogBuster,2009-01-31,06:01:03,973,2,625179,-,1,0,9CA984DB9B82F42F,440.0
MyDogBuster,2009-01-31,06:01:07,975,2,625179,-,1,0,C50B133F5FEB97E3,440.0
MyDogBuster,2009-01-31,06:01:53,873,2,625180,-,1,0,4B3F989E5214D9A3,439.0
MyDogBuster,2009-01-31,06:03:08,859,2,625181,-,1,0,124001899946E5AD,488.0
MyDogBuster,2009-01-31,06:03:48,957,2,625181,-,1,0,E4171B445BF27B8C,488.0
MyDogBuster,2009-01-31,06:03:49,867,2,625182,-,1,0,8719A64682F95EC7,440.0
MyDogBuster,2009-01-31,06:04:49,883,2,625175,-,1,0,B940498390E8D414,1489.0
MyDogBuster,2009-01-31,06:06:51,983,2,625180,-,1,0,532D445371697979,735.0
MyDogBuster,2009-01-31,06:06:51,845,2,625176,-,1,0,00C205D6F6FD5E25,1485.0
MyDogBuster,2009-01-31,06:07:12,999,2,625180,-,1,0,969894473293A7E3,734.0
MyDogBuster,2009-01-31,06:08:23,977,2,625182,-,1,0,7336ED0BCEA61F82,440.0
MyDogBuster,2009-01-31,06:08:27,853,2,625183,-,1,0,DBDE420E6DB5FC3C,440.0
MyDogBuster,2009-01-31,06:08:52,917,2,625182,-,1,0,C3E3493721F74DFD,736.0
MyDogBuster,2009-01-31,06:09:12,913,2,625183,-,1,0,EFA9EDB0A01B1AC8,439.0
MyDogBuster,2009-01-31,06:09:16,941,2,625182,-,1,0,F9ADDC9BE583FF13,641.0
MyDogBuster,2009-01-31,06:10:08,859,2,625179,-,1,0,21945DF12FAF8220,1304.0
MyDogBuster,2009-01-31,06:11:08,963,2,625182,-,1,0,04F303904CC9D048,736.0
MyDogBuster,2009-01-31,06:11:08,893,2,625184,-,1,0,882F3B5516EBFF70,439.0
MyDogBuster,2009-01-31,06:11:18,919,2,625183,-,1,0,D55D168E7DF032CA,490.0
MyDogBuster,2009-01-31,06:11:57,925,2,625183,-,1,0,FC3891B989B97C27,489.0
MyDogBuster,2009-01-31,06:13:42,903,2,625179,-,1,0,919540A09F8725E3,1335.0
MyDogBuster,2009-01-31,06:15:43,813,2,625186,-,1,0,2C7058F9E7F12252,440.0
MyDogBuster,2009-01-31,06:15:47,825,2,625186,-,1,0,B89D69C1BCAB6C22,440.0
MyDogBuster,2009-01-31,06:16:32,857,2,625186,-,1,0,0DBD3C874A38C60A,440.0
MyDogBuster,2009-01-31,06:18:28,825,2,625187,-,1,0,2C68C384337282DE,440.0
MyDogBuster,2009-01-31,06:18:49,873,2,625182,-,1,0,54087853A952E973,1339.0
MyDogBuster,2009-01-31,06:19:05,957,2,625184,-,1,0,3005209620F613DD,735.0
MyDogBuster,2009-01-31,06:19:25,979,2,625185,-,1,0,9A16EA2A419EBDBB,734.0
MyDogBuster,2009-01-31,06:19:26,841,2,625187,-,1,0,95A0D3506F977F07,488.0
MyDogBuster,2009-01-31,06:19:37,917,2,625186,-,1,0,BD9E8586D47AC43E,621.0
MyDogBuster,2009-01-31,06:20:05,837,2,625188,-,1,0,1B762EAC8EA1643F,488.0
MyDogBuster,2009-01-31,06:21:06,833,2,625186,-,1,0,9A1423D476E4FD3B,734.0
MyDogBuster,2009-01-31,06:23:03,893,2,625188,-,1,0,BE9B5F0BDCE5D847,441.0
MyDogBuster,2009-01-31,06:23:07,947,2,625188,-,1,0,9DC5085C646D7193,440.0
MyDogBuster,2009-01-31,06:23:22,993,2,625186,-,1,0,3C7E7D1A3896D84C,734.0
