MyDogBuster,2008-11-25,17:09:05,813,2,571262,-,1,0,5C143DEA5C370425,6021.0
MyDogBuster,2008-11-25,17:09:07,609,2,571264,-,1,0,B04D0E7307B56847,6022.0
MyDogBuster,2008-11-25,17:10:31,441,2,571289,-,1,0,5E6DAFF6C71FCC9C,448.0
MyDogBuster,2008-11-25,17:10:35,973,2,571243,-,1,0,375ACA5032136478,7283.0
MyDogBuster,2008-11-25,17:11:10,861,2,571246,-,1,0,34A145D515FD5124,7261.0
MyDogBuster,2008-11-25,17:11:12,489,2,571289,-,1,0,D22002B679C62853,447.0
MyDogBuster,2008-11-25,17:11:33,727,2,571257,-,1,0,E1664A51537832C6,6419.0
MyDogBuster,2008-11-25,17:11:37,579,2,571289,-,1,0,A21D676A27C9B17D,447.0
MyDogBuster,2008-11-25,17:12:37,589,2,571273,-,1,0,7F757F686275D6A8,4448.0
MyDogBuster,2008-11-25,17:12:50,847,2,571289,-,1,0,8B685A6E4B97D6CF,447.0
MyDogBuster,2008-11-25,17:12:54,861,2,571289,-,1,0,DF68214F52E38A3A,449.0
MyDogBuster,2008-11-25,17:12:55,437,2,571290,-,1,0,250C801F34E4735A,448.0
MyDogBuster,2008-11-25,17:12:55,615,2,571290,-,1,0,9606322202B4D309,448.0
MyDogBuster,2008-11-25,17:13:17,501,2,571250,-,1,0,D747D2FCC996CB28,7228.0
MyDogBuster,2008-11-25,17:14:01,627,2,571290,-,1,0,EE576F62D8637B88,446.0
MyDogBuster,2008-11-25,17:14:29,877,2,571273,-,1,0,A014B50082956221,4456.0
MyDogBuster,2008-11-25,17:15:28,959,2,571252,-,1,0,8C290548A6B847D5,7228.0
MyDogBuster,2008-11-25,17:15:43,985,2,571259,-,1,0,701DDF1140077F4C,6423.0
MyDogBuster,2008-11-25,17:15:46,941,2,571262,-,1,0,AADC3C768BED160A,6422.0
MyDogBuster,2008-11-25,17:15:48,825,2,571264,-,1,0,BB19ABE123B2C556,6423.0
MyDogBuster,2008-11-25,17:17:17,525,2,571244,-,1,0,9F10F1A2DBB2BFD0,7684.0
MyDogBuster,2008-11-25,17:17:52,867,2,571246,-,1,0,1A4A69C164E0B106,7663.0
MyDogBuster,2008-11-25,17:17:57,977,2,571290,-,1,0,5E3237178FC176FA,446.0
MyDogBuster,2008-11-25,17:18:14,747,2,571257,-,1,0,C432D13A7139A8BA,6820.0
MyDogBuster,2008-11-25,17:18:40,451,2,571291,-,1,0,1189891B3C5A3431,448.0
MyDogBuster,2008-11-25,17:19:02,531,2,571291,-,1,0,679D0FE3BF6344F5,445.0
MyDogBuster,2008-11-25,17:19:58,531,2,571250,-,1,0,7C23CC99CA38394D,7629.0
MyDogBuster,2008-11-25,17:20:01,429,2,571275,-,1,0,DD060CB1F845EE05,4447.0
MyDogBuster,2008-11-25,17:20:18,759,2,571291,-,1,0,C3C86E9E20B8A4A3,448.0
MyDogBuster,2008-11-25,17:20:22,855,2,571291,-,1,0,BCD0039D147CD363,448.0
MyDogBuster,2008-11-25,17:20:22,901,2,571291,-,1,0,2D90BE4908259A20,447.0
MyDogBuster,2008-11-25,17:20:24,951,2,571291,-,1,0,53669847698A8CC0,449.0
MyDogBuster,2008-11-25,17:21:26,467,2,571292,-,1,0,D2D54B5CF55E7F45,445.0
MyDogBuster,2008-11-25,17:21:56,553,2,571275,-,1,0,511F2B2F1E108DE2,4457.0
MyDogBuster,2008-11-25,17:22:09,507,2,571253,-,1,0,DFEA091756A882A5,7629.0
MyDogBuster,2008-11-25,17:22:25,467,2,571260,-,1,0,707B4622CD976522,6824.0
MyDogBuster,2008-11-25,17:22:27,451,2,571263,-,1,0,6C413534CD9AC2DF,6823.0
MyDogBuster,2008-11-25,17:22:29,487,2,571265,-,1,0,644D6D4E601A2DE6,6824.0
MyDogBuster,2008-11-25,17:23:58,615,2,571244,-,1,0,2A55A337C0C62208,8085.0
MyDogBuster,2008-11-25,17:24:32,987,2,571246,-,1,0,E5218A43F23423EF,8063.0
MyDogBuster,2008-11-25,17:24:55,819,2,571257,-,1,0,9CC76D2ED02BFCE3,7221.0
MyDogBuster,2008-11-25,17:25:02,813,2,571268,-,1,0,04C8260F06667320,6194.0
MyDogBuster,2008-11-25,17:25:11,819,2,571268,-,1,0,3AD1ED08D28DE768,6192.0
MyDogBuster,2008-11-25,17:25:25,785,2,571292,-,1,0,31C7ED6B4D322AB0,448.0
MyDogBuster,2008-11-25,17:26:07,873,2,571292,-,1,0,07E3DBA5BE5184C0,447.0
MyDogBuster,2008-11-25,17:26:29,923,2,571292,-,1,0,DCC19C2DEE71F46D,447.0
MyDogBuster,2008-11-25,17:26:40,567,2,571250,-,1,0,8A77CF2767192176,8031.0
MyDogBuster,2008-11-25,17:27:26,785,2,571276,-,1,0,CC4136A7AED0DE25,4448.0
MyDogBuster,2008-11-25,17:27:46,481,2,571293,-,1,0,BD1F322B3D3C9906,448.0
MyDogBuster,2008-11-25,17:27:51,495,2,571293,-,1,0,7CFE3F732D5D85B8,449.0
MyDogBuster,2008-11-25,17:27:51,499,2,571293,-,1,0,1A2CBEAB0466B739,449.0
MyDogBuster,2008-11-25,17:27:52,555,2,571293,-,1,0,3268D856DD82B06A,449.0
MyDogBuster,2008-11-25,17:28:50,519,2,571253,-,1,0,F1F42AA9C905E4D5,8029.0
MyDogBuster,2008-11-25,17:28:52,649,2,571293,-,1,0,315D9151436AF44E,446.0
MyDogBuster,2008-11-25,17:29:06,515,2,571260,-,1,0,99EFE6139E18D68B,7225.0
MyDogBuster,2008-11-25,17:29:08,541,2,571263,-,1,0,FC283E9375E4F765,7224.0
MyDogBuster,2008-11-25,17:29:10,507,2,571265,-,1,0,E891AC3200D35A1D,7225.0
MyDogBuster,2008-11-25,17:29:21,887,2,571276,-,1,0,6602D5B075CE2D52,4457.0
MyDogBuster,2008-11-25,17:30:39,687,2,571244,-,1,0,A4D0DF6D260AC832,8486.0
MyDogBuster,2008-11-25,17:31:11,993,2,571246,-,1,0,21D44420C86BBE2F,8462.0
MyDogBuster,2008-11-25,17:31:19,525,2,571268,-,1,0,923EB67E46C4B5E7,6779.0
MyDogBuster,2008-11-25,17:31:23,545,2,571268,-,1,0,6A585FCED790A56B,6781.0
MyDogBuster,2008-11-25,17:31:36,831,2,571257,-,1,0,396EEE416956B709,7621.0
MyDogBuster,2008-11-25,17:32:51,707,2,571294,-,1,0,3EADF4773829F3F8,446.0
MyDogBuster,2008-11-25,17:33:21,603,2,571250,-,1,0,EFDAE93420C04D99,8432.0
MyDogBuster,2008-11-25,17:33:34,791,2,571294,-,1,0,F657FE8B4B27F45A,447.0
MyDogBuster,2008-11-25,17:33:54,813,2,571294,-,1,0,A836D2CA7EA42BBA,445.0
MyDogBuster,2008-11-25,17:34:50,413,2,571278,-,1,0,CBDE97A137CDE600,4447.0
MyDogBuster,2008-11-25,17:35:14,861,2,571294,-,1,0,6356363B1226B7F3,448.0
MyDogBuster,2008-11-25,17:35:19,881,2,571294,-,1,0,21FF5BDEA927C954,448.0
MyDogBuster,2008-11-25,17:35:19,945,2,571294,-,1,0,9DD3BC6F20C40A36,448.0
MyDogBuster,2008-11-25,17:35:20,981,2,571294,-,1,0,B8EEED04DA720CEF,448.0
MyDogBuster,2008-11-25,17:35:31,565,2,571253,-,1,0,C4CEB3AC0633245C,8430.0
MyDogBuster,2008-11-25,17:35:47,585,2,571260,-,1,0,98269E82A0088BB0,7626.0
MyDogBuster,2008-11-25,17:35:49,723,2,571263,-,1,0,5BFC2857A3F7398C,7625.0
MyDogBuster,2008-11-25,17:35:51,607,2,571265,-,1,0,4BCB653CD5C44B6E,7625.0
MyDogBuster,2008-11-25,17:36:18,741,2,571295,-,1,0,603BE3259DE444AE,447.0
MyDogBuster,2008-11-25,17:36:48,651,2,571278,-,1,0,D8E843D1AA0EDE67,4457.0
MyDogBuster,2008-11-25,17:37:20,743,2,571244,-,1,0,987B8B4D63CA6DA8,8887.0
MyDogBuster,2008-11-25,17:37:52,441,2,571247,-,1,0,A53DB45FF6D803D4,8863.0
MyDogBuster,2008-11-25,17:38:17,847,2,571257,-,1,0,C7999CA293CAF2AC,8022.0
MyDogBuster,2008-11-25,17:40:03,773,2,571250,-,1,0,6B118BDBD376BC83,8834.0
MyDogBuster,2008-11-25,17:40:19,525,2,571296,-,1,0,874B3AF0685AD3B6,448.0
MyDogBuster,2008-11-25,17:41:02,669,2,571296,-,1,0,234DC8E71AB56E44,448.0
MyDogBuster,2008-11-25,17:41:21,683,2,571296,-,1,0,406E065D8CF25F56,447.0
MyDogBuster,2008-11-25,17:42:13,571,2,571253,-,1,0,559BBBEB3D295974,8832.0
MyDogBuster,2008-11-25,17:42:16,525,2,571280,-,1,0,81EC81951E140DCA,4448.0
MyDogBuster,2008-11-25,17:42:28,593,2,571260,-,1,0,2CBB6FDD11EF53BF,8027.0
MyDogBuster,2008-11-25,17:42:31,745,2,571263,-,1,0,03325BB42EFA5FB0,8027.0
MyDogBuster,2008-11-25,17:42:32,669,2,571265,-,1,0,0463F15A7A136D75,8026.0
MyDogBuster,2008-11-25,17:42:42,765,2,571296,-,1,0,F0DF476A2960AA20,448.0
MyDogBuster,2008-11-25,17:42:47,899,2,571296,-,1,0,CAB416672F8855DA,448.0
MyDogBuster,2008-11-25,17:42:47,909,2,571296,-,1,0,DC7205C593697AEA,448.0
MyDogBuster,2008-11-25,17:42:48,975,2,571296,-,1,0,07D62DA907404A9A,448.0
MyDogBuster,2008-11-25,17:43:43,651,2,571297,-,1,0,E20209D1F697CBA5,445.0
MyDogBuster,2008-11-25,17:44:02,813,2,571244,-,1,0,D3B1E7DF36A470EC,9289.0
MyDogBuster,2008-11-25,17:44:13,977,2,571280,-,1,0,79B412E06E8E104E,4457.0
MyDogBuster,2008-11-25,17:44:32,465,2,571247,-,1,0,ECDAB11380338145,9262.0
MyDogBuster,2008-11-25,17:44:58,889,2,571257,-,1,0,7237207928883676,8423.0
MyDogBuster,2008-11-25,17:45:42,545,2,571274,-,1,0,19C484BC73F479E2,6194.0
MyDogBuster,2008-11-25,17:45:50,605,2,571274,-,1,0,DC5709B0A535CCC8,6194.0
MyDogBuster,2008-11-25,17:46:45,791,2,571250,-,1,0,D38BD18DA4F9F739,9235.0
MyDogBuster,2008-11-25,17:47:45,805,2,571297,-,1,0,184E62A32D416832,446.0
MyDogBuster,2008-11-25,17:48:29,807,2,571297,-,1,0,83D7DCE6194BD78F,447.0
MyDogBuster,2008-11-25,17:48:46,829,2,571297,-,1,0,70ABBD7D090FBD83,446.0
MyDogBuster,2008-11-25,17:48:54,591,2,571253,-,1,0,2BA9690ED2BDF3F0,9233.0
MyDogBuster,2008-11-25,17:48:57,765,2,571269,-,1,0,300DA9FCD1C10B62,7458.0
MyDogBuster,2008-11-25,17:49:09,717,2,571260,-,1,0,48B834D75FDA90D5,8428.0
MyDogBuster,2008-11-25,17:49:11,885,2,571263,-,1,0,E8105F88B48B3135,8427.0
MyDogBuster,2008-11-25,17:49:13,675,2,571265,-,1,0,467A6279B5610342,8427.0
MyDogBuster,2008-11-25,17:49:40,987,2,571281,-,1,0,590C2F645D9310D6,4447.0
MyDogBuster,2008-11-25,17:50:11,435,2,571298,-,1,0,2867435F9B7986A4,449.0
MyDogBuster,2008-11-25,17:50:16,473,2,571298,-,1,0,F3AE2A60BCBC747F,449.0
MyDogBuster,2008-11-25,17:50:16,501,2,571298,-,1,0,B5856042D4BDC058,449.0
MyDogBuster,2008-11-25,17:50:16,503,2,571298,-,1,0,7644D1A9316E2462,448.0
MyDogBuster,2008-11-25,17:50:43,459,2,571245,-,1,0,83BB093898B11BAD,9690.0
MyDogBuster,2008-11-25,17:51:09,561,2,571298,-,1,0,DF7BED04F747466B,446.0
MyDogBuster,2008-11-25,17:51:13,543,2,571247,-,1,0,70386AF80CB7084B,9663.0
MyDogBuster,2008-11-25,17:51:38,665,2,571282,-,1,0,942B9A7637E741E6,4457.0
MyDogBuster,2008-11-25,17:51:38,901,2,571257,-,1,0,768BEE49AC23F6A9,8823.0
MyDogBuster,2008-11-25,17:53:26,813,2,571250,-,1,0,4378E82A075CB3AE,9636.0
MyDogBuster,2008-11-25,17:53:55,885,2,571273,-,1,0,D88A1E83C0DCCA39,6780.0
MyDogBuster,2008-11-25,17:53:57,955,2,571273,-,1,0,44C328F990679DD7,6781.0
MyDogBuster,2008-11-25,17:55:13,471,2,571299,-,1,0,D596F5B6694D3F41,448.0
MyDogBuster,2008-11-25,17:55:36,615,2,571253,-,1,0,AEC422316A6C8208,9635.0
MyDogBuster,2008-11-25,17:55:50,719,2,571260,-,1,0,7C4EB09BD274094A,8829.0
MyDogBuster,2008-11-25,17:55:52,447,2,571264,-,1,0,20394F06112ED9DE,8827.0
MyDogBuster,2008-11-25,17:55:54,691,2,571265,-,1,0,DAC6BCE777EEE4CA,8828.0
MyDogBuster,2008-11-25,17:55:57,493,2,571299,-,1,0,F305723654C16185,448.0
MyDogBuster,2008-11-25,17:56:12,579,2,571299,-,1,0,4E3E76EACB4400C7,446.0
MyDogBuster,2008-11-25,17:56:53,713,2,571270,-,1,0,D71A3D6765477461,7678.0
MyDogBuster,2008-11-25,17:57:04,589,2,571283,-,1,0,F6D49C285EB45960,4447.0
MyDogBuster,2008-11-25,17:57:24,495,2,571245,-,1,0,0DA082A590C7B196,10091.0
MyDogBuster,2008-11-25,17:57:39,961,2,571299,-,1,0,BCE7EE6DE4B904F0,448.0
MyDogBuster,2008-11-25,17:57:44,455,2,571300,-,1,0,EFE9D823F469FF34,448.0
MyDogBuster,2008-11-25,17:57:44,495,2,571300,-,1,0,270E84E915CC792D,448.0
MyDogBuster,2008-11-25,17:57:44,537,2,571300,-,1,0,A27841033E9DFDE3,448.0
MyDogBuster,2008-11-25,17:57:54,633,2,571247,-,1,0,57017884D16F9D29,10064.0
MyDogBuster,2008-11-25,17:58:19,435,2,571258,-,1,0,9FEB0E34E7AA16BD,9224.0
MyDogBuster,2008-11-25,17:58:35,597,2,571300,-,1,0,AFBE8B3891981819,446.0
MyDogBuster,2008-11-25,17:59:04,707,2,571284,-,1,0,C11E60A0787D6DEC,4457.0
MyDogBuster,2008-11-25,18:00:08,861,2,571250,-,1,0,653236ECAABBB960,10038.0
MyDogBuster,2008-11-25,18:02:17,627,2,571253,-,1,0,F48E7A984E231EB5,10036.0
MyDogBuster,2008-11-25,18:02:31,779,2,571260,-,1,0,73F18F2367511C62,9230.0
MyDogBuster,2008-11-25,18:02:34,539,2,571264,-,1,0,9139FA267EC32B24,9229.0
MyDogBuster,2008-11-25,18:02:36,741,2,571265,-,1,0,6CBDB62A2927BC21,9230.0
MyDogBuster,2008-11-25,18:02:39,909,2,571300,-,1,0,D8B30E0473D5698A,446.0
MyDogBuster,2008-11-25,18:03:24,529,2,571301,-,1,0,06036E16DC2F88A0,448.0
MyDogBuster,2008-11-25,18:03:38,607,2,571301,-,1,0,BCD5B75701BE58E9,446.0
MyDogBuster,2008-11-25,18:04:06,473,2,571254,-,1,0,6E3FC8C197F281D9,10037.0
MyDogBuster,2008-11-25,18:04:30,511,2,571285,-,1,0,25040DA3B2F6C0AA,4448.0
MyDogBuster,2008-11-25,18:04:34,501,2,571254,-,1,0,0B469699824E877F,10008.0
MyDogBuster,2008-11-25,18:04:59,461,2,571258,-,1,0,4CB2F12947754078,9624.0
MyDogBuster,2008-11-25,18:05:08,697,2,571301,-,1,0,5163A63DAB8C3AEE,449.0
MyDogBuster,2008-11-25,18:05:12,789,2,571301,-,1,0,B60A366A481C5124,448.0
MyDogBuster,2008-11-25,18:05:13,829,2,571301,-,1,0,78ECF1FACC436CCC,449.0
MyDogBuster,2008-11-25,18:05:13,855,2,571301,-,1,0,15445594236AF33D,449.0
MyDogBuster,2008-11-25,18:06:01,871,2,571301,-,1,0,D8EE7DC0772FF4D9,446.0
MyDogBuster,2008-11-25,18:06:19,773,2,571278,-,1,0,0700F95FA1D48BC3,6193.0
MyDogBuster,2008-11-25,18:06:29,801,2,571278,-,1,0,050EC849EEEF1AEF,6194.0
MyDogBuster,2008-11-25,18:06:30,897,2,571285,-,1,0,5C94906033CB0307,4457.0
MyDogBuster,2008-11-25,18:06:49,737,2,571254,-,1,0,24103CF152D0C785,10037.0
MyDogBuster,2008-11-25,18:08:58,625,2,571255,-,1,0,879BA20EF5880894,10034.0
MyDogBuster,2008-11-25,18:09:11,929,2,571260,-,1,0,DE680E6A3D08C444,9629.0
MyDogBuster,2008-11-25,18:09:15,567,2,571264,-,1,0,5F75388B647C3CF7,9630.0
MyDogBuster,2008-11-25,18:09:16,801,2,571265,-,1,0,3FB78401FDC8B80E,9630.0
MyDogBuster,2008-11-25,18:10:07,843,2,571302,-,1,0,83DAB734A563F017,448.0
MyDogBuster,2008-11-25,18:10:47,829,2,571255,-,1,0,626718E21DD33766,10037.0
MyDogBuster,2008-11-25,18:10:51,885,2,571302,-,1,0,FB2F9CB00D8029FD,447.0
MyDogBuster,2008-11-25,18:11:04,945,2,571302,-,1,0,AAEFFFC6DA27631D,446.0
MyDogBuster,2008-11-25,18:11:14,925,2,571255,-,1,0,4D89D4AAAB12AA11,10007.0
MyDogBuster,2008-11-25,18:11:41,567,2,571258,-,1,0,41DAFBF7E028ED70,10026.0
MyDogBuster,2008-11-25,18:11:54,513,2,571287,-,1,0,54CABB337A04CC45,4447.0
MyDogBuster,2008-11-25,18:12:36,489,2,571303,-,1,0,7BD51A167C50FB4A,448.0
MyDogBuster,2008-11-25,18:12:40,583,2,571303,-,1,0,01C0605F0167D107,447.0
MyDogBuster,2008-11-25,18:12:41,519,2,571303,-,1,0,4B7F642DF7CB7A2C,449.0
MyDogBuster,2008-11-25,18:12:41,679,2,571303,-,1,0,0B2DC698024ABD50,448.0
MyDogBuster,2008-11-25,18:13:26,693,2,571303,-,1,0,842214775DEAB23A,445.0
MyDogBuster,2008-11-25,18:13:31,605,2,571258,-,1,0,6C9B5D2BBD16DC7D,10037.0
MyDogBuster,2008-11-25,18:13:56,527,2,571288,-,1,0,656892E8A388A0BF,4457.0
MyDogBuster,2008-11-25,18:15:41,933,2,571258,-,1,0,0E24D6FEDFB02E19,10036.0
MyDogBuster,2008-11-25,18:15:52,477,2,571261,-,1,0,007A840C09753ED6,10030.0
MyDogBuster,2008-11-25,18:15:56,657,2,571264,-,1,0,4255AD300A40C951,10031.0
MyDogBuster,2008-11-25,18:15:56,831,2,571265,-,1,0,44C2CB792BFFDB15,10030.0
MyDogBuster,2008-11-25,18:16:29,861,2,571278,-,1,0,847157FA38E39A8C,6778.0
MyDogBuster,2008-11-25,18:16:33,921,2,571278,-,1,0,37B6CFA0B6E4FD6B,6778.0
MyDogBuster,2008-11-25,18:17:28,485,2,571266,-,1,0,AF2BE4B0742A628D,10036.0
MyDogBuster,2008-11-25,18:17:33,437,2,571304,-,1,0,6E15FD5D488FBDE8,447.0
MyDogBuster,2008-11-25,18:17:54,755,2,571266,-,1,0,D1C243366C86E386,10008.0
MyDogBuster,2008-11-25,18:18:17,563,2,571304,-,1,0,EB70D062E61AC84F,446.0
MyDogBuster,2008-11-25,18:18:21,821,2,571266,-,1,0,5E03536DE32748EB,10021.0
MyDogBuster,2008-11-25,18:18:29,615,2,571304,-,1,0,5F2C965CC6AB8D3B,445.0
MyDogBuster,2008-11-25,18:19:19,837,2,571289,-,1,0,4E983C9BD120E357,4448.0
MyDogBuster,2008-11-25,18:20:04,903,2,571304,-,1,0,C97C09EFAB739C42,448.0
MyDogBuster,2008-11-25,18:20:08,969,2,571304,-,1,0,6AC702366B169BB2,447.0
MyDogBuster,2008-11-25,18:20:08,959,2,571304,-,1,0,7FD2551054D1940B,448.0
MyDogBuster,2008-11-25,18:20:10,469,2,571305,-,1,0,AA9BE8C57AA16E25,449.0
MyDogBuster,2008-11-25,18:20:11,945,2,571266,-,1,0,B726B790604D4F58,10035.0
MyDogBuster,2008-11-25,18:20:53,475,2,571305,-,1,0,5282384AFE9BE5FB,447.0
MyDogBuster,2008-11-25,18:21:22,681,2,571290,-,1,0,E31219C11787DAE5,4458.0
MyDogBuster,2008-11-25,18:22:22,493,2,571267,-,1,0,C61BA0D9F571676B,10037.0
MyDogBuster,2008-11-25,18:22:34,549,2,571267,-,1,0,5933E6A1C422D076,10026.0
MyDogBuster,2008-11-25,18:22:37,583,2,571267,-,1,0,B840CA3940721FBE,10026.0
MyDogBuster,2008-11-25,18:22:38,631,2,571267,-,1,0,BF703204453321A3,10024.0
MyDogBuster,2008-11-25,18:24:10,973,2,571267,-,1,0,10E0F070056210D3,10037.0
MyDogBuster,2008-11-25,18:24:34,435,2,571268,-,1,0,AAFE66324ABEA491,10007.0
MyDogBuster,2008-11-25,18:25:01,413,2,571306,-,1,0,27547C577C2622F1,448.0
MyDogBuster,2008-11-25,18:25:02,507,2,571268,-,1,0,D12DFEE4833BC76D,10021.0
MyDogBuster,2008-11-25,18:25:41,597,2,571306,-,1,0,8E020B74939E5351,444.0
MyDogBuster,2008-11-25,18:25:55,741,2,571306,-,1,0,85B347654260980E,446.0
MyDogBuster,2008-11-25,18:26:44,673,2,571291,-,1,0,E14F6937F916932D,4447.0
MyDogBuster,2008-11-25,18:26:53,567,2,571268,-,1,0,975981720CF79A8C,10036.0
MyDogBuster,2008-11-25,18:26:59,985,2,571283,-,1,0,FD2EDE429F1B2232,6194.0
MyDogBuster,2008-11-25,18:27:08,555,2,571284,-,1,0,81949F0EAB3074C7,6195.0
MyDogBuster,2008-11-25,18:27:32,891,2,571306,-,1,0,7D94394201C2078F,448.0
MyDogBuster,2008-11-25,18:27:37,911,2,571306,-,1,0,09F1BD73B8AB74C3,449.0
MyDogBuster,2008-11-25,18:27:37,917,2,571306,-,1,0,C074D5DF22FB1D36,449.0
MyDogBuster,2008-11-25,18:27:38,971,2,571306,-,1,0,F2365D724A503188,448.0
MyDogBuster,2008-11-25,18:28:18,475,2,571307,-,1,0,18C956F78DA03A8E,446.0
MyDogBuster,2008-11-25,18:28:47,525,2,571292,-,1,0,2522DC0992B59A48,4458.0
MyDogBuster,2008-11-25,18:29:03,797,2,571268,-,1,0,87BE99C85D787104,10036.0
MyDogBuster,2008-11-25,18:29:15,839,2,571268,-,1,0,438F350070CCD55E,10027.0
MyDogBuster,2008-11-25,18:29:18,935,2,571268,-,1,0,75E3D2B80D2FBC28,10026.0
MyDogBuster,2008-11-25,18:29:19,969,2,571268,-,1,0,01FBC5A1DEFE7079,10024.0
MyDogBuster,2008-11-25,18:30:52,571,2,571269,-,1,0,8D37CB948BC473C9,10038.0
MyDogBuster,2008-11-25,18:31:15,675,2,571269,-,1,0,F77C5E184A7ACD3D,10008.0
MyDogBuster,2008-11-25,18:31:43,907,2,571269,-,1,0,EF848CF7A2E9B39D,10020.0
MyDogBuster,2008-11-25,18:32:27,841,2,571307,-,1,0,5E662A8E461BB656,447.0
MyDogBuster,2008-11-25,18:33:07,861,2,571307,-,1,0,52D6740B5A7A58A3,446.0
MyDogBuster,2008-11-25,18:33:20,909,2,571307,-,1,0,F5789B7CDC0E65E8,445.0
MyDogBuster,2008-11-25,18:33:35,455,2,571270,-,1,0,72A2F06822AD47CB,10036.0
MyDogBuster,2008-11-25,18:34:09,457,2,571293,-,1,0,4401E5AA9D7F2B4B,4448.0
MyDogBuster,2008-11-25,18:35:00,465,2,571308,-,1,0,42999E0E61932F90,448.0
MyDogBuster,2008-11-25,18:35:05,503,2,571308,-,1,0,1EC3EA00E0E3417A,448.0
MyDogBuster,2008-11-25,18:35:05,549,2,571308,-,1,0,9E170FF79E4C65B5,448.0
MyDogBuster,2008-11-25,18:35:05,635,2,571308,-,1,0,70AD266A7101D42A,447.0
MyDogBuster,2008-11-25,18:35:43,647,2,571308,-,1,0,9E204D3D298695C3,445.0
MyDogBuster,2008-11-25,18:35:45,465,2,571270,-,1,0,CCF50B1A39BB3F34,10037.0
MyDogBuster,2008-11-25,18:35:56,611,2,571270,-,1,0,07A59401DBEC4B1B,10027.0
MyDogBuster,2008-11-25,18:35:59,687,2,571270,-,1,0,9E8C21736DEB39C1,10026.0
MyDogBuster,2008-11-25,18:36:00,707,2,571270,-,1,0,5DF53D52DF14ACB8,10025.0
MyDogBuster,2008-11-25,18:36:13,685,2,571293,-,1,0,47DDEEC283CBEAC0,4457.0
MyDogBuster,2008-11-25,18:37:33,965,2,571270,-,1,0,42B936E0BA1FADE9,10037.0
MyDogBuster,2008-11-25,18:37:55,693,2,571271,-,1,0,FDE4188C42D5CF68,10008.0
MyDogBuster,2008-11-25,18:38:24,783,2,571271,-,1,0,0DB9DC5D81890307,10020.0
MyDogBuster,2008-11-25,18:39:07,789,2,571284,-,1,0,8A812503F104873B,6778.0
MyDogBuster,2008-11-25,18:39:07,725,2,571284,-,1,0,D8638B1AAD514053,6778.0
MyDogBuster,2008-11-25,18:39:54,511,2,571309,-,1,0,68F08170B47C78FD,447.0
MyDogBuster,2008-11-25,18:40:16,931,2,571271,-,1,0,003A993A88CA4030,10036.0
MyDogBuster,2008-11-25,18:40:31,555,2,571309,-,1,0,57A3360A1D6A3836,444.0
MyDogBuster,2008-11-25,18:40:47,565,2,571309,-,1,0,1BB12C061503729B,447.0
MyDogBuster,2008-11-25,18:41:33,857,2,571294,-,1,0,29CFCAD3270FE105,4447.0
MyDogBuster,2008-11-25,18:42:26,939,2,571271,-,1,0,3B4B4388557A469B,10036.0
MyDogBuster,2008-11-25,18:42:29,745,2,571309,-,1,0,0D5BE1CA6589FA8E,449.0
MyDogBuster,2008-11-25,18:42:33,829,2,571309,-,1,0,8E86F411BB0C4041,448.0
MyDogBuster,2008-11-25,18:42:34,855,2,571309,-,1,0,3645DB8ADCA97F2E,449.0
MyDogBuster,2008-11-25,18:42:34,877,2,571309,-,1,0,94C6B0981B80271D,449.0
MyDogBuster,2008-11-25,18:42:37,955,2,571271,-,1,0,DCAB279644C04DA3,10026.0
MyDogBuster,2008-11-25,18:42:40,973,2,571271,-,1,0,88BFA3649D2B62DC,10026.0
MyDogBuster,2008-11-25,18:42:41,437,2,571272,-,1,0,C931DB4DC45E874C,10025.0
MyDogBuster,2008-11-25,18:43:09,939,2,571309,-,1,0,3BE9FEC8C1C25AC0,446.0
MyDogBuster,2008-11-25,18:43:39,865,2,571295,-,1,0,BC660E34D5382290,4458.0
MyDogBuster,2008-11-25,18:44:14,713,2,571272,-,1,0,BC0C1762048CB51B,10037.0
MyDogBuster,2008-11-25,18:44:34,767,2,571272,-,1,0,C14CFE1ACFB54586,10006.0
MyDogBuster,2008-11-25,18:45:05,837,2,571272,-,1,0,3C9959BCACC3F4B8,10020.0
MyDogBuster,2008-11-25,18:46:58,597,2,571273,-,1,0,499F399649CE0403,10036.0
MyDogBuster,2008-11-25,18:47:21,755,2,571310,-,1,0,089B491617AA9040,447.0
MyDogBuster,2008-11-25,18:47:40,631,2,571289,-,1,0,9322B3E9D5EA68A5,6196.0
MyDogBuster,2008-11-25,18:47:47,741,2,571289,-,1,0,72E9234D825EF894,6196.0
MyDogBuster,2008-11-25,18:47:56,833,2,571310,-,1,0,9203A72AFEFC01B0,445.0
MyDogBuster,2008-11-25,18:48:12,483,2,571311,-,1,0,55A3C342138B4985,445.0
MyDogBuster,2008-11-25,18:48:59,693,2,571296,-,1,0,D806F1BCEC385488,4449.0
MyDogBuster,2008-11-25,18:49:08,957,2,571273,-,1,0,77B41A4AC38377D7,10036.0
MyDogBuster,2008-11-25,18:49:18,417,2,571274,-,1,0,37DB823A4ED4D092,10026.0
MyDogBuster,2008-11-25,18:49:21,483,2,571274,-,1,0,D6CB55A442319573,10027.0
MyDogBuster,2008-11-25,18:49:22,521,2,571274,-,1,0,4085C8CE4C08DDF6,10025.0
MyDogBuster,2008-11-25,18:49:57,571,2,571311,-,1,0,AD11E8F4563D1798,448.0
