MyDogBuster,2008-11-21,11:51:09,525,2,570401,-,1,0,8DD42B0483A67D4D,4590.0
MyDogBuster,2008-11-21,11:51:30,679,2,570401,-,1,0,517851B1813BE68E,4455.0
mdettweiler,2008-11-21,11:51:57,579,2,570404,-,1,0,98493BF0A2FE6D6E,2586.0
MyDogBuster,2008-11-21,11:54:16,417,2,570402,-,1,0,3206A86D89BF57D4,4445.0
MyDogBuster,2008-11-21,11:55:12,501,2,570407,-,1,0,20098845A0C8FD63,900.0
MyDogBuster,2008-11-21,11:55:17,711,2,570401,-,1,0,625A6A195B993017,4651.0
MyDogBuster,2008-11-21,11:55:55,531,2,570407,-,1,0,48E8E98E3EBB912D,932.0
MyDogBuster,2008-11-21,11:58:44,423,2,570402,-,1,0,ED613850F167E0B7,4559.0
MyDogBuster,2008-11-21,11:58:56,483,2,570402,-,1,0,D68A99BD262C2238,4456.0
MyDogBuster,2008-11-21,11:59:11,875,2,570400,-,1,0,5F5C4B6214124838,5431.0
mdettweiler,2008-11-21,12:00:26,585,2,570405,-,1,0,2071A09101045AF6,2591.0
MyDogBuster,2008-11-21,12:01:40,755,2,570402,-,1,0,89AD5E4437A88F0A,4445.0
MyDogBuster,2008-11-21,12:02:42,781,2,570407,-,1,0,623B81839CB2E4E1,900.0
MyDogBuster,2008-11-21,12:02:57,507,2,570402,-,1,0,BE399E6AA192F69F,4639.0
MyDogBuster,2008-11-21,12:03:36,843,2,570407,-,1,0,075659D57AAF7F09,925.0
MyDogBuster,2008-11-21,12:06:21,893,2,570402,-,1,0,0AA085AE106819EC,4455.0
MyDogBuster,2008-11-21,12:06:22,825,2,570402,-,1,0,50CA77BE72E80ACB,4558.0
MyDogBuster,2008-11-21,12:08:04,795,2,570401,-,1,0,74A65B5111088E38,5411.0
mdettweiler,2008-11-21,12:08:57,951,2,570405,-,1,0,0B9D8124680FE808,2556.0
MyDogBuster,2008-11-21,12:09:06,463,2,570403,-,1,0,3316F3549AF632C3,4446.0
MyDogBuster,2008-11-21,12:10:10,759,2,570408,-,1,0,EEC0EE9B8B6B53FF,898.0
MyDogBuster,2008-11-21,12:10:49,945,2,570402,-,1,0,FD52C967DEDB0594,4650.0
MyDogBuster,2008-11-21,12:11:26,777,2,570408,-,1,0,573F86D8D9F27610,931.0
MyDogBuster,2008-11-21,12:13:47,813,2,570403,-,1,0,4F233DDF80C65E70,4456.0
MyDogBuster,2008-11-21,12:13:59,741,2,570403,-,1,0,0D381B9C78821B39,4559.0
MyDogBuster,2008-11-21,12:16:30,871,2,570403,-,1,0,147D51B8AA6BDFE8,4445.0
MyDogBuster,2008-11-21,12:17:21,681,2,570402,-,1,0,FAD4ABF8E46FE650,5425.0
mdettweiler,2008-11-21,12:17:33,891,2,570406,-,1,0,08B595FB365935FE,2556.0
MyDogBuster,2008-11-21,12:17:37,615,2,570409,-,1,0,19161E17CF948F95,896.0
MyDogBuster,2008-11-21,12:18:31,835,2,570403,-,1,0,A3CB4A08FABAB92F,4647.0
MyDogBuster,2008-11-21,12:19:18,625,2,570409,-,1,0,E7C73DCAA442A4DF,942.0
MyDogBuster,2008-11-21,12:21:13,999,2,570403,-,1,0,FC1EB93CD3B4EFEC,4456.0
MyDogBuster,2008-11-21,12:21:37,945,2,570403,-,1,0,C5DE655CD3B28663,4561.0
MyDogBuster,2008-11-21,12:23:55,875,2,570404,-,1,0,B12A2F18246C81F2,4446.0
MyDogBuster,2008-11-21,12:25:06,967,2,570409,-,1,0,073F80425177EBFB,896.0
mdettweiler,2008-11-21,12:26:05,559,2,570407,-,1,0,56058BA6DB28B1AF,2561.0
MyDogBuster,2008-11-21,12:26:14,483,2,570404,-,1,0,FF649FA99EA14980,4649.0
MyDogBuster,2008-11-21,12:26:28,673,2,570403,-,1,0,84620BEE0CAD0C04,5427.0
MyDogBuster,2008-11-21,12:26:56,525,2,570410,-,1,0,3576BF3294071A90,930.0
MyDogBuster,2008-11-21,12:28:38,459,2,570405,-,1,0,E0C6F8E7AC6DDD90,4456.0
MyDogBuster,2008-11-21,12:29:11,409,2,570405,-,1,0,678555F77E197A01,4562.0
MyDogBuster,2008-11-21,12:31:19,577,2,570405,-,1,0,653D67796B534550,4445.0
MyDogBuster,2008-11-21,12:32:33,893,2,570410,-,1,0,824FBCACB2AAEB8F,896.0
MyDogBuster,2008-11-21,12:33:56,555,2,570405,-,1,0,340217D913807492,4651.0
MyDogBuster,2008-11-21,12:34:40,917,2,570410,-,1,0,5ADBA89E896FC65D,923.0
mdettweiler,2008-11-21,12:34:55,549,2,570408,-,1,0,D6850D153315B9FB,2578.0
MyDogBuster,2008-11-21,12:35:34,915,2,570403,-,1,0,1ACF52E6AAD10023,5428.0
MyDogBuster,2008-11-21,12:36:03,781,2,570405,-,1,0,3F36A037B6343089,4455.0
MyDogBuster,2008-11-21,12:36:47,657,2,570405,-,1,0,CD54C1C57296FADA,4564.0
MyDogBuster,2008-11-21,12:38:44,819,2,570405,-,1,0,4628B9A7325D8E08,4446.0
MyDogBuster,2008-11-21,12:40:04,643,2,570411,-,1,0,C893AB2DABDA9282,898.0
MyDogBuster,2008-11-21,12:41:39,811,2,570405,-,1,0,DF06FA6B25BB7E69,4642.0
MyDogBuster,2008-11-21,12:42:22,801,2,570411,-,1,0,DEA289C0F526AB3E,926.0
MyDogBuster,2008-11-21,12:43:29,455,2,570406,-,1,0,11FA41963AC24BEE,4455.0
mdettweiler,2008-11-21,12:43:41,411,2,570409,-,1,0,664A13E3C8179530,2595.0
MyDogBuster,2008-11-21,12:44:25,453,2,570406,-,1,0,2386FF883846DAE9,4566.0
MyDogBuster,2008-11-21,12:44:39,441,2,570405,-,1,0,D2DD5908E5513396,5418.0
MyDogBuster,2008-11-21,12:46:09,603,2,570406,-,1,0,42D0ADC34509F207,4447.0
MyDogBuster,2008-11-21,12:47:34,955,2,570411,-,1,0,B93FCC17156C9E87,901.0
MyDogBuster,2008-11-21,12:49:36,471,2,570406,-,1,0,7B7072358CB5DC9C,4656.0
MyDogBuster,2008-11-21,12:49:59,513,2,570412,-,1,0,1C7F8EA09F9F0BFB,919.0
MyDogBuster,2008-11-21,12:50:54,987,2,570406,-,1,0,D3CF29E0346C334A,4455.0
MyDogBuster,2008-11-21,12:52:16,945,2,570406,-,1,0,B1012E9D59AEE948,4580.0
MyDogBuster,2008-11-21,12:52:26,787,2,570405,-,1,0,5D5D6F7414C714A7,5350.0
mdettweiler,2008-11-21,12:52:39,867,2,570409,-,1,0,6C4690C294A081B4,2622.0
MyDogBuster,2008-11-21,12:53:33,435,2,570407,-,1,0,8F01C76D0DA494D0,4446.0
MyDogBuster,2008-11-21,12:55:03,797,2,570412,-,1,0,8D8205A174EA058E,900.0
MyDogBuster,2008-11-21,12:57:41,493,2,570407,-,1,0,4A8C8EAAFAF0134A,4681.0
MyDogBuster,2008-11-21,12:57:51,863,2,570412,-,1,0,CE9BF78DEEBB83EF,929.0
MyDogBuster,2008-11-21,12:58:20,571,2,570407,-,1,0,0A4A2BFA8AEC9802,4455.0
MyDogBuster,2008-11-21,13:00:11,761,2,570406,-,1,0,315814C7AA159440,5279.0
MyDogBuster,2008-11-21,13:00:12,565,2,570407,-,1,0,F42B27B02FD39962,4600.0
MyDogBuster,2008-11-21,13:00:58,633,2,570407,-,1,0,7C88DA26484FE330,4446.0
mdettweiler,2008-11-21,13:01:49,867,2,570410,-,1,0,537FE6AE32EE7108,2656.0
MyDogBuster,2008-11-21,13:02:35,939,2,570412,-,1,0,60A4B76412D2DBF5,901.0
MyDogBuster,2008-11-21,13:05:28,487,2,570413,-,1,0,C0382666AF2B7055,929.0
MyDogBuster,2008-11-21,13:05:45,527,2,570408,-,1,0,1D13A78D826B3208,4455.0
MyDogBuster,2008-11-21,13:06:03,651,2,570407,-,1,0,4FBB76E0781A0294,4707.0
MyDogBuster,2008-11-21,13:07:48,553,2,570407,-,1,0,1B0E6AAF1DAD4100,5204.0
MyDogBuster,2008-11-21,13:07:55,979,2,570407,-,1,0,620666C7A97F2C7A,4606.0
MyDogBuster,2008-11-21,13:08:22,569,2,570408,-,1,0,2B19D362375BC3D3,4446.0
MyDogBuster,2008-11-21,13:10:03,669,2,570413,-,1,0,00544541C9875124,900.0
mdettweiler,2008-11-21,13:10:44,783,2,570411,-,1,0,C402D0A7980BB67F,2680.0
MyDogBuster,2008-11-21,13:13:10,819,2,570413,-,1,0,0BC6A2F52407E275,920.0
MyDogBuster,2008-11-21,13:13:12,893,2,570408,-,1,0,05245BE045D202E0,4457.0
MyDogBuster,2008-11-21,13:14:30,773,2,570408,-,1,0,616130BF3A5D3D7D,4753.0
MyDogBuster,2008-11-21,13:15:28,913,2,570407,-,1,0,FB520AB063958711,5133.0
MyDogBuster,2008-11-21,13:15:45,887,2,570408,-,1,0,2AF3B2FD738E3ACC,4621.0
MyDogBuster,2008-11-21,13:15:47,567,2,570409,-,1,0,4CBF237801FAD45D,4447.0
MyDogBuster,2008-11-21,13:17:31,551,2,570414,-,1,0,2C02F9FE8B148CDB,896.0
mdettweiler,2008-11-21,13:19:14,563,2,570412,-,1,0,5379E24D05F4DEF6,2659.0
MyDogBuster,2008-11-21,13:20:37,637,2,570409,-,1,0,3DA2ECFD215EC8BF,4456.0
MyDogBuster,2008-11-21,13:20:52,573,2,570414,-,1,0,F1245C211C86E51B,924.0
MyDogBuster,2008-11-21,13:22:55,619,2,570409,-,1,0,364BC3785C42B6FF,4798.0
MyDogBuster,2008-11-21,13:23:04,993,2,570408,-,1,0,6F1261B6CBEFD627,5033.0
MyDogBuster,2008-11-21,13:23:12,909,2,570409,-,1,0,8DE8D9F134DADF21,4446.0
MyDogBuster,2008-11-21,13:23:29,765,2,570409,-,1,0,D99EBA09ED2E25D7,4627.0
MyDogBuster,2008-11-21,13:25:01,737,2,570414,-,1,0,DFF79EE8D3016A91,898.0
mdettweiler,2008-11-21,13:27:49,909,2,570412,-,1,0,DFF2E8AB64A43B98,2648.0
MyDogBuster,2008-11-21,13:28:02,561,2,570410,-,1,0,B5B6C45482D67A05,4455.0
MyDogBuster,2008-11-21,13:28:29,825,2,570414,-,1,0,666000D06C83DAE5,919.0
MyDogBuster,2008-11-21,13:30:36,797,2,570410,-,1,0,3A6C08E344D0D4C5,4446.0
MyDogBuster,2008-11-21,13:30:46,799,2,570409,-,1,0,66AF84F772049512,4962.0
MyDogBuster,2008-11-21,13:31:12,711,2,570410,-,1,0,D632AC828529D34B,4633.0
MyDogBuster,2008-11-21,13:31:17,483,2,570410,-,1,0,4C107D03257E907E,4828.0
MyDogBuster,2008-11-21,13:32:29,965,2,570414,-,1,0,1FC7EDA181A93BB8,898.0
MyDogBuster,2008-11-21,13:35:28,445,2,570411,-,1,0,B3664AA8EFB69ABA,4455.0
MyDogBuster,2008-11-21,13:36:13,465,2,570415,-,1,0,1F52082F4E1C86A4,921.0
mdettweiler,2008-11-21,13:36:26,619,2,570413,-,1,0,E585EEA85958657E,2627.0
MyDogBuster,2008-11-21,13:38:01,609,2,570411,-,1,0,1F591C0AB0E38F76,4446.0
MyDogBuster,2008-11-21,13:38:29,845,2,570410,-,1,0,F99DCCE5669D2AF6,4868.0
MyDogBuster,2008-11-21,13:38:59,489,2,570411,-,1,0,DF8BEA24D398FB2B,4642.0
MyDogBuster,2008-11-21,13:39:31,911,2,570410,-,1,0,7DDBA8B73D435164,4860.0
MyDogBuster,2008-11-21,13:40:01,789,2,570415,-,1,0,8706D845AD318691,900.0
MyDogBuster,2008-11-21,13:42:53,859,2,570411,-,1,0,5BA2F640ACF10A1B,4455.0
MyDogBuster,2008-11-21,13:43:54,999,2,570415,-,1,0,AE8B9A2C7280471E,925.0
mdettweiler,2008-11-21,13:45:11,455,2,570414,-,1,0,F6896FFC7AFECA23,2602.0
MyDogBuster,2008-11-21,13:45:25,945,2,570411,-,1,0,39C1C0D43E0E6F6A,4446.0
MyDogBuster,2008-11-21,13:46:08,795,2,570411,-,1,0,31B03070482D78E7,4780.0
MyDogBuster,2008-11-21,13:46:45,913,2,570411,-,1,0,2668BC9407F721D0,4654.0
MyDogBuster,2008-11-21,13:47:29,663,2,570416,-,1,0,83C9B93773B628EB,900.0
MyDogBuster,2008-11-21,13:47:40,789,2,570411,-,1,0,15E5B9DEC2510B99,4886.0
MyDogBuster,2008-11-21,13:50:18,677,2,570412,-,1,0,88AAD9DE7524B3C0,4455.0
MyDogBuster,2008-11-21,13:51:42,699,2,570416,-,1,0,FDCFEFDE2F6F61C9,930.0
MyDogBuster,2008-11-21,13:52:52,785,2,570412,-,1,0,D44A5B218A34BD2C,4448.0
MyDogBuster,2008-11-21,13:53:39,603,2,570412,-,1,0,E925D1BBE7A34075,4685.0
mdettweiler,2008-11-21,13:54:03,807,2,570414,-,1,0,33A5608D84BB4368,2600.0
MyDogBuster,2008-11-21,13:54:41,755,2,570412,-,1,0,87F3FBCBBF01D630,4674.0
MyDogBuster,2008-11-21,13:54:57,501,2,570417,-,1,0,C962EAF95CB62EB5,897.0
MyDogBuster,2008-11-21,13:55:56,455,2,570412,-,1,0,FA37DF2D1534B5AF,4920.0
MyDogBuster,2008-11-21,13:57:44,899,2,570412,-,1,0,5B75D5883C75B0AC,4455.0
MyDogBuster,2008-11-21,13:59:24,607,2,570417,-,1,0,F1E24FF2715F8645,930.0
MyDogBuster,2008-11-21,14:00:14,933,2,570412,-,1,0,0552EF6C8FE97FF9,4445.0
MyDogBuster,2008-11-21,14:01:15,929,2,570412,-,1,0,1D61373F0AFA680E,4596.0
MyDogBuster,2008-11-21,14:02:26,831,2,570417,-,1,0,329698A3A540C50E,897.0
MyDogBuster,2008-11-21,14:02:27,923,2,570412,-,1,0,0EF1C7CC641553A6,4682.0
mdettweiler,2008-11-21,14:02:43,971,2,570414,-,1,0,32E369227D5DBCAD,2609.0
MyDogBuster,2008-11-21,14:04:15,819,2,570412,-,1,0,DE405CEB8C6BD228,4956.0
MyDogBuster,2008-11-21,14:05:09,517,2,570413,-,1,0,9BCABC399871D1EA,4455.0
MyDogBuster,2008-11-21,14:07:06,871,2,570417,-,1,0,311205837C7BDDA8,924.0
MyDogBuster,2008-11-21,14:07:39,657,2,570413,-,1,0,612475589BF9AF76,4446.0
MyDogBuster,2008-11-21,14:08:55,615,2,570413,-,1,0,C46E6CDA46F04611,4589.0
MyDogBuster,2008-11-21,14:09:56,465,2,570418,-,1,0,3D23E4825711517F,899.0
MyDogBuster,2008-11-21,14:10:18,577,2,570413,-,1,0,7DAF62839060716A,4682.0
mdettweiler,2008-11-21,14:11:32,873,2,570415,-,1,0,989DEB9D10060699,2623.0
MyDogBuster,2008-11-21,14:12:35,885,2,570413,-,1,0,38D3C3B74C22509F,4455.0
MyDogBuster,2008-11-21,14:12:35,957,2,570412,-,1,0,C59A27970B7ABCD9,4979.0
MyDogBuster,2008-11-21,14:14:47,611,2,570418,-,1,0,B7DFBF6B7C08E680,923.0
MyDogBuster,2008-11-21,14:15:04,453,2,570414,-,1,0,974C3CE7329AEE02,4447.0
MyDogBuster,2008-11-21,14:16:32,925,2,570413,-,1,0,0ABD478406340376,4581.0
MyDogBuster,2008-11-21,14:17:27,665,2,570418,-,1,0,D0AF447135147EEB,901.0
MyDogBuster,2008-11-21,14:18:21,991,2,570413,-,1,0,D8FF4F972BC7C3BD,4689.0
MyDogBuster,2008-11-21,14:20:01,593,2,570414,-,1,0,8502CD6E2668933B,4456.0
mdettweiler,2008-11-21,14:20:13,747,2,570416,-,1,0,810E3E652300A2FB,2627.0
MyDogBuster,2008-11-21,14:20:45,727,2,570413,-,1,0,7FAA419F59B0ADAA,4984.0
MyDogBuster,2008-11-21,14:22:29,711,2,570414,-,1,0,11CD2B6910ECE90B,4447.0
MyDogBuster,2008-11-21,14:22:29,885,2,570418,-,1,0,57EF6144AA413E2D,923.0
MyDogBuster,2008-11-21,14:24:15,665,2,570414,-,1,0,B0B56CBA51CF999A,4587.0
MyDogBuster,2008-11-21,14:24:56,1001,2,570418,-,1,0,DE50125F15390E64,900.0
MyDogBuster,2008-11-21,14:26:08,681,2,570414,-,1,0,AE718388CCE88BBB,4693.0
MyDogBuster,2008-11-21,14:27:26,851,2,570414,-,1,0,44F3E64AB1E723AB,4455.0
mdettweiler,2008-11-21,14:28:56,717,2,570417,-,1,0,A701E7C885D526AB,2625.0
MyDogBuster,2008-11-21,14:29:09,611,2,570414,-,1,0,545B5CA4FA8C5E4F,4986.0
MyDogBuster,2008-11-21,14:29:53,951,2,570414,-,1,0,29D38DE933C55984,4446.0
MyDogBuster,2008-11-21,14:30:11,571,2,570419,-,1,0,A801BE29B5DB493E,925.0
MyDogBuster,2008-11-21,14:31:47,873,2,570414,-,1,0,C50791952F0365F6,4579.0
MyDogBuster,2008-11-21,14:32:27,733,2,570419,-,1,0,C72AFF2CAA496B02,901.0
MyDogBuster,2008-11-21,14:33:55,887,2,570414,-,1,0,71457C2D00D9E41C,4690.0
MyDogBuster,2008-11-21,14:34:52,975,2,570414,-,1,0,7CC67ED51A5DA6C4,4455.0
MyDogBuster,2008-11-21,14:37:17,763,2,570415,-,1,0,657BD3C2207DE498,4445.0
MyDogBuster,2008-11-21,14:37:32,861,2,570414,-,1,0,A450349C28B589E5,4982.0
mdettweiler,2008-11-21,14:37:40,991,2,570417,-,1,0,8F78F373D374CFD9,2618.0
MyDogBuster,2008-11-21,14:37:54,627,2,570420,-,1,0,219254108FF46788,925.0
MyDogBuster,2008-11-21,14:39:22,651,2,570415,-,1,0,1CF315D61354256C,4579.0
MyDogBuster,2008-11-21,14:39:58,759,2,570420,-,1,0,5F191D5149DE4BD8,902.0
MyDogBuster,2008-11-21,14:41:51,765,2,570415,-,1,0,2B803DD846F823F3,4702.0
MyDogBuster,2008-11-21,14:42:17,973,2,570415,-,1,0,DE83E8946C8DEDF3,4455.0
MyDogBuster,2008-11-21,14:44:42,447,2,570416,-,1,0,096556A36028A48A,4446.0
MyDogBuster,2008-11-21,14:45:37,499,2,570421,-,1,0,112297095698C2D2,926.0
MyDogBuster,2008-11-21,14:45:50,525,2,570415,-,1,0,514FCD2B07D55491,4975.0
mdettweiler,2008-11-21,14:46:26,825,2,570418,-,1,0,77DAD3C9626A6369,2624.0
MyDogBuster,2008-11-21,14:46:57,479,2,570416,-,1,0,0E2D8E8E4D449F8A,4571.0
MyDogBuster,2008-11-21,14:47:26,577,2,570421,-,1,0,AF08ADE8EB247596,899.0
MyDogBuster,2008-11-21,14:49:42,633,2,570416,-,1,0,C702B8582A6A8D09,4710.0
MyDogBuster,2008-11-21,14:49:43,677,2,570416,-,1,0,3FA0F4FE15B98B0A,4455.0
MyDogBuster,2008-11-21,14:52:06,855,2,570416,-,1,0,440BF9BE0DB25E03,4445.0
MyDogBuster,2008-11-21,14:53:17,855,2,570421,-,1,0,FBDF3495A0B5EB32,923.0
MyDogBuster,2008-11-21,14:54:16,657,2,570416,-,1,0,9EE884F7DD2313E2,4979.0
MyDogBuster,2008-11-21,14:54:33,879,2,570416,-,1,0,037D4D3E7D7D08F1,4564.0
MyDogBuster,2008-11-21,14:54:57,895,2,570421,-,1,0,572D6C677D279B9F,899.0
mdettweiler,2008-11-21,14:55:21,451,2,570419,-,1,0,5502C01DFDF28E00,2630.0
MyDogBuster,2008-11-21,14:57:09,577,2,570417,-,1,0,18978E8761CC3348,4456.0
MyDogBuster,2008-11-21,14:57:32,899,2,570416,-,1,0,BEE4FCFA7DCBC624,4713.0
MyDogBuster,2008-11-21,14:59:32,739,2,570417,-,1,0,22386A3300EDDDC0,4447.0
MyDogBuster,2008-11-21,15:01:03,501,2,570422,-,1,0,43722CD5C50985E9,926.0
MyDogBuster,2008-11-21,15:02:07,805,2,570417,-,1,0,A386890896BF54CB,4559.0
MyDogBuster,2008-11-21,15:02:27,713,2,570422,-,1,0,A871CEA897FEC903,901.0
MyDogBuster,2008-11-21,15:02:38,935,2,570416,-,1,0,F5058CB606914850,4987.0
mdettweiler,2008-11-21,15:04:08,885,2,570419,-,1,0,6959C6B50DBD52E1,2635.0
MyDogBuster,2008-11-21,15:04:34,867,2,570417,-,1,0,963A7A71B07AC71B,4456.0
MyDogBuster,2008-11-21,15:05:30,807,2,570417,-,1,0,04F5293361CF9973,4725.0
MyDogBuster,2008-11-21,15:06:56,937,2,570417,-,1,0,A2DD7DAB2D8580E4,4444.0
MyDogBuster,2008-11-21,15:08:39,963,2,570422,-,1,0,40C6117DA3B1614F,922.0
MyDogBuster,2008-11-21,15:09:42,985,2,570417,-,1,0,01BCFD7C64ADE20F,4563.0
MyDogBuster,2008-11-21,15:09:55,433,2,570423,-,1,0,373D92C567EB6808,898.0
MyDogBuster,2008-11-21,15:10:56,865,2,570417,-,1,0,0E809B368B1FDC49,4997.0
MyDogBuster,2008-11-21,15:12:00,605,2,570418,-,1,0,5FF1912FB997DE1B,4456.0
mdettweiler,2008-11-21,15:12:29,935,2,570420,-,1,0,CC730F095FC62553,2613.0
MyDogBuster,2008-11-21,15:13:21,447,2,570418,-,1,0,F5E6868AB61797EF,4720.0
MyDogBuster,2008-11-21,15:14:20,623,2,570418,-,1,0,AF6DA0A1212E277E,4446.0
MyDogBuster,2008-11-21,15:16:20,823,2,570423,-,1,0,AC0384694A5ED6D0,917.0
MyDogBuster,2008-11-21,15:17:18,645,2,570418,-,1,0,D908A4911FEE061E,4563.0
MyDogBuster,2008-11-21,15:17:22,853,2,570423,-,1,0,B400541A50D717F4,895.0
MyDogBuster,2008-11-21,15:19:25,867,2,570418,-,1,0,FEEDB5E5BD891207,4456.0
MyDogBuster,2008-11-21,15:19:27,525,2,570418,-,1,0,BC412B9895ABBC28,5011.0
mdettweiler,2008-11-21,15:20:51,817,2,570421,-,1,0,76C495B53309AA0C,2591.0
MyDogBuster,2008-11-21,15:21:04,687,2,570418,-,1,0,AAB427B67E4DD2C1,4717.0
MyDogBuster,2008-11-21,15:21:45,911,2,570418,-,1,0,6C63BB3C18C70030,4446.0
MyDogBuster,2008-11-21,15:24:05,527,2,570424,-,1,0,62FA1657EC488592,926.0
MyDogBuster,2008-11-21,15:24:51,617,2,570424,-,1,0,1A5185E9667DDECA,897.0
MyDogBuster,2008-11-21,15:24:53,945,2,570418,-,1,0,8F9F1E527DC402D4,4558.0
MyDogBuster,2008-11-21,15:26:52,459,2,570419,-,1,0,FB94BB40572DCA30,4457.0
MyDogBuster,2008-11-21,15:27:40,833,2,570418,-,1,0,AB2E051E9922323B,5005.0
MyDogBuster,2008-11-21,15:29:02,411,2,570419,-,1,0,F033898C42C4DA41,4724.0
MyDogBuster,2008-11-21,15:29:09,579,2,570419,-,1,0,5B59496E794F6FE9,4445.0
mdettweiler,2008-11-21,15:29:12,617,2,570422,-,1,0,27C00FFDD25F9F1C,2566.0
MyDogBuster,2008-11-21,15:31:54,989,2,570424,-,1,0,43DB892024A69BD0,934.0
MyDogBuster,2008-11-21,15:32:22,405,2,570425,-,1,0,38B055C1E715625A,900.0
MyDogBuster,2008-11-21,15:32:31,663,2,570419,-,1,0,5514386EF26BDF09,4559.0
MyDogBuster,2008-11-21,15:34:16,859,2,570419,-,1,0,3F9A0C9BAB3135B6,4455.0
MyDogBuster,2008-11-21,15:35:55,493,2,570419,-,1,0,11DDA0ED5CC8C08D,5000.0
MyDogBuster,2008-11-21,15:36:35,545,2,570420,-,1,0,326CBBBF4F40A454,4447.0
MyDogBuster,2008-11-21,15:36:47,855,2,570419,-,1,0,517B9C8D55B8C816,4706.0
mdettweiler,2008-11-21,15:37:36,445,2,570423,-,1,0,DA2785268ED41661,2535.0
MyDogBuster,2008-11-21,15:39:40,721,2,570425,-,1,0,F9AD5D36C239FD93,936.0
MyDogBuster,2008-11-21,15:39:49,775,2,570425,-,1,0,538A92825D80466B,898.0
MyDogBuster,2008-11-21,15:40:10,737,2,570420,-,1,0,D14882237C055D7A,4555.0
MyDogBuster,2008-11-21,15:41:42,899,2,570420,-,1,0,0C17AEDC9B5C31AA,4456.0
MyDogBuster,2008-11-21,15:43:59,471,2,570421,-,1,0,FB481FE1E341175C,4446.0
MyDogBuster,2008-11-21,15:44:14,979,2,570419,-,1,0,4916B89A70D78D00,5009.0
MyDogBuster,2008-11-21,15:44:34,779,2,570420,-,1,0,DDAD81B2DEC35347,4706.0
mdettweiler,2008-11-21,15:46:00,423,2,570424,-,1,0,0EA4BC23C2FC7681,2512.0
MyDogBuster,2008-11-21,15:47:19,671,2,570426,-,1,0,DD95A9BD9D19665A,897.0
MyDogBuster,2008-11-21,15:47:21,633,2,570426,-,1,0,1C4B020DE92DC9E1,927.0
MyDogBuster,2008-11-21,15:47:49,549,2,570421,-,1,0,CD5F22BBC1D0DECE,4562.0
MyDogBuster,2008-11-21,15:49:07,679,2,570421,-,1,0,5BE8137E024DE38E,4455.0
MyDogBuster,2008-11-21,15:51:24,717,2,570421,-,1,0,78C6B88F3652829B,4447.0
MyDogBuster,2008-11-21,15:52:18,645,2,570421,-,1,0,5EAA72281669EF30,4703.0
MyDogBuster,2008-11-21,15:52:39,421,2,570421,-,1,0,3D9B634D8AA42BB8,5010.0
mdettweiler,2008-11-21,15:54:23,705,2,570424,-,1,0,57F2FA3F547F44B5,2514.0
MyDogBuster,2008-11-21,15:54:47,523,2,570427,-,1,0,02B4249D8B22F307,898.0
MyDogBuster,2008-11-21,15:55:02,519,2,570427,-,1,0,402588364F8DC0E1,922.0
MyDogBuster,2008-11-21,15:55:25,889,2,570421,-,1,0,165B5091CE73CFB7,4563.0
MyDogBuster,2008-11-21,15:56:34,945,2,570421,-,1,0,E893C034E1D0FBE6,4457.0
MyDogBuster,2008-11-21,15:58:48,495,2,570422,-,1,0,BA8E7A4FE198D0BF,4446.0
MyDogBuster,2008-11-21,16:00:08,937,2,570421,-,1,0,D1EC9921F0BC6D12,4697.0
MyDogBuster,2008-11-21,16:01:02,811,2,570421,-,1,0,90D0D51F5FF99877,5010.0
MyDogBuster,2008-11-21,16:02:27,681,2,570427,-,1,0,0A27EF439BEC44C9,908.0
mdettweiler,2008-11-21,16:02:47,489,2,570425,-,1,0,57A09FD4B69103EF,2516.0
MyDogBuster,2008-11-21,16:02:50,751,2,570427,-,1,0,01DAAEB5E1C26EA7,929.0
MyDogBuster,2008-11-21,16:03:01,675,2,570422,-,1,0,AFCFC38FF3213C29,4564.0
MyDogBuster,2008-11-21,16:03:59,743,2,570422,-,1,0,C77301AF54BC46AC,4456.0
MyDogBuster,2008-11-21,16:06:12,923,2,570422,-,1,0,D08E101003EAA719,4446.0
MyDogBuster,2008-11-21,16:07:56,741,2,570422,-,1,0,A1F79870826642FA,4694.0
MyDogBuster,2008-11-21,16:09:25,521,2,570422,-,1,0,092DAF4AF8B8D781,5015.0
MyDogBuster,2008-11-21,16:09:57,993,2,570427,-,1,0,B74CB373781578A0,910.0
MyDogBuster,2008-11-21,16:10:41,1001,2,570422,-,1,0,BC280987CB98096D,4568.0
mdettweiler,2008-11-21,16:11:11,587,2,570426,-,1,0,EAAA66C1FF20F1F7,2519.0
MyDogBuster,2008-11-21,16:11:17,423,2,570428,-,1,0,FD33853A35B788C8,975.0
MyDogBuster,2008-11-21,16:11:25,549,2,570423,-,1,0,B72B274CD7B7DF67,4456.0
MyDogBuster,2008-11-21,16:13:38,795,2,570423,-,1,0,6450D045E2D7C89A,4447.0
MyDogBuster,2008-11-21,16:15:50,741,2,570423,-,1,0,134D57AD37361CF4,4698.0
MyDogBuster,2008-11-21,16:17:26,699,2,570428,-,1,0,3C8A58EADA648E27,899.0
MyDogBuster,2008-11-21,16:17:45,977,2,570422,-,1,0,9A86993988F609B7,5010.0
MyDogBuster,2008-11-21,16:18:22,831,2,570423,-,1,0,FF84BB9666F18B49,4575.0
MyDogBuster,2008-11-21,16:18:50,483,2,570424,-,1,0,9CE2CD3E714034C9,4456.0
