MyDogBuster,2008-11-30,11:43:29,789,2,573069,-,1,0,42A0944E3E99C13B,997.0
MyDogBuster,2008-11-30,11:43:59,675,2,573033,-,1,0,179F3C87B5669911,10061.0
MyDogBuster,2008-11-30,11:44:00,691,2,573033,-,1,0,2935F7844D6FA8FC,10060.0
MyDogBuster,2008-11-30,11:44:29,885,2,573069,-,1,0,4B70B0EE64CB940C,996.0
MyDogBuster,2008-11-30,11:44:38,453,2,573072,-,1,0,4CEFB2AB7730E359,448.0
MyDogBuster,2008-11-30,11:44:58,849,2,573033,-,1,0,4D4FB62CAD350B13,10057.0
MyDogBuster,2008-11-30,11:47:03,727,2,573033,-,1,0,98CD117585688163,10204.0
MyDogBuster,2008-11-30,11:47:27,425,2,573034,-,1,0,5CC0847CE51B8167,10187.0
MyDogBuster,2008-11-30,11:48:00,689,2,573072,-,1,0,28F4CF98391EC69E,454.0
MyDogBuster,2008-11-30,11:48:02,723,2,573072,-,1,0,67CD665AC4BA860B,452.0
MyDogBuster,2008-11-30,11:48:15,737,2,573072,-,1,0,78C9829F00C7A790,453.0
MyDogBuster,2008-11-30,11:48:26,815,2,573072,-,1,0,875A15603DFBF1FA,452.0
MyDogBuster,2008-11-30,11:48:40,453,2,573056,-,1,0,C5B8405C1CF64E55,4473.0
MyDogBuster,2008-11-30,11:48:49,453,2,573034,-,1,0,020184EF2238E3E0,10208.0
MyDogBuster,2008-11-30,11:49:46,551,2,573034,-,1,0,5312BF7B63AE85CF,10190.0
MyDogBuster,2008-11-30,11:50:00,635,2,573034,-,1,0,3439EB6350EB4A24,10061.0
MyDogBuster,2008-11-30,11:50:24,893,2,573072,-,1,0,A8A58FAFC408EEB3,447.0
MyDogBuster,2008-11-30,11:50:41,651,2,573034,-,1,0,230CD49691CE09A9,10060.0
MyDogBuster,2008-11-30,11:50:42,843,2,573056,-,1,0,1ECFDD71CC742EC8,4481.0
MyDogBuster,2008-11-30,11:50:42,663,2,573034,-,1,0,201448273C6785A2,10059.0
MyDogBuster,2008-11-30,11:50:48,603,2,573071,-,1,0,980110BA493F1031,989.0
MyDogBuster,2008-11-30,11:51:26,703,2,573047,-,1,0,1CBD2AC4C46C8145,6813.0
MyDogBuster,2008-11-30,11:51:29,729,2,573047,-,1,0,01B4B4A12BE9F38A,6815.0
MyDogBuster,2008-11-30,11:51:40,451,2,573035,-,1,0,0335E7F881114713,10057.0
MyDogBuster,2008-11-30,11:52:06,727,2,573073,-,1,0,834D638ECA523084,448.0
MyDogBuster,2008-11-30,11:53:17,425,2,573072,-,1,0,DC46D8E559D55D25,993.0
MyDogBuster,2008-11-30,11:53:46,983,2,573034,-,1,0,0596621879EE2AC1,10197.0
MyDogBuster,2008-11-30,11:54:10,511,2,573035,-,1,0,9D6BB5AB9CED8902,10177.0
MyDogBuster,2008-11-30,11:55:29,877,2,573073,-,1,0,21DD55A3F235C3B2,449.0
MyDogBuster,2008-11-30,11:55:31,895,2,573073,-,1,0,EB0F7A69F8BD6AEE,449.0
MyDogBuster,2008-11-30,11:55:32,529,2,573035,-,1,0,5679C348BB1F528F,10194.0
MyDogBuster,2008-11-30,11:55:44,915,2,573073,-,1,0,6D50D0127671D95D,449.0
MyDogBuster,2008-11-30,11:55:55,981,2,573073,-,1,0,77F8EBCC7F0771BE,449.0
MyDogBuster,2008-11-30,11:56:09,945,2,573057,-,1,0,927C0D4ECC8F455A,4475.0
MyDogBuster,2008-11-30,11:56:29,591,2,573035,-,1,0,3B47A057AC8F3F18,10177.0
MyDogBuster,2008-11-30,11:56:42,861,2,573035,-,1,0,8413E1215428FE24,10062.0
MyDogBuster,2008-11-30,11:57:24,453,2,573036,-,1,0,917A8A1092A1BCF0,10059.0
MyDogBuster,2008-11-30,11:57:24,939,2,573035,-,1,0,D70CD81A24FC7782,10061.0
MyDogBuster,2008-11-30,11:57:51,767,2,573074,-,1,0,70B999BF76BCE0BF,447.0
MyDogBuster,2008-11-30,11:58:11,713,2,573058,-,1,0,A4427164EA681966,4483.0
MyDogBuster,2008-11-30,11:58:22,609,2,573036,-,1,0,F5ED4B0B60B1D6EC,10058.0
MyDogBuster,2008-11-30,11:59:10,541,2,573051,-,1,0,D1EE702FF135E6A7,6237.0
MyDogBuster,2008-11-30,11:59:35,709,2,573075,-,1,0,2D6FA4339AC41741,449.0
MyDogBuster,2008-11-30,11:59:53,465,2,573073,-,1,0,678CE898B27FB4D6,984.0
MyDogBuster,2008-11-30,12:00:26,871,2,573051,-,1,0,06D6133F82E8CC4B,6243.0
MyDogBuster,2008-11-30,12:00:28,557,2,573036,-,1,0,256C48C41A3CEAAB,10185.0
MyDogBuster,2008-11-30,12:00:52,707,2,573036,-,1,0,2E5F70AD46887C6D,10160.0
MyDogBuster,2008-11-30,12:00:54,705,2,573073,-,1,0,CCC1EA82A61F3F20,985.0
MyDogBuster,2008-11-30,12:02:15,405,2,573037,-,1,0,F46B0C2AF040506E,10186.0
MyDogBuster,2008-11-30,12:02:59,895,2,573075,-,1,0,D7A06A4C3FB3EA0A,450.0
MyDogBuster,2008-11-30,12:03:01,943,2,573075,-,1,0,FFDCF3B8ED907413,450.0
MyDogBuster,2008-11-30,12:03:12,561,2,573037,-,1,0,62337E2A1ED97EED,10170.0
MyDogBuster,2008-11-30,12:03:15,447,2,573076,-,1,0,5F22F4B02B0FF15E,451.0
MyDogBuster,2008-11-30,12:03:24,519,2,573076,-,1,0,297242C7DCE8A687,449.0
MyDogBuster,2008-11-30,12:03:25,945,2,573037,-,1,0,B323750843D31CDC,10063.0
MyDogBuster,2008-11-30,12:03:36,465,2,573060,-,1,0,166F8C2D4B529A55,4475.0
MyDogBuster,2008-11-30,12:04:06,437,2,573038,-,1,0,B4F2B0E15FAC3CA5,10059.0
MyDogBuster,2008-11-30,12:04:06,425,2,573038,-,1,0,0E0C9C9390112215,10061.0
MyDogBuster,2008-11-30,12:05:05,507,2,573038,-,1,0,8C414547809B5CB9,10059.0
MyDogBuster,2008-11-30,12:05:18,833,2,573076,-,1,0,DBB8D7811C0B912D,447.0
MyDogBuster,2008-11-30,12:05:41,987,2,573060,-,1,0,E013DEC4D4851762,4486.0
MyDogBuster,2008-11-30,12:07:03,477,2,573077,-,1,0,77CA669E22F1B7E8,448.0
MyDogBuster,2008-11-30,12:07:06,409,2,573075,-,1,0,49865FBC48D8FB9C,978.0
MyDogBuster,2008-11-30,12:07:11,515,2,573038,-,1,0,B688ECB52AFB6925,10179.0
MyDogBuster,2008-11-30,12:07:33,683,2,573038,-,1,0,3DBC4A3E5828CD53,10129.0
MyDogBuster,2008-11-30,12:08:58,801,2,573038,-,1,0,6C18D50CFEA54A2E,10149.0
MyDogBuster,2008-11-30,12:09:56,843,2,573038,-,1,0,281418E0DAA62A74,10111.0
MyDogBuster,2008-11-30,12:10:07,941,2,573038,-,1,0,A60C463F7E5B6A87,10062.0
MyDogBuster,2008-11-30,12:10:15,765,2,573075,-,1,0,E263DA00F3BD1F08,1018.0
MyDogBuster,2008-11-30,12:10:28,795,2,573077,-,1,0,B6361895C0D1D804,450.0
MyDogBuster,2008-11-30,12:10:30,889,2,573077,-,1,0,2BA0638359A54DE0,449.0
MyDogBuster,2008-11-30,12:10:44,417,2,573078,-,1,0,79286003A8110053,450.0
MyDogBuster,2008-11-30,12:10:47,423,2,573039,-,1,0,47B31E8A7DF52745,10060.0
MyDogBuster,2008-11-30,12:10:48,465,2,573039,-,1,0,A81F452BB72E38C3,10058.0
MyDogBuster,2008-11-30,12:10:54,567,2,573078,-,1,0,7DB1542F4708D457,450.0
MyDogBuster,2008-11-30,12:11:05,545,2,573062,-,1,0,2B91EF31EB9D235F,4478.0
MyDogBuster,2008-11-30,12:11:47,595,2,573039,-,1,0,87C88AA9031AFE7B,10059.0
MyDogBuster,2008-11-30,12:12:46,421,2,573079,-,1,0,3AE69C6A98D120E1,448.0
MyDogBuster,2008-11-30,12:13:10,423,2,573063,-,1,0,20D0BF735525493B,4487.0
MyDogBuster,2008-11-30,12:13:54,723,2,573039,-,1,0,3DE82AD83480F6F0,10099.0
MyDogBuster,2008-11-30,12:14:10,717,2,573052,-,1,0,4C32C13576C81D1A,6818.0
MyDogBuster,2008-11-30,12:14:14,955,2,573039,-,1,0,5E9303A46598CEC0,10073.0
MyDogBuster,2008-11-30,12:14:18,857,2,573052,-,1,0,0C5A2DA44EC9BE22,6825.0
MyDogBuster,2008-11-30,12:14:32,553,2,573079,-,1,0,8FCB964E8888E49E,449.0
MyDogBuster,2008-11-30,12:15:41,447,2,573040,-,1,0,AE6970D4F0A0AF96,10100.0
MyDogBuster,2008-11-30,12:16:16,507,2,573077,-,1,0,C1ADE439E50302E0,983.0
MyDogBuster,2008-11-30,12:16:38,449,2,573040,-,1,0,BCBFADA31C163F9C,10100.0
MyDogBuster,2008-11-30,12:16:50,645,2,573040,-,1,0,F1723DB98337A6D2,10063.0
MyDogBuster,2008-11-30,12:17:17,631,2,573077,-,1,0,8398BFD2E7916F7B,983.0
MyDogBuster,2008-11-30,12:17:30,687,2,573040,-,1,0,76112BEED4F7457E,10058.0
MyDogBuster,2008-11-30,12:17:30,675,2,573040,-,1,0,3E4B8FA51098F917,10060.0
MyDogBuster,2008-11-30,12:17:57,943,2,573079,-,1,0,1AD589F7857CC37F,449.0
MyDogBuster,2008-11-30,12:17:59,961,2,573079,-,1,0,F306F9A93ED45722,449.0
MyDogBuster,2008-11-30,12:18:13,407,2,573080,-,1,0,274ED0E5D7F662AC,449.0
MyDogBuster,2008-11-30,12:18:23,603,2,573080,-,1,0,593EAF7AF8D6DE21,449.0
MyDogBuster,2008-11-30,12:18:29,755,2,573040,-,1,0,53090CA52AD48C71,10059.0
MyDogBuster,2008-11-30,12:18:33,833,2,573064,-,1,0,62E37AD1B4DD7393,4479.0
MyDogBuster,2008-11-30,12:19:58,585,2,573056,-,1,0,16E656D2B31F1C04,6244.0
MyDogBuster,2008-11-30,12:20:12,725,2,573080,-,1,0,BB09986FF8B4381F,446.0
MyDogBuster,2008-11-30,12:20:37,909,2,573040,-,1,0,AFEA38033BB71043,10097.0
MyDogBuster,2008-11-30,12:20:39,863,2,573064,-,1,0,B6BA20D6ED2F08A1,4489.0
MyDogBuster,2008-11-30,12:20:56,405,2,573041,-,1,0,35C06B7CB39CAC46,10071.0
MyDogBuster,2008-11-30,12:21:10,409,2,573057,-,1,0,BADDA4F93DD8422D,6240.0
MyDogBuster,2008-11-30,12:22:00,929,2,573080,-,1,0,99288AA1DFB56690,448.0
MyDogBuster,2008-11-30,12:22:24,871,2,573041,-,1,0,24D35F256367DD65,10099.0
MyDogBuster,2008-11-30,12:23:21,437,2,573042,-,1,0,F0261DEFFDB37B39,10099.0
MyDogBuster,2008-11-30,12:23:24,555,2,573079,-,1,0,FB7B944EA723444B,978.0
MyDogBuster,2008-11-30,12:23:32,543,2,573042,-,1,0,AA9B5A396AE2A75F,10063.0
MyDogBuster,2008-11-30,12:24:13,801,2,573042,-,1,0,AA0681CFFFEDED5C,10059.0
MyDogBuster,2008-11-30,12:24:13,755,2,573042,-,1,0,4C1FFEBC2764BB15,10062.0
MyDogBuster,2008-11-30,12:25:10,833,2,573042,-,1,0,031B9DFB30FC9DD5,10057.0
MyDogBuster,2008-11-30,12:25:29,975,2,573081,-,1,0,67DDBDDB321B91D9,450.0
MyDogBuster,2008-11-30,12:25:30,819,2,573081,-,1,0,E166C2943266E960,453.0
MyDogBuster,2008-11-30,12:25:43,987,2,573081,-,1,0,980EE0A86D849691,450.0
MyDogBuster,2008-11-30,12:25:53,425,2,573082,-,1,0,DCCF25A8F6D39F7A,450.0
MyDogBuster,2008-11-30,12:26:01,437,2,573066,-,1,0,87BFDB005E17EEDE,4481.0
MyDogBuster,2008-11-30,12:26:38,843,2,573079,-,1,0,187DA2E3FDD3E291,983.0
MyDogBuster,2008-11-30,12:27:20,893,2,573042,-,1,0,789083AC4048774C,10096.0
MyDogBuster,2008-11-30,12:27:37,977,2,573042,-,1,0,0E4917300DAE3972,10069.0
MyDogBuster,2008-11-30,12:27:40,567,2,573082,-,1,0,3104AD5FB9837A33,448.0
MyDogBuster,2008-11-30,12:28:08,717,2,573066,-,1,0,7AFE82DB6D687F5C,4490.0
MyDogBuster,2008-11-30,12:29:06,555,2,573043,-,1,0,0D200DAC8D6BA33B,10097.0
MyDogBuster,2008-11-30,12:29:30,523,2,573083,-,1,0,1AAB424411740D69,451.0
MyDogBuster,2008-11-30,12:30:04,853,2,573043,-,1,0,F2D918DB97964741,10098.0
MyDogBuster,2008-11-30,12:30:15,889,2,573043,-,1,0,6DB3168A097A261A,10064.0
MyDogBuster,2008-11-30,12:30:55,945,2,573043,-,1,0,F82F58F5B1A841F6,10058.0
MyDogBuster,2008-11-30,12:30:55,943,2,573043,-,1,0,243A9359637411E3,10062.0
MyDogBuster,2008-11-30,12:31:53,609,2,573044,-,1,0,9964FA2DF372567D,10058.0
MyDogBuster,2008-11-30,12:32:41,983,2,573080,-,1,0,A9C0CC736CE2A3A3,985.0
MyDogBuster,2008-11-30,12:32:58,901,2,573083,-,1,0,248D4CC03D2CF364,449.0
MyDogBuster,2008-11-30,12:32:59,425,2,573084,-,1,0,E0D4D36A515D34A3,449.0
MyDogBuster,2008-11-30,12:33:12,473,2,573084,-,1,0,A66C14BA6471987D,449.0
MyDogBuster,2008-11-30,12:33:22,507,2,573084,-,1,0,D0E9D90CE08E2587,450.0
MyDogBuster,2008-11-30,12:33:29,585,2,573068,-,1,0,218F445A8A754FF6,4483.0
MyDogBuster,2008-11-30,12:33:41,657,2,573081,-,1,0,10A39C16B66EB6C5,984.0
MyDogBuster,2008-11-30,12:34:03,659,2,573044,-,1,0,104581F6E47714BB,10096.0
MyDogBuster,2008-11-30,12:34:18,753,2,573044,-,1,0,AC3EC7DD7EE1F5A7,10067.0
MyDogBuster,2008-11-30,12:35:07,693,2,573084,-,1,0,4322D2581B946144,448.0
MyDogBuster,2008-11-30,12:35:37,885,2,573068,-,1,0,88EFAA6B5360ECE4,4492.0
MyDogBuster,2008-11-30,12:35:49,759,2,573044,-,1,0,7C86BB6C68F8F348,10095.0
MyDogBuster,2008-11-30,12:36:47,667,2,573045,-,1,0,12B98E2CCD3C3649,10096.0
MyDogBuster,2008-11-30,12:36:50,633,2,573058,-,1,0,71F3A9C5087F0E93,6814.0
MyDogBuster,2008-11-30,12:36:57,795,2,573045,-,1,0,D021886116B2CE11,10064.0
MyDogBuster,2008-11-30,12:36:57,677,2,573058,-,1,0,E62DF9DB2FA876DB,6820.0
MyDogBuster,2008-11-30,12:36:58,457,2,573085,-,1,0,F497ED16254AE986,448.0
MyDogBuster,2008-11-30,12:37:37,915,2,573045,-,1,0,F9F91FF352E4E6EE,10062.0
MyDogBuster,2008-11-30,12:37:38,955,2,573045,-,1,0,A1ED6CBCE058859A,10060.0
MyDogBuster,2008-11-30,12:38:35,969,2,573045,-,1,0,02419C1B16BA40D5,10058.0
MyDogBuster,2008-11-30,12:39:41,673,2,573083,-,1,0,B55BB9B033E87766,977.0
MyDogBuster,2008-11-30,12:40:29,757,2,573085,-,1,0,B53B403244A4254F,450.0
MyDogBuster,2008-11-30,12:40:29,741,2,573085,-,1,0,C847E451469FFC21,451.0
MyDogBuster,2008-11-30,12:40:41,551,2,573062,-,1,0,F09C1758ACF13AE5,6239.0
MyDogBuster,2008-11-30,12:40:42,819,2,573085,-,1,0,7B8363EF0804313C,450.0
MyDogBuster,2008-11-30,12:40:46,623,2,573046,-,1,0,2DD285A3BFB17DC3,10094.0
MyDogBuster,2008-11-30,12:40:51,855,2,573085,-,1,0,1CBBEAE28E39F6B9,449.0
MyDogBuster,2008-11-30,12:40:58,685,2,573069,-,1,0,AADF01F793A8CF49,4485.0
MyDogBuster,2008-11-30,12:41:00,723,2,573046,-,1,0,F31663B620F204C0,10065.0
MyDogBuster,2008-11-30,12:41:57,887,2,573062,-,1,0,EB32B1413AAFDAEF,6245.0
MyDogBuster,2008-11-30,12:42:33,737,2,573046,-,1,0,4BD96339B9759F36,10095.0
MyDogBuster,2008-11-30,12:42:34,447,2,573086,-,1,0,C9AC7169B0535617,447.0
MyDogBuster,2008-11-30,12:43:07,927,2,573069,-,1,0,32109CC19A27C098,4495.0
MyDogBuster,2008-11-30,12:43:30,773,2,573046,-,1,0,0E85C5F99922F1E1,10096.0
MyDogBuster,2008-11-30,12:43:35,639,2,573084,-,1,0,F002277B2FB61612,1017.0
MyDogBuster,2008-11-30,12:43:40,543,2,573047,-,1,0,40000A57F8ECCB4D,10065.0
MyDogBuster,2008-11-30,12:44:20,619,2,573047,-,1,0,051613AF5F47AC76,10060.0
MyDogBuster,2008-11-30,12:44:20,615,2,573047,-,1,0,61B784DE4DC753F4,10062.0
MyDogBuster,2008-11-30,12:44:26,617,2,573086,-,1,0,27D3EE114EA8487F,448.0
MyDogBuster,2008-11-30,12:45:17,685,2,573047,-,1,0,C1F413491D93CD8E,10058.0
MyDogBuster,2008-11-30,12:47:29,825,2,573047,-,1,0,C7DEE048879E4C4B,10093.0
MyDogBuster,2008-11-30,12:47:40,527,2,573028,-,1,0,B6E19FA634357259,15262.0
MyDogBuster,2008-11-30,12:47:41,841,2,573047,-,1,0,AC5FA95C25E9E823,10063.0
MyDogBuster,2008-11-30,12:47:58,957,2,573086,-,1,0,8FA3522503D7E50E,450.0
MyDogBuster,2008-11-30,12:47:59,873,2,573086,-,1,0,AC3335C6A79C43FD,451.0
MyDogBuster,2008-11-30,12:48:12,549,2,573087,-,1,0,D8E5646E03EA0D4E,450.0
MyDogBuster,2008-11-30,12:48:21,583,2,573087,-,1,0,B637D3098144B0C9,450.0
MyDogBuster,2008-11-30,12:48:26,549,2,573071,-,1,0,5CDA4500B1225039,4487.0
MyDogBuster,2008-11-30,12:49:04,625,2,573085,-,1,0,22E1E64B7DE5AF63,983.0
MyDogBuster,2008-11-30,12:49:16,915,2,573047,-,1,0,DA3E2DD535B4E7DB,10094.0
MyDogBuster,2008-11-30,12:50:02,895,2,573087,-,1,0,A8664A58433E8743,448.0
MyDogBuster,2008-11-30,12:50:05,897,2,573085,-,1,0,CD3E43AFE8574C20,984.0
MyDogBuster,2008-11-30,12:50:13,963,2,573047,-,1,0,9E2EF8BEF4E5B24A,10095.0
MyDogBuster,2008-11-30,12:50:22,413,2,573048,-,1,0,E9E34800A4E1FE69,10064.0
MyDogBuster,2008-11-30,12:50:36,875,2,573072,-,1,0,8DC2F1BE69857DC5,4136.0
MyDogBuster,2008-11-30,12:51:02,549,2,573048,-,1,0,BA46EAD9D6370A5A,10060.0
MyDogBuster,2008-11-30,12:51:02,527,2,573048,-,1,0,E302492639F5B4B1,10062.0
MyDogBuster,2008-11-30,12:51:54,665,2,573088,-,1,0,C13177D085B793E4,448.0
MyDogBuster,2008-11-30,12:52:00,797,2,573048,-,1,0,1F8121C604E8F05A,10059.0
MyDogBuster,2008-11-30,12:54:11,511,2,573049,-,1,0,F96C3C7D6E787D54,10090.0
MyDogBuster,2008-11-30,12:54:22,577,2,573049,-,1,0,978FC1BE4769F2B2,10061.0
MyDogBuster,2008-11-30,12:55:28,837,2,573089,-,1,0,432ACC27238F6BC7,449.0
MyDogBuster,2008-11-30,12:55:28,741,2,573089,-,1,0,EEED2FA57402DB86,450.0
MyDogBuster,2008-11-30,12:55:41,841,2,573089,-,1,0,30551966CF1FE6F8,449.0
MyDogBuster,2008-11-30,12:55:50,885,2,573089,-,1,0,FA8B68A1BA41462F,449.0
MyDogBuster,2008-11-30,12:55:54,843,2,573072,-,1,0,BFA8B06168A92906,4482.0
MyDogBuster,2008-11-30,12:55:59,761,2,573086,-,1,0,C7AB372759EC8A62,978.0
MyDogBuster,2008-11-30,12:56:00,679,2,573049,-,1,0,35B317B8461CCF74,10093.0
MyDogBuster,2008-11-30,12:56:56,741,2,573049,-,1,0,E866D0E815CF83CE,10093.0
MyDogBuster,2008-11-30,12:57:05,747,2,573049,-,1,0,C6705CB745AD98CC,10065.0
MyDogBuster,2008-11-30,12:57:30,525,2,573090,-,1,0,442B092472B8CC0D,448.0
MyDogBuster,2008-11-30,12:57:44,799,2,573049,-,1,0,360E1FE998EFF16D,10062.0
MyDogBuster,2008-11-30,12:57:45,807,2,573049,-,1,0,3CC18FF64C7B4F88,10060.0
MyDogBuster,2008-11-30,12:58:05,933,2,573072,-,1,0,86026A32219B6519,4493.0
MyDogBuster,2008-11-30,12:58:41,411,2,573050,-,1,0,200BC0CB48123115,10058.0
MyDogBuster,2008-11-30,12:59:23,915,2,573090,-,1,0,FCE55881F39A928A,449.0
MyDogBuster,2008-11-30,12:59:32,923,2,573064,-,1,0,592F43F2D5A3634D,6812.0
MyDogBuster,2008-11-30,12:59:37,887,2,573064,-,1,0,AB776B360353741F,6820.0
MyDogBuster,2008-11-30,12:59:59,483,2,573088,-,1,0,87C90C1035788079,984.0
MyDogBuster,2008-11-30,13:00:55,711,2,573050,-,1,0,99D0CFF253D93E80,10090.0
MyDogBuster,2008-11-30,13:01:04,843,2,573050,-,1,0,3A134630310E00EA,10059.0
MyDogBuster,2008-11-30,13:01:31,505,2,573067,-,1,0,B1049C5040E113F6,6245.0
MyDogBuster,2008-11-30,13:02:41,915,2,573067,-,1,0,8F83D5545DC001C8,6241.0
MyDogBuster,2008-11-30,13:02:42,935,2,573050,-,1,0,4E2192617ED98955,10092.0
MyDogBuster,2008-11-30,13:02:58,441,2,573091,-,1,0,8384E87DB83376DC,450.0
MyDogBuster,2008-11-30,13:02:58,465,2,573091,-,1,0,E728F8BE67480FA7,450.0
MyDogBuster,2008-11-30,13:03:11,531,2,573091,-,1,0,8DC37BE9EFE85C8C,450.0
MyDogBuster,2008-11-30,13:03:19,555,2,573091,-,1,0,E0E40A0D64F1FA23,449.0
MyDogBuster,2008-11-30,13:03:23,999,2,573073,-,1,0,1CB76601C4961016,4483.0
MyDogBuster,2008-11-30,13:03:39,679,2,573051,-,1,0,6BA2A21E18BEC4F1,10092.0
MyDogBuster,2008-11-30,13:03:46,709,2,573051,-,1,0,EEC47CE5FF3CFE30,10064.0
MyDogBuster,2008-11-30,13:04:27,435,2,573052,-,1,0,4B3A094EEFC8ABA4,10060.0
MyDogBuster,2008-11-30,13:04:27,949,2,573051,-,1,0,83BC01D9FA2CD289,10062.0
MyDogBuster,2008-11-30,13:04:57,459,2,573092,-,1,0,E577C04C09DF4D95,447.0
MyDogBuster,2008-11-30,13:05:23,447,2,573052,-,1,0,00BD98ADF9801C9A,10058.0
MyDogBuster,2008-11-30,13:05:28,443,2,573090,-,1,0,6D28FD4DB5B9D783,984.0
MyDogBuster,2008-11-30,13:05:35,837,2,573074,-,1,0,D2B5994C59813B5B,4493.0
MyDogBuster,2008-11-30,13:06:28,735,2,573090,-,1,0,E649EC947F1B69BD,983.0
MyDogBuster,2008-11-30,13:06:51,623,2,573092,-,1,0,2FC1203ED52F2F0F,449.0
MyDogBuster,2008-11-30,13:07:37,623,2,573052,-,1,0,DC28A2F6179689F2,10088.0
MyDogBuster,2008-11-30,13:07:45,705,2,573052,-,1,0,CFC91093FEB6B6E5,10058.0
MyDogBuster,2008-11-30,13:09:25,909,2,573052,-,1,0,E5D27C26862B32D8,10090.0
MyDogBuster,2008-11-30,13:10:22,939,2,573052,-,1,0,9DAE40B4F5C60BFD,10090.0
MyDogBuster,2008-11-30,13:10:27,571,2,573093,-,1,0,32FD350A44A577C3,449.0
MyDogBuster,2008-11-30,13:10:27,621,2,573093,-,1,0,7E1B2DE9E0C78520,449.0
MyDogBuster,2008-11-30,13:10:28,519,2,573053,-,1,0,EC565CFC7FA7BAFE,10064.0
MyDogBuster,2008-11-30,13:10:40,847,2,573093,-,1,0,71C5CECD82292526,449.0
MyDogBuster,2008-11-30,13:10:49,849,2,573093,-,1,0,75B7FFC21E9B19D0,450.0
MyDogBuster,2008-11-30,13:10:51,609,2,573076,-,1,0,57BB4F6B0085F042,4482.0
MyDogBuster,2008-11-30,13:11:09,607,2,573053,-,1,0,EF36C6AB76F88694,10061.0
MyDogBuster,2008-11-30,13:11:10,621,2,573053,-,1,0,4A58F5D1AB747668,10061.0
MyDogBuster,2008-11-30,13:12:05,627,2,573053,-,1,0,881573FAABB54BF2,10058.0
MyDogBuster,2008-11-30,13:12:16,793,2,573091,-,1,0,503BDD0657DFE9FA,977.0
MyDogBuster,2008-11-30,13:12:25,681,2,573094,-,1,0,3AD8C0F75C60D62A,448.0
MyDogBuster,2008-11-30,13:13:06,839,2,573076,-,1,0,D4917B44F6B7196E,4495.0
MyDogBuster,2008-11-30,13:14:19,475,2,573095,-,1,0,5BB857D12C956315,448.0
MyDogBuster,2008-11-30,13:14:21,901,2,573053,-,1,0,25C5A417FBD0FDD4,10088.0
MyDogBuster,2008-11-30,13:14:27,437,2,573054,-,1,0,3E2FA2F32C46CA8F,10055.0
MyDogBuster,2008-11-30,13:16:07,447,2,573054,-,1,0,FE7B2B009D486A73,10088.0
MyDogBuster,2008-11-30,13:16:58,689,2,573092,-,1,0,E0208B929DA558E5,1019.0
MyDogBuster,2008-11-30,13:17:06,525,2,573054,-,1,0,9C45C5B7B1DEEC23,10090.0
MyDogBuster,2008-11-30,13:17:11,707,2,573054,-,1,0,E5C4024F63115DA6,10065.0
MyDogBuster,2008-11-30,13:17:51,765,2,573054,-,1,0,75866FF652251F3C,10061.0
MyDogBuster,2008-11-30,13:17:52,917,2,573054,-,1,0,4E7B2A91A3E88488,10060.0
MyDogBuster,2008-11-30,13:17:56,619,2,573095,-,1,0,A799458A8FABDBD9,449.0
MyDogBuster,2008-11-30,13:17:57,645,2,573095,-,1,0,5604BB58A8C2358A,450.0
MyDogBuster,2008-11-30,13:18:09,763,2,573095,-,1,0,BD7BBF12723A24D7,449.0
MyDogBuster,2008-11-30,13:18:19,783,2,573095,-,1,0,06E04272DBBD67B0,450.0
MyDogBuster,2008-11-30,13:18:19,791,2,573078,-,1,0,39CC99AD2F2E7DE1,4483.0
MyDogBuster,2008-11-30,13:18:48,463,2,573055,-,1,0,B9E0001FACEAF2E9,10059.0
MyDogBuster,2008-11-30,13:19:52,969,2,573095,-,1,0,2E0F7D381EE4C23D,447.0
MyDogBuster,2008-11-30,13:20:33,483,2,573079,-,1,0,908878C8D835AF3A,4493.0
MyDogBuster,2008-11-30,13:21:03,525,2,573055,-,1,0,601853A5760ACBE8,10086.0
MyDogBuster,2008-11-30,13:21:08,841,2,573055,-,1,0,714B3C7DB4E97DA5,10054.0
MyDogBuster,2008-11-30,13:21:48,479,2,573096,-,1,0,2A734B91BAAF48E7,449.0
MyDogBuster,2008-11-30,13:21:52,831,2,573094,-,1,0,C268AE9B312B606E,984.0
MyDogBuster,2008-11-30,13:22:13,539,2,573072,-,1,0,665F3162921FDB1C,6231.0
MyDogBuster,2008-11-30,13:22:13,533,2,573070,-,1,0,D697D42687ECFD7F,6815.0
MyDogBuster,2008-11-30,13:22:13,465,2,573070,-,1,0,B6E86C1DFCCB0CB7,6816.0
MyDogBuster,2008-11-30,13:22:50,455,2,573056,-,1,0,688F2ED737665EE5,10087.0
MyDogBuster,2008-11-30,13:22:52,957,2,573094,-,1,0,32F92D60B2647E19,984.0
MyDogBuster,2008-11-30,13:23:27,633,2,573072,-,1,0,4CAA746E454564B2,6235.0
MyDogBuster,2008-11-30,13:23:48,525,2,573056,-,1,0,AB0F67D4B0C8A5FF,10089.0
MyDogBuster,2008-11-30,13:23:53,899,2,573056,-,1,0,EDB88F94832F94BD,10065.0
MyDogBuster,2008-11-30,13:24:33,935,2,573056,-,1,0,5E467E5F6F35C1A4,10061.0
MyDogBuster,2008-11-30,13:24:34,405,2,573057,-,1,0,89891D26E8CD5E6B,10060.0
MyDogBuster,2008-11-30,13:25:26,789,2,573096,-,1,0,FFA8E72FF4841127,450.0
