kar_bon,2009-08-08,10:01:04,345,2,960142,-,1,0,8B5B19CD324F72F5,12210.0
kar_bon,2009-08-08,10:11:26,333,2,960726,-,1,0,613FAC38DCCA0D0A,3627.0
vaughan,2009-08-08,10:13:23,333,2,960743,-,1,0,94906E46D976E58E,1660.0
vaughan,2009-08-08,10:14:33,327,2,960746,-,1,0,420CC5E5C880BC45,1684.0
kar_bon,2009-08-08,10:21:04,345,2,960405,-,1,0,8F393C108CA0EDB8,12126.0
kar_bon,2009-08-08,10:21:18,321,2,960338,-,1,0,8150665BE7DA23AE,12162.0
kar_bon,2009-08-08,10:31:38,321,2,960742,-,1,0,9B0DFFAA7D3A8EC8,3633.0
vaughan,2009-08-08,10:41:06,315,2,960754,-,1,0,7FA04207D6541101,1663.0
kar_bon,2009-08-08,10:41:16,339,2,960671,-,1,0,978CA26351D650C9,12103.0
kar_bon,2009-08-08,10:41:31,333,2,960671,-,1,0,6760E7F88673DFD9,12130.0
vaughan,2009-08-08,10:42:35,315,2,960759,-,1,0,D3E71461324EA0BB,1682.0
kar_bon,2009-08-08,10:51:50,315,2,960750,-,1,0,CA885FA15E42B3AE,3636.0
kar_bon,2009-08-08,11:01:26,339,2,960679,-,1,0,26649E49B4B730CD,12102.0
kar_bon,2009-08-08,11:01:41,345,2,960675,-,1,0,4801CF98BBEFE36E,12125.0
kar_bon,2009-08-08,11:11:57,339,2,960752,-,1,0,90A1A31A95167F80,3631.0
vaughan,2009-08-08,11:12:57,315,2,960770,-,1,0,0BDAD95AED6C128D,1911.0
vaughan,2009-08-08,11:15:14,327,2,960778,-,1,0,359A874102628AFC,1959.0
kar_bon,2009-08-08,11:21:31,333,2,960687,-,1,0,F77C2B031C95F94B,12096.0
kar_bon,2009-08-08,11:21:49,315,2,960686,-,1,0,762119C3B45E6EBE,12119.0
kar_bon,2009-08-08,11:32:03,321,2,960767,-,1,0,6DEBEF5F8012F584,3625.0
kar_bon,2009-08-08,11:41:37,333,2,960699,-,1,0,6AA8DF3BAAB0BF2E,12091.0
kar_bon,2009-08-08,11:41:55,315,2,960696,-,1,0,42AA061C8C309592,12110.0
kar_bon,2009-08-08,11:52:09,327,2,960780,-,1,0,C98778B6E5329941,3620.0
kar_bon,2009-08-08,12:01:44,315,2,960711,-,1,0,E36D215F52E2DA9A,12086.0
kar_bon,2009-08-08,12:02:01,321,2,960711,-,1,0,E7D3D719B85B9124,12101.0
vaughan,2009-08-08,12:02:16,345,2,960795,-,1,0,D9D95FBED7A65A86,2960.0
vaughan,2009-08-08,12:07:51,327,2,960805,-,1,0,228C4795624D64B1,3157.0
kar_bon,2009-08-08,12:12:15,339,2,960787,-,1,0,5B76FAC52F5FD54C,3618.0
kar_bon,2009-08-08,12:21:50,333,2,960720,-,1,0,3C3DF2ECFB325D12,12081.0
kar_bon,2009-08-08,12:22:06,345,2,960720,-,1,0,F00C4D16BB2B84FE,12093.0
kar_bon,2009-08-08,12:32:24,315,2,960818,-,1,0,77023BD49B2A0A3F,3621.0
vaughan,2009-08-08,12:38:56,327,2,960832,-,1,0,7E32661464D04A82,2200.0
kar_bon,2009-08-08,12:42:00,345,2,960735,-,1,0,D331DA3936298F25,12084.0
kar_bon,2009-08-08,12:42:19,315,2,960741,-,1,0,72662A61FFFB54F4,12096.0
vaughan,2009-08-08,12:44:19,315,2,960834,-,1,0,6EE32DB200BE041D,2189.0
kar_bon,2009-08-08,12:52:37,327,2,960825,-,1,0,6DB004883CA8AA4D,3628.0
kar_bon,2009-08-08,13:02:13,345,2,960742,-,1,0,7137F1F74D124F09,12091.0
kar_bon,2009-08-08,13:02:34,321,2,960743,-,1,0,EB674C81A0E240DC,12104.0
vaughan,2009-08-08,13:06:42,345,2,960846,-,1,0,3291FFF54EF42A06,1667.0
vaughan,2009-08-08,13:11:18,315,2,960850,-,1,0,326B53D4DD5A4346,1619.0
kar_bon,2009-08-08,13:12:49,327,2,960834,-,1,0,06FC57ADC8C8D889,3634.0
kar_bon,2009-08-08,13:22:25,315,2,960751,-,1,0,9CFDF5A4AC661860,12092.0
kar_bon,2009-08-08,13:22:50,339,2,960751,-,1,0,4D7BC7939720B112,12107.0
kar_bon,2009-08-08,13:33:02,321,2,960838,-,1,0,61C56B3410CA951F,3638.0
vaughan,2009-08-08,13:34:54,315,2,960869,-,1,0,4C3994A24A035E2A,1629.0
vaughan,2009-08-08,13:38:45,327,2,960869,-,1,0,23CB76B7B8B6F9BF,1647.0
kar_bon,2009-08-08,13:42:37,345,2,960759,-,1,0,353DAF10CD4EC413,12093.0
kar_bon,2009-08-08,13:43:06,345,2,960760,-,1,0,20FA1B98B72E0C95,12109.0
marco.bs,2009-08-08,13:53:06,333,2,959246,-,1,0,89BCC5C59F843745,81295.0
marco.bs,2009-08-08,13:53:06,339,2,959275,-,1,0,D13CBD3F2F7CE3C5,79469.0
marco.bs,2009-08-08,13:53:06,339,2,959285,-,1,0,B15212B4207DE48F,77564.0
marco.bs,2009-08-08,13:53:06,333,2,959768,-,1,0,BBE6987F7FC8FDCA,75808.0
marco.bs,2009-08-08,13:53:07,339,2,959776,-,1,0,F3013964D48B85D6,73905.0
marco.bs,2009-08-08,13:53:07,315,2,959798,-,1,0,1304B8A01E87F2F8,71582.0
marco.bs,2009-08-08,13:53:07,339,2,959813,-,1,0,7AA69DFF53BB826A,69566.0
marco.bs,2009-08-08,13:53:07,339,2,959821,-,1,0,5790E4198CA4C686,67540.0
marco.bs,2009-08-08,13:53:07,315,2,959855,-,1,0,F5DBA04354E99717,62383.0
marco.bs,2009-08-08,13:53:08,333,2,959871,-,1,0,63AF9AD3A12A8BBD,60338.0
marco.bs,2009-08-08,13:53:08,315,2,959890,-,1,0,1B6C332FCB4B0602,58198.0
marco.bs,2009-08-08,13:53:08,315,2,959934,-,1,0,B4696E682F73128D,51820.0
marco.bs,2009-08-08,13:53:08,333,2,959943,-,1,0,F16795929B88EC50,49568.0
marco.bs,2009-08-08,13:53:08,315,2,959967,-,1,0,C754552C21A0E849,47160.0
marco.bs,2009-08-08,13:53:08,321,2,959977,-,1,0,2311801C28C03DB9,45078.0
kar_bon,2009-08-08,13:53:14,321,2,960855,-,1,0,E060FC5898DFCDC2,3638.0
vaughan,2009-08-08,14:02:42,315,2,960891,-,1,0,2694CDC5F13C8DD4,1668.0
kar_bon,2009-08-08,14:02:50,345,2,960771,-,1,0,3B436FED0C411BD4,12094.0
kar_bon,2009-08-08,14:03:22,333,2,960776,-,1,0,F35A60829714B8A4,12112.0
vaughan,2009-08-08,14:06:17,321,2,960894,-,1,0,6FB7AD78986E6607,1652.0
kar_bon,2009-08-08,14:13:26,339,2,960871,-,1,0,78AFA5BE702C48EA,3637.0
marco.bs,2009-08-08,14:16:25,345,2,960000,-,1,0,DEC498C8F75E809F,43744.0
kar_bon,2009-08-08,14:23:02,315,2,960781,-,1,0,4D3D5D599E929C8E,12097.0
kar_bon,2009-08-08,14:23:37,321,2,960786,-,1,0,2BB87898BF90C2EC,12117.0
vaughan,2009-08-08,14:30:06,315,2,960962,-,1,0,A6C50CC95A7BA55E,1644.0
vaughan,2009-08-08,14:33:34,321,2,960966,-,1,0,F93E1F892A5F9806,1637.0
kar_bon,2009-08-08,14:33:38,333,2,960887,-,1,0,47FCDF1170836036,3636.0
kar_bon,2009-08-08,14:43:15,345,2,960807,-,1,0,789FFCD1D833DC24,12104.0
kar_bon,2009-08-08,14:43:53,315,2,960811,-,1,0,2AACA6ED50D3C053,12125.0
marco.bs,2009-08-08,14:50:28,321,2,960034,-,1,0,DEDF9E491072142C,42545.0
kar_bon,2009-08-08,14:53:52,315,2,960958,-,1,0,C36F0DE86E0721DE,3638.0
vaughan,2009-08-08,14:59:03,339,2,960977,-,1,0,EB6EC4FD43533884,1737.0
vaughan,2009-08-08,15:03:18,345,2,960979,-,1,0,72B675560B6AF093,1784.0
kar_bon,2009-08-08,15:03:31,339,2,960821,-,1,0,A991D030C8C81E16,12114.0
kar_bon,2009-08-08,15:04:13,333,2,960824,-,1,0,708A45A1F31A877A,12139.0
kar_bon,2009-08-08,15:14:20,345,2,960966,-,1,0,62C1B5E2EF1F95FA,3654.0
kar_bon,2009-08-08,15:23:58,333,2,960827,-,1,0,2D6DB8D324DBA057,12134.0
marco.bs,2009-08-08,15:24:28,315,2,960040,-,1,0,ABF1E5C88752ED43,43130.0
kar_bon,2009-08-08,15:24:56,333,2,960830,-,1,0,B2B2D7CAFBBCD965,12176.0
vaughan,2009-08-08,15:28:25,321,2,960991,-,1,0,F7F14F869C104B44,1762.0
vaughan,2009-08-08,15:32:31,339,2,960991,-,1,0,12F427A1820DE15D,1753.0
kar_bon,2009-08-08,15:34:47,327,2,960981,-,1,0,ABD1EDAE236AB5BA,3669.0
kar_bon,2009-08-08,15:44:43,333,2,960834,-,1,0,4029A10BAB6D85C6,12173.0
kar_bon,2009-08-08,15:46:01,327,2,960836,-,1,0,A0819D978524740F,12236.0
kar_bon,2009-08-08,15:56:36,333,2,960990,-,1,0,993BCD0254999D14,3765.0
vaughan,2009-08-08,15:57:38,345,2,961006,-,1,0,D64A6F5C5BE98A57,1754.0
marco.bs,2009-08-08,15:58:17,315,2,960077,-,1,0,804199E440C93EBB,41186.0
vaughan,2009-08-08,16:01:24,339,2,961009,-,1,0,92EA640A319A62BD,1733.0
kar_bon,2009-08-08,16:06:59,339,2,960847,-,1,0,F5A03253BE6C4AE8,12299.0
kar_bon,2009-08-08,16:08:05,327,2,960849,-,1,0,BF06A5D7FB774671,12347.0
kar_bon,2009-08-08,16:19:35,315,2,961002,-,1,0,BC323E134916670D,3915.0
vaughan,2009-08-08,16:24:59,315,2,961019,-,1,0,840FB718873906DE,1641.0
vaughan,2009-08-08,16:28:26,327,2,961024,-,1,0,FA28A583D9016182,1622.0
kar_bon,2009-08-08,16:30:30,345,2,960856,-,1,0,C796B48454C307EA,12498.0
kar_bon,2009-08-08,16:30:59,321,2,960865,-,1,0,B92BECA3435CF1D2,12506.0
marco.bs,2009-08-08,16:32:12,327,2,960098,-,1,0,673CCBEC5E79155D,41095.0
kar_bon,2009-08-08,16:42:25,345,2,961011,-,1,0,C427FE0952395EA2,4058.0
kar_bon,2009-08-08,16:51:58,315,2,960886,-,1,0,5AECC1B65A9F0D40,12573.0
vaughan,2009-08-08,16:52:46,321,2,961033,-,1,0,BF466060EC083B8B,1601.0
vaughan,2009-08-08,16:55:08,327,2,961034,-,1,0,BF9E8688C2E493B0,1602.0
kar_bon,2009-08-08,17:00:31,321,2,960887,-,1,0,99271E9664539216,13062.0
marco.bs,2009-08-08,17:06:17,345,2,960906,-,1,0,4EE59EC046D2E189,11598.0
vaughan,2009-08-08,17:19:13,315,2,959500,-,1,0,D2EE06F630567039,1588.0
vaughan,2009-08-08,17:22:54,333,2,959574,-,1,0,B20EA53DC9E63E05,1603.0
kar_bon,2009-08-08,17:43:23,345,2,961015,-,1,0,196FF335DCE55DA8,6407.0
vaughan,2009-08-08,17:49:27,327,2,961044,-,1,0,B1763A678D13AB20,1750.0
vaughan,2009-08-08,17:52:26,315,2,961045,-,1,0,B05C7F0F0C5DE332,1772.0
kar_bon,2009-08-08,17:53:01,321,2,960905,-,1,0,6614B284619F3FE3,15024.0
kar_bon,2009-08-08,17:53:53,339,2,960905,-,1,0,93AC8C72AB3C3580,15048.0
marco.bs,2009-08-08,17:55:56,339,2,960911,-,1,0,62820E1E56F0AEE9,14576.0
kar_bon,2009-08-08,18:03:40,345,2,961032,-,1,0,198F893A2C6108A4,6245.0
kar_bon,2009-08-08,18:13:12,327,2,960962,-,1,0,CB3C1F1CED444A99,15022.0
kar_bon,2009-08-08,18:14:01,339,2,960963,-,1,0,2BF27215B1C8D7AE,15040.0
vaughan,2009-08-08,18:18:09,339,2,961049,-,1,0,5DC8B8B400CBCA63,1722.0
vaughan,2009-08-08,18:20:44,333,2,961050,-,1,0,C05B7963A4C99493,1698.0
kar_bon,2009-08-08,18:23:46,333,2,959370,-,1,0,6902CBB4BB7C5DBD,6082.0
marco.bs,2009-08-08,18:32:39,321,2,960913,-,1,0,55AE32552DCC5A80,16779.0
kar_bon,2009-08-08,18:33:18,339,2,960971,-,1,0,143D2774AAEBC2DB,15016.0
kar_bon,2009-08-08,18:34:11,315,2,960975,-,1,0,0CDFC4034EE2FC62,15034.0
kar_bon,2009-08-08,18:43:57,327,2,961048,-,1,0,0C05C599B8664E62,3635.0
vaughan,2009-08-08,18:47:09,321,2,961062,-,1,0,6EE75604CAE0171E,1740.0
vaughan,2009-08-08,18:50:35,321,2,961063,-,1,0,9A542C5E306AAD2D,1791.0
kar_bon,2009-08-08,18:53:29,315,2,960984,-,1,0,847A9CD0E70B54D1,15014.0
kar_bon,2009-08-08,18:54:25,345,2,960984,-,1,0,91A52CE69D6DA88D,15032.0
kar_bon,2009-08-08,19:04:12,321,2,961054,-,1,0,B7C9104F8B2CEB34,3633.0
marco.bs,2009-08-08,19:10:16,345,2,960916,-,1,0,B54879629564D426,19036.0
kar_bon,2009-08-08,19:13:50,345,2,960994,-,1,0,49D6015623050D12,15019.0
kar_bon,2009-08-08,19:14:52,321,2,960997,-,1,0,2BB091C34B0C2961,15039.0
vaughan,2009-08-08,19:16:44,345,2,961071,-,1,0,A7F3B87FA0DEC57A,1775.0
vaughan,2009-08-08,19:19:37,327,2,961073,-,1,0,68B8B751C6FD658E,1743.0
kar_bon,2009-08-08,19:24:32,345,2,961066,-,1,0,BC0DDA70440C7B3D,3646.0
kar_bon,2009-08-08,19:34:10,339,2,961003,-,1,0,334EE00DC1E64D43,15012.0
kar_bon,2009-08-08,19:35:37,321,2,961006,-,1,0,777266FE2B8C8E72,15041.0
vaughan,2009-08-08,19:44:02,339,2,961097,-,1,0,9DBEB2CEB824B5B4,1639.0
marco.bs,2009-08-08,19:44:51,315,2,960919,-,1,0,A488752A299CE667,21110.0
vaughan,2009-08-08,19:46:32,315,2,961101,-,1,0,A703943ECFC5F14B,1615.0
kar_bon,2009-08-08,19:49:47,333,2,961070,-,1,0,924CBD02FDA0DB3A,3950.0
kar_bon,2009-08-08,19:59:27,345,2,961012,-,1,0,7B87AB7753110C0E,15284.0
kar_bon,2009-08-08,20:00:15,333,2,960170,-,1,0,DCD7C906BDAA3225,46966.0
kar_bon,2009-08-08,20:00:15,339,2,960176,-,1,0,90B54EE2EAEB38B9,46965.0
kar_bon,2009-08-08,20:00:16,327,2,960178,-,1,0,0753E5270037B77D,46966.0
kar_bon,2009-08-08,20:00:16,339,2,960187,-,1,0,C2E2F4472A2325BE,46965.0
kar_bon,2009-08-08,20:00:18,333,2,960188,-,1,0,3BB64573CBC4361E,46967.0
kar_bon,2009-08-08,20:00:19,315,2,960190,-,1,0,3A26594C06C5887E,46968.0
kar_bon,2009-08-08,20:00:19,321,2,960191,-,1,0,BA6C35CD678BE6F8,46967.0
kar_bon,2009-08-08,20:00:20,339,2,960197,-,1,0,A53C25C1F3AB17C1,46968.0
kar_bon,2009-08-08,20:00:20,333,2,960198,-,1,0,652FEE259D377734,46968.0
kar_bon,2009-08-08,20:00:21,315,2,960204,-,1,0,6130D57DE527D01D,46968.0
kar_bon,2009-08-08,20:00:21,321,2,960206,-,1,0,3CD446AF3FBECFA0,46968.0
kar_bon,2009-08-08,20:00:22,345,2,960207,-,1,0,438ED1D721D55F46,46968.0
kar_bon,2009-08-08,20:00:22,339,2,960211,-,1,0,3F9F84C491F7AF7B,46968.0
kar_bon,2009-08-08,20:00:23,327,2,960213,-,1,0,D8D0F26E7974A339,46969.0
kar_bon,2009-08-08,20:00:23,345,2,960214,-,1,0,8B29F89609DFBB04,46968.0
kar_bon,2009-08-08,20:00:24,327,2,960218,-,1,0,0579DB7687194CC0,46969.0
kar_bon,2009-08-08,20:00:24,315,2,960220,-,1,0,3DBD1FF8D15AEB63,46969.0
kar_bon,2009-08-08,20:00:25,315,2,960222,-,1,0,3EA62C60CFB5F762,46969.0
kar_bon,2009-08-08,20:00:25,315,2,960226,-,1,0,041B408F54F1A185,46969.0
kar_bon,2009-08-08,20:00:26,315,2,960227,-,1,0,7FF022D69B13342F,46969.0
kar_bon,2009-08-08,20:00:27,321,2,960230,-,1,0,A0A0617C17FED7A3,46970.0
kar_bon,2009-08-08,20:00:27,333,2,960230,-,1,0,8CD054C941A42201,46970.0
kar_bon,2009-08-08,20:00:28,345,2,960231,-,1,0,06C14229FD671907,46970.0
kar_bon,2009-08-08,20:00:28,327,2,960232,-,1,0,13631180372C0B84,46970.0
kar_bon,2009-08-08,20:00:47,339,2,959423,-,1,0,CBF4E4999C379BEE,11329.0
kar_bon,2009-08-08,20:00:48,339,2,960249,-,1,0,52BC927F34938251,46966.0
kar_bon,2009-08-08,20:00:48,345,2,960249,-,1,0,7ECA1E64CA7A4425,46965.0
kar_bon,2009-08-08,20:00:49,315,2,960256,-,1,0,36E4C7E45AB30302,46966.0
kar_bon,2009-08-08,20:00:49,327,2,960256,-,1,0,194FCDB080DEDD53,46966.0
kar_bon,2009-08-08,20:00:50,339,2,960256,-,1,0,E6BDF2CF49FC5B3F,46966.0
kar_bon,2009-08-08,20:00:50,315,2,960258,-,1,0,BF93869D346A7F7A,46966.0
kar_bon,2009-08-08,20:00:51,333,2,960258,-,1,0,5AB892D2A32D780A,46966.0
kar_bon,2009-08-08,20:00:52,315,2,960261,-,1,0,FC9F258C5208A909,46967.0
kar_bon,2009-08-08,20:00:52,339,2,960263,-,1,0,821535B146A8A655,46967.0
kar_bon,2009-08-08,20:00:53,315,2,960264,-,1,0,C06C8CDBC15B0E0C,46967.0
kar_bon,2009-08-08,20:00:53,321,2,960265,-,1,0,4C1F962545C3C6CC,46967.0
kar_bon,2009-08-08,20:00:54,345,2,960267,-,1,0,417B7624EE78C89B,46968.0
kar_bon,2009-08-08,20:00:54,321,2,960271,-,1,0,3DB7A3B42A8A73E5,46967.0
kar_bon,2009-08-08,20:00:55,339,2,960272,-,1,0,EB2C26B732CC885A,46968.0
kar_bon,2009-08-08,20:00:55,315,2,960275,-,1,0,6D403BF67D38F24D,46967.0
kar_bon,2009-08-08,20:00:56,339,2,960277,-,1,0,7A90F2E681E2FBD0,46968.0
kar_bon,2009-08-08,20:00:57,315,2,960278,-,1,0,B98605FCB34E0E18,46969.0
kar_bon,2009-08-08,20:00:57,321,2,960285,-,1,0,928C9056FD14DCFD,46968.0
kar_bon,2009-08-08,20:00:57,315,2,961014,-,1,0,4701670264F51355,15296.0
kar_bon,2009-08-08,20:00:58,333,2,960287,-,1,0,3F90A4210352F854,46969.0
kar_bon,2009-08-08,20:00:58,315,2,960290,-,1,0,733DB356094D4312,46968.0
kar_bon,2009-08-08,20:00:59,339,2,960301,-,1,0,FE6CB38AEF5470ED,46969.0
kar_bon,2009-08-08,20:00:59,321,2,960305,-,1,0,9CA154EA7CD7684C,46969.0
kar_bon,2009-08-08,20:01:00,327,2,960305,-,1,0,487292134E290564,46969.0
kar_bon,2009-08-08,20:01:00,339,2,960307,-,1,0,9617ADB072EAFD8F,46969.0
kar_bon,2009-08-08,20:01:18,327,2,960340,-,1,0,E10AF090843CDDDB,46962.0
kar_bon,2009-08-08,20:01:19,321,2,960341,-,1,0,974E008A6EEA0570,46963.0
kar_bon,2009-08-08,20:01:19,321,2,960342,-,1,0,EB695EBA14699443,46962.0
kar_bon,2009-08-08,20:01:20,321,2,960345,-,1,0,2A42C49CA4EF9B83,46963.0
kar_bon,2009-08-08,20:01:20,327,2,960345,-,1,0,375148931C3F0CC2,46963.0
kar_bon,2009-08-08,20:01:21,333,2,960351,-,1,0,B2EBCDC82ECBEDB9,46963.0
kar_bon,2009-08-08,20:01:21,339,2,960353,-,1,0,143000DCB071FD3E,46963.0
kar_bon,2009-08-08,20:01:22,321,2,960354,-,1,0,0DE9F731D0ECAB01,46964.0
kar_bon,2009-08-08,20:01:23,315,2,960355,-,1,0,D44D6907C0204F81,46964.0
kar_bon,2009-08-08,20:01:23,339,2,960355,-,1,0,20F8F95780BE0F81,46964.0
kar_bon,2009-08-08,20:01:24,333,2,960356,-,1,0,1DFF4DD390F991A2,46964.0
kar_bon,2009-08-08,20:01:24,345,2,960360,-,1,0,3E497D1A2854D301,46964.0
kar_bon,2009-08-08,20:01:25,339,2,960363,-,1,0,0397EE583DA4BA32,46965.0
kar_bon,2009-08-08,20:01:25,315,2,960364,-,1,0,7DF333255B7D8301,46964.0
kar_bon,2009-08-08,20:01:26,345,2,960364,-,1,0,F7223297D32FB228,46965.0
kar_bon,2009-08-08,20:01:27,339,2,960365,-,1,0,D36EFFD89E944489,46966.0
kar_bon,2009-08-08,20:01:27,333,2,960368,-,1,0,EFDD90A90BDBBA6E,46965.0
kar_bon,2009-08-08,20:01:28,315,2,960374,-,1,0,6A21FF5D1B21D3A3,46966.0
kar_bon,2009-08-08,20:01:28,321,2,960374,-,1,0,3AA2B2E3EBD9B2D9,46965.0
kar_bon,2009-08-08,20:01:29,345,2,960376,-,1,0,33564520A2586DE0,46966.0
kar_bon,2009-08-08,20:01:29,327,2,960381,-,1,0,020E62BE11FD1C6D,46966.0
kar_bon,2009-08-08,20:01:30,345,2,960387,-,1,0,6497711924EB0DEA,46966.0
kar_bon,2009-08-08,20:01:30,339,2,960389,-,1,0,703EB32AF13AC5F1,46966.0
kar_bon,2009-08-08,20:01:31,315,2,960390,-,1,0,E6611C760CB1ECE5,46967.0
kar_bon,2009-08-08,20:01:51,321,2,960407,-,1,0,4A55AA3D514D6CB3,46959.0
kar_bon,2009-08-08,20:01:51,333,2,960407,-,1,0,C6873025D87BC62E,46959.0
kar_bon,2009-08-08,20:01:52,321,2,960414,-,1,0,F1D124DEC54C108F,46959.0
kar_bon,2009-08-08,20:01:53,333,2,960416,-,1,0,58C8B6BC34B0879E,46960.0
kar_bon,2009-08-08,20:01:53,327,2,960421,-,1,0,719BB13D0961F4B9,46960.0
kar_bon,2009-08-08,20:01:54,339,2,960425,-,1,0,A010AE0A73832229,46960.0
kar_bon,2009-08-08,20:01:54,315,2,960426,-,1,0,C3AE765424E80C7F,46960.0
kar_bon,2009-08-08,20:01:55,333,2,960426,-,1,0,5C89738965398733,46961.0
kar_bon,2009-08-08,20:01:55,327,2,960434,-,1,0,76D3C0460B94E5FA,46960.0
kar_bon,2009-08-08,20:01:56,315,2,960437,-,1,0,720DC31EF9A90C34,46961.0
kar_bon,2009-08-08,20:01:57,315,2,960438,-,1,0,6F0F3DEC5DD16697,46961.0
kar_bon,2009-08-08,20:01:57,345,2,960447,-,1,0,F6ED7875834CE6BD,46961.0
kar_bon,2009-08-08,20:01:58,315,2,960462,-,1,0,2BDD764FF74B16CF,46962.0
kar_bon,2009-08-08,20:01:58,321,2,960466,-,1,0,4FF53D049067EFE2,46961.0
kar_bon,2009-08-08,20:01:59,327,2,960466,-,1,0,FD0708322D8B4ACF,46962.0
kar_bon,2009-08-08,20:02:00,333,2,960468,-,1,0,397CE57E325E1437,46963.0
kar_bon,2009-08-08,20:02:00,315,2,960470,-,1,0,676E5229CFFF3F0C,46962.0
kar_bon,2009-08-08,20:02:01,315,2,960471,-,1,0,803F2409E60AEB91,46963.0
kar_bon,2009-08-08,20:02:01,345,2,960472,-,1,0,D43F6CD242E2EABE,46963.0
kar_bon,2009-08-08,20:02:02,339,2,960473,-,1,0,218D19942E7A9039,46963.0
kar_bon,2009-08-08,20:02:03,333,2,960474,-,1,0,615700493A1EE311,46964.0
kar_bon,2009-08-08,20:02:03,315,2,960482,-,1,0,F9047C391B7C1924,46963.0
kar_bon,2009-08-08,20:02:04,339,2,960483,-,1,0,6C0D6A61CD2F8027,46964.0
kar_bon,2009-08-08,20:02:04,345,2,960486,-,1,0,74EFF52EEBB3C155,46964.0
kar_bon,2009-08-08,20:02:22,339,2,959685,-,1,0,1899ACB49616D1DE,10912.0
kar_bon,2009-08-08,20:02:23,321,2,960497,-,1,0,212032328B71FE17,46941.0
kar_bon,2009-08-08,20:02:24,333,2,960498,-,1,0,C5120924188FD83F,46942.0
kar_bon,2009-08-08,20:02:24,321,2,960502,-,1,0,A229686135EB767C,46941.0
kar_bon,2009-08-08,20:02:25,339,2,960503,-,1,0,496F7B0B41791574,46942.0
kar_bon,2009-08-08,20:02:25,345,2,960504,-,1,0,A619E74EA554E427,46942.0
kar_bon,2009-08-08,20:02:26,315,2,960507,-,1,0,D2B58B46670E9D32,46942.0
kar_bon,2009-08-08,20:02:26,333,2,960510,-,1,0,8EEAE57CE7102A00,46942.0
kar_bon,2009-08-08,20:02:27,327,2,960512,-,1,0,90C954E9AADD8FDC,46942.0
kar_bon,2009-08-08,20:02:28,327,2,960516,-,1,0,374740F5894A71DC,46943.0
kar_bon,2009-08-08,20:02:28,339,2,960519,-,1,0,5F33A3E61483BA54,46943.0
kar_bon,2009-08-08,20:02:29,339,2,960520,-,1,0,DCFBDB6D29351816,46943.0
kar_bon,2009-08-08,20:02:29,345,2,960520,-,1,0,7225DD048AE39257,46943.0
kar_bon,2009-08-08,20:02:30,339,2,960521,-,1,0,91B77E22624955B1,46944.0
kar_bon,2009-08-08,20:02:30,321,2,960530,-,1,0,FB21733F0FCF15B6,46943.0
kar_bon,2009-08-08,20:02:31,321,2,960534,-,1,0,F5C7AC64BEFAD9A3,46944.0
kar_bon,2009-08-08,20:02:32,321,2,960541,-,1,0,2004BC4A3E0578F3,46944.0
kar_bon,2009-08-08,20:02:32,345,2,960544,-,1,0,73EC8914CBFB247F,46944.0
kar_bon,2009-08-08,20:02:33,327,2,960545,-,1,0,696609388ABAE6C1,46945.0
kar_bon,2009-08-08,20:02:33,327,2,960546,-,1,0,1B3D598F8292327E,46944.0
kar_bon,2009-08-08,20:02:34,345,2,960552,-,1,0,21A559FB45606D93,46945.0
kar_bon,2009-08-08,20:02:35,315,2,960559,-,1,0,CEF5D4D075DB9CE3,46946.0
kar_bon,2009-08-08,20:02:35,327,2,960560,-,1,0,9A759C7C3A366FB2,46945.0
kar_bon,2009-08-08,20:02:36,345,2,960562,-,1,0,1E2E566365F75A41,46946.0
kar_bon,2009-08-08,20:02:36,345,2,960564,-,1,0,6ED65DC11BD7E400,46946.0
marco.bs,2009-08-08,20:02:55,321,2,959765,-,1,0,6D81C4561217F0B9,10598.0
kar_bon,2009-08-08,20:02:55,327,2,960581,-,1,0,6DEF150794B2733D,46917.0
kar_bon,2009-08-08,20:02:56,345,2,960585,-,1,0,79113338263E5FA1,46918.0
kar_bon,2009-08-08,20:02:56,315,2,960590,-,1,0,9A6DC1D235D7A7BD,46917.0
kar_bon,2009-08-08,20:02:57,333,2,960600,-,1,0,39C23AEC0B1C8F71,46918.0
kar_bon,2009-08-08,20:02:57,321,2,960607,-,1,0,7070375DDE4B07AA,46917.0
kar_bon,2009-08-08,20:02:58,345,2,960609,-,1,0,7C6B10B7D4457AC2,46918.0
kar_bon,2009-08-08,20:02:59,321,2,960615,-,1,0,94DA8D7D96E7F5FB,46919.0
kar_bon,2009-08-08,20:02:59,315,2,960616,-,1,0,F8EE35B8ADC071D2,46918.0
kar_bon,2009-08-08,20:03:00,327,2,960616,-,1,0,616B07FF31338D19,46919.0
kar_bon,2009-08-08,20:03:00,315,2,960618,-,1,0,60E789F6083AAD3C,46919.0
kar_bon,2009-08-08,20:03:01,315,2,960619,-,1,0,1C23C0EB6C0A2AC2,46919.0
kar_bon,2009-08-08,20:03:01,339,2,960619,-,1,0,AA67FE50F7BB25E1,46919.0
kar_bon,2009-08-08,20:03:02,315,2,960624,-,1,0,738C4C81008AF9D6,46919.0
kar_bon,2009-08-08,20:03:03,339,2,960635,-,1,0,29951CD6D5D33412,46920.0
kar_bon,2009-08-08,20:03:03,333,2,960638,-,1,0,B2F201A9D26EB6CA,46920.0
