MyDogBuster,2008-12-17,10:52:18,625,2,580665,-,1,0,B78A3FBCC444199E,1380.0
MyDogBuster,2008-12-17,10:52:23,651,2,580665,-,1,0,D2E7E422F875E360,1377.0
MyDogBuster,2008-12-17,10:52:54,837,2,580668,-,1,0,290789F7B97FE907,409.0
MyDogBuster,2008-12-17,10:52:56,899,2,580668,-,1,0,5CA45D8C871E2D19,408.0
MyDogBuster,2008-12-17,10:52:56,927,2,580668,-,1,0,CF623DA17EC3EDBE,408.0
MyDogBuster,2008-12-17,10:54:01,947,2,580668,-,1,0,6BF7CE70506A579B,456.0
MyDogBuster,2008-12-17,10:54:33,975,2,580668,-,1,0,D325A9A3322E9A16,455.0
MyDogBuster,2008-12-17,10:55:20,987,2,580668,-,1,0,D96A5CFF53054E4E,455.0
MyDogBuster,2008-12-17,10:55:35,559,2,580669,-,1,0,D2F0F82AF6A98567,408.0
MyDogBuster,2008-12-17,10:55:37,489,2,580669,-,1,0,CB401E2C085CE9FA,456.0
MyDogBuster,2008-12-17,10:55:38,625,2,580669,-,1,0,9225E02F0838AA81,408.0
MyDogBuster,2008-12-17,10:56:04,507,2,580669,-,1,0,20AB79C056FF0C92,456.0
MyDogBuster,2008-12-17,10:56:52,691,2,580669,-,1,0,5B2B83BEB508FF7B,456.0
MyDogBuster,2008-12-17,10:57:40,831,2,580669,-,1,0,753C48459CB248C3,410.0
MyDogBuster,2008-12-17,10:57:42,729,2,580669,-,1,0,6EDB1FB3E11E4BE1,453.0
MyDogBuster,2008-12-17,10:57:44,523,2,580667,-,1,0,77817E6A5CF6FEF8,1259.0
MyDogBuster,2008-12-17,10:57:45,939,2,580669,-,1,0,132947555A0D9691,408.0
MyDogBuster,2008-12-17,10:57:45,925,2,580669,-,1,0,21EE1651F673BE81,409.0
MyDogBuster,2008-12-17,10:58:11,825,2,580669,-,1,0,59625951E9CF0F6C,454.0
MyDogBuster,2008-12-17,10:58:48,631,2,580667,-,1,0,57B6E02114736B56,1257.0
MyDogBuster,2008-12-17,10:58:48,951,2,580669,-,1,0,9516892DB2E25F1A,455.0
MyDogBuster,2008-12-17,10:58:57,987,2,580669,-,1,0,D963DB335C711B98,457.0
MyDogBuster,2008-12-17,10:59:18,999,2,580669,-,1,0,0020301D96A0844C,456.0
MyDogBuster,2008-12-17,10:59:43,533,2,580670,-,1,0,B1C1F348656B7775,409.0
MyDogBuster,2008-12-17,10:59:44,603,2,580670,-,1,0,A13B846C39BCC926,408.0
MyDogBuster,2008-12-17,10:59:44,651,2,580670,-,1,0,6895892B80691117,408.0
MyDogBuster,2008-12-17,11:01:33,621,2,580643,-,1,0,CF44EC07387C80A0,7619.0
MyDogBuster,2008-12-17,11:01:37,677,2,580670,-,1,0,A7DF6F6FDA5D1947,456.0
MyDogBuster,2008-12-17,11:02:09,755,2,580670,-,1,0,C94F939B589746C2,456.0
MyDogBuster,2008-12-17,11:02:23,827,2,580670,-,1,0,211E945824729884,408.0
MyDogBuster,2008-12-17,11:02:26,885,2,580670,-,1,0,D2AAF16623649032,408.0
MyDogBuster,2008-12-17,11:02:56,795,2,580670,-,1,0,A1456F5AC0156023,456.0
MyDogBuster,2008-12-17,11:03:11,845,2,580670,-,1,0,D01627133F115D73,454.0
MyDogBuster,2008-12-17,11:03:39,887,2,580670,-,1,0,FB712138E68EFD65,455.0
MyDogBuster,2008-12-17,11:04:27,941,2,580670,-,1,0,F06FD4A62A72C49D,455.0
MyDogBuster,2008-12-17,11:04:28,971,2,580670,-,1,0,34F9C3DF70D8848D,408.0
MyDogBuster,2008-12-17,11:04:33,489,2,580671,-,1,0,EAEDD8018CCA9250,408.0
MyDogBuster,2008-12-17,11:04:34,445,2,580671,-,1,0,5D118C805E4B4D4D,409.0
MyDogBuster,2008-12-17,11:05:17,981,2,580670,-,1,0,7CBAE53B5E783FC6,455.0
MyDogBuster,2008-12-17,11:05:43,535,2,580671,-,1,0,E4AE3AE9F4340A86,452.0
MyDogBuster,2008-12-17,11:06:24,583,2,580671,-,1,0,4B1F6941090F3A1A,456.0
MyDogBuster,2008-12-17,11:06:31,691,2,580671,-,1,0,02777BD2D4BFB5FD,408.0
MyDogBuster,2008-12-17,11:06:32,609,2,580671,-,1,0,90DB473B1998201D,455.0
MyDogBuster,2008-12-17,11:06:33,705,2,580671,-,1,0,65E5B802F6B34432,409.0
MyDogBuster,2008-12-17,11:06:33,861,2,580671,-,1,0,09EABB102B9C2526,409.0
MyDogBuster,2008-12-17,11:06:53,615,2,580671,-,1,0,7D2CD12A140529F2,455.0
MyDogBuster,2008-12-17,11:09:11,921,2,580671,-,1,0,BC8C41197BA700AF,408.0
MyDogBuster,2008-12-17,11:09:12,895,2,580671,-,1,0,4A18ED61A26BCEFB,455.0
MyDogBuster,2008-12-17,11:09:14,447,2,580672,-,1,0,74058E431BD14F61,408.0
MyDogBuster,2008-12-17,11:09:44,909,2,580671,-,1,0,3C93D6653BF79F6F,455.0
MyDogBuster,2008-12-17,11:09:49,951,2,580645,-,1,0,174EF2F832DBF847,7646.0
MyDogBuster,2008-12-17,11:10:31,489,2,580672,-,1,0,AE06A7C38CEE8164,456.0
MyDogBuster,2008-12-17,11:10:48,513,2,580672,-,1,0,C9243CACB5526137,457.0
MyDogBuster,2008-12-17,11:11:14,533,2,580672,-,1,0,6F17349E36D219DB,456.0
MyDogBuster,2008-12-17,11:11:16,605,2,580672,-,1,0,38363D07905A45A4,408.0
MyDogBuster,2008-12-17,11:11:21,665,2,580672,-,1,0,57B5BA8B83C672BB,408.0
MyDogBuster,2008-12-17,11:11:22,677,2,580672,-,1,0,061DB88469896404,408.0
MyDogBuster,2008-12-17,11:12:03,563,2,580672,-,1,0,554D478A8CD50DEE,456.0
MyDogBuster,2008-12-17,11:12:51,705,2,580672,-,1,0,217A45CEE4A2AD0F,455.0
MyDogBuster,2008-12-17,11:13:18,713,2,580672,-,1,0,094DEE27866B1B4D,455.0
MyDogBuster,2008-12-17,11:13:20,755,2,580672,-,1,0,A52BC314FBF1BFB6,409.0
MyDogBuster,2008-12-17,11:13:21,441,2,580673,-,1,0,AFB4737947FCA5F4,408.0
MyDogBuster,2008-12-17,11:13:21,477,2,580673,-,1,0,D0048141A3578B2B,408.0
MyDogBuster,2008-12-17,11:13:59,735,2,580672,-,1,0,893F386133A00126,455.0
MyDogBuster,2008-12-17,11:14:08,849,2,580672,-,1,0,7A60E561EDFA485F,456.0
MyDogBuster,2008-12-17,11:14:29,529,2,580673,-,1,0,23FD19320A1611B9,456.0
MyDogBuster,2008-12-17,11:15:16,453,2,580670,-,1,0,B32BDDF8F46EFEE8,1378.0
MyDogBuster,2008-12-17,11:15:19,461,2,580670,-,1,0,D792530BF8A28F93,1376.0
MyDogBuster,2008-12-17,11:15:59,537,2,580673,-,1,0,E36B35A5B2B3EA36,408.0
MyDogBuster,2008-12-17,11:16:02,775,2,580673,-,1,0,FC8385B85FF50CC3,408.0
MyDogBuster,2008-12-17,11:16:48,697,2,580673,-,1,0,58C10FBB18444E27,456.0
MyDogBuster,2008-12-17,11:17:20,951,2,580673,-,1,0,1912B10BB83DDF1F,456.0
MyDogBuster,2008-12-17,11:18:05,633,2,580674,-,1,0,56AB54F1F79B7417,409.0
MyDogBuster,2008-12-17,11:18:06,521,2,580674,-,1,0,3F9EB7C7F9E46257,455.0
MyDogBuster,2008-12-17,11:18:09,657,2,580674,-,1,0,DE22E2B47C8D396D,408.0
MyDogBuster,2008-12-17,11:18:11,677,2,580674,-,1,0,AA05B35CB079AA36,409.0
MyDogBuster,2008-12-17,11:18:26,543,2,580674,-,1,0,655508B7FC13B525,458.0
MyDogBuster,2008-12-17,11:18:41,411,2,580671,-,1,0,E4FE5AC66E071A11,1257.0
MyDogBuster,2008-12-17,11:18:49,573,2,580674,-,1,0,39ED846EB1943BA9,455.0
MyDogBuster,2008-12-17,11:19:39,765,2,580674,-,1,0,2C1D13A2D6C1E41E,457.0
MyDogBuster,2008-12-17,11:19:47,579,2,580671,-,1,0,0BBD223C266C8EC5,1259.0
MyDogBuster,2008-12-17,11:20:08,807,2,580674,-,1,0,5990994953BCAAB2,408.0
MyDogBuster,2008-12-17,11:20:10,887,2,580674,-,1,0,77E70C5EA6CB704E,409.0
MyDogBuster,2008-12-17,11:20:10,891,2,580674,-,1,0,1EA2C2B0418F1283,409.0
MyDogBuster,2008-12-17,11:20:25,773,2,580674,-,1,0,2F7C4DB9D0164301,454.0
MyDogBuster,2008-12-17,11:20:51,797,2,580674,-,1,0,568F74A87F8B604C,453.0
MyDogBuster,2008-12-17,11:21:34,923,2,580674,-,1,0,54CA8C7B997A474C,455.0
MyDogBuster,2008-12-17,11:21:43,945,2,580674,-,1,0,0512793125EAA9FC,455.0
MyDogBuster,2008-12-17,11:22:05,421,2,580675,-,1,0,7D1A93CA6C821597,456.0
MyDogBuster,2008-12-17,11:22:47,511,2,580675,-,1,0,3085EF05D6E572CD,408.0
MyDogBuster,2008-12-17,11:22:50,589,2,580675,-,1,0,6E99B6BE9817D046,408.0
MyDogBuster,2008-12-17,11:24:23,625,2,580675,-,1,0,3017C53156FF92A3,455.0
MyDogBuster,2008-12-17,11:24:53,673,2,580675,-,1,0,92E930F0A9CE5F23,408.0
MyDogBuster,2008-12-17,11:24:55,651,2,580675,-,1,0,19224C60058C5CAF,456.0
MyDogBuster,2008-12-17,11:24:58,691,2,580675,-,1,0,6EDED874D1880B58,409.0
MyDogBuster,2008-12-17,11:24:59,699,2,580675,-,1,0,E67117128190AAC5,409.0
MyDogBuster,2008-12-17,11:25:42,685,2,580675,-,1,0,C135D7F792447D04,456.0
MyDogBuster,2008-12-17,11:26:02,733,2,580675,-,1,0,ABB4D9EC3A889FCB,456.0
MyDogBuster,2008-12-17,11:26:25,853,2,580675,-,1,0,49C5382B6A854A3A,456.0
MyDogBuster,2008-12-17,11:26:56,873,2,580675,-,1,0,8D1F446ECFCEE26E,408.0
MyDogBuster,2008-12-17,11:26:58,939,2,580675,-,1,0,E073048B1A5B5514,408.0
MyDogBuster,2008-12-17,11:26:58,985,2,580675,-,1,0,08D6F85D3C004BD0,408.0
MyDogBuster,2008-12-17,11:27:14,859,2,580675,-,1,0,64B5167EFF4DAB0E,455.0
MyDogBuster,2008-12-17,11:27:59,405,2,580676,-,1,0,DF80664228B8A0F2,454.0
MyDogBuster,2008-12-17,11:28:25,417,2,580676,-,1,0,A706834647AD5477,454.0
MyDogBuster,2008-12-17,11:29:10,435,2,580676,-,1,0,7F574B1BF38AD73B,456.0
MyDogBuster,2008-12-17,11:29:18,503,2,580676,-,1,0,70C31C34C0E5FD47,455.0
MyDogBuster,2008-12-17,11:29:35,617,2,580676,-,1,0,5AF700CE7A812CCB,408.0
MyDogBuster,2008-12-17,11:29:38,693,2,580676,-,1,0,C6CB6D55833666FD,408.0
MyDogBuster,2008-12-17,11:29:40,609,2,580676,-,1,0,4679F03A66C11FAB,455.0
MyDogBuster,2008-12-17,11:31:41,969,2,580676,-,1,0,93C2E5A6EC1CB051,408.0
MyDogBuster,2008-12-17,11:31:46,507,2,580677,-,1,0,2553C9926AF1853C,408.0
MyDogBuster,2008-12-17,11:31:48,511,2,580677,-,1,0,73314BFEAFA2BC5E,410.0
MyDogBuster,2008-12-17,11:31:59,957,2,580676,-,1,0,4A0B403405046664,456.0
MyDogBuster,2008-12-17,11:32:30,471,2,580677,-,1,0,8729442AF41BCBD7,455.0
MyDogBuster,2008-12-17,11:33:17,595,2,580677,-,1,0,2F4772C058FF4ACA,455.0
MyDogBuster,2008-12-17,11:33:37,601,2,580677,-,1,0,B45763C925E8FD3A,456.0
MyDogBuster,2008-12-17,11:33:45,667,2,580677,-,1,0,AB59A23C052F292D,409.0
MyDogBuster,2008-12-17,11:33:47,699,2,580677,-,1,0,E969EAD79B384D05,409.0
MyDogBuster,2008-12-17,11:33:47,727,2,580677,-,1,0,83FD28E4CE69D6C7,409.0
MyDogBuster,2008-12-17,11:34:00,655,2,580677,-,1,0,CCE7A4B1ABB75AC7,455.0
MyDogBuster,2008-12-17,11:34:51,741,2,580677,-,1,0,9E343F2E26AF55F6,457.0
MyDogBuster,2008-12-17,11:35:33,831,2,580677,-,1,0,ED3AAFE9FEA6FC8A,454.0
MyDogBuster,2008-12-17,11:35:58,885,2,580677,-,1,0,191860383294CC31,454.0
MyDogBuster,2008-12-17,11:36:23,997,2,580677,-,1,0,144AB1055A0224F8,408.0
MyDogBuster,2008-12-17,11:36:26,461,2,580678,-,1,0,1E6F4E8ECA9F3371,408.0
MyDogBuster,2008-12-17,11:36:45,915,2,580677,-,1,0,984125C3A4338C06,455.0
MyDogBuster,2008-12-17,11:36:54,961,2,580677,-,1,0,111B86430CE9D9A2,456.0
MyDogBuster,2008-12-17,11:37:16,471,2,580678,-,1,0,806215BBA158ED20,456.0
MyDogBuster,2008-12-17,11:38:13,463,2,580675,-,1,0,683311BFCCF93B92,1374.0
MyDogBuster,2008-12-17,11:38:16,433,2,580675,-,1,0,E42D08C61908A8F6,1380.0
MyDogBuster,2008-12-17,11:38:30,495,2,580678,-,1,0,56D0298979A04235,409.0
MyDogBuster,2008-12-17,11:38:34,575,2,580678,-,1,0,4E0DDE7B694A03EC,408.0
MyDogBuster,2008-12-17,11:38:36,605,2,580678,-,1,0,AB3CD3ED5A669B46,409.0
MyDogBuster,2008-12-17,11:39:34,621,2,580678,-,1,0,6CE087E6A00079C2,456.0
MyDogBuster,2008-12-17,11:39:38,789,2,580675,-,1,0,8124B5FB9787FA95,1257.0
MyDogBuster,2008-12-17,11:40:06,651,2,580678,-,1,0,1CA686E65269FA1A,456.0
MyDogBuster,2008-12-17,11:40:34,813,2,580678,-,1,0,9E7FAED5F0AC3270,409.0
MyDogBuster,2008-12-17,11:40:35,831,2,580678,-,1,0,EEE81A42195917AB,408.0
MyDogBuster,2008-12-17,11:40:35,957,2,580678,-,1,0,E704BFD281EEA942,408.0
MyDogBuster,2008-12-17,11:40:44,861,2,580675,-,1,0,AA62E5BD9D39D4BF,1257.0
MyDogBuster,2008-12-17,11:40:53,657,2,580678,-,1,0,E15ED2DC13DBA9D7,456.0
MyDogBuster,2008-12-17,11:41:13,777,2,580678,-,1,0,708AD3ABBBB38FBD,456.0
MyDogBuster,2008-12-17,11:41:35,411,2,580679,-,1,0,93315FDF36BDA664,455.0
MyDogBuster,2008-12-17,11:42:26,463,2,580679,-,1,0,435F685F1439D9AE,455.0
MyDogBuster,2008-12-17,11:43:08,465,2,580679,-,1,0,E59693960BBE112E,455.0
MyDogBuster,2008-12-17,11:43:11,531,2,580679,-,1,0,E116D3616762D20C,408.0
MyDogBuster,2008-12-17,11:43:14,589,2,580679,-,1,0,B5B95AD48AC6CFA3,408.0
MyDogBuster,2008-12-17,11:43:32,523,2,580679,-,1,0,BE3998C8841A1F4C,454.0
MyDogBuster,2008-12-17,11:44:20,619,2,580679,-,1,0,BA01176AD4A13876,455.0
MyDogBuster,2008-12-17,11:44:29,655,2,580679,-,1,0,69147412AE19F4F4,455.0
MyDogBuster,2008-12-17,11:44:52,679,2,580679,-,1,0,6272A909DDD646CC,456.0
MyDogBuster,2008-12-17,11:45:18,931,2,580679,-,1,0,2A6EF34840A084EE,408.0
MyDogBuster,2008-12-17,11:45:23,943,2,580679,-,1,0,5F647D6DD7A82EA7,409.0
MyDogBuster,2008-12-17,11:45:25,985,2,580679,-,1,0,C9E066ABEBA1FB79,410.0
MyDogBuster,2008-12-17,11:47:09,405,2,580680,-,1,0,E91E7F3161551C53,455.0
MyDogBuster,2008-12-17,11:47:22,569,2,580680,-,1,0,BCCA016C08539D2B,408.0
MyDogBuster,2008-12-17,11:47:24,597,2,580680,-,1,0,DA3589E7639BCCD2,409.0
MyDogBuster,2008-12-17,11:47:24,713,2,580680,-,1,0,B423DEB8D321EBE3,409.0
MyDogBuster,2008-12-17,11:47:41,537,2,580680,-,1,0,06330C622CAF6D76,455.0
MyDogBuster,2008-12-17,11:48:28,825,2,580680,-,1,0,9339D557E585871E,456.0
MyDogBuster,2008-12-17,11:48:49,857,2,580680,-,1,0,D4F58405775ED8F7,456.0
MyDogBuster,2008-12-17,11:49:10,879,2,580680,-,1,0,4F212CEBA500CA45,456.0
MyDogBuster,2008-12-17,11:49:59,615,2,580681,-,1,0,FAE8863B3BB522FE,408.0
MyDogBuster,2008-12-17,11:50:02,625,2,580681,-,1,0,26D97B27C36884F8,408.0
MyDogBuster,2008-12-17,11:50:02,429,2,580681,-,1,0,6D904BBC71CCC3D0,456.0
MyDogBuster,2008-12-17,11:50:42,525,2,580681,-,1,0,12B7F2FBAFE0D4D1,454.0
MyDogBuster,2008-12-17,11:51:05,681,2,580681,-,1,0,E541522397C6E75A,454.0
MyDogBuster,2008-12-17,11:51:56,741,2,580681,-,1,0,D997707F01470124,456.0
MyDogBuster,2008-12-17,11:52:05,769,2,580681,-,1,0,92E54D6DF8E38866,456.0
MyDogBuster,2008-12-17,11:52:07,861,2,580681,-,1,0,3C6C2FAC3438C5C8,409.0
MyDogBuster,2008-12-17,11:52:11,877,2,580681,-,1,0,63F6696497AC16CF,408.0
MyDogBuster,2008-12-17,11:52:13,997,2,580681,-,1,0,430F8D73B2F226C6,409.0
MyDogBuster,2008-12-17,11:52:28,807,2,580681,-,1,0,47EA168636369691,456.0
MyDogBuster,2008-12-17,11:54:11,431,2,580682,-,1,0,427C93776A4BDF1A,409.0
MyDogBuster,2008-12-17,11:54:12,497,2,580682,-,1,0,0E6B2562CDF9CB52,408.0
MyDogBuster,2008-12-17,11:54:13,483,2,580682,-,1,0,27A45F76CBCCD432,409.0
MyDogBuster,2008-12-17,11:54:45,425,2,580682,-,1,0,38452DBA70263913,456.0
MyDogBuster,2008-12-17,11:55:17,525,2,580682,-,1,0,7CDF96F63DF6BE24,456.0
MyDogBuster,2008-12-17,11:56:03,561,2,580682,-,1,0,82814FF07E0D6A44,455.0
MyDogBuster,2008-12-17,11:56:25,567,2,580682,-,1,0,14E79E75FCE107F7,456.0
MyDogBuster,2008-12-17,11:56:45,593,2,580682,-,1,0,997B22C603802F37,455.0
MyDogBuster,2008-12-17,11:56:47,603,2,580682,-,1,0,8C33ADFF73C0B79C,408.0
MyDogBuster,2008-12-17,11:56:50,623,2,580682,-,1,0,E78A1007CE706AD5,408.0
MyDogBuster,2008-12-17,11:57:38,711,2,580682,-,1,0,15373D6D44D10780,456.0
MyDogBuster,2008-12-17,11:58:15,887,2,580682,-,1,0,9AD88842A591BF0D,453.0
MyDogBuster,2008-12-17,11:58:38,945,2,580682,-,1,0,A204DA16B7BFA5A7,453.0
MyDogBuster,2008-12-17,11:58:55,439,2,580683,-,1,0,4FBEE53F0089D43A,408.0
MyDogBuster,2008-12-17,11:58:59,475,2,580683,-,1,0,040FF6D8F3CB870B,408.0
MyDogBuster,2008-12-17,11:59:01,591,2,580683,-,1,0,8EDD7E331CB7D0EA,409.0
MyDogBuster,2008-12-17,11:59:31,957,2,580682,-,1,0,0B08F1048EF4801C,455.0
MyDogBuster,2008-12-17,11:59:41,983,2,580682,-,1,0,9F778802DD5DC1FC,456.0
MyDogBuster,2008-12-17,12:00:03,621,2,580683,-,1,0,0D3179FFCEA55F67,455.0
MyDogBuster,2008-12-17,12:00:37,473,2,580680,-,1,0,E893BE4462508011,1259.0
MyDogBuster,2008-12-17,12:01:00,781,2,580683,-,1,0,0AEAFBE8AC0466F1,408.0
MyDogBuster,2008-12-17,12:01:00,709,2,580683,-,1,0,FD9D2E9EA91B4640,409.0
MyDogBuster,2008-12-17,12:01:01,921,2,580683,-,1,0,BF7781564C5E38C2,408.0
MyDogBuster,2008-12-17,12:01:14,885,2,580679,-,1,0,707273ED023F30BC,1378.0
MyDogBuster,2008-12-17,12:01:17,693,2,580679,-,1,0,00D47337449109F7,1384.0
MyDogBuster,2008-12-17,12:01:42,767,2,580680,-,1,0,8618D167672CC8A5,1258.0
MyDogBuster,2008-12-17,12:02:20,961,2,580683,-,1,0,360F21C13E1D65FC,455.0
MyDogBuster,2008-12-17,12:02:52,435,2,580684,-,1,0,C1F023EB0CC94BBE,456.0
MyDogBuster,2008-12-17,12:03:35,579,2,580684,-,1,0,7E61282BE0C54184,408.0
MyDogBuster,2008-12-17,12:03:38,693,2,580684,-,1,0,214B6F84C783F685,408.0
MyDogBuster,2008-12-17,12:03:40,453,2,580684,-,1,0,2E22B14BB83E7B20,457.0
MyDogBuster,2008-12-17,12:04:00,533,2,580684,-,1,0,2B73C2CAE36850DD,455.0
MyDogBuster,2008-12-17,12:04:21,567,2,580684,-,1,0,01D7CBE1CB15896D,456.0
MyDogBuster,2008-12-17,12:05:14,699,2,580684,-,1,0,D824E92E4E1449FF,456.0
MyDogBuster,2008-12-17,12:05:44,875,2,580684,-,1,0,04EDA3632F4A7135,409.0
MyDogBuster,2008-12-17,12:05:47,909,2,580684,-,1,0,E4B6ECE3DABE5063,408.0
MyDogBuster,2008-12-17,12:05:50,929,2,580684,-,1,0,81291E73DA0B8112,410.0
MyDogBuster,2008-12-17,12:05:50,755,2,580684,-,1,0,25890FE471C048A4,455.0
MyDogBuster,2008-12-17,12:06:12,857,2,580684,-,1,0,489994541CB77594,454.0
MyDogBuster,2008-12-17,12:07:07,959,2,580684,-,1,0,5E7E6CA2B37ECA0E,456.0
MyDogBuster,2008-12-17,12:07:16,983,2,580684,-,1,0,0FAAD595225C51DE,455.0
MyDogBuster,2008-12-17,12:07:38,441,2,580685,-,1,0,4666864A5E454145,455.0
MyDogBuster,2008-12-17,12:07:49,511,2,580685,-,1,0,BE7C51DC6ECDCE06,409.0
MyDogBuster,2008-12-17,12:07:49,537,2,580685,-,1,0,3D65D19127B9FFBA,409.0
MyDogBuster,2008-12-17,12:07:50,579,2,580685,-,1,0,BBA1B254C5877669,409.0
MyDogBuster,2008-12-17,12:09:55,867,2,580685,-,1,0,DCE7A3EE387E73E1,455.0
MyDogBuster,2008-12-17,12:10:23,949,2,580685,-,1,0,825051890A271F74,408.0
MyDogBuster,2008-12-17,12:10:26,985,2,580685,-,1,0,0D3A6CFC13A57F10,408.0
MyDogBuster,2008-12-17,12:10:27,885,2,580685,-,1,0,43B2B02D28AA3487,455.0
MyDogBuster,2008-12-17,12:11:15,405,2,580686,-,1,0,EB4BF8C5C9DF1370,455.0
MyDogBuster,2008-12-17,12:11:37,417,2,580686,-,1,0,704B606C5B40E771,457.0
MyDogBuster,2008-12-17,12:11:56,567,2,580686,-,1,0,59C551C200EC57F6,455.0
MyDogBuster,2008-12-17,12:12:33,627,2,580686,-,1,0,5E95A486AEE5874B,409.0
MyDogBuster,2008-12-17,12:12:35,671,2,580686,-,1,0,082A32ED6B4E1654,408.0
MyDogBuster,2008-12-17,12:12:38,713,2,580686,-,1,0,D54252E0ABA0BD92,408.0
MyDogBuster,2008-12-17,12:12:49,587,2,580686,-,1,0,77F8DC40E92A7904,455.0
MyDogBuster,2008-12-17,12:13:24,747,2,580686,-,1,0,738D353622C67882,454.0
MyDogBuster,2008-12-17,12:13:47,755,2,580686,-,1,0,3E455CFAB0DB0FB3,455.0
MyDogBuster,2008-12-17,12:14:37,843,2,580686,-,1,0,0AC6B6BCAB8E3075,408.0
MyDogBuster,2008-12-17,12:14:37,851,2,580686,-,1,0,25DA72D22FE48670,408.0
MyDogBuster,2008-12-17,12:14:38,875,2,580686,-,1,0,3DD7691059A3F104,408.0
MyDogBuster,2008-12-17,12:14:42,765,2,580686,-,1,0,CD04C61B8CC515C8,456.0
MyDogBuster,2008-12-17,12:14:53,767,2,580686,-,1,0,B4B27C222E3520CB,457.0
MyDogBuster,2008-12-17,12:15:14,833,2,580686,-,1,0,A4384859139F952C,456.0
MyDogBuster,2008-12-17,12:17:11,971,2,580686,-,1,0,77F01938B03904B3,408.0
MyDogBuster,2008-12-17,12:17:14,423,2,580687,-,1,0,8D1DFFF148A22470,408.0
MyDogBuster,2008-12-17,12:17:31,917,2,580686,-,1,0,8531CCEAC0627D84,456.0
MyDogBuster,2008-12-17,12:18:03,475,2,580687,-,1,0,26DD9EA1811CC25B,456.0
MyDogBuster,2008-12-17,12:18:50,483,2,580687,-,1,0,65C4FF04B057C844,455.0
MyDogBuster,2008-12-17,12:19:12,589,2,580687,-,1,0,EE6CD51BF3925A7B,455.0
MyDogBuster,2008-12-17,12:19:21,645,2,580687,-,1,0,4248085FADF29917,408.0
MyDogBuster,2008-12-17,12:19:24,649,2,580687,-,1,0,3F94B0325571CE15,409.0
MyDogBuster,2008-12-17,12:19:26,735,2,580687,-,1,0,784DD69928D05667,408.0
MyDogBuster,2008-12-17,12:19:31,609,2,580687,-,1,0,507F71560A77770E,455.0
MyDogBuster,2008-12-17,12:20:26,751,2,580687,-,1,0,D7EF4791C1322B00,457.0
MyDogBuster,2008-12-17,12:20:59,759,2,580687,-,1,0,572F0C9333682A87,455.0
MyDogBuster,2008-12-17,12:21:20,831,2,580687,-,1,0,473963BB81E7D540,453.0
MyDogBuster,2008-12-17,12:21:26,861,2,580687,-,1,0,A8F78C72D1C0A3ED,409.0
MyDogBuster,2008-12-17,12:21:26,871,2,580687,-,1,0,6710DAA8BD2F3170,409.0
MyDogBuster,2008-12-17,12:21:27,919,2,580687,-,1,0,7AFBE1016461E7D1,409.0
MyDogBuster,2008-12-17,12:21:35,445,2,580685,-,1,0,6A3A0081F4525FCD,1258.0
MyDogBuster,2008-12-17,12:22:17,933,2,580687,-,1,0,6520DA24CAD38606,455.0
MyDogBuster,2008-12-17,12:22:28,961,2,580687,-,1,0,6DB2E91B59ADD252,455.0
MyDogBuster,2008-12-17,12:22:41,789,2,580685,-,1,0,23A9E44018E8F081,1259.0
MyDogBuster,2008-12-17,12:22:50,973,2,580687,-,1,0,BBE743A3E421A506,456.0
MyDogBuster,2008-12-17,12:24:00,437,2,580688,-,1,0,A714CBD03069669C,409.0
MyDogBuster,2008-12-17,12:24:02,467,2,580688,-,1,0,8A8DCCF2B2082CF8,408.0
MyDogBuster,2008-12-17,12:24:12,645,2,580685,-,1,0,E726CFB93513068E,1378.0
MyDogBuster,2008-12-17,12:24:13,757,2,580685,-,1,0,11D157A2BDBD077E,1376.0
MyDogBuster,2008-12-17,12:25:06,525,2,580688,-,1,0,27D9D119543FCDAE,455.0
MyDogBuster,2008-12-17,12:25:39,539,2,580688,-,1,0,FBF84D490FBE799F,456.0
MyDogBuster,2008-12-17,12:26:10,657,2,580688,-,1,0,8DDEDF2D1697D8B7,409.0
MyDogBuster,2008-12-17,12:26:13,923,2,580688,-,1,0,680C57151F56E4F8,409.0
MyDogBuster,2008-12-17,12:26:14,441,2,580689,-,1,0,176C1DC22F4A5F35,408.0
MyDogBuster,2008-12-17,12:26:26,557,2,580688,-,1,0,174588E750FCE62E,456.0
MyDogBuster,2008-12-17,12:26:49,645,2,580688,-,1,0,387678920098EF5A,457.0
MyDogBuster,2008-12-17,12:27:06,445,2,580689,-,1,0,DCEDFD2355B169E4,455.0
MyDogBuster,2008-12-17,12:28:01,471,2,580689,-,1,0,51D08781775CA534,455.0
MyDogBuster,2008-12-17,12:28:15,787,2,580689,-,1,0,6920B96233DD3486,408.0
MyDogBuster,2008-12-17,12:28:15,711,2,580689,-,1,0,EFA7DB378C813FB4,409.0
MyDogBuster,2008-12-17,12:28:15,781,2,580689,-,1,0,3233AA04F74FEAC7,409.0
MyDogBuster,2008-12-17,12:28:33,627,2,580689,-,1,0,995ACA3A6920CEA3,454.0
MyDogBuster,2008-12-17,12:28:53,649,2,580689,-,1,0,8AA0D444F1B52E37,453.0
MyDogBuster,2008-12-17,12:29:53,955,2,580689,-,1,0,E87BC49D182B0D95,456.0
MyDogBuster,2008-12-17,12:30:04,969,2,580689,-,1,0,2242DDCA837EBF16,456.0
