MyDogBuster,2009-03-19,03:03:40,985,2,656543,-,1,0,69BA5D359AF290FA,626.0
MyDogBuster,2009-03-19,03:03:46,849,2,656544,-,1,0,DFC649F7A0DD1C9F,565.0
MyDogBuster,2009-03-19,03:05:14,915,2,656542,-,1,0,998029C4FA381785,851.0
MyDogBuster,2009-03-19,03:05:24,903,2,656544,-,1,0,35183EFF6BA70A8F,629.0
MyDogBuster,2009-03-19,03:07:05,861,2,656545,-,1,0,A9222BDC1AB0FCE2,629.0
MyDogBuster,2009-03-19,03:07:07,897,2,656545,-,1,0,57F00D5848416606,627.0
MyDogBuster,2009-03-19,03:08:47,813,2,656546,-,1,0,73A7FAB1769E3833,563.0
MyDogBuster,2009-03-19,03:08:50,915,2,656545,-,1,0,47D2B8C2360C25DC,724.0
MyDogBuster,2009-03-19,03:09:48,979,2,656545,-,1,0,03B6287C7EDFA707,628.0
MyDogBuster,2009-03-19,03:10:41,985,2,656547,-,1,0,3454855582E71563,565.0
MyDogBuster,2009-03-19,03:11:29,871,2,656547,-,1,0,13189C8EE60E39D5,628.0
MyDogBuster,2009-03-19,03:11:52,993,2,656548,-,1,0,1438CEDECA94DD68,564.0
MyDogBuster,2009-03-19,03:12:04,839,2,656548,-,1,0,CC7328484BA16981,629.0
MyDogBuster,2009-03-19,03:12:35,843,2,656548,-,1,0,436D1DF96D335956,625.0
MyDogBuster,2009-03-19,03:13:09,861,2,656549,-,1,0,B97180A9B7EE2162,563.0
MyDogBuster,2009-03-19,03:13:18,815,2,656546,-,1,0,A8115B7753852728,806.0
MyDogBuster,2009-03-19,03:13:18,825,2,656546,-,1,0,34DD46338C2A1240,757.0
MyDogBuster,2009-03-19,03:13:41,923,2,656544,-,1,0,0C3F2D4058A3B60C,1087.0
MyDogBuster,2009-03-19,03:14:07,829,2,656549,-,1,0,2149A27B36D73FB0,627.0
MyDogBuster,2009-03-19,03:15:54,925,2,656549,-,1,0,F38FE84752152935,630.0
MyDogBuster,2009-03-19,03:17:06,825,2,656549,-,1,0,5A2DCB6A05634EA3,855.0
MyDogBuster,2009-03-19,03:17:33,931,2,656549,-,1,0,9FEC4EE7CF406D71,628.0
MyDogBuster,2009-03-19,03:17:35,939,2,656549,-,1,0,A1B2A20A7A598E44,628.0
MyDogBuster,2009-03-19,03:18:12,851,2,656550,-,1,0,7E324F0672F5117E,565.0
MyDogBuster,2009-03-19,03:19:52,897,2,656549,-,1,0,180C23249C2689AF,878.0
MyDogBuster,2009-03-19,03:20:05,805,2,656551,-,1,0,4F92951C74E1AD79,564.0
MyDogBuster,2009-03-19,03:20:14,927,2,656550,-,1,0,FB5642182A1C4B63,626.0
MyDogBuster,2009-03-19,03:20:49,893,2,656550,-,1,0,6FD02F63A48B1877,719.0
MyDogBuster,2009-03-19,03:21:17,909,2,656551,-,1,0,F0C67EBF6D522BF3,565.0
MyDogBuster,2009-03-19,03:21:58,819,2,656551,-,1,0,B45D9B798A1FE9DF,629.0
MyDogBuster,2009-03-19,03:22:32,931,2,656551,-,1,0,7C604D50E2610ECB,628.0
MyDogBuster,2009-03-19,03:22:34,815,2,656552,-,1,0,52B2B9932121F73A,565.0
MyDogBuster,2009-03-19,03:23:01,973,2,656551,-,1,0,3DE20901D691DD12,626.0
MyDogBuster,2009-03-19,03:24:35,977,2,656552,-,1,0,99206A44F101DAF3,628.0
MyDogBuster,2009-03-19,03:26:22,983,2,656552,-,1,0,914AD37E82235976,628.0
MyDogBuster,2009-03-19,03:27:37,949,2,656553,-,1,0,3223922154A68D7D,565.0
MyDogBuster,2009-03-19,03:28:02,811,2,656553,-,1,0,1BD2A62CA6223588,629.0
MyDogBuster,2009-03-19,03:28:02,937,2,656553,-,1,0,214DFFAD5C7036E8,627.0
MyDogBuster,2009-03-19,03:29:30,969,2,656553,-,1,0,8D2FF7833829895B,565.0
MyDogBuster,2009-03-19,03:30:43,923,2,656554,-,1,0,4229194175968AA9,567.0
MyDogBuster,2009-03-19,03:30:43,979,2,656553,-,1,0,0FCEC99C817666FA,629.0
MyDogBuster,2009-03-19,03:31:35,999,2,656552,-,1,0,951F6717EF6FDD51,869.0
MyDogBuster,2009-03-19,03:31:59,885,2,656555,-,1,0,318B04438C77B74D,566.0
MyDogBuster,2009-03-19,03:32:00,873,2,656552,-,1,0,AB3351271B3A37F8,1122.0
MyDogBuster,2009-03-19,03:32:27,947,2,656554,-,1,0,AF4101CBCE7BB4E3,629.0
MyDogBuster,2009-03-19,03:33:01,971,2,656554,-,1,0,C67B2FD182BA682D,629.0
MyDogBuster,2009-03-19,03:33:28,909,2,656555,-,1,0,3CB06777A3420998,627.0
MyDogBuster,2009-03-19,03:34:32,955,2,656553,-,1,0,E033BE2E5B32FC1B,880.0
MyDogBuster,2009-03-19,03:34:42,803,2,656554,-,1,0,DCF08FA8527B7A8B,833.0
MyDogBuster,2009-03-19,03:34:43,875,2,656552,-,1,0,DE4182FED17537F2,1285.0
MyDogBuster,2009-03-19,03:35:01,913,2,656555,-,1,0,D94B8231060F8E53,626.0
MyDogBuster,2009-03-19,03:35:41,923,2,656552,-,1,0,8CCFEFE11A025909,1320.0
MyDogBuster,2009-03-19,03:36:51,845,2,656556,-,1,0,5EEF65C389507FAB,629.0
MyDogBuster,2009-03-19,03:37:00,857,2,656556,-,1,0,88479191B39B5C2F,563.0
MyDogBuster,2009-03-19,03:38:30,831,2,656557,-,1,0,82C2DD2861EE9FD9,628.0
MyDogBuster,2009-03-19,03:38:30,903,2,656556,-,1,0,FD61526C895669D5,628.0
MyDogBuster,2009-03-19,03:38:55,801,2,656558,-,1,0,6DEF62FF16D83ED9,565.0
MyDogBuster,2009-03-19,03:40:08,831,2,656558,-,1,0,30FCB75F713EC5E9,565.0
MyDogBuster,2009-03-19,03:41:09,953,2,656558,-,1,0,219D4F2217DE26D0,626.0
MyDogBuster,2009-03-19,03:41:22,993,2,656558,-,1,0,D91B2BE09049BA54,563.0
MyDogBuster,2009-03-19,03:42:56,985,2,656559,-,1,0,A11FB80EF72B8119,629.0
MyDogBuster,2009-03-19,03:43:30,839,2,656560,-,1,0,C1587986B7DE3C60,629.0
MyDogBuster,2009-03-19,03:43:54,843,2,656560,-,1,0,21E4FD6471064397,627.0
MyDogBuster,2009-03-19,03:45:27,997,2,656561,-,1,0,407A0FEB0DFB1D2C,626.0
MyDogBuster,2009-03-19,03:45:30,807,2,656562,-,1,0,F5AE5016D9A259C7,627.0
MyDogBuster,2009-03-19,03:45:53,895,2,656559,-,1,0,449A4BF2730EAF90,833.0
MyDogBuster,2009-03-19,03:46:24,921,2,656562,-,1,0,AB08F55E2A5A1FF2,564.0
MyDogBuster,2009-03-19,03:46:44,889,2,656561,-,1,0,25058542A2C8145A,722.0
MyDogBuster,2009-03-19,03:46:54,963,2,656558,-,1,0,80603A0043DAE738,919.0
MyDogBuster,2009-03-19,03:46:54,955,2,656561,-,1,0,BD98F03DEA419834,732.0
MyDogBuster,2009-03-19,03:47:20,815,2,656562,-,1,0,DCC36A43B0ABBC2C,629.0
MyDogBuster,2009-03-19,03:48:21,977,2,656562,-,1,0,D5B9E3708612B0B4,566.0
MyDogBuster,2009-03-19,03:48:50,917,2,656560,-,1,0,F60B30677C3EE236,858.0
MyDogBuster,2009-03-19,03:48:58,951,2,656562,-,1,0,A038D00E86008E72,628.0
MyDogBuster,2009-03-19,03:48:59,963,2,656562,-,1,0,6109030CA06B7D96,629.0
MyDogBuster,2009-03-19,03:49:34,885,2,656563,-,1,0,8DAAB86A75933E20,566.0
MyDogBuster,2009-03-19,03:50:47,825,2,656564,-,1,0,F34B998C9B55587C,565.0
MyDogBuster,2009-03-19,03:51:39,973,2,656563,-,1,0,122DFD43A72F47EC,630.0
MyDogBuster,2009-03-19,03:53:27,869,2,656564,-,1,0,819CC6FCC0693708,631.0
MyDogBuster,2009-03-19,03:54:01,927,2,656564,-,1,0,DBA49DFA385F31A1,632.0
MyDogBuster,2009-03-19,03:54:22,983,2,656564,-,1,0,DB106AA40D5737C5,628.0
MyDogBuster,2009-03-19,03:55:49,857,2,656566,-,1,0,1E318E913EC359C6,565.0
MyDogBuster,2009-03-19,03:55:57,889,2,656565,-,1,0,36CF12ED19921F94,627.0
MyDogBuster,2009-03-19,03:55:59,885,2,656565,-,1,0,38704D92F4A4427C,632.0
MyDogBuster,2009-03-19,03:57:45,879,2,656567,-,1,0,0F9343016DF7BAF9,564.0
MyDogBuster,2009-03-19,03:57:49,841,2,656567,-,1,0,E22A960BF76AE4FA,630.0
MyDogBuster,2009-03-19,03:58:34,867,2,656566,-,1,0,4BB65B31E68AA812,710.0
MyDogBuster,2009-03-19,03:58:59,985,2,656567,-,1,0,D0F533D231096918,565.0
MyDogBuster,2009-03-19,03:59:07,941,2,656566,-,1,0,179190767185E0BA,733.0
MyDogBuster,2009-03-19,03:59:29,979,2,656567,-,1,0,C9853C76BBC57E25,630.0
MyDogBuster,2009-03-19,03:59:30,955,2,656567,-,1,0,6D1EF79614A4DA49,632.0
MyDogBuster,2009-03-19,03:59:32,801,2,656566,-,1,0,5412A6804628CD2F,819.0
MyDogBuster,2009-03-19,04:00:12,899,2,656568,-,1,0,FA059C140FC25123,565.0
MyDogBuster,2009-03-19,04:01:10,923,2,656566,-,1,0,E3019D49658CF3AC,856.0
MyDogBuster,2009-03-19,04:02:06,861,2,656569,-,1,0,3962532A2C091186,627.0
MyDogBuster,2009-03-19,04:03:19,885,2,656567,-,1,0,75166471DD880FBE,869.0
MyDogBuster,2009-03-19,04:03:56,957,2,656569,-,1,0,66C5D76AB35C8A95,629.0
MyDogBuster,2009-03-19,04:04:30,999,2,656569,-,1,0,712333FE96587A1A,629.0
MyDogBuster,2009-03-19,04:04:48,813,2,656570,-,1,0,2668A56EF84A1372,626.0
MyDogBuster,2009-03-19,04:05:13,833,2,656570,-,1,0,241421F7CB1378EA,564.0
MyDogBuster,2009-03-19,04:06:22,875,2,656570,-,1,0,3A0002C3FA6A8197,625.0
MyDogBuster,2009-03-19,04:06:25,887,2,656570,-,1,0,E3167BCFF413F2F8,626.0
MyDogBuster,2009-03-19,04:07:10,921,2,656570,-,1,0,B971693746A41464,565.0
MyDogBuster,2009-03-19,04:08:18,941,2,656570,-,1,0,E74F048406770483,629.0
MyDogBuster,2009-03-19,04:08:23,1001,2,656570,-,1,0,2FCE4CC6F4148059,564.0
MyDogBuster,2009-03-19,04:09:35,819,2,656572,-,1,0,4C94FDF07F539D86,563.0
MyDogBuster,2009-03-19,04:09:56,909,2,656571,-,1,0,F2C2BAD0835B42B6,626.0
MyDogBuster,2009-03-19,04:09:59,859,2,656571,-,1,0,6AEFA821E3A36475,630.0
MyDogBuster,2009-03-19,04:10:08,945,2,656570,-,1,0,52EA3B8BAAB37AB6,694.0
MyDogBuster,2009-03-19,04:11:39,801,2,656571,-,1,0,B6EE97F95D1C5458,752.0
MyDogBuster,2009-03-19,04:12:34,897,2,656572,-,1,0,F298D0280FFE7028,628.0
MyDogBuster,2009-03-19,04:13:30,979,2,656571,-,1,0,6457BAF318F652BF,838.0
MyDogBuster,2009-03-19,04:14:26,805,2,656573,-,1,0,54C94C8BD84136D1,630.0
MyDogBuster,2009-03-19,04:14:38,859,2,656573,-,1,0,226EB11580780F4B,565.0
MyDogBuster,2009-03-19,04:14:58,829,2,656573,-,1,0,5FBC446576F6691A,628.0
MyDogBuster,2009-03-19,04:15:14,847,2,656573,-,1,0,940F1EC22CD6A971,626.0
MyDogBuster,2009-03-19,04:15:45,863,2,656572,-,1,0,9AB74DF9496D4DAA,875.0
MyDogBuster,2009-03-19,04:16:34,807,2,656574,-,1,0,EBFDDE61464E2254,564.0
MyDogBuster,2009-03-19,04:16:50,937,2,656573,-,1,0,488DBEA6656E9616,626.0
MyDogBuster,2009-03-19,04:16:52,901,2,656573,-,1,0,2E8F818D5C8135C2,630.0
MyDogBuster,2009-03-19,04:17:40,983,2,656572,-,1,0,50B2C73FE5449002,861.0
MyDogBuster,2009-03-19,04:17:47,945,2,656574,-,1,0,C2FE9A6E065F6E32,564.0
MyDogBuster,2009-03-19,04:18:46,917,2,656574,-,1,0,C36BA279751B6012,628.0
MyDogBuster,2009-03-19,04:18:58,951,2,656574,-,1,0,FD28D3C7C5D79666,563.0
MyDogBuster,2009-03-19,04:20:23,971,2,656574,-,1,0,7BB2AE8E3E4264BE,627.0
MyDogBuster,2009-03-19,04:20:29,1001,2,656574,-,1,0,1A01BC0FC94F5DC8,630.0
MyDogBuster,2009-03-19,04:22:02,841,2,656575,-,1,0,93F2438794D6D0D0,714.0
MyDogBuster,2009-03-19,04:23:01,891,2,656575,-,1,0,FCB922935F8147E6,627.0
MyDogBuster,2009-03-19,04:23:52,843,2,656575,-,1,0,B96EF82AD84B801A,733.0
MyDogBuster,2009-03-19,04:24:02,969,2,656575,-,1,0,72E29E9DF8CAE1A8,565.0
MyDogBuster,2009-03-19,04:24:54,951,2,656575,-,1,0,93223036DE62540C,628.0
MyDogBuster,2009-03-19,04:25:27,985,2,656575,-,1,0,8A36E45DB9C0F887,629.0
MyDogBuster,2009-03-19,04:25:39,945,2,656576,-,1,0,9D7F00C205CC2673,625.0
MyDogBuster,2009-03-19,04:25:58,983,2,656576,-,1,0,5996A1E33BD2BDD0,564.0
MyDogBuster,2009-03-19,04:27:07,909,2,656575,-,1,0,68AF139051DDD04B,818.0
MyDogBuster,2009-03-19,04:27:12,857,2,656578,-,1,0,FC1FE231DFD05E3C,565.0
MyDogBuster,2009-03-19,04:27:16,847,2,656577,-,1,0,5102FECBFFFA2776,626.0
MyDogBuster,2009-03-19,04:27:18,867,2,656577,-,1,0,09964DAF543596ED,626.0
MyDogBuster,2009-03-19,04:28:23,951,2,656578,-,1,0,C1C5F578AB89DB59,565.0
MyDogBuster,2009-03-19,04:29:15,881,2,656578,-,1,0,145A89038C64D05B,629.0
MyDogBuster,2009-03-19,04:30:25,957,2,656576,-,1,0,F183BCE9DF0CC953,880.0
MyDogBuster,2009-03-19,04:30:51,957,2,656578,-,1,0,DFFBCC35C13646AE,628.0
MyDogBuster,2009-03-19,04:30:58,993,2,656578,-,1,0,BD0D7DD3D017B073,629.0
MyDogBuster,2009-03-19,04:32:39,885,2,656577,-,1,0,191E6D5B4613339C,899.0
MyDogBuster,2009-03-19,04:33:25,895,2,656579,-,1,0,76C2DCD645EB9421,563.0
MyDogBuster,2009-03-19,04:33:30,825,2,656579,-,1,0,8D6FEF33B3A93FCC,629.0
MyDogBuster,2009-03-19,04:33:44,801,2,656579,-,1,0,55F819D6E37945F7,702.0
MyDogBuster,2009-03-19,04:35:23,875,2,656580,-,1,0,3251B89F891C2213,565.0
MyDogBuster,2009-03-19,04:35:24,803,2,656580,-,1,0,0C79C7601FC77B1B,630.0
MyDogBuster,2009-03-19,04:35:56,825,2,656580,-,1,0,2832FD5026510A60,629.0
MyDogBuster,2009-03-19,04:36:06,857,2,656580,-,1,0,961ADB14C2D8E40F,627.0
MyDogBuster,2009-03-19,04:36:10,883,2,656579,-,1,0,8F7651B0D130F9D8,738.0
MyDogBuster,2009-03-19,04:36:36,895,2,656581,-,1,0,8F1A527AB63A84A2,564.0
MyDogBuster,2009-03-19,04:37:41,945,2,656581,-,1,0,70CF2C64412A7834,625.0
MyDogBuster,2009-03-19,04:37:44,897,2,656582,-,1,0,E52AA35457D26390,626.0
MyDogBuster,2009-03-19,04:37:46,957,2,656582,-,1,0,4DC88EC8F5EBBCF8,563.0
MyDogBuster,2009-03-19,04:39:43,829,2,656583,-,1,0,BEEF52ED15FEC07F,628.0
MyDogBuster,2009-03-19,04:40:26,801,2,656581,-,1,0,5FFA73ACBBBF6223,799.0
MyDogBuster,2009-03-19,04:41:17,913,2,656583,-,1,0,9D9940BA17D356CA,627.0
MyDogBuster,2009-03-19,04:41:25,943,2,656583,-,1,0,70B2B69B90A3D242,627.0
MyDogBuster,2009-03-19,04:42:49,813,2,656584,-,1,0,56BEF1435B3592A2,564.0
MyDogBuster,2009-03-19,04:43:56,827,2,656584,-,1,0,9F0F4F298B8761A6,626.0
MyDogBuster,2009-03-19,04:44:47,863,2,656584,-,1,0,868BB71EB160FFA0,564.0
MyDogBuster,2009-03-19,04:44:48,849,2,656583,-,1,0,34BEAF309801BCF8,863.0
MyDogBuster,2009-03-19,04:45:36,849,2,656584,-,1,0,287505638F205653,713.0
MyDogBuster,2009-03-19,04:45:53,841,2,656585,-,1,0,6583859C14B68B00,629.0
MyDogBuster,2009-03-19,04:46:00,917,2,656586,-,1,0,3DB821572FB223B2,564.0
MyDogBuster,2009-03-19,04:46:24,867,2,656585,-,1,0,28A5C8A86AEACE71,629.0
MyDogBuster,2009-03-19,04:46:31,833,2,656586,-,1,0,37A3F77061E9C25F,625.0
MyDogBuster,2009-03-19,04:46:59,985,2,656583,-,1,0,5C871B9428589C24,861.0
MyDogBuster,2009-03-19,04:47:09,861,2,656587,-,1,0,3D27A7967F95E628,563.0
MyDogBuster,2009-03-19,04:48:07,923,2,656586,-,1,0,E5E23DE3711E2E00,626.0
MyDogBuster,2009-03-19,04:48:10,993,2,656586,-,1,0,F096542C6CC66A59,627.0
MyDogBuster,2009-03-19,04:48:36,873,2,656586,-,1,0,47328753245D845B,746.0
MyDogBuster,2009-03-19,04:50:12,885,2,656587,-,1,0,155B8A52244D98DE,629.0
MyDogBuster,2009-03-19,04:51:44,985,2,656587,-,1,0,5FDEF0E67A95C1BC,627.0
MyDogBuster,2009-03-19,04:51:55,837,2,656588,-,1,0,7D82685C468081D9,630.0
MyDogBuster,2009-03-19,04:52:14,861,2,656589,-,1,0,ED57511DEF72BA33,565.0
MyDogBuster,2009-03-19,04:54:06,975,2,656587,-,1,0,2162B20EBDD85E7B,820.0
MyDogBuster,2009-03-19,04:54:11,961,2,656589,-,1,0,06908F6076F31A81,564.0
MyDogBuster,2009-03-19,04:54:23,885,2,656589,-,1,0,35721C9709B2C789,627.0
MyDogBuster,2009-03-19,04:55:24,843,2,656590,-,1,0,BD64FB641AE4B86B,564.0
MyDogBuster,2009-03-19,04:56:22,831,2,656590,-,1,0,458F66EC51621F01,629.0
MyDogBuster,2009-03-19,04:56:34,805,2,656591,-,1,0,3D3DC747DB7CBB06,565.0
MyDogBuster,2009-03-19,04:56:53,867,2,656590,-,1,0,D1341E4744385076,629.0
MyDogBuster,2009-03-19,04:56:57,873,2,656590,-,1,0,938816CF45B2A10B,626.0
MyDogBuster,2009-03-19,04:57:26,801,2,656590,-,1,0,C6A3359584330D37,710.0
MyDogBuster,2009-03-19,04:58:32,823,2,656591,-,1,0,2033FB6FA51F8C42,625.0
MyDogBuster,2009-03-19,04:58:37,879,2,656591,-,1,0,E80DF0476265703F,627.0
MyDogBuster,2009-03-19,04:59:29,987,2,656589,-,1,0,8660C9F0BB4231B0,881.0
MyDogBuster,2009-03-19,05:00:41,825,2,656592,-,1,0,449A6FB24D5AC690,629.0
MyDogBuster,2009-03-19,05:00:49,819,2,656592,-,1,0,DDCF8E7CB2D929AB,733.0
MyDogBuster,2009-03-19,05:01:38,981,2,656593,-,1,0,8133C7BBDA8E1F9F,564.0
MyDogBuster,2009-03-19,05:01:44,933,2,656590,-,1,0,279F9BCDA46726A1,885.0
MyDogBuster,2009-03-19,05:02:11,983,2,656592,-,1,0,2FD0EBBFF03D2B84,628.0
MyDogBuster,2009-03-19,05:02:24,861,2,656593,-,1,0,5A8E0FADEF5B0A23,629.0
MyDogBuster,2009-03-19,05:03:35,927,2,656594,-,1,0,B4BE1249711CF03C,564.0
MyDogBuster,2009-03-19,05:04:49,963,2,656595,-,1,0,BE2C8CFC988036CE,565.0
MyDogBuster,2009-03-19,05:04:49,957,2,656594,-,1,0,073492C14896A946,626.0
MyDogBuster,2009-03-19,05:05:57,843,2,656596,-,1,0,F25961E6E4175061,564.0
MyDogBuster,2009-03-19,05:06:51,985,2,656595,-,1,0,33903559DBCE71AC,629.0
MyDogBuster,2009-03-19,05:07:21,887,2,656596,-,1,0,7454F8917FCA0666,628.0
MyDogBuster,2009-03-19,05:07:22,903,2,656596,-,1,0,CA5C209D6FF44E9E,625.0
MyDogBuster,2009-03-19,05:07:39,825,2,656594,-,1,0,0E8F9A86624B617D,813.0
MyDogBuster,2009-03-19,05:08:58,927,2,656596,-,1,0,AFCB5A41BEB3BC01,626.0
MyDogBuster,2009-03-19,05:09:05,953,2,656596,-,1,0,B68507FFEBA99226,628.0
MyDogBuster,2009-03-19,05:09:06,923,2,656596,-,1,0,B6775D47ACC823DA,701.0
MyDogBuster,2009-03-19,05:11:02,879,2,656597,-,1,0,B23F7EF1E5E85E4E,564.0
MyDogBuster,2009-03-19,05:11:10,993,2,656596,-,1,0,2D96B2E421570D0B,629.0
MyDogBuster,2009-03-19,05:12:38,801,2,656598,-,1,0,BD08FC1B3D357A77,627.0
MyDogBuster,2009-03-19,05:12:53,833,2,656598,-,1,0,C7D1712752E5F0F2,629.0
MyDogBuster,2009-03-19,05:12:59,923,2,656598,-,1,0,02FDD77A1A578B9C,564.0
MyDogBuster,2009-03-19,05:13:14,805,2,656597,-,1,0,9F3126478DAF536B,745.0
MyDogBuster,2009-03-19,05:13:47,957,2,656596,-,1,0,893F83F0BBBC2920,858.0
MyDogBuster,2009-03-19,05:14:13,829,2,656599,-,1,0,262F664185DBED0D,564.0
MyDogBuster,2009-03-19,05:15:17,895,2,656599,-,1,0,807649372B2EF106,628.0
MyDogBuster,2009-03-19,05:15:20,919,2,656599,-,1,0,2FEC58B220371F3A,563.0
MyDogBuster,2009-03-19,05:16:03,925,2,656597,-,1,0,E5847904561E44FF,859.0
MyDogBuster,2009-03-19,05:17:20,943,2,656599,-,1,0,0CD0212B0A8CF887,629.0
MyDogBuster,2009-03-19,05:17:48,979,2,656599,-,1,0,79FDDE0BC58349BC,626.0
MyDogBuster,2009-03-19,05:17:50,951,2,656599,-,1,0,6B1AF4BCF9D9C131,629.0
MyDogBuster,2009-03-19,05:19:23,897,2,656600,-,1,0,FC4A23D00D579958,625.0
MyDogBuster,2009-03-19,05:19:31,923,2,656600,-,1,0,46C2A1A48ACE7340,626.0
MyDogBuster,2009-03-19,05:20:26,825,2,656602,-,1,0,CACDE9BB3FE07FE4,564.0
MyDogBuster,2009-03-19,05:20:49,999,2,656601,-,1,0,687B36B4F6D71A54,703.0
MyDogBuster,2009-03-19,05:21:12,855,2,656600,-,1,0,F9DCE00AACD16A10,813.0
MyDogBuster,2009-03-19,05:21:39,827,2,656602,-,1,0,26B81EDEC4571747,629.0
MyDogBuster,2009-03-19,05:22:23,923,2,656602,-,1,0,9A478B62C78E9E56,564.0
MyDogBuster,2009-03-19,05:23:05,885,2,656602,-,1,0,ABD378B3ACED77BA,628.0
MyDogBuster,2009-03-19,05:23:20,891,2,656602,-,1,0,FC12C9CEE1B0A9BE,627.0
MyDogBuster,2009-03-19,05:23:37,993,2,656603,-,1,0,1E56FFBDF624955B,564.0
MyDogBuster,2009-03-19,05:24:44,905,2,656604,-,1,0,428DD47BF3DF00C7,564.0
MyDogBuster,2009-03-19,05:25:43,863,2,656604,-,1,0,3A4D36213A04510E,626.0
MyDogBuster,2009-03-19,05:25:47,975,2,656602,-,1,0,20619B58CE8EFF19,753.0
MyDogBuster,2009-03-19,05:27:49,849,2,656605,-,1,0,507214AF5B805CFE,629.0
MyDogBuster,2009-03-19,05:28:14,859,2,656605,-,1,0,164DBFD4D9BE5B1D,626.0
MyDogBuster,2009-03-19,05:28:18,895,2,656605,-,1,0,1E56938AC9153E0A,629.0
MyDogBuster,2009-03-19,05:28:19,963,2,656603,-,1,0,DD2C13F9E7C30528,872.0
MyDogBuster,2009-03-19,05:29:49,915,2,656605,-,1,0,CDF4621F94481770,626.0
MyDogBuster,2009-03-19,05:29:51,975,2,656605,-,1,0,186B76C911ADE0EE,565.0
MyDogBuster,2009-03-19,05:29:58,955,2,656605,-,1,0,D790D72B7F425C42,627.0
MyDogBuster,2009-03-19,05:30:34,831,2,656605,-,1,0,44C5FDD440B63A6E,871.0
MyDogBuster,2009-03-19,05:31:48,873,2,656607,-,1,0,AAAABC0AD73E8BE6,565.0
MyDogBuster,2009-03-19,05:32:09,831,2,656606,-,1,0,8B9DF5DE409FAA1D,630.0
MyDogBuster,2009-03-19,05:32:39,999,2,656605,-,1,0,63A984BF2E103F9E,711.0
MyDogBuster,2009-03-19,05:33:02,833,2,656608,-,1,0,11435E3D308431D7,565.0
MyDogBuster,2009-03-19,05:33:33,891,2,656607,-,1,0,A4228B3107FBCDFE,628.0
MyDogBuster,2009-03-19,05:33:49,827,2,656608,-,1,0,F6E5F70F19BB8FD5,629.0
MyDogBuster,2009-03-19,05:34:08,875,2,656608,-,1,0,76BCA0399124A76C,564.0
MyDogBuster,2009-03-19,05:34:48,801,2,656606,-,1,0,C6BC00A83EAF0AE8,816.0
MyDogBuster,2009-03-19,05:36:11,929,2,656608,-,1,0,19C9D6E7C6ABFC7A,628.0
MyDogBuster,2009-03-19,05:37:57,847,2,656609,-,1,0,BC0E585972643482,730.0
MyDogBuster,2009-03-19,05:38:18,865,2,656609,-,1,0,07A432A22634E8E1,629.0
MyDogBuster,2009-03-19,05:38:40,909,2,656609,-,1,0,74DDCD80FA185614,626.0
MyDogBuster,2009-03-19,05:38:46,945,2,656609,-,1,0,FD414636C81CBD47,628.0
MyDogBuster,2009-03-19,05:39:14,803,2,656610,-,1,0,158A12693D6C89F3,563.0
MyDogBuster,2009-03-19,05:40:14,969,2,656609,-,1,0,6B99379449AA97FE,625.0
MyDogBuster,2009-03-19,05:40:23,867,2,656610,-,1,0,AA1F04663D1FB97C,626.0
MyDogBuster,2009-03-19,05:41:12,891,2,656610,-,1,0,85F0ECB796EF8B1B,564.0
MyDogBuster,2009-03-19,05:42:26,951,2,656610,-,1,0,F67B523CEE9144D7,565.0
MyDogBuster,2009-03-19,05:42:36,957,2,656609,-,1,0,B73B52D7BA722661,857.0
MyDogBuster,2009-03-19,05:42:37,927,2,656610,-,1,0,1ACDC06C4B2A4033,628.0
MyDogBuster,2009-03-19,05:43:31,843,2,656611,-,1,0,4BC58604E0F68482,563.0
MyDogBuster,2009-03-19,05:43:59,963,2,656610,-,1,0,12E23E9E9F54329B,627.0
MyDogBuster,2009-03-19,05:44:17,977,2,656610,-,1,0,2E77915AC6E98931,628.0
MyDogBuster,2009-03-19,05:44:37,945,2,656610,-,1,0,ACA4973B0B775BB4,718.0
MyDogBuster,2009-03-19,05:44:54,887,2,656610,-,1,0,59F524C397710529,860.0
MyDogBuster,2009-03-19,05:46:38,885,2,656611,-,1,0,1236A550318C7700,627.0
MyDogBuster,2009-03-19,05:48:38,977,2,656612,-,1,0,4C9CC927515AC4E8,564.0
MyDogBuster,2009-03-19,05:48:47,999,2,656611,-,1,0,BE4BCDB0580A0EC7,629.0
MyDogBuster,2009-03-19,05:48:52,883,2,656611,-,1,0,8E1129C9737A87D6,844.0
MyDogBuster,2009-03-19,05:49:05,803,2,656612,-,1,0,DF6D6407645D082D,625.0
MyDogBuster,2009-03-19,05:49:15,923,2,656612,-,1,0,6F3A4A61874DA1DD,629.0
MyDogBuster,2009-03-19,05:50:26,939,2,656611,-,1,0,27C00FA458186D4A,749.0
MyDogBuster,2009-03-19,05:50:37,861,2,656613,-,1,0,900959D0E399A8E0,565.0
MyDogBuster,2009-03-19,05:50:40,983,2,656612,-,1,0,441B1E945015531C,626.0
MyDogBuster,2009-03-19,05:50:49,995,2,656612,-,1,0,CCDAA95586458EFE,626.0
MyDogBuster,2009-03-19,05:51:50,871,2,656613,-,1,0,D89563C334AA1190,564.0
MyDogBuster,2009-03-19,05:52:55,961,2,656613,-,1,0,C41510431FF969F9,564.0
MyDogBuster,2009-03-19,05:53:06,915,2,656613,-,1,0,C991B0304B31D65A,629.0
