vaughan,2009-04-25,06:18:59,315,2,754056,-,1,0,C181A16E4F854EC0,743.0
vaughan,2009-04-25,06:26:30,315,2,754059,-,1,0,49A0A80EE1676C68,724.0
vaughan,2009-04-25,06:27:35,315,2,754060,-,1,0,3B0F699D3804860B,723.0
vaughan,2009-04-25,06:31:21,333,2,754064,-,1,0,607D18C8A7D6BCE0,742.0
vaughan,2009-04-25,06:38:33,327,2,754069,-,1,0,C4C8C14A257D217C,724.0
vaughan,2009-04-25,06:39:40,339,2,754071,-,1,0,0B7F7BF95B663992,725.0
vaughan,2009-04-25,06:43:45,315,2,754072,-,1,0,0F3CEB84E795DF70,744.0
vaughan,2009-04-25,06:50:37,315,2,754078,-,1,0,40D359497B4E1B20,724.0
vaughan,2009-04-25,06:51:44,327,2,754081,-,1,0,FB39F20AAAB6FDF0,724.0
vaughan,2009-04-25,06:56:07,327,2,754084,-,1,0,21CC4F760D38F766,742.0
vaughan,2009-04-25,07:02:40,345,2,754084,-,1,0,9F4B7CD5B656CC99,723.0
vaughan,2009-04-25,07:03:50,339,2,754085,-,1,0,8015C912EB2ACEA7,726.0
vaughan,2009-04-25,07:08:30,321,2,754086,-,1,0,2601A2423202C662,743.0
vaughan,2009-04-25,07:14:44,315,2,754087,-,1,0,37FDC6B85AFB474E,724.0
vaughan,2009-04-25,07:15:55,327,2,754089,-,1,0,B40A2A2B2C7F6CA9,726.0
vaughan,2009-04-25,07:20:53,315,2,754092,-,1,0,625452867DE3773B,743.0
vaughan,2009-04-25,07:26:47,339,2,754093,-,1,0,7043B64F6DDD4357,723.0
vaughan,2009-04-25,07:28:00,339,2,754095,-,1,0,2FEE26CEC114150E,726.0
vaughan,2009-04-25,07:33:17,345,2,754095,-,1,0,857BDAB28BACF7E6,744.0
vaughan,2009-04-25,07:38:51,339,2,754097,-,1,0,1D90DFCE2F12F3B6,724.0
vaughan,2009-04-25,07:40:05,345,2,754101,-,1,0,2916CD0C21CA0EF3,726.0
vaughan,2009-04-25,07:45:44,345,2,754102,-,1,0,B9F24FAA8C070DB2,748.0
vaughan,2009-04-25,07:51:26,327,2,754104,-,1,0,DBCE7C16634B6797,755.0
vaughan,2009-04-25,07:52:13,333,2,754107,-,1,0,036B6810A189DFD6,728.0
vaughan,2009-04-25,07:58:12,315,2,754111,-,1,0,92C85A4A8BCF2AAF,748.0
vaughan,2009-04-25,08:04:01,345,2,754116,-,1,0,D2A240A2AB42F990,755.0
vaughan,2009-04-25,08:04:20,315,2,754118,-,1,0,1A342FFE1417E22C,728.0
vaughan,2009-04-25,08:10:39,339,2,754119,-,1,0,27D9CF4F101CCBB6,748.0
vaughan,2009-04-25,08:16:27,339,2,754121,-,1,0,CB2E5DA1B664DF75,728.0
vaughan,2009-04-25,08:16:36,321,2,754121,-,1,0,B44FA3E7FCC11723,755.0
vaughan,2009-04-25,08:23:06,345,2,754125,-,1,0,646B4BE06BE7BC60,747.0
vaughan,2009-04-25,08:28:35,321,2,754127,-,1,0,B039158DAB563C0E,728.0
vaughan,2009-04-25,08:29:11,339,2,754127,-,1,0,BC70FF6F028021EA,755.0
vaughan,2009-04-25,08:35:34,339,2,754131,-,1,0,0EA34530590E7571,748.0
vaughan,2009-04-25,08:40:42,321,2,754134,-,1,0,B6AF74B38E71D19E,727.0
vaughan,2009-04-25,08:41:46,339,2,754136,-,1,0,EF8AED1A58E90866,755.0
vaughan,2009-04-25,08:48:01,315,2,754141,-,1,0,58C6DB44EF022F1A,748.0
vaughan,2009-04-25,08:52:49,315,2,754142,-,1,0,BADAB7EC2D11D9CD,727.0
vaughan,2009-04-25,08:54:21,339,2,754145,-,1,0,37E76A66029BABA3,755.0
vaughan,2009-04-25,09:00:29,315,2,754149,-,1,0,8C6BDCE08B4E71C0,748.0
vaughan,2009-04-25,09:04:57,315,2,754150,-,1,0,F7C4CEBCAEFFD7F4,728.0
vaughan,2009-04-25,09:06:56,345,2,754150,-,1,0,414BFDC6C6F4053F,755.0
vaughan,2009-04-25,09:12:56,333,2,754155,-,1,0,FC7A568716E43DFB,747.0
vaughan,2009-04-25,09:17:04,321,2,754157,-,1,0,ADB62DE35E1F98CF,728.0
vaughan,2009-04-25,09:19:32,339,2,754157,-,1,0,13A9A09E1FA73130,756.0
vaughan,2009-04-25,09:25:24,321,2,754162,-,1,0,FC92452151AE0117,748.0
vaughan,2009-04-25,09:29:11,339,2,754165,-,1,0,833520BD2FFD182D,728.0
vaughan,2009-04-25,09:32:07,321,2,754166,-,1,0,5DC364F59A11B3F3,755.0
vaughan,2009-04-25,09:37:50,339,2,754171,-,1,0,2FD559AEA7CAB671,747.0
vaughan,2009-04-25,09:41:18,315,2,754174,-,1,0,4D0BD2DAF26B0FB5,728.0
vaughan,2009-04-25,09:44:42,321,2,754174,-,1,0,F4091DAFE18CC050,756.0
vaughan,2009-04-25,09:50:17,315,2,754175,-,1,0,925590E20F94CD97,747.0
vaughan,2009-04-25,09:53:24,345,2,754176,-,1,0,022EDD384582FAA9,726.0
vaughan,2009-04-25,09:57:15,333,2,754179,-,1,0,F69895F51819E48F,754.0
vaughan,2009-04-25,10:02:43,345,2,754179,-,1,0,DE00CC34CAD8B6EF,746.0
vaughan,2009-04-25,10:05:32,327,2,754181,-,1,0,CFAB776B91BF86C9,728.0
vaughan,2009-04-25,10:09:50,327,2,754186,-,1,0,A8BC38324ABF7A7E,755.0
vaughan,2009-04-25,10:15:11,327,2,754188,-,1,0,0D14E93AB06F646B,748.0
vaughan,2009-04-25,10:17:40,333,2,754188,-,1,0,7C40CADF0CB46D67,728.0
vaughan,2009-04-25,10:22:25,333,2,754200,-,1,0,48BFFC7908439168,755.0
vaughan,2009-04-25,10:27:38,321,2,754201,-,1,0,F576F89222B02749,747.0
vaughan,2009-04-25,10:29:46,345,2,754206,-,1,0,23F410CD3C2870A9,727.0
vaughan,2009-04-25,10:35:00,315,2,754207,-,1,0,A5FEEFBF1AD4C94D,755.0
vaughan,2009-04-25,10:40:06,339,2,754207,-,1,0,0D4D6F9AF96B8FA7,748.0
vaughan,2009-04-25,10:41:53,333,2,754208,-,1,0,4372393C7767D3B1,727.0
vaughan,2009-04-25,10:47:36,339,2,754216,-,1,0,DC80140206B57E1E,756.0
vaughan,2009-04-25,10:52:33,333,2,754218,-,1,0,71500F5AC04B136A,748.0
vaughan,2009-04-25,10:53:59,345,2,754224,-,1,0,6ABE37173C642B50,726.0
vaughan,2009-04-25,11:00:11,333,2,754227,-,1,0,69CE2F7408A8C4DD,756.0
vaughan,2009-04-25,11:05:01,315,2,754231,-,1,0,F90E24C1A7A10BE6,748.0
vaughan,2009-04-25,11:06:06,321,2,754231,-,1,0,ABCE5CB3BD5F49AC,727.0
vaughan,2009-04-25,11:12:45,315,2,754240,-,1,0,4D6B564299DA8EB2,754.0
vaughan,2009-04-25,11:17:28,327,2,754241,-,1,0,B5FAD437A5CACBC3,748.0
vaughan,2009-04-25,11:18:13,345,2,754242,-,1,0,2F94B1B215E98654,727.0
vaughan,2009-04-25,11:25:20,345,2,754246,-,1,0,3EA30DB751BA3E2C,755.0
vaughan,2009-04-25,11:29:56,333,2,754250,-,1,0,0A9F6DA357C02965,748.0
vaughan,2009-04-25,11:30:20,315,2,754252,-,1,0,A088C6B828A4E815,727.0
vaughan,2009-04-25,11:37:55,339,2,754253,-,1,0,57D907B97DB422F3,755.0
vaughan,2009-04-25,11:42:23,315,2,754254,-,1,0,E082453DAEE95CE1,748.0
vaughan,2009-04-25,11:42:27,339,2,754259,-,1,0,CBF9FD82BA652A7A,727.0
vaughan,2009-04-25,11:50:30,327,2,754265,-,1,0,CDDBF01D568E5E4A,755.0
vaughan,2009-04-25,11:54:34,315,2,754272,-,1,0,28509781D1B8D2A7,728.0
vaughan,2009-04-25,11:54:50,345,2,754269,-,1,0,5A14E4D585E6415C,747.0
vaughan,2009-04-25,12:03:04,345,2,754272,-,1,0,923827189272DB67,754.0
vaughan,2009-04-25,12:06:41,333,2,754275,-,1,0,EEC89DA31F0736F3,728.0
vaughan,2009-04-25,12:07:17,321,2,754277,-,1,0,A129D30F0A82234B,747.0
vaughan,2009-04-25,12:15:40,339,2,754280,-,1,0,305375ED58E33D00,756.0
vaughan,2009-04-25,12:18:49,315,2,754285,-,1,0,E5D8100FC49099C8,728.0
vaughan,2009-04-25,12:19:46,333,2,754290,-,1,0,65D34E966C061AA6,749.0
vaughan,2009-04-25,12:28:16,339,2,754293,-,1,0,71343959EE784FA6,757.0
vaughan,2009-04-25,12:30:56,345,2,754294,-,1,0,A9328915C2ACCDE1,727.0
vaughan,2009-04-25,12:32:13,315,2,754295,-,1,0,D61B9BBAE434756E,747.0
vaughan,2009-04-25,12:40:50,333,2,754295,-,1,0,08DC07D504C84518,755.0
vaughan,2009-04-25,12:43:03,333,2,754296,-,1,0,9660FEB909CCCCD0,727.0
vaughan,2009-04-25,12:44:41,327,2,754298,-,1,0,10F0A46E5EE6B036,748.0
vaughan,2009-04-25,12:53:25,333,2,754298,-,1,0,4CADCB1FB8895F6E,755.0
vaughan,2009-04-25,12:55:10,315,2,754300,-,1,0,7DB03C8775CD5AC9,727.0
vaughan,2009-04-25,12:57:08,327,2,754300,-,1,0,C0EC230BD03CF955,748.0
vaughan,2009-04-25,13:06:00,327,2,754301,-,1,0,0D5FFCA141D817FF,755.0
vaughan,2009-04-25,13:07:17,339,2,754301,-,1,0,2F1FB5B5AD546BFB,727.0
vaughan,2009-04-25,13:09:35,315,2,754308,-,1,0,DFE677D6E934A3C4,747.0
vaughan,2009-04-25,13:18:36,327,2,754309,-,1,0,90F9701665003A6B,756.0
vaughan,2009-04-25,13:19:24,333,2,754310,-,1,0,DFF895467FF89ACE,727.0
vaughan,2009-04-25,13:22:03,327,2,754313,-,1,0,EF719079AD159E44,748.0
vaughan,2009-04-25,13:31:11,327,2,754314,-,1,0,65D29546F3FD8379,756.0
vaughan,2009-04-25,13:31:31,333,2,754314,-,1,0,DCC275615F35FC54,727.0
vaughan,2009-04-25,13:34:31,315,2,754318,-,1,0,53BC3AB9E9D19E66,748.0
vaughan,2009-04-25,13:43:39,315,2,754319,-,1,0,FB0F574B291CD60C,729.0
vaughan,2009-04-25,13:43:46,321,2,754318,-,1,0,5577E0C58051E017,755.0
vaughan,2009-04-25,13:46:57,333,2,754320,-,1,0,A368103AF045AE7F,746.0
vaughan,2009-04-25,13:55:46,315,2,754322,-,1,0,30CBFCE57B8F8EA5,727.0
vaughan,2009-04-25,13:56:21,333,2,754323,-,1,0,5D789EF1890CDD83,755.0
vaughan,2009-04-25,13:59:25,315,2,754325,-,1,0,D3C3DD5AF76793EF,748.0
vaughan,2009-04-25,14:07:54,321,2,754325,-,1,0,F3FB6AFBF07A185D,728.0
vaughan,2009-04-25,14:08:57,321,2,754327,-,1,0,EACE8B4421D37728,756.0
vaughan,2009-04-25,14:11:52,345,2,754332,-,1,0,902299B4EF6A1F70,747.0
vaughan,2009-04-25,14:20:01,315,2,754334,-,1,0,CF3BFD10BE57721C,727.0
vaughan,2009-04-25,14:21:33,345,2,754336,-,1,0,92C8B4ED6CD31488,756.0
vaughan,2009-04-25,14:24:20,315,2,754338,-,1,0,E754589BB5AE6A9E,748.0
vaughan,2009-04-25,14:32:08,333,2,754338,-,1,0,E183C7F646C3577E,727.0
vaughan,2009-04-25,14:34:08,315,2,754339,-,1,0,A07D92A2239CD690,755.0
vaughan,2009-04-25,14:36:47,339,2,754341,-,1,0,C84912686FE7EF6C,747.0
vaughan,2009-04-25,14:44:15,345,2,754342,-,1,0,57B93F66B8EE1823,727.0
vaughan,2009-04-25,14:46:43,339,2,754343,-,1,0,E422DE2549C12318,755.0
vaughan,2009-04-25,14:49:14,333,2,754347,-,1,0,86AF0C253BF406CC,747.0
vaughan,2009-04-25,14:56:22,315,2,754348,-,1,0,5CF2F3CEF1EA38E8,727.0
vaughan,2009-04-25,14:59:18,321,2,754350,-,1,0,EEE683A0DF1A7F61,755.0
vaughan,2009-04-25,15:01:42,327,2,754353,-,1,0,EABE44CD5477C128,748.0
vaughan,2009-04-25,15:08:30,315,2,754362,-,1,0,FE599D3F8BC24E9C,728.0
vaughan,2009-04-25,15:11:53,321,2,754367,-,1,0,F4B76E595861ADB7,755.0
vaughan,2009-04-25,15:14:09,315,2,754370,-,1,0,6A3681223BAB871D,747.0
vaughan,2009-04-25,15:20:38,339,2,754371,-,1,0,A38B773F4D25254B,729.0
vaughan,2009-04-25,15:24:29,345,2,754371,-,1,0,0F462DDE7FAA15EB,756.0
vaughan,2009-04-25,15:26:37,315,2,754374,-,1,0,A8DACEB067056E21,748.0
vaughan,2009-04-25,15:32:45,333,2,754374,-,1,0,3B8258443DD15702,727.0
vaughan,2009-04-25,15:37:04,321,2,754382,-,1,0,75BE2EDBE5607091,756.0
vaughan,2009-04-25,15:39:04,321,2,754385,-,1,0,F5A0F3E64C8EC095,748.0
vaughan,2009-04-25,15:44:51,327,2,754385,-,1,0,D82A57E9C78F6687,726.0
vaughan,2009-04-25,15:49:39,333,2,754386,-,1,0,7643FBC1B5414F3B,755.0
vaughan,2009-04-25,15:51:32,321,2,754391,-,1,0,F1BD7749FD834399,748.0
vaughan,2009-04-25,15:56:52,315,2,747184,-,1,0,F1CB6DD71E23C60B,721.0
vaughan,2009-04-25,16:02:07,321,2,747185,-,1,0,4CBF4CAB62F92605,748.0
vaughan,2009-04-25,16:03:52,327,2,747185,-,1,0,1F207242A7FA00B3,740.0
vaughan,2009-04-25,16:08:52,315,2,747187,-,1,0,92CB4F4D2BAA3F42,720.0
vaughan,2009-04-25,16:14:35,333,2,747188,-,1,0,EC0264F42D404DE4,748.0
vaughan,2009-04-25,16:16:13,315,2,747189,-,1,0,A483D89E7560ED73,741.0
vaughan,2009-04-25,16:20:53,321,2,747191,-,1,0,18653D2B8BEF3D89,721.0
vaughan,2009-04-25,16:27:04,333,2,747191,-,1,0,0C94F9B1F1E39BB4,749.0
vaughan,2009-04-25,16:28:40,333,2,754394,-,1,0,C1AF27AE34CE2023,748.0
vaughan,2009-04-25,16:33:00,333,2,754395,-,1,0,9AE7297BCFF4457A,727.0
vaughan,2009-04-25,16:39:40,339,2,754397,-,1,0,B7908F93608EA5FD,756.0
vaughan,2009-04-25,16:41:08,321,2,754401,-,1,0,BB0C01FB42A17E6B,748.0
vaughan,2009-04-25,16:45:07,327,2,754402,-,1,0,DD7B848B312A2668,728.0
vaughan,2009-04-25,16:52:15,315,2,754405,-,1,0,5C08CB5BCD185BE5,756.0
vaughan,2009-04-25,16:53:35,339,2,754405,-,1,0,87A912770EA9D599,747.0
vaughan,2009-04-25,16:57:14,315,2,754406,-,1,0,9ACFE92C6320D277,727.0
vaughan,2009-04-25,17:04:51,345,2,754407,-,1,0,3119B2D0FC283E44,756.0
vaughan,2009-04-25,17:06:03,333,2,754410,-,1,0,796BF0B6794A08CE,748.0
vaughan,2009-04-25,17:09:22,327,2,754413,-,1,0,2A64279A7A394D46,728.0
vaughan,2009-04-25,17:17:26,321,2,754415,-,1,0,99310FB1D28BBF20,756.0
vaughan,2009-04-25,17:18:30,339,2,754415,-,1,0,50C02DD01D07C3D7,748.0
vaughan,2009-04-25,17:21:29,327,2,754416,-,1,0,FFA74F70D688B867,727.0
vaughan,2009-04-25,17:30:01,339,2,754419,-,1,0,91023A026D4B5E19,756.0
vaughan,2009-04-25,17:30:56,333,2,754424,-,1,0,506AFFDB0CD48D72,746.0
vaughan,2009-04-25,17:33:36,345,2,754426,-,1,0,C48996795CB71E2A,727.0
kar_bon,2009-04-25,17:36:21,315,2,752248,-,1,0,097E4C710D0B352F,77426.0
kar_bon,2009-04-25,17:36:22,339,2,752248,-,1,0,ECEA83A75400F793,77427.0
kar_bon,2009-04-25,17:36:22,315,2,752250,-,1,0,5A3E29997CAA6475,77426.0
kar_bon,2009-04-25,17:36:22,333,2,752250,-,1,0,B9B7AE3418253DB3,77426.0
kar_bon,2009-04-25,17:36:22,327,2,752252,-,1,0,0C9D7AA57AAB6C44,77426.0
kar_bon,2009-04-25,17:36:23,333,2,752256,-,1,0,43DD76BA8FD96DF5,77426.0
kar_bon,2009-04-25,17:36:23,315,2,752258,-,1,0,BD46FB4C679EF7E6,77426.0
kar_bon,2009-04-25,17:36:23,327,2,752260,-,1,0,11FC246C7DAAFCDB,77425.0
kar_bon,2009-04-25,17:36:24,345,2,752266,-,1,0,828711C0D420ABF9,77426.0
kar_bon,2009-04-25,17:36:24,339,2,752267,-,1,0,ECEF22E6F8D71C95,77426.0
kar_bon,2009-04-25,17:36:24,345,2,752272,-,1,0,66987C506EB33680,77425.0
kar_bon,2009-04-25,17:36:24,339,2,752273,-,1,0,D8B3CA947A830CE7,77425.0
kar_bon,2009-04-25,17:36:25,321,2,752274,-,1,0,E11EB19D148B14D3,77425.0
kar_bon,2009-04-25,17:36:25,333,2,752274,-,1,0,957BDC4FCE7A7A31,77425.0
kar_bon,2009-04-25,17:36:25,315,2,752279,-,1,0,08A5F458C212938C,77425.0
kar_bon,2009-04-25,17:36:25,339,2,752279,-,1,0,EC021B6F7A7C426C,77424.0
kar_bon,2009-04-25,17:36:26,327,2,752284,-,1,0,19CF5750DF075870,77425.0
kar_bon,2009-04-25,17:36:26,321,2,752286,-,1,0,E23E03DD6E57CCED,77424.0
kar_bon,2009-04-25,17:36:26,345,2,752286,-,1,0,23C693AAE57D5AD5,77424.0
kar_bon,2009-04-25,17:36:27,327,2,752288,-,1,0,867C0B47B3E5B62D,77425.0
kar_bon,2009-04-25,17:36:27,327,2,752289,-,1,0,46644295D7A20D29,77424.0
kar_bon,2009-04-25,17:36:27,333,2,752294,-,1,0,116EB6402E2699C3,77424.0
kar_bon,2009-04-25,17:36:27,333,2,752298,-,1,0,14EE72AB8BC65E41,77423.0
kar_bon,2009-04-25,17:36:28,345,2,752302,-,1,0,4D5DF5ADAA131D6C,77424.0
kar_bon,2009-04-25,17:36:28,327,2,752305,-,1,0,1DE2E7905C4FBA62,77424.0
kar_bon,2009-04-25,17:36:28,315,2,753426,-,1,0,F3F04A44B8656871,50607.0
kar_bon,2009-04-25,17:36:29,333,2,753431,-,1,0,9CE164AE9DF62E60,50606.0
kar_bon,2009-04-25,17:36:29,345,2,753432,-,1,0,E7B940FB357C071D,50605.0
kar_bon,2009-04-25,17:36:29,333,2,753434,-,1,0,D4A44BE9EDC5722A,50605.0
kar_bon,2009-04-25,17:36:29,345,2,753436,-,1,0,729E068D81F035C4,50604.0
kar_bon,2009-04-25,17:36:30,345,2,753439,-,1,0,959996C461E92707,50605.0
kar_bon,2009-04-25,17:36:30,345,2,753441,-,1,0,42065EA60D7BB87B,50605.0
kar_bon,2009-04-25,17:36:31,345,2,753447,-,1,0,B160EF31436D412D,50605.0
kar_bon,2009-04-25,17:36:31,321,2,753454,-,1,0,D2E659001E61B062,50605.0
kar_bon,2009-04-25,17:36:31,315,2,753459,-,1,0,4794AEEC30E8CD4F,50604.0
kar_bon,2009-04-25,17:36:31,315,2,753462,-,1,0,E0725861B7A1D1FC,50604.0
kar_bon,2009-04-25,17:36:32,321,2,753462,-,1,0,88352FB463D0852F,50604.0
kar_bon,2009-04-25,17:36:32,327,2,753468,-,1,0,69162B778DD4325D,50604.0
kar_bon,2009-04-25,17:36:32,345,2,753472,-,1,0,E2BA7C077A2462A5,50604.0
kar_bon,2009-04-25,17:36:33,321,2,753474,-,1,0,502EB5009275A0A5,50604.0
kar_bon,2009-04-25,17:36:33,333,2,753474,-,1,0,264098BEE042EE66,50604.0
kar_bon,2009-04-25,17:36:33,327,2,753476,-,1,0,0CA7305AF22CEC55,50603.0
kar_bon,2009-04-25,17:36:34,333,2,753480,-,1,0,8E6BCD9E453F04D1,50604.0
kar_bon,2009-04-25,17:36:34,327,2,753481,-,1,0,787F2D3A8A025A91,50604.0
kar_bon,2009-04-25,17:36:34,321,2,753485,-,1,0,C41E747F2FD2D588,50603.0
kar_bon,2009-04-25,17:36:34,339,2,753497,-,1,0,09CCF2E5741DEEDE,50603.0
kar_bon,2009-04-25,17:36:35,321,2,753501,-,1,0,6F3B8A4D1E5A0860,50603.0
kar_bon,2009-04-25,17:37:23,339,2,752341,-,1,0,ECA25E74C7FF060F,77448.0
kar_bon,2009-04-25,17:37:24,333,2,752343,-,1,0,6BDB7EF17E8B3055,77448.0
kar_bon,2009-04-25,17:37:24,339,2,752343,-,1,0,E527FB007753E28F,77448.0
kar_bon,2009-04-25,17:37:24,327,2,752345,-,1,0,2889D37A658604FF,77448.0
kar_bon,2009-04-25,17:37:24,315,2,752357,-,1,0,2C954A458B3749C0,77447.0
kar_bon,2009-04-25,17:37:25,333,2,752358,-,1,0,DCCEB8DF1A38EB24,77448.0
kar_bon,2009-04-25,17:37:25,315,2,752364,-,1,0,11A5AC80E887F767,77448.0
kar_bon,2009-04-25,17:37:25,327,2,752365,-,1,0,662F574C8A21D67E,77447.0
kar_bon,2009-04-25,17:37:25,321,2,752366,-,1,0,AD372588909F0B2A,77447.0
kar_bon,2009-04-25,17:37:25,345,2,752367,-,1,0,EE7715E5B8FA39F7,77446.0
kar_bon,2009-04-25,17:37:26,327,2,752368,-,1,0,419BE07F70E78CCD,77447.0
kar_bon,2009-04-25,17:37:26,321,2,752375,-,1,0,EB28C0A3995065CC,77447.0
kar_bon,2009-04-25,17:37:26,315,2,752382,-,1,0,A6727D8F48430A93,77446.0
kar_bon,2009-04-25,17:37:26,339,2,752385,-,1,0,895CFC97B6F968C6,77446.0
kar_bon,2009-04-25,17:37:27,327,2,752389,-,1,0,61836798EEDECF1E,77446.0
kar_bon,2009-04-25,17:37:27,315,2,752390,-,1,0,918B7D41EB43F6A9,77446.0
kar_bon,2009-04-25,17:37:27,321,2,752398,-,1,0,CD0BA73D0D4FC54C,77446.0
kar_bon,2009-04-25,17:37:27,333,2,752400,-,1,0,51C96AF8149AEFBB,77445.0
kar_bon,2009-04-25,17:37:27,315,2,752404,-,1,0,2570317D54A638BF,77445.0
kar_bon,2009-04-25,17:37:28,321,2,752405,-,1,0,AA100EAA131848F3,77445.0
kar_bon,2009-04-25,17:37:28,333,2,752408,-,1,0,89543B56C069420B,77445.0
kar_bon,2009-04-25,17:37:28,315,2,752410,-,1,0,BC7EB4466E9B6DB3,77445.0
kar_bon,2009-04-25,17:37:28,315,2,752412,-,1,0,EAA646AAFDBE1DCE,77444.0
kar_bon,2009-04-25,17:37:29,321,2,752413,-,1,0,FB7797A42B8FABD5,77445.0
kar_bon,2009-04-25,17:37:29,321,2,752414,-,1,0,5E6B8764CEB9830D,77444.0
kar_bon,2009-04-25,17:37:29,327,2,753521,-,1,0,7096F02F81E5F4CB,50638.0
kar_bon,2009-04-25,17:37:29,327,2,753525,-,1,0,680551E160F56B56,50638.0
kar_bon,2009-04-25,17:37:29,315,2,753527,-,1,0,E2AAE4ACD82D88C8,50637.0
kar_bon,2009-04-25,17:37:30,333,2,753527,-,1,0,1F308987B0AD7C4F,50638.0
kar_bon,2009-04-25,17:37:30,339,2,753527,-,1,0,A1B8F995C92803F2,50637.0
kar_bon,2009-04-25,17:37:30,327,2,753529,-,1,0,9E1112900AC37EFC,50637.0
kar_bon,2009-04-25,17:37:30,321,2,753533,-,1,0,82075F78302C30BD,50637.0
kar_bon,2009-04-25,17:37:31,345,2,753535,-,1,0,81E6F4A5A48A0EE5,50637.0
kar_bon,2009-04-25,17:37:31,333,2,753536,-,1,0,D212C6711E70E0DB,50637.0
kar_bon,2009-04-25,17:37:32,339,2,753536,-,1,0,9D8B86BE7D0AACD7,50637.0
kar_bon,2009-04-25,17:37:32,327,2,753538,-,1,0,C5CB125436E0F85F,50637.0
kar_bon,2009-04-25,17:37:32,321,2,753545,-,1,0,B07F29A814577143,50637.0
kar_bon,2009-04-25,17:37:32,339,2,753545,-,1,0,B1040D303DBA83A5,50636.0
kar_bon,2009-04-25,17:37:32,315,2,753546,-,1,0,94E9443C22A90CAA,50636.0
kar_bon,2009-04-25,17:37:33,327,2,753549,-,1,0,56CC807AFB9C79DC,50636.0
kar_bon,2009-04-25,17:37:33,315,2,753550,-,1,0,4977D67F18586BB0,50636.0
kar_bon,2009-04-25,17:37:33,345,2,753552,-,1,0,A7303CFD0E97777F,50636.0
kar_bon,2009-04-25,17:37:33,321,2,753554,-,1,0,C224165D24203AE3,50635.0
kar_bon,2009-04-25,17:37:34,345,2,753555,-,1,0,8AFDBBC9EBF5D6BE,50636.0
kar_bon,2009-04-25,17:37:34,321,2,753557,-,1,0,DE058DAF14C7C7F6,50635.0
kar_bon,2009-04-25,17:37:34,333,2,753558,-,1,0,6272284A34B9EB83,50635.0
kar_bon,2009-04-25,17:37:34,315,2,753559,-,1,0,9FFE501F91DE846E,50634.0
kar_bon,2009-04-25,17:38:02,315,2,752458,-,1,0,7DAB1707755456BC,77413.0
kar_bon,2009-04-25,17:38:03,321,2,752466,-,1,0,3BB7B5FD5138D337,77414.0
kar_bon,2009-04-25,17:38:03,315,2,752469,-,1,0,4F3BAF40EA5F5271,77413.0
kar_bon,2009-04-25,17:38:03,339,2,752483,-,1,0,23A655311E406597,77413.0
kar_bon,2009-04-25,17:38:03,345,2,752484,-,1,0,43447368ED658CEC,77413.0
kar_bon,2009-04-25,17:38:03,339,2,752499,-,1,0,07D2BB918A685EBF,77412.0
kar_bon,2009-04-25,17:38:04,315,2,752502,-,1,0,55D61DBC98C821A6,77413.0
kar_bon,2009-04-25,17:38:04,327,2,752512,-,1,0,6D83A7CD83EADBB1,77412.0
kar_bon,2009-04-25,17:38:04,321,2,752518,-,1,0,5DDCD996A00A707E,77412.0
kar_bon,2009-04-25,17:38:04,315,2,752520,-,1,0,7AC08910336359CE,77412.0
kar_bon,2009-04-25,17:38:05,339,2,752525,-,1,0,C111CBF114FDB1BC,77412.0
kar_bon,2009-04-25,17:38:05,321,2,752530,-,1,0,6AF41942EAB492EE,77412.0
kar_bon,2009-04-25,17:38:05,345,2,752530,-,1,0,5F559650115861D5,77411.0
kar_bon,2009-04-25,17:38:05,339,2,752531,-,1,0,16F5E3D39A98EA88,77411.0
kar_bon,2009-04-25,17:38:05,321,2,752535,-,1,0,358763387817B2BE,77411.0
kar_bon,2009-04-25,17:38:06,339,2,752537,-,1,0,371D7030BFE2C857,77411.0
kar_bon,2009-04-25,17:38:06,315,2,752538,-,1,0,FE0430A8C8AD74EC,77411.0
kar_bon,2009-04-25,17:38:06,327,2,752541,-,1,0,97E9A05C962CB978,77410.0
kar_bon,2009-04-25,17:38:06,333,2,752547,-,1,0,91508E72F72CDB94,77410.0
kar_bon,2009-04-25,17:38:07,327,2,752548,-,1,0,DBEE7E85D04C9010,77411.0
kar_bon,2009-04-25,17:38:07,327,2,752549,-,1,0,D4E6B1D7D40A8E83,77410.0
kar_bon,2009-04-25,17:38:07,315,2,752554,-,1,0,B2232869641DF1AF,77410.0
kar_bon,2009-04-25,17:38:07,327,2,752554,-,1,0,DD6B0A498B814D08,77410.0
kar_bon,2009-04-25,17:38:07,315,2,752556,-,1,0,FDEBD999752497C7,77409.0
kar_bon,2009-04-25,17:38:08,321,2,752558,-,1,0,B671159B6F78F84F,77410.0
kar_bon,2009-04-25,17:38:08,321,2,752566,-,1,0,39BE206C01C5D7E5,77409.0
kar_bon,2009-04-25,17:38:08,345,2,753567,-,1,0,01B048A4EB00B55B,50648.0
kar_bon,2009-04-25,17:38:08,315,2,753570,-,1,0,99AC5EF414326156,50648.0
kar_bon,2009-04-25,17:38:09,345,2,753571,-,1,0,C54704B846269D3D,50649.0
kar_bon,2009-04-25,17:38:09,345,2,753574,-,1,0,095100E72A440728,50648.0
kar_bon,2009-04-25,17:38:09,327,2,753576,-,1,0,C76EE664273D0780,50648.0
kar_bon,2009-04-25,17:38:09,333,2,753576,-,1,0,435CC71F2A9CBB11,50647.0
