MyDogBuster,2009-03-08,04:06:59,931,2,649961,-,1,0,2AB8E02097BDB5F6,622.0
MyDogBuster,2009-03-08,04:08:57,885,2,649962,-,1,0,2DD5F5807DD22E4C,620.0
MyDogBuster,2009-03-08,04:09:22,975,2,649960,-,1,0,82FFD2FFB3982734,826.0
MyDogBuster,2009-03-08,04:10:06,861,2,649963,-,1,0,94DBF7750A2C3373,619.0
MyDogBuster,2009-03-08,04:11:39,837,2,649964,-,1,0,35774D11DCAE78B5,622.0
MyDogBuster,2009-03-08,04:12:04,801,2,649963,-,1,0,EB1C13FFFA6EFBEF,783.0
MyDogBuster,2009-03-08,04:12:18,903,2,649964,-,1,0,4F559BF5AFC65186,623.0
MyDogBuster,2009-03-08,04:12:18,825,2,649964,-,1,0,C77549E64A1E8AB4,738.0
MyDogBuster,2009-03-08,04:12:19,817,2,649965,-,1,0,F18B98EBB4C25B69,558.0
MyDogBuster,2009-03-08,04:13:24,849,2,649965,-,1,0,B3A7B8AD0AD2A82A,559.0
MyDogBuster,2009-03-08,04:13:48,999,2,649965,-,1,0,462B4F9D1C318DE0,558.0
MyDogBuster,2009-03-08,04:15:36,941,2,649966,-,1,0,6838CF945F83D483,557.0
MyDogBuster,2009-03-08,04:16:09,923,2,649966,-,1,0,E3BFBF581CBBAD12,621.0
MyDogBuster,2009-03-08,04:16:14,933,2,649966,-,1,0,F862F1A599644D04,620.0
MyDogBuster,2009-03-08,04:17:04,865,2,649967,-,1,0,4BF7A28F4347AD3B,624.0
MyDogBuster,2009-03-08,04:17:23,883,2,649967,-,1,0,FA1C5136FA657211,624.0
MyDogBuster,2009-03-08,04:18:46,813,2,649966,-,1,0,DE7DE4887C30DF6B,830.0
MyDogBuster,2009-03-08,04:19:16,913,2,649967,-,1,0,280E9D2BF567A1A7,619.0
MyDogBuster,2009-03-08,04:20:25,979,2,649967,-,1,0,1E85E389EB49BC80,619.0
MyDogBuster,2009-03-08,04:21:38,861,2,649969,-,1,0,38F18AE8129BD6BF,559.0
MyDogBuster,2009-03-08,04:22:02,993,2,649967,-,1,0,E90D2A8F8048A32C,623.0
MyDogBuster,2009-03-08,04:22:41,959,2,649968,-,1,0,2C9EC1265B784563,623.0
MyDogBuster,2009-03-08,04:22:42,885,2,649969,-,1,0,7E9D22D939FFD061,558.0
MyDogBuster,2009-03-08,04:23:05,955,2,649967,-,1,0,7D83A6D82D5E251C,823.0
MyDogBuster,2009-03-08,04:23:07,931,2,649969,-,1,0,9C00DC4903AFA3B0,559.0
MyDogBuster,2009-03-08,04:24:36,831,2,649969,-,1,0,6A072E2469E19600,738.0
MyDogBuster,2009-03-08,04:24:55,813,2,649970,-,1,0,F97332719A3276D5,559.0
MyDogBuster,2009-03-08,04:25:07,825,2,649968,-,1,0,FD6FF7F03835E93A,783.0
MyDogBuster,2009-03-08,04:26:29,921,2,649970,-,1,0,28169700BA282068,621.0
MyDogBuster,2009-03-08,04:26:35,981,2,649970,-,1,0,830AE779659BE138,621.0
MyDogBuster,2009-03-08,04:27:25,849,2,649971,-,1,0,CC3D781F2CE304CF,622.0
MyDogBuster,2009-03-08,04:27:44,871,2,649971,-,1,0,B18D71A26F8D8DC9,621.0
MyDogBuster,2009-03-08,04:29:36,979,2,649971,-,1,0,E1B58622A282E09E,620.0
MyDogBuster,2009-03-08,04:30:44,991,2,649971,-,1,0,AE1D6D205243CC8D,619.0
MyDogBuster,2009-03-08,04:30:56,813,2,649972,-,1,0,4BDF9F6BCB1B2866,558.0
MyDogBuster,2009-03-08,04:32:00,863,2,649972,-,1,0,01064C0AEA03CF21,558.0
MyDogBuster,2009-03-08,04:32:15,895,2,649971,-,1,0,44A995E443B5A23D,809.0
MyDogBuster,2009-03-08,04:32:24,819,2,649972,-,1,0,BCB937D4079B0F5E,622.0
MyDogBuster,2009-03-08,04:32:25,915,2,649972,-,1,0,6E2E4249E0EF48AA,558.0
MyDogBuster,2009-03-08,04:33:04,855,2,649972,-,1,0,254E25770D5904BA,623.0
MyDogBuster,2009-03-08,04:34:13,975,2,649972,-,1,0,76EEB8105B3D9E35,558.0
MyDogBuster,2009-03-08,04:36:41,869,2,649972,-,1,0,DD7AA4F2653CD373,816.0
MyDogBuster,2009-03-08,04:36:50,801,2,649973,-,1,0,DE7EADC3CEBD3F5E,621.0
MyDogBuster,2009-03-08,04:36:56,859,2,649973,-,1,0,B78F136EE2374A94,621.0
MyDogBuster,2009-03-08,04:37:12,923,2,649972,-,1,0,DC8587B80337024C,757.0
MyDogBuster,2009-03-08,04:37:48,889,2,649973,-,1,0,4F72FEFE58012569,623.0
MyDogBuster,2009-03-08,04:37:52,999,2,649972,-,1,0,55F8E09017598B18,765.0
MyDogBuster,2009-03-08,04:38:07,969,2,649973,-,1,0,D7E2DDBF1156FAE2,623.0
MyDogBuster,2009-03-08,04:39:56,981,2,649973,-,1,0,D1DCACED2ED34E10,620.0
MyDogBuster,2009-03-08,04:40:14,861,2,649974,-,1,0,3D6339E72FEB32A7,558.0
MyDogBuster,2009-03-08,04:41:04,821,2,649974,-,1,0,44BBBCCE6F9C766F,620.0
MyDogBuster,2009-03-08,04:41:17,805,2,649975,-,1,0,40C96C963DAC28DB,557.0
MyDogBuster,2009-03-08,04:41:44,889,2,649975,-,1,0,7C93010F696D2FE0,559.0
MyDogBuster,2009-03-08,04:42:47,885,2,649975,-,1,0,7E586D161513F60F,623.0
MyDogBuster,2009-03-08,04:43:27,803,2,649976,-,1,0,B634FE875A1BD4CF,623.0
MyDogBuster,2009-03-08,04:43:31,827,2,649976,-,1,0,A74C4630D027BDAF,558.0
MyDogBuster,2009-03-08,04:45:56,819,2,649975,-,1,0,A48778DD1C4F0714,821.0
MyDogBuster,2009-03-08,04:47:10,857,2,649976,-,1,0,F5581141EEC14737,621.0
MyDogBuster,2009-03-08,04:47:17,923,2,649976,-,1,0,50C1EFD1536C6EB0,621.0
MyDogBuster,2009-03-08,04:48:10,829,2,649977,-,1,0,BDDFBC3AFDDCFACD,623.0
MyDogBuster,2009-03-08,04:48:30,949,2,649977,-,1,0,0116BCE93337EC8D,623.0
MyDogBuster,2009-03-08,04:49:32,843,2,649978,-,1,0,31AE19D7E807EC89,558.0
MyDogBuster,2009-03-08,04:49:38,935,2,649976,-,1,0,B321B1D3E2C17A78,746.0
MyDogBuster,2009-03-08,04:50:16,825,2,649978,-,1,0,FE5AF04B0EF46ECD,620.0
MyDogBuster,2009-03-08,04:50:25,839,2,649976,-,1,0,34328DE7583255A3,824.0
MyDogBuster,2009-03-08,04:50:36,911,2,649978,-,1,0,832DA4559F108900,559.0
MyDogBuster,2009-03-08,04:51:02,861,2,649979,-,1,0,47FE30C0C14B7DBF,558.0
MyDogBuster,2009-03-08,04:51:11,909,2,649977,-,1,0,3AD75D73E9633EEF,799.0
MyDogBuster,2009-03-08,04:51:23,845,2,649978,-,1,0,D424D500F0986194,619.0
MyDogBuster,2009-03-08,04:52:49,931,2,649979,-,1,0,A45BCC51A6C3C812,558.0
MyDogBuster,2009-03-08,04:53:09,883,2,649979,-,1,0,F2B1076671B17A98,622.0
MyDogBuster,2009-03-08,04:53:50,889,2,649979,-,1,0,3AEAF48909365AC6,623.0
MyDogBuster,2009-03-08,04:57:31,825,2,649980,-,1,0,83B8B80B28768EE2,621.0
MyDogBuster,2009-03-08,04:57:37,899,2,649980,-,1,0,2DCE80A1F912F0E7,621.0
MyDogBuster,2009-03-08,04:58:33,927,2,649980,-,1,0,2EAEDD659A861320,623.0
MyDogBuster,2009-03-08,04:58:50,835,2,649981,-,1,0,C4F0208D7E773E50,558.0
MyDogBuster,2009-03-08,04:58:52,929,2,649980,-,1,0,9DB3DCF40716D3D8,622.0
MyDogBuster,2009-03-08,04:59:39,973,2,649979,-,1,0,B7F16E9BF0B0E58F,823.0
MyDogBuster,2009-03-08,04:59:53,825,2,649982,-,1,0,E1AE3E1B49998E81,557.0
MyDogBuster,2009-03-08,05:00:20,843,2,649982,-,1,0,F09D2307885676A5,558.0
MyDogBuster,2009-03-08,05:00:34,867,2,649981,-,1,0,8815C2470BD1B18C,619.0
MyDogBuster,2009-03-08,05:01:42,965,2,649982,-,1,0,4DEDAED25F41ADBD,619.0
MyDogBuster,2009-03-08,05:01:52,861,2,649981,-,1,0,5E9DEBA5D2AE9CB1,734.0
MyDogBuster,2009-03-08,05:02:07,853,2,649983,-,1,0,0BF8382549C1A449,558.0
MyDogBuster,2009-03-08,05:03:32,871,2,649983,-,1,0,3AE5F4743AA05A5D,623.0
MyDogBuster,2009-03-08,05:04:07,967,2,649981,-,1,0,3A4FDA8B22CACD49,822.0
MyDogBuster,2009-03-08,05:04:12,885,2,649983,-,1,0,FDB6A5261E8E59DF,622.0
MyDogBuster,2009-03-08,05:04:29,887,2,649982,-,1,0,7565B58A274F6B14,798.0
MyDogBuster,2009-03-08,05:07:51,895,2,649983,-,1,0,960E97CB5D2FBA61,621.0
MyDogBuster,2009-03-08,05:07:58,961,2,649983,-,1,0,EA89882A29AB0B16,621.0
MyDogBuster,2009-03-08,05:08:10,825,2,649984,-,1,0,42724657DC552F26,560.0
MyDogBuster,2009-03-08,05:08:55,963,2,649983,-,1,0,FF71859A90E92B12,623.0
MyDogBuster,2009-03-08,05:09:11,897,2,649984,-,1,0,F4B9819331D4DDB9,558.0
MyDogBuster,2009-03-08,05:09:16,843,2,649984,-,1,0,5BC077C523BBFD15,624.0
MyDogBuster,2009-03-08,05:09:39,917,2,649984,-,1,0,5095E7FF2B3C35A8,559.0
MyDogBuster,2009-03-08,05:10:54,995,2,649984,-,1,0,8897D29360039D36,620.0
MyDogBuster,2009-03-08,05:11:26,847,2,649985,-,1,0,1AF8DEC46A947C81,559.0
MyDogBuster,2009-03-08,05:12:01,811,2,649985,-,1,0,34FC312A9648AA80,619.0
MyDogBuster,2009-03-08,05:13:22,855,2,649984,-,1,0,E7DE6EE746309FB3,823.0
MyDogBuster,2009-03-08,05:13:54,867,2,649985,-,1,0,370E10B9FF209F39,622.0
MyDogBuster,2009-03-08,05:14:09,841,2,649985,-,1,0,C9B37105DD703B0B,737.0
MyDogBuster,2009-03-08,05:14:36,909,2,649985,-,1,0,D6AB0AED240611C7,624.0
MyDogBuster,2009-03-08,05:17:28,951,2,649985,-,1,0,519139C1793262E5,779.0
MyDogBuster,2009-03-08,05:17:29,833,2,649986,-,1,0,66109E4FD7EA94F6,559.0
MyDogBuster,2009-03-08,05:17:54,907,2,649985,-,1,0,F9F350C8E45913E7,828.0
MyDogBuster,2009-03-08,05:18:13,985,2,649985,-,1,0,32304B72A4085DF1,622.0
MyDogBuster,2009-03-08,05:18:19,803,2,649986,-,1,0,5933769C450A9BC7,621.0
MyDogBuster,2009-03-08,05:18:28,975,2,649986,-,1,0,F82A3866084F5DB1,557.0
MyDogBuster,2009-03-08,05:18:57,891,2,649987,-,1,0,261F505108BE8B5A,558.0
MyDogBuster,2009-03-08,05:19:19,887,2,649986,-,1,0,0ED5C0A32A7DE24A,624.0
MyDogBuster,2009-03-08,05:19:37,883,2,649987,-,1,0,668575BF0B1F1C57,621.0
MyDogBuster,2009-03-08,05:20:44,803,2,649988,-,1,0,5D2657BD23988969,559.0
MyDogBuster,2009-03-08,05:21:12,985,2,649987,-,1,0,9CE41DCBDB2E894A,619.0
MyDogBuster,2009-03-08,05:22:21,923,2,649988,-,1,0,2571F0963904B1DD,620.0
MyDogBuster,2009-03-08,05:24:17,831,2,649989,-,1,0,8246519DB5C8B04F,623.0
MyDogBuster,2009-03-08,05:24:59,861,2,649989,-,1,0,94AE3DE804C45AC9,623.0
MyDogBuster,2009-03-08,05:26:24,837,2,649989,-,1,0,25810B2C977B6857,735.0
MyDogBuster,2009-03-08,05:26:47,919,2,649989,-,1,0,E83E88AC7B702667,558.0
MyDogBuster,2009-03-08,05:27:12,935,2,649988,-,1,0,A66C0B4487ADFCB0,830.0
MyDogBuster,2009-03-08,05:27:45,825,2,649990,-,1,0,4748F7B8E241738E,557.0
MyDogBuster,2009-03-08,05:28:15,827,2,649990,-,1,0,D7716B4DEB98713D,558.0
MyDogBuster,2009-03-08,05:28:33,969,2,649989,-,1,0,0FD3FA005966E470,620.0
MyDogBuster,2009-03-08,05:28:40,999,2,649989,-,1,0,9665888A611D7122,621.0
MyDogBuster,2009-03-08,05:29:41,831,2,649990,-,1,0,B6254E91DC7CB448,623.0
MyDogBuster,2009-03-08,05:30:00,855,2,649990,-,1,0,A9082FF9D3CA4992,623.0
MyDogBuster,2009-03-08,05:30:01,873,2,649990,-,1,0,90B0620B9642EE85,557.0
MyDogBuster,2009-03-08,05:30:19,895,2,649989,-,1,0,0DFCA2681C03AA29,771.0
MyDogBuster,2009-03-08,05:31:32,885,2,649990,-,1,0,B3BAA85F4719F6D5,620.0
MyDogBuster,2009-03-08,05:31:41,961,2,649989,-,1,0,893E02CC7A5915D8,827.0
MyDogBuster,2009-03-08,05:32:40,987,2,649990,-,1,0,625B9A0DCDF1B792,619.0
MyDogBuster,2009-03-08,05:34:38,805,2,649991,-,1,0,4CBBBB102B27FCC0,621.0
MyDogBuster,2009-03-08,05:35:23,813,2,649991,-,1,0,09A6A8D575CA1579,624.0
MyDogBuster,2009-03-08,05:36:06,859,2,649991,-,1,0,3AA9D626AA6E385A,559.0
MyDogBuster,2009-03-08,05:37:03,809,2,649992,-,1,0,1DBEC1E01AD73E05,558.0
MyDogBuster,2009-03-08,05:37:33,849,2,649992,-,1,0,F17D39B3C46F3298,558.0
MyDogBuster,2009-03-08,05:38:21,825,2,649991,-,1,0,80524733D4E230EE,717.0
MyDogBuster,2009-03-08,05:38:54,863,2,649992,-,1,0,15D3086D3762BF98,621.0
MyDogBuster,2009-03-08,05:39:00,899,2,649992,-,1,0,4ACAC1595F266505,621.0
MyDogBuster,2009-03-08,05:39:19,915,2,649993,-,1,0,A1DAED812851FADE,558.0
MyDogBuster,2009-03-08,05:40:04,801,2,649993,-,1,0,2436D78B688921FC,623.0
MyDogBuster,2009-03-08,05:40:23,895,2,649993,-,1,0,3A142BDF49A38E22,624.0
MyDogBuster,2009-03-08,05:40:53,803,2,649992,-,1,0,987E595AF5680F6F,821.0
MyDogBuster,2009-03-08,05:41:50,937,2,649993,-,1,0,68CC602FC9667925,618.0
MyDogBuster,2009-03-08,05:43:00,875,2,649994,-,1,0,3562C8027C9329BA,620.0
MyDogBuster,2009-03-08,05:43:11,919,2,649993,-,1,0,0617CFC5E46BD9D3,772.0
MyDogBuster,2009-03-08,05:45:01,903,2,649994,-,1,0,ADA10404CDC6CBE8,623.0
MyDogBuster,2009-03-08,05:45:12,815,2,649994,-,1,0,28D7A453828E9051,811.0
MyDogBuster,2009-03-08,05:45:24,953,2,649994,-,1,0,6B76FE0B8A84DB3C,559.0
MyDogBuster,2009-03-08,05:45:46,923,2,649994,-,1,0,6E6E386F1E2742E8,623.0
MyDogBuster,2009-03-08,05:46:22,805,2,649995,-,1,0,36DE058E43FD07D0,559.0
MyDogBuster,2009-03-08,05:46:52,853,2,649995,-,1,0,CDD3E39AF081DF2C,559.0
MyDogBuster,2009-03-08,05:48:37,845,2,649996,-,1,0,4CCF2C4105E7EED0,558.0
MyDogBuster,2009-03-08,05:49:14,955,2,649995,-,1,0,D097097EA7AF4642,620.0
MyDogBuster,2009-03-08,05:49:22,985,2,649995,-,1,0,9BA78AB9597896C4,622.0
MyDogBuster,2009-03-08,05:50:26,857,2,649996,-,1,0,0439ABFF25AF90EB,622.0
MyDogBuster,2009-03-08,05:50:34,873,2,649995,-,1,0,36FFF9EB50714D7E,733.0
MyDogBuster,2009-03-08,05:50:44,829,2,649997,-,1,0,D808B059E2DDCE6C,621.0
MyDogBuster,2009-03-08,05:52:10,879,2,649997,-,1,0,5AC50DD707FFC545,620.0
MyDogBuster,2009-03-08,05:53:20,981,2,649997,-,1,0,CA5A0EFFD24B2A9E,620.0
MyDogBuster,2009-03-08,05:54:33,837,2,649997,-,1,0,40E883A0A79286F5,820.0
MyDogBuster,2009-03-08,05:54:42,861,2,649999,-,1,0,1F78C9093BC9B791,558.0
MyDogBuster,2009-03-08,05:55:23,893,2,649998,-,1,0,B542AF2AE204F1D2,622.0
MyDogBuster,2009-03-08,05:55:40,959,2,650000,-,1,0,4747A206F3587031,559.0
MyDogBuster,2009-03-08,05:56:10,825,2,650000,-,1,0,8ED6C046F99FBCCC,624.0
MyDogBuster,2009-03-08,05:56:11,811,2,650001,-,1,0,EEF2E223EC54FC51,559.0
MyDogBuster,2009-03-08,05:56:24,833,2,649998,-,1,0,F13185B3F6C5B637,793.0
MyDogBuster,2009-03-08,05:57:56,817,2,650001,-,1,0,3F66F5304C7A7830,559.0
MyDogBuster,2009-03-08,05:58:53,957,2,649998,-,1,0,CDA287BA5A54B9A1,821.0
MyDogBuster,2009-03-08,05:59:36,877,2,650001,-,1,0,68452385053D93FC,622.0
MyDogBuster,2009-03-08,05:59:42,997,2,650001,-,1,0,AA2C59235DED4825,621.0
MyDogBuster,2009-03-08,06:00:49,999,2,650001,-,1,0,BF1FF9BD7C8A0705,623.0
MyDogBuster,2009-03-08,06:01:07,915,2,650002,-,1,0,201C39EED5381D5A,623.0
MyDogBuster,2009-03-08,06:02:28,917,2,650002,-,1,0,644F227986162267,618.0
MyDogBuster,2009-03-08,06:02:32,867,2,650002,-,1,0,5B40F4D9E0F9085E,718.0
MyDogBuster,2009-03-08,06:03:39,853,2,650003,-,1,0,CC9B017F989B11B6,619.0
MyDogBuster,2009-03-08,06:04:00,963,2,650003,-,1,0,2C31E7580DC09F60,558.0
MyDogBuster,2009-03-08,06:04:58,903,2,650004,-,1,0,8E70E9E0B72EA3CA,558.0
MyDogBuster,2009-03-08,06:05:29,927,2,650004,-,1,0,62041CF72AC107BD,559.0
MyDogBuster,2009-03-08,06:05:46,843,2,650004,-,1,0,4A84B88A5C5BCF97,623.0
MyDogBuster,2009-03-08,06:06:34,915,2,650004,-,1,0,95AEF164B274354F,624.0
MyDogBuster,2009-03-08,06:07:14,947,2,650004,-,1,0,988377CE5504AAC4,559.0
MyDogBuster,2009-03-08,06:08:17,955,2,650003,-,1,0,16712F7A028F014F,824.0
MyDogBuster,2009-03-08,06:09:20,929,2,650004,-,1,0,ADFC76224916D21C,776.0
MyDogBuster,2009-03-08,06:09:56,847,2,650005,-,1,0,C9F688F1FCB79CA6,620.0
MyDogBuster,2009-03-08,06:10:03,885,2,650005,-,1,0,C80A496A64E527F5,621.0
MyDogBuster,2009-03-08,06:11:10,957,2,650005,-,1,0,0DF11E6269B107A3,621.0
MyDogBuster,2009-03-08,06:11:29,825,2,650006,-,1,0,8E43C98FDD2B645B,622.0
MyDogBuster,2009-03-08,06:12:38,805,2,650005,-,1,0,596EABE681E2BF89,825.0
MyDogBuster,2009-03-08,06:12:48,833,2,650006,-,1,0,B0B9B7CAF3FA4419,620.0
MyDogBuster,2009-03-08,06:13:18,1001,2,650006,-,1,0,DB90C3C9CCE71DE4,558.0
MyDogBuster,2009-03-08,06:13:59,971,2,650006,-,1,0,82449F04514F92DE,620.0
MyDogBuster,2009-03-08,06:14:15,871,2,650007,-,1,0,22BBA6E3E2C6BBAB,557.0
MyDogBuster,2009-03-08,06:14:45,963,2,650006,-,1,0,99974D9568E7429E,733.0
MyDogBuster,2009-03-08,06:14:47,891,2,650007,-,1,0,4FF9C43C5AC88D96,558.0
MyDogBuster,2009-03-08,06:16:08,963,2,650007,-,1,0,114E8F99300652F1,622.0
MyDogBuster,2009-03-08,06:16:32,899,2,650008,-,1,0,FF712DA82271ADFB,558.0
MyDogBuster,2009-03-08,06:16:58,875,2,650008,-,1,0,E0E1B115B717BBE2,624.0
MyDogBuster,2009-03-08,06:20:17,949,2,650009,-,1,0,ACBC0B114123FD86,621.0
MyDogBuster,2009-03-08,06:20:23,985,2,650009,-,1,0,60A0CABA490D81BF,620.0
MyDogBuster,2009-03-08,06:21:33,921,2,650010,-,1,0,51418D325A5377B1,623.0
MyDogBuster,2009-03-08,06:21:52,819,2,650011,-,1,0,52E52AF060565A5B,623.0
MyDogBuster,2009-03-08,06:22:15,947,2,650008,-,1,0,118A91DDDB887211,838.0
MyDogBuster,2009-03-08,06:22:36,811,2,650009,-,1,0,B86D593A6307C928,796.0
MyDogBuster,2009-03-08,06:22:36,963,2,650012,-,1,0,2651F1E3E92B0598,558.0
MyDogBuster,2009-03-08,06:23:06,871,2,650011,-,1,0,51711A4F2CCFB24B,618.0
MyDogBuster,2009-03-08,06:23:33,861,2,650013,-,1,0,40EA6A055CE73432,558.0
MyDogBuster,2009-03-08,06:24:05,885,2,650013,-,1,0,EEEEC50F5BA78C9A,558.0
MyDogBuster,2009-03-08,06:24:18,849,2,650013,-,1,0,4A8DE51354F9E01B,619.0
MyDogBuster,2009-03-08,06:25:49,891,2,650014,-,1,0,4CFB24F9C7832099,557.0
MyDogBuster,2009-03-08,06:26:31,987,2,650013,-,1,0,3F4613A4CEB5FC5E,623.0
MyDogBuster,2009-03-08,06:26:52,861,2,650011,-,1,0,23F901515824D3E6,854.0
MyDogBuster,2009-03-08,06:27:08,867,2,650013,-,1,0,D6757A64530331A1,743.0
MyDogBuster,2009-03-08,06:27:23,915,2,650014,-,1,0,E2FFE85F7084D8C8,625.0
MyDogBuster,2009-03-08,06:30:37,965,2,650014,-,1,0,FCBAAD4F34ED608D,620.0
MyDogBuster,2009-03-08,06:30:44,975,2,650014,-,1,0,1E027909B5C9EB9B,621.0
MyDogBuster,2009-03-08,06:31:55,871,2,650017,-,1,0,632626176DF1F0DF,559.0
MyDogBuster,2009-03-08,06:31:55,913,2,650015,-,1,0,3A65DCEA5F80BBD3,622.0
MyDogBuster,2009-03-08,06:32:14,843,2,650016,-,1,0,A6A6A9305A1622B2,622.0
MyDogBuster,2009-03-08,06:32:50,887,2,650018,-,1,0,8D32A9D657988CB6,557.0
MyDogBuster,2009-03-08,06:33:23,951,2,650018,-,1,0,A53B8458AD8B6025,558.0
MyDogBuster,2009-03-08,06:33:26,909,2,650017,-,1,0,5DC83FFD19039296,620.0
MyDogBuster,2009-03-08,06:34:38,859,2,650019,-,1,0,4F278BF5806ABBF2,620.0
MyDogBuster,2009-03-08,06:35:07,895,2,650019,-,1,0,681DD80DD7BFEBC0,558.0
MyDogBuster,2009-03-08,06:35:58,861,2,650017,-,1,0,FF82E3015BE77059,802.0
MyDogBuster,2009-03-08,06:36:17,849,2,650016,-,1,0,607F059F4ED158E3,842.0
MyDogBuster,2009-03-08,06:36:52,955,2,650019,-,1,0,DEF73CE0B2FC03B8,621.0
MyDogBuster,2009-03-08,06:37:45,873,2,650020,-,1,0,DD37819D5F7EF24D,622.0
MyDogBuster,2009-03-08,06:39:22,855,2,650020,-,1,0,AE57073699AF269A,734.0
MyDogBuster,2009-03-08,06:40:52,843,2,650020,-,1,0,EEC0BD1290584B04,840.0
MyDogBuster,2009-03-08,06:40:58,885,2,650020,-,1,0,D22AE83038288885,621.0
MyDogBuster,2009-03-08,06:41:05,887,2,650020,-,1,0,8EB26E215B742553,621.0
MyDogBuster,2009-03-08,06:41:13,939,2,650020,-,1,0,066244EF48EA0724,559.0
MyDogBuster,2009-03-08,06:42:09,825,2,650021,-,1,0,E9315A2C7F9C6D89,559.0
MyDogBuster,2009-03-08,06:42:18,983,2,650020,-,1,0,41C75D4369DAA2BB,623.0
MyDogBuster,2009-03-08,06:42:37,999,2,650020,-,1,0,FB10DC9454B31F30,623.0
MyDogBuster,2009-03-08,06:42:41,859,2,650021,-,1,0,283602EB4AF5C453,558.0
MyDogBuster,2009-03-08,06:43:44,833,2,650022,-,1,0,46840BCA54EA8696,618.0
MyDogBuster,2009-03-08,06:44:24,963,2,650022,-,1,0,A131034168E9F0AD,557.0
MyDogBuster,2009-03-08,06:44:57,887,2,650022,-,1,0,BE4AACB3A7ED1B4B,619.0
MyDogBuster,2009-03-08,06:47:15,885,2,650023,-,1,0,38325569FC880CFB,623.0
MyDogBuster,2009-03-08,06:48:09,943,2,650023,-,1,0,D5A192275304BCEA,624.0
MyDogBuster,2009-03-08,06:49:17,975,2,650022,-,1,0,6EAAC38515368BC1,799.0
MyDogBuster,2009-03-08,06:50:01,873,2,650023,-,1,0,A8FA92F325B9887F,824.0
MyDogBuster,2009-03-08,06:50:31,837,2,650025,-,1,0,4CF0A071DF1B50ED,558.0
MyDogBuster,2009-03-08,06:51:18,893,2,650024,-,1,0,E246955252B6EA5A,620.0
MyDogBuster,2009-03-08,06:51:26,969,2,650024,-,1,0,A1BA0295EA7C3874,621.0
MyDogBuster,2009-03-08,06:51:26,861,2,650025,-,1,0,466E02E911C544E6,557.0
MyDogBuster,2009-03-08,06:51:48,993,2,650023,-,1,0,CCB1DDE6963BC9DB,746.0
MyDogBuster,2009-03-08,06:52:01,997,2,650025,-,1,0,9B36BA1610B3F6BA,560.0
MyDogBuster,2009-03-08,06:52:40,919,2,650025,-,1,0,8B626DA925AE3650,622.0
MyDogBuster,2009-03-08,06:52:59,991,2,650025,-,1,0,B67D204C7FD2B928,622.0
MyDogBuster,2009-03-08,06:53:43,983,2,650026,-,1,0,F0FB348BF3AFDA9E,559.0
MyDogBuster,2009-03-08,06:54:04,857,2,650026,-,1,0,C7979A436FCE7FF3,620.0
MyDogBuster,2009-03-08,06:54:40,819,2,650024,-,1,0,47A35FED9E27A17F,828.0
MyDogBuster,2009-03-08,06:55:17,883,2,650027,-,1,0,678AB7F9FFC3FC59,620.0
MyDogBuster,2009-03-08,06:57:37,981,2,650027,-,1,0,BB2BB6D57E7A47C8,622.0
MyDogBuster,2009-03-08,06:58:32,991,2,650027,-,1,0,CE882FB38EAB9D2A,623.0
MyDogBuster,2009-03-08,06:59:49,927,2,650028,-,1,0,B3A51D3019183D34,558.0
MyDogBuster,2009-03-08,07:00:44,825,2,650029,-,1,0,B1DF06EF77009F33,558.0
MyDogBuster,2009-03-08,07:01:19,931,2,650029,-,1,0,D0AE89100270F670,558.0
MyDogBuster,2009-03-08,07:01:39,945,2,650028,-,1,0,A36C071D38F257B9,621.0
MyDogBuster,2009-03-08,07:01:47,817,2,650029,-,1,0,12C18E5FD9FFDE6F,621.0
MyDogBuster,2009-03-08,07:02:02,993,2,650027,-,1,0,F7581C2CE1530B78,765.0
MyDogBuster,2009-03-08,07:03:01,873,2,650031,-,1,0,62D304DEE531C6B4,558.0
MyDogBuster,2009-03-08,07:03:03,801,2,650030,-,1,0,C69B12BABB547EF9,623.0
MyDogBuster,2009-03-08,07:03:22,977,2,650030,-,1,0,86DED80F2C29ADAA,623.0
MyDogBuster,2009-03-08,07:04:09,899,2,650028,-,1,0,BAB13CB6A9B3FE38,848.0
MyDogBuster,2009-03-08,07:04:10,885,2,650029,-,1,0,BB85B3E1EAEA7748,742.0
MyDogBuster,2009-03-08,07:04:22,921,2,650031,-,1,0,5B1860F4EC53ADBA,618.0
MyDogBuster,2009-03-08,07:05:36,979,2,650031,-,1,0,DF42B2BE59D0B1A1,619.0
MyDogBuster,2009-03-08,07:08:00,843,2,650032,-,1,0,03FD6195272B8293,623.0
MyDogBuster,2009-03-08,07:08:36,945,2,650031,-,1,0,635E792BB370E4D3,837.0
MyDogBuster,2009-03-08,07:08:56,899,2,650032,-,1,0,BEFD51AA1E7F63B6,624.0
MyDogBuster,2009-03-08,07:09:08,909,2,650032,-,1,0,E2EC866963528E02,559.0
MyDogBuster,2009-03-08,07:10:01,923,2,650032,-,1,0,CB9A6060233E4F70,557.0
MyDogBuster,2009-03-08,07:10:37,933,2,650032,-,1,0,BD31399048B057B8,558.0
MyDogBuster,2009-03-08,07:12:00,939,2,650032,-,1,0,17161C29DA847BDE,621.0
MyDogBuster,2009-03-08,07:12:08,989,2,650032,-,1,0,8A376FD07A6EAC53,621.0
