kar_bon,2009-05-05,00:57:32,315,2,784270,-,1,0,FCAC3197A96F66AF,86566.0
kar_bon,2009-05-05,00:57:33,315,2,784272,-,1,0,BEB5A8409515974E,86567.0
kar_bon,2009-05-05,00:57:34,333,2,784280,-,1,0,A9401C85EE15302C,86567.0
kar_bon,2009-05-05,00:57:35,339,2,784280,-,1,0,72175B22C6F0BE78,86568.0
kar_bon,2009-05-05,00:57:36,339,2,786847,-,1,0,929B2466E098160B,38115.0
kar_bon,2009-05-05,00:57:37,339,2,786855,-,1,0,70A6C18133F435E2,38115.0
kar_bon,2009-05-05,00:57:38,315,2,786856,-,1,0,41F39B09E272F9CB,38116.0
kar_bon,2009-05-05,00:57:39,327,2,786856,-,1,0,CF132E507690EFC8,38117.0
kar_bon,2009-05-05,00:57:40,339,2,786856,-,1,0,BE5A461C91CF8A50,38117.0
kar_bon,2009-05-05,00:57:40,327,2,786858,-,1,0,3CE5D52DDB08B4AF,38117.0
kar_bon,2009-05-05,00:57:42,315,2,786861,-,1,0,C4DEF5EDBF845ECD,38119.0
kar_bon,2009-05-05,00:57:42,321,2,786863,-,1,0,0084AF98D807A198,38118.0
kar_bon,2009-05-05,00:57:42,327,2,786864,-,1,0,73A0DB01A6E9ECA7,38118.0
kar_bon,2009-05-05,00:57:44,327,2,786865,-,1,0,2D4333391062732E,38119.0
kar_bon,2009-05-05,00:57:44,321,2,786871,-,1,0,6A9F32E81F923610,38119.0
kar_bon,2009-05-05,00:57:45,315,2,786874,-,1,0,82B06EA288DE13D9,38120.0
kar_bon,2009-05-05,00:57:46,315,2,786879,-,1,0,A6D81B9200C4DAA7,38120.0
kar_bon,2009-05-05,00:57:46,327,2,786885,-,1,0,BC7B1D1A1C1CEF9A,38120.0
kar_bon,2009-05-05,00:57:47,345,2,786885,-,1,0,566DD56B3A7E5263,38120.0
kar_bon,2009-05-05,00:57:48,345,2,786886,-,1,0,1295D5220E38E435,38121.0
kar_bon,2009-05-05,00:57:48,327,2,786888,-,1,0,E35E7791C97159EE,38121.0
kar_bon,2009-05-05,00:57:50,321,2,786893,-,1,0,6B2560F11569FF92,38122.0
kar_bon,2009-05-05,00:57:50,345,2,786894,-,1,0,A562AC3E890289A2,38122.0
kar_bon,2009-05-05,00:57:51,327,2,786896,-,1,0,966BF087F4653077,38122.0
kar_bon,2009-05-05,00:57:52,315,2,786900,-,1,0,37626E69C9A8A6F4,38123.0
kar_bon,2009-05-05,00:57:53,333,2,786900,-,1,0,BA6CB6E314CFF679,38124.0
kar_bon,2009-05-05,00:57:54,321,2,786901,-,1,0,1C546D7DBE132931,38124.0
kar_bon,2009-05-05,00:57:55,321,2,786902,-,1,0,263F4392CAA637FE,38125.0
kar_bon,2009-05-05,00:57:55,339,2,786905,-,1,0,814F5A2115047CEE,38124.0
kar_bon,2009-05-05,00:57:56,345,2,786906,-,1,0,4D93B933E064E58D,38125.0
mdettweiler,2009-05-05,00:59:04,321,2,788117,-,1,0,ACD912D54ED123D1,3230.0
mdettweiler,2009-05-05,00:59:20,333,2,788120,-,1,0,6E4D2D6944AC95B2,3227.0
mdettweiler,2009-05-05,00:59:41,321,2,788121,-,1,0,4289A921B2643083,3227.0
vaughan,2009-05-05,00:59:49,327,2,788189,-,1,0,1CBF0C27201E2DB3,761.0
kar_bon,2009-05-05,01:00:16,315,2,787855,-,1,0,1C9A5F8A60B5D9D9,11700.0
mdettweiler,2009-05-05,01:00:22,315,2,788125,-,1,0,8DDF548B01A6690A,3226.0
kar_bon,2009-05-05,01:01:06,327,2,787960,-,1,0,7D8194E2E603D312,8061.0
vaughan,2009-05-05,01:01:52,321,2,788198,-,1,0,B8D45897B696D83D,789.0
vaughan,2009-05-05,01:04:18,339,2,788205,-,1,0,E281326F44E28E37,782.0
kar_bon,2009-05-05,01:05:00,315,2,787917,-,1,0,1FDEAE3730A01A7F,10039.0
mdettweiler,2009-05-05,01:10:10,321,2,788145,-,1,0,0AB50D725DADAF1C,3251.0
mdettweiler,2009-05-05,01:10:20,333,2,788151,-,1,0,9B3143115D740051,3172.0
mdettweiler,2009-05-05,01:10:38,327,2,788153,-,1,0,024494691DE8A757,3189.0
mdettweiler,2009-05-05,01:11:15,315,2,788150,-,1,0,734A00DF4DBF7F8A,3228.0
kar_bon,2009-05-05,01:14:37,321,2,787981,-,1,0,3549B248C4E01E68,8069.0
vaughan,2009-05-05,01:14:50,339,2,788951,-,1,0,F9286E0770115508,901.0
vaughan,2009-05-05,01:15:01,315,2,788965,-,1,0,1155DAC39BDADE06,789.0
kar_bon,2009-05-05,01:15:43,345,2,787872,-,1,0,DCAE310DB6031AF5,11665.0
vaughan,2009-05-05,01:19:44,345,2,788971,-,1,0,285B440A2FBEF500,927.0
kar_bon,2009-05-05,01:20:25,345,2,787881,-,1,0,1922EE07EDBF4C77,11737.0
kar_bon,2009-05-05,01:20:48,345,2,787939,-,1,0,C1FFD2B9ED00B04E,9978.0
mdettweiler,2009-05-05,01:20:52,333,2,788168,-,1,0,68BDC35D798D8941,3248.0
mdettweiler,2009-05-05,01:21:05,339,2,788169,-,1,0,BA8C1E9786934560,3245.0
mdettweiler,2009-05-05,01:21:24,315,2,788170,-,1,0,B64818E0442B3720,3238.0
mdettweiler,2009-05-05,01:22:00,315,2,788174,-,1,0,09FD6C520173CD35,3237.0
vaughan,2009-05-05,01:27:31,321,2,788981,-,1,0,6F984D17D9F0CFAC,761.0
kar_bon,2009-05-05,01:28:10,339,2,788031,-,1,0,908489F78727E780,8081.0
vaughan,2009-05-05,01:28:11,333,2,788988,-,1,0,07BA7A88792BBB5E,791.0
mdettweiler,2009-05-05,01:31:35,333,2,788180,-,1,0,23B3A8F65119D271,3246.0
mdettweiler,2009-05-05,01:31:49,315,2,788182,-,1,0,AE92376DAAAE5A2C,3245.0
mdettweiler,2009-05-05,01:32:07,345,2,788182,-,1,0,11507C86FBF4033C,3235.0
mdettweiler,2009-05-05,01:32:44,333,2,788186,-,1,0,5A501E35A51074F8,3236.0
vaughan,2009-05-05,01:32:45,333,2,788994,-,1,0,601F19CC13DBD323,782.0
kar_bon,2009-05-05,01:36:25,345,2,787927,-,1,0,5BD0391E64DC87B7,11734.0
kar_bon,2009-05-05,01:36:28,315,2,787968,-,1,0,EECFCA6BC9A31BC4,9911.0
kar_bon,2009-05-05,01:40:57,333,2,787931,-,1,0,8BA5A8E6918A12C9,11798.0
vaughan,2009-05-05,01:41:22,327,2,789021,-,1,0,20E8B4E97A40E3C9,791.0
kar_bon,2009-05-05,01:41:50,315,2,788052,-,1,0,32E5A23AAA6B154C,8097.0
mdettweiler,2009-05-05,01:42:19,327,2,788193,-,1,0,D587C07B32588A19,3238.0
mdettweiler,2009-05-05,01:42:33,321,2,788197,-,1,0,CB1032B2A9CD65AF,3239.0
vaughan,2009-05-05,01:42:35,339,2,789013,-,1,0,084BAC773331CB67,904.0
mdettweiler,2009-05-05,01:42:55,345,2,788199,-,1,0,3B32252858D9026A,3238.0
mdettweiler,2009-05-05,01:43:29,327,2,788205,-,1,0,A1ED005A80918FD5,3230.0
vaughan,2009-05-05,01:45:46,327,2,789041,-,1,0,654CC4F803A427D1,781.0
kar_bon,2009-05-05,01:52:39,339,2,788017,-,1,0,D52B487273A87D4C,9893.0
mdettweiler,2009-05-05,01:53:02,315,2,788939,-,1,0,A6F8C361DFF517A9,3238.0
mdettweiler,2009-05-05,01:53:18,333,2,788946,-,1,0,375BD700D818CAA3,3238.0
mdettweiler,2009-05-05,01:53:39,333,2,788948,-,1,0,69468EE6EEE48D08,3238.0
mdettweiler,2009-05-05,01:54:13,315,2,788956,-,1,0,EBE37796451145C6,3231.0
kar_bon,2009-05-05,01:55:22,315,2,788075,-,1,0,7A726AB19C263427,8103.0
kar_bon,2009-05-05,01:56:12,339,2,787951,-,1,0,7B880A7642AA6397,11766.0
vaughan,2009-05-05,01:56:15,327,2,789056,-,1,0,954BBB0902818550,893.0
vaughan,2009-05-05,01:57:36,345,2,789069,-,1,0,AB25DB03CA2022F4,902.0
kar_bon,2009-05-05,02:00:46,333,2,787959,-,1,0,B126468B9820D745,11826.0
vaughan,2009-05-05,02:01:08,339,2,789075,-,1,0,995806A53A5B8BD9,922.0
mdettweiler,2009-05-05,02:04:24,321,2,788977,-,1,0,BB0A388992CF31C6,3226.0
mdettweiler,2009-05-05,02:04:57,333,2,788978,-,1,0,83219456E741D89E,3222.0
mdettweiler,2009-05-05,02:05:51,339,2,788975,-,1,0,FD82C2176D4CD72B,3341.0
mdettweiler,2009-05-05,02:06:05,345,2,788976,-,1,0,F2A753F30EBC66C7,3345.0
kar_bon,2009-05-05,02:08:47,327,2,788098,-,1,0,3352CD63BDA6F910,8101.0
kar_bon,2009-05-05,02:08:47,339,2,788051,-,1,0,EF7DF766AB73C6D2,9857.0
vaughan,2009-05-05,02:10:16,333,2,789104,-,1,0,6D015A0D14ADE93D,760.0
vaughan,2009-05-05,02:12:54,345,2,789100,-,1,0,E4EE619D3B1E5940,937.0
vaughan,2009-05-05,02:14:09,315,2,789106,-,1,0,B47B0A4F360DBDC2,782.0
mdettweiler,2009-05-05,02:15:42,327,2,789012,-,1,0,36A5334CB90CE5B0,3222.0
kar_bon,2009-05-05,02:15:55,333,2,787976,-,1,0,55A04F9E35C68A22,11786.0
mdettweiler,2009-05-05,02:16:49,321,2,789005,-,1,0,7ACD9B536BB723C7,3344.0
mdettweiler,2009-05-05,02:17:12,345,2,789006,-,1,0,DE64A456C608D334,3348.0
mdettweiler,2009-05-05,02:18:38,339,2,789003,-,1,0,C97699DCB85F2A13,3466.0
kar_bon,2009-05-05,02:20:37,345,2,787995,-,1,0,2BDF6E17299AB7BD,11839.0
kar_bon,2009-05-05,02:22:26,333,2,788127,-,1,0,2BB4BDC5D7D352CB,8117.0
vaughan,2009-05-05,02:22:59,315,2,789122,-,1,0,B29AEE9FCE4FE1D5,763.0
kar_bon,2009-05-05,02:24:16,315,2,788078,-,1,0,B60FE02693B6090B,9777.0
vaughan,2009-05-05,02:26:03,321,2,789125,-,1,0,83B4F552EE5D7DFA,790.0
mdettweiler,2009-05-05,02:26:27,327,2,789033,-,1,0,8DA332714D52FCE6,3223.0
vaughan,2009-05-05,02:27:12,333,2,789126,-,1,0,BFE7370543B33797,783.0
mdettweiler,2009-05-05,02:27:33,327,2,789024,-,1,0,D7BAF42F3FA1DF21,3344.0
mdettweiler,2009-05-05,02:29:22,315,2,789022,-,1,0,C0344706A79B967B,3467.0
mdettweiler,2009-05-05,02:29:58,345,2,789024,-,1,0,1F5516AEA43C853B,3471.0
vaughan,2009-05-05,02:35:51,327,2,789144,-,1,0,C8A024E0F2DB6647,772.0
kar_bon,2009-05-05,02:36:06,327,2,788040,-,1,0,939BD8F0F203D473,11829.0
kar_bon,2009-05-05,02:36:33,321,2,788157,-,1,0,36EDFB2D9DC29AB1,8159.0
mdettweiler,2009-05-05,02:38:17,327,2,789069,-,1,0,63C7F754690212F9,3344.0
mdettweiler,2009-05-05,02:39:12,339,2,789073,-,1,0,F5CFBD41563548B7,3343.0
kar_bon,2009-05-05,02:39:12,339,2,788113,-,1,0,D0E485A957BB26E3,9674.0
mdettweiler,2009-05-05,02:40:09,321,2,789062,-,1,0,227EC1CDD2962799,3470.0
vaughan,2009-05-05,02:40:21,327,2,789153,-,1,0,0351A98A6D7B0F04,789.0
kar_bon,2009-05-05,02:40:38,315,2,788045,-,1,0,CBAB8C9E422FB45D,11867.0
mdettweiler,2009-05-05,02:40:42,321,2,789070,-,1,0,45CDEBC19A26371C,3467.0
vaughan,2009-05-05,02:41:36,345,2,789150,-,1,0,C1C0AF14C05DE7E8,934.0
vaughan,2009-05-05,02:48:29,321,2,789166,-,1,0,6DF9FA1A92EF7507,758.0
mdettweiler,2009-05-05,02:49:57,321,2,789087,-,1,0,D1137DCC39238215,3344.0
kar_bon,2009-05-05,02:50:34,339,2,788177,-,1,0,25D212E11DB3300A,8193.0
mdettweiler,2009-05-05,02:51:04,345,2,789079,-,1,0,0A0A7CEF6076EBA6,3466.0
mdettweiler,2009-05-05,02:51:28,333,2,789084,-,1,0,1986DA4D4D598638,3469.0
mdettweiler,2009-05-05,02:52:55,345,2,789076,-,1,0,A7344A0674463DE5,3593.0
vaughan,2009-05-05,02:53:15,321,2,789181,-,1,0,A5B2B860CE9F2EBB,775.0
kar_bon,2009-05-05,02:55:06,315,2,788142,-,1,0,5E3F9243B879F4A7,9619.0
kar_bon,2009-05-05,02:55:30,339,2,788071,-,1,0,E7551810E47C175C,11832.0
vaughan,2009-05-05,02:57:01,345,2,789184,-,1,0,E8575D19301FE7C0,925.0
kar_bon,2009-05-05,02:59:58,333,2,788079,-,1,0,ACCE207007DCE949,11865.0
mdettweiler,2009-05-05,03:00:41,315,2,789107,-,1,0,01A73DF22F4EE1E0,3344.0
vaughan,2009-05-05,03:01:07,315,2,789186,-,1,0,0EAF0C9FD48DA1E0,758.0
mdettweiler,2009-05-05,03:01:50,327,2,789112,-,1,0,D46D06F938F9BFA9,3345.0
mdettweiler,2009-05-05,03:02:13,327,2,789106,-,1,0,E0A029274E688865,3469.0
mdettweiler,2009-05-05,03:03:39,315,2,789110,-,1,0,BB64CB9AD4DD4FFA,3468.0
kar_bon,2009-05-05,03:03:58,339,2,788191,-,1,0,E6AC8AA42D56A62B,8190.0
vaughan,2009-05-05,03:06:10,333,2,789210,-,1,0,F1124534AE9AFB02,775.0
vaughan,2009-05-05,03:09:59,333,2,789216,-,1,0,4987B5CEB50982C1,778.0
mdettweiler,2009-05-05,03:11:25,315,2,789127,-,1,0,D53AC6D0F342875E,3343.0
kar_bon,2009-05-05,03:11:30,345,2,788176,-,1,0,15FE4277431285F1,9596.0
mdettweiler,2009-05-05,03:12:36,327,2,789129,-,1,0,5BBCACB76B79D13B,3347.0
mdettweiler,2009-05-05,03:13:00,333,2,789131,-,1,0,B6FE880DB926F8FE,3348.0
vaughan,2009-05-05,03:13:43,315,2,789228,-,1,0,FB1EFBB81C84E41E,757.0
mdettweiler,2009-05-05,03:14:24,333,2,789134,-,1,0,2D2A4518D9F15D52,3346.0
kar_bon,2009-05-05,03:14:59,321,2,788113,-,1,0,198BBEB367076A8E,11838.0
kar_bon,2009-05-05,03:17:39,321,2,788962,-,1,0,0492E44ED2CAED16,8193.0
vaughan,2009-05-05,03:19:06,315,2,789238,-,1,0,33F0814007A332F7,776.0
kar_bon,2009-05-05,03:19:35,315,2,788116,-,1,0,B4B4F6FF14EB3311,11872.0
vaughan,2009-05-05,03:22:59,321,2,789238,-,1,0,4F609BE981681958,780.0
mdettweiler,2009-05-05,03:23:21,333,2,789155,-,1,0,9E4BD524FFB60DC7,3348.0
mdettweiler,2009-05-05,03:23:45,315,2,789165,-,1,0,70975A40C4D1AA97,3227.0
mdettweiler,2009-05-05,03:24:10,339,2,789151,-,1,0,BEB6E998AB7729FE,3463.0
mdettweiler,2009-05-05,03:25:08,333,2,789159,-,1,0,797A2532F9707C4E,3346.0
kar_bon,2009-05-05,03:26:54,327,2,788196,-,1,0,D9007524D9E54717,9512.0
vaughan,2009-05-05,03:28:41,339,2,789249,-,1,0,4DB1488643EAED33,898.0
vaughan,2009-05-05,03:32:01,315,2,789262,-,1,0,80A89FB9ECAA5357,776.0
mdettweiler,2009-05-05,03:34:07,327,2,789173,-,1,0,7C6A97D53F45EF09,3350.0
kar_bon,2009-05-05,03:34:15,345,2,788979,-,1,0,032C375A7BCD2757,8379.0
mdettweiler,2009-05-05,03:34:30,327,2,789184,-,1,0,F3E330B5A4861C34,3228.0
kar_bon,2009-05-05,03:34:36,315,2,788147,-,1,0,4852A9A63E16C6E7,11853.0
mdettweiler,2009-05-05,03:35:52,321,2,789177,-,1,0,76225A4CE30BEB0D,3344.0
mdettweiler,2009-05-05,03:36:56,339,2,789175,-,1,0,1F1AB5481821A4E0,3464.0
vaughan,2009-05-05,03:38:22,339,2,789265,-,1,0,4968942FAA60F985,923.0
kar_bon,2009-05-05,03:39:13,321,2,788158,-,1,0,DF2A772D7A04611A,11884.0
kar_bon,2009-05-05,03:42:30,327,2,788972,-,1,0,55E244D2E046D5D3,9450.0
vaughan,2009-05-05,03:43:40,345,2,789279,-,1,0,15C5C4997AFAF257,899.0
mdettweiler,2009-05-05,03:44:52,315,2,789199,-,1,0,C48BE6F87E678308,3228.0
vaughan,2009-05-05,03:44:56,315,2,789286,-,1,0,BC3F3788320CEA45,775.0
mdettweiler,2009-05-05,03:45:16,327,2,789202,-,1,0,E869C71296DF6A44,3228.0
mdettweiler,2009-05-05,03:46:40,333,2,789207,-,1,0,D51CF56F013B8267,3225.0
mdettweiler,2009-05-05,03:47:40,327,2,789188,-,1,0,24BADD3BB5B9DFEF,3463.0
kar_bon,2009-05-05,03:47:51,315,2,789016,-,1,0,F584AF1DC6A98855,8381.0
vaughan,2009-05-05,03:51:19,315,2,789299,-,1,0,F1B405730C3211A0,777.0
kar_bon,2009-05-05,03:54:15,333,2,788178,-,1,0,6A1C82334F7C8B98,11872.0
mdettweiler,2009-05-05,03:55:37,333,2,789228,-,1,0,5EF00FAA2B8EA918,3227.0
mdettweiler,2009-05-05,03:56:00,327,2,789232,-,1,0,8BA2BAD9D60B6089,3227.0
mdettweiler,2009-05-05,03:58:25,333,2,789227,-,1,0,9CE8FE7C083AE08F,3464.0
kar_bon,2009-05-05,03:58:29,315,2,788998,-,1,0,DB24B96DB76C28D2,9461.0
vaughan,2009-05-05,03:58:38,339,2,789303,-,1,0,97C33E2D8AB31776,898.0
kar_bon,2009-05-05,03:58:55,327,2,788188,-,1,0,C283F9FB730AC99A,11899.0
mdettweiler,2009-05-05,03:59:26,339,2,789233,-,1,0,9FF3171B57E9BCA1,3347.0
vaughan,2009-05-05,04:00:14,345,2,789312,-,1,0,8F04E77EB1F06E47,918.0
kar_bon,2009-05-05,04:01:16,327,2,789058,-,1,0,AD11A7A5DA1ECF7A,8366.0
vaughan,2009-05-05,04:06:43,339,2,789333,-,1,0,6140B2B2A0155A99,924.0
mdettweiler,2009-05-05,04:06:45,327,2,789249,-,1,0,C50FC18A19317F82,3226.0
mdettweiler,2009-05-05,04:08:25,345,2,789247,-,1,0,0FC6E6605A3FECDB,3349.0
mdettweiler,2009-05-05,04:09:11,315,2,789240,-,1,0,CD47DF88A2C7F42B,3466.0
vaughan,2009-05-05,04:11:18,327,2,789348,-,1,0,E795DD2C04D2B608,760.0
mdettweiler,2009-05-05,04:12:12,339,2,789253,-,1,0,D924AC410DADFA77,3468.0
vaughan,2009-05-05,04:13:09,327,2,789353,-,1,0,1F158F434BD97F1C,775.0
kar_bon,2009-05-05,04:14:41,315,2,789045,-,1,0,5C23F36F8EFE2538,9493.0
kar_bon,2009-05-05,04:14:41,315,2,789091,-,1,0,E4186711C23C85EB,8359.0
kar_bon,2009-05-05,04:17:29,345,2,788751,-,1,0,D65BFEE0FAAA65A5,12096.0
kar_bon,2009-05-05,04:18:34,333,2,788955,-,1,0,CC7BFBA41A983FE3,11898.0
mdettweiler,2009-05-05,04:19:11,327,2,789266,-,1,0,8A37815C55119B59,3350.0
mdettweiler,2009-05-05,04:19:30,339,2,789269,-,1,0,82449F104F200815,3345.0
mdettweiler,2009-05-05,04:21:56,345,2,789271,-,1,0,F4EACD2FF77C1BCE,3466.0
vaughan,2009-05-05,04:22:07,345,2,789360,-,1,0,0FE98E068258B29F,924.0
mdettweiler,2009-05-05,04:24:21,315,2,789274,-,1,0,CC7FB1B6D8635DF7,3553.0
vaughan,2009-05-05,04:26:07,321,2,789381,-,1,0,05F3AEB7C1195EA4,778.0
vaughan,2009-05-05,04:26:16,339,2,789376,-,1,0,B2F87D8A4ED389A9,899.0
kar_bon,2009-05-05,04:28:06,321,2,789117,-,1,0,83702FB47582B11F,8360.0
mdettweiler,2009-05-05,04:29:56,327,2,789288,-,1,0,2894BF31530F3C3C,3349.0
kar_bon,2009-05-05,04:30:21,315,2,789076,-,1,0,1EA1103806E145AB,9462.0
mdettweiler,2009-05-05,04:32:17,345,2,789291,-,1,0,504C0923DFBA9C6F,3467.0
mdettweiler,2009-05-05,04:32:42,321,2,789294,-,1,0,2A453DF746CCED89,3346.0
mdettweiler,2009-05-05,04:35:44,339,2,789293,-,1,0,23C6EB193382B51A,3592.0
vaughan,2009-05-05,04:37:31,339,2,789397,-,1,0,02A872AAAF9E8A9C,925.0
vaughan,2009-05-05,04:38:56,327,2,789408,-,1,0,D3B23359112A1CDD,760.0
mdettweiler,2009-05-05,04:40:39,333,2,789311,-,1,0,1EAFBC6ACF6A358D,3347.0
kar_bon,2009-05-05,04:41:24,345,2,788992,-,1,0,33AE3EC48426B459,12342.0
kar_bon,2009-05-05,04:41:25,315,2,789138,-,1,0,211FA64CFB5665B1,8339.0
vaughan,2009-05-05,04:41:27,339,2,789407,-,1,0,C46E6F174CAFCA12,921.0
kar_bon,2009-05-05,04:42:39,345,2,788994,-,1,0,2D738BD97298EDBD,12134.0
mdettweiler,2009-05-05,04:43:27,327,2,789329,-,1,0,E6809AD3F7BE89C2,3347.0
mdettweiler,2009-05-05,04:45:04,339,2,789319,-,1,0,BEBE6E5E31ED9B0D,3588.0
kar_bon,2009-05-05,04:45:56,321,2,789118,-,1,0,0CC053370FBCBD23,9429.0
mdettweiler,2009-05-05,04:46:30,315,2,789326,-,1,0,836A9588B993C135,3590.0
vaughan,2009-05-05,04:50:29,327,2,789425,-,1,0,C07F3B58C300CD7A,779.0
mdettweiler,2009-05-05,04:51:27,333,2,789338,-,1,0,909D171B02C402A6,3350.0
vaughan,2009-05-05,04:53:54,345,2,789426,-,1,0,456B71D1F241EF4F,899.0
mdettweiler,2009-05-05,04:54:11,315,2,789346,-,1,0,483A794B11A090BE,3346.0
vaughan,2009-05-05,04:54:23,315,2,789436,-,1,0,646D030943214779,776.0
mdettweiler,2009-05-05,04:55:49,333,2,789344,-,1,0,C0B900096F1852F9,3589.0
kar_bon,2009-05-05,04:57:23,345,2,789171,-,1,0,D5E95CF7CF6D7F93,8450.0
mdettweiler,2009-05-05,04:59:15,339,2,789349,-,1,0,B4C5023E1007152C,3589.0
kar_bon,2009-05-05,05:01:04,315,2,789042,-,1,0,803CB801AD9C1F6C,12279.0
kar_bon,2009-05-05,05:01:55,333,2,789146,-,1,0,62D131D1FF8977D9,9459.0
mdettweiler,2009-05-05,05:02:12,315,2,789362,-,1,0,0A53EF403F47AB93,3227.0
mdettweiler,2009-05-05,05:04:57,333,2,789375,-,1,0,44DE44880F896FB7,3346.0
vaughan,2009-05-05,05:05:53,345,2,789447,-,1,0,16B0D1CCF4850141,924.0
kar_bon,2009-05-05,05:06:05,345,2,789046,-,1,0,CC216DEF8E6525A2,12309.0
vaughan,2009-05-05,05:06:31,333,2,789459,-,1,0,421368209A286703,757.0
vaughan,2009-05-05,05:07:18,315,2,789469,-,1,0,4967DD4DBC15FD9A,776.0
mdettweiler,2009-05-05,05:08:35,339,2,789361,-,1,0,C4DB22D8802E88F5,3710.0
mdettweiler,2009-05-05,05:12:03,339,2,789379,-,1,0,E09EFBD11FB1FF25,3591.0
kar_bon,2009-05-05,05:13:19,345,2,789190,-,1,0,5EBDA04CC97A4737,8565.0
mdettweiler,2009-05-05,05:14:58,339,2,789392,-,1,0,B458F20856A46317,3347.0
mdettweiler,2009-05-05,05:15:41,333,2,789395,-,1,0,DAA2C13303C89401,3225.0
kar_bon,2009-05-05,05:17:48,321,2,789174,-,1,0,5BED920C54DBBCFD,9516.0
vaughan,2009-05-05,05:18:51,315,2,789485,-,1,0,9F68AE8A33C4BFC5,778.0
vaughan,2009-05-05,05:19:08,315,2,789490,-,1,0,0514CB8F4385E60D,757.0
mdettweiler,2009-05-05,05:19:20,327,2,789393,-,1,0,CAFBB5D3F91868A2,3590.0
kar_bon,2009-05-05,05:20:49,327,2,789096,-,1,0,5FA528500EB5BED6,12277.0
vaughan,2009-05-05,05:22:38,339,2,789493,-,1,0,D765CE3F879E3EFE,920.0
mdettweiler,2009-05-05,05:22:48,327,2,789405,-,1,0,902ED6115D1FA4FA,3507.0
kar_bon,2009-05-05,05:26:04,327,2,789105,-,1,0,10DE34A03A58EDDB,12318.0
mdettweiler,2009-05-05,05:26:28,315,2,789420,-,1,0,A211A7DAA080AE07,3226.0
mdettweiler,2009-05-05,05:27:46,339,2,789416,-,1,0,D40FF0A6DDCAFC8A,3470.0
kar_bon,2009-05-05,05:29:20,339,2,789235,-,1,0,423421BE5939EFC1,8722.0
mdettweiler,2009-05-05,05:30:06,315,2,789419,-,1,0,36381633623D9D00,3469.0
vaughan,2009-05-05,05:31:45,327,2,789509,-,1,0,C03E28A5737E9728,758.0
vaughan,2009-05-05,05:31:50,327,2,789504,-,1,0,797DCCDFF7D8AC82,780.0
mdettweiler,2009-05-05,05:33:33,327,2,789420,-,1,0,15DF59063049E966,3469.0
kar_bon,2009-05-05,05:33:59,315,2,789211,-,1,0,CE6B3F8469F7B02F,9533.0
mdettweiler,2009-05-05,05:37:13,321,2,789437,-,1,0,105C0A0BC9A8EE1D,3226.0
vaughan,2009-05-05,05:37:59,345,2,789519,-,1,0,7758D4881A0B0B90,921.0
mdettweiler,2009-05-05,05:38:32,321,2,789430,-,1,0,7E21F6C612A48E8C,3473.0
mdettweiler,2009-05-05,05:42:53,339,2,789439,-,1,0,E8B72C8CEC8623C1,3469.0
kar_bon,2009-05-05,05:43:20,333,2,789255,-,1,0,7E09AD453C937289,8742.0
kar_bon,2009-05-05,05:43:42,345,2,789127,-,1,0,13A6DEF76CF318BD,12467.0
mdettweiler,2009-05-05,05:44:18,321,2,789446,-,1,0,157FBFBBDB3853E0,3468.0
kar_bon,2009-05-05,05:45:11,315,2,789135,-,1,0,D4624F8462E723FE,12274.0
vaughan,2009-05-05,05:46:44,345,2,789547,-,1,0,23BBA37111BB5ADC,900.0
vaughan,2009-05-05,05:47:13,345,2,789549,-,1,0,371502DEE9C486EF,923.0
mdettweiler,2009-05-05,05:47:58,321,2,789463,-,1,0,70691CD22056FCD9,3227.0
vaughan,2009-05-05,05:50:55,327,2,789554,-,1,0,3BE2F84519B74359,777.0
mdettweiler,2009-05-05,05:51:20,345,2,789456,-,1,0,152ECC82C5DFD808,3594.0
kar_bon,2009-05-05,05:52:55,339,2,789247,-,1,0,2AEC19DF20FC2D12,9685.0
mdettweiler,2009-05-05,05:53:39,327,2,789474,-,1,0,6D39115D985884E2,3470.0
mdettweiler,2009-05-05,05:57:03,345,2,789475,-,1,0,BA12BA753E7D56BC,3468.0
mdettweiler,2009-05-05,05:58:44,315,2,789484,-,1,0,1F219619F6A68217,3228.0
vaughan,2009-05-05,06:00:11,315,2,789566,-,1,0,18D5222F14247DCF,778.0
vaughan,2009-05-05,06:01:41,345,2,789564,-,1,0,B3CC2B1B7BB58029,898.0
mdettweiler,2009-05-05,06:02:06,333,2,789480,-,1,0,70F8A36CD3A6120D,3594.0
vaughan,2009-05-05,06:03:50,321,2,789574,-,1,0,92B6CFFBFB0867F9,775.0
mdettweiler,2009-05-05,06:04:23,315,2,789495,-,1,0,566DD8F196EA9A25,3348.0
mdettweiler,2009-05-05,06:07:49,333,2,789498,-,1,0,25CC0539E7C5A7DD,3346.0
mdettweiler,2009-05-05,06:09:28,321,2,789503,-,1,0,D90B14A5375AC017,3227.0
kar_bon,2009-05-05,06:11:57,315,2,789167,-,1,0,E14D741424E8A7FB,12952.0
kar_bon,2009-05-05,06:12:01,339,2,789291,-,1,0,6E94653BE6495715,9466.0
mdettweiler,2009-05-05,06:12:53,315,2,789502,-,1,0,9FC7DB09F914766C,3475.0
vaughan,2009-05-05,06:14:18,321,2,789583,-,1,0,B95C83193A223CDA,757.0
mdettweiler,2009-05-05,06:15:10,333,2,789510,-,1,0,7A36786F5575FCC9,3350.0
