MyDogBuster,2009-04-11,03:39:31,969,2,666213,-,1,0,4DC28B81E95A9BA1,639.0
MyDogBuster,2009-04-11,03:41:15,915,2,666214,-,1,0,D09979711CDB2A32,572.0
MyDogBuster,2009-04-11,03:43:41,917,2,666214,-,1,0,4A48B10D596C84E5,636.0
MyDogBuster,2009-04-11,03:43:43,861,2,666215,-,1,0,9277C7745CEDF927,635.0
MyDogBuster,2009-04-11,03:44:38,979,2,666215,-,1,0,113F6F2541BF77E3,572.0
MyDogBuster,2009-04-11,03:44:58,879,2,666216,-,1,0,0A2A1525D633B329,573.0
MyDogBuster,2009-04-11,03:45:54,947,2,666216,-,1,0,D7DC0E0F1D206BE7,571.0
MyDogBuster,2009-04-11,03:47:53,861,2,666217,-,1,0,9420590405250763,633.0
MyDogBuster,2009-04-11,03:48:19,931,2,666217,-,1,0,CFE3B86C5FE99453,634.0
MyDogBuster,2009-04-11,03:49:07,939,2,666217,-,1,0,9C1C5A9425811025,638.0
MyDogBuster,2009-04-11,03:49:09,945,2,666217,-,1,0,1AFF6A30E5A9693F,636.0
MyDogBuster,2009-04-11,03:49:26,885,2,666218,-,1,0,3CF147377C8DB9CB,638.0
MyDogBuster,2009-04-11,03:49:59,911,2,666218,-,1,0,A6E574973704B668,638.0
MyDogBuster,2009-04-11,03:50:09,859,2,666219,-,1,0,33D9F7FD7268CF7F,638.0
MyDogBuster,2009-04-11,03:50:47,895,2,666219,-,1,0,B0B3E0B0CA627E97,572.0
MyDogBuster,2009-04-11,03:54:09,855,2,666220,-,1,0,2785DE9A7933FAD4,571.0
MyDogBuster,2009-04-11,03:54:16,931,2,666219,-,1,0,0FAC201B2EE567A5,635.0
MyDogBuster,2009-04-11,03:54:20,973,2,666219,-,1,0,EE3377ABC75E906E,637.0
MyDogBuster,2009-04-11,03:54:29,887,2,666220,-,1,0,770DE47AF99A921D,571.0
MyDogBuster,2009-04-11,03:55:27,897,2,666220,-,1,0,CE851EA60589F047,573.0
MyDogBuster,2009-04-11,03:58:25,923,2,666220,-,1,0,F5BBC1CEAC0C3265,632.0
MyDogBuster,2009-04-11,03:58:55,929,2,666220,-,1,0,012FBE2A5D0B3BF3,636.0
MyDogBuster,2009-04-11,03:59:43,995,2,666220,-,1,0,FB7BD75AC9FB70CD,634.0
MyDogBuster,2009-04-11,03:59:44,987,2,666220,-,1,0,0206606FE409E607,637.0
MyDogBuster,2009-04-11,04:00:03,865,2,666221,-,1,0,CDCAD5C764C761E2,637.0
MyDogBuster,2009-04-11,04:00:19,979,2,666221,-,1,0,2B7AB3B5CCBBA415,572.0
MyDogBuster,2009-04-11,04:00:37,931,2,666221,-,1,0,4D3F61A2071290FF,638.0
MyDogBuster,2009-04-11,04:00:47,967,2,666221,-,1,0,192567E0AF00EABE,638.0
MyDogBuster,2009-04-11,04:03:41,887,2,666222,-,1,0,6D57071690FD796B,572.0
MyDogBuster,2009-04-11,04:04:01,951,2,666222,-,1,0,57A5B0E920287CA6,572.0
MyDogBuster,2009-04-11,04:04:52,917,2,666222,-,1,0,3D70AFD24E0545CB,636.0
MyDogBuster,2009-04-11,04:04:55,921,2,666222,-,1,0,E49F70AD0C09931A,635.0
MyDogBuster,2009-04-11,04:04:58,901,2,666223,-,1,0,7DF36ED1800B37D6,571.0
MyDogBuster,2009-04-11,04:08:58,919,2,666223,-,1,0,4A432DFBF92B75E0,633.0
MyDogBuster,2009-04-11,04:09:30,943,2,666223,-,1,0,5B0D4D16CB07CE10,635.0
MyDogBuster,2009-04-11,04:09:52,873,2,666224,-,1,0,7F1610D115452D9F,573.0
MyDogBuster,2009-04-11,04:10:19,999,2,666223,-,1,0,DC1AC0D668081DAE,636.0
MyDogBuster,2009-04-11,04:10:22,825,2,666224,-,1,0,10CF45505CDD6927,638.0
MyDogBuster,2009-04-11,04:10:42,827,2,666224,-,1,0,042BCE7F04501C56,639.0
MyDogBuster,2009-04-11,04:11:15,875,2,666224,-,1,0,8728ABB415486F5A,639.0
MyDogBuster,2009-04-11,04:11:25,899,2,666224,-,1,0,202360D4B3FF44DE,638.0
MyDogBuster,2009-04-11,04:13:13,927,2,666224,-,1,0,E3A9F006C348DC82,572.0
MyDogBuster,2009-04-11,04:13:33,937,2,666225,-,1,0,0C40D643AC2A0F67,573.0
MyDogBuster,2009-04-11,04:14:29,911,2,666226,-,1,0,9E37606AE2819C4C,571.0
MyDogBuster,2009-04-11,04:15:27,951,2,666225,-,1,0,DF60370B6125E881,635.0
MyDogBuster,2009-04-11,04:15:31,887,2,666226,-,1,0,0FF16A81175030AC,636.0
MyDogBuster,2009-04-11,04:19:24,859,2,666227,-,1,0,57D69DF57D34D7E6,572.0
MyDogBuster,2009-04-11,04:19:29,917,2,666226,-,1,0,08A09DF5AF154580,631.0
MyDogBuster,2009-04-11,04:20:06,825,2,666227,-,1,0,3DB60C57E8CD7FFC,636.0
MyDogBuster,2009-04-11,04:20:54,901,2,666227,-,1,0,B96F528D0543D656,635.0
MyDogBuster,2009-04-11,04:21:01,973,2,666227,-,1,0,3E2914841ACBFB30,639.0
MyDogBuster,2009-04-11,04:21:19,999,2,666227,-,1,0,E2636A8B9776E92C,637.0
MyDogBuster,2009-04-11,04:21:53,809,2,666228,-,1,0,DE1F6CDB7E3B0776,638.0
MyDogBuster,2009-04-11,04:22:04,839,2,666228,-,1,0,FBE2C0E617B783B1,639.0
MyDogBuster,2009-04-11,04:22:45,959,2,666228,-,1,0,0D1DEEF3A0926CA6,572.0
MyDogBuster,2009-04-11,04:23:05,975,2,666228,-,1,0,B47B3D7CC07EFA0F,572.0
MyDogBuster,2009-04-11,04:24:02,977,2,666228,-,1,0,300F5FB3F4A3297E,573.0
MyDogBuster,2009-04-11,04:26:03,987,2,666228,-,1,0,4658E134029D6844,636.0
MyDogBuster,2009-04-11,04:26:06,801,2,666229,-,1,0,93ACB216AFBB856E,635.0
MyDogBuster,2009-04-11,04:28:57,855,2,666229,-,1,0,21BB10AECCCD7D77,573.0
MyDogBuster,2009-04-11,04:30:01,961,2,666229,-,1,0,2CEA407694B63777,632.0
MyDogBuster,2009-04-11,04:30:41,975,2,666229,-,1,0,7BC2B882A13377F0,635.0
MyDogBuster,2009-04-11,04:31:30,999,2,666229,-,1,0,7800F54D39A7D644,636.0
MyDogBuster,2009-04-11,04:31:39,861,2,666230,-,1,0,EBEF50C410BC2261,638.0
MyDogBuster,2009-04-11,04:31:57,875,2,666230,-,1,0,51CE8687CACA961A,638.0
MyDogBuster,2009-04-11,04:32:17,863,2,666232,-,1,0,24943694263932EB,572.0
MyDogBuster,2009-04-11,04:32:32,885,2,666230,-,1,0,F5384EC040BF2282,639.0
MyDogBuster,2009-04-11,04:32:38,957,2,666232,-,1,0,0651F14BBD24483D,573.0
MyDogBuster,2009-04-11,04:32:41,909,2,666231,-,1,0,420FEA4438959B54,637.0
MyDogBuster,2009-04-11,04:33:33,879,2,666233,-,1,0,376585002C2BA118,571.0
MyDogBuster,2009-04-11,04:36:39,955,2,666233,-,1,0,3FDB92CA0B54E507,636.0
MyDogBuster,2009-04-11,04:36:42,885,2,666234,-,1,0,62A6B8B46A10AB12,636.0
MyDogBuster,2009-04-11,04:38:29,941,2,666234,-,1,0,366C507F8509903D,573.0
MyDogBuster,2009-04-11,04:40:34,945,2,666234,-,1,0,8F8660C7BFD259AE,633.0
MyDogBuster,2009-04-11,04:41:17,841,2,666235,-,1,0,E6B95760BC787104,636.0
MyDogBuster,2009-04-11,04:41:49,969,2,666235,-,1,0,C04CC2A4D8056FB6,572.0
MyDogBuster,2009-04-11,04:42:04,843,2,666235,-,1,0,F4F94DFBB8CBA477,634.0
MyDogBuster,2009-04-11,04:42:09,987,2,666236,-,1,0,99BD09159092C40E,571.0
MyDogBuster,2009-04-11,04:42:16,885,2,666235,-,1,0,89171D6ECE9389E7,637.0
MyDogBuster,2009-04-11,04:42:34,909,2,666235,-,1,0,BF296F0C91E44EA4,637.0
MyDogBuster,2009-04-11,04:43:06,817,2,666237,-,1,0,FBF45EEBAB3E207B,573.0
MyDogBuster,2009-04-11,04:43:10,953,2,666236,-,1,0,6871A32A9096E91E,638.0
MyDogBuster,2009-04-11,04:43:20,999,2,666236,-,1,0,688B80DD80630B98,639.0
MyDogBuster,2009-04-11,04:47:16,819,2,666237,-,1,0,E1D2E636BA430156,637.0
MyDogBuster,2009-04-11,04:47:17,835,2,666237,-,1,0,B9B0C4FCEE4C5449,635.0
MyDogBuster,2009-04-11,04:48:00,827,2,666238,-,1,0,A1FD1BAECB4C7525,571.0
MyDogBuster,2009-04-11,04:51:06,867,2,666238,-,1,0,BFC3B44BA1A5895E,632.0
MyDogBuster,2009-04-11,04:51:21,945,2,666238,-,1,0,53D44BFF6F9C926B,572.0
MyDogBuster,2009-04-11,04:51:41,853,2,666239,-,1,0,89ABF7BCD266C10C,572.0
MyDogBuster,2009-04-11,04:51:51,885,2,666238,-,1,0,816C4DB4F7048076,634.0
MyDogBuster,2009-04-11,04:52:38,819,2,666240,-,1,0,A5A52489B45FA866,572.0
MyDogBuster,2009-04-11,04:52:41,813,2,666239,-,1,0,8D547B57505AEAE5,637.0
MyDogBuster,2009-04-11,04:52:54,885,2,666239,-,1,0,44A097C9447EEE33,638.0
MyDogBuster,2009-04-11,04:53:13,939,2,666239,-,1,0,FFA93D8B03716741,639.0
MyDogBuster,2009-04-11,04:53:48,843,2,666240,-,1,0,2C7EE3DE3F0C5DBF,638.0
MyDogBuster,2009-04-11,04:53:58,875,2,666240,-,1,0,AB9C0FC09E5987D4,639.0
MyDogBuster,2009-04-11,04:57:33,945,2,666240,-,1,0,79E1A97336A22574,573.0
MyDogBuster,2009-04-11,04:57:51,887,2,666240,-,1,0,FFD7E347F8121D21,635.0
MyDogBuster,2009-04-11,04:57:53,905,2,666240,-,1,0,EA11623221580DBE,636.0
MyDogBuster,2009-04-11,05:00:53,819,2,666241,-,1,0,9F1E401BE5653F3D,572.0
MyDogBuster,2009-04-11,05:01:14,895,2,666241,-,1,0,CBA415593284F1A6,573.0
MyDogBuster,2009-04-11,05:01:39,975,2,666240,-,1,0,216B2E5DDAA07E37,633.0
MyDogBuster,2009-04-11,05:02:09,945,2,666241,-,1,0,80F27626CC707959,571.0
MyDogBuster,2009-04-11,05:02:27,937,2,666241,-,1,0,19AF43AD04F5D522,636.0
MyDogBuster,2009-04-11,05:03:16,957,2,666241,-,1,0,0A354732D2ABFE0F,635.0
MyDogBuster,2009-04-11,05:03:31,875,2,666242,-,1,0,BCE20FD0C0909C45,637.0
MyDogBuster,2009-04-11,05:03:50,885,2,666242,-,1,0,6B8ACAA3212E9F66,637.0
MyDogBuster,2009-04-11,05:04:26,887,2,666242,-,1,0,0D13D0A23F511DC3,638.0
MyDogBuster,2009-04-11,05:04:36,921,2,666242,-,1,0,64951BAF696590DD,638.0
MyDogBuster,2009-04-11,05:07:04,945,2,666242,-,1,0,6DCC544BDF7A4855,571.0
MyDogBuster,2009-04-11,05:08:27,829,2,666243,-,1,0,BBFF0E3AA436D045,636.0
MyDogBuster,2009-04-11,05:08:28,871,2,666243,-,1,0,240CF22C197509CD,635.0
MyDogBuster,2009-04-11,05:10:25,921,2,666243,-,1,0,29F6F4C0B927CE9A,573.0
MyDogBuster,2009-04-11,05:10:46,945,2,666243,-,1,0,4AF85618F1299C78,572.0
MyDogBuster,2009-04-11,05:11:42,833,2,666244,-,1,0,FFAD9B00342FCB5A,573.0
MyDogBuster,2009-04-11,05:12:11,963,2,666243,-,1,0,BA4674E3298A1010,632.0
MyDogBuster,2009-04-11,05:13:01,897,2,666244,-,1,0,3008CAD1BD40AB01,634.0
MyDogBuster,2009-04-11,05:13:52,909,2,666244,-,1,0,21E487722BFD1211,636.0
MyDogBuster,2009-04-11,05:14:09,965,2,666244,-,1,0,10BCC6C43EEBB332,638.0
MyDogBuster,2009-04-11,05:14:28,983,2,666244,-,1,0,A880FE9D7ED5836C,638.0
MyDogBuster,2009-04-11,05:15:04,987,2,666244,-,1,0,608071236A653D67,638.0
MyDogBuster,2009-04-11,05:15:14,805,2,666245,-,1,0,4DAFB312C38BF4F3,639.0
MyDogBuster,2009-04-11,05:16:36,825,2,666245,-,1,0,108B0D205AC753F1,572.0
MyDogBuster,2009-04-11,05:19:02,847,2,666245,-,1,0,3D4386670C37492D,635.0
MyDogBuster,2009-04-11,05:19:05,855,2,666245,-,1,0,A49E199339AA4525,637.0
MyDogBuster,2009-04-11,05:19:56,867,2,666245,-,1,0,23D6A967D16B8A71,571.0
MyDogBuster,2009-04-11,05:20:17,927,2,666245,-,1,0,69F289B276BB8223,571.0
MyDogBuster,2009-04-11,05:21:13,957,2,666245,-,1,0,E676918239E298AE,571.0
MyDogBuster,2009-04-11,05:22:44,985,2,666245,-,1,0,2B90CC96BAF5AFE6,633.0
MyDogBuster,2009-04-11,05:23:37,815,2,666246,-,1,0,B665641D1948B0DA,636.0
MyDogBuster,2009-04-11,05:24:26,923,2,666246,-,1,0,DB4532DB12B8BD9E,634.0
MyDogBuster,2009-04-11,05:24:46,971,2,666246,-,1,0,ECB32B9A8B6B5CAF,637.0
MyDogBuster,2009-04-11,05:25:04,975,2,666246,-,1,0,A05B6F8806FDCECC,636.0
MyDogBuster,2009-04-11,05:25:42,859,2,666247,-,1,0,9D41D79162EFDAA9,638.0
MyDogBuster,2009-04-11,05:25:51,909,2,666247,-,1,0,786E8D95DA1753E6,637.0
MyDogBuster,2009-04-11,05:26:09,931,2,666247,-,1,0,16002BE1304DA6C6,573.0
MyDogBuster,2009-04-11,05:29:29,899,2,666248,-,1,0,FCD285D58FF5517B,573.0
MyDogBuster,2009-04-11,05:29:38,973,2,666247,-,1,0,B7BCCF764540F56F,636.0
MyDogBuster,2009-04-11,05:29:40,979,2,666247,-,1,0,5DA15992C8F4C5A0,635.0
MyDogBuster,2009-04-11,05:29:50,915,2,666248,-,1,0,62420ACB4E7F154A,573.0
MyDogBuster,2009-04-11,05:30:45,977,2,666248,-,1,0,FAFA8864120A0CA8,572.0
MyDogBuster,2009-04-11,05:33:17,999,2,666248,-,1,0,8A25C8787C121391,633.0
MyDogBuster,2009-04-11,05:34:13,867,2,666249,-,1,0,ACE59850A4031972,636.0
MyDogBuster,2009-04-11,05:35:02,889,2,666249,-,1,0,6785A9F0F2C6F592,636.0
MyDogBuster,2009-04-11,05:35:24,803,2,666250,-,1,0,650E8DCE8E5D5A63,638.0
MyDogBuster,2009-04-11,05:35:41,981,2,666251,-,1,0,8E84A0C0F08905CB,572.0
MyDogBuster,2009-04-11,05:35:43,825,2,666250,-,1,0,184FAD2473BF2657,639.0
MyDogBuster,2009-04-11,05:36:21,833,2,666250,-,1,0,3E080079AE769DF7,639.0
MyDogBuster,2009-04-11,05:36:30,945,2,666250,-,1,0,4C64D912D644AADE,639.0
MyDogBuster,2009-04-11,05:39:00,825,2,666252,-,1,0,B6AAF1881170B8D5,571.0
MyDogBuster,2009-04-11,05:39:22,847,2,666253,-,1,0,1A7EFC5409B52F89,572.0
MyDogBuster,2009-04-11,05:40:13,983,2,666252,-,1,0,0694E72DBB26CC6D,635.0
MyDogBuster,2009-04-11,05:40:16,831,2,666253,-,1,0,3B8E95604F9B0898,636.0
MyDogBuster,2009-04-11,05:40:16,813,2,666254,-,1,0,2E748B0D35B843EA,571.0
MyDogBuster,2009-04-11,05:43:48,857,2,666254,-,1,0,A95DC0E01661D21E,631.0
MyDogBuster,2009-04-11,05:44:47,903,2,666254,-,1,0,C2415EB8A766F768,635.0
MyDogBuster,2009-04-11,05:45:13,979,2,666255,-,1,0,5831F384D261BBF4,572.0
MyDogBuster,2009-04-11,05:45:36,825,2,666255,-,1,0,C86E94D1A103BC4A,634.0
MyDogBuster,2009-04-11,05:46:02,853,2,666255,-,1,0,99D5B6E67719CFBC,638.0
MyDogBuster,2009-04-11,05:46:20,845,2,666256,-,1,0,7137B14E99160845,637.0
MyDogBuster,2009-04-11,05:46:58,873,2,666256,-,1,0,7F3D2380B2FD556B,637.0
MyDogBuster,2009-04-11,05:47:08,897,2,666256,-,1,0,5EDA78E30F2D2CE4,638.0
MyDogBuster,2009-04-11,05:48:31,917,2,666256,-,1,0,564C26FEC77BF638,571.0
MyDogBuster,2009-04-11,05:48:54,837,2,666257,-,1,0,DA769A8B7C7B277B,572.0
MyDogBuster,2009-04-11,05:49:48,955,2,666257,-,1,0,E6EED9DDBA880D5A,572.0
MyDogBuster,2009-04-11,05:50:49,861,2,666257,-,1,0,C970DD01B7B1C0CF,636.0
MyDogBuster,2009-04-11,05:50:51,909,2,666257,-,1,0,F84EDFE4F264C2DB,635.0
MyDogBuster,2009-04-11,05:54:21,833,2,666258,-,1,0,BC5D1BB6D890D2FE,633.0
MyDogBuster,2009-04-11,05:54:45,835,2,666259,-,1,0,5A73FB2013A24ED8,572.0
MyDogBuster,2009-04-11,05:55:23,861,2,666258,-,1,0,0AF8647E7E13E96F,636.0
MyDogBuster,2009-04-11,05:56:12,859,2,666259,-,1,0,A11BBA3FCDFB709D,636.0
MyDogBuster,2009-04-11,05:56:39,873,2,666259,-,1,0,ABD5A76D8F9142DF,638.0
MyDogBuster,2009-04-11,05:56:58,973,2,666259,-,1,0,3032748D0F911608,639.0
MyDogBuster,2009-04-11,05:57:37,975,2,666259,-,1,0,45FAB9DB79EA83A9,639.0
MyDogBuster,2009-04-11,05:57:47,843,2,666260,-,1,0,D58458DB40611DD8,639.0
MyDogBuster,2009-04-11,05:58:04,897,2,666260,-,1,0,BA16B5AE8011BD74,573.0
MyDogBuster,2009-04-11,05:58:26,963,2,666260,-,1,0,77A2008F85AFBE10,572.0
MyDogBuster,2009-04-11,05:59:21,825,2,666261,-,1,0,B8276858A2BCADF3,573.0
MyDogBuster,2009-04-11,06:01:24,921,2,666261,-,1,0,68D1642CC35A4548,635.0
MyDogBuster,2009-04-11,06:01:27,945,2,666261,-,1,0,252CF3E728D3FD60,636.0
MyDogBuster,2009-04-11,06:04:17,997,2,666261,-,1,0,E076376B9EA87DC3,572.0
MyDogBuster,2009-04-11,06:04:52,951,2,666261,-,1,0,D79C67BE31D1A095,632.0
MyDogBuster,2009-04-11,06:05:57,975,2,666262,-,1,0,2C79D8B07CB105C6,635.0
MyDogBuster,2009-04-11,06:06:47,983,2,666262,-,1,0,9FE17B881DA3A440,635.0
MyDogBuster,2009-04-11,06:07:16,1001,2,666262,-,1,0,41AC3A3570329909,637.0
MyDogBuster,2009-04-11,06:07:35,871,2,666265,-,1,0,D89F84A57DD66858,571.0
MyDogBuster,2009-04-11,06:07:36,915,2,666263,-,1,0,81C41CBDFCB6E56E,638.0
MyDogBuster,2009-04-11,06:07:58,877,2,666265,-,1,0,77CDFE1F5E6997AF,572.0
MyDogBuster,2009-04-11,06:08:14,831,2,666265,-,1,0,EEB7CC48A7214F77,637.0
MyDogBuster,2009-04-11,06:08:24,841,2,666265,-,1,0,69896E396E5CCD28,637.0
MyDogBuster,2009-04-11,06:08:52,895,2,666265,-,1,0,1CB2A16C089F40C7,571.0
MyDogBuster,2009-04-11,06:12:00,987,2,666265,-,1,0,E7630A4F7F15542E,636.0
MyDogBuster,2009-04-11,06:12:02,997,2,666265,-,1,0,4C6959606D03179C,635.0
MyDogBuster,2009-04-11,06:13:49,827,2,666266,-,1,0,C19292CCF314A2E7,572.0
MyDogBuster,2009-04-11,06:15:24,917,2,666266,-,1,0,B35A08379B131DAC,632.0
MyDogBuster,2009-04-11,06:16:33,957,2,666266,-,1,0,916F04B63B430DF0,636.0
MyDogBuster,2009-04-11,06:17:08,931,2,666267,-,1,0,0D3A579A01F2A7C8,573.0
MyDogBuster,2009-04-11,06:17:22,1001,2,666266,-,1,0,A36FD3DFCFE3E83F,636.0
MyDogBuster,2009-04-11,06:17:31,813,2,666268,-,1,0,9BA5375077371925,573.0
MyDogBuster,2009-04-11,06:17:55,823,2,666267,-,1,0,DCA99FEE407BB08F,639.0
MyDogBuster,2009-04-11,06:18:13,961,2,666267,-,1,0,9C3E781E6C450C8B,638.0
MyDogBuster,2009-04-11,06:18:24,909,2,666268,-,1,0,E96C520BD9307119,572.0
MyDogBuster,2009-04-11,06:18:53,833,2,666268,-,1,0,D73B28D715594E71,639.0
MyDogBuster,2009-04-11,06:19:03,899,2,666268,-,1,0,8956247FEC5BA133,639.0
MyDogBuster,2009-04-11,06:22:36,933,2,666268,-,1,0,15BA8C9887AEBEB7,636.0
MyDogBuster,2009-04-11,06:22:39,959,2,666268,-,1,0,514E6F397DA82435,637.0
MyDogBuster,2009-04-11,06:23:21,837,2,666269,-,1,0,EBDB5AD54B1EAB89,572.0
MyDogBuster,2009-04-11,06:25:57,855,2,666269,-,1,0,2FBD50C2B15F1659,633.0
MyDogBuster,2009-04-11,06:26:39,957,2,666269,-,1,0,5A0C456CFA574F2E,571.0
MyDogBuster,2009-04-11,06:27:02,851,2,666270,-,1,0,60C14368C6A2DD02,571.0
MyDogBuster,2009-04-11,06:27:08,897,2,666269,-,1,0,1E10593709706A36,635.0
MyDogBuster,2009-04-11,06:27:56,805,2,666271,-,1,0,882C33119833A580,572.0
MyDogBuster,2009-04-11,06:27:57,801,2,666270,-,1,0,7077A67E817F8DB2,635.0
MyDogBuster,2009-04-11,06:28:31,867,2,666270,-,1,0,54D6AB5158177928,636.0
MyDogBuster,2009-04-11,06:28:50,977,2,666270,-,1,0,CD1EEBD2E97AF4C9,637.0
MyDogBuster,2009-04-11,06:29:31,819,2,666271,-,1,0,00C89BA4D57BA7CC,638.0
MyDogBuster,2009-04-11,06:29:40,859,2,666271,-,1,0,BBB50EDF9C64B5E4,637.0
MyDogBuster,2009-04-11,06:32:53,999,2,666271,-,1,0,39E543D1904D7723,572.0
MyDogBuster,2009-04-11,06:33:12,885,2,666271,-,1,0,AE9B060D587CDB8D,636.0
MyDogBuster,2009-04-11,06:33:16,939,2,666271,-,1,0,B72485A3A6C17B7C,637.0
MyDogBuster,2009-04-11,06:36:12,833,2,666272,-,1,0,298195C2DF062EB6,573.0
MyDogBuster,2009-04-11,06:36:30,827,2,666272,-,1,0,42C6D31691FA2368,633.0
MyDogBuster,2009-04-11,06:36:34,843,2,666272,-,1,0,8C16C27A545FAFC0,572.0
MyDogBuster,2009-04-11,06:37:28,983,2,666272,-,1,0,B4323FED3D698CBD,572.0
MyDogBuster,2009-04-11,06:37:44,873,2,666272,-,1,0,2B8330F249C5EA24,636.0
MyDogBuster,2009-04-11,06:38:32,861,2,666273,-,1,0,B5FE9E933E3FC453,635.0
MyDogBuster,2009-04-11,06:39:09,895,2,666273,-,1,0,70F08C3B74123C21,638.0
MyDogBuster,2009-04-11,06:39:28,827,2,666274,-,1,0,D35A9D7544020D84,639.0
MyDogBuster,2009-04-11,06:40:09,923,2,666274,-,1,0,EFE44F358532DF81,638.0
MyDogBuster,2009-04-11,06:40:19,993,2,666274,-,1,0,4509A71EE485C436,639.0
MyDogBuster,2009-04-11,06:42:26,969,2,666275,-,1,0,DCF2939EAEE2CA72,573.0
MyDogBuster,2009-04-11,06:43:47,985,2,666275,-,1,0,E174E44138A5C32A,635.0
MyDogBuster,2009-04-11,06:43:51,909,2,666276,-,1,0,75D2A10E893388D1,635.0
MyDogBuster,2009-04-11,06:45:44,961,2,666277,-,1,0,1C284AD999BBA175,573.0
MyDogBuster,2009-04-11,06:46:07,831,2,666278,-,1,0,455463EA60B8C364,573.0
MyDogBuster,2009-04-11,06:47:00,875,2,666278,-,1,0,174660602A91A3DC,572.0
MyDogBuster,2009-04-11,06:47:03,967,2,666277,-,1,0,9704537F3463F8D4,633.0
MyDogBuster,2009-04-11,06:48:19,923,2,666278,-,1,0,DA37143FFB17E4D8,635.0
MyDogBuster,2009-04-11,06:49:07,993,2,666278,-,1,0,D4C78FC9E69DA010,635.0
MyDogBuster,2009-04-11,06:49:46,1001,2,666278,-,1,0,491BF36EB3B3F152,637.0
MyDogBuster,2009-04-11,06:50:06,829,2,666279,-,1,0,2B80BE1417B6DF34,638.0
MyDogBuster,2009-04-11,06:50:47,853,2,666279,-,1,0,AFEC50698F5934D1,638.0
MyDogBuster,2009-04-11,06:50:56,913,2,666279,-,1,0,3083147EA3BCD2B5,637.0
MyDogBuster,2009-04-11,06:51:58,933,2,666279,-,1,0,8B513A88CE81BE9E,572.0
MyDogBuster,2009-04-11,06:54:23,819,2,666280,-,1,0,E33C27E210D32A8A,636.0
MyDogBuster,2009-04-11,06:54:28,825,2,666280,-,1,0,FE5BFACF19E8CBDF,637.0
MyDogBuster,2009-04-11,06:55:15,873,2,666280,-,1,0,ED17EB7F3A3B8818,571.0
MyDogBuster,2009-04-11,06:55:39,915,2,666280,-,1,0,469E9B2A5460F196,572.0
MyDogBuster,2009-04-11,06:56:32,933,2,666280,-,1,0,B6F56352DD8FEDCE,572.0
MyDogBuster,2009-04-11,06:57:35,965,2,666280,-,1,0,0BB618D0940A32FF,632.0
MyDogBuster,2009-04-11,06:58:55,989,2,666280,-,1,0,B8227F42F3152053,636.0
MyDogBuster,2009-04-11,06:59:43,865,2,666281,-,1,0,5AEF92E397342C3E,636.0
MyDogBuster,2009-04-11,07:00:24,871,2,666281,-,1,0,670B61DDECDD3703,638.0
MyDogBuster,2009-04-11,07:00:43,955,2,666281,-,1,0,DAA67883C50FC3F2,638.0
MyDogBuster,2009-04-11,07:01:25,801,2,666282,-,1,0,93F640ADC4198063,638.0
MyDogBuster,2009-04-11,07:01:30,893,2,666282,-,1,0,C9444A46A574B28D,572.0
MyDogBuster,2009-04-11,07:01:34,815,2,666282,-,1,0,8475BE889814FE40,638.0
MyDogBuster,2009-04-11,07:04:48,853,2,666283,-,1,0,E178534567770566,573.0
MyDogBuster,2009-04-11,07:04:58,923,2,666282,-,1,0,69E0A1C8B11F5FB5,635.0
MyDogBuster,2009-04-11,07:05:03,947,2,666282,-,1,0,B092F5CB1E618701,635.0
MyDogBuster,2009-04-11,07:05:12,945,2,666283,-,1,0,586F92502C376CB1,573.0
MyDogBuster,2009-04-11,07:06:03,951,2,666283,-,1,0,3EE2F9A3039CCB5D,571.0
MyDogBuster,2009-04-11,07:08:08,825,2,666284,-,1,0,AAAC84EF10E29E3E,633.0
MyDogBuster,2009-04-11,07:09:30,837,2,666284,-,1,0,0406766DE6279046,635.0
MyDogBuster,2009-04-11,07:10:18,953,2,666284,-,1,0,AA3362F5D97E8100,635.0
MyDogBuster,2009-04-11,07:11:01,837,2,666285,-,1,0,1177BEFA404A6986,637.0
MyDogBuster,2009-04-11,07:11:02,985,2,666285,-,1,0,1115FE0A107EAC37,573.0
MyDogBuster,2009-04-11,07:11:21,919,2,666285,-,1,0,9B942FBEB74102C6,638.0
MyDogBuster,2009-04-11,07:12:02,927,2,666285,-,1,0,82B6079BE6A50808,637.0
MyDogBuster,2009-04-11,07:12:12,813,2,666286,-,1,0,71892E5481FE4167,638.0
MyDogBuster,2009-04-11,07:14:19,917,2,666286,-,1,0,AD7CDE681CC48FE0,571.0
MyDogBuster,2009-04-11,07:14:43,1001,2,666286,-,1,0,FFB703EFB31418B5,571.0
MyDogBuster,2009-04-11,07:15:34,933,2,666286,-,1,0,BA4A8C307C8F4F03,636.0
MyDogBuster,2009-04-11,07:15:36,823,2,666287,-,1,0,17C34F07EAAEFB75,573.0
MyDogBuster,2009-04-11,07:15:39,965,2,666286,-,1,0,F5A663BE8AD7B6D7,636.0
MyDogBuster,2009-04-11,07:18:40,831,2,666287,-,1,0,9DF70EE2CAB20EB2,632.0
MyDogBuster,2009-04-11,07:20:06,915,2,666287,-,1,0,1FC19688F283F6BA,636.0
MyDogBuster,2009-04-11,07:20:34,845,2,666288,-,1,0,DDC96590B6A06245,572.0
MyDogBuster,2009-04-11,07:20:54,931,2,666287,-,1,0,32C0BA22AAA50E6E,636.0
