MyDogBuster,2008-12-02,11:02:28,411,2,573759,-,1,0,ABC482931251A1E5,10076.0
MyDogBuster,2008-12-02,11:02:28,887,2,573758,-,1,0,B976213999297340,10076.0
MyDogBuster,2008-12-02,11:02:37,429,2,573759,-,1,0,AE9BF51EEEB39EC5,10069.0
MyDogBuster,2008-12-02,11:03:10,571,2,573759,-,1,0,C5549CB86CA225BE,10091.0
MyDogBuster,2008-12-02,11:03:25,745,2,573773,-,1,0,A73CAE747B95F928,6213.0
MyDogBuster,2008-12-02,11:03:36,451,2,573791,-,1,0,514CDA6A3716F1D6,982.0
MyDogBuster,2008-12-02,11:04:10,625,2,573793,-,1,0,D2759909288674D7,450.0
MyDogBuster,2008-12-02,11:04:10,637,2,573793,-,1,0,BDBA5DE537BEDBAE,449.0
MyDogBuster,2008-12-02,11:04:18,705,2,573793,-,1,0,17EB26ADA2DC6E0D,450.0
MyDogBuster,2008-12-02,11:04:21,619,2,573759,-,1,0,8DD89C593B20072F,10089.0
MyDogBuster,2008-12-02,11:04:56,741,2,573793,-,1,0,87358D8BFFB261A8,450.0
MyDogBuster,2008-12-02,11:04:57,885,2,573793,-,1,0,FA3108D7AF13F58E,448.0
MyDogBuster,2008-12-02,11:05:37,769,2,573759,-,1,0,333CA6E7F57B5E04,10091.0
MyDogBuster,2008-12-02,11:06:15,945,2,573793,-,1,0,075263F43C7187B8,450.0
MyDogBuster,2008-12-02,11:06:26,895,2,573759,-,1,0,27667C8F1A8D626A,10052.0
MyDogBuster,2008-12-02,11:07:02,545,2,573772,-,1,0,08069E997D05DD55,6802.0
MyDogBuster,2008-12-02,11:07:06,507,2,573772,-,1,0,1AC4DA155EDB377A,6811.0
MyDogBuster,2008-12-02,11:07:21,667,2,573769,-,1,0,77C2B359607A46CC,7512.0
MyDogBuster,2008-12-02,11:08:02,975,2,573759,-,1,0,109CE406F03BE672,10072.0
MyDogBuster,2008-12-02,11:08:26,829,2,573769,-,1,0,CC7E4841F4FEBB5B,7572.0
MyDogBuster,2008-12-02,11:08:32,855,2,573779,-,1,0,3AEE24C37ADC9BE4,4487.0
MyDogBuster,2008-12-02,11:09:11,527,2,573760,-,1,0,CC4DEA79016F3799,10076.0
MyDogBuster,2008-12-02,11:09:11,509,2,573760,-,1,0,160044E8BC670E58,10076.0
MyDogBuster,2008-12-02,11:09:20,567,2,573760,-,1,0,AC7D6AE011DF1F48,10070.0
MyDogBuster,2008-12-02,11:09:27,569,2,573792,-,1,0,7C5A8B69B03AF6B5,977.0
MyDogBuster,2008-12-02,11:09:52,747,2,573792,-,1,0,0D56A2DF428EC2CA,983.0
MyDogBuster,2008-12-02,11:09:53,603,2,573760,-,1,0,EC34F9FC19D5A325,10091.0
MyDogBuster,2008-12-02,11:09:53,999,2,573779,-,1,0,6BBE4CBC051FB73B,4495.0
MyDogBuster,2008-12-02,11:11:04,653,2,573760,-,1,0,9A8F2AE810DE5FBE,10089.0
MyDogBuster,2008-12-02,11:11:40,983,2,573794,-,1,0,FD9D90754476A9B9,450.0
MyDogBuster,2008-12-02,11:11:41,459,2,573795,-,1,0,5B23AD05A26C8A11,451.0
MyDogBuster,2008-12-02,11:11:49,495,2,573795,-,1,0,2B0E731C7FF1A45A,451.0
MyDogBuster,2008-12-02,11:12:20,887,2,573760,-,1,0,6E1095847DE81A87,10092.0
MyDogBuster,2008-12-02,11:12:25,753,2,573795,-,1,0,AB2EA7937981A478,448.0
MyDogBuster,2008-12-02,11:12:27,553,2,573795,-,1,0,55FAF25E6C8D7360,451.0
MyDogBuster,2008-12-02,11:13:07,939,2,573760,-,1,0,059F90BBEBD56644,10051.0
MyDogBuster,2008-12-02,11:13:43,853,2,573795,-,1,0,9AC4423AA76B0F48,448.0
MyDogBuster,2008-12-02,11:14:45,855,2,573761,-,1,0,622ECD66D30F03B8,10072.0
MyDogBuster,2008-12-02,11:15:54,401,2,573762,-,1,0,603D3D2890D86E69,10076.0
MyDogBuster,2008-12-02,11:15:54,949,2,573761,-,1,0,845F8C7D7419B9AB,10076.0
MyDogBuster,2008-12-02,11:16:00,677,2,573782,-,1,0,FC8CFB26601F2EBB,4486.0
MyDogBuster,2008-12-02,11:16:03,485,2,573762,-,1,0,3BCF3BC9C8A26CF1,10070.0
MyDogBuster,2008-12-02,11:16:36,563,2,573762,-,1,0,9FE1D90151154CDE,10091.0
MyDogBuster,2008-12-02,11:16:50,483,2,573794,-,1,0,B931D0FE54FB92AC,983.0
MyDogBuster,2008-12-02,11:17:24,953,2,573782,-,1,0,E37CEF0A17FE390A,4497.0
MyDogBuster,2008-12-02,11:17:47,683,2,573762,-,1,0,12C0022C1CB6E2D8,10089.0
MyDogBuster,2008-12-02,11:19:03,797,2,573762,-,1,0,8FE80D3A2FD445D2,10090.0
MyDogBuster,2008-12-02,11:19:11,435,2,573797,-,1,0,DA29A5EBC4B727E0,451.0
MyDogBuster,2008-12-02,11:19:11,445,2,573797,-,1,0,8AD647B1900CB302,450.0
MyDogBuster,2008-12-02,11:19:19,559,2,573797,-,1,0,E2C208E10A24DA89,450.0
MyDogBuster,2008-12-02,11:19:50,821,2,573762,-,1,0,924E8EE0C482A36D,10049.0
MyDogBuster,2008-12-02,11:19:53,585,2,573797,-,1,0,10FF01C9BF34CAE1,449.0
MyDogBuster,2008-12-02,11:19:57,607,2,573797,-,1,0,230F625607732E3B,450.0
MyDogBuster,2008-12-02,11:20:00,921,2,573794,-,1,0,15709693FF3D0CD3,984.0
MyDogBuster,2008-12-02,11:21:13,619,2,573797,-,1,0,F91E074D74F7E77B,450.0
MyDogBuster,2008-12-02,11:21:27,875,2,573762,-,1,0,03633140285C623C,10071.0
MyDogBuster,2008-12-02,11:22:37,493,2,573763,-,1,0,00216C4443B327A9,10076.0
MyDogBuster,2008-12-02,11:22:37,983,2,573762,-,1,0,60D49F7F9B65C3FB,10077.0
MyDogBuster,2008-12-02,11:22:46,723,2,573763,-,1,0,10266C92EB2A34A8,10071.0
MyDogBuster,2008-12-02,11:23:11,609,2,573777,-,1,0,068AB65FE1C88FBF,6214.0
MyDogBuster,2008-12-02,11:23:20,853,2,573763,-,1,0,DBC3CD105E6FA41B,10088.0
MyDogBuster,2008-12-02,11:23:29,783,2,573783,-,1,0,7D31B1DB33E05F47,4487.0
MyDogBuster,2008-12-02,11:24:08,637,2,573777,-,1,0,BB3302761ED9E9E7,6213.0
MyDogBuster,2008-12-02,11:24:32,489,2,573764,-,1,0,BCE94E10C32DE314,10086.0
MyDogBuster,2008-12-02,11:24:54,483,2,573784,-,1,0,CE03EACCD3BB1E6D,4498.0
MyDogBuster,2008-12-02,11:25:45,855,2,573796,-,1,0,1D30B8033EF290FC,978.0
MyDogBuster,2008-12-02,11:25:47,923,2,573764,-,1,0,374277BF1D56EDA3,10087.0
MyDogBuster,2008-12-02,11:26:31,459,2,573765,-,1,0,C8FCFF6BC1ABE83D,10048.0
MyDogBuster,2008-12-02,11:26:41,657,2,573798,-,1,0,DFEB63BCEA65B6F8,450.0
MyDogBuster,2008-12-02,11:26:41,621,2,573798,-,1,0,984B777AE4658A27,450.0
MyDogBuster,2008-12-02,11:26:49,665,2,573798,-,1,0,99D4BD734C9FEE09,450.0
MyDogBuster,2008-12-02,11:26:49,857,2,573796,-,1,0,96A486246DC918FB,1017.0
MyDogBuster,2008-12-02,11:27:21,951,2,573798,-,1,0,4FF381AE31A7073E,448.0
MyDogBuster,2008-12-02,11:27:27,441,2,573799,-,1,0,F1423B2D88C7EA78,450.0
MyDogBuster,2008-12-02,11:28:09,495,2,573765,-,1,0,42759F809B8F5D6A,10064.0
MyDogBuster,2008-12-02,11:28:42,601,2,573799,-,1,0,3F37434FFF3EC3CA,449.0
MyDogBuster,2008-12-02,11:29:20,507,2,573765,-,1,0,15D501E0E90FDA7B,10071.0
MyDogBuster,2008-12-02,11:29:20,565,2,573765,-,1,0,95D9D889C6C81936,10071.0
MyDogBuster,2008-12-02,11:29:29,609,2,573765,-,1,0,ACBF78DB571E52DD,10067.0
MyDogBuster,2008-12-02,11:29:44,945,2,573776,-,1,0,B349D631BB8627CB,6807.0
MyDogBuster,2008-12-02,11:29:45,983,2,573776,-,1,0,7CBBB607DE7D3A7D,6806.0
MyDogBuster,2008-12-02,11:30:03,655,2,573765,-,1,0,599AB272B9CAB6C4,10087.0
MyDogBuster,2008-12-02,11:30:58,735,2,573785,-,1,0,6E529D08532E9046,4487.0
MyDogBuster,2008-12-02,11:31:15,781,2,573765,-,1,0,1692790BC63F2B5C,10086.0
MyDogBuster,2008-12-02,11:32:24,865,2,573785,-,1,0,E22865AB9FA7F8B7,4498.0
MyDogBuster,2008-12-02,11:32:30,891,2,573765,-,1,0,3F5A7BDE0143494C,10087.0
MyDogBuster,2008-12-02,11:33:14,921,2,573765,-,1,0,E5F844C4644AD051,10049.0
MyDogBuster,2008-12-02,11:33:48,985,2,573797,-,1,0,4BE6CF17B3281DF7,1018.0
MyDogBuster,2008-12-02,11:34:11,663,2,573800,-,1,0,40880635713E5BD5,451.0
MyDogBuster,2008-12-02,11:34:11,675,2,573800,-,1,0,48C34D3DBE5FDF96,450.0
MyDogBuster,2008-12-02,11:34:19,689,2,573800,-,1,0,0D06DBF19691B9AC,450.0
MyDogBuster,2008-12-02,11:34:49,789,2,573800,-,1,0,419827B9607412A8,448.0
MyDogBuster,2008-12-02,11:34:52,997,2,573765,-,1,0,776FA2B2D629DCF9,10064.0
MyDogBuster,2008-12-02,11:34:58,797,2,573800,-,1,0,DE8CD6E2B348F64C,451.0
MyDogBuster,2008-12-02,11:36:02,513,2,573766,-,1,0,0400A6F06E3C20E5,10070.0
MyDogBuster,2008-12-02,11:36:02,507,2,573766,-,1,0,1BE0BC7032E842CB,10070.0
MyDogBuster,2008-12-02,11:36:11,603,2,573766,-,1,0,B3527111251811F3,10067.0
MyDogBuster,2008-12-02,11:36:11,487,2,573801,-,1,0,28A1FB1C35663878,449.0
MyDogBuster,2008-12-02,11:36:23,465,2,573799,-,1,0,5301D7EBA8BBC0A6,983.0
MyDogBuster,2008-12-02,11:36:46,617,2,573766,-,1,0,9359A5B8C88E7041,10085.0
MyDogBuster,2008-12-02,11:37:59,987,2,573766,-,1,0,28AB2A28C8290DBE,10085.0
MyDogBuster,2008-12-02,11:38:27,975,2,573786,-,1,0,72B401F4D6882599,4487.0
MyDogBuster,2008-12-02,11:39:14,543,2,573767,-,1,0,F833009729A30B3A,10089.0
MyDogBuster,2008-12-02,11:39:53,493,2,573787,-,1,0,C703A2EEF6EE9CE1,4497.0
MyDogBuster,2008-12-02,11:39:55,619,2,573767,-,1,0,52DEA3A46F3192D8,10047.0
MyDogBuster,2008-12-02,11:41:34,645,2,573767,-,1,0,19CA3A742C36553D,10064.0
MyDogBuster,2008-12-02,11:41:40,843,2,573802,-,1,0,139FFD7483B5A179,449.0
MyDogBuster,2008-12-02,11:41:42,887,2,573802,-,1,0,ADD06370C4868E12,451.0
MyDogBuster,2008-12-02,11:41:49,915,2,573802,-,1,0,70F83A4C6BA23D5E,450.0
MyDogBuster,2008-12-02,11:42:03,563,2,573800,-,1,0,1254230DAF8748D5,978.0
MyDogBuster,2008-12-02,11:42:17,957,2,573802,-,1,0,3524E275C9D8718F,448.0
MyDogBuster,2008-12-02,11:42:27,463,2,573803,-,1,0,46AE42EA003963AF,449.0
MyDogBuster,2008-12-02,11:42:45,711,2,573767,-,1,0,3EAB5CDFB8C7F24E,10070.0
MyDogBuster,2008-12-02,11:42:45,673,2,573767,-,1,0,C341648213EB4876,10071.0
MyDogBuster,2008-12-02,11:42:54,763,2,573767,-,1,0,66A460F007B50650,10067.0
MyDogBuster,2008-12-02,11:43:12,743,2,573800,-,1,0,4276401DFA2500D3,983.0
MyDogBuster,2008-12-02,11:43:30,799,2,573767,-,1,0,224F6FD806748BB9,10086.0
MyDogBuster,2008-12-02,11:43:40,663,2,573803,-,1,0,5F04B0C33608D009,449.0
MyDogBuster,2008-12-02,11:43:53,483,2,573782,-,1,0,E3F76CA31C9AD26E,6213.0
MyDogBuster,2008-12-02,11:44:42,945,2,573767,-,1,0,CD17C49957F0FE5C,10085.0
MyDogBuster,2008-12-02,11:44:51,755,2,573782,-,1,0,39D0C6C7D2DC9941,6213.0
MyDogBuster,2008-12-02,11:45:56,669,2,573788,-,1,0,834B1B2EC4526018,4488.0
MyDogBuster,2008-12-02,11:45:57,525,2,573768,-,1,0,5E6B7372ED1FB5CD,10087.0
MyDogBuster,2008-12-02,11:46:38,765,2,573768,-,1,0,049AECAE7316DE7B,10049.0
MyDogBuster,2008-12-02,11:47:23,845,2,573788,-,1,0,B2950B0049DA4796,4498.0
MyDogBuster,2008-12-02,11:48:17,957,2,573768,-,1,0,0BBC4589ABD712FA,10064.0
MyDogBuster,2008-12-02,11:49:10,545,2,573804,-,1,0,EB0ADA8C5A28A7E3,450.0
MyDogBuster,2008-12-02,11:49:11,579,2,573804,-,1,0,95E9F0DEE275EC34,449.0
MyDogBuster,2008-12-02,11:49:19,663,2,573804,-,1,0,451E2323E6937386,450.0
MyDogBuster,2008-12-02,11:49:28,517,2,573769,-,1,0,DCACF9B7D7B0B8F2,10070.0
MyDogBuster,2008-12-02,11:49:28,439,2,573769,-,1,0,65EE94020294232F,10071.0
MyDogBuster,2008-12-02,11:49:37,615,2,573769,-,1,0,B812C4177F50EBE4,10068.0
MyDogBuster,2008-12-02,11:49:44,693,2,573804,-,1,0,2A28D41F472F3E52,447.0
MyDogBuster,2008-12-02,11:49:57,765,2,573804,-,1,0,1F76A096B46B7750,450.0
MyDogBuster,2008-12-02,11:50:10,831,2,573802,-,1,0,10E88DD48FF7EA97,982.0
MyDogBuster,2008-12-02,11:50:13,649,2,573769,-,1,0,D029C4B3C804C23D,10086.0
MyDogBuster,2008-12-02,11:51:09,555,2,573805,-,1,0,9A960DDA45302D55,450.0
MyDogBuster,2008-12-02,11:51:25,997,2,573769,-,1,0,A75D7538590DCD7B,10085.0
MyDogBuster,2008-12-02,11:52:25,987,2,573781,-,1,0,F2EBABE7DD0F1C36,6806.0
MyDogBuster,2008-12-02,11:52:29,751,2,573781,-,1,0,F7E5D33B51DC2024,6811.0
MyDogBuster,2008-12-02,11:52:40,783,2,573770,-,1,0,2036BD8CAD1F1146,10087.0
MyDogBuster,2008-12-02,11:52:48,753,2,573803,-,1,0,F8C004876CEC2429,985.0
MyDogBuster,2008-12-02,11:53:19,439,2,573771,-,1,0,37D63E442FCB10B4,10047.0
MyDogBuster,2008-12-02,11:53:24,895,2,573789,-,1,0,08D11219DB12C00D,4487.0
MyDogBuster,2008-12-02,11:54:53,979,2,573789,-,1,0,5400ED8DC5621EE0,4498.0
MyDogBuster,2008-12-02,11:55:00,465,2,573771,-,1,0,CAE1CA56F2CCDB7D,10066.0
MyDogBuster,2008-12-02,11:56:10,469,2,573771,-,1,0,D53066E18E4A40C1,10070.0
MyDogBuster,2008-12-02,11:56:11,475,2,573771,-,1,0,A86956B8752CADFF,10070.0
MyDogBuster,2008-12-02,11:56:20,529,2,573771,-,1,0,543BAD511B48E205,10068.0
MyDogBuster,2008-12-02,11:56:40,551,2,573806,-,1,0,0124A2FBD3829B17,451.0
MyDogBuster,2008-12-02,11:56:41,563,2,573806,-,1,0,1481C19DAF2FCA16,450.0
MyDogBuster,2008-12-02,11:56:49,585,2,573806,-,1,0,5C3AD05447E7DDD6,450.0
MyDogBuster,2008-12-02,11:56:56,531,2,573771,-,1,0,3057F164311FB641,10085.0
MyDogBuster,2008-12-02,11:57:13,897,2,573806,-,1,0,C803B8BD200236A7,449.0
MyDogBuster,2008-12-02,11:57:28,945,2,573806,-,1,0,6F0F20BAEAD20EFF,451.0
MyDogBuster,2008-12-02,11:58:09,619,2,573771,-,1,0,7435D507233FACF1,10085.0
MyDogBuster,2008-12-02,11:58:19,665,2,573804,-,1,0,EDE069B8C8CCB2D3,977.0
MyDogBuster,2008-12-02,11:58:37,471,2,573807,-,1,0,6BE721F4C87D8FC4,448.0
MyDogBuster,2008-12-02,11:59:25,679,2,573771,-,1,0,9698B2952586CBA3,10088.0
MyDogBuster,2008-12-02,12:00:01,999,2,573771,-,1,0,043A0002B7C51E84,10048.0
MyDogBuster,2008-12-02,12:00:10,451,2,573805,-,1,0,D796C7FD18B0FEE4,1018.0
MyDogBuster,2008-12-02,12:00:53,423,2,573791,-,1,0,5733A2FDB1AFB530,4487.0
MyDogBuster,2008-12-02,12:01:42,603,2,573772,-,1,0,D0A9192E576EC653,10065.0
MyDogBuster,2008-12-02,12:02:22,525,2,573791,-,1,0,84741B0D33DD8012,4498.0
MyDogBuster,2008-12-02,12:02:53,665,2,573772,-,1,0,2D8243FFEF254EBE,10070.0
MyDogBuster,2008-12-02,12:02:54,717,2,573772,-,1,0,EDDCACFE789E233D,10070.0
MyDogBuster,2008-12-02,12:03:01,749,2,573772,-,1,0,76FB3ACB837D5377,10066.0
MyDogBuster,2008-12-02,12:03:40,887,2,573772,-,1,0,126169E1465E0CE3,10085.0
MyDogBuster,2008-12-02,12:04:10,705,2,573808,-,1,0,660AC44DF6EFB4A3,450.0
MyDogBuster,2008-12-02,12:04:11,735,2,573808,-,1,0,17F7060F0810D542,450.0
MyDogBuster,2008-12-02,12:04:19,743,2,573808,-,1,0,689837D270D2540F,450.0
MyDogBuster,2008-12-02,12:04:38,633,2,573786,-,1,0,3B6005A3D894A9BC,6217.0
MyDogBuster,2008-12-02,12:04:40,813,2,573808,-,1,0,D2401360687AE374,447.0
MyDogBuster,2008-12-02,12:04:53,929,2,573772,-,1,0,4CDB6CFC3228DDFA,10086.0
MyDogBuster,2008-12-02,12:04:58,819,2,573808,-,1,0,2E6FB69E8170DC01,450.0
MyDogBuster,2008-12-02,12:05:36,815,2,573786,-,1,0,010F8CCA608EF080,6218.0
MyDogBuster,2008-12-02,12:06:07,999,2,573808,-,1,0,CB74FA7B78D4F5BA,450.0
MyDogBuster,2008-12-02,12:06:08,465,2,573773,-,1,0,09CB43F43D1C97C2,10088.0
MyDogBuster,2008-12-02,12:06:43,619,2,573773,-,1,0,EEC75EE9CD9C7980,10049.0
MyDogBuster,2008-12-02,12:07:08,983,2,573806,-,1,0,EB5785AB78D321E7,1018.0
MyDogBuster,2008-12-02,12:08:21,767,2,573792,-,1,0,23E1C22E7654C487,4487.0
MyDogBuster,2008-12-02,12:08:25,847,2,573773,-,1,0,438B377F2971247E,10065.0
MyDogBuster,2008-12-02,12:09:11,891,2,573807,-,1,0,6B80F41CBEDF263D,983.0
MyDogBuster,2008-12-02,12:09:36,987,2,573773,-,1,0,76FA421904296757,10070.0
MyDogBuster,2008-12-02,12:09:36,425,2,573774,-,1,0,2E540B07112B1B6A,10069.0
MyDogBuster,2008-12-02,12:09:44,443,2,573774,-,1,0,8F54303972D2830F,10066.0
MyDogBuster,2008-12-02,12:09:52,909,2,573792,-,1,0,01F9F27F6ADD52FE,4497.0
MyDogBuster,2008-12-02,12:10:23,447,2,573774,-,1,0,97EE3759ED64DD02,10085.0
MyDogBuster,2008-12-02,12:11:35,557,2,573774,-,1,0,7CCE41F9C5B754E8,10084.0
MyDogBuster,2008-12-02,12:11:40,867,2,573809,-,1,0,538FE129A381FE61,450.0
MyDogBuster,2008-12-02,12:11:41,969,2,573809,-,1,0,B02C7D06945BA3ED,450.0
MyDogBuster,2008-12-02,12:11:49,413,2,573810,-,1,0,5D18DB9F03CDD9F3,450.0
MyDogBuster,2008-12-02,12:12:08,447,2,573810,-,1,0,2EBC703784545635,448.0
MyDogBuster,2008-12-02,12:12:29,537,2,573810,-,1,0,F18378CBE26FD6A0,451.0
MyDogBuster,2008-12-02,12:12:53,615,2,573774,-,1,0,0602AA20FDA90F24,10090.0
MyDogBuster,2008-12-02,12:13:25,767,2,573774,-,1,0,41900EE64C775560,10048.0
MyDogBuster,2008-12-02,12:13:36,641,2,573810,-,1,0,8F129C84F28FCCF2,449.0
MyDogBuster,2008-12-02,12:14:36,993,2,573808,-,1,0,1873B5870FC03C72,977.0
MyDogBuster,2008-12-02,12:15:08,421,2,573775,-,1,0,692093A1A442F6EE,10065.0
MyDogBuster,2008-12-02,12:15:10,741,2,573786,-,1,0,F7783681BD2B3264,6807.0
MyDogBuster,2008-12-02,12:15:13,725,2,573786,-,1,0,EC1B8FD674BD8689,6812.0
MyDogBuster,2008-12-02,12:15:50,525,2,573794,-,1,0,417048AF9A66F275,4486.0
MyDogBuster,2008-12-02,12:16:19,541,2,573775,-,1,0,6753AE7860977580,10071.0
MyDogBuster,2008-12-02,12:16:19,679,2,573775,-,1,0,1B0D0F755884C550,10069.0
MyDogBuster,2008-12-02,12:16:27,735,2,573775,-,1,0,385C452FDC779A4B,10067.0
MyDogBuster,2008-12-02,12:16:34,565,2,573809,-,1,0,92BBDB85801CE052,984.0
MyDogBuster,2008-12-02,12:17:06,831,2,573775,-,1,0,0C3874BA16A22091,10085.0
MyDogBuster,2008-12-02,12:17:22,567,2,573794,-,1,0,94B6EA947760EC6D,4498.0
MyDogBuster,2008-12-02,12:18:18,969,2,573775,-,1,0,43A14405192D73BF,10084.0
MyDogBuster,2008-12-02,12:19:10,909,2,573811,-,1,0,286EE9C5B5C2BBDC,450.0
MyDogBuster,2008-12-02,12:19:11,943,2,573811,-,1,0,4F25389027FE1E9D,450.0
MyDogBuster,2008-12-02,12:19:19,951,2,573811,-,1,0,82B330CB2E85C603,451.0
MyDogBuster,2008-12-02,12:19:34,519,2,573776,-,1,0,AAFB79298374FB11,10087.0
MyDogBuster,2008-12-02,12:19:36,961,2,573811,-,1,0,AA873B4784FAD8EA,448.0
MyDogBuster,2008-12-02,12:19:58,483,2,573812,-,1,0,42ACF366F5DC11A2,450.0
MyDogBuster,2008-12-02,12:20:07,629,2,573776,-,1,0,AF4566FFA73F1905,10048.0
MyDogBuster,2008-12-02,12:21:04,599,2,573812,-,1,0,BA54451A33A6224F,448.0
MyDogBuster,2008-12-02,12:21:51,633,2,573776,-,1,0,A5D474203F427134,10066.0
MyDogBuster,2008-12-02,12:23:02,867,2,573776,-,1,0,DA7DC01B4CCF8560,10071.0
MyDogBuster,2008-12-02,12:23:02,873,2,573776,-,1,0,677322C7A938CB68,10069.0
MyDogBuster,2008-12-02,12:23:10,899,2,573776,-,1,0,6C3D3204EFC369E2,10067.0
MyDogBuster,2008-12-02,12:23:19,603,2,573796,-,1,0,AF564E64520CF083,4487.0
MyDogBuster,2008-12-02,12:23:32,821,2,573810,-,1,0,5BA558724121AA0C,984.0
MyDogBuster,2008-12-02,12:23:50,917,2,573776,-,1,0,81EF03D820186449,10085.0
MyDogBuster,2008-12-02,12:24:52,905,2,573796,-,1,0,5CCB8C2947C09482,4499.0
MyDogBuster,2008-12-02,12:25:02,999,2,573776,-,1,0,D6B6F99D6017FB8E,10085.0
MyDogBuster,2008-12-02,12:25:20,575,2,573790,-,1,0,9F1502BCFCAB31AB,6214.0
MyDogBuster,2008-12-02,12:25:34,483,2,573811,-,1,0,A773A8B4FE5AA1BD,983.0
MyDogBuster,2008-12-02,12:26:17,507,2,573777,-,1,0,9A667F77C07F4A1F,10085.0
MyDogBuster,2008-12-02,12:26:18,777,2,573790,-,1,0,2E2C537CE0177CE3,6214.0
MyDogBuster,2008-12-02,12:26:40,895,2,573813,-,1,0,D86A0F7E09E94202,450.0
MyDogBuster,2008-12-02,12:26:41,951,2,573813,-,1,0,86B2146E35367CCF,450.0
MyDogBuster,2008-12-02,12:26:48,411,2,573814,-,1,0,380C024CFAAF0AEE,449.0
MyDogBuster,2008-12-02,12:26:50,529,2,573777,-,1,0,7E514C5B3E89E2B7,10050.0
MyDogBuster,2008-12-02,12:27:04,573,2,573814,-,1,0,E0B41E176868FF62,448.0
MyDogBuster,2008-12-02,12:27:28,665,2,573814,-,1,0,1F7D79B39C0571EA,450.0
MyDogBuster,2008-12-02,12:28:33,747,2,573777,-,1,0,7B4EF2D9CFF87012,10065.0
MyDogBuster,2008-12-02,12:28:34,705,2,573814,-,1,0,D639987B38176E86,450.0
MyDogBuster,2008-12-02,12:29:45,425,2,573778,-,1,0,F5FF1E62647135FB,10071.0
MyDogBuster,2008-12-02,12:29:45,495,2,573778,-,1,0,A32F571D134C1041,10069.0
MyDogBuster,2008-12-02,12:29:53,513,2,573778,-,1,0,1D481B908F9D686D,10068.0
MyDogBuster,2008-12-02,12:30:33,567,2,573778,-,1,0,F132CC445AE0CE8A,10085.0
MyDogBuster,2008-12-02,12:30:47,861,2,573797,-,1,0,C8E0C7CD0789670A,4487.0
MyDogBuster,2008-12-02,12:30:53,609,2,573812,-,1,0,19AC1F3CCAA47DF3,977.0
MyDogBuster,2008-12-02,12:31:45,651,2,573778,-,1,0,2AF56DDBC3F9FC23,10084.0
MyDogBuster,2008-12-02,12:32:21,567,2,573798,-,1,0,20785AD9AB491833,4497.0
MyDogBuster,2008-12-02,12:33:01,665,2,573778,-,1,0,4367995E541ABC01,10086.0
MyDogBuster,2008-12-02,12:33:31,677,2,573778,-,1,0,136C35AF659EAB84,10048.0
MyDogBuster,2008-12-02,12:33:32,651,2,573813,-,1,0,0D75B408B41D83EF,1018.0
MyDogBuster,2008-12-02,12:34:10,913,2,573815,-,1,0,9D4EE8AC5D952F5D,450.0
MyDogBuster,2008-12-02,12:34:10,915,2,573815,-,1,0,9C3808D310F72DD3,449.0
MyDogBuster,2008-12-02,12:34:19,939,2,573815,-,1,0,E6884EE8513AB330,451.0
MyDogBuster,2008-12-02,12:34:32,413,2,573816,-,1,0,050E267312E4626B,448.0
MyDogBuster,2008-12-02,12:34:59,455,2,573816,-,1,0,447364345261CF6B,451.0
MyDogBuster,2008-12-02,12:35:15,825,2,573778,-,1,0,588E1BD9473E838D,10064.0
MyDogBuster,2008-12-02,12:36:02,485,2,573816,-,1,0,7590E57572C93C97,448.0
MyDogBuster,2008-12-02,12:36:27,833,2,573778,-,1,0,A43815F158FFDCCA,10070.0
MyDogBuster,2008-12-02,12:36:28,861,2,573778,-,1,0,DD17CD4DB423AF45,10069.0
MyDogBuster,2008-12-02,12:36:35,887,2,573778,-,1,0,09764ED5745C0099,10068.0
MyDogBuster,2008-12-02,12:37:16,993,2,573778,-,1,0,660AFC0E9FC87919,10084.0
MyDogBuster,2008-12-02,12:37:53,957,2,573790,-,1,0,B7ABDD2083EF91F3,6809.0
MyDogBuster,2008-12-02,12:37:55,917,2,573790,-,1,0,317E92CEC1B1CCB2,6814.0
MyDogBuster,2008-12-02,12:38:16,939,2,573799,-,1,0,1975285EDDE41289,4487.0
MyDogBuster,2008-12-02,12:38:29,595,2,573779,-,1,0,144346E08F2CA31D,10085.0
MyDogBuster,2008-12-02,12:39:44,705,2,573779,-,1,0,734C00231B3F196C,10085.0
MyDogBuster,2008-12-02,12:39:52,525,2,573800,-,1,0,6A7551A59BB29A72,4498.0
MyDogBuster,2008-12-02,12:40:14,741,2,573779,-,1,0,A72B7BC0501DEEB7,10049.0
MyDogBuster,2008-12-02,12:40:31,827,2,573814,-,1,0,302471A7AE14364D,1019.0
MyDogBuster,2008-12-02,12:41:40,667,2,573817,-,1,0,DEFF680E737DCB8F,450.0
MyDogBuster,2008-12-02,12:41:41,675,2,573817,-,1,0,0464D3316E802590,451.0
MyDogBuster,2008-12-02,12:41:48,715,2,573817,-,1,0,2708572181EF3ED0,449.0
MyDogBuster,2008-12-02,12:41:58,799,2,573815,-,1,0,2FFED57D25569891,984.0
MyDogBuster,2008-12-02,12:41:58,921,2,573779,-,1,0,D58DDBBEBF4CED32,10065.0
MyDogBuster,2008-12-02,12:42:00,775,2,573817,-,1,0,2769E4CFC9469474,448.0
MyDogBuster,2008-12-02,12:42:29,901,2,573817,-,1,0,2CB7A6FA0B32971B,451.0
