MyDogBuster,2009-05-17,03:47:26,971,2,683730,-,1,0,8E815906392A6D7A,652.0
MyDogBuster,2009-05-17,03:47:26,955,2,683729,-,1,0,CBB777C38C7A5E9C,655.0
MyDogBuster,2009-05-17,03:53:11,883,2,683731,-,1,0,8D55BBE93EF90A81,588.0
MyDogBuster,2009-05-17,03:53:35,871,2,683731,-,1,0,8577912ADE82BFB7,653.0
MyDogBuster,2009-05-17,03:54:24,835,2,683733,-,1,0,17D7AA6BF44DB3D1,587.0
MyDogBuster,2009-05-17,03:54:25,949,2,683733,-,1,0,A65D94D7E328D789,587.0
MyDogBuster,2009-05-17,03:54:30,909,2,683731,-,1,0,FFCF321AFBD322BC,652.0
MyDogBuster,2009-05-17,03:54:43,925,2,683731,-,1,0,A3F129D1F54F9CD2,655.0
MyDogBuster,2009-05-17,03:54:47,951,2,683733,-,1,0,D67D8A8D63C2E4BA,586.0
MyDogBuster,2009-05-17,03:56:19,831,2,683734,-,1,0,736882DDAC955E02,653.0
MyDogBuster,2009-05-17,03:56:46,885,2,683734,-,1,0,DE2D834095782FC2,652.0
MyDogBuster,2009-05-17,03:57:09,941,2,683734,-,1,0,EDD30F0E5D0FC33F,653.0
MyDogBuster,2009-05-17,03:58:08,843,2,683735,-,1,0,3458C5165362588C,654.0
MyDogBuster,2009-05-17,03:58:18,853,2,683735,-,1,0,64F302FF91FAB04B,653.0
MyDogBuster,2009-05-17,03:58:20,855,2,683735,-,1,0,9F182BB7D3A024E4,654.0
MyDogBuster,2009-05-17,04:02:57,883,2,683735,-,1,0,A290418D3788FFFE,586.0
MyDogBuster,2009-05-17,04:04:11,943,2,683735,-,1,0,D6228C0E20F65C3B,587.0
MyDogBuster,2009-05-17,04:04:11,979,2,683735,-,1,0,50A843AD48F2C9A7,586.0
MyDogBuster,2009-05-17,04:04:26,913,2,683735,-,1,0,16EB0745DCF12C97,651.0
MyDogBuster,2009-05-17,04:04:34,875,2,683736,-,1,0,56EA8EDBC7478EB8,587.0
MyDogBuster,2009-05-17,04:05:23,825,2,683736,-,1,0,E4E0AA0E8FB06C9C,653.0
MyDogBuster,2009-05-17,04:05:39,845,2,683736,-,1,0,919AA1C9CFF351AE,656.0
MyDogBuster,2009-05-17,04:07:12,817,2,683737,-,1,0,4F2953927E50D5C1,653.0
MyDogBuster,2009-05-17,04:07:39,835,2,683737,-,1,0,50C1C08DF566E167,653.0
MyDogBuster,2009-05-17,04:08:04,911,2,683738,-,1,0,49767CEADB2C8A42,655.0
MyDogBuster,2009-05-17,04:09:04,895,2,683739,-,1,0,9C2533705EF90337,656.0
MyDogBuster,2009-05-17,04:09:09,921,2,683739,-,1,0,437C6C78B9DD3317,651.0
MyDogBuster,2009-05-17,04:09:15,975,2,683739,-,1,0,E93E93C7A24A95C7,655.0
MyDogBuster,2009-05-17,04:12:45,863,2,683740,-,1,0,EF912D8D810A7FC5,588.0
MyDogBuster,2009-05-17,04:13:58,829,2,683741,-,1,0,15D48ACA5204C212,587.0
MyDogBuster,2009-05-17,04:13:58,905,2,683740,-,1,0,FD6B423174181C4E,587.0
MyDogBuster,2009-05-17,04:14:21,859,2,683741,-,1,0,70A1B9B11B359E10,587.0
MyDogBuster,2009-05-17,04:15:18,855,2,683741,-,1,0,B93E8A88290A934B,652.0
MyDogBuster,2009-05-17,04:16:15,939,2,683741,-,1,0,B01CF210A9355235,652.0
MyDogBuster,2009-05-17,04:16:34,875,2,683742,-,1,0,86634D6A67B8F2AB,655.0
MyDogBuster,2009-05-17,04:18:04,885,2,683742,-,1,0,B1BEAF7788C8B613,653.0
MyDogBuster,2009-05-17,04:18:30,891,2,683742,-,1,0,D39E2FDCB8FCF17F,652.0
MyDogBuster,2009-05-17,04:18:57,921,2,683742,-,1,0,2E4DD1A6FC0DFCEF,653.0
MyDogBuster,2009-05-17,04:19:58,945,2,683742,-,1,0,272C9027E298F3AF,654.0
MyDogBuster,2009-05-17,04:20:01,963,2,683742,-,1,0,DE4D798321BBF01B,652.0
MyDogBuster,2009-05-17,04:20:09,977,2,683742,-,1,0,569DC061C3296E7D,654.0
MyDogBuster,2009-05-17,04:22:32,913,2,683743,-,1,0,5C3A65AEDB6ABE4A,587.0
MyDogBuster,2009-05-17,04:23:45,915,2,683745,-,1,0,880249B1F5C4CABD,587.0
MyDogBuster,2009-05-17,04:23:46,927,2,683744,-,1,0,EE3D1514A22A5DE0,588.0
MyDogBuster,2009-05-17,04:24:07,975,2,683745,-,1,0,3C1CA0DA6023AC9C,587.0
MyDogBuster,2009-05-17,04:26:11,985,2,683745,-,1,0,5F85789EE7D77FCD,653.0
MyDogBuster,2009-05-17,04:27:08,803,2,683746,-,1,0,00FEC0FB0B87695C,653.0
MyDogBuster,2009-05-17,04:27:30,983,2,683746,-,1,0,C9F445B3B8CE93B3,656.0
MyDogBuster,2009-05-17,04:28:57,801,2,683747,-,1,0,049759AA01F5254F,653.0
MyDogBuster,2009-05-17,04:29:23,945,2,683747,-,1,0,82C11B23E81CF371,653.0
MyDogBuster,2009-05-17,04:29:52,955,2,683747,-,1,0,5E6779C23B1A48EE,655.0
MyDogBuster,2009-05-17,04:30:53,979,2,683747,-,1,0,B7E5ABE0B7D397A5,655.0
MyDogBuster,2009-05-17,04:30:53,981,2,683747,-,1,0,ECF37FB048A98D0B,652.0
MyDogBuster,2009-05-17,04:31:04,991,2,683747,-,1,0,977729B5640A98D8,655.0
MyDogBuster,2009-05-17,04:32:19,999,2,683747,-,1,0,10E7658AEE3366EB,587.0
MyDogBuster,2009-05-17,04:33:32,845,2,683748,-,1,0,155DF7B0641D1376,587.0
MyDogBuster,2009-05-17,04:33:34,825,2,683748,-,1,0,09A5158ECB98876A,589.0
MyDogBuster,2009-05-17,04:33:55,915,2,683748,-,1,0,1F3797D0221B5C9F,588.0
MyDogBuster,2009-05-17,04:37:03,977,2,683748,-,1,0,BA5FE75D460F1B22,652.0
MyDogBuster,2009-05-17,04:38:00,819,2,683749,-,1,0,18C18BB5EF1310DF,652.0
MyDogBuster,2009-05-17,04:38:25,855,2,683749,-,1,0,1D52382FF3BDF424,655.0
MyDogBuster,2009-05-17,04:39:49,861,2,683749,-,1,0,724157C5D8FDEA6C,653.0
MyDogBuster,2009-05-17,04:40:15,897,2,683749,-,1,0,AAD03DA585820790,652.0
MyDogBuster,2009-05-17,04:40:46,945,2,683749,-,1,0,70F80A281986FCF6,654.0
MyDogBuster,2009-05-17,04:41:45,857,2,683750,-,1,0,2A5F5CEBE0090B1A,652.0
MyDogBuster,2009-05-17,04:41:47,999,2,683749,-,1,0,4A401E544DBAA902,654.0
MyDogBuster,2009-05-17,04:41:59,915,2,683750,-,1,0,903DEB172DCD80FC,655.0
MyDogBuster,2009-05-17,04:42:06,825,2,683751,-,1,0,836EF001F117F9AF,587.0
MyDogBuster,2009-05-17,04:43:19,973,2,683751,-,1,0,36044CD231A5DC15,587.0
MyDogBuster,2009-05-17,04:43:20,869,2,683752,-,1,0,5C62E70F4F897A83,587.0
MyDogBuster,2009-05-17,04:43:41,915,2,683752,-,1,0,3590C5F845586764,586.0
MyDogBuster,2009-05-17,04:47:55,995,2,683752,-,1,0,563F328819E677E9,652.0
MyDogBuster,2009-05-17,04:48:53,861,2,683753,-,1,0,999026F9C5655014,653.0
MyDogBuster,2009-05-17,04:49:22,889,2,683753,-,1,0,C7FB66E6790B34CD,657.0
MyDogBuster,2009-05-17,04:50:42,957,2,683753,-,1,0,33264B48117F5258,653.0
MyDogBuster,2009-05-17,04:51:07,981,2,683753,-,1,0,C7F22C4AD474C6FD,652.0
MyDogBuster,2009-05-17,04:51:45,861,2,683754,-,1,0,03E421895227AAE1,659.0
MyDogBuster,2009-05-17,04:51:53,903,2,683754,-,1,0,CD1B0E527FA14B9A,587.0
MyDogBuster,2009-05-17,04:52:37,873,2,683754,-,1,0,6ADE016E992640D2,652.0
MyDogBuster,2009-05-17,04:52:44,875,2,683754,-,1,0,C320ED57C86B8203,657.0
MyDogBuster,2009-05-17,04:52:53,891,2,683754,-,1,0,B55266EFEA09FA04,654.0
MyDogBuster,2009-05-17,04:53:06,917,2,683754,-,1,0,7064066648B24EB2,587.0
MyDogBuster,2009-05-17,04:53:08,841,2,683755,-,1,0,2BB04823FDC1F753,588.0
MyDogBuster,2009-05-17,04:53:28,859,2,683755,-,1,0,A0415CF6E5BF7EB1,587.0
MyDogBuster,2009-05-17,04:58:47,861,2,683755,-,1,0,C603D44D08999178,652.0
MyDogBuster,2009-05-17,04:59:46,885,2,683755,-,1,0,500ABA1CA885721C,653.0
MyDogBuster,2009-05-17,05:00:18,969,2,683755,-,1,0,EBB5C53BB63A7EB1,656.0
MyDogBuster,2009-05-17,05:01:34,869,2,683756,-,1,0,374F376A586B158C,652.0
MyDogBuster,2009-05-17,05:01:41,945,2,683756,-,1,0,DEA4462B94548C4C,588.0
MyDogBuster,2009-05-17,05:01:59,899,2,683756,-,1,0,3D524834D905DFF5,652.0
MyDogBuster,2009-05-17,05:02:39,923,2,683756,-,1,0,F9BF049B58EA8591,654.0
MyDogBuster,2009-05-17,05:02:54,999,2,683756,-,1,0,10BD484304AE495A,588.0
MyDogBuster,2009-05-17,05:02:55,831,2,683757,-,1,0,3F56D3BA5BA14B1A,587.0
MyDogBuster,2009-05-17,05:03:14,837,2,683757,-,1,0,1BFA505FE805486E,586.0
MyDogBuster,2009-05-17,05:03:29,953,2,683756,-,1,0,6969A8EAD102DCBE,652.0
MyDogBuster,2009-05-17,05:03:38,963,2,683756,-,1,0,1DCA3969BB5AE5A2,654.0
MyDogBuster,2009-05-17,05:03:47,969,2,683756,-,1,0,B29A73DB886D1222,654.0
MyDogBuster,2009-05-17,05:09:39,847,2,683757,-,1,0,C6EDD4ED0190D228,652.0
MyDogBuster,2009-05-17,05:10:39,861,2,683757,-,1,0,052CAE8C7500676B,653.0
MyDogBuster,2009-05-17,05:11:14,955,2,683757,-,1,0,731E0BDA6B9FF2E5,656.0
MyDogBuster,2009-05-17,05:11:27,831,2,683758,-,1,0,643975F8D5BED4D3,586.0
MyDogBuster,2009-05-17,05:12:27,985,2,683757,-,1,0,63E05ECC876E1AEE,653.0
MyDogBuster,2009-05-17,05:12:40,921,2,683759,-,1,0,E82A5B270172925D,586.0
MyDogBuster,2009-05-17,05:12:43,985,2,683759,-,1,0,2DC9CBFCA002CB34,588.0
MyDogBuster,2009-05-17,05:12:51,995,2,683758,-,1,0,B2D18D24FE1E5E8B,652.0
MyDogBuster,2009-05-17,05:13:02,857,2,683760,-,1,0,23016B0210F10BE3,588.0
MyDogBuster,2009-05-17,05:13:34,813,2,683759,-,1,0,D4153751A44E22F2,655.0
MyDogBuster,2009-05-17,05:14:21,873,2,683760,-,1,0,93E9E8202FADBF08,653.0
MyDogBuster,2009-05-17,05:14:33,923,2,683760,-,1,0,C24806A57D7CECA9,655.0
MyDogBuster,2009-05-17,05:14:42,855,2,683761,-,1,0,CC21A79834861982,655.0
MyDogBuster,2009-05-17,05:20:32,877,2,683761,-,1,0,372BAAE98A3778FC,653.0
MyDogBuster,2009-05-17,05:21:15,849,2,683763,-,1,0,B6F7BE0E1CF1C50E,588.0
MyDogBuster,2009-05-17,05:21:31,815,2,683762,-,1,0,FC4C7D80247F6F00,652.0
MyDogBuster,2009-05-17,05:22:08,867,2,683762,-,1,0,94C67EF9C63C0A71,654.0
MyDogBuster,2009-05-17,05:22:28,945,2,683763,-,1,0,6157D8592E4D9DAD,588.0
MyDogBuster,2009-05-17,05:22:30,949,2,683763,-,1,0,D7597122314700B4,587.0
MyDogBuster,2009-05-17,05:22:49,863,2,683764,-,1,0,22AC9935CD5B450E,587.0
MyDogBuster,2009-05-17,05:23:19,919,2,683763,-,1,0,4DDB879D83E6D113,652.0
MyDogBuster,2009-05-17,05:23:43,955,2,683763,-,1,0,9D97384F7F74CDAD,652.0
MyDogBuster,2009-05-17,05:24:27,869,2,683764,-,1,0,2D1025E0B49471FA,653.0
MyDogBuster,2009-05-17,05:25:13,885,2,683764,-,1,0,DCC1C599FB709B56,652.0
MyDogBuster,2009-05-17,05:25:27,903,2,683764,-,1,0,4BAFCC6C84658DFC,654.0
MyDogBuster,2009-05-17,05:25:36,927,2,683764,-,1,0,807FD57219B4FEA4,654.0
MyDogBuster,2009-05-17,05:31:02,993,2,683764,-,1,0,0CACB4DF8A69644D,587.0
MyDogBuster,2009-05-17,05:31:23,969,2,683764,-,1,0,C86FB4EE6822597F,652.0
MyDogBuster,2009-05-17,05:32:15,821,2,683766,-,1,0,9786E1B4BEAB583C,587.0
MyDogBuster,2009-05-17,05:32:16,867,2,683766,-,1,0,BA8BBD7E8D1E8DB1,587.0
MyDogBuster,2009-05-17,05:32:24,861,2,683765,-,1,0,23555B7011F58503,653.0
MyDogBuster,2009-05-17,05:32:36,881,2,683766,-,1,0,3D71222B238CA162,588.0
MyDogBuster,2009-05-17,05:33:04,925,2,683765,-,1,0,A1BD3F27E7BFF640,656.0
MyDogBuster,2009-05-17,05:34:12,917,2,683766,-,1,0,E96359933B0D61BA,653.0
MyDogBuster,2009-05-17,05:34:35,941,2,683766,-,1,0,BB9505B3B8B3790C,653.0
MyDogBuster,2009-05-17,05:35:22,983,2,683766,-,1,0,D433678275632C01,655.0
MyDogBuster,2009-05-17,05:36:05,1001,2,683766,-,1,0,38C197189841B34A,652.0
MyDogBuster,2009-05-17,05:36:22,813,2,683767,-,1,0,53E6033E531EACD5,655.0
MyDogBuster,2009-05-17,05:36:31,861,2,683767,-,1,0,7BBD7BD519993F94,655.0
MyDogBuster,2009-05-17,05:40:49,883,2,683767,-,1,0,EDFEE233376AF048,587.0
MyDogBuster,2009-05-17,05:42:02,825,2,683768,-,1,0,5A2C9AD04AA613ED,587.0
MyDogBuster,2009-05-17,05:42:04,827,2,683768,-,1,0,F8E2F73CB88E87CA,588.0
MyDogBuster,2009-05-17,05:42:16,933,2,683767,-,1,0,4D1087398F78A6C6,653.0
MyDogBuster,2009-05-17,05:42:24,957,2,683768,-,1,0,00B0F0B43338EA0C,588.0
MyDogBuster,2009-05-17,05:43:16,833,2,683768,-,1,0,EAC1BDBFDD9A5229,652.0
MyDogBuster,2009-05-17,05:43:59,959,2,683768,-,1,0,AF237CAFAF2A0189,655.0
MyDogBuster,2009-05-17,05:45:04,861,2,683769,-,1,0,DB8284761F7DD648,652.0
MyDogBuster,2009-05-17,05:45:27,889,2,683769,-,1,0,05638BAEC67EF14C,652.0
MyDogBuster,2009-05-17,05:46:16,969,2,683769,-,1,0,4AE12F4DF728ACFD,654.0
MyDogBuster,2009-05-17,05:46:57,887,2,683770,-,1,0,07787149E6302482,652.0
MyDogBuster,2009-05-17,05:47:16,987,2,683770,-,1,0,9B6EA49620296891,654.0
MyDogBuster,2009-05-17,05:47:25,995,2,683770,-,1,0,CB6E52A912CA49F4,654.0
MyDogBuster,2009-05-17,05:50:36,813,2,683771,-,1,0,8D5FE184DB149413,587.0
MyDogBuster,2009-05-17,05:51:50,913,2,683771,-,1,0,C39BB0A15B890A3A,588.0
MyDogBuster,2009-05-17,05:51:50,931,2,683771,-,1,0,AF1F686AF7A96B6A,586.0
MyDogBuster,2009-05-17,05:52:10,903,2,683772,-,1,0,BA9624926AB463E1,586.0
MyDogBuster,2009-05-17,05:53:07,973,2,683771,-,1,0,AFCFBA2FA9E68B42,652.0
MyDogBuster,2009-05-17,05:54:09,975,2,683772,-,1,0,8354558EB620E5B0,653.0
MyDogBuster,2009-05-17,05:54:55,861,2,683773,-,1,0,A4519BBED365793B,656.0
MyDogBuster,2009-05-17,05:55:57,877,2,683773,-,1,0,B0EA19937207326F,653.0
MyDogBuster,2009-05-17,05:56:19,873,2,683774,-,1,0,9424F36AF6CE2154,652.0
MyDogBuster,2009-05-17,05:57:11,981,2,683774,-,1,0,30DB8F9402372765,655.0
MyDogBuster,2009-05-17,05:57:49,983,2,683774,-,1,0,F2BA97AF83797482,652.0
MyDogBuster,2009-05-17,05:58:11,891,2,683775,-,1,0,4DDF1A6145DCE664,655.0
MyDogBuster,2009-05-17,05:58:20,969,2,683775,-,1,0,6C9233565A4E9D22,655.0
MyDogBuster,2009-05-17,06:00:23,975,2,683776,-,1,0,5104940092783D7B,588.0
MyDogBuster,2009-05-17,06:01:36,909,2,683777,-,1,0,FDF1BBF006DB698D,586.0
MyDogBuster,2009-05-17,06:01:38,861,2,683778,-,1,0,5C3765C72027DC69,588.0
MyDogBuster,2009-05-17,06:01:57,923,2,683778,-,1,0,423FC6CA66801A8F,587.0
MyDogBuster,2009-05-17,06:04:00,853,2,683779,-,1,0,2D74DBF3076266F0,653.0
MyDogBuster,2009-05-17,06:05:01,931,2,683779,-,1,0,282D5DD00D154369,652.0
MyDogBuster,2009-05-17,06:05:50,875,2,683780,-,1,0,B07812755C41547B,655.0
MyDogBuster,2009-05-17,06:06:49,879,2,683780,-,1,0,3AE9295B90AA3D04,652.0
MyDogBuster,2009-05-17,06:07:11,899,2,683780,-,1,0,FC2A67E2F9E54AEC,652.0
MyDogBuster,2009-05-17,06:08:04,929,2,683780,-,1,0,EC5D656BF1604FF8,653.0
MyDogBuster,2009-05-17,06:08:40,953,2,683780,-,1,0,CDD663ECF27306DA,651.0
MyDogBuster,2009-05-17,06:09:05,847,2,683781,-,1,0,097179B67B9DB73D,654.0
MyDogBuster,2009-05-17,06:09:15,867,2,683781,-,1,0,0D9BE25BBF526958,655.0
MyDogBuster,2009-05-17,06:10:10,937,2,683781,-,1,0,090066C3853FCFCD,587.0
MyDogBuster,2009-05-17,06:11:23,979,2,683781,-,1,0,333C576561ACD03F,587.0
MyDogBuster,2009-05-17,06:11:24,981,2,683782,-,1,0,FA7A7627AAAF50CF,586.0
MyDogBuster,2009-05-17,06:11:44,855,2,683783,-,1,0,10456795B2E0B1C6,587.0
MyDogBuster,2009-05-17,06:14:52,991,2,683783,-,1,0,9B183412C44932DE,652.0
MyDogBuster,2009-05-17,06:15:54,999,2,683783,-,1,0,05CE287A445130F1,653.0
MyDogBuster,2009-05-17,06:16:46,803,2,683784,-,1,0,71DA7A9DF9BFA78B,656.0
MyDogBuster,2009-05-17,06:17:42,945,2,683784,-,1,0,72A1E9A1BE2F6E61,653.0
MyDogBuster,2009-05-17,06:18:03,861,2,683785,-,1,0,4116B03B791402B3,652.0
MyDogBuster,2009-05-17,06:18:59,871,2,683785,-,1,0,0591401EA0C85D5A,655.0
MyDogBuster,2009-05-17,06:19:33,951,2,683785,-,1,0,A8A8D80E2B0E9F19,653.0
MyDogBuster,2009-05-17,06:19:57,833,2,683786,-,1,0,9942EA12AC6490CF,587.0
MyDogBuster,2009-05-17,06:20:00,999,2,683785,-,1,0,298E7C4064149FAE,655.0
MyDogBuster,2009-05-17,06:20:10,813,2,683786,-,1,0,00C689EC1E7C4B68,655.0
MyDogBuster,2009-05-17,06:21:11,837,2,683786,-,1,0,00F4F67151DB6E18,588.0
MyDogBuster,2009-05-17,06:21:12,945,2,683786,-,1,0,552CE628E406EC1C,588.0
MyDogBuster,2009-05-17,06:21:31,963,2,683786,-,1,0,0A521451B852AB42,587.0
MyDogBuster,2009-05-17,06:25:44,987,2,683786,-,1,0,FF5765B06385A9DB,652.0
MyDogBuster,2009-05-17,06:26:47,805,2,683787,-,1,0,52B098BA3C8A97D0,653.0
MyDogBuster,2009-05-17,06:27:41,849,2,683787,-,1,0,4448C10C412CA606,655.0
MyDogBuster,2009-05-17,06:28:34,879,2,683787,-,1,0,C74EA9B91DFF219B,652.0
MyDogBuster,2009-05-17,06:28:55,903,2,683787,-,1,0,F5ACA44748FFCC70,652.0
MyDogBuster,2009-05-17,06:29:45,973,2,683787,-,1,0,41303FD4CC471B73,588.0
MyDogBuster,2009-05-17,06:29:53,919,2,683787,-,1,0,FAA6E1E580950CC6,654.0
MyDogBuster,2009-05-17,06:30:25,963,2,683787,-,1,0,81EAFE0B772FCF68,652.0
MyDogBuster,2009-05-17,06:30:54,953,2,683788,-,1,0,BA18F070D3E41A2B,654.0
MyDogBuster,2009-05-17,06:30:57,999,2,683788,-,1,0,1A64A850E8E32D1C,586.0
MyDogBuster,2009-05-17,06:30:59,825,2,683789,-,1,0,4135675FDC9D33F6,587.0
MyDogBuster,2009-05-17,06:31:04,989,2,683788,-,1,0,746B9D24F30893A2,654.0
MyDogBuster,2009-05-17,06:31:18,831,2,683789,-,1,0,A329615E2EFCAFAD,587.0
MyDogBuster,2009-05-17,06:36:35,931,2,683789,-,1,0,E4D9A21107FB9A88,651.0
MyDogBuster,2009-05-17,06:37:39,875,2,683790,-,1,0,24A59E7F8DFF2E6C,652.0
MyDogBuster,2009-05-17,06:38:37,891,2,683790,-,1,0,85336AD8BA6BD447,656.0
MyDogBuster,2009-05-17,06:39:27,945,2,683790,-,1,0,0B33511BCA30AE09,653.0
MyDogBuster,2009-05-17,06:39:31,861,2,683791,-,1,0,84285B15F544B3FD,586.0
MyDogBuster,2009-05-17,06:39:47,849,2,683791,-,1,0,CF4C9EE001FCAF49,652.0
MyDogBuster,2009-05-17,06:40:45,843,2,683792,-,1,0,DA40F0E83F91BC99,588.0
MyDogBuster,2009-05-17,06:40:46,915,2,683792,-,1,0,93AAD54A08D64C52,588.0
MyDogBuster,2009-05-17,06:40:48,931,2,683791,-,1,0,F6FC2C88DCE49F8B,655.0
MyDogBuster,2009-05-17,06:41:05,959,2,683792,-,1,0,7D50B86C0649EE8A,587.0
MyDogBuster,2009-05-17,06:41:17,819,2,683792,-,1,0,89B2E012613F788F,652.0
MyDogBuster,2009-05-17,06:41:49,825,2,683792,-,1,0,9EDEAF599D4F6D19,655.0
MyDogBuster,2009-05-17,06:41:59,923,2,683792,-,1,0,D11DADEC991FBA21,655.0
MyDogBuster,2009-05-17,06:47:28,819,2,683793,-,1,0,DFFFDD804FD1C44D,653.0
MyDogBuster,2009-05-17,06:48:31,837,2,683793,-,1,0,5F1980CE665DD29D,652.0
MyDogBuster,2009-05-17,06:49:19,919,2,683793,-,1,0,8FBA51C28F31DEA8,588.0
MyDogBuster,2009-05-17,06:49:32,885,2,683793,-,1,0,AC473732E525FA7F,655.0
MyDogBuster,2009-05-17,06:50:19,901,2,683793,-,1,0,73D4ADC07EBE0A15,652.0
MyDogBuster,2009-05-17,06:50:31,827,2,683794,-,1,0,DDE749F36B31CFC2,586.0
MyDogBuster,2009-05-17,06:50:33,945,2,683794,-,1,0,1107DF729E33F649,587.0
MyDogBuster,2009-05-17,06:50:39,825,2,683794,-,1,0,F8E1E3346F4B3BD4,652.0
MyDogBuster,2009-05-17,06:50:52,825,2,683795,-,1,0,CA1EA66D198B0D71,587.0
MyDogBuster,2009-05-17,06:51:41,983,2,683794,-,1,0,290CCDF59E9DDFDB,654.0
MyDogBuster,2009-05-17,06:52:09,885,2,683795,-,1,0,CA8EB7A5AAA5EDC6,652.0
MyDogBuster,2009-05-17,06:52:43,985,2,683795,-,1,0,5A0F573CD943448D,654.0
MyDogBuster,2009-05-17,06:52:53,809,2,683796,-,1,0,FB1465483D4DD5C9,654.0
MyDogBuster,2009-05-17,06:58:20,825,2,683796,-,1,0,B5DAD354FC3ED8F8,652.0
MyDogBuster,2009-05-17,06:59:06,927,2,683796,-,1,0,14D883F4F1957DB3,587.0
MyDogBuster,2009-05-17,06:59:23,875,2,683796,-,1,0,42D9D5DFC4B44D84,652.0
MyDogBuster,2009-05-17,07:00:19,861,2,683797,-,1,0,CB056DCC981E7FA9,588.0
MyDogBuster,2009-05-17,07:00:19,927,2,683797,-,1,0,38E469F689AA5C8D,586.0
MyDogBuster,2009-05-17,07:00:28,987,2,683796,-,1,0,2ED067E85BFEEE5C,656.0
MyDogBuster,2009-05-17,07:00:38,957,2,683798,-,1,0,4584443F07806C3F,586.0
MyDogBuster,2009-05-17,07:01:12,831,2,683797,-,1,0,CF610B01E848140B,653.0
MyDogBuster,2009-05-17,07:01:31,997,2,683797,-,1,0,FC1A82E3BD68E172,652.0
MyDogBuster,2009-05-17,07:02:36,859,2,683799,-,1,0,889F483BAAEEAF27,655.0
MyDogBuster,2009-05-17,07:03:02,885,2,683799,-,1,0,ACE0C52672D7BA92,653.0
MyDogBuster,2009-05-17,07:03:38,999,2,683799,-,1,0,E355854B54802C96,655.0
MyDogBuster,2009-05-17,07:03:48,839,2,683800,-,1,0,81B950B36E8A8E61,655.0
MyDogBuster,2009-05-17,07:08:53,915,2,683800,-,1,0,092F99E6B1A99E83,587.0
MyDogBuster,2009-05-17,07:09:13,845,2,683800,-,1,0,6B59160AE2818BF2,653.0
MyDogBuster,2009-05-17,07:10:07,983,2,683800,-,1,0,97C2A9A8D4004523,588.0
MyDogBuster,2009-05-17,07:10:07,999,2,683800,-,1,0,EB55C8F20098EBEE,588.0
MyDogBuster,2009-05-17,07:10:15,933,2,683800,-,1,0,E9DE28B3C43DAC30,652.0
MyDogBuster,2009-05-17,07:10:25,865,2,683801,-,1,0,0052F8262FC6FF5A,587.0
MyDogBuster,2009-05-17,07:11:23,811,2,683801,-,1,0,EADF3B8A274FA0E8,655.0
MyDogBuster,2009-05-17,07:12:04,885,2,683801,-,1,0,66A9221EC97EB056,652.0
MyDogBuster,2009-05-17,07:12:23,907,2,683801,-,1,0,C436FFFEB44620FE,652.0
MyDogBuster,2009-05-17,07:13:30,909,2,683801,-,1,0,DAD38C1B940D7AC4,655.0
MyDogBuster,2009-05-17,07:13:53,945,2,683801,-,1,0,0943495746D5EF62,651.0
MyDogBuster,2009-05-17,07:14:32,803,2,683802,-,1,0,5958D84EB6B76961,654.0
MyDogBuster,2009-05-17,07:14:42,815,2,683802,-,1,0,FBD62CE22A4A7954,654.0
MyDogBuster,2009-05-17,07:18:40,821,2,683802,-,1,0,129EA16CBC8AB6F3,587.0
MyDogBuster,2009-05-17,07:19:53,917,2,683802,-,1,0,400311917271BBC2,587.0
MyDogBuster,2009-05-17,07:19:55,977,2,683802,-,1,0,5C29366E158DCFA2,588.0
MyDogBuster,2009-05-17,07:20:05,825,2,683802,-,1,0,A585DD7E9D7426C0,652.0
MyDogBuster,2009-05-17,07:20:12,829,2,683803,-,1,0,10E705D2A9FD742B,587.0
MyDogBuster,2009-05-17,07:21:08,1001,2,683802,-,1,0,B0CA1EF9165D68F8,653.0
MyDogBuster,2009-05-17,07:22:19,891,2,683803,-,1,0,E10313171449A31D,656.0
MyDogBuster,2009-05-17,07:22:57,843,2,683804,-,1,0,4AA2712590567D0A,653.0
MyDogBuster,2009-05-17,07:23:15,909,2,683804,-,1,0,C15958D853815D38,652.0
MyDogBuster,2009-05-17,07:24:25,945,2,683804,-,1,0,7D98D538FFE15CF8,655.0
MyDogBuster,2009-05-17,07:24:46,983,2,683804,-,1,0,E4ED7CB09ACFAB61,653.0
MyDogBuster,2009-05-17,07:25:27,811,2,683805,-,1,0,AA409B7958688040,655.0
MyDogBuster,2009-05-17,07:25:37,819,2,683805,-,1,0,A5E9ECCF5EFF2FCE,655.0
MyDogBuster,2009-05-17,07:28:26,825,2,683805,-,1,0,A330604B11373C7F,586.0
MyDogBuster,2009-05-17,07:29:41,889,2,683805,-,1,0,39654E7381698E7D,588.0
MyDogBuster,2009-05-17,07:29:42,891,2,683805,-,1,0,DE1EA27D375AE38F,587.0
MyDogBuster,2009-05-17,07:29:58,991,2,683805,-,1,0,9F45F0BF123AECE5,587.0
MyDogBuster,2009-05-17,07:30:58,949,2,683805,-,1,0,D7B056DB0DF665F1,653.0
MyDogBuster,2009-05-17,07:32:00,923,2,683806,-,1,0,D1AA3EC215DBB785,652.0
MyDogBuster,2009-05-17,07:33:13,947,2,683806,-,1,0,FA25CD8E0246ABC1,654.0
MyDogBuster,2009-05-17,07:33:49,993,2,683806,-,1,0,44B8C1DD9CF65742,652.0
