MyDogBuster,2009-05-30,16:02:02,949,2,689747,-,1,0,154105CC4D496F24,599.0
MyDogBuster,2009-05-30,16:03:10,819,2,689748,-,1,0,069B28D2DF6B3E47,597.0
MyDogBuster,2009-05-30,16:03:54,979,2,689747,-,1,0,43879C04C1EF6839,662.0
MyDogBuster,2009-05-30,16:05:58,987,2,689748,-,1,0,F01770181EF62B5F,595.0
MyDogBuster,2009-05-30,16:06:44,947,2,689748,-,1,0,6DABAEFEBF129295,661.0
MyDogBuster,2009-05-30,16:07:20,831,2,689749,-,1,0,18D716917305BF21,659.0
MyDogBuster,2009-05-30,16:08:32,877,2,689749,-,1,0,DE07D048D37FF64A,664.0
MyDogBuster,2009-05-30,16:08:53,857,2,689750,-,1,0,EC430B321D2E247B,659.0
MyDogBuster,2009-05-30,16:11:42,867,2,689750,-,1,0,14A87AA9BCC5F531,595.0
MyDogBuster,2009-05-30,16:11:57,875,2,689750,-,1,0,C8F89534C2D5D779,596.0
MyDogBuster,2009-05-30,16:12:44,861,2,689750,-,1,0,F09C741996C1CF02,664.0
MyDogBuster,2009-05-30,16:13:02,965,2,689750,-,1,0,B293EE422AC2753E,593.0
MyDogBuster,2009-05-30,16:14:53,805,2,689751,-,1,0,382CCE7CDF4540ED,660.0
MyDogBuster,2009-05-30,16:15:51,973,2,689751,-,1,0,CA45D13CEA415176,594.0
MyDogBuster,2009-05-30,16:17:42,879,2,689753,-,1,0,BFA0C4920DCA9B66,658.0
MyDogBuster,2009-05-30,16:18:22,955,2,689753,-,1,0,BC1F1B006D994A62,662.0
MyDogBuster,2009-05-30,16:19:33,957,2,689753,-,1,0,D0C53C83E04F1BFF,661.0
MyDogBuster,2009-05-30,16:19:52,815,2,689754,-,1,0,953A650BB9FB545D,659.0
MyDogBuster,2009-05-30,16:21:35,833,2,689754,-,1,0,6BF063643B66D534,594.0
MyDogBuster,2009-05-30,16:21:49,861,2,689754,-,1,0,C4D72EDAEA77B6A3,592.0
MyDogBuster,2009-05-30,16:22:54,979,2,689755,-,1,0,63E472CC35ADA4F3,592.0
MyDogBuster,2009-05-30,16:23:45,859,2,689755,-,1,0,0889FCADE992473E,662.0
MyDogBuster,2009-05-30,16:25:43,855,2,689756,-,1,0,20D40672B5A16905,592.0
MyDogBuster,2009-05-30,16:25:51,813,2,689756,-,1,0,FCB1E6E86EA09458,659.0
MyDogBuster,2009-05-30,16:28:40,869,2,689756,-,1,0,CC549BF0EF6ED971,658.0
MyDogBuster,2009-05-30,16:29:21,895,2,689757,-,1,0,A2A609CCFBF94BFC,659.0
MyDogBuster,2009-05-30,16:30:34,919,2,689757,-,1,0,6896CA314502386D,661.0
MyDogBuster,2009-05-30,16:30:50,927,2,689757,-,1,0,71A298091671C4AE,659.0
MyDogBuster,2009-05-30,16:31:27,801,2,689758,-,1,0,1B30B8B8632874EE,592.0
MyDogBuster,2009-05-30,16:31:41,813,2,689758,-,1,0,210CE781CD1FF328,592.0
MyDogBuster,2009-05-30,16:32:45,857,2,689758,-,1,0,54482BBE03AF370E,592.0
MyDogBuster,2009-05-30,16:34:45,867,2,689758,-,1,0,6029AEB81D968956,661.0
MyDogBuster,2009-05-30,16:35:34,951,2,689758,-,1,0,3259849604143346,591.0
MyDogBuster,2009-05-30,16:36:48,981,2,689758,-,1,0,A6EA6AA040B4B9E4,657.0
MyDogBuster,2009-05-30,16:39:38,813,2,689759,-,1,0,D8E3DE52DEBDEC89,658.0
MyDogBuster,2009-05-30,16:40:19,861,2,689759,-,1,0,6F990E5B72D69702,659.0
MyDogBuster,2009-05-30,16:41:18,803,2,689760,-,1,0,13C7D21EA7B48E3D,591.0
MyDogBuster,2009-05-30,16:41:34,809,2,689760,-,1,0,8F51CCF0FADC2DC9,593.0
MyDogBuster,2009-05-30,16:41:34,885,2,689759,-,1,0,7544BDBF5E6C823B,661.0
MyDogBuster,2009-05-30,16:41:49,913,2,689759,-,1,0,3F26B60C4C3297C2,659.0
MyDogBuster,2009-05-30,16:42:37,879,2,689760,-,1,0,6BCDFCBB831E2E6C,592.0
MyDogBuster,2009-05-30,16:45:26,999,2,689760,-,1,0,0C5FB18F5FFEE81F,592.0
MyDogBuster,2009-05-30,16:45:46,899,2,689760,-,1,0,7E0A4954E140FB17,661.0
MyDogBuster,2009-05-30,16:47:46,857,2,689762,-,1,0,6CAAB8142BB23FF7,658.0
MyDogBuster,2009-05-30,16:50:36,915,2,689762,-,1,0,BC7B57F51AEC05CD,658.0
MyDogBuster,2009-05-30,16:51:10,871,2,689763,-,1,0,9A6E9A16E243B297,592.0
MyDogBuster,2009-05-30,16:51:17,805,2,689763,-,1,0,C69D7362E2E0BF78,658.0
MyDogBuster,2009-05-30,16:51:25,895,2,689763,-,1,0,5559918F6F86AA34,592.0
MyDogBuster,2009-05-30,16:52:29,873,2,689764,-,1,0,D10AB384EF4D1148,592.0
MyDogBuster,2009-05-30,16:52:36,803,2,689764,-,1,0,89DE21F5F0805BB6,662.0
MyDogBuster,2009-05-30,16:52:47,857,2,689764,-,1,0,7602329E9A584DB0,658.0
MyDogBuster,2009-05-30,16:55:18,903,2,689764,-,1,0,E9C4FB2667DA3361,592.0
MyDogBuster,2009-05-30,16:56:46,909,2,689764,-,1,0,E436D12493E40A54,660.0
MyDogBuster,2009-05-30,16:58:43,959,2,689764,-,1,0,83868E73C90C67CC,658.0
MyDogBuster,2009-05-30,17:01:02,995,2,689764,-,1,0,2419D804C32ADC99,592.0
MyDogBuster,2009-05-30,17:01:17,957,2,689765,-,1,0,9215C90E9BB4100F,592.0
MyDogBuster,2009-05-30,17:01:34,965,2,689764,-,1,0,B75A4E45BED88F9C,658.0
MyDogBuster,2009-05-30,17:02:15,949,2,689765,-,1,0,DCBDAA8B3487E4ED,658.0
MyDogBuster,2009-05-30,17:02:20,833,2,689766,-,1,0,7D131067AB095469,591.0
MyDogBuster,2009-05-30,17:03:36,851,2,689766,-,1,0,2FAA5741CAF92F8C,660.0
MyDogBuster,2009-05-30,17:03:45,867,2,689766,-,1,0,A7E3B53ABC305679,658.0
MyDogBuster,2009-05-30,17:05:11,941,2,689766,-,1,0,DDEDD849C98F207B,593.0
MyDogBuster,2009-05-30,17:07:47,859,2,689767,-,1,0,489969D2FAC15E0E,661.0
MyDogBuster,2009-05-30,17:09:41,975,2,689767,-,1,0,08EA57852F208BAB,658.0
MyDogBuster,2009-05-30,17:10:54,985,2,689767,-,1,0,176F12D3BC3AC47D,592.0
MyDogBuster,2009-05-30,17:11:10,845,2,689768,-,1,0,CFA539E2E7C2401E,593.0
MyDogBuster,2009-05-30,17:12:12,865,2,689769,-,1,0,36ADF6C7C288411A,592.0
MyDogBuster,2009-05-30,17:12:32,875,2,689768,-,1,0,EEA04565441541B4,658.0
MyDogBuster,2009-05-30,17:13:13,945,2,689768,-,1,0,6AE2595CBCAA1069,658.0
MyDogBuster,2009-05-30,17:14:37,945,2,689769,-,1,0,1535695452F50AC2,661.0
MyDogBuster,2009-05-30,17:14:43,999,2,689769,-,1,0,C7271914FD968B6C,658.0
MyDogBuster,2009-05-30,17:15:03,827,2,689770,-,1,0,0462B6DD63B4C789,593.0
MyDogBuster,2009-05-30,17:18:47,831,2,689770,-,1,0,EF0F1C0226935A56,660.0
MyDogBuster,2009-05-30,17:20:38,957,2,689770,-,1,0,AEEC0A7EE85BF093,657.0
MyDogBuster,2009-05-30,17:20:46,859,2,689771,-,1,0,9EC582A664577B58,592.0
MyDogBuster,2009-05-30,17:21:01,909,2,689771,-,1,0,7F4ED20CBE375B95,591.0
MyDogBuster,2009-05-30,17:22:04,973,2,689771,-,1,0,618D12D918FF56EA,592.0
MyDogBuster,2009-05-30,17:23:30,979,2,689771,-,1,0,C8C2D94F96350B07,658.0
MyDogBuster,2009-05-30,17:24:11,803,2,689772,-,1,0,3417B64A53F4DB81,658.0
MyDogBuster,2009-05-30,17:24:55,983,2,689772,-,1,0,985030697A9A5650,592.0
MyDogBuster,2009-05-30,17:25:37,873,2,689772,-,1,0,DF0A5977D2FA2689,660.0
MyDogBuster,2009-05-30,17:25:41,933,2,689772,-,1,0,E9D52A883B27D497,658.0
MyDogBuster,2009-05-30,17:29:48,801,2,689773,-,1,0,7339F2C1E9791837,661.0
MyDogBuster,2009-05-30,17:30:38,831,2,689773,-,1,0,A2C1EA44CEF1ABD2,592.0
MyDogBuster,2009-05-30,17:30:53,847,2,689773,-,1,0,310FE75DAEC86F19,592.0
MyDogBuster,2009-05-30,17:31:36,829,2,689773,-,1,0,229653B7E06486ED,658.0
MyDogBuster,2009-05-30,17:31:55,855,2,689773,-,1,0,5B67E7F458C8B624,591.0
MyDogBuster,2009-05-30,17:34:28,861,2,689773,-,1,0,97C0302C2513F4AF,658.0
MyDogBuster,2009-05-30,17:34:47,985,2,689773,-,1,0,95AB8C9D97864E27,592.0
MyDogBuster,2009-05-30,17:35:09,927,2,689773,-,1,0,4E0D2B46940053AB,658.0
MyDogBuster,2009-05-30,17:36:38,815,2,689774,-,1,0,1C4EA009628B512D,661.0
MyDogBuster,2009-05-30,17:36:39,827,2,689774,-,1,0,957E2896F8AB568E,658.0
MyDogBuster,2009-05-30,17:40:29,917,2,689774,-,1,0,B0E9865B2DBF5AEA,591.0
MyDogBuster,2009-05-30,17:40:45,923,2,689774,-,1,0,BDA43E7594F18990,592.0
MyDogBuster,2009-05-30,17:40:48,831,2,689774,-,1,0,0E9E0AA7AEA42061,660.0
MyDogBuster,2009-05-30,17:41:47,969,2,689775,-,1,0,44CC664F7E78A5EC,592.0
MyDogBuster,2009-05-30,17:42:34,829,2,689775,-,1,0,D9060A0DD3797BC5,658.0
MyDogBuster,2009-05-30,17:44:39,843,2,689776,-,1,0,6921ECD20386EA08,592.0
MyDogBuster,2009-05-30,17:45:26,979,2,689775,-,1,0,4C89DCF4A6E238FF,658.0
MyDogBuster,2009-05-30,17:46:07,845,2,689776,-,1,0,25752E313AD3B328,658.0
MyDogBuster,2009-05-30,17:47:38,965,2,689776,-,1,0,2E8E2ABE7B1A24CD,659.0
MyDogBuster,2009-05-30,17:47:38,957,2,689776,-,1,0,9A2417464C01A6AE,660.0
MyDogBuster,2009-05-30,17:50:21,983,2,689776,-,1,0,B97A7CD8F82C94C0,592.0
MyDogBuster,2009-05-30,17:50:36,889,2,689777,-,1,0,AE8BF2AD5A507CD2,591.0
MyDogBuster,2009-05-30,17:51:39,991,2,689777,-,1,0,D991FBBCBE6006DA,592.0
MyDogBuster,2009-05-30,17:51:49,915,2,689777,-,1,0,17A185C11505AD98,661.0
MyDogBuster,2009-05-30,17:53:31,861,2,689778,-,1,0,4804E81E57F2B84B,657.0
MyDogBuster,2009-05-30,17:54:31,923,2,689778,-,1,0,633D0030D9A0771F,592.0
MyDogBuster,2009-05-30,17:56:25,973,2,689779,-,1,0,CF593499992F059A,659.0
MyDogBuster,2009-05-30,17:57:05,999,2,689779,-,1,0,4D40288239FA28FE,658.0
MyDogBuster,2009-05-30,17:58:37,855,2,689780,-,1,0,5996118449EF8086,659.0
MyDogBuster,2009-05-30,17:58:39,875,2,689780,-,1,0,B3968535169C9444,661.0
MyDogBuster,2009-05-30,18:00:13,835,2,689781,-,1,0,B1BC76F8A54C9397,592.0
MyDogBuster,2009-05-30,18:00:29,987,2,689781,-,1,0,689BAFBE2EF56E70,593.0
MyDogBuster,2009-05-30,18:01:31,813,2,689782,-,1,0,7082870AB85FE06B,592.0
MyDogBuster,2009-05-30,18:02:49,821,2,689782,-,1,0,D35F3D0763862ECA,660.0
MyDogBuster,2009-05-30,18:04:23,891,2,689782,-,1,0,EC9EADCF2B885628,592.0
MyDogBuster,2009-05-30,18:04:29,867,2,689782,-,1,0,96517A97B9959E5C,658.0
MyDogBuster,2009-05-30,18:07:22,965,2,689782,-,1,0,E5EA8B7E653C6B45,658.0
MyDogBuster,2009-05-30,18:08:04,887,2,689784,-,1,0,EE648E5FC48385AE,659.0
MyDogBuster,2009-05-30,18:09:34,905,2,689784,-,1,0,CCB15CDD5F891DEA,657.0
MyDogBuster,2009-05-30,18:09:39,917,2,689784,-,1,0,E1BB2BA91C55654E,660.0
MyDogBuster,2009-05-30,18:10:04,929,2,689784,-,1,0,7D1FBD09463E0B1A,591.0
MyDogBuster,2009-05-30,18:10:21,861,2,689785,-,1,0,F7FFFAFD560F2521,592.0
MyDogBuster,2009-05-30,18:11:22,895,2,689785,-,1,0,52057D246610C181,592.0
MyDogBuster,2009-05-30,18:13:50,919,2,689785,-,1,0,606990D5317BDB80,661.0
MyDogBuster,2009-05-30,18:14:14,801,2,689786,-,1,0,31A1990DAF471B37,591.0
MyDogBuster,2009-05-30,18:15:27,825,2,689786,-,1,0,2E65D9EFEFAA849A,658.0
MyDogBuster,2009-05-30,18:18:20,867,2,689786,-,1,0,05975245305DBE5D,658.0
MyDogBuster,2009-05-30,18:19:01,903,2,689786,-,1,0,915688BB5470495F,658.0
MyDogBuster,2009-05-30,18:19:56,825,2,689787,-,1,0,E310A0C487001DC1,592.0
MyDogBuster,2009-05-30,18:20:12,849,2,689787,-,1,0,3EE7007207E0065C,591.0
MyDogBuster,2009-05-30,18:20:33,911,2,689786,-,1,0,D7D72EB8FCCB18CA,659.0
MyDogBuster,2009-05-30,18:20:40,945,2,689786,-,1,0,E23A8FE28738CFB3,661.0
MyDogBuster,2009-05-30,18:21:14,871,2,689787,-,1,0,4926A7D46B9EF2AD,592.0
MyDogBuster,2009-05-30,18:24:06,955,2,689787,-,1,0,8D641E95CE27EC95,592.0
MyDogBuster,2009-05-30,18:24:51,891,2,689787,-,1,0,7D6AFE8C7171ACCB,661.0
MyDogBuster,2009-05-30,18:26:24,963,2,689787,-,1,0,BF416A6781C3DB50,658.0
MyDogBuster,2009-05-30,18:29:18,979,2,689787,-,1,0,B19A8BB81DC2233F,658.0
MyDogBuster,2009-05-30,18:29:48,863,2,689788,-,1,0,1CBCE6D62A0213B5,592.0
MyDogBuster,2009-05-30,18:29:59,855,2,689788,-,1,0,CD415394D07284D0,658.0
MyDogBuster,2009-05-30,18:30:04,897,2,689788,-,1,0,79B47403D1885B5C,592.0
MyDogBuster,2009-05-30,18:31:06,999,2,689788,-,1,0,E1966FA51616D8D6,592.0
MyDogBuster,2009-05-30,18:31:31,905,2,689788,-,1,0,0B9A8FD1B85902E6,658.0
MyDogBuster,2009-05-30,18:31:40,987,2,689788,-,1,0,3C5B95ADBE0C1EE8,660.0
MyDogBuster,2009-05-30,18:33:58,801,2,689789,-,1,0,518E94F6366E10C8,592.0
MyDogBuster,2009-05-30,18:35:51,811,2,689789,-,1,0,546B0D15C5672E57,660.0
MyDogBuster,2009-05-30,18:37:22,851,2,689790,-,1,0,FA4FF4B9A7AD185A,658.0
MyDogBuster,2009-05-30,18:39:40,951,2,689790,-,1,0,AE86F40CB026DDC4,592.0
MyDogBuster,2009-05-30,18:39:57,861,2,689791,-,1,0,D34B31CBE4F3CB3C,593.0
MyDogBuster,2009-05-30,18:40:16,885,2,689790,-,1,0,777DB5CDEA9BE342,658.0
MyDogBuster,2009-05-30,18:40:57,843,2,689791,-,1,0,DFD12071B0364D12,658.0
MyDogBuster,2009-05-30,18:40:57,871,2,689791,-,1,0,D71BE313F0270708,592.0
MyDogBuster,2009-05-30,18:42:30,909,2,689791,-,1,0,5C0A6C8865EE4387,659.0
MyDogBuster,2009-05-30,18:42:42,931,2,689791,-,1,0,D193F994A4CFD00E,662.0
MyDogBuster,2009-05-30,18:43:51,973,2,689791,-,1,0,051E24826DFAB6DA,593.0
MyDogBuster,2009-05-30,18:46:51,803,2,689792,-,1,0,01751CB616B34CAF,660.0
MyDogBuster,2009-05-30,18:48:19,813,2,689792,-,1,0,360085B58FEA89A5,657.0
MyDogBuster,2009-05-30,18:49:32,825,2,689792,-,1,0,1DFE91853D9A2B40,593.0
MyDogBuster,2009-05-30,18:49:49,873,2,689792,-,1,0,D06D57437E03024C,592.0
MyDogBuster,2009-05-30,18:50:49,935,2,689792,-,1,0,7A6C0EC0BC8D0CBE,592.0
MyDogBuster,2009-05-30,18:51:14,875,2,689792,-,1,0,CF556BB0822B921C,658.0
MyDogBuster,2009-05-30,18:51:55,917,2,689792,-,1,0,D3D24C41A498790B,658.0
MyDogBuster,2009-05-30,18:53:28,957,2,689792,-,1,0,7BE24C141481868C,658.0
MyDogBuster,2009-05-30,18:53:42,999,2,689792,-,1,0,95FB705FF35AD7EE,660.0
MyDogBuster,2009-05-30,18:53:42,817,2,689793,-,1,0,FF7D2439339C938A,591.0
MyDogBuster,2009-05-30,18:57:51,849,2,689793,-,1,0,36A852CA8612AB53,660.0
MyDogBuster,2009-05-30,18:59:17,867,2,689793,-,1,0,C8ACD6464745A736,658.0
MyDogBuster,2009-05-30,18:59:24,969,2,689793,-,1,0,466EF14537156087,592.0
MyDogBuster,2009-05-30,18:59:40,987,2,689793,-,1,0,BC44B325CC869591,592.0
MyDogBuster,2009-05-30,19:00:41,941,2,689794,-,1,0,503ACE1CE77E6CF0,592.0
MyDogBuster,2009-05-30,19:02:12,825,2,689795,-,1,0,7E519E4B4E228F2A,658.0
MyDogBuster,2009-05-30,19:02:52,861,2,689795,-,1,0,004FC5AB62559A4D,657.0
MyDogBuster,2009-05-30,19:03:34,923,2,689796,-,1,0,04A247292282173D,592.0
MyDogBuster,2009-05-30,19:04:27,909,2,689795,-,1,0,B6780ED624C17B36,659.0
MyDogBuster,2009-05-30,19:04:42,969,2,689795,-,1,0,67343757A17BFE75,661.0
MyDogBuster,2009-05-30,19:08:52,945,2,689796,-,1,0,12D1430186DE0FFA,661.0
MyDogBuster,2009-05-30,19:09:16,937,2,689797,-,1,0,18B65EE3F8448A03,592.0
MyDogBuster,2009-05-30,19:09:32,827,2,689798,-,1,0,49DE153F85A8FBFF,592.0
MyDogBuster,2009-05-30,19:10:14,895,2,689797,-,1,0,F89628F2E67860A9,657.0
MyDogBuster,2009-05-30,19:10:32,867,2,689798,-,1,0,2435CD932E37EFD9,591.0
MyDogBuster,2009-05-30,19:13:09,885,2,689798,-,1,0,831C916E45C61991,657.0
MyDogBuster,2009-05-30,19:13:26,971,2,689798,-,1,0,B9453DD6E6BBC111,592.0
MyDogBuster,2009-05-30,19:13:50,951,2,689798,-,1,0,36DB64187F538437,658.0
MyDogBuster,2009-05-30,19:15:26,823,2,689799,-,1,0,7F82056CE62E060C,659.0
MyDogBuster,2009-05-30,19:15:43,861,2,689799,-,1,0,74F068ACE003DEB4,661.0
MyDogBuster,2009-05-30,19:19:07,975,2,689799,-,1,0,0CEB66C6F34A1E55,591.0
MyDogBuster,2009-05-30,19:19:24,875,2,689800,-,1,0,F47C34453BDDB6C4,592.0
MyDogBuster,2009-05-30,19:19:53,961,2,689799,-,1,0,2784594F310F1EA8,661.0
MyDogBuster,2009-05-30,19:20:24,865,2,689801,-,1,0,8B19AEEC7E2FD777,592.0
MyDogBuster,2009-05-30,19:21:12,887,2,689800,-,1,0,615628AB13886313,658.0
MyDogBuster,2009-05-30,19:23:18,937,2,689801,-,1,0,1629BE73D30928F2,592.0
MyDogBuster,2009-05-30,19:24:08,885,2,689801,-,1,0,0C1CB047BCF55E74,659.0
MyDogBuster,2009-05-30,19:24:48,997,2,689801,-,1,0,ED0D6A0C8EB5AF66,658.0
MyDogBuster,2009-05-30,19:26:23,803,2,689802,-,1,0,A0559B0B650ED1AD,657.0
MyDogBuster,2009-05-30,19:26:42,945,2,689802,-,1,0,94856702E4F112F9,660.0
MyDogBuster,2009-05-30,19:28:59,951,2,689802,-,1,0,3F452FB4E715C476,592.0
MyDogBuster,2009-05-30,19:29:15,977,2,689802,-,1,0,3B93EBC0F4102A33,592.0
MyDogBuster,2009-05-30,19:30:16,819,2,689803,-,1,0,9599D2F102224B2A,592.0
MyDogBuster,2009-05-30,19:30:54,805,2,689803,-,1,0,DD6EA8FFA4CB6F0E,661.0
MyDogBuster,2009-05-30,19:32:09,859,2,689803,-,1,0,27FEEC6806BE9C6D,657.0
MyDogBuster,2009-05-30,19:33:10,913,2,689803,-,1,0,34889547F0ED62B8,592.0
MyDogBuster,2009-05-30,19:35:06,837,2,689804,-,1,0,96C1BE0F97347BF0,658.0
MyDogBuster,2009-05-30,19:35:46,843,2,689804,-,1,0,757877600BEA08DD,658.0
MyDogBuster,2009-05-30,19:37:23,903,2,689804,-,1,0,86497FBC0F452386,660.0
MyDogBuster,2009-05-30,19:37:43,993,2,689804,-,1,0,A48395F75422F13A,661.0
MyDogBuster,2009-05-30,19:38:51,817,2,689805,-,1,0,0000EFFB6634F2D1,592.0
MyDogBuster,2009-05-30,19:39:08,861,2,689805,-,1,0,9571BB83EFBDDCBD,593.0
MyDogBuster,2009-05-30,19:40:07,867,2,689805,-,1,0,B6446707A52B4E5E,591.0
MyDogBuster,2009-05-30,19:41:54,855,2,689806,-,1,0,3E6EC5AA47672210,660.0
MyDogBuster,2009-05-30,19:43:02,915,2,689807,-,1,0,772898A309F7F342,592.0
MyDogBuster,2009-05-30,19:43:07,861,2,689806,-,1,0,C9035FE2EB86FD75,658.0
MyDogBuster,2009-05-30,19:46:04,973,2,689807,-,1,0,2B49B3370170E963,659.0
MyDogBuster,2009-05-30,19:46:44,879,2,689808,-,1,0,A12E39BA76B6EE8B,658.0
MyDogBuster,2009-05-30,19:48:21,927,2,689808,-,1,0,750236DC2848B39F,658.0
MyDogBuster,2009-05-30,19:48:42,877,2,689809,-,1,0,E56DFBFF76668E8E,591.0
MyDogBuster,2009-05-30,19:48:43,975,2,689808,-,1,0,EBB6EE8FB6FC8CF8,660.0
MyDogBuster,2009-05-30,19:49:00,909,2,689809,-,1,0,45E806289400F2EF,592.0
MyDogBuster,2009-05-30,19:49:59,845,2,689810,-,1,0,783BE277AF81269C,592.0
MyDogBuster,2009-05-30,19:52:54,867,2,689810,-,1,0,BE551F0A66EE1059,592.0
MyDogBuster,2009-05-30,19:52:55,857,2,689810,-,1,0,D52A7385D2B37807,661.0
MyDogBuster,2009-05-30,19:54:04,885,2,689810,-,1,0,0DEC76C496F42952,657.0
MyDogBuster,2009-05-30,19:57:02,887,2,689810,-,1,0,8087C6F4E0F11F5A,658.0
MyDogBuster,2009-05-30,19:57:42,945,2,689810,-,1,0,7965D83E1DACB8F6,658.0
MyDogBuster,2009-05-30,19:58:34,819,2,689811,-,1,0,1D64075A214D8B19,592.0
MyDogBuster,2009-05-30,19:58:52,871,2,689811,-,1,0,D4D0842D2A9B1064,592.0
MyDogBuster,2009-05-30,19:59:19,971,2,689810,-,1,0,C9965BBEF78A43E9,658.0
MyDogBuster,2009-05-30,19:59:43,829,2,689811,-,1,0,01FBE627A74A863B,660.0
MyDogBuster,2009-05-30,19:59:51,869,2,689812,-,1,0,15ED3C48CDF05521,592.0
MyDogBuster,2009-05-30,20:02:46,933,2,689812,-,1,0,B18A275DC79927CE,592.0
MyDogBuster,2009-05-30,20:03:56,989,2,689812,-,1,0,AAEDFC0403A7444C,661.0
MyDogBuster,2009-05-30,20:05:02,859,2,689813,-,1,0,DDE417B06B6B41A1,658.0
MyDogBuster,2009-05-30,20:08:00,925,2,689813,-,1,0,DB23BCA8C9A76E70,658.0
MyDogBuster,2009-05-30,20:08:26,821,2,689814,-,1,0,466990A7E528A443,592.0
MyDogBuster,2009-05-30,20:08:40,939,2,689813,-,1,0,21A3FD7780BCBF68,658.0
MyDogBuster,2009-05-30,20:08:44,861,2,689814,-,1,0,01EF5D25F5DA062D,592.0
MyDogBuster,2009-05-30,20:09:42,841,2,689815,-,1,0,B93B1C61B26FD986,591.0
MyDogBuster,2009-05-30,20:10:17,941,2,689814,-,1,0,B982A905E72E04FC,658.0
MyDogBuster,2009-05-30,20:10:43,947,2,689814,-,1,0,DA2735ED815C6BC7,660.0
MyDogBuster,2009-05-30,20:12:38,861,2,689815,-,1,0,A7A0C706CA2E5BE1,592.0
MyDogBuster,2009-05-30,20:14:56,871,2,689815,-,1,0,06B565E006AC9DC4,661.0
MyDogBuster,2009-05-30,20:16:00,925,2,689815,-,1,0,48B4521DF3DA099E,658.0
MyDogBuster,2009-05-30,20:18:18,903,2,689816,-,1,0,9ED7388164B5D31A,592.0
MyDogBuster,2009-05-30,20:18:36,831,2,689818,-,1,0,F04B898A5AB1CEFE,592.0
MyDogBuster,2009-05-30,20:18:58,867,2,689816,-,1,0,35DD0BEF91A0871B,658.0
MyDogBuster,2009-05-30,20:19:34,857,2,689818,-,1,0,F6C8FA4E75F281CC,592.0
MyDogBuster,2009-05-30,20:19:37,871,2,689817,-,1,0,92176B51483EEC0B,658.0
MyDogBuster,2009-05-30,20:21:16,911,2,689818,-,1,0,D13CFD700E7D13F6,659.0
MyDogBuster,2009-05-30,20:21:44,933,2,689818,-,1,0,4B2CEC29E716C14B,661.0
MyDogBuster,2009-05-30,20:22:30,811,2,689819,-,1,0,50D52C9BAE83207B,592.0
MyDogBuster,2009-05-30,20:25:57,841,2,689819,-,1,0,6EAB04E100A79240,661.0
MyDogBuster,2009-05-30,20:26:57,843,2,689819,-,1,0,692AB7420475D424,657.0
MyDogBuster,2009-05-30,20:28:09,859,2,689819,-,1,0,715246AC1582BC18,592.0
MyDogBuster,2009-05-30,20:28:27,879,2,689819,-,1,0,D820D58B460BF80D,591.0
MyDogBuster,2009-05-30,20:29:26,913,2,689819,-,1,0,03B5F1B35BC04B3A,592.0
MyDogBuster,2009-05-30,20:29:56,895,2,689819,-,1,0,2309FD378F7438D0,658.0
MyDogBuster,2009-05-30,20:30:37,875,2,689820,-,1,0,02DD28F18F9929D2,660.0
MyDogBuster,2009-05-30,20:32:14,801,2,689821,-,1,0,B382B66A48B3EC75,658.0
MyDogBuster,2009-05-30,20:32:22,861,2,689821,-,1,0,8FF539B138EEE2E7,592.0
MyDogBuster,2009-05-30,20:32:44,817,2,689821,-,1,0,428AA5C2FAF0A0F8,660.0
MyDogBuster,2009-05-30,20:36:56,945,2,689821,-,1,0,C12333C2738D02F9,659.0
MyDogBuster,2009-05-30,20:37:55,813,2,689822,-,1,0,C92BCCDAE8C084E7,658.0
MyDogBuster,2009-05-30,20:38:01,843,2,689822,-,1,0,132F1D97FAE1D13F,592.0
MyDogBuster,2009-05-30,20:38:19,875,2,689822,-,1,0,62439A127BF7E02B,592.0
MyDogBuster,2009-05-30,20:39:18,887,2,689822,-,1,0,BCBC31771A687E1E,592.0
MyDogBuster,2009-05-30,20:40:54,917,2,689822,-,1,0,F2DB9218DC702386,658.0
MyDogBuster,2009-05-30,20:41:34,921,2,689822,-,1,0,0B539BAB0837DE72,657.0
MyDogBuster,2009-05-30,20:42:14,823,2,689823,-,1,0,06941F2FCDA08C82,593.0
MyDogBuster,2009-05-30,20:43:13,981,2,689822,-,1,0,EC0FEC594250B09C,659.0
MyDogBuster,2009-05-30,20:43:44,849,2,689823,-,1,0,BC5E107D642149FD,660.0
MyDogBuster,2009-05-30,20:47:53,869,2,689824,-,1,0,4D3C5EE578694278,592.0
MyDogBuster,2009-05-30,20:47:57,955,2,689823,-,1,0,3E9F8B6ABF040B15,661.0
MyDogBuster,2009-05-30,20:48:12,875,2,689824,-,1,0,A33A4797E6C60042,593.0
MyDogBuster,2009-05-30,20:48:52,991,2,689823,-,1,0,29AA574B084F9392,657.0
MyDogBuster,2009-05-30,20:49:09,887,2,689824,-,1,0,5DF1EB2F80B8B97A,592.0
MyDogBuster,2009-05-30,20:51:52,899,2,689824,-,1,0,B8070408FCED58A5,658.0
MyDogBuster,2009-05-30,20:52:06,917,2,689824,-,1,0,72924C31F980D253,592.0
MyDogBuster,2009-05-30,20:52:32,909,2,689824,-,1,0,C3C17CB126170A9C,658.0
MyDogBuster,2009-05-30,20:54:12,927,2,689824,-,1,0,CB62269A67A61A9F,659.0
