MyDogBuster,2009-04-23,03:47:09,957,2,672130,-,1,0,72D28312363811CA,641.0
MyDogBuster,2009-04-23,03:47:15,1001,2,672130,-,1,0,162BBF460FC5D967,641.0
MyDogBuster,2009-04-23,03:47:46,823,2,672131,-,1,0,A2CB0513F529B57B,642.0
MyDogBuster,2009-04-23,03:49:22,825,2,672131,-,1,0,6D71C761DAB514BB,640.0
MyDogBuster,2009-04-23,03:50:19,829,2,672131,-,1,0,B606BB9CF43FDDA5,577.0
MyDogBuster,2009-04-23,03:50:34,909,2,672131,-,1,0,86AC1CACCCD0DC45,577.0
MyDogBuster,2009-04-23,03:51:56,929,2,672132,-,1,0,7A53385231674FF8,577.0
MyDogBuster,2009-04-23,03:52:27,861,2,672133,-,1,0,200CDD52DA1D6A85,578.0
MyDogBuster,2009-04-23,03:52:45,893,2,672132,-,1,0,4D844C0786DD2EAE,645.0
MyDogBuster,2009-04-23,03:53:14,855,2,672133,-,1,0,7E76BF36B5DE7855,643.0
MyDogBuster,2009-04-23,03:55:08,897,2,672133,-,1,0,10EC2BBE1AC4FD82,644.0
MyDogBuster,2009-04-23,03:55:57,825,2,672132,-,1,0,6B4D8869ED1CD25C,842.0
MyDogBuster,2009-04-23,03:56:52,957,2,672133,-,1,0,37EC64D2E363701D,644.0
MyDogBuster,2009-04-23,03:57:50,813,2,672134,-,1,0,3710F906701D4F1C,641.0
MyDogBuster,2009-04-23,03:57:56,831,2,672135,-,1,0,1C7375588E792765,641.0
MyDogBuster,2009-04-23,03:58:28,913,2,672135,-,1,0,0B7EA5E6AEB3F672,642.0
MyDogBuster,2009-04-23,03:59:56,803,2,672136,-,1,0,ADD60BBADF99318C,577.0
MyDogBuster,2009-04-23,04:00:04,943,2,672135,-,1,0,B2288000E59E0912,642.0
MyDogBuster,2009-04-23,04:00:12,855,2,672136,-,1,0,E4B07EAFA60B2F96,578.0
MyDogBuster,2009-04-23,04:01:33,869,2,672136,-,1,0,9D0379272E4F90EF,577.0
MyDogBuster,2009-04-23,04:02:04,975,2,672136,-,1,0,2DBA8DAC3F8DAECE,577.0
MyDogBuster,2009-04-23,04:03:28,983,2,672136,-,1,0,F011DBCF2030EB3B,643.0
MyDogBuster,2009-04-23,04:03:58,829,2,672137,-,1,0,060A9E888BA25504,644.0
MyDogBuster,2009-04-23,04:05:51,901,2,672137,-,1,0,6546CD69ECABA925,644.0
MyDogBuster,2009-04-23,04:07:37,815,2,672138,-,1,0,47B2E85440909A77,645.0
MyDogBuster,2009-04-23,04:08:31,905,2,672138,-,1,0,438FA4788C302BAD,641.0
MyDogBuster,2009-04-23,04:08:37,941,2,672138,-,1,0,71A6C432528BF26A,641.0
MyDogBuster,2009-04-23,04:09:08,957,2,672138,-,1,0,E3AE289219232DE8,640.0
MyDogBuster,2009-04-23,04:09:33,855,2,672139,-,1,0,1E7E1C4EF43158B0,577.0
MyDogBuster,2009-04-23,04:09:38,909,2,672137,-,1,0,E46EF318752972CE,821.0
MyDogBuster,2009-04-23,04:09:49,843,2,672140,-,1,0,A58CF9B0C09E8313,578.0
MyDogBuster,2009-04-23,04:10:47,895,2,672139,-,1,0,4B5A2D50AA758B6F,643.0
MyDogBuster,2009-04-23,04:11:10,845,2,672140,-,1,0,FE827C9F9E8CEDF5,577.0
MyDogBuster,2009-04-23,04:11:42,935,2,672140,-,1,0,0BECD098665F9453,578.0
MyDogBuster,2009-04-23,04:14:12,953,2,672140,-,1,0,FE9A24782C30E91E,644.0
MyDogBuster,2009-04-23,04:14:41,811,2,672141,-,1,0,8856625147F3EA8E,643.0
MyDogBuster,2009-04-23,04:16:34,847,2,672141,-,1,0,4ACD903FCA1ACB7C,643.0
MyDogBuster,2009-04-23,04:18:21,801,2,672142,-,1,0,7C880923167C3E2F,644.0
MyDogBuster,2009-04-23,04:19:10,825,2,672143,-,1,0,EA7650928824027C,578.0
MyDogBuster,2009-04-23,04:19:13,885,2,672142,-,1,0,FEF174EC6C78F016,642.0
MyDogBuster,2009-04-23,04:19:18,951,2,672142,-,1,0,F2485D083858E3F0,641.0
MyDogBuster,2009-04-23,04:19:25,885,2,672143,-,1,0,8D905ABDE9A968C9,576.0
MyDogBuster,2009-04-23,04:19:50,805,2,672143,-,1,0,6AB24596C3A5B595,642.0
MyDogBuster,2009-04-23,04:20:47,947,2,672144,-,1,0,FD58CB119BF52A4C,577.0
MyDogBuster,2009-04-23,04:21:18,959,2,672144,-,1,0,4582F6C62B467E81,577.0
MyDogBuster,2009-04-23,04:21:28,825,2,672144,-,1,0,924D9AB775720C33,641.0
MyDogBuster,2009-04-23,04:23:17,871,2,672143,-,1,0,E8AAC9AC7B689691,819.0
MyDogBuster,2009-04-23,04:24:55,819,2,672145,-,1,0,C731C7697C506C06,643.0
MyDogBuster,2009-04-23,04:25:25,925,2,672145,-,1,0,7CF0C0A41447ED8B,644.0
MyDogBuster,2009-04-23,04:27:17,981,2,672145,-,1,0,1F52B283B2D1BE3C,643.0
MyDogBuster,2009-04-23,04:28:47,999,2,672145,-,1,0,A25A9964FB37474B,577.0
MyDogBuster,2009-04-23,04:29:02,887,2,672146,-,1,0,8A7C3845C0A43A93,577.0
MyDogBuster,2009-04-23,04:29:06,997,2,672145,-,1,0,FE29E01ED80475D1,645.0
MyDogBuster,2009-04-23,04:29:53,801,2,672146,-,1,0,A81EE23D3EE1300C,641.0
MyDogBuster,2009-04-23,04:29:58,873,2,672146,-,1,0,7A92B3BFD4EAE92A,640.0
MyDogBuster,2009-04-23,04:30:24,823,2,672147,-,1,0,DD4B5F53B6E94D61,577.0
MyDogBuster,2009-04-23,04:30:31,981,2,672146,-,1,0,A7117B8D0B67D837,641.0
MyDogBuster,2009-04-23,04:30:55,843,2,672147,-,1,0,357205F09996B4BD,577.0
MyDogBuster,2009-04-23,04:32:09,903,2,672147,-,1,0,9BF49EC4221002ED,641.0
MyDogBuster,2009-04-23,04:35:39,985,2,672147,-,1,0,8AC2FECC0716E689,644.0
MyDogBuster,2009-04-23,04:36:07,803,2,672148,-,1,0,396CE3E5A9ADBC81,642.0
MyDogBuster,2009-04-23,04:36:59,979,2,672147,-,1,0,3BE70E88DE7BAED0,822.0
MyDogBuster,2009-04-23,04:38:01,827,2,672148,-,1,0,28ACE9C10CB3A7BA,644.0
MyDogBuster,2009-04-23,04:38:25,869,2,672148,-,1,0,F3E5733BD7203261,578.0
MyDogBuster,2009-04-23,04:38:39,899,2,672148,-,1,0,CB564378C23421BE,577.0
MyDogBuster,2009-04-23,04:39:50,923,2,672148,-,1,0,70A4E8CC35C62EAD,644.0
MyDogBuster,2009-04-23,04:40:01,837,2,672149,-,1,0,1F4EC5D244198168,577.0
MyDogBuster,2009-04-23,04:40:33,991,2,672149,-,1,0,A038FACA56840168,578.0
MyDogBuster,2009-04-23,04:40:35,975,2,672148,-,1,0,88F7CE028033D7B5,642.0
MyDogBuster,2009-04-23,04:40:40,989,2,672148,-,1,0,16613C657A8C5A1E,642.0
MyDogBuster,2009-04-23,04:41:13,949,2,672149,-,1,0,FACCF0C0D874239A,642.0
MyDogBuster,2009-04-23,04:42:50,873,2,672150,-,1,0,09FD939216D9C171,641.0
MyDogBuster,2009-04-23,04:46:22,933,2,672150,-,1,0,A866CC165FF88A24,643.0
MyDogBuster,2009-04-23,04:46:51,945,2,672150,-,1,0,1FB994042A8DD807,644.0
MyDogBuster,2009-04-23,04:48:01,885,2,672151,-,1,0,BDBD4DA97A20C1EF,576.0
MyDogBuster,2009-04-23,04:48:16,889,2,672151,-,1,0,21FB6E45F44D5AF6,577.0
MyDogBuster,2009-04-23,04:48:43,841,2,672151,-,1,0,2D81CB29A3168CE2,642.0
MyDogBuster,2009-04-23,04:49:38,923,2,672152,-,1,0,46C43DF09051597A,578.0
MyDogBuster,2009-04-23,04:50:08,829,2,672151,-,1,0,F73C0F01DA48391C,789.0
MyDogBuster,2009-04-23,04:50:09,929,2,672152,-,1,0,3FFC87AD8E968CA1,576.0
MyDogBuster,2009-04-23,04:50:34,897,2,672152,-,1,0,F67B111857725E27,644.0
MyDogBuster,2009-04-23,04:51:15,957,2,672152,-,1,0,FEB3083629A04B9A,640.0
MyDogBuster,2009-04-23,04:51:20,835,2,672153,-,1,0,08F8BEC776CAB936,640.0
MyDogBuster,2009-04-23,04:51:54,969,2,672153,-,1,0,0A0E2E77D9414282,641.0
MyDogBuster,2009-04-23,04:53:32,885,2,672154,-,1,0,E3BBDD5CCBD9557D,642.0
MyDogBuster,2009-04-23,04:57:06,993,2,672154,-,1,0,52DDB88A44503BF4,644.0
MyDogBuster,2009-04-23,04:57:34,963,2,672155,-,1,0,E3D2E051972E0609,644.0
MyDogBuster,2009-04-23,04:57:39,809,2,672156,-,1,0,4F53F19268F100DD,578.0
MyDogBuster,2009-04-23,04:57:52,839,2,672156,-,1,0,5DF962006CF2C09C,576.0
MyDogBuster,2009-04-23,04:59:14,887,2,672156,-,1,0,4FA11E394A263D08,576.0
MyDogBuster,2009-04-23,04:59:27,843,2,672156,-,1,0,A12D8486BE11501E,644.0
MyDogBuster,2009-04-23,04:59:47,945,2,672156,-,1,0,DD70A31F80A10D41,578.0
MyDogBuster,2009-04-23,05:01:20,829,2,672157,-,1,0,0DC6F06DE10E80F1,646.0
MyDogBuster,2009-04-23,05:01:57,861,2,672157,-,1,0,CE7F872DF34AC603,642.0
MyDogBuster,2009-04-23,05:02:02,815,2,672158,-,1,0,0834496BD98CCA2A,642.0
MyDogBuster,2009-04-23,05:02:35,893,2,672158,-,1,0,9BAEBBE732C395C2,641.0
MyDogBuster,2009-04-23,05:03:35,903,2,672156,-,1,0,7FE2C082FDDB22A8,807.0
MyDogBuster,2009-04-23,05:04:13,951,2,672158,-,1,0,F73D57DF06DCC011,641.0
MyDogBuster,2009-04-23,05:07:16,879,2,672159,-,1,0,C888386E2796CC9E,577.0
MyDogBuster,2009-04-23,05:07:30,919,2,672159,-,1,0,42BFBFDC0B2E54CF,578.0
MyDogBuster,2009-04-23,05:07:49,957,2,672158,-,1,0,786DBD050E33C1A9,643.0
MyDogBuster,2009-04-23,05:08:18,825,2,672159,-,1,0,794C951057422DB3,644.0
MyDogBuster,2009-04-23,05:08:51,931,2,672159,-,1,0,3B7B986309BB10AF,577.0
MyDogBuster,2009-04-23,05:09:24,843,2,672160,-,1,0,A4D833859EB39D5A,577.0
MyDogBuster,2009-04-23,05:10:10,955,2,672159,-,1,0,DBDC5C71908DDA60,643.0
MyDogBuster,2009-04-23,05:12:04,887,2,672160,-,1,0,D51646F5F58E46A4,644.0
MyDogBuster,2009-04-23,05:12:38,917,2,672160,-,1,0,3A9B08E9E9401A92,641.0
MyDogBuster,2009-04-23,05:12:42,927,2,672160,-,1,0,E54E1F77646F7863,640.0
MyDogBuster,2009-04-23,05:13:16,999,2,672160,-,1,0,9E105D745AD285E6,641.0
MyDogBuster,2009-04-23,05:14:55,907,2,672161,-,1,0,0D0FFAC1AF6258FB,642.0
MyDogBuster,2009-04-23,05:16:53,955,2,672161,-,1,0,611AC9A0C965F78E,577.0
MyDogBuster,2009-04-23,05:17:06,807,2,672162,-,1,0,5622149804E9C25C,577.0
MyDogBuster,2009-04-23,05:17:21,865,2,672161,-,1,0,8431E4A4CC747B2B,826.0
MyDogBuster,2009-04-23,05:18:28,943,2,672163,-,1,0,FC79C0E333855112,577.0
MyDogBuster,2009-04-23,05:18:33,871,2,672163,-,1,0,D16625730C41020B,644.0
MyDogBuster,2009-04-23,05:19:01,819,2,672164,-,1,0,BB49500E39A1CB26,577.0
MyDogBuster,2009-04-23,05:19:03,891,2,672163,-,1,0,4EC8B6928AAE632D,646.0
MyDogBuster,2009-04-23,05:20:54,837,2,672164,-,1,0,BEB2563ED7280DA4,644.0
MyDogBuster,2009-04-23,05:22:49,869,2,672164,-,1,0,4E70E9A8D1754FE7,645.0
MyDogBuster,2009-04-23,05:23:20,885,2,672164,-,1,0,07D80A022436B97F,642.0
MyDogBuster,2009-04-23,05:23:24,953,2,672164,-,1,0,7FADE59B1B1639D9,642.0
MyDogBuster,2009-04-23,05:23:58,957,2,672164,-,1,0,B6ACD1C8B226E1B5,642.0
MyDogBuster,2009-04-23,05:25:36,805,2,672165,-,1,0,C54FC79FEDDD1C9E,641.0
MyDogBuster,2009-04-23,05:26:30,819,2,672165,-,1,0,A55BA18621C05334,577.0
MyDogBuster,2009-04-23,05:26:42,885,2,672165,-,1,0,4736F5DDE674FA84,576.0
MyDogBuster,2009-04-23,05:28:06,895,2,672165,-,1,0,589BF76001032D14,578.0
MyDogBuster,2009-04-23,05:28:38,969,2,672165,-,1,0,6EECBEC5E985F7D4,577.0
MyDogBuster,2009-04-23,05:29:16,927,2,672165,-,1,0,6505812F89E541AF,643.0
MyDogBuster,2009-04-23,05:29:46,985,2,672165,-,1,0,6004FA6A66B966FF,643.0
MyDogBuster,2009-04-23,05:30:54,889,2,672165,-,1,0,C3720A5BD14CDC00,813.0
MyDogBuster,2009-04-23,05:31:36,857,2,672166,-,1,0,6E8CC82B9EB100AD,643.0
MyDogBuster,2009-04-23,05:33:32,861,2,672166,-,1,0,5E9C8CA088CC5B96,643.0
MyDogBuster,2009-04-23,05:34:00,873,2,672166,-,1,0,8C296A44F44485CD,640.0
MyDogBuster,2009-04-23,05:34:04,887,2,672166,-,1,0,766412E8890EF266,640.0
MyDogBuster,2009-04-23,05:34:38,917,2,672166,-,1,0,E4B9B9A97ED059E8,640.0
MyDogBuster,2009-04-23,05:36:06,945,2,672166,-,1,0,0C918912D49465BF,576.0
MyDogBuster,2009-04-23,05:36:18,941,2,672166,-,1,0,BEA144D2971E47FC,642.0
MyDogBuster,2009-04-23,05:36:19,957,2,672166,-,1,0,31CAD2214F10DC60,577.0
MyDogBuster,2009-04-23,05:37:42,971,2,672166,-,1,0,100778BB7ED690FD,576.0
MyDogBuster,2009-04-23,05:38:14,981,2,672166,-,1,0,9686F8C2EE68BCFF,576.0
MyDogBuster,2009-04-23,05:40:00,859,2,672167,-,1,0,244C9F7A3786EE15,644.0
MyDogBuster,2009-04-23,05:40:30,913,2,672167,-,1,0,472CDEA7574E3AE3,644.0
MyDogBuster,2009-04-23,05:42:20,809,2,672168,-,1,0,92E7C41D26298160,644.0
MyDogBuster,2009-04-23,05:44:17,837,2,672168,-,1,0,F151AE1EA3BAE578,645.0
MyDogBuster,2009-04-23,05:44:19,993,2,672167,-,1,0,E57F99A9C83E3923,805.0
MyDogBuster,2009-04-23,05:44:42,839,2,672168,-,1,0,ED0E3695CA422496,642.0
MyDogBuster,2009-04-23,05:44:47,845,2,672168,-,1,0,CBE52F104A38BE64,643.0
MyDogBuster,2009-04-23,05:45:20,875,2,672168,-,1,0,44654813DDA837AB,642.0
MyDogBuster,2009-04-23,05:45:44,915,2,672168,-,1,0,C2EADCF7D18C51B3,578.0
MyDogBuster,2009-04-23,05:45:56,895,2,672169,-,1,0,4145F0038A674EC9,577.0
MyDogBuster,2009-04-23,05:46:59,975,2,672168,-,1,0,FB51C989F13293DC,641.0
MyDogBuster,2009-04-23,05:47:20,939,2,672169,-,1,0,D314BDB9BEB670D4,578.0
MyDogBuster,2009-04-23,05:47:52,955,2,672169,-,1,0,30E48E5923D253B5,578.0
MyDogBuster,2009-04-23,05:50:43,997,2,672169,-,1,0,957B36B6F3951BE0,643.0
MyDogBuster,2009-04-23,05:51:13,845,2,672170,-,1,0,77E83F007AD68BB6,643.0
MyDogBuster,2009-04-23,05:53:03,935,2,672170,-,1,0,9751B5AE7A6B8ADE,644.0
MyDogBuster,2009-04-23,05:55:00,977,2,672170,-,1,0,2A9B00A644AD4300,643.0
MyDogBuster,2009-04-23,05:55:21,903,2,672171,-,1,0,1AF04115FF788075,577.0
MyDogBuster,2009-04-23,05:55:22,1001,2,672170,-,1,0,BF457589FC8A06AA,640.0
MyDogBuster,2009-04-23,05:55:27,873,2,672171,-,1,0,9F5827AF0D2E6127,640.0
MyDogBuster,2009-04-23,05:55:33,857,2,672172,-,1,0,DC28AAC65D7E5C0E,577.0
MyDogBuster,2009-04-23,05:56:01,895,2,672171,-,1,0,F4B8E1E7F4ECF53F,641.0
MyDogBuster,2009-04-23,05:56:56,887,2,672172,-,1,0,F2525BCDA29941A4,576.0
MyDogBuster,2009-04-23,05:57:28,885,2,672173,-,1,0,FC2DBE8820DDE298,576.0
MyDogBuster,2009-04-23,05:57:41,885,2,672172,-,1,0,0B866B1D82A88527,642.0
MyDogBuster,2009-04-23,05:57:54,987,2,672170,-,1,0,E558A2B7D0735CC4,815.0
MyDogBuster,2009-04-23,06:01:27,881,2,672174,-,1,0,3D55A4FBF91211AE,644.0
MyDogBuster,2009-04-23,06:01:57,917,2,672174,-,1,0,3A9AB90C137A9ED4,644.0
MyDogBuster,2009-04-23,06:03:47,819,2,672175,-,1,0,A535FF5D58235C4F,644.0
MyDogBuster,2009-04-23,06:04:58,849,2,672175,-,1,0,343234B4557E67C2,577.0
MyDogBuster,2009-04-23,06:05:10,815,2,672176,-,1,0,733A4FCD5B3A67D4,577.0
MyDogBuster,2009-04-23,06:05:45,843,2,672175,-,1,0,78718FC03DD22D60,645.0
MyDogBuster,2009-04-23,06:06:04,861,2,672175,-,1,0,00B377457C68D43D,642.0
MyDogBuster,2009-04-23,06:06:09,925,2,672175,-,1,0,B8477841C2CD8F3A,642.0
MyDogBuster,2009-04-23,06:06:33,949,2,672177,-,1,0,F1D955647B5EF24F,577.0
MyDogBuster,2009-04-23,06:06:43,873,2,672176,-,1,0,9D4BCE2F34D293E0,642.0
MyDogBuster,2009-04-23,06:07:06,991,2,672177,-,1,0,E84F4F500FE59854,578.0
MyDogBuster,2009-04-23,06:08:22,827,2,672178,-,1,0,2DE4CCEE82042211,641.0
MyDogBuster,2009-04-23,06:11:13,857,2,672178,-,1,0,63FD434D585100B5,799.0
MyDogBuster,2009-04-23,06:12:10,867,2,672178,-,1,0,505B772985BE876E,643.0
MyDogBuster,2009-04-23,06:12:40,987,2,672178,-,1,0,B8E94B429A136059,643.0
MyDogBuster,2009-04-23,06:14:30,861,2,672179,-,1,0,58BF89FC2E2FEA08,644.0
MyDogBuster,2009-04-23,06:14:35,885,2,672179,-,1,0,96F29D1A1149A4B0,577.0
MyDogBuster,2009-04-23,06:14:47,913,2,672179,-,1,0,290E5C6B63CCE81A,577.0
MyDogBuster,2009-04-23,06:16:11,855,2,672181,-,1,0,CB1232B9618F5F6D,578.0
MyDogBuster,2009-04-23,06:16:29,993,2,672179,-,1,0,AE007C18F6D6D105,644.0
MyDogBuster,2009-04-23,06:16:43,999,2,672181,-,1,0,337EE34EFD41FAC9,577.0
MyDogBuster,2009-04-23,06:16:47,845,2,672180,-,1,0,F19BC74925A9E552,643.0
MyDogBuster,2009-04-23,06:16:50,929,2,672180,-,1,0,A0B8616C311D0BED,641.0
MyDogBuster,2009-04-23,06:17:24,967,2,672181,-,1,0,B65CE9CE95900462,641.0
MyDogBuster,2009-04-23,06:19:04,941,2,672182,-,1,0,DF6930BAAAF6F4BF,642.0
MyDogBuster,2009-04-23,06:22:54,965,2,672182,-,1,0,73A953954F1B873A,644.0
MyDogBuster,2009-04-23,06:23:23,1001,2,672182,-,1,0,709ED6CE596015E4,643.0
MyDogBuster,2009-04-23,06:24:12,985,2,672183,-,1,0,34D841DEA8FDC11B,577.0
MyDogBuster,2009-04-23,06:24:23,813,2,672184,-,1,0,CBCB7FF1CBA078A6,576.0
MyDogBuster,2009-04-23,06:24:39,957,2,672182,-,1,0,9C9501D0BB25BDD8,806.0
MyDogBuster,2009-04-23,06:25:13,823,2,672183,-,1,0,F2C078B8EC59337B,643.0
MyDogBuster,2009-04-23,06:25:48,843,2,672184,-,1,0,38F6735E45B6D460,577.0
MyDogBuster,2009-04-23,06:26:20,983,2,672184,-,1,0,C82ED1C30A9FF9F8,577.0
MyDogBuster,2009-04-23,06:27:14,969,2,672184,-,1,0,7DA8B2EEA8B70280,645.0
MyDogBuster,2009-04-23,06:27:28,847,2,672185,-,1,0,8B65C134E89BFC17,641.0
MyDogBuster,2009-04-23,06:27:32,871,2,672185,-,1,0,4C5193F5EF0A8937,642.0
MyDogBuster,2009-04-23,06:28:05,889,2,672185,-,1,0,AB07666F1AA276DA,641.0
MyDogBuster,2009-04-23,06:29:47,909,2,672185,-,1,0,762E04E83D068155,643.0
MyDogBuster,2009-04-23,06:33:37,937,2,672185,-,1,0,E0098C12EE26540F,643.0
MyDogBuster,2009-04-23,06:33:49,923,2,672186,-,1,0,4EA3870D22C42A05,577.0
MyDogBuster,2009-04-23,06:33:59,933,2,672186,-,1,0,0EBAAAA2A4256605,576.0
MyDogBuster,2009-04-23,06:34:07,833,2,672186,-,1,0,9DD52B6AB50F49B7,644.0
MyDogBuster,2009-04-23,06:35:26,825,2,672188,-,1,0,EE5CBE37CF8CCE65,578.0
MyDogBuster,2009-04-23,06:35:57,931,2,672187,-,1,0,6B7834C7787AE106,644.0
MyDogBuster,2009-04-23,06:35:57,963,2,672188,-,1,0,4DEE24640E10F3B4,577.0
MyDogBuster,2009-04-23,06:37:53,901,2,672187,-,1,0,8CCB05598FF167E3,794.0
MyDogBuster,2009-04-23,06:37:58,847,2,672189,-,1,0,0B7AC03E76B942A5,644.0
MyDogBuster,2009-04-23,06:38:09,891,2,672189,-,1,0,3D69BCDCA9E4D2CF,641.0
MyDogBuster,2009-04-23,06:38:13,991,2,672189,-,1,0,F24E4A7D7E8FACDC,641.0
MyDogBuster,2009-04-23,06:38:47,831,2,672190,-,1,0,20145C0AF97F6EDC,642.0
MyDogBuster,2009-04-23,06:40:28,891,2,672190,-,1,0,1DC81A9ABDF4BAF5,641.0
MyDogBuster,2009-04-23,06:43:26,987,2,672190,-,1,0,E66AB471DB3014AB,577.0
MyDogBuster,2009-04-23,06:43:37,945,2,672191,-,1,0,A7E01A70C46E3A48,578.0
MyDogBuster,2009-04-23,06:44:21,911,2,672190,-,1,0,FEA5AFB6557EA531,644.0
MyDogBuster,2009-04-23,06:44:51,803,2,672192,-,1,0,5C60130A39F839DA,644.0
MyDogBuster,2009-04-23,06:45:03,879,2,672192,-,1,0,A6E8A90DCE566DD9,577.0
MyDogBuster,2009-04-23,06:45:35,813,2,672194,-,1,0,78419861B0DF7FAC,578.0
MyDogBuster,2009-04-23,06:46:40,985,2,672193,-,1,0,8D1A47319518344F,643.0
MyDogBuster,2009-04-23,06:48:43,853,2,672195,-,1,0,56F28D74FD523F97,645.0
MyDogBuster,2009-04-23,06:48:50,859,2,672195,-,1,0,A7650FDD2B1B9228,641.0
MyDogBuster,2009-04-23,06:48:55,895,2,672195,-,1,0,38027B77A587FF6B,642.0
MyDogBuster,2009-04-23,06:49:27,833,2,672196,-,1,0,385194FED65490BA,640.0
MyDogBuster,2009-04-23,06:51:10,845,2,672196,-,1,0,D6D45869DAA901F9,642.0
MyDogBuster,2009-04-23,06:51:25,915,2,672194,-,1,0,482E45A2D4BC3498,812.0
MyDogBuster,2009-04-23,06:53:03,887,2,672196,-,1,0,498E9E45E9662673,577.0
MyDogBuster,2009-04-23,06:53:13,927,2,672197,-,1,0,4C0A66DEF6EC9B26,576.0
MyDogBuster,2009-04-23,06:54:40,955,2,672197,-,1,0,FEAC678F1E74D90B,577.0
MyDogBuster,2009-04-23,06:55:04,945,2,672197,-,1,0,22B87CCB1B00231D,643.0
MyDogBuster,2009-04-23,06:55:11,881,2,672198,-,1,0,49CBB70893210A1E,577.0
MyDogBuster,2009-04-23,06:55:34,949,2,672197,-,1,0,3183A6DF39181AB7,643.0
MyDogBuster,2009-04-23,06:57:23,891,2,672198,-,1,0,7A30E17379649600,643.0
MyDogBuster,2009-04-23,06:59:26,915,2,672198,-,1,0,ACC29E18E10AD0B7,643.0
MyDogBuster,2009-04-23,06:59:31,1001,2,672198,-,1,0,F9A0508B3C8A89D4,641.0
MyDogBuster,2009-04-23,06:59:35,843,2,672199,-,1,0,F1BEF2D1C8633576,640.0
MyDogBuster,2009-04-23,07:00:09,885,2,672199,-,1,0,FD0E14998AE7E2A5,642.0
MyDogBuster,2009-04-23,07:01:51,951,2,672199,-,1,0,508C5549F942A82E,641.0
MyDogBuster,2009-04-23,07:02:39,843,2,672200,-,1,0,2E62E76F7D8FB42E,576.0
MyDogBuster,2009-04-23,07:02:51,855,2,672200,-,1,0,B560A9CC66B5BCFA,578.0
MyDogBuster,2009-04-23,07:04:17,875,2,672200,-,1,0,1172F2AFDCE0B981,577.0
MyDogBuster,2009-04-23,07:04:48,837,2,672201,-,1,0,BF6640F6F92A75FE,577.0
MyDogBuster,2009-04-23,07:05:08,827,2,672200,-,1,0,A9EEF8710461DED4,823.0
MyDogBuster,2009-04-23,07:05:48,879,2,672200,-,1,0,7E19E4874E0BE47C,644.0
MyDogBuster,2009-04-23,07:06:18,979,2,672201,-,1,0,FF8A69A4065D5358,644.0
MyDogBuster,2009-04-23,07:08:07,801,2,672202,-,1,0,4585E450E878EC5B,644.0
MyDogBuster,2009-04-23,07:10:11,813,2,672202,-,1,0,6EAD20D8321EF919,645.0
MyDogBuster,2009-04-23,07:10:11,975,2,672202,-,1,0,746B5DE2F16D3D48,640.0
MyDogBuster,2009-04-23,07:10:17,879,2,672203,-,1,0,5078837916D1DF7E,642.0
MyDogBuster,2009-04-23,07:10:49,973,2,672203,-,1,0,48613A0498EBABD7,640.0
MyDogBuster,2009-04-23,07:12:17,875,2,672204,-,1,0,83947CBEE680B1E5,578.0
MyDogBuster,2009-04-23,07:12:27,927,2,672204,-,1,0,1EAD227F9F719C3A,576.0
MyDogBuster,2009-04-23,07:12:33,991,2,672203,-,1,0,175E21F6A7FEAD79,642.0
MyDogBuster,2009-04-23,07:13:54,831,2,672205,-,1,0,AA99FA5AB43D11D7,577.0
MyDogBuster,2009-04-23,07:14:26,859,2,672205,-,1,0,055BC4C4348DA6F5,578.0
MyDogBuster,2009-04-23,07:16:31,827,2,672206,-,1,0,2E4C064148EDC987,643.0
MyDogBuster,2009-04-23,07:17:01,831,2,672206,-,1,0,58AECADBE739E0D7,643.0
MyDogBuster,2009-04-23,07:18:37,987,2,672205,-,1,0,C9575C2A55E7FB48,809.0
MyDogBuster,2009-04-23,07:18:49,917,2,672206,-,1,0,BCC9E42FC896DEFC,643.0
MyDogBuster,2009-04-23,07:20:53,829,2,672207,-,1,0,5B8AD44C0F0DCC7C,642.0
MyDogBuster,2009-04-23,07:20:54,981,2,672206,-,1,0,E05010B960546938,643.0
MyDogBuster,2009-04-23,07:20:58,865,2,672207,-,1,0,7487C08628A1EF5C,641.0
MyDogBuster,2009-04-23,07:21:31,825,2,672208,-,1,0,5F708E39057CBFBB,642.0
MyDogBuster,2009-04-23,07:21:53,839,2,672208,-,1,0,A4FBB550BF8CCCAD,576.0
MyDogBuster,2009-04-23,07:22:04,843,2,672208,-,1,0,C2A2D375375A901F,577.0
MyDogBuster,2009-04-23,07:23:14,845,2,672208,-,1,0,79C2EF00387756EA,641.0
MyDogBuster,2009-04-23,07:23:31,869,2,672208,-,1,0,13D73A493BFF61A2,578.0
MyDogBuster,2009-04-23,07:24:02,933,2,672208,-,1,0,667726D6526E6ED6,576.0
MyDogBuster,2009-04-23,07:27:15,959,2,672208,-,1,0,C4F3A80641469CC2,644.0
MyDogBuster,2009-04-23,07:27:45,841,2,672209,-,1,0,8D8B01439CF3DE0F,644.0
MyDogBuster,2009-04-23,07:29:33,985,2,672209,-,1,0,2AC18A9317E18404,644.0
MyDogBuster,2009-04-23,07:31:31,813,2,672212,-,1,0,6A6CC606BC8AAB46,578.0
MyDogBuster,2009-04-23,07:31:33,803,2,672210,-,1,0,311EB3FF64EF10FA,640.0
MyDogBuster,2009-04-23,07:31:39,933,2,672210,-,1,0,1AC3AB1245A4D10C,645.0
