MyDogBuster,2009-06-16,07:56:11,843,2,694798,-,1,0,22EEB6AC52EDED22,596.0
MyDogBuster,2009-06-16,07:56:28,981,2,694798,-,1,0,BEF64CFC71483AB2,596.0
MyDogBuster,2009-06-16,08:01:39,1001,2,694798,-,1,0,447CFC9695946517,662.0
MyDogBuster,2009-06-16,08:02:29,825,2,694799,-,1,0,2EE67C9167E85225,663.0
MyDogBuster,2009-06-16,08:02:31,865,2,694799,-,1,0,15AFCAA606412EAE,663.0
MyDogBuster,2009-06-16,08:03:00,879,2,694799,-,1,0,F4B7A6D23A8EDD97,663.0
MyDogBuster,2009-06-16,08:05:18,943,2,694799,-,1,0,4BB17CBD3A6E20E2,597.0
MyDogBuster,2009-06-16,08:05:21,985,2,694799,-,1,0,4F2A6B99E7D83CE0,597.0
MyDogBuster,2009-06-16,08:06:08,863,2,694800,-,1,0,217D84681F17F4A9,597.0
MyDogBuster,2009-06-16,08:06:25,899,2,694800,-,1,0,6EE4DD4A53B0ACBE,597.0
MyDogBuster,2009-06-16,08:12:41,905,2,694800,-,1,0,81FEB7C8385F211B,662.0
MyDogBuster,2009-06-16,08:13:33,917,2,694800,-,1,0,D83F078F9DE81ABE,664.0
MyDogBuster,2009-06-16,08:13:34,957,2,694800,-,1,0,A173D412F3BC3645,663.0
MyDogBuster,2009-06-16,08:14:03,829,2,694801,-,1,0,CD241AC80DE36F89,663.0
MyDogBuster,2009-06-16,08:15:15,877,2,694801,-,1,0,FC116F585D5EFF7E,597.0
MyDogBuster,2009-06-16,08:15:18,909,2,694801,-,1,0,D2FC37A0BF14D34D,597.0
MyDogBuster,2009-06-16,08:16:03,975,2,694801,-,1,0,D2C8E9A757753DC2,595.0
MyDogBuster,2009-06-16,08:16:23,843,2,694802,-,1,0,A6D6BE33951AA970,598.0
MyDogBuster,2009-06-16,08:23:42,915,2,694802,-,1,0,95B6CB304640567B,661.0
MyDogBuster,2009-06-16,08:24:35,945,2,694802,-,1,0,DBADB914F0F2F36B,662.0
MyDogBuster,2009-06-16,08:24:38,895,2,694803,-,1,0,D6C02232115499E8,664.0
MyDogBuster,2009-06-16,08:25:06,919,2,694803,-,1,0,8A75F36ACA06EBF9,663.0
MyDogBuster,2009-06-16,08:25:12,921,2,694803,-,1,0,28945462A184F128,597.0
MyDogBuster,2009-06-16,08:25:14,961,2,694803,-,1,0,6E4AE769C6A52AB2,596.0
MyDogBuster,2009-06-16,08:26:00,863,2,694804,-,1,0,FBCFCE69B093B30B,597.0
MyDogBuster,2009-06-16,08:26:21,869,2,694804,-,1,0,C30A1DD99A590967,598.0
MyDogBuster,2009-06-16,08:34:44,903,2,694804,-,1,0,875285552E1BAB9D,662.0
MyDogBuster,2009-06-16,08:35:08,949,2,694805,-,1,0,D7A44E3642BFA253,596.0
MyDogBuster,2009-06-16,08:35:11,979,2,694805,-,1,0,D85E785D520DED64,597.0
MyDogBuster,2009-06-16,08:35:39,987,2,694804,-,1,0,D439F0F90011BCBA,664.0
MyDogBuster,2009-06-16,08:35:40,865,2,694805,-,1,0,EDEC45B67440BF0B,662.0
MyDogBuster,2009-06-16,08:35:57,987,2,694805,-,1,0,F0512E3B6900990E,597.0
MyDogBuster,2009-06-16,08:36:09,937,2,694805,-,1,0,EDFB666F3C6EDA0B,663.0
MyDogBuster,2009-06-16,08:36:18,807,2,694806,-,1,0,A2DEA62AA9332561,597.0
MyDogBuster,2009-06-16,08:45:05,941,2,694806,-,1,0,F5E5922758E8417C,597.0
MyDogBuster,2009-06-16,08:45:06,945,2,694806,-,1,0,D3996D697690E966,596.0
MyDogBuster,2009-06-16,08:45:45,893,2,694806,-,1,0,605F1A54DA05BF2D,661.0
MyDogBuster,2009-06-16,08:45:54,845,2,694808,-,1,0,A29BAD98A7C1AC9E,597.0
MyDogBuster,2009-06-16,08:46:14,889,2,694809,-,1,0,9473BF8D744922AE,597.0
MyDogBuster,2009-06-16,08:46:41,975,2,694806,-,1,0,7E9322C8829A7AEF,662.0
MyDogBuster,2009-06-16,08:46:44,909,2,694807,-,1,0,315AAB47A573EA5A,664.0
MyDogBuster,2009-06-16,08:47:12,817,2,694809,-,1,0,CF9033C3E3178D25,663.0
MyDogBuster,2009-06-16,08:55:02,909,2,694809,-,1,0,D14C9FB75E50EB33,597.0
MyDogBuster,2009-06-16,08:55:03,985,2,694809,-,1,0,DBF674BFCB4376A3,597.0
MyDogBuster,2009-06-16,08:55:49,923,2,694810,-,1,0,A19716C2E701BEF8,595.0
MyDogBuster,2009-06-16,08:56:12,859,2,694811,-,1,0,9FBBBF6FD1E63E30,598.0
MyDogBuster,2009-06-16,08:56:47,825,2,694810,-,1,0,4C96EF749ADCE37F,662.0
MyDogBuster,2009-06-16,08:57:45,921,2,694811,-,1,0,55FF9D8998E709F7,664.0
MyDogBuster,2009-06-16,08:57:48,979,2,694811,-,1,0,E7F3921BC6455A50,664.0
MyDogBuster,2009-06-16,08:58:16,825,2,694812,-,1,0,C47C63B069EF57EC,664.0
MyDogBuster,2009-06-16,09:04:59,837,2,694812,-,1,0,E7A535691E94EB75,597.0
MyDogBuster,2009-06-16,09:05:00,897,2,694813,-,1,0,E22AA4A37FDD3D96,597.0
MyDogBuster,2009-06-16,09:05:46,815,2,694814,-,1,0,1831423051F6886A,597.0
MyDogBuster,2009-06-16,09:06:09,915,2,694814,-,1,0,5AF6BB9F91D4D1B0,597.0
MyDogBuster,2009-06-16,09:07:48,935,2,694814,-,1,0,649BBC5B96017FCF,661.0
MyDogBuster,2009-06-16,09:08:48,951,2,694814,-,1,0,2C3A18E119353C76,663.0
MyDogBuster,2009-06-16,09:08:50,831,2,694815,-,1,0,C46E04288796EE51,662.0
MyDogBuster,2009-06-16,09:09:18,933,2,694815,-,1,0,5B5A3D309250AB5B,662.0
MyDogBuster,2009-06-16,09:14:55,999,2,694815,-,1,0,A801D8A70582503A,596.0
MyDogBuster,2009-06-16,09:14:57,873,2,694816,-,1,0,7B58AE9AD967A46A,597.0
MyDogBuster,2009-06-16,09:15:43,875,2,694816,-,1,0,ECA7140E0789C72B,597.0
MyDogBuster,2009-06-16,09:16:06,933,2,694816,-,1,0,CF0FAA4EB1A9D83C,597.0
MyDogBuster,2009-06-16,09:18:50,957,2,694816,-,1,0,07D7635D00BCEE86,662.0
MyDogBuster,2009-06-16,09:19:51,801,2,694817,-,1,0,86ADB5411C3DDE46,664.0
MyDogBuster,2009-06-16,09:19:54,829,2,694817,-,1,0,1B218FE59B12EE22,664.0
MyDogBuster,2009-06-16,09:20:22,955,2,694817,-,1,0,B40700411B518202,664.0
MyDogBuster,2009-06-16,09:24:52,981,2,694817,-,1,0,10B4A339F1EE9023,597.0
MyDogBuster,2009-06-16,09:24:52,815,2,694818,-,1,0,46B932908D7CA3CD,595.0
MyDogBuster,2009-06-16,09:25:40,885,2,694818,-,1,0,86686313C6635D0D,597.0
MyDogBuster,2009-06-16,09:26:02,941,2,694818,-,1,0,A0182E4DFDE86BC1,596.0
MyDogBuster,2009-06-16,09:29:52,853,2,694819,-,1,0,17E7ED05CC999899,662.0
MyDogBuster,2009-06-16,09:30:55,859,2,694819,-,1,0,2C0E9AA869E036E5,664.0
MyDogBuster,2009-06-16,09:30:56,885,2,694819,-,1,0,DC5BBE0FF2ECDA47,662.0
MyDogBuster,2009-06-16,09:31:24,919,2,694819,-,1,0,2ED6A85D462328C3,662.0
MyDogBuster,2009-06-16,09:34:49,975,2,694819,-,1,0,EA9C1F5B4BBE5BB3,597.0
MyDogBuster,2009-06-16,09:34:49,825,2,694820,-,1,0,D857E1F6C61D9C27,597.0
MyDogBuster,2009-06-16,09:35:36,843,2,694820,-,1,0,2529363AF5E68F32,596.0
MyDogBuster,2009-06-16,09:36:00,875,2,694820,-,1,0,6B53A7F0150B50C7,598.0
MyDogBuster,2009-06-16,09:40:53,893,2,694820,-,1,0,FD4E3D30CD29E7A0,661.0
MyDogBuster,2009-06-16,09:41:58,909,2,694820,-,1,0,6C295705386DDEEF,663.0
MyDogBuster,2009-06-16,09:42:00,927,2,694820,-,1,0,C696B1B4E3E1AFFA,664.0
MyDogBuster,2009-06-16,09:42:29,953,2,694820,-,1,0,89AF71683FDCB0B9,665.0
MyDogBuster,2009-06-16,09:44:46,957,2,694820,-,1,0,2D27B2D3040EA2D2,597.0
MyDogBuster,2009-06-16,09:44:46,999,2,694820,-,1,0,93E2ACEB948E3EA9,597.0
MyDogBuster,2009-06-16,09:45:33,861,2,694821,-,1,0,38D58D214C6E136B,597.0
MyDogBuster,2009-06-16,09:45:57,999,2,694821,-,1,0,0F8B883D458221DF,597.0
MyDogBuster,2009-06-16,09:51:55,815,2,694822,-,1,0,A4FF71E7F9C85044,662.0
MyDogBuster,2009-06-16,09:53:01,911,2,694822,-,1,0,CC3A88E3D635BD71,663.0
MyDogBuster,2009-06-16,09:53:02,923,2,694822,-,1,0,5CF09D685FF399C6,662.0
MyDogBuster,2009-06-16,09:53:31,987,2,694822,-,1,0,981334DB05FE0ABB,663.0
MyDogBuster,2009-06-16,09:54:42,943,2,694823,-,1,0,B7845D5E59CFCA72,596.0
MyDogBuster,2009-06-16,09:54:43,949,2,694823,-,1,0,2FE0887EAEA31826,597.0
MyDogBuster,2009-06-16,09:55:30,985,2,694823,-,1,0,2F0B37785C3094A3,597.0
MyDogBuster,2009-06-16,09:55:55,915,2,694824,-,1,0,ACAA748429B219CB,598.0
MyDogBuster,2009-06-16,10:02:57,959,2,694824,-,1,0,2D54600BBB88EB31,662.0
MyDogBuster,2009-06-16,10:04:04,975,2,694824,-,1,0,D5414E354B41BE87,663.0
MyDogBuster,2009-06-16,10:04:05,885,2,694825,-,1,0,397AADA0D3F3E489,663.0
MyDogBuster,2009-06-16,10:04:34,919,2,694825,-,1,0,EC6DB9EA5AF7AC1E,663.0
MyDogBuster,2009-06-16,10:04:38,873,2,694826,-,1,0,6BA8B898A155A124,595.0
MyDogBuster,2009-06-16,10:04:39,833,2,694826,-,1,0,664F0CC5E9319640,597.0
MyDogBuster,2009-06-16,10:05:27,887,2,694826,-,1,0,70751FECD86D748C,597.0
MyDogBuster,2009-06-16,10:05:51,917,2,694826,-,1,0,79106F985305E158,596.0
MyDogBuster,2009-06-16,10:13:59,957,2,694826,-,1,0,BDE12C1F52739643,662.0
MyDogBuster,2009-06-16,10:14:35,887,2,694828,-,1,0,78784D9293BF002B,597.0
MyDogBuster,2009-06-16,10:14:36,987,2,694828,-,1,0,7654055D99CBB596,597.0
MyDogBuster,2009-06-16,10:15:08,801,2,694827,-,1,0,47162E608778ED51,664.0
MyDogBuster,2009-06-16,10:15:09,861,2,694827,-,1,0,809FEB9551AF0632,664.0
MyDogBuster,2009-06-16,10:15:24,999,2,694828,-,1,0,5FBB0E238BDCD1D4,597.0
MyDogBuster,2009-06-16,10:15:37,991,2,694827,-,1,0,8BE8F3CB09E14BAD,663.0
MyDogBuster,2009-06-16,10:15:48,825,2,694829,-,1,0,15E79D8A75CB7E46,597.0
MyDogBuster,2009-06-16,10:24:31,801,2,694830,-,1,0,115B78FA26322639,596.0
MyDogBuster,2009-06-16,10:24:33,963,2,694830,-,1,0,3160E430F322801D,597.0
MyDogBuster,2009-06-16,10:25:01,847,2,694829,-,1,0,3E1C4E36306B966F,662.0
MyDogBuster,2009-06-16,10:25:20,979,2,694831,-,1,0,8ACE7C33C6EECA22,597.0
MyDogBuster,2009-06-16,10:25:46,813,2,694832,-,1,0,F60BF275FE5FCB2F,598.0
MyDogBuster,2009-06-16,10:26:10,843,2,694831,-,1,0,AC3DC9B09FE77485,662.0
MyDogBuster,2009-06-16,10:26:11,873,2,694831,-,1,0,1C00B2E98BB7AA24,662.0
MyDogBuster,2009-06-16,10:26:40,993,2,694831,-,1,0,32548E26C3C825A9,663.0
MyDogBuster,2009-06-16,10:34:28,843,2,694832,-,1,0,63E58E007203147D,597.0
MyDogBuster,2009-06-16,10:34:29,903,2,694832,-,1,0,7085A6079F64FC4A,596.0
MyDogBuster,2009-06-16,10:35:17,829,2,694833,-,1,0,83144D0C139A2F62,597.0
MyDogBuster,2009-06-16,10:35:43,847,2,694833,-,1,0,774AB9FE3685BA16,597.0
MyDogBuster,2009-06-16,10:36:04,807,2,694833,-,1,0,29584827849585EF,663.0
MyDogBuster,2009-06-16,10:37:14,827,2,694834,-,1,0,88D4D688261E848F,663.0
MyDogBuster,2009-06-16,10:37:14,803,2,694834,-,1,0,DE7A09BA1D94EDD4,664.0
MyDogBuster,2009-06-16,10:37:42,941,2,694834,-,1,0,27F1C1A90573464A,662.0
MyDogBuster,2009-06-16,10:44:24,945,2,694834,-,1,0,3A7051FC7D1946D5,596.0
MyDogBuster,2009-06-16,10:44:26,975,2,694834,-,1,0,F6D632EDB6ACBEA6,597.0
MyDogBuster,2009-06-16,10:45:14,993,2,694834,-,1,0,17E7F43579874F74,597.0
MyDogBuster,2009-06-16,10:45:40,979,2,694835,-,1,0,F0F4F58E19593D7D,597.0
MyDogBuster,2009-06-16,10:47:07,985,2,694835,-,1,0,451423B65D177AD6,663.0
MyDogBuster,2009-06-16,10:48:17,991,2,694835,-,1,0,78AA683844CB7796,663.0
MyDogBuster,2009-06-16,10:48:18,857,2,694836,-,1,0,AC71C31793A39489,664.0
MyDogBuster,2009-06-16,10:48:46,893,2,694836,-,1,0,0A90CC7D3C3BDB9A,664.0
MyDogBuster,2009-06-16,10:54:21,903,2,694836,-,1,0,1045BA43675C7A9D,597.0
MyDogBuster,2009-06-16,10:54:23,847,2,694837,-,1,0,CAF3D39F8B19CBB1,597.0
MyDogBuster,2009-06-16,10:55:10,849,2,694837,-,1,0,4709D21238D0A339,596.0
MyDogBuster,2009-06-16,10:55:37,931,2,694837,-,1,0,486901BC9F7D5F14,598.0
MyDogBuster,2009-06-16,10:58:08,937,2,694837,-,1,0,B51E1992F1073D25,662.0
MyDogBuster,2009-06-16,10:59:20,957,2,694837,-,1,0,202714787EEC4E84,663.0
MyDogBuster,2009-06-16,10:59:21,825,2,694838,-,1,0,B3C418DA82F6EB6F,663.0
MyDogBuster,2009-06-16,10:59:49,921,2,694838,-,1,0,FA410530A4C175B0,663.0
MyDogBuster,2009-06-16,11:04:17,951,2,694838,-,1,0,DA3D2A4C9D5EA25F,596.0
MyDogBuster,2009-06-16,11:04:20,977,2,694838,-,1,0,72CB4F424BBBA813,597.0
MyDogBuster,2009-06-16,11:05:05,931,2,694839,-,1,0,8BF4DDE20BD163C6,596.0
MyDogBuster,2009-06-16,11:05:34,969,2,694839,-,1,0,91663C102FA73D9A,597.0
MyDogBuster,2009-06-16,11:09:11,819,2,694840,-,1,0,526FEEEB1CF90FC2,663.0
MyDogBuster,2009-06-16,11:10:24,965,2,694840,-,1,0,2F2EE118FC22D7E9,664.0
MyDogBuster,2009-06-16,11:10:25,861,2,694841,-,1,0,E4C5D1B162F009A6,664.0
MyDogBuster,2009-06-16,11:10:51,871,2,694841,-,1,0,5FD4FF29CDA97F43,663.0
MyDogBuster,2009-06-16,11:14:14,909,2,694841,-,1,0,AB7DA5080ADD8238,597.0
MyDogBuster,2009-06-16,11:14:16,925,2,694841,-,1,0,9AF165D22C616D7C,596.0
MyDogBuster,2009-06-16,11:15:02,931,2,694841,-,1,0,55DB04375640630D,597.0
MyDogBuster,2009-06-16,11:15:32,981,2,694841,-,1,0,E237E2B5471C537A,598.0
MyDogBuster,2009-06-16,11:20:12,987,2,694841,-,1,0,92FC541F2F35D994,661.0
MyDogBuster,2009-06-16,11:21:26,875,2,694842,-,1,0,39363B63E830DAD0,662.0
MyDogBuster,2009-06-16,11:21:29,975,2,694842,-,1,0,9ED786704F40BDFB,664.0
MyDogBuster,2009-06-16,11:21:54,977,2,694842,-,1,0,03B727FFD4E5BDE3,663.0
MyDogBuster,2009-06-16,11:24:10,919,2,694843,-,1,0,1F8F4623CF949490,596.0
MyDogBuster,2009-06-16,11:24:13,945,2,694843,-,1,0,F7DAD577149FC373,597.0
MyDogBuster,2009-06-16,11:24:59,893,2,694844,-,1,0,4056BE56A70A87DD,597.0
MyDogBuster,2009-06-16,11:25:29,903,2,694844,-,1,0,274817E4A029A81A,597.0
MyDogBuster,2009-06-16,11:31:15,909,2,694844,-,1,0,B1372FBAF06DCF48,663.0
MyDogBuster,2009-06-16,11:32:30,885,2,694845,-,1,0,4F97BD9CF657CC4B,664.0
MyDogBuster,2009-06-16,11:32:31,969,2,694845,-,1,0,4C3A7670CDFBC65C,662.0
MyDogBuster,2009-06-16,11:32:57,861,2,694846,-,1,0,35374286A8B423A0,663.0
MyDogBuster,2009-06-16,11:34:06,975,2,694846,-,1,0,580AA39B3716B2EE,596.0
MyDogBuster,2009-06-16,11:34:09,1001,2,694846,-,1,0,90A37E221BB501D2,596.0
MyDogBuster,2009-06-16,11:34:56,805,2,694847,-,1,0,96F206223E37BB7F,597.0
MyDogBuster,2009-06-16,11:35:25,859,2,694847,-,1,0,19A126525A03B380,596.0
MyDogBuster,2009-06-16,11:42:16,909,2,694847,-,1,0,B64E3AAD83FAAAB7,661.0
MyDogBuster,2009-06-16,11:43:32,973,2,694847,-,1,0,EFC4342A60A15905,662.0
MyDogBuster,2009-06-16,11:43:35,845,2,694848,-,1,0,F25EA8044500AA3E,664.0
MyDogBuster,2009-06-16,11:44:00,849,2,694848,-,1,0,6F29B4DF9AF3EA67,663.0
MyDogBuster,2009-06-16,11:44:03,893,2,694848,-,1,0,0D2FBDEBC4A74233,597.0
MyDogBuster,2009-06-16,11:44:06,923,2,694848,-,1,0,6971354158EC6647,597.0
MyDogBuster,2009-06-16,11:44:52,977,2,694848,-,1,0,A795CE3C9AE1A415,596.0
MyDogBuster,2009-06-16,11:45:22,993,2,694848,-,1,0,6054C05A9044E717,597.0
MyDogBuster,2009-06-16,11:53:18,829,2,694849,-,1,0,0EEB8A423B179BC5,662.0
MyDogBuster,2009-06-16,11:54:00,831,2,694850,-,1,0,E9D34CBFB0162039,597.0
MyDogBuster,2009-06-16,11:54:01,893,2,694850,-,1,0,BDF71F4E1C7E0A1A,595.0
MyDogBuster,2009-06-16,11:54:36,877,2,694849,-,1,0,CAE000FAA853FB65,664.0
MyDogBuster,2009-06-16,11:54:37,951,2,694849,-,1,0,F1A468DD48A7F632,662.0
MyDogBuster,2009-06-16,11:54:48,911,2,694850,-,1,0,EE5DA39A8F1D87A8,596.0
MyDogBuster,2009-06-16,11:55:03,999,2,694849,-,1,0,62CC5AEC083BF2BC,663.0
MyDogBuster,2009-06-16,11:55:19,945,2,694851,-,1,0,2D86A1893A4A1D39,597.0
MyDogBuster,2009-06-16,12:03:56,939,2,694852,-,1,0,BC4FFA4ECCCA8424,596.0
MyDogBuster,2009-06-16,12:03:58,965,2,694852,-,1,0,3CE63DF40FEDD9FE,597.0
MyDogBuster,2009-06-16,12:04:19,961,2,694851,-,1,0,CA02EAF7D98945E6,661.0
MyDogBuster,2009-06-16,12:04:44,945,2,694854,-,1,0,42503D0D1D812F83,596.0
MyDogBuster,2009-06-16,12:05:16,831,2,694855,-,1,0,35CD51EFAD673680,597.0
MyDogBuster,2009-06-16,12:05:39,881,2,694854,-,1,0,6AB247AF3A961912,663.0
MyDogBuster,2009-06-16,12:05:41,915,2,694854,-,1,0,FFC2B01EAFD4A460,664.0
MyDogBuster,2009-06-16,12:06:06,1001,2,694854,-,1,0,B5CF04F7D5BF9643,663.0
MyDogBuster,2009-06-16,12:13:53,891,2,694855,-,1,0,653FAB955CE2EEED,597.0
MyDogBuster,2009-06-16,12:13:55,939,2,694855,-,1,0,64272F1B87C9AB84,597.0
MyDogBuster,2009-06-16,12:14:41,857,2,694856,-,1,0,367FC542C09A0793,597.0
MyDogBuster,2009-06-16,12:15:12,903,2,694856,-,1,0,D2FAFAFE43E39A31,596.0
MyDogBuster,2009-06-16,12:15:21,973,2,694855,-,1,0,BDD650D624F9EE53,662.0
MyDogBuster,2009-06-16,12:16:42,923,2,694856,-,1,0,CAAD07C227329F85,664.0
MyDogBuster,2009-06-16,12:16:45,957,2,694856,-,1,0,C66851D2970C5482,664.0
MyDogBuster,2009-06-16,12:17:10,963,2,694856,-,1,0,B5341EDB631B9ABA,664.0
MyDogBuster,2009-06-16,12:23:50,861,2,694857,-,1,0,63B8487349BD591B,597.0
MyDogBuster,2009-06-16,12:23:52,895,2,694857,-,1,0,8F55ADE24E87A57E,597.0
MyDogBuster,2009-06-16,12:24:37,909,2,694857,-,1,0,6245B1B8D7EC56CA,596.0
MyDogBuster,2009-06-16,12:25:09,945,2,694857,-,1,0,AF9CBE937F669F13,597.0
MyDogBuster,2009-06-16,12:26:24,845,2,694858,-,1,0,7A37B01EBEA792D9,663.0
MyDogBuster,2009-06-16,12:27:46,867,2,694858,-,1,0,35ACF3A1DC8E7219,664.0
MyDogBuster,2009-06-16,12:27:48,951,2,694858,-,1,0,DB5EAA657DC9CF7A,664.0
MyDogBuster,2009-06-16,12:28:13,987,2,694858,-,1,0,8AF07B4B1D1F3922,664.0
MyDogBuster,2009-06-16,12:33:47,995,2,694858,-,1,0,B76930593B6EEA38,597.0
MyDogBuster,2009-06-16,12:33:47,913,2,694859,-,1,0,62B14553C5EF20AC,595.0
MyDogBuster,2009-06-16,12:34:34,931,2,694859,-,1,0,0971D1A7215E2794,597.0
MyDogBuster,2009-06-16,12:35:06,985,2,694859,-,1,0,ED60B3144D97ADAF,597.0
MyDogBuster,2009-06-16,12:37:26,839,2,694860,-,1,0,2A92874BD469DBF1,662.0
MyDogBuster,2009-06-16,12:38:48,843,2,694860,-,1,0,81310F96C9C9A24F,662.0
MyDogBuster,2009-06-16,12:38:51,867,2,694860,-,1,0,C7585EBF54920022,663.0
MyDogBuster,2009-06-16,12:39:16,899,2,694860,-,1,0,2E16B2D202D00CE5,663.0
MyDogBuster,2009-06-16,12:43:43,983,2,694860,-,1,0,7814ADA378FF9126,596.0
MyDogBuster,2009-06-16,12:43:44,825,2,694861,-,1,0,74AD39087E534DC1,597.0
MyDogBuster,2009-06-16,12:44:31,829,2,694861,-,1,0,327F01A62E28FCCE,597.0
MyDogBuster,2009-06-16,12:45:03,859,2,694861,-,1,0,6A394AB496EF0F61,597.0
MyDogBuster,2009-06-16,12:48:29,895,2,694861,-,1,0,F1AAE7A256FB3422,663.0
MyDogBuster,2009-06-16,12:49:52,925,2,694861,-,1,0,5DDDCF279B22C0AE,664.0
MyDogBuster,2009-06-16,12:49:54,951,2,694861,-,1,0,1846A7BC40F35803,663.0
MyDogBuster,2009-06-16,12:50:18,873,2,694862,-,1,0,1C80C3F8C9F0AF2B,662.0
MyDogBuster,2009-06-16,12:53:39,945,2,694862,-,1,0,A74DD07EB8D35D09,597.0
MyDogBuster,2009-06-16,12:53:40,953,2,694862,-,1,0,7B1A74BA8C16A07B,596.0
MyDogBuster,2009-06-16,12:54:27,1001,2,694862,-,1,0,970DA25675C97534,596.0
MyDogBuster,2009-06-16,12:55:00,829,2,694863,-,1,0,E2F9DB7517071867,597.0
MyDogBuster,2009-06-16,12:59:32,849,2,694863,-,1,0,662A131CAF068510,663.0
MyDogBuster,2009-06-16,13:00:55,871,2,694863,-,1,0,4739B4C7709AC6E7,663.0
MyDogBuster,2009-06-16,13:00:58,885,2,694863,-,1,0,21104463A43837F2,664.0
MyDogBuster,2009-06-16,13:01:22,969,2,694863,-,1,0,5F4096BBE20BAEE7,664.0
MyDogBuster,2009-06-16,13:03:36,991,2,694863,-,1,0,AAF45D38C0E7E1EB,597.0
MyDogBuster,2009-06-16,13:03:37,813,2,694864,-,1,0,FC7E8A569ABE59BF,597.0
MyDogBuster,2009-06-16,13:04:23,899,2,694864,-,1,0,F1A125D7F48AF5E6,596.0
MyDogBuster,2009-06-16,13:04:56,903,2,694864,-,1,0,3664AD2D02B33198,597.0
MyDogBuster,2009-06-16,13:10:34,939,2,694864,-,1,0,31DF8E3A03796F62,662.0
MyDogBuster,2009-06-16,13:11:58,811,2,694865,-,1,0,73A944081367699B,664.0
MyDogBuster,2009-06-16,13:12:01,915,2,694865,-,1,0,A22C17C6B6559984,663.0
MyDogBuster,2009-06-16,13:12:25,937,2,694865,-,1,0,7A809EEB1A704D26,663.0
MyDogBuster,2009-06-16,13:13:32,807,2,694866,-,1,0,895E0F925E9E718D,595.0
MyDogBuster,2009-06-16,13:13:33,951,2,694865,-,1,0,7FEF3724054602C3,597.0
MyDogBuster,2009-06-16,13:14:19,833,2,694866,-,1,0,2B04CEE1EE6932D2,596.0
MyDogBuster,2009-06-16,13:14:53,861,2,694866,-,1,0,569B9BCA49AFA8F8,597.0
MyDogBuster,2009-06-16,13:21:36,873,2,694866,-,1,0,94E12F05AB3BF7C6,662.0
MyDogBuster,2009-06-16,13:23:01,875,2,694866,-,1,0,EC2D2EE44DECEED6,663.0
MyDogBuster,2009-06-16,13:23:04,893,2,694866,-,1,0,9E3F22F519DADD83,663.0
MyDogBuster,2009-06-16,13:23:29,903,2,694866,-,1,0,A2096E0E0FA4255E,664.0
MyDogBuster,2009-06-16,13:23:29,963,2,694866,-,1,0,E2DD318E1E85B7F4,597.0
MyDogBuster,2009-06-16,13:23:30,805,2,694867,-,1,0,B19133441322B8DC,597.0
MyDogBuster,2009-06-16,13:24:16,829,2,694867,-,1,0,0F35AF1BA420F689,597.0
MyDogBuster,2009-06-16,13:24:50,871,2,694867,-,1,0,687636D8A1B8FA36,597.0
MyDogBuster,2009-06-16,13:32:38,919,2,694867,-,1,0,ECF0D2990634FAD4,662.0
MyDogBuster,2009-06-16,13:33:26,995,2,694868,-,1,0,AE92B7D39775F628,597.0
MyDogBuster,2009-06-16,13:33:26,885,2,694869,-,1,0,CA0ED635437859C0,596.0
MyDogBuster,2009-06-16,13:34:04,827,2,694868,-,1,0,6BCE29BE5037C19F,663.0
MyDogBuster,2009-06-16,13:34:08,869,2,694868,-,1,0,11985A5D37D31BD2,664.0
MyDogBuster,2009-06-16,13:34:13,889,2,694869,-,1,0,37F798F365230D25,597.0
MyDogBuster,2009-06-16,13:34:32,875,2,694868,-,1,0,551C44EC1B6331E5,663.0
MyDogBuster,2009-06-16,13:34:47,891,2,694869,-,1,0,AE5DD2C135CE0EA6,597.0
MyDogBuster,2009-06-16,13:43:22,911,2,694870,-,1,0,AF29B987E0A9FF0D,596.0
MyDogBuster,2009-06-16,13:43:23,873,2,694870,-,1,0,DFE43FFE2A76B53E,597.0
MyDogBuster,2009-06-16,13:43:40,845,2,694870,-,1,0,88DCE9E4BDD4E1FD,662.0
MyDogBuster,2009-06-16,13:44:09,995,2,694870,-,1,0,57F824A9D0EF6CB8,597.0
MyDogBuster,2009-06-16,13:44:44,979,2,694871,-,1,0,69DD1C86ED50B82F,598.0
MyDogBuster,2009-06-16,13:45:07,933,2,694870,-,1,0,9B9BBE3ADE30290E,663.0
MyDogBuster,2009-06-16,13:45:10,987,2,694870,-,1,0,1378CB54BBD4E308,663.0
MyDogBuster,2009-06-16,13:45:35,865,2,694871,-,1,0,C3E6C1FE78731E7E,664.0
MyDogBuster,2009-06-16,13:53:19,999,2,694871,-,1,0,463AF47F6FDCB81C,596.0
MyDogBuster,2009-06-16,13:53:20,991,2,694871,-,1,0,96E45B8058DB6DDA,598.0
MyDogBuster,2009-06-16,13:54:06,879,2,694872,-,1,0,CCCA1D2A9E3A9C56,597.0
MyDogBuster,2009-06-16,13:54:41,887,2,694872,-,1,0,105A3B5E20259B54,597.0
MyDogBuster,2009-06-16,13:54:43,843,2,694872,-,1,0,91B810EB06467D29,663.0
MyDogBuster,2009-06-16,13:56:10,929,2,694872,-,1,0,B9B014382C80CF31,663.0
MyDogBuster,2009-06-16,13:56:14,975,2,694872,-,1,0,94F5AB3778ED8B80,664.0
MyDogBuster,2009-06-16,13:56:39,977,2,694872,-,1,0,BC909F1A505F6D2E,664.0
