MyDogBuster,2009-02-22,03:06:19,873,2,638247,-,1,0,ABA83FF1ACA6F364,548.0
MyDogBuster,2009-02-22,03:06:27,891,2,638247,-,1,0,D7D010031EDAFC6A,548.0
MyDogBuster,2009-02-22,03:07:28,869,2,638248,-,1,0,DBBF2174C991EEDD,548.0
MyDogBuster,2009-02-22,03:07:49,843,2,638239,-,1,0,60981F3E03431BBC,1857.0
MyDogBuster,2009-02-22,03:08:39,981,2,638246,-,1,0,71F58BF5C35AF5E8,915.0
MyDogBuster,2009-02-22,03:08:54,875,2,638248,-,1,0,14A74F71477CBF75,608.0
MyDogBuster,2009-02-22,03:09:26,933,2,638248,-,1,0,C2D57C9429708368,609.0
MyDogBuster,2009-02-22,03:09:55,811,2,638249,-,1,0,39C74AE7CAE00599,609.0
MyDogBuster,2009-02-22,03:09:57,861,2,638247,-,1,0,1DB5146C85AC238E,846.0
MyDogBuster,2009-02-22,03:10:00,885,2,638249,-,1,0,D621D345C4A1B33F,609.0
MyDogBuster,2009-02-22,03:10:34,973,2,638247,-,1,0,49EB817CF4D904D7,766.0
MyDogBuster,2009-02-22,03:10:45,987,2,638241,-,1,0,14516DED6C063159,1848.0
MyDogBuster,2009-02-22,03:13:56,923,2,638246,-,1,0,D5C5268D1DC7E6BB,1366.0
MyDogBuster,2009-02-22,03:15:27,829,2,638251,-,1,0,D4D41B1E3A66752B,548.0
MyDogBuster,2009-02-22,03:15:28,1001,2,638250,-,1,0,64B64FF79F0A7DDA,549.0
MyDogBuster,2009-02-22,03:15:36,931,2,638251,-,1,0,0B164EC1AFDB11D4,549.0
MyDogBuster,2009-02-22,03:15:52,987,2,638249,-,1,0,FAA082E2D4C2DD20,612.0
MyDogBuster,2009-02-22,03:16:10,909,2,638249,-,1,0,90E0B4A936205F9D,915.0
MyDogBuster,2009-02-22,03:16:36,819,2,638252,-,1,0,BEBBEDCA4C5FF03F,548.0
MyDogBuster,2009-02-22,03:16:54,931,2,638249,-,1,0,AB1235581C9BA375,916.0
MyDogBuster,2009-02-22,03:19:04,885,2,638252,-,1,0,FBFBEBC946CC6317,610.0
MyDogBuster,2009-02-22,03:19:33,903,2,638252,-,1,0,1512809F01A2013A,607.0
MyDogBuster,2009-02-22,03:20:02,967,2,638249,-,1,0,B00556CC3B98A7CD,914.0
MyDogBuster,2009-02-22,03:20:05,935,2,638252,-,1,0,E8113615D2F7B419,610.0
MyDogBuster,2009-02-22,03:20:09,837,2,638253,-,1,0,49E6B8076FC85EDA,610.0
MyDogBuster,2009-02-22,03:23:21,885,2,638253,-,1,0,60471CDA5FF16420,767.0
MyDogBuster,2009-02-22,03:23:44,977,2,638252,-,1,0,759820763ADAD238,827.0
MyDogBuster,2009-02-22,03:23:56,837,2,638252,-,1,0,C292E56CA3CDA021,917.0
MyDogBuster,2009-02-22,03:24:36,917,2,638254,-,1,0,CC94DC8CD9532C3F,548.0
MyDogBuster,2009-02-22,03:24:36,861,2,638254,-,1,0,FF4D7A5C1EB490EE,549.0
MyDogBuster,2009-02-22,03:24:44,945,2,638254,-,1,0,0C5F1BEB67ECD473,548.0
MyDogBuster,2009-02-22,03:25:45,991,2,638255,-,1,0,A44909F57295B55C,549.0
MyDogBuster,2009-02-22,03:26:06,951,2,638254,-,1,0,51E780B91CAA9B59,614.0
MyDogBuster,2009-02-22,03:26:38,957,2,638249,-,1,0,D6B254D2D8047935,1365.0
MyDogBuster,2009-02-22,03:29:13,837,2,638256,-,1,0,CBFC0C8B0E6D46CE,609.0
MyDogBuster,2009-02-22,03:29:42,839,2,638256,-,1,0,B5E5E7B5690FECC2,609.0
MyDogBuster,2009-02-22,03:30:14,849,2,638256,-,1,0,C3EFB9145F7EBC5E,609.0
MyDogBuster,2009-02-22,03:30:19,893,2,638256,-,1,0,56D2DF995E2CAAD5,610.0
MyDogBuster,2009-02-22,03:31:24,885,2,638255,-,1,0,80EA94374010C90F,914.0
MyDogBuster,2009-02-22,03:32:10,999,2,638255,-,1,0,7BA3BA7C042C6831,916.0
MyDogBuster,2009-02-22,03:33:44,857,2,638258,-,1,0,D548361F2A78BB69,548.0
MyDogBuster,2009-02-22,03:33:45,957,2,638257,-,1,0,3044EEE6C41597B4,549.0
MyDogBuster,2009-02-22,03:33:52,887,2,638258,-,1,0,C66A0E1ACF94F5D5,548.0
MyDogBuster,2009-02-22,03:34:53,911,2,638258,-,1,0,9BEC8AFB60A86F55,548.0
MyDogBuster,2009-02-22,03:35:18,845,2,638256,-,1,0,FA12400FD5E603CE,916.0
MyDogBuster,2009-02-22,03:36:02,829,2,638197,-,1,0,17439CA7A2F2795D,10211.0
MyDogBuster,2009-02-22,03:36:07,847,2,638257,-,1,0,9A6A499E2F65CD56,766.0
MyDogBuster,2009-02-22,03:36:18,971,2,638258,-,1,0,F078FC3EC46687D2,613.0
MyDogBuster,2009-02-22,03:36:40,831,2,638254,-,1,0,04BFCC9D500CF255,1364.0
MyDogBuster,2009-02-22,03:37:26,919,2,638257,-,1,0,F71501571586CF75,822.0
MyDogBuster,2009-02-22,03:38:38,827,2,638252,-,1,0,E596FC110E2A715A,1849.0
MyDogBuster,2009-02-22,03:39:12,937,2,638257,-,1,0,97CB3A8254C52191,916.0
MyDogBuster,2009-02-22,03:39:22,853,2,638259,-,1,0,735709E334E0433E,609.0
MyDogBuster,2009-02-22,03:39:51,909,2,638259,-,1,0,7E02E406D434C019,609.0
MyDogBuster,2009-02-22,03:40:23,961,2,638259,-,1,0,1933626B9BF24815,609.0
MyDogBuster,2009-02-22,03:40:27,845,2,638260,-,1,0,4452FA2ED24607B5,608.0
MyDogBuster,2009-02-22,03:41:36,901,2,638253,-,1,0,287EF59AFACCE3DE,1851.0
MyDogBuster,2009-02-22,03:42:53,829,2,638261,-,1,0,BD3C9CA0B0D1BBCC,548.0
MyDogBuster,2009-02-22,03:42:53,999,2,638260,-,1,0,9A24FD991C030672,549.0
MyDogBuster,2009-02-22,03:43:01,837,2,638261,-,1,0,C160A32385207BC7,550.0
MyDogBuster,2009-02-22,03:44:01,867,2,638261,-,1,0,07F0768D0CAFA40C,548.0
MyDogBuster,2009-02-22,03:46:30,963,2,638262,-,1,0,41C14C90FF648846,612.0
MyDogBuster,2009-02-22,03:46:40,855,2,638260,-,1,0,60C15DB197C49FC5,916.0
MyDogBuster,2009-02-22,03:47:27,983,2,638260,-,1,0,2F2D5D4490276EAB,917.0
MyDogBuster,2009-02-22,03:48:55,945,2,638262,-,1,0,EB45AE1220541FAC,768.0
MyDogBuster,2009-02-22,03:49:24,977,2,638258,-,1,0,4DCE37E87DAD0E8F,1366.0
MyDogBuster,2009-02-22,03:49:30,985,2,638263,-,1,0,CF5FAFAB49180EC8,608.0
MyDogBuster,2009-02-22,03:49:59,999,2,638263,-,1,0,ABC5D8889848F071,608.0
MyDogBuster,2009-02-22,03:50:33,813,2,638264,-,1,0,6197435A29BA308C,610.0
MyDogBuster,2009-02-22,03:50:34,907,2,638261,-,1,0,AF356C6547763011,916.0
MyDogBuster,2009-02-22,03:50:37,833,2,638264,-,1,0,DF0E259CB2B17BA1,610.0
MyDogBuster,2009-02-22,03:51:04,829,2,638263,-,1,0,BBD7B40009B47754,818.0
MyDogBuster,2009-02-22,03:51:40,815,2,638206,-,1,0,1ED73FB2BDACD770,10022.0
MyDogBuster,2009-02-22,03:52:01,893,2,638264,-,1,0,F39B1A996B979CCC,548.0
MyDogBuster,2009-02-22,03:52:01,915,2,638264,-,1,0,C5AA69ED51CF388A,548.0
MyDogBuster,2009-02-22,03:52:08,969,2,638264,-,1,0,D7D4B7C1D28C9D56,548.0
MyDogBuster,2009-02-22,03:53:10,983,2,638264,-,1,0,9F7782D08CF67012,549.0
MyDogBuster,2009-02-22,03:54:28,901,2,638263,-,1,0,3B0BAA67DF4DAAB7,916.0
MyDogBuster,2009-02-22,03:56:45,995,2,638264,-,1,0,82801E8959511B00,615.0
MyDogBuster,2009-02-22,03:59:28,975,2,638262,-,1,0,8077414751613F90,1368.0
MyDogBuster,2009-02-22,03:59:39,923,2,638266,-,1,0,F0BF981A7FBA95E4,609.0
MyDogBuster,2009-02-22,04:00:09,901,2,638267,-,1,0,79BEA3C02C60C8E1,610.0
MyDogBuster,2009-02-22,04:00:42,931,2,638267,-,1,0,3A515FD55D4CEE33,609.0
MyDogBuster,2009-02-22,04:00:45,993,2,638267,-,1,0,652F45995F178B7F,608.0
MyDogBuster,2009-02-22,04:01:09,967,2,638269,-,1,0,90CE03F2CF63F863,548.0
MyDogBuster,2009-02-22,04:01:10,829,2,638269,-,1,0,05C5600EAC4C6FC6,549.0
MyDogBuster,2009-02-22,04:01:16,997,2,638265,-,1,0,FC25B3A1DA31A9F4,741.0
MyDogBuster,2009-02-22,04:01:17,887,2,638270,-,1,0,A5C21B3BD2C08F20,549.0
MyDogBuster,2009-02-22,04:01:54,937,2,638265,-,1,0,A90A0026DD14807D,914.0
MyDogBuster,2009-02-22,04:02:18,953,2,638270,-,1,0,0369C029AD6159C5,548.0
MyDogBuster,2009-02-22,04:02:44,975,2,638265,-,1,0,FF6BFDEE9A5E3F3B,917.0
MyDogBuster,2009-02-22,04:04:43,909,2,638268,-,1,0,5019C5656BC2BA7C,819.0
MyDogBuster,2009-02-22,04:05:48,981,2,638267,-,1,0,4BCCFAD3E0FB4B22,914.0
MyDogBuster,2009-02-22,04:06:57,805,2,638271,-,1,0,0808D3BB17128F26,613.0
MyDogBuster,2009-02-22,04:09:28,831,2,638263,-,1,0,C810507694BFB846,1850.0
MyDogBuster,2009-02-22,04:09:44,965,2,638270,-,1,0,43ED5F6ADF189FB8,916.0
MyDogBuster,2009-02-22,04:09:48,823,2,638271,-,1,0,B4C9D03DEB539667,610.0
MyDogBuster,2009-02-22,04:10:17,849,2,638271,-,1,0,4D57943CEC93646F,608.0
MyDogBuster,2009-02-22,04:10:18,951,2,638271,-,1,0,AAFA12CF0E961545,549.0
MyDogBuster,2009-02-22,04:10:19,955,2,638271,-,1,0,470C11B4A9AF1432,549.0
MyDogBuster,2009-02-22,04:10:25,855,2,638272,-,1,0,825EC741D138E557,548.0
MyDogBuster,2009-02-22,04:10:52,861,2,638271,-,1,0,9D6429850F79FA4C,610.0
MyDogBuster,2009-02-22,04:10:55,933,2,638271,-,1,0,3ED5B9B66BF21FE0,610.0
MyDogBuster,2009-02-22,04:11:27,929,2,638272,-,1,0,17BF6DD3ECA0A9F8,549.0
MyDogBuster,2009-02-22,04:12:08,825,2,638266,-,1,0,724EB3C40195E347,1364.0
MyDogBuster,2009-02-22,04:12:28,837,2,638264,-,1,0,EB84F17C3EF7DD18,1852.0
MyDogBuster,2009-02-22,04:13:48,849,2,638272,-,1,0,D33598B32EFBC22D,752.0
MyDogBuster,2009-02-22,04:17:10,837,2,638273,-,1,0,881F9CEE7E91294D,613.0
MyDogBuster,2009-02-22,04:17:10,869,2,638272,-,1,0,EA697EB4EF4D9ECA,916.0
MyDogBuster,2009-02-22,04:17:48,999,2,638272,-,1,0,532C8BA0BF4F867F,785.0
MyDogBuster,2009-02-22,04:18:00,957,2,638272,-,1,0,6CE3C15D4B31941D,916.0
MyDogBuster,2009-02-22,04:19:26,971,2,638274,-,1,0,997E812A3BB0E29F,548.0
MyDogBuster,2009-02-22,04:19:27,975,2,638274,-,1,0,5B914E45D1A05A24,548.0
MyDogBuster,2009-02-22,04:19:33,819,2,638275,-,1,0,0FA1C4D8890981E7,548.0
MyDogBuster,2009-02-22,04:19:56,921,2,638274,-,1,0,47088700DC65F3F7,608.0
MyDogBuster,2009-02-22,04:20:26,923,2,638274,-,1,0,109106A50364CB22,609.0
MyDogBuster,2009-02-22,04:20:35,939,2,638275,-,1,0,7538C6B712CE581D,548.0
MyDogBuster,2009-02-22,04:21:01,853,2,638275,-,1,0,C8D2E898B0063A2A,609.0
MyDogBuster,2009-02-22,04:21:04,801,2,638273,-,1,0,769A815C6D6D808D,916.0
MyDogBuster,2009-02-22,04:21:04,873,2,638275,-,1,0,B9A45333C56502B9,610.0
MyDogBuster,2009-02-22,04:22:13,819,2,638271,-,1,0,38E9C88BF9981922,1365.0
MyDogBuster,2009-02-22,04:25:01,893,2,638274,-,1,0,51419BAB3A86D925,917.0
MyDogBuster,2009-02-22,04:26:37,869,2,638276,-,1,0,37BB895863548002,769.0
MyDogBuster,2009-02-22,04:27:23,873,2,638276,-,1,0,EDB4F9970B476B24,613.0
MyDogBuster,2009-02-22,04:28:35,975,2,638278,-,1,0,CB6C87824977BB5B,548.0
MyDogBuster,2009-02-22,04:28:35,843,2,638278,-,1,0,236CD0E2C7541F8E,549.0
MyDogBuster,2009-02-22,04:28:42,825,2,638279,-,1,0,D5EE5B4631A29A6C,549.0
MyDogBuster,2009-02-22,04:29:44,825,2,638280,-,1,0,3E5C4F714DD31D08,550.0
MyDogBuster,2009-02-22,04:30:05,955,2,638279,-,1,0,77B39E2F53DD2AB3,609.0
MyDogBuster,2009-02-22,04:30:34,993,2,638279,-,1,0,7FCC900E51919964,608.0
MyDogBuster,2009-02-22,04:31:10,839,2,638280,-,1,0,D931577588AC648A,609.0
MyDogBuster,2009-02-22,04:31:13,801,2,638281,-,1,0,1842A0A36CB9A011,609.0
MyDogBuster,2009-02-22,04:31:30,895,2,638277,-,1,0,F91CDB5988D4A2EE,822.0
MyDogBuster,2009-02-22,04:32:24,945,2,638276,-,1,0,04D9278BA6D96BE9,914.0
MyDogBuster,2009-02-22,04:33:16,937,2,638277,-,1,0,7970B96AD93D1CD4,916.0
MyDogBuster,2009-02-22,04:34:52,961,2,638275,-,1,0,6B98D4572D9C937E,1364.0
MyDogBuster,2009-02-22,04:36:18,927,2,638280,-,1,0,E5A5B816030A5497,914.0
MyDogBuster,2009-02-22,04:37:36,951,2,638282,-,1,0,7DA9D7E58DCE8AD6,613.0
MyDogBuster,2009-02-22,04:37:43,805,2,638283,-,1,0,749BE6ED368441BE,548.0
MyDogBuster,2009-02-22,04:37:44,801,2,638283,-,1,0,210F969DEBC998C7,549.0
MyDogBuster,2009-02-22,04:37:50,853,2,638283,-,1,0,96600B63A2B27DA5,548.0
MyDogBuster,2009-02-22,04:38:51,961,2,638283,-,1,0,EFA2C92A6CE1D5BA,548.0
MyDogBuster,2009-02-22,04:39:09,945,2,638282,-,1,0,AAB0CF0B0FB04FA6,752.0
MyDogBuster,2009-02-22,04:40:14,843,2,638284,-,1,0,7CF54CA8BF46A0A6,609.0
MyDogBuster,2009-02-22,04:40:17,837,2,638282,-,1,0,36AB5400EDE40649,916.0
MyDogBuster,2009-02-22,04:40:17,925,2,638273,-,1,0,BED6F6D76B371432,1849.0
MyDogBuster,2009-02-22,04:40:43,885,2,638284,-,1,0,FF16AD5472D22E1B,609.0
MyDogBuster,2009-02-22,04:41:20,987,2,638284,-,1,0,99B4FE0E8E16B510,610.0
MyDogBuster,2009-02-22,04:41:23,985,2,638285,-,1,0,D500E7476D51AAE3,610.0
MyDogBuster,2009-02-22,04:43:19,803,2,638276,-,1,0,5670D12E83985FCD,1851.0
MyDogBuster,2009-02-22,04:45:00,833,2,638282,-,1,0,34C651D7E920A376,1367.0
MyDogBuster,2009-02-22,04:45:08,801,2,638286,-,1,0,FC191DE7787C4510,818.0
MyDogBuster,2009-02-22,04:46:52,919,2,638287,-,1,0,55013BC452DCD10D,548.0
MyDogBuster,2009-02-22,04:46:52,871,2,638287,-,1,0,6E80AAEB0AD91E5E,549.0
MyDogBuster,2009-02-22,04:46:59,939,2,638287,-,1,0,2A964EBF89DCDE1B,549.0
MyDogBuster,2009-02-22,04:47:40,873,2,638286,-,1,0,E6EB4EE6CC0DCD6F,916.0
MyDogBuster,2009-02-22,04:47:49,831,2,638287,-,1,0,166F338B27C77C99,613.0
MyDogBuster,2009-02-22,04:47:59,975,2,638287,-,1,0,62729C09D5543EEC,548.0
MyDogBuster,2009-02-22,04:48:33,941,2,638286,-,1,0,3BA06DE15290E304,917.0
MyDogBuster,2009-02-22,04:50:23,843,2,638288,-,1,0,1EF1FB17830C125C,609.0
MyDogBuster,2009-02-22,04:50:51,963,2,638288,-,1,0,E36141FA9A998B4B,608.0
MyDogBuster,2009-02-22,04:51:29,993,2,638288,-,1,0,52C81B521848D0B9,609.0
MyDogBuster,2009-02-22,04:51:32,817,2,638289,-,1,0,2911B4D85D038908,609.0
MyDogBuster,2009-02-22,04:51:34,829,2,638287,-,1,0,B41C61FD22B49BE4,916.0
MyDogBuster,2009-02-22,04:52:05,979,2,638287,-,1,0,F69367BB771A1AA8,776.0
MyDogBuster,2009-02-22,04:55:33,879,2,638288,-,1,0,25D8AFF1CD11E3B3,916.0
MyDogBuster,2009-02-22,04:56:00,985,2,638289,-,1,0,86DA13444DDE6A5E,548.0
MyDogBuster,2009-02-22,04:56:00,803,2,638290,-,1,0,B7AF7CE04AC57EEC,548.0
MyDogBuster,2009-02-22,04:56:07,861,2,638290,-,1,0,082768442CD844FA,548.0
MyDogBuster,2009-02-22,04:57:08,895,2,638291,-,1,0,F2DB888DED439F43,549.0
MyDogBuster,2009-02-22,04:57:38,945,2,638286,-,1,0,9BECA9369F0979B3,1366.0
MyDogBuster,2009-02-22,04:58:02,1001,2,638290,-,1,0,747939F96E2DE305,613.0
MyDogBuster,2009-02-22,04:58:55,895,2,638289,-,1,0,16F565D64F594412,827.0
MyDogBuster,2009-02-22,05:00:31,981,2,638291,-,1,0,E7AB94EC7A4C6B94,608.0
MyDogBuster,2009-02-22,05:00:59,993,2,638291,-,1,0,76153932FB92AC73,608.0
MyDogBuster,2009-02-22,05:01:39,875,2,638292,-,1,0,78502681D01F69A6,610.0
MyDogBuster,2009-02-22,05:01:42,933,2,638292,-,1,0,7E9566DB87FA90C0,610.0
MyDogBuster,2009-02-22,05:02:54,987,2,638290,-,1,0,873A241030CEAA00,914.0
MyDogBuster,2009-02-22,05:03:50,901,2,638291,-,1,0,0ACFB4CBBDE892B9,917.0
MyDogBuster,2009-02-22,05:04:41,831,2,638293,-,1,0,5C327492DB1083BE,756.0
MyDogBuster,2009-02-22,05:05:08,945,2,638293,-,1,0,6DA6F95B2880681D,549.0
MyDogBuster,2009-02-22,05:05:09,979,2,638293,-,1,0,BE3504E8AB0DABBA,549.0
MyDogBuster,2009-02-22,05:05:16,825,2,638294,-,1,0,82F713AB1AA0E73A,549.0
MyDogBuster,2009-02-22,05:06:16,861,2,638294,-,1,0,9A06DE1363B7478B,548.0
MyDogBuster,2009-02-22,05:06:49,805,2,638293,-,1,0,7C83CA8745B437FE,915.0
MyDogBuster,2009-02-22,05:07:44,889,2,638289,-,1,0,7A6C5D0AF505086F,1364.0
MyDogBuster,2009-02-22,05:08:15,921,2,638295,-,1,0,18A18C8F5B86A0DD,613.0
MyDogBuster,2009-02-22,05:10:39,985,2,638295,-,1,0,C47DDD5ED2BB5FFD,608.0
MyDogBuster,2009-02-22,05:10:49,877,2,638293,-,1,0,E9CD2B99C18BA004,916.0
MyDogBuster,2009-02-22,05:11:09,899,2,638288,-,1,0,A93F30997C765E4A,1852.0
MyDogBuster,2009-02-22,05:11:09,849,2,638296,-,1,0,1EBFF5D50D18747B,610.0
MyDogBuster,2009-02-22,05:11:48,855,2,638296,-,1,0,49BFA354647EA315,609.0
MyDogBuster,2009-02-22,05:11:51,873,2,638296,-,1,0,2A22F4537539D628,609.0
MyDogBuster,2009-02-22,05:12:46,961,2,638295,-,1,0,C36FF547DA842DE3,831.0
MyDogBuster,2009-02-22,05:14:13,867,2,638289,-,1,0,497EF025702A25ED,1854.0
MyDogBuster,2009-02-22,05:14:16,837,2,638297,-,1,0,5B23D541D92100A5,548.0
MyDogBuster,2009-02-22,05:14:17,865,2,638297,-,1,0,716ABE266409133A,548.0
MyDogBuster,2009-02-22,05:14:24,871,2,638297,-,1,0,F8E5B88732EB5E2B,548.0
MyDogBuster,2009-02-22,05:15:25,949,2,638297,-,1,0,2667B3440827062B,549.0
MyDogBuster,2009-02-22,05:17:20,927,2,638296,-,1,0,94DB1FC071A707F1,760.0
MyDogBuster,2009-02-22,05:18:10,875,2,638296,-,1,0,7FCD6038A12D4911,916.0
MyDogBuster,2009-02-22,05:18:28,957,2,638298,-,1,0,7432DDC0E992F8B1,613.0
MyDogBuster,2009-02-22,05:19:06,887,2,638296,-,1,0,E3FCAD816F35705C,916.0
MyDogBuster,2009-02-22,05:20:20,823,2,638295,-,1,0,745465C77BE4ED55,1362.0
MyDogBuster,2009-02-22,05:20:48,835,2,638299,-,1,0,A5173AEB7A288966,609.0
MyDogBuster,2009-02-22,05:21:18,925,2,638299,-,1,0,71C0264A34A860CF,609.0
MyDogBuster,2009-02-22,05:21:58,813,2,638300,-,1,0,0E5BCE2BCC195AF3,610.0
MyDogBuster,2009-02-22,05:22:00,855,2,638300,-,1,0,63080E3D15CC8EB5,609.0
MyDogBuster,2009-02-22,05:22:04,843,2,638298,-,1,0,69C096B1568B844A,915.0
MyDogBuster,2009-02-22,05:23:25,995,2,638300,-,1,0,F3BDDC244F2969DB,549.0
MyDogBuster,2009-02-22,05:23:25,861,2,638301,-,1,0,D0F1008D8AAE3175,549.0
MyDogBuster,2009-02-22,05:23:33,895,2,638301,-,1,0,9280263CAFC9732E,549.0
MyDogBuster,2009-02-22,05:24:34,907,2,638301,-,1,0,8EE1643FC6CE46CF,549.0
MyDogBuster,2009-02-22,05:26:05,843,2,638299,-,1,0,8BDDB8D8D801BF79,916.0
MyDogBuster,2009-02-22,05:26:11,857,2,638300,-,1,0,BCA457B12FFBE33D,805.0
MyDogBuster,2009-02-22,05:28:42,885,2,638302,-,1,0,6D0CF467EBBE0B78,614.0
MyDogBuster,2009-02-22,05:29:46,927,2,638301,-,1,0,09C93F7037B03ED4,746.0
MyDogBuster,2009-02-22,05:30:31,867,2,638298,-,1,0,053BD13402BB3F27,1367.0
MyDogBuster,2009-02-22,05:30:56,813,2,638303,-,1,0,514941574B2CBCC1,608.0
MyDogBuster,2009-02-22,05:31:26,831,2,638303,-,1,0,7DC052E4A0787CDD,609.0
MyDogBuster,2009-02-22,05:32:07,895,2,638303,-,1,0,75F642E2F3C64471,610.0
MyDogBuster,2009-02-22,05:32:10,955,2,638303,-,1,0,4151D56B67E92528,610.0
MyDogBuster,2009-02-22,05:32:33,993,2,638303,-,1,0,380D5AFE568FE58B,548.0
MyDogBuster,2009-02-22,05:32:33,825,2,638304,-,1,0,D096AE8AE9158888,548.0
MyDogBuster,2009-02-22,05:32:41,887,2,638304,-,1,0,C3EFD408038BC1B5,548.0
MyDogBuster,2009-02-22,05:33:25,827,2,638302,-,1,0,4500F20B93AFD326,915.0
MyDogBuster,2009-02-22,05:33:42,983,2,638304,-,1,0,89637343B1564896,548.0
MyDogBuster,2009-02-22,05:34:22,887,2,638302,-,1,0,1EB0A01355F5D067,916.0
MyDogBuster,2009-02-22,05:37:19,969,2,638303,-,1,0,6BE0DC57FEC6CE94,915.0
MyDogBuster,2009-02-22,05:38:54,895,2,638305,-,1,0,7E08B6617A1F675C,613.0
MyDogBuster,2009-02-22,05:39:47,877,2,638305,-,1,0,FE355FC0644BFC47,817.0
MyDogBuster,2009-02-22,05:41:05,981,2,638305,-,1,0,321CEB9300B571A5,609.0
MyDogBuster,2009-02-22,05:41:21,811,2,638305,-,1,0,C4C18908F75C9F42,916.0
MyDogBuster,2009-02-22,05:41:34,831,2,638306,-,1,0,18AE0245760C194B,608.0
MyDogBuster,2009-02-22,05:41:42,945,2,638306,-,1,0,34083D4E95DE9172,549.0
MyDogBuster,2009-02-22,05:41:42,825,2,638307,-,1,0,60F80F39550201CD,549.0
MyDogBuster,2009-02-22,05:41:49,829,2,638307,-,1,0,4F25278D7598B380,548.0
MyDogBuster,2009-02-22,05:42:02,859,2,638299,-,1,0,7F2F71A534A0378C,1853.0
MyDogBuster,2009-02-22,05:42:15,903,2,638306,-,1,0,97E06258CC01A9E6,608.0
MyDogBuster,2009-02-22,05:42:19,941,2,638306,-,1,0,C25B04D1CB6833A1,609.0
MyDogBuster,2009-02-22,05:42:27,925,2,638305,-,1,0,BD51E32226480970,761.0
MyDogBuster,2009-02-22,05:42:51,913,2,638307,-,1,0,81973BD3316E44B7,549.0
MyDogBuster,2009-02-22,05:43:06,897,2,638302,-,1,0,957A27610BFB9F20,1366.0
MyDogBuster,2009-02-22,05:44:59,927,2,638300,-,1,0,FEA57A2194DA469B,1846.0
MyDogBuster,2009-02-22,05:48:40,871,2,638307,-,1,0,7FD77D4647CD1D9A,915.0
MyDogBuster,2009-02-22,05:49:08,825,2,638308,-,1,0,70883B6F1D0A11EC,614.0
MyDogBuster,2009-02-22,05:49:39,955,2,638307,-,1,0,DD93F64D462142BC,917.0
MyDogBuster,2009-02-22,05:50:50,957,2,638309,-,1,0,D7980608FA4A224B,548.0
MyDogBuster,2009-02-22,05:50:50,825,2,638310,-,1,0,9B9546F868CAE432,548.0
MyDogBuster,2009-02-22,05:50:57,851,2,638310,-,1,0,4ADABCE6A19AEE7E,548.0
MyDogBuster,2009-02-22,05:51:14,915,2,638308,-,1,0,4C3C669F7ADC1F55,609.0
MyDogBuster,2009-02-22,05:51:43,825,2,638309,-,1,0,71DDA5FA3D648331,609.0
MyDogBuster,2009-02-22,05:51:59,941,2,638310,-,1,0,66AAF7418701F8A6,548.0
MyDogBuster,2009-02-22,05:52:25,891,2,638310,-,1,0,3C05EB7128B1CD9B,610.0
MyDogBuster,2009-02-22,05:52:29,921,2,638310,-,1,0,CB810D1E6A752F1C,610.0
MyDogBuster,2009-02-22,05:52:35,803,2,638308,-,1,0,8C2E787A7E0EAAA7,916.0
MyDogBuster,2009-02-22,05:53:16,939,2,638305,-,1,0,14CA71B26848D6B7,1365.0
MyDogBuster,2009-02-22,05:53:30,909,2,638308,-,1,0,ABB31EEBCC7A33DF,823.0
MyDogBuster,2009-02-22,05:56:00,933,2,638310,-,1,0,6D8A92BCCB5DDB24,813.0
MyDogBuster,2009-02-22,05:56:37,929,2,638308,-,1,0,0D20F838D7105BF4,916.0
MyDogBuster,2009-02-22,05:59:21,939,2,638311,-,1,0,67DEDF54615D2817,614.0
MyDogBuster,2009-02-22,05:59:58,855,2,638312,-,1,0,EA0DE2A6FBD7C861,548.0
MyDogBuster,2009-02-22,05:59:58,873,2,638312,-,1,0,5BCBCEBB18934910,548.0
MyDogBuster,2009-02-22,06:00:06,899,2,638312,-,1,0,AAD4AFF2E2B2AA41,549.0
MyDogBuster,2009-02-22,06:01:08,963,2,638312,-,1,0,D3173FC2208C0282,549.0
MyDogBuster,2009-02-22,06:01:22,903,2,638312,-,1,0,CE918FFCC4C78620,608.0
MyDogBuster,2009-02-22,06:01:51,923,2,638312,-,1,0,039900DDCAA798E4,608.0
MyDogBuster,2009-02-22,06:02:33,983,2,638312,-,1,0,285FDE15581C8E4B,608.0
MyDogBuster,2009-02-22,06:02:38,999,2,638312,-,1,0,30335310775CC663,609.0
MyDogBuster,2009-02-22,06:03:55,895,2,638311,-,1,0,733967CBE72FFBCD,915.0
MyDogBuster,2009-02-22,06:04:56,813,2,638312,-,1,0,5C2033A29F688F08,917.0
MyDogBuster,2009-02-22,06:05:50,813,2,638311,-,1,0,51E25DDD2F384B75,1364.0
MyDogBuster,2009-02-22,06:07:12,945,2,638313,-,1,0,E414F529ECD2E9EE,822.0
MyDogBuster,2009-02-22,06:07:49,861,2,638313,-,1,0,FE12FCAA1A9D4376,914.0
MyDogBuster,2009-02-22,06:09:07,987,2,638314,-,1,0,3D427A6D3431DE15,549.0
MyDogBuster,2009-02-22,06:09:07,825,2,638315,-,1,0,9E71DA7BBA48F763,549.0
MyDogBuster,2009-02-22,06:09:08,803,2,638314,-,1,0,ED9626E996075FE6,788.0
MyDogBuster,2009-02-22,06:09:14,861,2,638315,-,1,0,540028F2BBCFEF48,548.0
