vaughan,2009-06-19,01:19:51,333,2,899199,-,1,0,B88E793584A27C98,973.0
vaughan,2009-06-19,01:20:11,315,2,898978,-,1,0,28CEF797BA8B9F6B,10392.0
vaughan,2009-06-19,01:21:10,315,2,899474,-,1,0,E23971A82E373BD1,931.0
vaughan,2009-06-19,01:23:21,333,2,899630,-,1,0,F244D5A6F02A75DF,969.0
vaughan,2009-06-19,01:26:19,321,2,898981,-,1,0,8D401A134095DD4B,10388.0
vaughan,2009-06-19,01:27:45,315,2,898989,-,1,0,0E93A4B6BE5F2584,10389.0
vaughan,2009-06-19,01:31:40,339,2,899875,-,1,0,341C4626DD8B1787,927.0
vaughan,2009-06-19,01:35:48,345,2,899002,-,1,0,DA8C4E2E549F6C67,10388.0
vaughan,2009-06-19,01:35:57,333,2,899883,-,1,0,D4C85B1C530F8DD9,967.0
vaughan,2009-06-19,01:36:34,327,2,899884,-,1,0,5A19465AA3FE7C9E,925.0
vaughan,2009-06-19,01:37:28,315,2,899005,-,1,0,FDB7539B8691BE92,10389.0
vaughan,2009-06-19,01:39:27,333,2,899895,-,1,0,824E65FDDE82D203,966.0
vaughan,2009-06-19,01:43:45,333,2,899010,-,1,0,48E49D28555B4BAD,10393.0
vaughan,2009-06-19,01:45:01,315,2,899014,-,1,0,1A3C4A670166CBF3,10385.0
vaughan,2009-06-19,01:47:08,327,2,899905,-,1,0,77A057581914556F,928.0
vaughan,2009-06-19,01:51:59,339,2,899915,-,1,0,F3B52B807CC50758,925.0
vaughan,2009-06-19,01:52:03,327,2,899909,-,1,0,346F2E2C551A6FBF,966.0
vaughan,2009-06-19,01:53:09,345,2,899026,-,1,0,F226B99061E518CC,10392.0
vaughan,2009-06-19,01:54:48,345,2,899032,-,1,0,8837079342FD99A6,10392.0
vaughan,2009-06-19,01:55:30,339,2,899919,-,1,0,E52E7403C81CEB0B,963.0
vaughan,2009-06-19,02:00:53,315,2,899042,-,1,0,8EE183A0D5C57DE3,10384.0
vaughan,2009-06-19,02:02:20,321,2,899042,-,1,0,BB46D5A2B8CB50E1,10388.0
vaughan,2009-06-19,02:02:33,345,2,899925,-,1,0,22CE43110EAF4C82,926.0
vaughan,2009-06-19,02:07:24,321,2,899933,-,1,0,9C49F7AE8F24C5D0,925.0
vaughan,2009-06-19,02:08:05,321,2,899934,-,1,0,10641A8710F64D90,962.0
vaughan,2009-06-19,02:10:24,321,2,899057,-,1,0,2BDF24B73BBA1308,10389.0
vaughan,2009-06-19,02:11:31,327,2,899938,-,1,0,1B3AB12C0B3A4466,961.0
vaughan,2009-06-19,02:12:04,327,2,899061,-,1,0,0372BA364AAFB215,10391.0
vaughan,2009-06-19,02:17:53,327,2,899949,-,1,0,6F4E1A91E7C61003,921.0
vaughan,2009-06-19,02:18:10,327,2,899066,-,1,0,941FDD115CCDF578,10380.0
vaughan,2009-06-19,02:19:35,345,2,899071,-,1,0,4AE38F9913997045,10381.0
vaughan,2009-06-19,02:22:52,339,2,899949,-,1,0,B633781B0F07D3C4,928.0
vaughan,2009-06-19,02:24:07,333,2,899951,-,1,0,10FEBA89FCB97C43,963.0
vaughan,2009-06-19,02:27:33,333,2,899954,-,1,0,8A5EC39A554ADB5A,962.0
vaughan,2009-06-19,02:27:45,333,2,899079,-,1,0,6C631B5119A9359A,10390.0
vaughan,2009-06-19,02:29:26,345,2,899079,-,1,0,CE29F75F327AA654,10391.0
vaughan,2009-06-19,02:33:16,345,2,899956,-,1,0,1218E5A895917220,923.0
vaughan,2009-06-19,02:35:30,321,2,899085,-,1,0,AC65B79D2EE6E5E2,10385.0
vaughan,2009-06-19,02:36:57,339,2,899085,-,1,0,FC06560D5E744B49,10386.0
vaughan,2009-06-19,02:38:13,333,2,899966,-,1,0,3828D547F0EA5230,922.0
vaughan,2009-06-19,02:40:11,339,2,899969,-,1,0,C9FEDB030A9EEDB1,965.0
vaughan,2009-06-19,02:43:36,339,2,899971,-,1,0,91412E1A2C87428B,963.0
vaughan,2009-06-19,02:45:02,327,2,899101,-,1,0,EB2AB0D261003F54,10317.0
vaughan,2009-06-19,02:46:43,345,2,899106,-,1,0,C9E8855514A90AFC,10392.0
vaughan,2009-06-19,02:48:42,327,2,899976,-,1,0,BC8045C95F1282E1,926.0
vaughan,2009-06-19,02:52:47,333,2,899127,-,1,0,EA2898746EE04FC3,10380.0
vaughan,2009-06-19,02:53:36,321,2,899986,-,1,0,043E63D3B3C3B723,923.0
vaughan,2009-06-19,02:54:11,339,2,899128,-,1,0,B2A9108298AA6AD9,10377.0
vaughan,2009-06-19,02:56:22,315,2,899989,-,1,0,15A281441594FF32,971.0
vaughan,2009-06-19,02:59:45,321,2,899991,-,1,0,853737ABF7F89390,970.0
vaughan,2009-06-19,03:02:21,333,2,899139,-,1,0,7D0355F5A409492B,10387.0
vaughan,2009-06-19,03:04:02,345,2,899140,-,1,0,D08F30D57E525DF5,10387.0
vaughan,2009-06-19,03:04:04,315,2,899999,-,1,0,E8E50C7D46862831,922.0
vaughan,2009-06-19,03:08:56,315,2,900004,-,1,0,55F1A13B8F9727F7,920.0
vaughan,2009-06-19,03:10:06,333,2,899144,-,1,0,7251B18C5BC2E050,10382.0
vaughan,2009-06-19,03:11:32,339,2,899149,-,1,0,E620C34065FB9E73,10381.0
vaughan,2009-06-19,03:12:32,339,2,900013,-,1,0,0F4FCEBD912048BD,970.0
vaughan,2009-06-19,03:15:54,333,2,900014,-,1,0,2CE5B77279888BC6,969.0
vaughan,2009-06-19,03:19:28,315,2,900021,-,1,0,F84FFBD22710E4E1,924.0
vaughan,2009-06-19,03:19:38,315,2,899155,-,1,0,65C7D80E3D37C724,10386.0
vaughan,2009-06-19,03:21:18,327,2,899160,-,1,0,862832F7106C77C2,10386.0
vaughan,2009-06-19,03:24:17,327,2,900021,-,1,0,8E1A46CF345EFFA1,921.0
vaughan,2009-06-19,03:27:22,333,2,899166,-,1,0,660308D861B98C41,10377.0
vaughan,2009-06-19,03:28:47,315,2,899170,-,1,0,B410EAD2603C151B,10376.0
vaughan,2009-06-19,03:28:49,327,2,900033,-,1,0,9E12AE38F5B3CBE1,977.0
vaughan,2009-06-19,03:32:05,333,2,900035,-,1,0,A385E365B4019674,972.0
vaughan,2009-06-19,03:34:55,333,2,900039,-,1,0,9B82F3CB5EA4A451,927.0
vaughan,2009-06-19,03:36:57,315,2,899174,-,1,0,BEBE841680578870,10383.0
vaughan,2009-06-19,03:38:37,339,2,899179,-,1,0,C173B80E69B35B02,10384.0
vaughan,2009-06-19,03:39:41,321,2,900047,-,1,0,E76190DDEFD3969A,924.0
vaughan,2009-06-19,03:44:40,339,2,899191,-,1,0,3496DB8FDAC228BA,10378.0
vaughan,2009-06-19,03:45:02,327,2,900053,-,1,0,3A2FF56E580FFF61,974.0
vaughan,2009-06-19,03:46:07,339,2,899192,-,1,0,E4685128F868D575,10379.0
vaughan,2009-06-19,03:48:16,315,2,900054,-,1,0,EE1BE123D799C5B6,971.0
vaughan,2009-06-19,03:50:18,315,2,900062,-,1,0,9EE918D7835635EC,923.0
vaughan,2009-06-19,03:54:24,339,2,899195,-,1,0,91B37647C26E9C07,10394.0
vaughan,2009-06-19,03:55:03,339,2,900071,-,1,0,F9B0906B632F573D,922.0
vaughan,2009-06-19,03:55:53,321,2,899197,-,1,0,E45CA9816358D420,10383.0
vaughan,2009-06-19,04:01:18,339,2,900079,-,1,0,1E115FDACC15D9A3,977.0
vaughan,2009-06-19,04:01:57,339,2,899789,-,1,0,66F69467D5C73049,10380.0
vaughan,2009-06-19,04:03:24,345,2,899874,-,1,0,00BA70B983882357,10377.0
vaughan,2009-06-19,04:04:25,339,2,900083,-,1,0,A9F96AE9EC7E16BE,969.0
vaughan,2009-06-19,04:05:45,315,2,900084,-,1,0,CAFEEC0EF77EE176,927.0
vaughan,2009-06-19,04:10:25,333,2,900084,-,1,0,18307A6E9F01DC9F,922.0
vaughan,2009-06-19,04:11:31,327,2,899880,-,1,0,D38DD650C7385F83,10379.0
vaughan,2009-06-19,04:13:10,339,2,899883,-,1,0,D994C20BBE0FCA49,10379.0
vaughan,2009-06-19,04:17:28,333,2,900090,-,1,0,B5C506578EF7E4AF,970.0
vaughan,2009-06-19,04:19:12,339,2,899897,-,1,0,EA8651A6D0240A73,10373.0
vaughan,2009-06-19,04:20:32,333,2,900095,-,1,0,4F062E028F01DABC,967.0
vaughan,2009-06-19,04:20:41,345,2,899904,-,1,0,85D724255D7CC721,10376.0
vaughan,2009-06-19,04:21:07,327,2,900098,-,1,0,4103E09C906071A8,923.0
vaughan,2009-06-19,04:25:45,327,2,900100,-,1,0,1BE6FDAB8FB119E3,920.0
vaughan,2009-06-19,04:28:52,327,2,899906,-,1,0,56392E4D9772B457,10384.0
vaughan,2009-06-19,04:30:31,333,2,899916,-,1,0,9B87D77CAF7B43E8,10384.0
vaughan,2009-06-19,04:33:37,315,2,900108,-,1,0,5D2C5042837A4ECF,969.0
vaughan,2009-06-19,04:36:31,339,2,900125,-,1,0,F6A15310F605280C,924.0
vaughan,2009-06-19,04:36:33,321,2,899922,-,1,0,51600944D0BBAE26,10306.0
vaughan,2009-06-19,04:36:38,345,2,900117,-,1,0,481030119DC09279,966.0
vaughan,2009-06-19,04:38:02,327,2,899925,-,1,0,396C4D1F564BAF8B,10382.0
vaughan,2009-06-19,04:41:03,321,2,900127,-,1,0,A5F4049130E4EC4C,918.0
vaughan,2009-06-19,04:46:10,333,2,899934,-,1,0,3BE60EE260422E51,10381.0
vaughan,2009-06-19,04:47:49,345,2,899937,-,1,0,0E68E509ECEF958C,10381.0
vaughan,2009-06-19,04:49:51,333,2,900135,-,1,0,B0C5CF5E31C3880C,974.0
vaughan,2009-06-19,04:51:55,339,2,900139,-,1,0,2DB647C8BDA92DA0,925.0
vaughan,2009-06-19,04:52:52,327,2,900145,-,1,0,F28D2582787772F4,975.0
vaughan,2009-06-19,04:53:51,315,2,899940,-,1,0,93BD78471C049E02,10378.0
vaughan,2009-06-19,04:55:20,339,2,899943,-,1,0,0AF897E721FC6245,10380.0
vaughan,2009-06-19,04:56:27,321,2,900151,-,1,0,00E2A7BCEE301CFE,924.0
vaughan,2009-06-19,05:03:27,315,2,899954,-,1,0,920E50BF5A506DF6,10383.0
vaughan,2009-06-19,05:05:13,327,2,899956,-,1,0,0850B81A8E815E09,10389.0
vaughan,2009-06-19,05:06:04,339,2,900157,-,1,0,B9E75A8E063F3BDB,974.0
vaughan,2009-06-19,05:07:18,321,2,900158,-,1,0,85D975BD6CC580B3,923.0
vaughan,2009-06-19,05:09:03,327,2,900162,-,1,0,41F7F5E9DD6E121B,971.0
vaughan,2009-06-19,05:11:14,333,2,899960,-,1,0,C42C6B59F03A14CA,10385.0
vaughan,2009-06-19,05:11:47,321,2,900167,-,1,0,A3D5E25511A81F54,920.0
vaughan,2009-06-19,05:12:42,339,2,899965,-,1,0,1679805D3D3D41BE,10387.0
vaughan,2009-06-19,05:20:50,327,2,899972,-,1,0,93B54ADD358C764C,10385.0
vaughan,2009-06-19,05:22:19,315,2,900189,-,1,0,5866E2A26EB8BA0F,975.0
vaughan,2009-06-19,05:22:31,315,2,899976,-,1,0,3AFE67A2834C53BD,10385.0
vaughan,2009-06-19,05:22:41,333,2,900191,-,1,0,0182C0BC27C7040E,923.0
vaughan,2009-06-19,05:25:14,345,2,900195,-,1,0,E869B3C56CFB102A,971.0
vaughan,2009-06-19,05:27:12,345,2,900196,-,1,0,7A86F5AE0AE14C96,925.0
vaughan,2009-06-19,05:28:31,315,2,899980,-,1,0,35434CE34880A618,10381.0
vaughan,2009-06-19,05:29:59,327,2,899985,-,1,0,8A055A41D811559D,10383.0
vaughan,2009-06-19,05:38:07,321,2,900214,-,1,0,3F0704A602FE1D9C,926.0
vaughan,2009-06-19,05:38:08,327,2,899992,-,1,0,5CEE98CA5E52F499,10387.0
vaughan,2009-06-19,05:38:34,315,2,900208,-,1,0,EF9E6884AE45D738,975.0
vaughan,2009-06-19,05:39:49,333,2,899994,-,1,0,BF9E0BDF780345E8,10387.0
vaughan,2009-06-19,05:41:25,339,2,900215,-,1,0,316E3030942B6340,971.0
vaughan,2009-06-19,05:42:33,315,2,900216,-,1,0,A3349AF48B81A0EC,922.0
vaughan,2009-06-19,05:45:48,333,2,900000,-,1,0,FCDA207ACFC1C1BE,10381.0
vaughan,2009-06-19,05:47:16,339,2,900005,-,1,0,A3C89786DF564BB3,10385.0
vaughan,2009-06-19,05:53:29,315,2,900220,-,1,0,400701A8DA1C22D4,923.0
vaughan,2009-06-19,05:54:45,339,2,900221,-,1,0,9032496F3B0CC12D,971.0
vaughan,2009-06-19,05:55:24,339,2,900019,-,1,0,1F0C2FCB3BDEBA35,10383.0
vaughan,2009-06-19,05:57:05,327,2,900020,-,1,0,D61A10536653032C,10384.0
vaughan,2009-06-19,05:57:33,315,2,900226,-,1,0,296405040E997526,968.0
vaughan,2009-06-19,05:57:54,315,2,900228,-,1,0,F93168DC652C04E8,922.0
vaughan,2009-06-19,06:03:03,315,2,900022,-,1,0,DA0337338BD3088B,10377.0
vaughan,2009-06-19,06:04:32,315,2,900030,-,1,0,5B8B7B3CB078F11F,10380.0
vaughan,2009-06-19,06:08:52,333,2,900236,-,1,0,E024630823F42DB1,923.0
vaughan,2009-06-19,06:10:56,327,2,900240,-,1,0,BB7B909D85860FBB,971.0
vaughan,2009-06-19,06:12:46,327,2,900041,-,1,0,83222047E1AEFC9C,10388.0
vaughan,2009-06-19,06:13:14,315,2,900250,-,1,0,72B7517E43AD16E2,921.0
vaughan,2009-06-19,06:13:41,321,2,900247,-,1,0,FAD0A764E488ADE5,968.0
vaughan,2009-06-19,06:14:26,345,2,900042,-,1,0,DA88651B4AAC835D,10388.0
vaughan,2009-06-19,06:20:26,327,2,900049,-,1,0,964F7A4CD6EF705C,10384.0
vaughan,2009-06-19,06:21:53,315,2,900051,-,1,0,C8B8090E0BDA7F61,10386.0
vaughan,2009-06-19,06:24:14,315,2,900264,-,1,0,4F3DB648AD00F19A,922.0
vaughan,2009-06-19,06:27:07,315,2,900270,-,1,0,88D9E8F3DC1D909C,971.0
vaughan,2009-06-19,06:28:33,327,2,900273,-,1,0,BC13BFC7DF41C1CD,920.0
vaughan,2009-06-19,06:29:48,321,2,900274,-,1,0,DD49676922A3A888,968.0
vaughan,2009-06-19,06:30:04,327,2,900069,-,1,0,39B9780E3DDEBEF0,10387.0
vaughan,2009-06-19,06:31:44,315,2,900070,-,1,0,B0073C9C9C221B54,10388.0
vaughan,2009-06-19,06:37:44,333,2,900078,-,1,0,7E92A6CA830A31C0,10384.0
vaughan,2009-06-19,06:39:12,345,2,900082,-,1,0,B6883C8C90B60450,10385.0
vaughan,2009-06-19,06:39:41,327,2,900285,-,1,0,AD4AEB24777AB943,928.0
vaughan,2009-06-19,06:43:24,327,2,900288,-,1,0,9EF7BF9EA482DD23,977.0
vaughan,2009-06-19,06:43:57,315,2,900292,-,1,0,63339CBB81EC350A,924.0
vaughan,2009-06-19,06:46:03,333,2,900294,-,1,0,09AAC2F0BF6FCDA9,975.0
vaughan,2009-06-19,06:47:22,315,2,900085,-,1,0,C12349E3A67C5A0F,10315.0
vaughan,2009-06-19,06:49:03,333,2,900087,-,1,0,50ABCAD937093E79,10391.0
vaughan,2009-06-19,06:55:02,339,2,900093,-,1,0,DFAE7374C51E0386,10386.0
vaughan,2009-06-19,06:55:08,327,2,900320,-,1,0,F5D47863D77E3BB5,927.0
vaughan,2009-06-19,06:56:29,321,2,900094,-,1,0,73743347E90D046C,10385.0
vaughan,2009-06-19,06:59:18,327,2,900325,-,1,0,228F609A928334D0,921.0
vaughan,2009-06-19,06:59:38,321,2,900322,-,1,0,8FCA8B5A4C5A9BA7,974.0
vaughan,2009-06-19,07:02:12,339,2,900325,-,1,0,C2C2E7EB256C7C67,970.0
vaughan,2009-06-19,07:04:40,321,2,900105,-,1,0,5CE22F1F1FD77C76,10390.0
vaughan,2009-06-19,07:06:21,339,2,900107,-,1,0,DE965993CCF380B0,10391.0
vaughan,2009-06-19,07:10:32,333,2,900336,-,1,0,8EB299D0A89A21F2,925.0
vaughan,2009-06-19,07:12:19,321,2,900111,-,1,0,273E9714AEE51519,10387.0
vaughan,2009-06-19,07:13:47,315,2,900118,-,1,0,944E9D3B68FF5D53,10387.0
vaughan,2009-06-19,07:14:39,315,2,900340,-,1,0,9DFE06602DFC0903,921.0
vaughan,2009-06-19,07:15:52,315,2,900350,-,1,0,0FB372139E7A49F5,974.0
vaughan,2009-06-19,07:18:22,327,2,900352,-,1,0,4D193C0A37F58363,970.0
vaughan,2009-06-19,07:21:56,333,2,900128,-,1,0,C415F4C5732F7462,10384.0
vaughan,2009-06-19,07:23:39,327,2,900132,-,1,0,272620CF6B48C95F,10388.0
vaughan,2009-06-19,07:25:56,339,2,900368,-,1,0,F9C3F326A24D8871,924.0
vaughan,2009-06-19,07:29:41,333,2,900143,-,1,0,DBD0D44EBDD4007B,10388.0
vaughan,2009-06-19,07:29:59,321,2,900375,-,1,0,EF4E94F5DDFF4D10,920.0
vaughan,2009-06-19,07:31:10,321,2,900146,-,1,0,1B92D27683EE51BE,10389.0
vaughan,2009-06-19,07:32:03,333,2,900375,-,1,0,38102CC0E4533C97,971.0
vaughan,2009-06-19,07:34:29,315,2,900376,-,1,0,1C1046D4F83B7F63,968.0
vaughan,2009-06-19,07:39:19,345,2,900154,-,1,0,AFAB940DCCD61780,10389.0
vaughan,2009-06-19,07:41:02,333,2,900156,-,1,0,63B72B308EBAA2E0,10393.0
vaughan,2009-06-19,07:41:19,333,2,900384,-,1,0,E2CBB8D6574C30D3,923.0
vaughan,2009-06-19,07:45:17,315,2,900387,-,1,0,6EC2ABCFBFF97C70,918.0
vaughan,2009-06-19,07:46:59,339,2,900163,-,1,0,5EF7AA9CF6AB8E93,10388.0
vaughan,2009-06-19,07:48:14,315,2,900391,-,1,0,5DCD2D75038AA91D,971.0
vaughan,2009-06-19,07:48:28,315,2,900166,-,1,0,A1152E8875EA883D,10388.0
vaughan,2009-06-19,07:50:37,315,2,900395,-,1,0,D78B5BE44B58A472,968.0
vaughan,2009-06-19,07:56:37,315,2,900182,-,1,0,6908B8238152A470,10391.0
vaughan,2009-06-19,07:56:45,345,2,900399,-,1,0,7DE650A1CE9A9EB6,926.0
vaughan,2009-06-19,07:58:20,333,2,900183,-,1,0,44959B523C8A856F,10387.0
vaughan,2009-06-19,08:00:36,315,2,900400,-,1,0,FB996A75892B63B2,919.0
vaughan,2009-06-19,08:04:16,315,2,900196,-,1,0,A212D7973539ADE9,10382.0
vaughan,2009-06-19,08:04:27,321,2,900405,-,1,0,F8C0BA13B6DD0587,973.0
vaughan,2009-06-19,08:05:48,333,2,900200,-,1,0,34F77AAD0E3121A8,10386.0
vaughan,2009-06-19,08:06:46,315,2,900411,-,1,0,1B43AC4438265123,969.0
vaughan,2009-06-19,08:12:09,327,2,900420,-,1,0,BF269A2ED1F89B9C,924.0
vaughan,2009-06-19,08:13:55,339,2,900200,-,1,0,55B98588D367BA7E,10386.0
vaughan,2009-06-19,08:15:42,327,2,900208,-,1,0,93F28F3C912FC30C,10391.0
vaughan,2009-06-19,08:15:55,315,2,900422,-,1,0,7506028DDD0EE797,919.0
vaughan,2009-06-19,08:20:38,345,2,900432,-,1,0,712115F896CF0A88,972.0
vaughan,2009-06-19,08:21:38,321,2,900217,-,1,0,D05E7EEAE8953D5B,10387.0
vaughan,2009-06-19,08:22:55,327,2,900442,-,1,0,B715818F0DDBE1C8,969.0
vaughan,2009-06-19,08:23:10,345,2,900219,-,1,0,65BF2AD7FF96D76F,10391.0
vaughan,2009-06-19,08:27:38,321,2,900446,-,1,0,E9813D8D705BD498,929.0
vaughan,2009-06-19,08:31:18,327,2,900221,-,1,0,01613A7776D0F10E,10390.0
vaughan,2009-06-19,08:31:21,321,2,900454,-,1,0,622BAEA6B41DF664,926.0
vaughan,2009-06-19,08:33:00,321,2,900222,-,1,0,E762D8735F54C03F,10391.0
vaughan,2009-06-19,08:36:57,339,2,900455,-,1,0,63B40714A5C12CA5,980.0
vaughan,2009-06-19,08:38:56,345,2,900234,-,1,0,8C65A2E455392957,10389.0
vaughan,2009-06-19,08:39:12,315,2,900459,-,1,0,ABE9DDDA9F54A7EF,977.0
vaughan,2009-06-19,08:40:29,315,2,900235,-,1,0,48C0A7243477A6CA,10393.0
vaughan,2009-06-19,08:43:04,315,2,900472,-,1,0,33F3D4F17969BF3C,927.0
vaughan,2009-06-19,08:46:42,321,2,900486,-,1,0,B8834DFEFF3F47D7,921.0
vaughan,2009-06-19,08:48:36,345,2,900240,-,1,0,54DBFFB67A213E0D,10392.0
vaughan,2009-06-19,08:50:21,327,2,900241,-,1,0,0B5871BAFCB128AC,10396.0
vaughan,2009-06-19,08:53:13,339,2,900497,-,1,0,A5D406DB5F253F22,976.0
vaughan,2009-06-19,08:55:23,315,2,900502,-,1,0,A483941188393EE4,972.0
vaughan,2009-06-19,08:56:19,321,2,900254,-,1,0,F0CF883278C00868,10396.0
vaughan,2009-06-19,08:57:52,327,2,900260,-,1,0,AE6D87D519A98445,10401.0
vaughan,2009-06-19,08:58:28,327,2,900514,-,1,0,2FCED398F62AA5A8,925.0
vaughan,2009-06-19,09:02:04,345,2,900514,-,1,0,C00F0844A1753C3F,922.0
vaughan,2009-06-19,09:05:58,339,2,900271,-,1,0,7F502BBE9F162664,10392.0
vaughan,2009-06-19,09:07:42,345,2,900274,-,1,0,E063175F60A52BF1,10397.0
vaughan,2009-06-19,09:09:27,345,2,900525,-,1,0,B2806B8B91FAFF48,974.0
vaughan,2009-06-19,09:11:33,339,2,900527,-,1,0,E63727D758B260F8,970.0
vaughan,2009-06-19,09:13:37,321,2,900277,-,1,0,4E60871EB70ECE5F,10392.0
vaughan,2009-06-19,09:13:54,315,2,900534,-,1,0,526C8277609DC9DC,926.0
vaughan,2009-06-19,09:15:11,345,2,900280,-,1,0,A9CCBB0E2CB142DE,10398.0
vaughan,2009-06-19,09:17:23,333,2,900534,-,1,0,A5FF2157A599028A,919.0
vaughan,2009-06-19,09:23:15,315,2,900301,-,1,0,55C585CBA3725280,10392.0
vaughan,2009-06-19,09:25:01,339,2,900301,-,1,0,2A4FB12DF085A7E9,10397.0
vaughan,2009-06-19,09:25:39,327,2,900545,-,1,0,7EF99A3770B7AF71,973.0
vaughan,2009-06-19,09:27:44,315,2,900547,-,1,0,36C03E55DF0FFD77,971.0
vaughan,2009-06-19,09:29:18,315,2,900549,-,1,0,D10F38819B7CDB85,925.0
vaughan,2009-06-19,09:30:59,315,2,900310,-,1,0,70A57274902659F2,10395.0
vaughan,2009-06-19,09:32:33,321,2,900310,-,1,0,ABFA4B8B0A085145,10402.0
vaughan,2009-06-19,09:32:42,321,2,900550,-,1,0,4A9A8D97A7A1848A,919.0
vaughan,2009-06-19,09:40:38,315,2,900331,-,1,0,0AFC66FFCEA5B872,10396.0
vaughan,2009-06-19,09:41:50,339,2,900555,-,1,0,69635B269B539E2C,972.0
vaughan,2009-06-19,09:42:23,315,2,900334,-,1,0,B72795DF1CB340EB,10400.0
vaughan,2009-06-19,09:43:56,315,2,900557,-,1,0,DDA2797149195D27,973.0
vaughan,2009-06-19,09:44:43,327,2,900565,-,1,0,EC834B276422352E,926.0
vaughan,2009-06-19,09:48:01,333,2,900567,-,1,0,B3C00209866876E9,920.0
vaughan,2009-06-19,09:48:16,339,2,900335,-,1,0,008B0BC74D6CB892,10394.0
vaughan,2009-06-19,09:49:52,327,2,900338,-,1,0,3C1112320583FAA0,10404.0
vaughan,2009-06-19,09:57:56,345,2,900367,-,1,0,D4BAF0CD907DBC3B,10397.0
vaughan,2009-06-19,09:58:01,315,2,900570,-,1,0,CEAA076802B667E1,971.0
vaughan,2009-06-19,09:59:42,327,2,900368,-,1,0,508CEE1D99C34B47,10401.0
vaughan,2009-06-19,10:00:05,315,2,900578,-,1,0,3D564188701BC169,969.0
vaughan,2009-06-19,10:00:09,327,2,900578,-,1,0,418F7C14A952DA44,926.0
vaughan,2009-06-19,10:03:23,345,2,900579,-,1,0,BD5F44ADDF182B4A,922.0
vaughan,2009-06-19,10:05:35,345,2,900370,-,1,0,77F9DA76BA0846A0,10396.0
vaughan,2009-06-19,10:07:21,333,2,900371,-,1,0,F95ABFE21B0BCBD6,10415.0
vaughan,2009-06-19,10:14:20,315,2,900589,-,1,0,B3E36064E391C756,979.0
vaughan,2009-06-19,10:15:17,327,2,900378,-,1,0,86C98109F046AFE5,10401.0
vaughan,2009-06-19,10:15:38,333,2,900600,-,1,0,76464D58EBE2B488,929.0
vaughan,2009-06-19,10:16:20,321,2,900597,-,1,0,B757D91375078CCB,975.0
vaughan,2009-06-19,10:17:02,327,2,900380,-,1,0,EB1DC59021B82857,10403.0
vaughan,2009-06-19,10:18:47,327,2,900609,-,1,0,201563ED25D2E186,925.0
vaughan,2009-06-19,10:22:57,327,2,900385,-,1,0,E65C817243637B29,10396.0
vaughan,2009-06-19,10:24:34,339,2,900389,-,1,0,956593C9A0CDB040,10405.0
vaughan,2009-06-19,10:30:37,333,2,900614,-,1,0,BBF2A9C769BB98BF,977.0
vaughan,2009-06-19,10:31:04,327,2,900616,-,1,0,5AA87098F28F96B5,926.0
vaughan,2009-06-19,10:32:34,345,2,900619,-,1,0,128E8765B4A2C6AC,974.0
vaughan,2009-06-19,10:32:38,315,2,900399,-,1,0,6FD2B92B6EA3EB34,10399.0
vaughan,2009-06-19,10:34:09,315,2,900630,-,1,0,63A26E2849713C11,922.0
vaughan,2009-06-19,10:34:23,339,2,900399,-,1,0,2A4A02ECFFFAFDBA,10401.0
vaughan,2009-06-19,10:40:16,339,2,900403,-,1,0,3EF31F076EC62CE8,10397.0
vaughan,2009-06-19,10:41:53,327,2,900408,-,1,0,52668DF0894064B1,10406.0
vaughan,2009-06-19,10:46:33,321,2,900646,-,1,0,4DCD45553B5A998D,929.0
vaughan,2009-06-19,10:46:53,339,2,900645,-,1,0,5EBE2716F08DB316,976.0
vaughan,2009-06-19,10:48:47,339,2,900651,-,1,0,0B5A1F4591EFB2AE,973.0
vaughan,2009-06-19,10:49:32,315,2,900658,-,1,0,C54BA5FD32EF1D3F,923.0
vaughan,2009-06-19,10:49:56,321,2,900414,-,1,0,273137861F3315BB,10399.0
vaughan,2009-06-19,10:51:47,345,2,900420,-,1,0,17A38C85B866E962,10408.0
vaughan,2009-06-19,10:57:40,339,2,900431,-,1,0,B9E1BC41FB2580B0,10404.0
vaughan,2009-06-19,10:59:16,321,2,900434,-,1,0,FFC6802127EFFD2D,10409.0
vaughan,2009-06-19,11:02:01,339,2,900667,-,1,0,55ACC787F765DDB1,929.0
vaughan,2009-06-19,11:03:08,327,2,900668,-,1,0,617A109AA0C86A7B,975.0
vaughan,2009-06-19,11:04:52,327,2,900669,-,1,0,73527C51A0804144,920.0
vaughan,2009-06-19,11:04:57,315,2,900669,-,1,0,72DCC3DFD28E9FE7,970.0
vaughan,2009-06-19,11:07:23,339,2,900449,-,1,0,1A80CB292DFA719A,10409.0
vaughan,2009-06-19,11:09:05,345,2,900450,-,1,0,A790A57BDF69B31D,10404.0
vaughan,2009-06-19,11:14:58,321,2,900457,-,1,0,90E2B7A6F98BF276,10400.0
vaughan,2009-06-19,11:16:35,339,2,900463,-,1,0,ABF273089653254B,10405.0
vaughan,2009-06-19,11:17:28,315,2,900682,-,1,0,48A4410C9B6B1C86,927.0
vaughan,2009-06-19,11:19:21,345,2,900682,-,1,0,C6414C2D5F4ED113,974.0
vaughan,2009-06-19,11:20:14,327,2,900684,-,1,0,420D7AACA39094EF,922.0
vaughan,2009-06-19,11:21:08,333,2,900686,-,1,0,F4B17BB703848DE1,971.0
