MyDogBuster,2009-02-28,02:42:21,811,2,644969,-,1,0,B600BAC04DA4B82D,554.0
MyDogBuster,2009-02-28,02:45:21,925,2,644969,-,1,0,DDBD5E866E633C14,617.0
MyDogBuster,2009-02-28,02:45:29,951,2,644969,-,1,0,60F895245F749CA2,613.0
MyDogBuster,2009-02-28,02:45:33,999,2,644963,-,1,0,71004ED523AFE577,1662.0
MyDogBuster,2009-02-28,02:46:31,971,2,644970,-,1,0,4E0D05DA8CBDA8C9,553.0
MyDogBuster,2009-02-28,02:48:37,993,2,644971,-,1,0,37159A9AC7B0459E,617.0
MyDogBuster,2009-02-28,02:48:38,999,2,644971,-,1,0,3DDFFF254A4F4824,618.0
MyDogBuster,2009-02-28,02:49:14,829,2,644973,-,1,0,83F41785AB175701,555.0
MyDogBuster,2009-02-28,02:49:33,897,2,644972,-,1,0,89F196B4E9C278BA,617.0
MyDogBuster,2009-02-28,02:50:13,963,2,644972,-,1,0,61583778CF6B2D47,615.0
MyDogBuster,2009-02-28,02:50:17,895,2,644973,-,1,0,AD3D0E8BB6A074D6,614.0
MyDogBuster,2009-02-28,02:51:01,927,2,644973,-,1,0,DC3802FF96981A77,615.0
MyDogBuster,2009-02-28,02:51:24,999,2,644973,-,1,0,2A432C40E5FF8988,554.0
MyDogBuster,2009-02-28,02:51:26,843,2,644971,-,1,0,4C8084C9DC219EDD,830.0
MyDogBuster,2009-02-28,02:51:35,945,2,644974,-,1,0,F42F678CD4C59B6C,554.0
MyDogBuster,2009-02-28,02:52:14,987,2,644973,-,1,0,DC59804CF6046A62,618.0
MyDogBuster,2009-02-28,02:52:20,915,2,644973,-,1,0,A269D48D92451BDC,716.0
MyDogBuster,2009-02-28,02:55:39,975,2,644974,-,1,0,A161E62EF64B7B83,618.0
MyDogBuster,2009-02-28,02:55:42,983,2,644974,-,1,0,E5936EA8979C601E,613.0
MyDogBuster,2009-02-28,02:55:45,885,2,644975,-,1,0,A6F1DF1662B68106,554.0
MyDogBuster,2009-02-28,02:58:27,845,2,644976,-,1,0,F7CB67E703567510,554.0
MyDogBuster,2009-02-28,02:58:55,999,2,644975,-,1,0,39EB52CAEF953CD4,617.0
MyDogBuster,2009-02-28,02:58:56,939,2,644975,-,1,0,368D2607E27CAD4A,619.0
MyDogBuster,2009-02-28,02:59:48,879,2,644976,-,1,0,52F004CE8482CBEC,615.0
MyDogBuster,2009-02-28,03:00:28,899,2,644976,-,1,0,3AF5EA52E4D8C26D,615.0
MyDogBuster,2009-02-28,03:00:33,923,2,644976,-,1,0,90CF39C086238FA5,616.0
MyDogBuster,2009-02-28,03:00:38,947,2,644976,-,1,0,0B1782965CCD2E35,554.0
MyDogBuster,2009-02-28,03:00:49,829,2,644977,-,1,0,C3DC00C1FC1BABCE,554.0
MyDogBuster,2009-02-28,03:00:55,909,2,644971,-,1,0,76C084E04E61DB07,1381.0
MyDogBuster,2009-02-28,03:01:18,945,2,644976,-,1,0,2CE4F2A66D1EAE25,617.0
MyDogBuster,2009-02-28,03:02:32,841,2,644977,-,1,0,4F1D432BE6A6375E,618.0
MyDogBuster,2009-02-28,03:04:59,957,2,644977,-,1,0,5FFDDF6FCD3E212E,555.0
MyDogBuster,2009-02-28,03:05:16,871,2,644977,-,1,0,F3BC19A1CC272CED,776.0
MyDogBuster,2009-02-28,03:05:32,817,2,644977,-,1,0,F76E1E27C201AA16,846.0
MyDogBuster,2009-02-28,03:05:55,955,2,644977,-,1,0,9FA3D9BA505F453E,613.0
MyDogBuster,2009-02-28,03:05:56,915,2,644977,-,1,0,D33C3E9991FF5775,617.0
MyDogBuster,2009-02-28,03:07:41,985,2,644977,-,1,0,3E61A2B058605C4D,554.0
MyDogBuster,2009-02-28,03:07:42,921,2,644970,-,1,0,738A5D479704DECE,1871.0
MyDogBuster,2009-02-28,03:07:47,951,2,644970,-,1,0,B4E2847FD1D679E4,1872.0
MyDogBuster,2009-02-28,03:08:45,831,2,644975,-,1,0,B8375A9E67453ED1,1392.0
MyDogBuster,2009-02-28,03:09:13,867,2,644978,-,1,0,5E0727A0F62CCCE2,617.0
MyDogBuster,2009-02-28,03:09:14,813,2,644978,-,1,0,82D81EABCA6E2666,619.0
MyDogBuster,2009-02-28,03:09:52,811,2,644981,-,1,0,76D8DE952CF2D8FE,554.0
MyDogBuster,2009-02-28,03:10:03,927,2,644981,-,1,0,08DE050B7F7B7BA9,554.0
MyDogBuster,2009-02-28,03:10:04,825,2,644979,-,1,0,12B5F52B4B63802F,616.0
MyDogBuster,2009-02-28,03:10:43,895,2,644979,-,1,0,4464A5F00D273D94,615.0
MyDogBuster,2009-02-28,03:10:47,951,2,644979,-,1,0,FB75C9E390733DDA,614.0
MyDogBuster,2009-02-28,03:11:33,981,2,644981,-,1,0,CF4B2B312A6B4003,615.0
MyDogBuster,2009-02-28,03:12:52,987,2,644981,-,1,0,20EA0F53775656D3,620.0
MyDogBuster,2009-02-28,03:14:12,801,2,644982,-,1,0,EC0896397FBDEC17,553.0
MyDogBuster,2009-02-28,03:16:09,853,2,644983,-,1,0,80A48489702E8698,614.0
MyDogBuster,2009-02-28,03:16:14,943,2,644983,-,1,0,8DC3960CE994261D,618.0
MyDogBuster,2009-02-28,03:16:54,985,2,644983,-,1,0,D135252CA0FCA589,553.0
MyDogBuster,2009-02-28,03:17:19,947,2,644982,-,1,0,CDA835C65581DC5A,723.0
MyDogBuster,2009-02-28,03:19:06,959,2,644984,-,1,0,423FBC4C1EC41F97,554.0
MyDogBuster,2009-02-28,03:19:18,819,2,644985,-,1,0,6F313E2E3E6D3859,555.0
MyDogBuster,2009-02-28,03:19:31,875,2,644984,-,1,0,69017AE47FCD2042,618.0
MyDogBuster,2009-02-28,03:19:31,975,2,644982,-,1,0,0D74B4D1E1CE6101,839.0
MyDogBuster,2009-02-28,03:19:31,957,2,644984,-,1,0,8642F90022F42E89,617.0
MyDogBuster,2009-02-28,03:20:19,831,2,644985,-,1,0,AC85125C23216720,615.0
MyDogBuster,2009-02-28,03:20:57,861,2,644985,-,1,0,E09C5245D4AF5C18,614.0
MyDogBuster,2009-02-28,03:21:03,955,2,644985,-,1,0,08034F31C52F9396,616.0
MyDogBuster,2009-02-28,03:21:50,975,2,644985,-,1,0,20082F7BCF913ACB,617.0
MyDogBuster,2009-02-28,03:23:10,821,2,644986,-,1,0,61734015C44B4FC3,618.0
MyDogBuster,2009-02-28,03:23:25,945,2,644986,-,1,0,D3514BB513053D4D,553.0
MyDogBuster,2009-02-28,03:23:54,931,2,644981,-,1,0,F20F0CC87A9FB514,1379.0
MyDogBuster,2009-02-28,03:26:08,895,2,644987,-,1,0,0B4A76D323BFE948,554.0
MyDogBuster,2009-02-28,03:26:23,841,2,644987,-,1,0,CD4455F71EF28124,614.0
MyDogBuster,2009-02-28,03:26:31,883,2,644987,-,1,0,F3AE0CE5B0B466EA,618.0
MyDogBuster,2009-02-28,03:28:20,927,2,644988,-,1,0,8BD296287A2ED2D7,554.0
MyDogBuster,2009-02-28,03:28:32,933,2,644988,-,1,0,B070F623EF9FC13C,555.0
MyDogBuster,2009-02-28,03:29:36,901,2,644987,-,1,0,FE0A6865F815DCF4,737.0
MyDogBuster,2009-02-28,03:29:49,895,2,644989,-,1,0,DCC1AEAC313239FB,618.0
MyDogBuster,2009-02-28,03:29:49,831,2,644989,-,1,0,32F5A4F393AFE24B,618.0
MyDogBuster,2009-02-28,03:30:36,945,2,644989,-,1,0,7CC8A1696E9B1D9A,617.0
MyDogBuster,2009-02-28,03:31:12,955,2,644989,-,1,0,59AC71337BF56773,615.0
MyDogBuster,2009-02-28,03:31:17,997,2,644989,-,1,0,B4A4559FB10AA346,614.0
MyDogBuster,2009-02-28,03:31:45,843,2,644984,-,1,0,AFD1A0656FE20D40,1380.0
MyDogBuster,2009-02-28,03:32:05,945,2,644990,-,1,0,4D7479DB954F4FBB,615.0
MyDogBuster,2009-02-28,03:32:38,953,2,644990,-,1,0,3CB90599C9EDC86D,553.0
MyDogBuster,2009-02-28,03:33:00,855,2,644989,-,1,0,4D65FAE397DB0532,809.0
MyDogBuster,2009-02-28,03:33:28,951,2,644990,-,1,0,7131EEEBD7593CDE,618.0
MyDogBuster,2009-02-28,03:35:21,961,2,644991,-,1,0,4E04EF3DE0386F4F,553.0
MyDogBuster,2009-02-28,03:36:36,819,2,644992,-,1,0,75CDDBC76662AE5A,613.0
MyDogBuster,2009-02-28,03:36:49,863,2,644992,-,1,0,FEC5708724B2BFA4,618.0
MyDogBuster,2009-02-28,03:37:35,869,2,644992,-,1,0,20FC53A5E5E15B70,555.0
MyDogBuster,2009-02-28,03:37:46,939,2,644992,-,1,0,2AF23651C7B41301,554.0
MyDogBuster,2009-02-28,03:38:53,819,2,644984,-,1,0,B4D0498B033FB1C9,1871.0
MyDogBuster,2009-02-28,03:38:56,833,2,644984,-,1,0,4406B4AFBD327468,1869.0
MyDogBuster,2009-02-28,03:40:07,889,2,644993,-,1,0,32B11ECFF10C4332,618.0
MyDogBuster,2009-02-28,03:40:07,867,2,644993,-,1,0,42571A835A8E65F4,618.0
MyDogBuster,2009-02-28,03:40:51,985,2,644993,-,1,0,DE61C0131B1B1E62,615.0
MyDogBuster,2009-02-28,03:41:26,807,2,644994,-,1,0,74C2D50116F28EC2,614.0
MyDogBuster,2009-02-28,03:41:33,905,2,644994,-,1,0,7BE261231CDB97B2,616.0
MyDogBuster,2009-02-28,03:41:33,847,2,644993,-,1,0,7FA5DA863F4AB950,717.0
MyDogBuster,2009-02-28,03:41:52,871,2,644995,-,1,0,D6167C6A038C117B,554.0
MyDogBuster,2009-02-28,03:42:21,819,2,644995,-,1,0,97F8DFCE9659F545,616.0
MyDogBuster,2009-02-28,03:43:47,813,2,644996,-,1,0,75F7833B0DB87A98,619.0
MyDogBuster,2009-02-28,03:44:34,833,2,644996,-,1,0,5FC757B67F0959C4,553.0
MyDogBuster,2009-02-28,03:46:49,923,2,644996,-,1,0,A26F66092AFBBC2E,555.0
MyDogBuster,2009-02-28,03:46:49,837,2,644996,-,1,0,F42E95AC68907519,613.0
MyDogBuster,2009-02-28,03:47:00,983,2,644996,-,1,0,FF71CCAC56A5DF0B,554.0
MyDogBuster,2009-02-28,03:47:06,839,2,644996,-,1,0,D10B3AEFC1430BA1,618.0
MyDogBuster,2009-02-28,03:47:10,999,2,644995,-,1,0,1FB328E7EA4BAC2F,850.0
MyDogBuster,2009-02-28,03:50:24,889,2,644997,-,1,0,5741F267FEF70B54,617.0
MyDogBuster,2009-02-28,03:50:25,915,2,644997,-,1,0,9607D7E7A786813B,618.0
MyDogBuster,2009-02-28,03:51:05,973,2,644999,-,1,0,000E5B1DD6CD93EB,553.0
MyDogBuster,2009-02-28,03:51:07,997,2,644997,-,1,0,C1ECDECF1B3A8DE1,616.0
MyDogBuster,2009-02-28,03:51:41,801,2,644998,-,1,0,CDF07A593FECBA5A,615.0
MyDogBuster,2009-02-28,03:51:47,843,2,644998,-,1,0,CBEBD9085FEB2B10,614.0
MyDogBuster,2009-02-28,03:51:50,945,2,644991,-,1,0,D6C22678C3B60309,1676.0
MyDogBuster,2009-02-28,03:52:37,999,2,644999,-,1,0,609611AE53631F18,616.0
MyDogBuster,2009-02-28,03:53:36,1001,2,644998,-,1,0,B13612631BE2FC2E,723.0
MyDogBuster,2009-02-28,03:53:47,829,2,645001,-,1,0,4AF837C68F5AE9BA,553.0
MyDogBuster,2009-02-28,03:54:05,845,2,645000,-,1,0,B676F8B548595457,618.0
MyDogBuster,2009-02-28,03:54:56,923,2,644994,-,1,0,2B4F3D6FCF1898AE,1391.0
MyDogBuster,2009-02-28,03:56:03,867,2,645001,-,1,0,3FE3B2839A58ECFC,554.0
MyDogBuster,2009-02-28,03:56:14,979,2,645001,-,1,0,AFD13D08B758D2EC,554.0
MyDogBuster,2009-02-28,03:57:04,931,2,645001,-,1,0,1331BB1FB3C49D3B,615.0
MyDogBuster,2009-02-28,03:57:23,981,2,645001,-,1,0,C4D588A5C0397560,617.0
MyDogBuster,2009-02-28,03:58:38,893,2,644928,-,1,0,C986530BDB67C02C,10406.0
MyDogBuster,2009-02-28,04:00:19,921,2,645002,-,1,0,D4A32B5D52515983,554.0
MyDogBuster,2009-02-28,04:00:33,801,2,645002,-,1,0,11B5A7557BFEAB32,803.0
MyDogBuster,2009-02-28,04:00:42,875,2,645002,-,1,0,7FA4C6596E48C05E,617.0
MyDogBuster,2009-02-28,04:00:43,825,2,645002,-,1,0,411DA0C86AE1A9AB,619.0
MyDogBuster,2009-02-28,04:01:22,801,2,645003,-,1,0,94854EF358DFCE01,615.0
MyDogBuster,2009-02-28,04:01:56,879,2,645003,-,1,0,5E778824848BBB00,615.0
MyDogBuster,2009-02-28,04:02:02,895,2,645003,-,1,0,4C1FAFA638EA60E5,615.0
MyDogBuster,2009-02-28,04:02:53,869,2,645004,-,1,0,82592CBB566EA7ED,616.0
MyDogBuster,2009-02-28,04:03:02,897,2,645004,-,1,0,ACB23975929FAF70,555.0
MyDogBuster,2009-02-28,04:04:24,953,2,645004,-,1,0,B86F7EF42AAAF79A,619.0
MyDogBuster,2009-02-28,04:05:17,837,2,645005,-,1,0,D42304F6CB24DF51,554.0
MyDogBuster,2009-02-28,04:05:26,875,2,645004,-,1,0,889956753D57608D,710.0
MyDogBuster,2009-02-28,04:05:29,859,2,645005,-,1,0,CB989154E4333807,555.0
MyDogBuster,2009-02-28,04:07:17,951,2,645005,-,1,0,B5A2FDE6C73DA874,613.0
MyDogBuster,2009-02-28,04:07:41,981,2,645005,-,1,0,84361445941C18D0,618.0
MyDogBuster,2009-02-28,04:09:32,971,2,645006,-,1,0,CF6F123C17EFB96B,553.0
MyDogBuster,2009-02-28,04:10:07,871,2,644997,-,1,0,90709766B45C5117,1871.0
MyDogBuster,2009-02-28,04:10:08,861,2,644997,-,1,0,655863993D50BFE9,1875.0
MyDogBuster,2009-02-28,04:11:00,985,2,645007,-,1,0,2978DD06E84B3E97,617.0
MyDogBuster,2009-02-28,04:11:01,933,2,645007,-,1,0,A7DCD2D5658061DE,619.0
MyDogBuster,2009-02-28,04:11:38,827,2,645008,-,1,0,57B5002E6B7E5E4D,616.0
MyDogBuster,2009-02-28,04:12:11,839,2,645008,-,1,0,4BC86FCEA924880B,615.0
MyDogBuster,2009-02-28,04:12:15,999,2,645008,-,1,0,2C8317335C6A75B8,554.0
MyDogBuster,2009-02-28,04:12:17,869,2,645008,-,1,0,CA8846493A147FD6,615.0
MyDogBuster,2009-02-28,04:13:09,875,2,645008,-,1,0,9D930D2C2D288ED2,616.0
MyDogBuster,2009-02-28,04:14:03,805,2,645007,-,1,0,BFBF74AA48FD3372,810.0
MyDogBuster,2009-02-28,04:14:31,919,2,645009,-,1,0,C989E46C233FDC11,554.0
MyDogBuster,2009-02-28,04:14:43,829,2,645009,-,1,0,9CA06518E759DD67,619.0
MyDogBuster,2009-02-28,04:14:43,997,2,645009,-,1,0,BED41B51BEB03C23,554.0
MyDogBuster,2009-02-28,04:15:23,819,2,645004,-,1,0,33E290636EC72979,1413.0
MyDogBuster,2009-02-28,04:17:30,975,2,645010,-,1,0,B24CB82027774B4E,613.0
MyDogBuster,2009-02-28,04:17:34,945,2,645009,-,1,0,289EFDC0BA5FEC5E,728.0
MyDogBuster,2009-02-28,04:17:58,855,2,645011,-,1,0,61740E6F1BB556B1,617.0
MyDogBuster,2009-02-28,04:18:46,859,2,645011,-,1,0,DB104C81432DA224,554.0
MyDogBuster,2009-02-28,04:19:17,879,2,644939,-,1,0,6B8977E92F697B40,10409.0
MyDogBuster,2009-02-28,04:21:18,819,2,645012,-,1,0,204B9D2CB142DCD9,618.0
MyDogBuster,2009-02-28,04:21:18,825,2,645012,-,1,0,5ABEB52C76AC9631,617.0
MyDogBuster,2009-02-28,04:21:28,965,2,645012,-,1,0,B5C4B39D0A69D5C8,553.0
MyDogBuster,2009-02-28,04:21:54,863,2,645012,-,1,0,CA4F0C1ECF37EA17,616.0
MyDogBuster,2009-02-28,04:22:25,945,2,645012,-,1,0,EEB548D76020C657,614.0
MyDogBuster,2009-02-28,04:22:33,987,2,645012,-,1,0,613C55B565770580,616.0
MyDogBuster,2009-02-28,04:22:54,993,2,645004,-,1,0,19B50F933761CD56,1678.0
MyDogBuster,2009-02-28,04:23:25,835,2,645013,-,1,0,E4EC0570AE237301,616.0
MyDogBuster,2009-02-28,04:23:45,901,2,645013,-,1,0,BA83AC5A75DA6D82,554.0
MyDogBuster,2009-02-28,04:23:57,941,2,645014,-,1,0,67FDF8ED2FDA0615,554.0
MyDogBuster,2009-02-28,04:25:01,833,2,645014,-,1,0,F43D5280ACA3C2FC,618.0
MyDogBuster,2009-02-28,04:27:44,963,2,645015,-,1,0,560AA739554F4168,614.0
MyDogBuster,2009-02-28,04:28:00,833,2,645016,-,1,0,8A65A52AF19795EA,555.0
MyDogBuster,2009-02-28,04:28:16,847,2,645013,-,1,0,0CEB47F80623C2D2,853.0
MyDogBuster,2009-02-28,04:28:16,973,2,645015,-,1,0,36127F9D0097903F,618.0
MyDogBuster,2009-02-28,04:29:56,969,2,645015,-,1,0,4ECA4E35884AC8D1,742.0
MyDogBuster,2009-02-28,04:30:41,837,2,645017,-,1,0,9224D71A91D1CD0A,553.0
MyDogBuster,2009-02-28,04:31:35,903,2,645016,-,1,0,58B5FAE58DC630B3,617.0
MyDogBuster,2009-02-28,04:31:36,989,2,645016,-,1,0,C387DBE6617089A2,618.0
MyDogBuster,2009-02-28,04:32:10,861,2,645017,-,1,0,C45ACEE6B9E468D0,616.0
MyDogBuster,2009-02-28,04:32:40,957,2,645017,-,1,0,EBE485E5BC1B0880,615.0
MyDogBuster,2009-02-28,04:32:47,979,2,645017,-,1,0,14EE466F47637CFA,614.0
MyDogBuster,2009-02-28,04:32:59,927,2,645018,-,1,0,43E67BE8E53ECE62,554.0
MyDogBuster,2009-02-28,04:33:12,961,2,645019,-,1,0,A6E7CD13DB3E4C39,555.0
MyDogBuster,2009-02-28,04:33:40,843,2,645018,-,1,0,D3B970FBAC926C54,615.0
MyDogBuster,2009-02-28,04:35:19,843,2,645020,-,1,0,E2751279C46AF736,618.0
MyDogBuster,2009-02-28,04:37:13,899,2,645020,-,1,0,F03A4DB68F9D7400,553.0
MyDogBuster,2009-02-28,04:37:57,897,2,645020,-,1,0,881716F5DCEE9F12,614.0
MyDogBuster,2009-02-28,04:38:24,873,2,645015,-,1,0,FEA88E4CB060B59D,1381.0
MyDogBuster,2009-02-28,04:38:33,945,2,645020,-,1,0,85F609A77BD85856,617.0
MyDogBuster,2009-02-28,04:39:54,837,2,645021,-,1,0,7B83B6EA61D43479,553.0
MyDogBuster,2009-02-28,04:41:17,949,2,645011,-,1,0,3481B11B98C6F622,1869.0
MyDogBuster,2009-02-28,04:41:20,879,2,645011,-,1,0,E701D067A644B2C8,1873.0
MyDogBuster,2009-02-28,04:41:53,873,2,645022,-,1,0,971BA46328AD912A,617.0
MyDogBuster,2009-02-28,04:41:54,855,2,645022,-,1,0,1A3E7D5159ADC419,619.0
MyDogBuster,2009-02-28,04:42:12,901,2,645023,-,1,0,341DEDCA8A5A0575,553.0
MyDogBuster,2009-02-28,04:42:18,811,2,645021,-,1,0,A5F8F78AF9F45B23,742.0
MyDogBuster,2009-02-28,04:42:25,911,2,645022,-,1,0,677EDA64D82E5EAC,615.0
MyDogBuster,2009-02-28,04:42:26,949,2,645023,-,1,0,4D92758210E73C5F,555.0
MyDogBuster,2009-02-28,04:42:26,927,2,645020,-,1,0,71B481F71B34876E,850.0
MyDogBuster,2009-02-28,04:42:54,975,2,645022,-,1,0,B65652D85A7946FE,614.0
MyDogBuster,2009-02-28,04:43:02,813,2,645023,-,1,0,989F0B95AEED9B21,615.0
MyDogBuster,2009-02-28,04:43:57,991,2,645023,-,1,0,BACE52DC63A6AEA5,617.0
MyDogBuster,2009-02-28,04:45:37,999,2,645023,-,1,0,9A9A1CB66CBA2262,618.0
MyDogBuster,2009-02-28,04:45:55,815,2,645018,-,1,0,DBB9D1279B590342,1381.0
MyDogBuster,2009-02-28,04:46:27,909,2,645024,-,1,0,0A0239C2590BFFC0,554.0
MyDogBuster,2009-02-28,04:48:13,969,2,645024,-,1,0,F02640CCEB0565CD,616.0
MyDogBuster,2009-02-28,04:48:51,939,2,645025,-,1,0,FC9B31011C1B21CB,618.0
MyDogBuster,2009-02-28,04:49:07,979,2,645025,-,1,0,A6A6C10E6CC2C3CE,553.0
MyDogBuster,2009-02-28,04:51:26,957,2,645026,-,1,0,070AA0FDF4D21655,554.0
MyDogBuster,2009-02-28,04:51:40,859,2,645027,-,1,0,227E63451F7A4AE9,554.0
MyDogBuster,2009-02-28,04:52:11,903,2,645026,-,1,0,B949F743F4CD48BD,618.0
MyDogBuster,2009-02-28,04:52:11,921,2,645026,-,1,0,E7DDCE93FCF61ED6,617.0
MyDogBuster,2009-02-28,04:52:42,823,2,645027,-,1,0,D34B3096B3BED729,617.0
MyDogBuster,2009-02-28,04:53:09,845,2,645028,-,1,0,6D7B584FA2AE454D,615.0
MyDogBuster,2009-02-28,04:53:16,869,2,645028,-,1,0,85E4DF452A0B830C,614.0
MyDogBuster,2009-02-28,04:54:12,885,2,645028,-,1,0,D6883B17CB653887,615.0
MyDogBuster,2009-02-28,04:54:48,993,2,645026,-,1,0,4DF7CB531910EC2D,750.0
MyDogBuster,2009-02-28,04:55:40,999,2,645028,-,1,0,9A6B53793A1B732C,553.0
MyDogBuster,2009-02-28,04:55:56,909,2,645028,-,1,0,504B70BA0A9778F6,619.0
MyDogBuster,2009-02-28,04:56:58,891,2,645027,-,1,0,2C516FDE1BCA6C4F,872.0
MyDogBuster,2009-02-28,04:58:21,891,2,645030,-,1,0,520D09F83304CB42,554.0
MyDogBuster,2009-02-28,04:58:26,801,2,645029,-,1,0,B11426F39825AFEC,615.0
MyDogBuster,2009-02-28,04:59:08,873,2,645030,-,1,0,9B47C44EAD25603E,617.0
MyDogBuster,2009-02-28,05:00:40,965,2,645030,-,1,0,B4EDCEBE8690AEA7,554.0
MyDogBuster,2009-02-28,05:00:54,843,2,645031,-,1,0,4ACC90C170A7EC7D,554.0
MyDogBuster,2009-02-28,05:01:25,915,2,645025,-,1,0,DD6F80BD288C79E1,1381.0
MyDogBuster,2009-02-28,05:02:28,861,2,645031,-,1,0,1F262F5F41D4610F,617.0
MyDogBuster,2009-02-28,05:02:29,939,2,645031,-,1,0,D9A49D419B5979BF,618.0
MyDogBuster,2009-02-28,05:02:57,961,2,645031,-,1,0,4EDB3A3E621CCF8E,615.0
MyDogBuster,2009-02-28,05:03:23,813,2,645032,-,1,0,723DEF11155220E5,614.0
MyDogBuster,2009-02-28,05:03:33,825,2,645032,-,1,0,A284B98AE537D459,617.0
MyDogBuster,2009-02-28,05:04:28,843,2,645032,-,1,0,B75E8BF1755CD6FF,616.0
MyDogBuster,2009-02-28,05:04:54,983,2,645032,-,1,0,5423298FE71E76D2,554.0
MyDogBuster,2009-02-28,05:06:14,819,2,645033,-,1,0,99B16E8F19CB8E1B,618.0
MyDogBuster,2009-02-28,05:06:59,855,2,645032,-,1,0,1F89B1670087ABC6,731.0
MyDogBuster,2009-02-28,05:07:34,895,2,645033,-,1,0,A594454C1F7B2338,553.0
MyDogBuster,2009-02-28,05:08:40,937,2,645033,-,1,0,0BC5CA0A6F03A9CE,614.0
MyDogBuster,2009-02-28,05:09:26,885,2,645034,-,1,0,E6DBF57E110381D9,618.0
MyDogBuster,2009-02-28,05:09:54,917,2,645034,-,1,0,DB31B6DA2B4899EE,554.0
MyDogBuster,2009-02-28,05:10:08,823,2,645035,-,1,0,FC4B047B844CE9F7,554.0
MyDogBuster,2009-02-28,05:11:04,889,2,645033,-,1,0,E5DB47226B29FA84,846.0
MyDogBuster,2009-02-28,05:12:28,999,2,645025,-,1,0,F7FEF8397BD2DE7D,1871.0
MyDogBuster,2009-02-28,05:12:31,831,2,645026,-,1,0,3104CBF3B9656C9A,1872.0
MyDogBuster,2009-02-28,05:12:47,855,2,645035,-,1,0,B891B40398424621,619.0
MyDogBuster,2009-02-28,05:12:47,885,2,645035,-,1,0,A104C9EBCB6DCE6E,618.0
MyDogBuster,2009-02-28,05:13:14,939,2,645035,-,1,0,27162F6C51928CAD,617.0
MyDogBuster,2009-02-28,05:13:38,839,2,645036,-,1,0,79DDE0FDA3A3C5E7,615.0
MyDogBuster,2009-02-28,05:13:38,969,2,645028,-,1,0,B0C7BC4CC25167E3,1663.0
MyDogBuster,2009-02-28,05:13:47,845,2,645036,-,1,0,7061B4B50530C408,614.0
MyDogBuster,2009-02-28,05:14:08,875,2,645036,-,1,0,C8CD20715855497C,554.0
MyDogBuster,2009-02-28,05:14:44,857,2,645036,-,1,0,D44C04ED47FF2B71,616.0
MyDogBuster,2009-02-28,05:16:33,927,2,645036,-,1,0,96F97634974169FE,619.0
MyDogBuster,2009-02-28,05:16:48,817,2,645037,-,1,0,2CCBE28A099BCFE1,554.0
MyDogBuster,2009-02-28,05:18:54,825,2,645037,-,1,0,914C86062AC63658,614.0
MyDogBuster,2009-02-28,05:19:08,945,2,645037,-,1,0,234F2A19141D3E14,554.0
MyDogBuster,2009-02-28,05:19:12,969,2,645036,-,1,0,E100145395256B9A,733.0
MyDogBuster,2009-02-28,05:19:22,955,2,645037,-,1,0,E9A240781DED59D7,554.0
MyDogBuster,2009-02-28,05:19:43,895,2,645037,-,1,0,1826134BBE6F58CB,617.0
MyDogBuster,2009-02-28,05:23:04,941,2,645038,-,1,0,263D26FD52AB3F12,617.0
MyDogBuster,2009-02-28,05:23:05,825,2,645039,-,1,0,6DB51BA41E5E11E2,618.0
MyDogBuster,2009-02-28,05:23:21,979,2,645039,-,1,0,AE937405B7FD35A1,553.0
MyDogBuster,2009-02-28,05:23:29,861,2,645039,-,1,0,A69DD07FB747C3D7,615.0
MyDogBuster,2009-02-28,05:23:52,879,2,645039,-,1,0,4ACB8E2C84E37FEE,614.0
MyDogBuster,2009-02-28,05:24:02,933,2,645039,-,1,0,BB8378188811A31E,615.0
MyDogBuster,2009-02-28,05:24:27,825,2,645035,-,1,0,06B44A1028411EDA,1382.0
MyDogBuster,2009-02-28,05:25:00,985,2,645039,-,1,0,260EF056A18AACEA,616.0
MyDogBuster,2009-02-28,05:25:06,981,2,645037,-,1,0,DAB669ADE5E7998D,842.0
MyDogBuster,2009-02-28,05:26:02,987,2,645041,-,1,0,60F99EA7505F6B89,554.0
MyDogBuster,2009-02-28,05:26:50,949,2,645041,-,1,0,80B7A7D3096CAB44,617.0
MyDogBuster,2009-02-28,05:28:22,917,2,645042,-,1,0,EF5D89465ADBC54F,554.0
MyDogBuster,2009-02-28,05:28:36,1001,2,645042,-,1,0,DD44D955483C25C1,554.0
MyDogBuster,2009-02-28,05:29:08,807,2,645042,-,1,0,7725D2FC129278B4,614.0
MyDogBuster,2009-02-28,05:30:03,853,2,645043,-,1,0,7B50E65C526655FA,620.0
MyDogBuster,2009-02-28,05:31:20,921,2,645042,-,1,0,4E45B59597AC06FC,728.0
MyDogBuster,2009-02-28,05:32:35,895,2,645043,-,1,0,5113FA9D4F793A7A,554.0
MyDogBuster,2009-02-28,05:33:22,873,2,645043,-,1,0,054DFE86289A1DD0,618.0
MyDogBuster,2009-02-28,05:33:23,891,2,645043,-,1,0,A9BF9185492E04AC,618.0
MyDogBuster,2009-02-28,05:33:46,993,2,645043,-,1,0,D667DE7395B79F44,617.0
MyDogBuster,2009-02-28,05:34:07,843,2,645044,-,1,0,2A82DB69ADBA2DF3,615.0
MyDogBuster,2009-02-28,05:34:16,915,2,645044,-,1,0,2BCD1DE16D88F08F,614.0
MyDogBuster,2009-02-28,05:35:15,843,2,645046,-,1,0,CFC24A8C32240B34,553.0
