MyDogBuster,2009-05-06,03:51:02,861,2,678358,-,1,0,53D1837AB2D9D6D6,583.0
MyDogBuster,2009-05-06,03:51:28,895,2,678359,-,1,0,DC8F1290B8E94C6A,582.0
MyDogBuster,2009-05-06,03:51:32,955,2,678359,-,1,0,5E8347F99113709D,582.0
MyDogBuster,2009-05-06,03:51:48,825,2,678358,-,1,0,14E054F4DC2607C7,647.0
MyDogBuster,2009-05-06,03:52:26,867,2,678358,-,1,0,2776C82E6F1BCD3E,647.0
MyDogBuster,2009-05-06,03:52:45,993,2,678359,-,1,0,3E9076FBB4E3569F,649.0
MyDogBuster,2009-05-06,03:52:54,857,2,678360,-,1,0,8D39FB63A0947858,649.0
MyDogBuster,2009-05-06,03:53:18,879,2,678360,-,1,0,35650332E3696641,650.0
MyDogBuster,2009-05-06,03:53:22,887,2,678360,-,1,0,25A7E8E4CB1D0111,648.0
MyDogBuster,2009-05-06,03:53:37,805,2,678361,-,1,0,9CFC225406DDAD37,647.0
MyDogBuster,2009-05-06,03:56:36,959,2,678360,-,1,0,3484821840A06728,839.0
MyDogBuster,2009-05-06,03:57:47,861,2,678361,-,1,0,070C5906B1E18F3A,650.0
MyDogBuster,2009-05-06,04:00:27,999,2,678361,-,1,0,585CD2DC606FF17D,583.0
MyDogBuster,2009-05-06,04:00:44,903,2,678362,-,1,0,E81ACC12855DE9A8,582.0
MyDogBuster,2009-05-06,04:01:11,981,2,678362,-,1,0,F7B5BB06FB5245B8,583.0
MyDogBuster,2009-05-06,04:01:15,853,2,678363,-,1,0,22275858527F4778,583.0
MyDogBuster,2009-05-06,04:02:35,879,2,678363,-,1,0,9C59F4E9E923A78D,647.0
MyDogBuster,2009-05-06,04:03:13,891,2,678363,-,1,0,730A9EBBFE84FA84,647.0
MyDogBuster,2009-05-06,04:03:35,943,2,678363,-,1,0,A9DD43BB7283094D,650.0
MyDogBuster,2009-05-06,04:03:44,833,2,678364,-,1,0,328C7CF26D0EBDB3,650.0
MyDogBuster,2009-05-06,04:04:08,855,2,678364,-,1,0,EA2EF94EAF37BCA3,650.0
MyDogBuster,2009-05-06,04:04:09,875,2,678364,-,1,0,AAD25CAFE2EECFCF,647.0
MyDogBuster,2009-05-06,04:04:25,927,2,678364,-,1,0,89ECA0FD17BDC20A,648.0
MyDogBuster,2009-05-06,04:08:39,989,2,678364,-,1,0,270C8BCD66C5023C,652.0
MyDogBuster,2009-05-06,04:10:09,825,2,678365,-,1,0,2B20FBBB4ED1DCB5,582.0
MyDogBuster,2009-05-06,04:10:13,947,2,678364,-,1,0,B0178C268F3E90C9,817.0
MyDogBuster,2009-05-06,04:10:27,885,2,678365,-,1,0,F232BED069614D8D,583.0
MyDogBuster,2009-05-06,04:10:53,889,2,678365,-,1,0,F3DDC7ED498ACD2E,582.0
MyDogBuster,2009-05-06,04:10:57,915,2,678365,-,1,0,BAFE4C8D84A9BC50,582.0
MyDogBuster,2009-05-06,04:13:21,861,2,678366,-,1,0,9497300E67F00485,647.0
MyDogBuster,2009-05-06,04:14:00,921,2,678366,-,1,0,2FB70113CCB8E4CA,647.0
MyDogBuster,2009-05-06,04:14:25,983,2,678366,-,1,0,A7BD324A56AE1EA3,650.0
MyDogBuster,2009-05-06,04:14:34,831,2,678367,-,1,0,B34297A49FA669F9,650.0
MyDogBuster,2009-05-06,04:14:57,901,2,678367,-,1,0,906DD1B7133FC3C0,648.0
MyDogBuster,2009-05-06,04:14:58,849,2,678367,-,1,0,B26B7C5F7FE0ABF9,650.0
MyDogBuster,2009-05-06,04:15:12,925,2,678367,-,1,0,F2AE5335D9C9A135,647.0
MyDogBuster,2009-05-06,04:19:29,939,2,678367,-,1,0,5749A499EFC8D5CA,650.0
MyDogBuster,2009-05-06,04:19:52,813,2,678368,-,1,0,CE2B60E33F4CE977,583.0
MyDogBuster,2009-05-06,04:20:09,819,2,678368,-,1,0,702EC01A93ED5804,582.0
MyDogBuster,2009-05-06,04:20:35,825,2,678368,-,1,0,D4F517AEBCCF0B70,582.0
MyDogBuster,2009-05-06,04:20:40,839,2,678368,-,1,0,0005B1F9E78973C9,583.0
MyDogBuster,2009-05-06,04:24:09,867,2,678368,-,1,0,F93678E740DC8B81,648.0
MyDogBuster,2009-05-06,04:24:18,815,2,678368,-,1,0,A2B886449039EEAB,845.0
MyDogBuster,2009-05-06,04:24:48,959,2,678368,-,1,0,7A363F807682F49A,648.0
MyDogBuster,2009-05-06,04:25:15,835,2,678369,-,1,0,1B0170F9F44EF4AA,650.0
MyDogBuster,2009-05-06,04:25:24,861,2,678369,-,1,0,7A1069E8508BDF60,650.0
MyDogBuster,2009-05-06,04:25:44,969,2,678369,-,1,0,7A8E57242BBC1375,647.0
MyDogBuster,2009-05-06,04:25:48,915,2,678370,-,1,0,60652436A59373FD,650.0
MyDogBuster,2009-05-06,04:26:00,933,2,678370,-,1,0,A68CDAB76CFAB0C6,648.0
MyDogBuster,2009-05-06,04:29:34,947,2,678372,-,1,0,1C3C7FC7976E483C,582.0
MyDogBuster,2009-05-06,04:29:52,955,2,678373,-,1,0,5C39030C3251529B,583.0
MyDogBuster,2009-05-06,04:30:17,999,2,678373,-,1,0,5211CEE36FF82CB9,582.0
MyDogBuster,2009-05-06,04:30:20,987,2,678370,-,1,0,565414E33B08399F,651.0
MyDogBuster,2009-05-06,04:30:22,861,2,678374,-,1,0,FCA6FE9EEC743E47,582.0
MyDogBuster,2009-05-06,04:34:54,941,2,678374,-,1,0,1EF3AA78D80CC02F,645.0
MyDogBuster,2009-05-06,04:35:35,993,2,678374,-,1,0,37705930C0937A32,647.0
MyDogBuster,2009-05-06,04:36:05,805,2,678375,-,1,0,97F38B9472C20904,650.0
MyDogBuster,2009-05-06,04:36:13,825,2,678375,-,1,0,1663D0BA349128F6,650.0
MyDogBuster,2009-05-06,04:36:31,853,2,678375,-,1,0,8D8D1BE08A291625,647.0
MyDogBuster,2009-05-06,04:36:38,973,2,678375,-,1,0,0686E0A805F0B6E5,650.0
MyDogBuster,2009-05-06,04:36:48,869,2,678376,-,1,0,347FBDF51BA7E1C9,648.0
MyDogBuster,2009-05-06,04:37:50,945,2,678374,-,1,0,7F0C3533158F09DF,812.0
MyDogBuster,2009-05-06,04:39:17,909,2,678376,-,1,0,45E90C4C36FE10EF,583.0
MyDogBuster,2009-05-06,04:39:34,957,2,678376,-,1,0,78F066F4AB141E51,582.0
MyDogBuster,2009-05-06,04:40:00,819,2,678377,-,1,0,BA79643CF7D2176F,583.0
MyDogBuster,2009-05-06,04:40:05,879,2,678377,-,1,0,577370116FEF7C46,583.0
MyDogBuster,2009-05-06,04:41:10,829,2,678377,-,1,0,69410FC8D6981385,650.0
MyDogBuster,2009-05-06,04:45:42,885,2,678377,-,1,0,DAE92E303C1936BD,648.0
MyDogBuster,2009-05-06,04:46:22,909,2,678377,-,1,0,A56D69C44B027B90,647.0
MyDogBuster,2009-05-06,04:46:55,803,2,678378,-,1,0,CBA7C7B2F384F0CE,650.0
MyDogBuster,2009-05-06,04:47:03,821,2,678378,-,1,0,447C62D5FA0AD547,650.0
MyDogBuster,2009-05-06,04:47:18,875,2,678378,-,1,0,5CC1C059D1FB6BCB,647.0
MyDogBuster,2009-05-06,04:47:28,893,2,678378,-,1,0,F9F3E303B9642E64,650.0
MyDogBuster,2009-05-06,04:47:36,921,2,678378,-,1,0,789B2FFD614CE8CD,648.0
MyDogBuster,2009-05-06,04:48:59,993,2,678378,-,1,0,A937C1405F3AD9B7,582.0
MyDogBuster,2009-05-06,04:49:16,801,2,678379,-,1,0,E445210AA0BB5D73,582.0
MyDogBuster,2009-05-06,04:49:42,841,2,678379,-,1,0,02D666473C299067,582.0
MyDogBuster,2009-05-06,04:49:47,853,2,678379,-,1,0,33DE5D603ADE58BE,582.0
MyDogBuster,2009-05-06,04:51:47,923,2,678378,-,1,0,302FCED2130E4950,837.0
MyDogBuster,2009-05-06,04:52:01,919,2,678379,-,1,0,7ED3ECFD248D5385,651.0
MyDogBuster,2009-05-06,04:56:28,973,2,678379,-,1,0,4193A0FA62F67EB7,646.0
MyDogBuster,2009-05-06,04:57:09,975,2,678379,-,1,0,C5848A99C2F717BD,647.0
MyDogBuster,2009-05-06,04:57:44,839,2,678380,-,1,0,F978CD07BC746A00,649.0
MyDogBuster,2009-05-06,04:57:53,963,2,678380,-,1,0,EA02B3E7C6E1814D,650.0
MyDogBuster,2009-05-06,04:58:05,835,2,678381,-,1,0,7CA87788095A0939,647.0
MyDogBuster,2009-05-06,04:58:18,847,2,678381,-,1,0,9ED1A8AFCB385AEB,650.0
MyDogBuster,2009-05-06,04:58:23,889,2,678381,-,1,0,D960465BDD945D0B,648.0
MyDogBuster,2009-05-06,04:58:41,961,2,678381,-,1,0,1EE5137EBF33B600,582.0
MyDogBuster,2009-05-06,04:58:59,801,2,678382,-,1,0,EE44A74B265FB095,583.0
MyDogBuster,2009-05-06,04:59:25,843,2,678382,-,1,0,598BF0E4FD7FB4A3,583.0
MyDogBuster,2009-05-06,04:59:30,885,2,678382,-,1,0,D5FB2D1C5A6B8687,583.0
MyDogBuster,2009-05-06,05:02:51,965,2,678382,-,1,0,961F7493E9B81936,650.0
MyDogBuster,2009-05-06,05:05:38,887,2,678382,-,1,0,7E8386E4E68A569D,831.0
MyDogBuster,2009-05-06,05:07:15,823,2,678383,-,1,0,5619F3CDE6DD30A3,647.0
MyDogBuster,2009-05-06,05:07:56,859,2,678383,-,1,0,92C51C0D9027019D,647.0
MyDogBuster,2009-05-06,05:08:23,909,2,678384,-,1,0,F36DA8A9D3430743,582.0
MyDogBuster,2009-05-06,05:08:35,885,2,678383,-,1,0,0994B4478EA211E1,651.0
MyDogBuster,2009-05-06,05:08:41,935,2,678384,-,1,0,C5FEF345A5626326,583.0
MyDogBuster,2009-05-06,05:08:43,889,2,678383,-,1,0,36574103A472DBE7,650.0
MyDogBuster,2009-05-06,05:08:52,969,2,678383,-,1,0,1FD6498DC3AC39A1,647.0
MyDogBuster,2009-05-06,05:09:06,957,2,678384,-,1,0,D26951D2BDA32ED2,581.0
MyDogBuster,2009-05-06,05:09:08,803,2,678384,-,1,0,5631071C58E1DC16,650.0
MyDogBuster,2009-05-06,05:09:10,863,2,678384,-,1,0,5AC8463DBB4993F3,647.0
MyDogBuster,2009-05-06,05:09:12,819,2,678385,-,1,0,BDB5F2454EA5D871,582.0
MyDogBuster,2009-05-06,05:13:42,849,2,678385,-,1,0,A7634065964DEC06,651.0
MyDogBuster,2009-05-06,05:18:01,851,2,678386,-,1,0,BC24C596D6BC3AB9,646.0
MyDogBuster,2009-05-06,05:18:06,911,2,678386,-,1,0,85FC9A44EAF8909D,583.0
MyDogBuster,2009-05-06,05:18:24,981,2,678386,-,1,0,3D471A4D075C2233,583.0
MyDogBuster,2009-05-06,05:18:43,861,2,678386,-,1,0,8DE64F7B18891537,647.0
MyDogBuster,2009-05-06,05:18:49,875,2,678388,-,1,0,3DDE5C22076AE65F,583.0
MyDogBuster,2009-05-06,05:18:55,969,2,678389,-,1,0,88AF313781B5A485,583.0
MyDogBuster,2009-05-06,05:19:24,971,2,678386,-,1,0,0B4D6378EE2E26D1,649.0
MyDogBuster,2009-05-06,05:19:25,997,2,678385,-,1,0,69716C1FEA9A4C90,827.0
MyDogBuster,2009-05-06,05:19:33,879,2,678387,-,1,0,7ABF475CF7924B6D,650.0
MyDogBuster,2009-05-06,05:19:40,951,2,678387,-,1,0,926CB70BEF449A4E,648.0
MyDogBuster,2009-05-06,05:19:57,837,2,678389,-,1,0,0409318FE9CEA65C,648.0
MyDogBuster,2009-05-06,05:19:59,923,2,678388,-,1,0,03E7DA74A6EB964F,651.0
MyDogBuster,2009-05-06,05:24:32,851,2,678390,-,1,0,685C8B69B2CBA341,650.0
MyDogBuster,2009-05-06,05:27:47,863,2,678390,-,1,0,471A23F92751BF92,581.0
MyDogBuster,2009-05-06,05:28:05,887,2,678390,-,1,0,39703A965A56B145,581.0
MyDogBuster,2009-05-06,05:28:31,885,2,678391,-,1,0,996720FB90E472FF,582.0
MyDogBuster,2009-05-06,05:28:37,891,2,678391,-,1,0,AB1DD93FCFA41299,582.0
MyDogBuster,2009-05-06,05:28:48,861,2,678390,-,1,0,AAA2D8B03508F6EF,647.0
MyDogBuster,2009-05-06,05:29:29,883,2,678391,-,1,0,414F07F7E956B73F,646.0
MyDogBuster,2009-05-06,05:30:14,931,2,678391,-,1,0,C08B85BE54D5E2EF,650.0
MyDogBuster,2009-05-06,05:30:22,959,2,678392,-,1,0,C3BE6F2A707A5DDA,649.0
MyDogBuster,2009-05-06,05:30:27,991,2,678393,-,1,0,544042856878A43A,647.0
MyDogBuster,2009-05-06,05:30:45,815,2,678394,-,1,0,D0906D935B1B11FE,648.0
MyDogBuster,2009-05-06,05:30:49,821,2,678394,-,1,0,929BE3DE862A937A,650.0
MyDogBuster,2009-05-06,05:32:57,855,2,678392,-,1,0,6EE0181CF337854C,812.0
MyDogBuster,2009-05-06,05:35:23,831,2,678394,-,1,0,835977281DFDB347,651.0
MyDogBuster,2009-05-06,05:37:30,881,2,678394,-,1,0,62258863D72D1A7F,583.0
MyDogBuster,2009-05-06,05:37:48,887,2,678394,-,1,0,83E92ECD7C0E6165,583.0
MyDogBuster,2009-05-06,05:38:14,915,2,678394,-,1,0,BD40FD6A2A89E0F9,583.0
MyDogBuster,2009-05-06,05:38:20,947,2,678394,-,1,0,6DCDE51E3B37D3F3,583.0
MyDogBuster,2009-05-06,05:39:35,801,2,678395,-,1,0,F4A3115F9EF37997,647.0
MyDogBuster,2009-05-06,05:40:17,861,2,678395,-,1,0,53CC80391D605516,648.0
MyDogBuster,2009-05-06,05:41:04,895,2,678395,-,1,0,1A1D3EEBA023A699,650.0
MyDogBuster,2009-05-06,05:41:12,915,2,678395,-,1,0,FB3D6A4B58C97D79,650.0
MyDogBuster,2009-05-06,05:41:14,979,2,678395,-,1,0,54F66633F09A02EE,647.0
MyDogBuster,2009-05-06,05:41:32,985,2,678395,-,1,0,A2941E77D3837E66,648.0
MyDogBuster,2009-05-06,05:41:39,991,2,678395,-,1,0,714B5BE070166700,650.0
MyDogBuster,2009-05-06,05:46:09,845,2,678396,-,1,0,81882AD6776AEED8,793.0
MyDogBuster,2009-05-06,05:46:14,879,2,678396,-,1,0,9783A8D8C2F8CD76,651.0
MyDogBuster,2009-05-06,05:47:11,927,2,678396,-,1,0,5308CE6493198A93,581.0
MyDogBuster,2009-05-06,05:47:30,805,2,678397,-,1,0,04D94777075CEB10,582.0
MyDogBuster,2009-05-06,05:47:57,859,2,678397,-,1,0,D31B2A8F23082B3E,583.0
MyDogBuster,2009-05-06,05:48:03,871,2,678397,-,1,0,D025FA5EFE7DF185,583.0
MyDogBuster,2009-05-06,05:50:21,979,2,678397,-,1,0,40F6B06576BE86BB,646.0
MyDogBuster,2009-05-06,05:51:04,985,2,678397,-,1,0,7CB847C0D4555861,647.0
MyDogBuster,2009-05-06,05:51:54,999,2,678397,-,1,0,0A6CE8BE0DFE4CAC,650.0
MyDogBuster,2009-05-06,05:52:01,827,2,678398,-,1,0,F658E8D755C2EF6F,647.0
MyDogBuster,2009-05-06,05:52:02,801,2,678398,-,1,0,585E3B82B716D241,650.0
MyDogBuster,2009-05-06,05:52:20,831,2,678398,-,1,0,5385A712EAAF8222,648.0
MyDogBuster,2009-05-06,05:52:29,875,2,678398,-,1,0,3A21C0982BBBFB57,650.0
MyDogBuster,2009-05-06,05:56:54,831,2,678399,-,1,0,7323104D4B8101DC,583.0
MyDogBuster,2009-05-06,05:57:05,921,2,678398,-,1,0,B8AE20B10650666A,651.0
MyDogBuster,2009-05-06,05:57:13,865,2,678399,-,1,0,512A5ADB003D5EEC,583.0
MyDogBuster,2009-05-06,05:57:39,891,2,678399,-,1,0,F38EBB7965DA6B37,583.0
MyDogBuster,2009-05-06,05:57:45,985,2,678399,-,1,0,0C557491821D2B2A,582.0
MyDogBuster,2009-05-06,05:59:33,911,2,678398,-,1,0,5C1BB04B84FE7D82,804.0
MyDogBuster,2009-05-06,06:01:08,845,2,678400,-,1,0,72E2433814CC4439,647.0
MyDogBuster,2009-05-06,06:01:50,855,2,678400,-,1,0,C00BA9A0BF30485A,647.0
MyDogBuster,2009-05-06,06:02:44,863,2,678400,-,1,0,56CF9347258AFA7A,650.0
MyDogBuster,2009-05-06,06:02:48,939,2,678400,-,1,0,6EAC669E630A4F4D,647.0
MyDogBuster,2009-05-06,06:02:52,931,2,678401,-,1,0,B40F38D5DFD60D99,650.0
MyDogBuster,2009-05-06,06:03:07,815,2,678402,-,1,0,259B81C2A4DB6D27,648.0
MyDogBuster,2009-05-06,06:03:19,915,2,678402,-,1,0,023D7223504EB6F7,650.0
MyDogBuster,2009-05-06,06:06:35,963,2,678402,-,1,0,C638A9047C7133D5,581.0
MyDogBuster,2009-05-06,06:06:55,849,2,678403,-,1,0,0E0F2593E372A88D,582.0
MyDogBuster,2009-05-06,06:07:22,859,2,678403,-,1,0,711EF09F2AC93508,583.0
MyDogBuster,2009-05-06,06:07:28,945,2,678403,-,1,0,4F6A6375FE179C57,583.0
MyDogBuster,2009-05-06,06:07:55,975,2,678402,-,1,0,1117F914AED61DCD,650.0
MyDogBuster,2009-05-06,06:11:54,999,2,678403,-,1,0,0158DE5B5FC65C4E,646.0
MyDogBuster,2009-05-06,06:12:37,819,2,678404,-,1,0,AF65FA64FE59FD1F,647.0
MyDogBuster,2009-05-06,06:13:24,973,2,678403,-,1,0,C3D01057CB403FBE,831.0
MyDogBuster,2009-05-06,06:13:34,843,2,678404,-,1,0,6B374173070CA02C,650.0
MyDogBuster,2009-05-06,06:13:36,875,2,678404,-,1,0,DB675A209A6E5F8E,648.0
MyDogBuster,2009-05-06,06:13:41,893,2,678404,-,1,0,B0A48B4CE60E73FD,649.0
MyDogBuster,2009-05-06,06:13:55,903,2,678404,-,1,0,69F900B55A898C8A,648.0
MyDogBuster,2009-05-06,06:14:09,927,2,678404,-,1,0,90ED5F41C94AEAF6,650.0
MyDogBuster,2009-05-06,06:16:18,929,2,678404,-,1,0,6574513C2CCAF167,583.0
MyDogBuster,2009-05-06,06:16:38,975,2,678405,-,1,0,F6A7926FA1F5752B,583.0
MyDogBuster,2009-05-06,06:17:04,873,2,678406,-,1,0,7F07069085CEF158,583.0
MyDogBuster,2009-05-06,06:17:10,917,2,678406,-,1,0,CFDD0D4D8CE8B53A,582.0
MyDogBuster,2009-05-06,06:18:46,933,2,678406,-,1,0,E746F46BCA39C957,651.0
MyDogBuster,2009-05-06,06:22:41,965,2,678406,-,1,0,239C44AE5197B0B8,647.0
MyDogBuster,2009-05-06,06:23:25,825,2,678407,-,1,0,3CFEE95025EC0D49,648.0
MyDogBuster,2009-05-06,06:24:22,977,2,678408,-,1,0,CF64BF623111FEDC,646.0
MyDogBuster,2009-05-06,06:24:23,927,2,678408,-,1,0,C7666137E5AEF5BB,649.0
MyDogBuster,2009-05-06,06:24:32,817,2,678409,-,1,0,5376885DC13B4746,651.0
MyDogBuster,2009-05-06,06:24:41,861,2,678409,-,1,0,80CE0C05EC54EF9D,647.0
MyDogBuster,2009-05-06,06:24:59,895,2,678409,-,1,0,CB8E40EB6E6F6EB0,650.0
MyDogBuster,2009-05-06,06:26:00,931,2,678409,-,1,0,EF3C5174B4AB50CA,582.0
MyDogBuster,2009-05-06,06:26:20,939,2,678409,-,1,0,608B20B8C0D84682,582.0
MyDogBuster,2009-05-06,06:26:31,949,2,678407,-,1,0,9E16EF1EDDF0F654,787.0
MyDogBuster,2009-05-06,06:26:47,945,2,678409,-,1,0,2008C173407DCBB0,583.0
MyDogBuster,2009-05-06,06:26:53,985,2,678409,-,1,0,BF91EFBF53236B3C,583.0
MyDogBuster,2009-05-06,06:29:36,825,2,678410,-,1,0,51E0F82F6FA20B30,650.0
MyDogBuster,2009-05-06,06:33:27,861,2,678410,-,1,0,3EA634DCEA657A2D,646.0
MyDogBuster,2009-05-06,06:34:11,885,2,678410,-,1,0,DD68A3C45117B54C,646.0
MyDogBuster,2009-05-06,06:35:10,935,2,678410,-,1,0,17A8E34069FFB5DE,648.0
MyDogBuster,2009-05-06,06:35:13,957,2,678410,-,1,0,A76432085149D67E,650.0
MyDogBuster,2009-05-06,06:35:21,971,2,678410,-,1,0,4DB630DBE1B727FF,649.0
MyDogBuster,2009-05-06,06:35:29,1001,2,678410,-,1,0,D231090B47E11EC3,648.0
MyDogBuster,2009-05-06,06:35:42,863,2,678412,-,1,0,BC2417E06C685699,583.0
MyDogBuster,2009-05-06,06:35:49,955,2,678411,-,1,0,910DD1E696440943,650.0
MyDogBuster,2009-05-06,06:36:03,873,2,678412,-,1,0,E4A1FAEBC85AC468,583.0
MyDogBuster,2009-05-06,06:36:29,939,2,678412,-,1,0,AAB00C66DF80ECEC,582.0
MyDogBuster,2009-05-06,06:36:35,975,2,678412,-,1,0,18B2CB014C43F3C2,582.0
MyDogBuster,2009-05-06,06:40:27,989,2,678412,-,1,0,39A7E61A2570E951,651.0
MyDogBuster,2009-05-06,06:40:35,899,2,678412,-,1,0,990F19CB84ACA1DB,844.0
MyDogBuster,2009-05-06,06:44:14,829,2,678413,-,1,0,8EB0A901BAEDFA25,647.0
MyDogBuster,2009-05-06,06:44:59,847,2,678413,-,1,0,CBB7B9A7E4D465F6,648.0
MyDogBuster,2009-05-06,06:45:25,861,2,678414,-,1,0,62D657B4B72B5DC2,583.0
MyDogBuster,2009-05-06,06:45:45,945,2,678414,-,1,0,021860C1E71315EF,582.0
MyDogBuster,2009-05-06,06:45:57,927,2,678413,-,1,0,717ED508A0A3300D,647.0
MyDogBuster,2009-05-06,06:46:03,949,2,678413,-,1,0,ADDD8A336162E4C0,650.0
MyDogBuster,2009-05-06,06:46:11,965,2,678414,-,1,0,42257479CA4AA572,582.0
MyDogBuster,2009-05-06,06:46:11,985,2,678413,-,1,0,1B39CDCB633A6F09,650.0
MyDogBuster,2009-05-06,06:46:15,833,2,678414,-,1,0,364B8C3CDA9EAC47,647.0
MyDogBuster,2009-05-06,06:46:18,971,2,678414,-,1,0,A4F0A294EDBF6B67,583.0
MyDogBuster,2009-05-06,06:46:40,887,2,678414,-,1,0,9F225FCE1B8D5F16,651.0
MyDogBuster,2009-05-06,06:51:17,975,2,678414,-,1,0,89A8DE5109782313,650.0
MyDogBuster,2009-05-06,06:54:09,831,2,678415,-,1,0,7A3D39EC346EC391,814.0
MyDogBuster,2009-05-06,06:55:02,841,2,678415,-,1,0,EDBEB977CCEFDDB3,648.0
MyDogBuster,2009-05-06,06:55:07,919,2,678415,-,1,0,EE5882BC7D46E266,583.0
MyDogBuster,2009-05-06,06:55:28,825,2,678416,-,1,0,87203765CAF93BF6,583.0
MyDogBuster,2009-05-06,06:55:45,891,2,678415,-,1,0,31AC8F09C56E50C5,646.0
MyDogBuster,2009-05-06,06:55:53,865,2,678417,-,1,0,FF8DC34048398D9B,582.0
MyDogBuster,2009-05-06,06:56:00,857,2,678418,-,1,0,15B7FF23F68EA29B,582.0
MyDogBuster,2009-05-06,06:56:45,963,2,678416,-,1,0,84710064839A4E7C,648.0
MyDogBuster,2009-05-06,06:56:53,969,2,678416,-,1,0,4B991E262BB899D8,650.0
MyDogBuster,2009-05-06,06:57:01,889,2,678417,-,1,0,0BC33410DB79D8E3,650.0
MyDogBuster,2009-05-06,06:57:03,891,2,678417,-,1,0,B55B5CF890B8E562,648.0
MyDogBuster,2009-05-06,06:57:30,867,2,678418,-,1,0,12A5C930E8CB1F86,651.0
MyDogBuster,2009-05-06,07:02:08,993,2,678418,-,1,0,810704D9BB198D89,651.0
MyDogBuster,2009-05-06,07:04:50,863,2,678420,-,1,0,68068F1682E2AC35,583.0
MyDogBuster,2009-05-06,07:05:10,923,2,678420,-,1,0,DA64900EB548E94C,582.0
MyDogBuster,2009-05-06,07:05:36,933,2,678420,-,1,0,C78DC58D34D76E87,583.0
MyDogBuster,2009-05-06,07:05:43,999,2,678420,-,1,0,2882B03E7B189512,583.0
MyDogBuster,2009-05-06,07:05:49,879,2,678419,-,1,0,A108C1D1DE060883,647.0
MyDogBuster,2009-05-06,07:06:33,927,2,678420,-,1,0,575EE0051548EE72,648.0
MyDogBuster,2009-05-06,07:07:29,861,2,678419,-,1,0,A5B542D89991F3B9,800.0
MyDogBuster,2009-05-06,07:07:32,861,2,678421,-,1,0,1396C154E42820DB,647.0
MyDogBuster,2009-05-06,07:07:43,955,2,678421,-,1,0,CEFDE0DA404C62EB,650.0
MyDogBuster,2009-05-06,07:07:50,999,2,678421,-,1,0,4B30A0892A130020,647.0
MyDogBuster,2009-05-06,07:07:51,975,2,678421,-,1,0,551858FFDE040B0D,650.0
MyDogBuster,2009-05-06,07:08:20,945,2,678422,-,1,0,BF562B1344436ACB,650.0
MyDogBuster,2009-05-06,07:12:58,963,2,678422,-,1,0,C67C0692253CE454,650.0
MyDogBuster,2009-05-06,07:14:31,995,2,678422,-,1,0,A417D3855DEBF7FE,581.0
MyDogBuster,2009-05-06,07:14:53,819,2,678423,-,1,0,D7D5932F21235DC7,583.0
MyDogBuster,2009-05-06,07:15:18,951,2,678423,-,1,0,B92E7AD12ACCF599,582.0
MyDogBuster,2009-05-06,07:15:25,955,2,678423,-,1,0,EF7A47538816ACEC,582.0
MyDogBuster,2009-05-06,07:16:35,983,2,678424,-,1,0,D53F9F2AA3E0911A,647.0
MyDogBuster,2009-05-06,07:17:20,995,2,678424,-,1,0,2A5BCA1F6AA906B5,647.0
MyDogBuster,2009-05-06,07:18:20,861,2,678425,-,1,0,C9C07768E9C58C1C,648.0
MyDogBuster,2009-05-06,07:18:33,907,2,678425,-,1,0,8A1EB77C491D15B9,650.0
MyDogBuster,2009-05-06,07:18:38,949,2,678425,-,1,0,D23A5876E9D9D903,648.0
MyDogBuster,2009-05-06,07:18:40,867,2,678426,-,1,0,4A1C95F4AC1F8233,649.0
MyDogBuster,2009-05-06,07:19:10,835,2,678427,-,1,0,02318ECB3C316A57,650.0
MyDogBuster,2009-05-06,07:21:11,841,2,678425,-,1,0,363B235EB35A387E,822.0
MyDogBuster,2009-05-06,07:23:49,873,2,678427,-,1,0,5E821D6B80F035B4,651.0
MyDogBuster,2009-05-06,07:24:14,945,2,678427,-,1,0,8FEEEBFD5564E338,583.0
MyDogBuster,2009-05-06,07:24:35,975,2,678427,-,1,0,100F5B1712E67DB7,582.0
MyDogBuster,2009-05-06,07:25:01,827,2,678428,-,1,0,2218A0C65DFCC4E2,583.0
MyDogBuster,2009-05-06,07:25:08,845,2,678428,-,1,0,4E10461B3F748EA4,583.0
MyDogBuster,2009-05-06,07:27:22,893,2,678428,-,1,0,099E5862B5862205,647.0
MyDogBuster,2009-05-06,07:28:08,977,2,678428,-,1,0,F38BE0783FA0BBDE,648.0
MyDogBuster,2009-05-06,07:29:07,861,2,678429,-,1,0,20358B8D3B30AE63,647.0
MyDogBuster,2009-05-06,07:29:23,907,2,678429,-,1,0,B53DD43E2D3FCAFB,651.0
MyDogBuster,2009-05-06,07:29:25,951,2,678429,-,1,0,2794127605385D0B,647.0
MyDogBuster,2009-05-06,07:29:31,961,2,678429,-,1,0,409D6936E6E3885D,651.0
MyDogBuster,2009-05-06,07:30:00,999,2,678429,-,1,0,CD6529AED11BC6EE,650.0
MyDogBuster,2009-05-06,07:33:55,857,2,678430,-,1,0,23316F2C55A2AC34,581.0
MyDogBuster,2009-05-06,07:34:18,863,2,678430,-,1,0,6FFCD0869EB3E343,583.0
MyDogBuster,2009-05-06,07:34:32,825,2,678430,-,1,0,72116AC3E32D0117,801.0
MyDogBuster,2009-05-06,07:34:39,831,2,678430,-,1,0,41CC45F56CD6D186,650.0
MyDogBuster,2009-05-06,07:34:43,917,2,678430,-,1,0,071180ADD2B7CC77,582.0
