MyDogBuster,2009-05-13,03:48:34,807,2,681777,-,1,0,EB3BC7652BDFA050,650.0
MyDogBuster,2009-05-13,03:49:22,975,2,681777,-,1,0,E3385220B0F2DFAB,586.0
MyDogBuster,2009-05-13,03:50:16,923,2,681778,-,1,0,C1FFA964A6933D22,585.0
MyDogBuster,2009-05-13,03:50:17,981,2,681778,-,1,0,C4ABA32163B6C915,586.0
MyDogBuster,2009-05-13,03:50:20,1001,2,681778,-,1,0,6041DC8B08BD991D,584.0
MyDogBuster,2009-05-13,03:50:27,829,2,681777,-,1,0,BB822D8936C8539E,652.0
MyDogBuster,2009-05-13,03:50:33,825,2,681778,-,1,0,07D2EA4C2469FC66,652.0
MyDogBuster,2009-05-13,03:53:00,943,2,681779,-,1,0,A3149C39AAF47387,654.0
MyDogBuster,2009-05-13,03:54:52,955,2,681779,-,1,0,18DF09066E03EB01,653.0
MyDogBuster,2009-05-13,03:55:37,809,2,681780,-,1,0,DDD50107409A8400,649.0
MyDogBuster,2009-05-13,03:56:03,857,2,681780,-,1,0,C1345C7D39BE1711,650.0
MyDogBuster,2009-05-13,03:56:09,873,2,681780,-,1,0,5A57B4107ACA8775,651.0
MyDogBuster,2009-05-13,03:57:59,905,2,681780,-,1,0,C5D9CABABE8C6FB2,651.0
MyDogBuster,2009-05-13,03:59:07,929,2,681780,-,1,0,22C8EA341E0F44C4,585.0
MyDogBuster,2009-05-13,03:59:25,915,2,681780,-,1,0,73D1BDC2F683DE1B,651.0
MyDogBuster,2009-05-13,04:00:02,959,2,681780,-,1,0,729DE1D35FC48EE7,586.0
MyDogBuster,2009-05-13,04:00:02,983,2,681780,-,1,0,EAF7869B2C19BDE8,585.0
MyDogBuster,2009-05-13,04:00:06,987,2,681780,-,1,0,1915C0B7C5BDCFBF,586.0
MyDogBuster,2009-05-13,04:01:20,999,2,681780,-,1,0,DF6C010BC13DB674,653.0
MyDogBuster,2009-05-13,04:01:27,861,2,681781,-,1,0,E48D7D473A49B3FF,654.0
MyDogBuster,2009-05-13,04:03:54,895,2,681781,-,1,0,4EE68AFDC5ABE404,654.0
MyDogBuster,2009-05-13,04:05:44,957,2,681781,-,1,0,068E9449A4605814,652.0
MyDogBuster,2009-05-13,04:06:27,997,2,681781,-,1,0,3325E2A5963774FE,650.0
MyDogBuster,2009-05-13,04:06:53,999,2,681781,-,1,0,430C3746C7DAB125,650.0
MyDogBuster,2009-05-13,04:06:58,815,2,681782,-,1,0,9A6852BE5E066AD5,649.0
MyDogBuster,2009-05-13,04:08:49,827,2,681782,-,1,0,CC176E55238E6B06,650.0
MyDogBuster,2009-05-13,04:08:52,893,2,681782,-,1,0,F9E21DC80BE3EC8B,586.0
MyDogBuster,2009-05-13,04:09:46,977,2,681782,-,1,0,1CB1D5406E901A19,584.0
MyDogBuster,2009-05-13,04:09:47,853,2,681783,-,1,0,54400B1D5E095612,585.0
MyDogBuster,2009-05-13,04:09:51,861,2,681783,-,1,0,E236F4FC7FFC2949,585.0
MyDogBuster,2009-05-13,04:10:15,923,2,681782,-,1,0,04D1BA4F53562049,650.0
MyDogBuster,2009-05-13,04:12:12,873,2,681783,-,1,0,78ED97E698993365,652.0
MyDogBuster,2009-05-13,04:12:19,919,2,681783,-,1,0,096853F3FF61FDF5,652.0
MyDogBuster,2009-05-13,04:14:47,933,2,681783,-,1,0,BA426F5CC9430F24,654.0
MyDogBuster,2009-05-13,04:16:37,951,2,681783,-,1,0,05467F73500B6EBC,653.0
MyDogBuster,2009-05-13,04:17:18,819,2,681784,-,1,0,6999ED4D5D81B8DC,651.0
MyDogBuster,2009-05-13,04:17:43,873,2,681784,-,1,0,603F3E7B43303065,650.0
MyDogBuster,2009-05-13,04:17:49,939,2,681784,-,1,0,8D4413BEAA176F74,651.0
MyDogBuster,2009-05-13,04:18:38,811,2,681785,-,1,0,9B2FCE05004608ED,586.0
MyDogBuster,2009-05-13,04:19:32,801,2,681786,-,1,0,B4813441F180CBB5,586.0
MyDogBuster,2009-05-13,04:19:33,821,2,681786,-,1,0,9E76EF53620D5A4D,586.0
MyDogBuster,2009-05-13,04:19:36,843,2,681786,-,1,0,DC141FA826BE9FA8,585.0
MyDogBuster,2009-05-13,04:19:41,983,2,681784,-,1,0,9F97C727FEF417BA,652.0
MyDogBuster,2009-05-13,04:21:06,1001,2,681786,-,1,0,452DB4AF062EDEF6,651.0
MyDogBuster,2009-05-13,04:23:05,849,2,681787,-,1,0,C7E3D33DB05CE2F5,653.0
MyDogBuster,2009-05-13,04:23:12,859,2,681787,-,1,0,F8859E3E8A2AF767,653.0
MyDogBuster,2009-05-13,04:25:42,883,2,681787,-,1,0,6B6B12DE5EC39E6D,655.0
MyDogBuster,2009-05-13,04:27:29,975,2,681787,-,1,0,D8F2DB02D938371D,653.0
MyDogBuster,2009-05-13,04:28:07,845,2,681788,-,1,0,BB46BC5BDBC2F643,649.0
MyDogBuster,2009-05-13,04:28:23,885,2,681788,-,1,0,6F2A13795284DC52,585.0
MyDogBuster,2009-05-13,04:28:33,867,2,681788,-,1,0,9CC90338ED8C6B64,650.0
MyDogBuster,2009-05-13,04:28:42,869,2,681788,-,1,0,24EE570BA8B231BF,653.0
MyDogBuster,2009-05-13,04:29:18,893,2,681788,-,1,0,60AC5143041A5D05,586.0
MyDogBuster,2009-05-13,04:29:19,969,2,681788,-,1,0,27B2C2E0177F18B4,586.0
MyDogBuster,2009-05-13,04:29:22,927,2,681789,-,1,0,9C051E7AD67B4B0C,586.0
MyDogBuster,2009-05-13,04:30:31,945,2,681789,-,1,0,E6F48A03FEBBFA4F,650.0
MyDogBuster,2009-05-13,04:31:56,813,2,681790,-,1,0,79357D9978836419,650.0
MyDogBuster,2009-05-13,04:33:57,823,2,681791,-,1,0,06DC1029489C1A45,652.0
MyDogBuster,2009-05-13,04:34:04,841,2,681791,-,1,0,F52401D26BDC4C86,653.0
MyDogBuster,2009-05-13,04:36:35,855,2,681791,-,1,0,07860C92BC600801,654.0
MyDogBuster,2009-05-13,04:38:09,931,2,681791,-,1,0,28E9D140BE170B85,586.0
MyDogBuster,2009-05-13,04:38:23,883,2,681791,-,1,0,7DB30EC658834504,654.0
MyDogBuster,2009-05-13,04:38:57,895,2,681791,-,1,0,ED941CDA60C9563A,650.0
MyDogBuster,2009-05-13,04:39:03,917,2,681792,-,1,0,A679463B815C7F83,586.0
MyDogBuster,2009-05-13,04:39:05,947,2,681792,-,1,0,402EAA2E830EC1D6,586.0
MyDogBuster,2009-05-13,04:39:07,831,2,681793,-,1,0,92F3B39E7112BEC4,586.0
MyDogBuster,2009-05-13,04:39:23,981,2,681791,-,1,0,319FD05BF4D959AD,650.0
MyDogBuster,2009-05-13,04:39:33,915,2,681792,-,1,0,9ED0677E9D21CC96,651.0
MyDogBuster,2009-05-13,04:41:22,861,2,681793,-,1,0,BC1FBCF0A6756391,651.0
MyDogBuster,2009-05-13,04:42:47,897,2,681793,-,1,0,2435B1940CC238A7,651.0
MyDogBuster,2009-05-13,04:44:50,937,2,681793,-,1,0,DC77831BAD1E5E9A,653.0
MyDogBuster,2009-05-13,04:44:58,951,2,681793,-,1,0,BE93E7DE28DB6773,654.0
MyDogBuster,2009-05-13,04:47:29,967,2,681793,-,1,0,4E0C50FD3C1D9EFF,654.0
MyDogBuster,2009-05-13,04:47:54,825,2,681794,-,1,0,983ED76D22F54618,585.0
MyDogBuster,2009-05-13,04:48:49,1001,2,681794,-,1,0,C2B2E3229644EA97,586.0
MyDogBuster,2009-05-13,04:48:50,853,2,681795,-,1,0,BA75F1E5D5498F34,585.0
MyDogBuster,2009-05-13,04:48:53,973,2,681795,-,1,0,62B416CBCF5ACFAD,586.0
MyDogBuster,2009-05-13,04:49:15,851,2,681794,-,1,0,6172A2099342F136,653.0
MyDogBuster,2009-05-13,04:49:46,875,2,681794,-,1,0,26917EF12D8F1D74,649.0
MyDogBuster,2009-05-13,04:50:13,991,2,681795,-,1,0,00B06FCFF2A00ABD,650.0
MyDogBuster,2009-05-13,04:50:23,875,2,681796,-,1,0,AF895C1673FEBCE2,650.0
MyDogBuster,2009-05-13,04:52:12,805,2,681797,-,1,0,7487D2D0CE121E0D,650.0
MyDogBuster,2009-05-13,04:53:37,885,2,681797,-,1,0,B978BE12E5E458F9,650.0
MyDogBuster,2009-05-13,04:55:42,801,2,681798,-,1,0,97B4E0AFCBBFD6FE,652.0
MyDogBuster,2009-05-13,04:55:50,815,2,681798,-,1,0,C2AE6AD5753B420E,653.0
MyDogBuster,2009-05-13,04:57:40,875,2,681798,-,1,0,6284A7ED283F7982,586.0
MyDogBuster,2009-05-13,04:58:22,863,2,681798,-,1,0,0A1F8A6E7FC2A427,654.0
MyDogBuster,2009-05-13,04:58:33,945,2,681798,-,1,0,5433058DAAB42F30,584.0
MyDogBuster,2009-05-13,04:58:36,885,2,681799,-,1,0,9E19A92389DACC7D,586.0
MyDogBuster,2009-05-13,04:58:38,939,2,681799,-,1,0,5D75EDA6F846533D,585.0
MyDogBuster,2009-05-13,05:00:08,839,2,681800,-,1,0,D3BA4E652694D9C0,653.0
MyDogBuster,2009-05-13,05:00:37,845,2,681800,-,1,0,0579CFB0248C5353,651.0
MyDogBuster,2009-05-13,05:01:03,897,2,681800,-,1,0,467C3C6691074026,650.0
MyDogBuster,2009-05-13,05:01:14,927,2,681800,-,1,0,EF430F4C69C32235,651.0
MyDogBuster,2009-05-13,05:03:03,829,2,681801,-,1,0,D7858104CB0857F0,651.0
MyDogBuster,2009-05-13,05:04:28,847,2,681801,-,1,0,1D6ED58F96A28F9D,651.0
MyDogBuster,2009-05-13,05:06:35,849,2,681801,-,1,0,C13FE35681050635,653.0
MyDogBuster,2009-05-13,05:06:43,921,2,681801,-,1,0,CACCFFB880E40446,653.0
MyDogBuster,2009-05-13,05:07:24,873,2,681802,-,1,0,C8475C36E4EE03D1,584.0
MyDogBuster,2009-05-13,05:08:19,915,2,681803,-,1,0,42260678F8E260B1,586.0
MyDogBuster,2009-05-13,05:08:21,929,2,681804,-,1,0,6F77C5CAEAC1D809,585.0
MyDogBuster,2009-05-13,05:08:24,935,2,681804,-,1,0,8101A2277190C1DD,586.0
MyDogBuster,2009-05-13,05:09:17,913,2,681803,-,1,0,563DB0C8C90AB53C,655.0
MyDogBuster,2009-05-13,05:11:01,805,2,681805,-,1,0,D7BD27A2F9F54F5D,653.0
MyDogBuster,2009-05-13,05:11:27,811,2,681805,-,1,0,5A3D9D6EC34FD0A4,650.0
MyDogBuster,2009-05-13,05:11:53,849,2,681805,-,1,0,ACD31588BAB75330,650.0
MyDogBuster,2009-05-13,05:12:04,885,2,681805,-,1,0,111B82E25FE4BC7F,650.0
MyDogBuster,2009-05-13,05:13:53,955,2,681805,-,1,0,6CCE408ADF02A566,650.0
MyDogBuster,2009-05-13,05:15:18,997,2,681805,-,1,0,AA9668184C941A82,650.0
MyDogBuster,2009-05-13,05:17:10,911,2,681806,-,1,0,F36E34820F027DDE,586.0
MyDogBuster,2009-05-13,05:17:27,827,2,681806,-,1,0,24D0FB8C284BD6E7,652.0
MyDogBuster,2009-05-13,05:17:35,893,2,681806,-,1,0,B2C9A39C52860541,653.0
MyDogBuster,2009-05-13,05:18:03,921,2,681806,-,1,0,FB7E24B0CE41B5F2,584.0
MyDogBuster,2009-05-13,05:18:06,923,2,681806,-,1,0,46612CD892041887,585.0
MyDogBuster,2009-05-13,05:18:09,941,2,681806,-,1,0,97B0F5B973A9A071,585.0
MyDogBuster,2009-05-13,05:20:10,963,2,681806,-,1,0,4A5BDA014E301C39,654.0
MyDogBuster,2009-05-13,05:21:53,983,2,681806,-,1,0,FD807EC5111E4BD1,652.0
MyDogBuster,2009-05-13,05:22:17,805,2,681807,-,1,0,A100076788A35F47,650.0
MyDogBuster,2009-05-13,05:22:43,861,2,681807,-,1,0,226630C804FF5008,650.0
MyDogBuster,2009-05-13,05:22:55,871,2,681807,-,1,0,22588B0A1AAFDE6E,651.0
MyDogBuster,2009-05-13,05:24:44,873,2,681807,-,1,0,F3B48FADA06E77EF,651.0
MyDogBuster,2009-05-13,05:26:09,909,2,681807,-,1,0,B1301EB78A96AC0C,651.0
MyDogBuster,2009-05-13,05:26:56,933,2,681807,-,1,0,B6E3D048A67C49DE,586.0
MyDogBuster,2009-05-13,05:27:49,827,2,681808,-,1,0,F64E411C5784FE1C,586.0
MyDogBuster,2009-05-13,05:27:51,849,2,681808,-,1,0,1F1B027F4F26676A,585.0
MyDogBuster,2009-05-13,05:27:55,887,2,681808,-,1,0,92F786F9F9C17FBE,586.0
MyDogBuster,2009-05-13,05:28:20,973,2,681807,-,1,0,DFA6DECA2ACBD5DC,653.0
MyDogBuster,2009-05-13,05:28:27,985,2,681807,-,1,0,186DE63D98FFB83A,652.0
MyDogBuster,2009-05-13,05:31:04,923,2,681808,-,1,0,548EB098CC8AA13B,654.0
MyDogBuster,2009-05-13,05:32:46,993,2,681808,-,1,0,3AECC14140D82FA2,653.0
MyDogBuster,2009-05-13,05:33:07,829,2,681809,-,1,0,77290BA634DBFF58,650.0
MyDogBuster,2009-05-13,05:33:33,847,2,681809,-,1,0,049DDBBC4EA939D4,650.0
MyDogBuster,2009-05-13,05:33:45,909,2,681809,-,1,0,7A9CE408FFBDD7F8,650.0
MyDogBuster,2009-05-13,05:35:34,945,2,681809,-,1,0,0B36249EDCF1CD93,650.0
MyDogBuster,2009-05-13,05:36:41,883,2,681811,-,1,0,7B086D279FCA878E,586.0
MyDogBuster,2009-05-13,05:36:59,843,2,681811,-,1,0,D6CA589D49706AF4,650.0
MyDogBuster,2009-05-13,05:37:34,925,2,681811,-,1,0,20E72C4335EEC6A1,585.0
MyDogBuster,2009-05-13,05:37:37,825,2,681812,-,1,0,1DD23C2FE3DB4151,586.0
MyDogBuster,2009-05-13,05:37:41,867,2,681812,-,1,0,2F06BC694C2EB415,586.0
MyDogBuster,2009-05-13,05:39:12,885,2,681812,-,1,0,CAF9BBC36371230B,652.0
MyDogBuster,2009-05-13,05:39:21,909,2,681812,-,1,0,3481B4F5E86ACA50,654.0
MyDogBuster,2009-05-13,05:41:58,957,2,681812,-,1,0,29E2DD5719F0AC92,655.0
MyDogBuster,2009-05-13,05:43:38,959,2,681812,-,1,0,803B5CF16CEE8F31,652.0
MyDogBuster,2009-05-13,05:43:57,977,2,681812,-,1,0,10978800C0232392,650.0
MyDogBuster,2009-05-13,05:44:23,885,2,681813,-,1,0,E1BF99D6DE0A370E,650.0
MyDogBuster,2009-05-13,05:44:36,895,2,681813,-,1,0,D81D336209886C0E,651.0
MyDogBuster,2009-05-13,05:46:25,915,2,681813,-,1,0,BDBA9B0A718EE2DE,651.0
MyDogBuster,2009-05-13,05:46:27,999,2,681813,-,1,0,F68B536B8F9CEE9D,586.0
MyDogBuster,2009-05-13,05:47:20,833,2,681814,-,1,0,79C97D18F829EAAF,586.0
MyDogBuster,2009-05-13,05:47:23,897,2,681814,-,1,0,CDCB07CD98520AB0,586.0
MyDogBuster,2009-05-13,05:47:26,951,2,681814,-,1,0,A80BBF8B88C41DEC,586.0
MyDogBuster,2009-05-13,05:47:50,825,2,681814,-,1,0,3D45C6163DF6825F,651.0
MyDogBuster,2009-05-13,05:50:05,981,2,681814,-,1,0,88CF6CFF23A62B82,653.0
MyDogBuster,2009-05-13,05:50:13,993,2,681814,-,1,0,8BFD99DF5B3A3165,652.0
MyDogBuster,2009-05-13,05:52:52,885,2,681815,-,1,0,FAD1A5895035DABF,654.0
MyDogBuster,2009-05-13,05:54:31,981,2,681815,-,1,0,0BBB0E11180825FB,653.0
MyDogBuster,2009-05-13,05:54:47,803,2,681816,-,1,0,95008E0B52C5F7CB,650.0
MyDogBuster,2009-05-13,05:55:13,845,2,681816,-,1,0,ADDD0E10389AD7ED,650.0
MyDogBuster,2009-05-13,05:55:26,875,2,681816,-,1,0,D084E7C496F46D86,650.0
MyDogBuster,2009-05-13,05:56:12,897,2,681817,-,1,0,9EA49F4864A9AEE2,585.0
MyDogBuster,2009-05-13,05:57:05,985,2,681817,-,1,0,00DD00E1FECE5B78,585.0
MyDogBuster,2009-05-13,05:57:08,843,2,681818,-,1,0,34971ED3842DD4BC,586.0
MyDogBuster,2009-05-13,05:57:11,887,2,681818,-,1,0,A585AB840A055313,585.0
MyDogBuster,2009-05-13,05:57:15,867,2,681817,-,1,0,1D38AFAE9B877FF6,650.0
MyDogBuster,2009-05-13,05:58:41,923,2,681818,-,1,0,419833363C844625,651.0
MyDogBuster,2009-05-13,06:00:57,957,2,681818,-,1,0,7DE3EB455F63BA6A,652.0
MyDogBuster,2009-05-13,06:01:06,993,2,681818,-,1,0,2FE5A8A99C994210,653.0
MyDogBuster,2009-05-13,06:03:46,853,2,681819,-,1,0,E2BAB810C75EA4B5,654.0
MyDogBuster,2009-05-13,06:05:24,859,2,681819,-,1,0,91F7B640A35775F3,653.0
MyDogBuster,2009-05-13,06:05:37,931,2,681819,-,1,0,3016D75F301DBEB4,650.0
MyDogBuster,2009-05-13,06:05:58,887,2,681820,-,1,0,A701CEC47A948490,586.0
MyDogBuster,2009-05-13,06:06:03,819,2,681820,-,1,0,EA62F45C9AA63F91,650.0
MyDogBuster,2009-05-13,06:06:17,843,2,681820,-,1,0,84AE8A6096D82EC9,651.0
MyDogBuster,2009-05-13,06:06:50,909,2,681820,-,1,0,A9A3C06575C15A37,586.0
MyDogBuster,2009-05-13,06:06:54,965,2,681820,-,1,0,57C6F38FAE79607B,586.0
MyDogBuster,2009-05-13,06:06:56,889,2,681821,-,1,0,04BEAC5E81DAD862,585.0
MyDogBuster,2009-05-13,06:08:06,907,2,681821,-,1,0,4CB767C62888AA1E,651.0
MyDogBuster,2009-05-13,06:09:32,931,2,681821,-,1,0,2A29FE5568F26C8C,651.0
MyDogBuster,2009-05-13,06:11:50,939,2,681821,-,1,0,B1774D140D0C7CFA,653.0
MyDogBuster,2009-05-13,06:11:59,991,2,681821,-,1,0,DD108D4AD3AFC86B,653.0
MyDogBuster,2009-05-13,06:14:40,825,2,681822,-,1,0,A37E10B41063AC47,654.0
MyDogBuster,2009-05-13,06:15:43,885,2,681823,-,1,0,AB38EE6F25D74714,585.0
MyDogBuster,2009-05-13,06:16:16,975,2,681822,-,1,0,B5E6578A3C78D077,653.0
MyDogBuster,2009-05-13,06:16:26,977,2,681822,-,1,0,E6B807164590152A,649.0
MyDogBuster,2009-05-13,06:16:36,927,2,681824,-,1,0,700386E50541B733,586.0
MyDogBuster,2009-05-13,06:16:39,929,2,681824,-,1,0,0F30A8DB319262DA,585.0
MyDogBuster,2009-05-13,06:16:42,957,2,681824,-,1,0,7F859C89212B8EF3,586.0
MyDogBuster,2009-05-13,06:16:53,895,2,681823,-,1,0,71DB796A5344E822,650.0
MyDogBuster,2009-05-13,06:17:07,843,2,681824,-,1,0,3FE3169D7DFEA170,650.0
MyDogBuster,2009-05-13,06:18:56,995,2,681824,-,1,0,B4B1577804837261,650.0
MyDogBuster,2009-05-13,06:20:22,891,2,681825,-,1,0,6566E758F764153E,650.0
MyDogBuster,2009-05-13,06:22:42,987,2,681826,-,1,0,DDF7D463DFD12C05,652.0
MyDogBuster,2009-05-13,06:22:51,885,2,681827,-,1,0,A8CF74334DD7C0F4,653.0
MyDogBuster,2009-05-13,06:25:29,979,2,681827,-,1,0,826E760D4C02F616,586.0
MyDogBuster,2009-05-13,06:25:33,939,2,681827,-,1,0,F9C281AC4AAA463D,654.0
MyDogBuster,2009-05-13,06:26:21,843,2,681828,-,1,0,821F2733CDDF3812,585.0
MyDogBuster,2009-05-13,06:26:25,867,2,681828,-,1,0,BDD35AE0B5E1B379,586.0
MyDogBuster,2009-05-13,06:26:27,945,2,681828,-,1,0,573525491F45D2D1,585.0
MyDogBuster,2009-05-13,06:27:09,999,2,681827,-,1,0,3EF4A6741DF0398B,653.0
MyDogBuster,2009-05-13,06:27:17,837,2,681828,-,1,0,DBD0367D5D13F9AB,651.0
MyDogBuster,2009-05-13,06:27:43,977,2,681828,-,1,0,E62B2E121FEE3991,650.0
MyDogBuster,2009-05-13,06:27:58,811,2,681829,-,1,0,9369D2EE920F57EB,651.0
MyDogBuster,2009-05-13,06:29:47,951,2,681829,-,1,0,D2EA61FD6640C4BB,651.0
MyDogBuster,2009-05-13,06:31:13,955,2,681829,-,1,0,3178D47AFD4865E9,651.0
MyDogBuster,2009-05-13,06:33:35,985,2,681829,-,1,0,B34F80B93006ACE6,653.0
MyDogBuster,2009-05-13,06:33:43,827,2,681830,-,1,0,B97EA2B883786BCE,652.0
MyDogBuster,2009-05-13,06:35:14,845,2,681830,-,1,0,8D68423AF7CD9712,585.0
MyDogBuster,2009-05-13,06:36:06,923,2,681830,-,1,0,CA6A970F1E776F07,585.0
MyDogBuster,2009-05-13,06:36:10,935,2,681830,-,1,0,C4AFBA326A542D68,585.0
MyDogBuster,2009-05-13,06:36:12,995,2,681830,-,1,0,1491EAB45090D6A8,585.0
MyDogBuster,2009-05-13,06:36:27,861,2,681830,-,1,0,85CB6E2176FF4AE9,654.0
MyDogBuster,2009-05-13,06:38:03,819,2,681831,-,1,0,FB08151D235BB5F5,654.0
MyDogBuster,2009-05-13,06:38:06,865,2,681831,-,1,0,3E70BFB01BE745F7,649.0
MyDogBuster,2009-05-13,06:38:33,885,2,681831,-,1,0,A3EFD61B665BFF95,650.0
MyDogBuster,2009-05-13,06:38:49,999,2,681831,-,1,0,D2CA7434A284D1F4,651.0
MyDogBuster,2009-05-13,06:40:37,843,2,681832,-,1,0,A501451DEFD5B165,650.0
MyDogBuster,2009-05-13,06:42:03,857,2,681832,-,1,0,3A51FFE229DAF207,650.0
MyDogBuster,2009-05-13,06:44:27,899,2,681832,-,1,0,0D6E609E7BF9329C,652.0
MyDogBuster,2009-05-13,06:44:37,917,2,681832,-,1,0,E7A751C79FB41056,654.0
MyDogBuster,2009-05-13,06:45:00,939,2,681832,-,1,0,12BB5D5E042F96A2,586.0
MyDogBuster,2009-05-13,06:45:51,819,2,681833,-,1,0,36DFD53218172ACB,585.0
MyDogBuster,2009-05-13,06:45:56,829,2,681833,-,1,0,A181146362F39774,586.0
MyDogBuster,2009-05-13,06:45:57,867,2,681833,-,1,0,43F803FCB1AC55A0,585.0
MyDogBuster,2009-05-13,06:47:20,871,2,681833,-,1,0,7D66A68BC0887298,654.0
MyDogBuster,2009-05-13,06:48:55,969,2,681833,-,1,0,47DF302BED1BA25F,652.0
MyDogBuster,2009-05-13,06:48:56,987,2,681833,-,1,0,9961B931FBED462D,650.0
MyDogBuster,2009-05-13,06:49:22,837,2,681834,-,1,0,43C033C8F6FE0942,649.0
MyDogBuster,2009-05-13,06:49:39,885,2,681834,-,1,0,35752688B487F3CC,650.0
MyDogBuster,2009-05-13,06:51:27,903,2,681834,-,1,0,A770168C7AFBCA01,650.0
MyDogBuster,2009-05-13,06:52:54,841,2,681835,-,1,0,A357E2350544F592,651.0
MyDogBuster,2009-05-13,06:54:46,973,2,681835,-,1,0,EC8C7896C0557E8C,586.0
MyDogBuster,2009-05-13,06:55:20,861,2,681835,-,1,0,0F5C15DC2837D21C,653.0
MyDogBuster,2009-05-13,06:55:29,951,2,681835,-,1,0,2EA38BDFBC2881DF,652.0
MyDogBuster,2009-05-13,06:55:37,985,2,681835,-,1,0,4A5EA276CF2743B0,586.0
MyDogBuster,2009-05-13,06:55:42,873,2,681836,-,1,0,6AEC08C89FFF7535,586.0
MyDogBuster,2009-05-13,06:55:43,875,2,681836,-,1,0,33D8FA69FD117345,586.0
MyDogBuster,2009-05-13,06:58:14,897,2,681836,-,1,0,8FB7EDAFC6C8F8B3,654.0
MyDogBuster,2009-05-13,06:59:46,999,2,681836,-,1,0,5E5F60EB8FB52A17,650.0
MyDogBuster,2009-05-13,06:59:48,993,2,681836,-,1,0,8A25F708EDA9C6A8,653.0
MyDogBuster,2009-05-13,07:00:13,829,2,681837,-,1,0,828DEF32B36A1CF1,651.0
MyDogBuster,2009-05-13,07:00:30,831,2,681837,-,1,0,20440112E3A5D02E,651.0
MyDogBuster,2009-05-13,07:02:18,865,2,681837,-,1,0,0C3CE52DA8705E17,651.0
MyDogBuster,2009-05-13,07:03:44,955,2,681837,-,1,0,6F119EDE34839829,650.0
MyDogBuster,2009-05-13,07:04:31,975,2,681837,-,1,0,AEFBC08CCFD2FBA1,586.0
MyDogBuster,2009-05-13,07:05:22,957,2,681838,-,1,0,D18D7D5D6619D87F,585.0
MyDogBuster,2009-05-13,07:05:27,971,2,681838,-,1,0,441D1EC11FE0A3A6,586.0
MyDogBuster,2009-05-13,07:05:29,981,2,681838,-,1,0,6458BBF45B3E34B4,586.0
MyDogBuster,2009-05-13,07:06:12,801,2,681838,-,1,0,A7A2D5AC64575648,653.0
MyDogBuster,2009-05-13,07:06:23,843,2,681838,-,1,0,19DD911808D14508,654.0
MyDogBuster,2009-05-13,07:09:08,829,2,681839,-,1,0,0F1876A064AE3A66,654.0
MyDogBuster,2009-05-13,07:10:36,855,2,681839,-,1,0,FE8FE717CDD3A664,650.0
MyDogBuster,2009-05-13,07:10:40,883,2,681839,-,1,0,650CADDF4CA822E8,652.0
MyDogBuster,2009-05-13,07:11:02,921,2,681839,-,1,0,28723B72B5C3FBFB,649.0
MyDogBuster,2009-05-13,07:11:20,969,2,681839,-,1,0,6B27F63796C68AC8,650.0
MyDogBuster,2009-05-13,07:13:09,857,2,681840,-,1,0,08270DEF184B53DD,651.0
MyDogBuster,2009-05-13,07:14:17,877,2,681841,-,1,0,458ACE4D56729872,586.0
MyDogBuster,2009-05-13,07:14:35,807,2,681841,-,1,0,FC0F4598A52DBCC4,651.0
MyDogBuster,2009-05-13,07:15:08,909,2,681841,-,1,0,B334B648DFD4ED71,586.0
MyDogBuster,2009-05-13,07:15:13,925,2,681841,-,1,0,AA7E15F4A0B9C0B9,586.0
MyDogBuster,2009-05-13,07:15:13,937,2,681841,-,1,0,36C95361A2FDB6FC,584.0
MyDogBuster,2009-05-13,07:17:05,951,2,681841,-,1,0,0924664749FE541C,653.0
MyDogBuster,2009-05-13,07:17:15,997,2,681841,-,1,0,6AE814732807B983,652.0
MyDogBuster,2009-05-13,07:20:02,987,2,681842,-,1,0,5052A6063E67FD0D,654.0
MyDogBuster,2009-05-13,07:21:26,835,2,681843,-,1,0,9839D8551A45FE74,650.0
MyDogBuster,2009-05-13,07:21:33,895,2,681843,-,1,0,39AE07AA1362C4AA,653.0
MyDogBuster,2009-05-13,07:21:52,803,2,681844,-,1,0,3D748EC290CC5C7E,650.0
MyDogBuster,2009-05-13,07:22:11,869,2,681844,-,1,0,3B5A48C74B4DD3AF,651.0
MyDogBuster,2009-05-13,07:23:59,909,2,681844,-,1,0,16AC3819D177674C,650.0
MyDogBuster,2009-05-13,07:24:02,923,2,681844,-,1,0,F0EA75E8B28C5149,585.0
MyDogBuster,2009-05-13,07:24:53,959,2,681844,-,1,0,A5D1BBD11622BE8D,585.0
MyDogBuster,2009-05-13,07:24:58,987,2,681844,-,1,0,C35B4D5C7C0E5344,585.0
MyDogBuster,2009-05-13,07:24:59,831,2,681845,-,1,0,3806480742897CB3,586.0
MyDogBuster,2009-05-13,07:25:25,929,2,681844,-,1,0,F963D66DFE9A39EC,650.0
MyDogBuster,2009-05-13,07:27:57,937,2,681845,-,1,0,95252FD427BC44B5,653.0
MyDogBuster,2009-05-13,07:28:08,939,2,681845,-,1,0,85B9A6C76836C09E,653.0
MyDogBuster,2009-05-13,07:30:55,881,2,681846,-,1,0,9FC26E13FF35CC83,653.0
MyDogBuster,2009-05-13,07:32:16,971,2,681846,-,1,0,0A538F6F8B26FE29,650.0
MyDogBuster,2009-05-13,07:32:25,975,2,681846,-,1,0,F3A96B60D20DC7CA,652.0
