MyDogBuster,2008-11-27,12:55:31,563,2,571956,-,1,0,2242762F1D58BE8D,982.0
MyDogBuster,2008-11-27,12:55:55,825,2,571958,-,1,0,8DA5680B7DCB8121,448.0
MyDogBuster,2008-11-27,12:56:16,861,2,571958,-,1,0,B8987CD420719514,449.0
MyDogBuster,2008-11-27,12:56:22,897,2,571958,-,1,0,BC123E6C41CC2C30,448.0
MyDogBuster,2008-11-27,12:56:26,953,2,571958,-,1,0,6E6788E54BB786AF,448.0
MyDogBuster,2008-11-27,12:56:40,411,2,571959,-,1,0,B9CFB7B2F9198C98,450.0
MyDogBuster,2008-11-27,12:57:12,401,2,571918,-,1,0,CD021A99F00E571E,10035.0
MyDogBuster,2008-11-27,12:57:12,453,2,571918,-,1,0,8962999ED574E912,10035.0
MyDogBuster,2008-11-27,12:57:14,483,2,571918,-,1,0,7664401C34BC113D,10036.0
MyDogBuster,2008-11-27,12:57:52,507,2,571918,-,1,0,D78EB68CCC468B08,10056.0
MyDogBuster,2008-11-27,12:58:13,745,2,571959,-,1,0,1EB052132D6E6429,446.0
MyDogBuster,2008-11-27,12:58:23,477,2,571942,-,1,0,F4AAA55A8EAB2B22,4453.0
MyDogBuster,2008-11-27,12:58:57,581,2,571942,-,1,0,BBA2F9BD23CD1C71,4462.0
MyDogBuster,2008-11-27,12:59:15,765,2,571918,-,1,0,BBE2F496DE302203,10034.0
MyDogBuster,2008-11-27,12:59:23,933,2,571959,-,1,0,E8CFC4239D5F0740,448.0
MyDogBuster,2008-11-27,12:59:46,777,2,571918,-,1,0,294F48AFCF0D8252,10049.0
MyDogBuster,2008-11-27,13:00:23,945,2,571918,-,1,0,B5502F3132EDEF2F,10020.0
MyDogBuster,2008-11-27,13:01:10,435,2,571919,-,1,0,52619E09822E1763,10052.0
MyDogBuster,2008-11-27,13:02:02,873,2,571960,-,1,0,ED12752198775B62,448.0
MyDogBuster,2008-11-27,13:02:13,671,2,571958,-,1,0,5016A4C397C9A608,981.0
MyDogBuster,2008-11-27,13:03:24,405,2,571961,-,1,0,9766CF9A8F3DDDDF,449.0
MyDogBuster,2008-11-27,13:03:40,755,2,571958,-,1,0,68027C0A2EF9628E,975.0
MyDogBuster,2008-11-27,13:03:45,439,2,571961,-,1,0,39A49DBA278DA31F,449.0
MyDogBuster,2008-11-27,13:03:48,607,2,571961,-,1,0,D7C1C07216461834,446.0
MyDogBuster,2008-11-27,13:03:52,705,2,571919,-,1,0,C99FEF956BF24A73,10033.0
MyDogBuster,2008-11-27,13:03:53,589,2,571919,-,1,0,7080F51543DB9719,10035.0
MyDogBuster,2008-11-27,13:03:55,615,2,571961,-,1,0,190D9597826AA4DD,449.0
MyDogBuster,2008-11-27,13:03:55,771,2,571919,-,1,0,768D6636AEE381F0,10035.0
MyDogBuster,2008-11-27,13:04:08,631,2,571961,-,1,0,B5F0CB0A6873C056,448.0
MyDogBuster,2008-11-27,13:04:35,841,2,571919,-,1,0,3CFF7F2A531B5256,10058.0
MyDogBuster,2008-11-27,13:05:40,747,2,571961,-,1,0,8655D35E892FBBE1,447.0
MyDogBuster,2008-11-27,13:05:48,963,2,571943,-,1,0,1B73129457502A9A,4453.0
MyDogBuster,2008-11-27,13:05:55,949,2,571919,-,1,0,FAFD7087D8DDCB2B,10033.0
MyDogBuster,2008-11-27,13:06:23,585,2,571944,-,1,0,5455F4A6046A4C37,4462.0
MyDogBuster,2008-11-27,13:06:28,437,2,571920,-,1,0,D15FFA0B5047AE30,10049.0
MyDogBuster,2008-11-27,13:06:33,471,2,571959,-,1,0,2D71A12CC2EE73B8,982.0
MyDogBuster,2008-11-27,13:06:50,633,2,571962,-,1,0,BF57B3692A2B0BF1,447.0
MyDogBuster,2008-11-27,13:07:03,627,2,571920,-,1,0,AA6B1B4D5DF4F3B2,10019.0
MyDogBuster,2008-11-27,13:07:52,635,2,571920,-,1,0,F8A76162EC42CBDA,10053.0
MyDogBuster,2008-11-27,13:09:29,755,2,571962,-,1,0,4011F37ECB4FAB44,447.0
MyDogBuster,2008-11-27,13:10:34,559,2,571921,-,1,0,C2911555DE7EA53A,10034.0
MyDogBuster,2008-11-27,13:10:34,507,2,571921,-,1,0,A378ACA938657927,10035.0
MyDogBuster,2008-11-27,13:10:37,685,2,571921,-,1,0,085453DE3DA4F646,10035.0
MyDogBuster,2008-11-27,13:10:52,945,2,571962,-,1,0,E095AC3BAB638A8E,449.0
MyDogBuster,2008-11-27,13:11:13,433,2,571963,-,1,0,AAEA037E232D96FE,448.0
MyDogBuster,2008-11-27,13:11:16,463,2,571963,-,1,0,17013A29D8B037B2,448.0
MyDogBuster,2008-11-27,13:11:17,691,2,571921,-,1,0,37AA9192FB3B2C50,10057.0
MyDogBuster,2008-11-27,13:11:24,589,2,571963,-,1,0,9F7DFAB98110F843,449.0
MyDogBuster,2008-11-27,13:11:37,619,2,571963,-,1,0,5232E9C34A05A9F9,449.0
MyDogBuster,2008-11-27,13:11:52,905,2,571960,-,1,0,27B4204255657C03,981.0
MyDogBuster,2008-11-27,13:11:54,423,2,571938,-,1,0,630DB5265BDAD27F,6233.0
MyDogBuster,2008-11-27,13:12:37,817,2,571921,-,1,0,A4F731EA2147D544,10034.0
MyDogBuster,2008-11-27,13:13:05,723,2,571963,-,1,0,9E06B42BF534CB9E,445.0
MyDogBuster,2008-11-27,13:13:10,485,2,571938,-,1,0,3B42A48C02AB6DD5,6232.0
MyDogBuster,2008-11-27,13:13:10,871,2,571921,-,1,0,5C9EBE7FC1868C6C,10048.0
MyDogBuster,2008-11-27,13:13:13,607,2,571945,-,1,0,598915080C5A5266,4453.0
MyDogBuster,2008-11-27,13:13:43,987,2,571921,-,1,0,30D8E00C2237D745,10019.0
MyDogBuster,2008-11-27,13:13:50,667,2,571945,-,1,0,772607EF541F00E8,4462.0
MyDogBuster,2008-11-27,13:14:17,447,2,571964,-,1,0,1F6CFFA35EDF8FAF,447.0
MyDogBuster,2008-11-27,13:14:34,521,2,571922,-,1,0,3B8AA8774ECAC4FD,10053.0
MyDogBuster,2008-11-27,13:14:40,765,2,571935,-,1,0,A74DDA6C27107F52,6793.0
MyDogBuster,2008-11-27,13:14:42,805,2,571935,-,1,0,D0EE3A578E36CB39,6795.0
MyDogBuster,2008-11-27,13:15:42,549,2,571903,-,1,0,F4FA049468B227F9,14882.0
MyDogBuster,2008-11-27,13:16:57,579,2,571964,-,1,0,06C5F2819CE7A73B,448.0
MyDogBuster,2008-11-27,13:17:15,825,2,571922,-,1,0,9FA98CFA90E2F335,10034.0
MyDogBuster,2008-11-27,13:17:16,753,2,571922,-,1,0,F509397FE05C7832,10035.0
MyDogBuster,2008-11-27,13:17:18,917,2,571922,-,1,0,A507764CCBCC86B7,10035.0
MyDogBuster,2008-11-27,13:17:58,571,2,571923,-,1,0,66C4118641229ADC,10056.0
MyDogBuster,2008-11-27,13:18:21,855,2,571964,-,1,0,17BAE38F587723B8,449.0
MyDogBuster,2008-11-27,13:18:36,923,2,571962,-,1,0,A774784FC9B7E988,983.0
MyDogBuster,2008-11-27,13:18:42,959,2,571964,-,1,0,B30DC8AB85724C4E,449.0
MyDogBuster,2008-11-27,13:18:42,969,2,571964,-,1,0,3FACF05252CCAC33,447.0
MyDogBuster,2008-11-27,13:18:52,525,2,571965,-,1,0,7AF076ACF9EE0498,448.0
MyDogBuster,2008-11-27,13:19:05,607,2,571965,-,1,0,F27E3306EB7A0A40,448.0
MyDogBuster,2008-11-27,13:19:19,625,2,571923,-,1,0,D2EA85A75071F8DD,10034.0
MyDogBuster,2008-11-27,13:19:53,649,2,571923,-,1,0,D14BB8124D28CCA2,10050.0
MyDogBuster,2008-11-27,13:19:56,947,2,571962,-,1,0,3009AB2DBB7440A4,976.0
MyDogBuster,2008-11-27,13:20:25,859,2,571923,-,1,0,C1A94B41BFA0DE73,10019.0
MyDogBuster,2008-11-27,13:20:32,915,2,571965,-,1,0,F35CE54227EE049D,447.0
MyDogBuster,2008-11-27,13:20:39,531,2,571947,-,1,0,B2832386910FB60E,4454.0
MyDogBuster,2008-11-27,13:21:15,649,2,571947,-,1,0,1107E7A3D65C5A02,4461.0
MyDogBuster,2008-11-27,13:21:16,885,2,571923,-,1,0,B050363D9ACCFA35,10051.0
MyDogBuster,2008-11-27,13:21:45,591,2,571966,-,1,0,0CE1EC1DEBCE6B22,448.0
MyDogBuster,2008-11-27,13:22:55,437,2,571964,-,1,0,CE061E7FC34FB5FF,982.0
MyDogBuster,2008-11-27,13:23:57,813,2,571924,-,1,0,25C3079220B2DF01,10034.0
MyDogBuster,2008-11-27,13:23:57,803,2,571924,-,1,0,AFDBFDBC7C8BB43C,10035.0
MyDogBuster,2008-11-27,13:24:00,819,2,571924,-,1,0,8A03FDE0C4FDB4D5,10035.0
MyDogBuster,2008-11-27,13:24:24,983,2,571966,-,1,0,937C9D7E9BF93C43,447.0
MyDogBuster,2008-11-27,13:24:41,869,2,571924,-,1,0,CD0A7D1B38B21347,10055.0
MyDogBuster,2008-11-27,13:25:50,673,2,571967,-,1,0,8E63298F70ABA558,449.0
MyDogBuster,2008-11-27,13:26:01,421,2,571925,-,1,0,5BDB637145F7300C,10035.0
MyDogBuster,2008-11-27,13:26:09,813,2,571967,-,1,0,DD77BC2655978374,447.0
MyDogBuster,2008-11-27,13:26:10,763,2,571967,-,1,0,E01445655ADC6412,448.0
MyDogBuster,2008-11-27,13:26:21,859,2,571967,-,1,0,E480AFF84F220727,449.0
MyDogBuster,2008-11-27,13:26:33,871,2,571967,-,1,0,FA5353B0CFE30D52,448.0
MyDogBuster,2008-11-27,13:26:34,649,2,571925,-,1,0,C57ABB36619EB15E,10048.0
MyDogBuster,2008-11-27,13:27:05,741,2,571925,-,1,0,7434DFD2CE867025,10018.0
MyDogBuster,2008-11-27,13:27:58,925,2,571925,-,1,0,F1D25C1BDB9A8CC5,10051.0
MyDogBuster,2008-11-27,13:27:58,503,2,571968,-,1,0,95792602A8FAC34C,446.0
MyDogBuster,2008-11-27,13:28:04,929,2,571948,-,1,0,BB0CCA496895A0E1,4453.0
MyDogBuster,2008-11-27,13:28:42,957,2,571948,-,1,0,620B70AF1D45593E,4461.0
MyDogBuster,2008-11-27,13:28:46,655,2,571965,-,1,0,281B4B827C5601D2,1014.0
MyDogBuster,2008-11-27,13:29:12,549,2,571968,-,1,0,C73787064D101A90,447.0
MyDogBuster,2008-11-27,13:30:39,657,2,571926,-,1,0,F1ED93DE10AE3E84,10035.0
MyDogBuster,2008-11-27,13:30:39,593,2,571926,-,1,0,59B43E979033F1DF,10036.0
MyDogBuster,2008-11-27,13:30:41,683,2,571926,-,1,0,FF0276CCCEC92BE8,10035.0
MyDogBuster,2008-11-27,13:31:22,723,2,571926,-,1,0,78F1A7639FF439E6,10053.0
MyDogBuster,2008-11-27,13:31:51,695,2,571968,-,1,0,C2945FD30356D8B5,447.0
MyDogBuster,2008-11-27,13:32:36,975,2,571942,-,1,0,211B62E683593FF3,6232.0
MyDogBuster,2008-11-27,13:32:42,463,2,571927,-,1,0,793DEE20DA4AEB99,10034.0
MyDogBuster,2008-11-27,13:33:16,465,2,571927,-,1,0,A0A22E7E95109E84,10047.0
MyDogBuster,2008-11-27,13:33:18,759,2,571968,-,1,0,DF8C686E376C52F6,448.0
MyDogBuster,2008-11-27,13:33:37,839,2,571968,-,1,0,CF7D30D8F3EB0A46,448.0
MyDogBuster,2008-11-27,13:33:38,845,2,571968,-,1,0,7C48B3E45FD5E9FF,448.0
MyDogBuster,2008-11-27,13:33:46,589,2,571927,-,1,0,966E6A49ECA07474,10019.0
MyDogBuster,2008-11-27,13:33:49,915,2,571968,-,1,0,CFE384BD19AC0DC3,448.0
MyDogBuster,2008-11-27,13:33:50,591,2,571943,-,1,0,A61BE2767F94E32F,6232.0
MyDogBuster,2008-11-27,13:34:02,923,2,571968,-,1,0,84D85E6F75B8ECA5,449.0
MyDogBuster,2008-11-27,13:34:40,601,2,571927,-,1,0,9EFC3FAF3E22EFA8,10051.0
MyDogBuster,2008-11-27,13:34:56,759,2,571967,-,1,0,87B8EF4B8131614C,981.0
MyDogBuster,2008-11-27,13:35:23,471,2,571969,-,1,0,370F057547DF1D35,445.0
MyDogBuster,2008-11-27,13:35:29,651,2,571951,-,1,0,778C17C5992C75C3,4453.0
MyDogBuster,2008-11-27,13:36:08,693,2,571951,-,1,0,295B7B38B327AA98,4462.0
MyDogBuster,2008-11-27,13:36:12,939,2,571967,-,1,0,0346889EF656172C,976.0
MyDogBuster,2008-11-27,13:36:40,681,2,571969,-,1,0,A85981D640885E20,448.0
MyDogBuster,2008-11-27,13:37:18,495,2,571942,-,1,0,5E9D36E20AC5F19F,6788.0
MyDogBuster,2008-11-27,13:37:19,467,2,571942,-,1,0,F5015B72CB672937,6789.0
MyDogBuster,2008-11-27,13:37:19,831,2,571927,-,1,0,0E0CFA12A28ABBAB,10034.0
MyDogBuster,2008-11-27,13:37:20,861,2,571927,-,1,0,54FB76CF86A81426,10035.0
MyDogBuster,2008-11-27,13:37:22,889,2,571927,-,1,0,D46889570767C71C,10034.0
MyDogBuster,2008-11-27,13:38:05,909,2,571927,-,1,0,1FEAE51F5930A36A,10054.0
MyDogBuster,2008-11-27,13:39:17,555,2,571968,-,1,0,8ED1FEBF92CB8884,982.0
MyDogBuster,2008-11-27,13:39:18,885,2,571969,-,1,0,EEF122719D8C4E5B,447.0
MyDogBuster,2008-11-27,13:39:24,405,2,571928,-,1,0,CCC7A6090CCF82F9,10035.0
MyDogBuster,2008-11-27,13:39:58,617,2,571928,-,1,0,A4C42F33F0C978B6,10047.0
MyDogBuster,2008-11-27,13:40:26,725,2,571928,-,1,0,EC3E6CFEF588782A,10017.0
MyDogBuster,2008-11-27,13:40:46,645,2,571970,-,1,0,7C22AD83DB6283C7,448.0
MyDogBuster,2008-11-27,13:41:04,675,2,571970,-,1,0,BCBDBEC6D5D943CB,447.0
MyDogBuster,2008-11-27,13:41:07,767,2,571970,-,1,0,3269814C7AC567A4,449.0
MyDogBuster,2008-11-27,13:41:18,867,2,571970,-,1,0,C2843F3A2B2DE88D,449.0
MyDogBuster,2008-11-27,13:41:21,825,2,571928,-,1,0,615BA1BA4B1335C7,10049.0
MyDogBuster,2008-11-27,13:41:30,951,2,571970,-,1,0,C573E02C4C239A57,448.0
MyDogBuster,2008-11-27,13:42:50,595,2,571971,-,1,0,06E49DE29241767C,447.0
MyDogBuster,2008-11-27,13:42:54,511,2,571953,-,1,0,0E2FDE8EB3EA5CFE,4452.0
MyDogBuster,2008-11-27,13:43:34,529,2,571953,-,1,0,AF1944391479FC5B,4462.0
MyDogBuster,2008-11-27,13:44:01,439,2,571929,-,1,0,848CCF80B051FB0E,10034.0
MyDogBuster,2008-11-27,13:44:01,993,2,571928,-,1,0,3E11A36828682339,10034.0
MyDogBuster,2008-11-27,13:44:03,565,2,571929,-,1,0,8DD8C71281721627,10035.0
MyDogBuster,2008-11-27,13:44:07,891,2,571971,-,1,0,27431426A260DFA1,448.0
MyDogBuster,2008-11-27,13:44:47,685,2,571929,-,1,0,36332A610531FA78,10053.0
MyDogBuster,2008-11-27,13:45:09,649,2,571969,-,1,0,35A5E42A78599B99,983.0
MyDogBuster,2008-11-27,13:46:05,795,2,571929,-,1,0,C0EF698547661904,10034.0
MyDogBuster,2008-11-27,13:46:40,999,2,571929,-,1,0,2EEA67A675F1E00C,10048.0
MyDogBuster,2008-11-27,13:46:45,665,2,571972,-,1,0,B8D47BCEBD9025F4,447.0
MyDogBuster,2008-11-27,13:47:08,647,2,571930,-,1,0,2665BA1A006E742C,10018.0
MyDogBuster,2008-11-27,13:48:04,677,2,571930,-,1,0,C8882C974349865F,10051.0
MyDogBuster,2008-11-27,13:48:15,863,2,571972,-,1,0,806FA7879D57321A,449.0
MyDogBuster,2008-11-27,13:48:31,959,2,571972,-,1,0,A2C1DFE333D2A004,447.0
MyDogBuster,2008-11-27,13:48:35,411,2,571973,-,1,0,E930B57886AA3233,448.0
MyDogBuster,2008-11-27,13:48:47,417,2,571973,-,1,0,5019F38FCC62A79E,450.0
MyDogBuster,2008-11-27,13:48:59,495,2,571973,-,1,0,B0E7153789C670F7,449.0
MyDogBuster,2008-11-27,13:50:15,525,2,571973,-,1,0,24775D9A866E86FC,445.0
MyDogBuster,2008-11-27,13:50:20,799,2,571955,-,1,0,A6742CA801738859,4454.0
MyDogBuster,2008-11-27,13:50:42,857,2,571930,-,1,0,793ADF7DFD21CDE8,10035.0
MyDogBuster,2008-11-27,13:50:43,911,2,571930,-,1,0,A0A23DEE9C9189CA,10035.0
MyDogBuster,2008-11-27,13:50:45,951,2,571930,-,1,0,38AA8617ECC7CFB5,10035.0
MyDogBuster,2008-11-27,13:51:00,861,2,571955,-,1,0,132788AD683B74BA,4461.0
MyDogBuster,2008-11-27,13:51:17,529,2,571971,-,1,0,F9EBAEBF4286E236,981.0
MyDogBuster,2008-11-27,13:51:28,645,2,571931,-,1,0,2C333C652359E756,10053.0
MyDogBuster,2008-11-27,13:51:34,811,2,571973,-,1,0,4685128BA3DDE35B,447.0
MyDogBuster,2008-11-27,13:52:28,859,2,571971,-,1,0,25A185E3379F47C6,976.0
MyDogBuster,2008-11-27,13:52:47,759,2,571931,-,1,0,FAE64F2AED8E949A,10035.0
MyDogBuster,2008-11-27,13:53:16,891,2,571947,-,1,0,ACDA571879AF4912,6231.0
MyDogBuster,2008-11-27,13:53:23,921,2,571931,-,1,0,A71E105B77DC2487,10048.0
MyDogBuster,2008-11-27,13:53:48,479,2,571932,-,1,0,51014E067F8CC462,10018.0
MyDogBuster,2008-11-27,13:54:13,957,2,571973,-,1,0,A6A28135248A91EA,448.0
MyDogBuster,2008-11-27,13:54:31,489,2,571948,-,1,0,FE3F61375AD40D8A,6231.0
MyDogBuster,2008-11-27,13:54:46,525,2,571932,-,1,0,38C3D8C6E9CC3FFB,10052.0
MyDogBuster,2008-11-27,13:55:38,623,2,571972,-,1,0,2591BA79016D664A,981.0
MyDogBuster,2008-11-27,13:55:44,585,2,571974,-,1,0,E4223C364DC556C5,449.0
MyDogBuster,2008-11-27,13:55:57,605,2,571974,-,1,0,531060536C50402B,447.0
MyDogBuster,2008-11-27,13:56:03,663,2,571974,-,1,0,2045BE7F6DD803DE,448.0
MyDogBuster,2008-11-27,13:56:15,671,2,571974,-,1,0,B7F8ACA60BB06EA1,448.0
MyDogBuster,2008-11-27,13:56:27,693,2,571974,-,1,0,AD274FFB434EE5D4,449.0
MyDogBuster,2008-11-27,13:57:23,797,2,571932,-,1,0,79C9FE2570A320BE,10034.0
MyDogBuster,2008-11-27,13:57:24,987,2,571932,-,1,0,CD376E4E4A7F56CC,10034.0
MyDogBuster,2008-11-27,13:57:26,567,2,571933,-,1,0,2F5BA88FA90D8A27,10035.0
MyDogBuster,2008-11-27,13:57:42,737,2,571974,-,1,0,D939A86683A204D3,447.0
MyDogBuster,2008-11-27,13:57:45,717,2,571957,-,1,0,3F0BD06E106AE8EB,4453.0
MyDogBuster,2008-11-27,13:58:11,607,2,571933,-,1,0,F02FF0A94B4AA244,10054.0
MyDogBuster,2008-11-27,13:58:26,985,2,571957,-,1,0,3266CDEF5D1F4168,4461.0
MyDogBuster,2008-11-27,13:59:01,525,2,571975,-,1,0,C06EEAB9AC1D160A,447.0
MyDogBuster,2008-11-27,13:59:28,477,2,571934,-,1,0,19CF3C74561AE6AB,10035.0
MyDogBuster,2008-11-27,13:59:54,643,2,571947,-,1,0,83F3FFC34DCB6AAF,6785.0
MyDogBuster,2008-11-27,13:59:58,595,2,571947,-,1,0,DE193F966F4EC854,6790.0
MyDogBuster,2008-11-27,14:00:05,501,2,571934,-,1,0,D1FD0011E7B21526,10049.0
MyDogBuster,2008-11-27,14:00:29,525,2,571934,-,1,0,928AD284CD31FE59,10019.0
MyDogBuster,2008-11-27,14:01:27,663,2,571934,-,1,0,96FC1C025F7E702C,10051.0
MyDogBuster,2008-11-27,14:01:40,855,2,571975,-,1,0,A3AFB5B2C3B7411D,447.0
MyDogBuster,2008-11-27,14:02:04,897,2,571973,-,1,0,CBE3B6F886955263,1015.0
MyDogBuster,2008-11-27,14:03:13,479,2,571976,-,1,0,FC1A8C492FE35620,449.0
MyDogBuster,2008-11-27,14:03:24,503,2,571976,-,1,0,29907EBB6D43D792,447.0
MyDogBuster,2008-11-27,14:03:32,603,2,571976,-,1,0,382194A5AFEDBF18,449.0
MyDogBuster,2008-11-27,14:03:44,669,2,571976,-,1,0,2DF11B64066DF3E7,449.0
MyDogBuster,2008-11-27,14:03:55,675,2,571976,-,1,0,03748FF5256CDF28,448.0
MyDogBuster,2008-11-27,14:04:04,831,2,571934,-,1,0,BBBB82E04017D217,10034.0
MyDogBuster,2008-11-27,14:04:06,861,2,571934,-,1,0,036B04E7CEE81FAB,10035.0
MyDogBuster,2008-11-27,14:04:07,951,2,571934,-,1,0,2B28C59224503482,10034.0
MyDogBuster,2008-11-27,14:04:53,983,2,571934,-,1,0,88E62CD6A4E07F86,10054.0
MyDogBuster,2008-11-27,14:05:07,825,2,571976,-,1,0,0313389760933C2E,445.0
MyDogBuster,2008-11-27,14:05:10,763,2,571959,-,1,0,574513FAC10C453B,4453.0
MyDogBuster,2008-11-27,14:05:53,921,2,571959,-,1,0,2E2E4B7127F031E8,4462.0
MyDogBuster,2008-11-27,14:06:10,459,2,571935,-,1,0,FDD912C79D74D720,10035.0
MyDogBuster,2008-11-27,14:06:28,927,2,571976,-,1,0,CF19D421EE538626,447.0
MyDogBuster,2008-11-27,14:06:47,553,2,571935,-,1,0,4EB78CC25EFD10DA,10048.0
MyDogBuster,2008-11-27,14:07:10,619,2,571935,-,1,0,2A1153E7A18B2240,10018.0
MyDogBuster,2008-11-27,14:07:39,463,2,571975,-,1,0,939CE5E51B386A50,982.0
MyDogBuster,2008-11-27,14:08:09,651,2,571935,-,1,0,E1530DAB3E73AD31,10050.0
MyDogBuster,2008-11-27,14:08:44,531,2,571975,-,1,0,B3CAD68026125374,976.0
MyDogBuster,2008-11-27,14:09:06,537,2,571977,-,1,0,5C6882CD6A6F9B3F,446.0
MyDogBuster,2008-11-27,14:10:41,579,2,571977,-,1,0,95569A81EEF00368,449.0
MyDogBuster,2008-11-27,14:10:46,597,2,571936,-,1,0,7A4CF214975D7A0B,10034.0
MyDogBuster,2008-11-27,14:10:47,693,2,571936,-,1,0,BC5074B69E6FDFE0,10034.0
MyDogBuster,2008-11-27,14:10:49,813,2,571936,-,1,0,E97FEB42518A2C42,10035.0
MyDogBuster,2008-11-27,14:10:51,615,2,571977,-,1,0,FC3EF1AB140CB7F5,447.0
MyDogBuster,2008-11-27,14:11:00,717,2,571977,-,1,0,420FCDB57139672B,448.0
MyDogBuster,2008-11-27,14:11:12,739,2,571977,-,1,0,BC0A9F0884CB2241,448.0
MyDogBuster,2008-11-27,14:11:24,747,2,571977,-,1,0,86BAF04A51B28C6E,449.0
MyDogBuster,2008-11-27,14:11:36,855,2,571936,-,1,0,07241055FD45B769,10055.0
MyDogBuster,2008-11-27,14:11:59,465,2,571976,-,1,0,84360316BAD63AAA,981.0
MyDogBuster,2008-11-27,14:12:33,435,2,571978,-,1,0,2732BD1C8D8DB949,446.0
MyDogBuster,2008-11-27,14:12:36,819,2,571961,-,1,0,578926B7D2AD3E1D,4454.0
MyDogBuster,2008-11-27,14:12:51,529,2,571937,-,1,0,5D123EF05EDCBC10,10034.0
MyDogBuster,2008-11-27,14:13:19,991,2,571961,-,1,0,9DB3F500995BC2F6,4462.0
MyDogBuster,2008-11-27,14:13:30,559,2,571937,-,1,0,9C263F4152FC1A37,10050.0
MyDogBuster,2008-11-27,14:13:50,885,2,571937,-,1,0,82340E8A901F7FE5,10018.0
MyDogBuster,2008-11-27,14:13:56,635,2,571978,-,1,0,AF3F83618A73D2CF,448.0
MyDogBuster,2008-11-27,14:13:59,901,2,571953,-,1,0,7E01DF6BB432C9B5,6208.0
MyDogBuster,2008-11-27,14:14:52,967,2,571937,-,1,0,2390D2D612478982,10052.0
MyDogBuster,2008-11-27,14:15:12,651,2,571954,-,1,0,45248A47C325F2F3,6207.0
MyDogBuster,2008-11-27,14:16:37,941,2,571978,-,1,0,93165A4C986EA2E0,451.0
MyDogBuster,2008-11-27,14:17:28,875,2,571938,-,1,0,AAA3DECF126649BC,10035.0
MyDogBuster,2008-11-27,14:17:28,891,2,571938,-,1,0,57A675D9E512C9C0,10034.0
MyDogBuster,2008-11-27,14:17:30,921,2,571938,-,1,0,0CE23557D1368278,10034.0
MyDogBuster,2008-11-27,14:18:09,435,2,571979,-,1,0,AA70880A0DBC23E1,448.0
MyDogBuster,2008-11-27,14:18:18,927,2,571938,-,1,0,DE53E129BBFEB087,10054.0
MyDogBuster,2008-11-27,14:18:18,675,2,571979,-,1,0,89F7D32D9664139D,447.0
MyDogBuster,2008-11-27,14:18:26,559,2,571977,-,1,0,56CF3F75C2D50D31,982.0
MyDogBuster,2008-11-27,14:18:29,745,2,571979,-,1,0,AEE0795ED30A7CAA,449.0
MyDogBuster,2008-11-27,14:18:40,895,2,571979,-,1,0,F27A20EE28930EFA,448.0
MyDogBuster,2008-11-27,14:18:53,993,2,571979,-,1,0,A93D88DCB721DFFF,449.0
MyDogBuster,2008-11-27,14:19:32,963,2,571938,-,1,0,403134F4649C0CD2,10034.0
MyDogBuster,2008-11-27,14:20:00,693,2,571980,-,1,0,BAEDA9E01D85A2A7,447.0
MyDogBuster,2008-11-27,14:20:01,853,2,571963,-,1,0,1DCEF7FBFB44CB31,4453.0
MyDogBuster,2008-11-27,14:20:11,495,2,571939,-,1,0,1C9276CA97DFCC29,10050.0
MyDogBuster,2008-11-27,14:20:31,549,2,571939,-,1,0,CD94B563F9A6AD37,10018.0
MyDogBuster,2008-11-27,14:20:46,919,2,571963,-,1,0,BD9722A18232B922,4463.0
MyDogBuster,2008-11-27,14:21:25,499,2,571981,-,1,0,7F96E9AA014557EB,449.0
MyDogBuster,2008-11-27,14:21:34,733,2,571939,-,1,0,62D5275C0B07DF71,10051.0
MyDogBuster,2008-11-27,14:22:31,585,2,571953,-,1,0,BBCC7D893FDCF88F,6786.0
MyDogBuster,2008-11-27,14:22:33,741,2,571953,-,1,0,698FCE9B118F4574,6785.0
MyDogBuster,2008-11-27,14:24:00,765,2,571978,-,1,0,E0CECEABF6FB58FC,981.0
MyDogBuster,2008-11-27,14:24:04,651,2,571981,-,1,0,DB45272883CF9B35,447.0
MyDogBuster,2008-11-27,14:24:09,603,2,571940,-,1,0,A8F12E7B9152EEE7,10034.0
MyDogBuster,2008-11-27,14:24:10,545,2,571940,-,1,0,8C805A424ED57573,10036.0
MyDogBuster,2008-11-27,14:24:11,717,2,571940,-,1,0,A21340AC36086C45,10034.0
MyDogBuster,2008-11-27,14:24:59,927,2,571940,-,1,0,F96E2C8676910CCE,10053.0
MyDogBuster,2008-11-27,14:25:00,861,2,571978,-,1,0,DA02A7C8500D8FF1,976.0
MyDogBuster,2008-11-27,14:25:38,757,2,571981,-,1,0,3F91F50D71DA5A6A,449.0
MyDogBuster,2008-11-27,14:25:46,405,2,571982,-,1,0,C50676A1EB6E4E11,448.0
MyDogBuster,2008-11-27,14:25:57,435,2,571982,-,1,0,41BC45FA44BACD43,448.0
MyDogBuster,2008-11-27,14:26:09,587,2,571982,-,1,0,84FD7440E4644F57,449.0
MyDogBuster,2008-11-27,14:26:13,983,2,571940,-,1,0,2B747D4A8BC42068,10035.0
MyDogBuster,2008-11-27,14:26:21,593,2,571982,-,1,0,5C310847CFF8F1BB,448.0
MyDogBuster,2008-11-27,14:26:54,459,2,571941,-,1,0,04DA1C865102013B,10050.0
MyDogBuster,2008-11-27,14:27:12,577,2,571941,-,1,0,2B6BBA5558B280BC,10019.0
