MyDogBuster,2009-03-06,02:57:06,837,2,648729,-,1,0,8284FCE54AC1181E,557.0
MyDogBuster,2009-03-06,02:57:19,973,2,648727,-,1,0,EC931F49A63F132F,622.0
MyDogBuster,2009-03-06,02:58:52,957,2,648721,-,1,0,6EB8165FDAA29E99,1676.0
MyDogBuster,2009-03-06,03:00:41,855,2,648728,-,1,0,F742AF507DD4CBD0,798.0
MyDogBuster,2009-03-06,03:00:51,847,2,648729,-,1,0,36C53FD844C59630,621.0
MyDogBuster,2009-03-06,03:00:52,923,2,648730,-,1,0,EA038496F62CE562,557.0
MyDogBuster,2009-03-06,03:01:50,951,2,648729,-,1,0,1F0272AC09AB50C4,621.0
MyDogBuster,2009-03-06,03:01:52,975,2,648729,-,1,0,2220125F9693B4CB,619.0
MyDogBuster,2009-03-06,03:01:53,857,2,648730,-,1,0,33D22231645700B6,619.0
MyDogBuster,2009-03-06,03:02:23,975,2,648730,-,1,0,21EC1E4FE8D943D3,619.0
MyDogBuster,2009-03-06,03:02:32,987,2,648730,-,1,0,806CFD1AFFB53F55,558.0
MyDogBuster,2009-03-06,03:03:33,861,2,648729,-,1,0,C6AF615C730F2086,757.0
MyDogBuster,2009-03-06,03:03:36,827,2,648722,-,1,0,02B9233920E01116,1882.0
MyDogBuster,2009-03-06,03:03:43,873,2,648722,-,1,0,78E0E488871F5191,1883.0
MyDogBuster,2009-03-06,03:04:35,993,2,648731,-,1,0,D98F32E606BBB247,621.0
MyDogBuster,2009-03-06,03:05:04,803,2,648732,-,1,0,75CE05021FE1AA1B,622.0
MyDogBuster,2009-03-06,03:05:39,893,2,648732,-,1,0,07F2593EBF5C58E6,557.0
MyDogBuster,2009-03-06,03:06:23,965,2,648732,-,1,0,BEEABD17BC472196,557.0
MyDogBuster,2009-03-06,03:06:48,913,2,648731,-,1,0,A4C78B1CEB3FB087,790.0
MyDogBuster,2009-03-06,03:07:40,855,2,648733,-,1,0,DB443ACEA2E8C0EE,621.0
MyDogBuster,2009-03-06,03:10:10,887,2,648734,-,1,0,05358242749E0DD8,558.0
MyDogBuster,2009-03-06,03:11:11,875,2,648734,-,1,0,3D79FF23F6101E62,620.0
MyDogBuster,2009-03-06,03:11:49,855,2,648736,-,1,0,0C46CE76212D9833,558.0
MyDogBuster,2009-03-06,03:12:10,1001,2,648734,-,1,0,37E4424ED8D7A0FE,620.0
MyDogBuster,2009-03-06,03:12:11,913,2,648735,-,1,0,33322EA25EEC10F5,618.0
MyDogBuster,2009-03-06,03:12:12,861,2,648735,-,1,0,7ED8C2D9E55DA772,620.0
MyDogBuster,2009-03-06,03:12:41,951,2,648735,-,1,0,54851627858E00F0,618.0
MyDogBuster,2009-03-06,03:13:58,873,2,648734,-,1,0,28FB63D64DFA6581,797.0
MyDogBuster,2009-03-06,03:14:55,989,2,648736,-,1,0,DD598E892B79612A,556.0
MyDogBuster,2009-03-06,03:14:56,927,2,648736,-,1,0,18D03ADF7D965AEA,621.0
MyDogBuster,2009-03-06,03:15:25,947,2,648736,-,1,0,D365196BD24C5FE3,621.0
MyDogBuster,2009-03-06,03:15:40,831,2,648737,-,1,0,706B74E67C1EC05F,557.0
MyDogBuster,2009-03-06,03:16:15,899,2,648736,-,1,0,D787CF8250E3CBBD,762.0
MyDogBuster,2009-03-06,03:18:03,879,2,648737,-,1,0,655FBD3E0D7D599D,623.0
MyDogBuster,2009-03-06,03:19:17,889,2,648729,-,1,0,0632DBE4491278B0,1677.0
MyDogBuster,2009-03-06,03:19:27,889,2,648737,-,1,0,0795576F199E97D6,558.0
MyDogBuster,2009-03-06,03:19:58,865,2,648737,-,1,0,62592F86C7403267,790.0
MyDogBuster,2009-03-06,03:21:06,861,2,648738,-,1,0,D85499C39E117866,557.0
MyDogBuster,2009-03-06,03:21:33,949,2,648737,-,1,0,9246751C57C02B3B,622.0
MyDogBuster,2009-03-06,03:22:29,893,2,648738,-,1,0,355160B7E4779441,618.0
MyDogBuster,2009-03-06,03:22:29,867,2,648738,-,1,0,6ED9B0F9A1120286,619.0
MyDogBuster,2009-03-06,03:22:31,905,2,648738,-,1,0,842D9A0C8B9A3E36,619.0
MyDogBuster,2009-03-06,03:22:59,927,2,648738,-,1,0,11DA2B27D607DFE9,618.0
MyDogBuster,2009-03-06,03:24:12,855,2,648740,-,1,0,1167DC2CBB3FD5C3,557.0
MyDogBuster,2009-03-06,03:24:57,927,2,648741,-,1,0,EFE460B868622027,557.0
MyDogBuster,2009-03-06,03:25:18,945,2,648740,-,1,0,C9B7CF8DAE64445F,622.0
MyDogBuster,2009-03-06,03:25:47,901,2,648741,-,1,0,43AE16BF591B3AB0,622.0
MyDogBuster,2009-03-06,03:26:45,855,2,648739,-,1,0,9F4334EB9B754F41,767.0
MyDogBuster,2009-03-06,03:26:48,897,2,648733,-,1,0,2C8B3B502FECA352,1676.0
MyDogBuster,2009-03-06,03:28:25,991,2,648741,-,1,0,882150C573C44F0F,622.0
MyDogBuster,2009-03-06,03:28:44,831,2,648742,-,1,0,DE5B4AAFB2056556,557.0
MyDogBuster,2009-03-06,03:28:56,979,2,648741,-,1,0,D5C5E558E4EF288B,761.0
MyDogBuster,2009-03-06,03:30:23,891,2,648742,-,1,0,86BE9C507C1404A9,557.0
MyDogBuster,2009-03-06,03:31:54,995,2,648742,-,1,0,718A9EDB04573CB9,621.0
MyDogBuster,2009-03-06,03:32:47,823,2,648743,-,1,0,FE3CEF0A2999D35B,618.0
MyDogBuster,2009-03-06,03:32:50,981,2,648745,-,1,0,31444BF0F4595EF1,621.0
MyDogBuster,2009-03-06,03:32:51,813,2,648746,-,1,0,2430665BBCEE2962,620.0
MyDogBuster,2009-03-06,03:33:07,887,2,648742,-,1,0,27FB6A3DD9E7FE83,789.0
MyDogBuster,2009-03-06,03:33:16,851,2,648746,-,1,0,D81AEFF657AE6EEE,617.0
MyDogBuster,2009-03-06,03:33:28,875,2,648746,-,1,0,3E1CC3A6C143C74A,556.0
MyDogBuster,2009-03-06,03:34:14,957,2,648746,-,1,0,BEC9DA307416E7CC,557.0
MyDogBuster,2009-03-06,03:34:59,903,2,648736,-,1,0,A216058BCEE9B3D0,1883.0
MyDogBuster,2009-03-06,03:35:06,905,2,648736,-,1,0,A75429AC8A822AD0,1883.0
MyDogBuster,2009-03-06,03:35:39,983,2,648746,-,1,0,D6385C52C01192C1,621.0
MyDogBuster,2009-03-06,03:36:07,843,2,648747,-,1,0,FF8C272BCC57BDA7,620.0
MyDogBuster,2009-03-06,03:38:01,855,2,648748,-,1,0,90BA7B7DF9E8FB5E,557.0
MyDogBuster,2009-03-06,03:38:47,991,2,648747,-,1,0,E8135F42CFD2558A,622.0
MyDogBuster,2009-03-06,03:39:25,955,2,648747,-,1,0,37D8ED032642D343,760.0
MyDogBuster,2009-03-06,03:39:40,969,2,648748,-,1,0,AE6CD01200E224E4,557.0
MyDogBuster,2009-03-06,03:41:28,953,2,648748,-,1,0,6F02374C1E86E44B,752.0
MyDogBuster,2009-03-06,03:42:16,987,2,648748,-,1,0,784E5632854AB503,622.0
MyDogBuster,2009-03-06,03:42:44,933,2,648750,-,1,0,8E36A4C8F0EDF3DC,556.0
MyDogBuster,2009-03-06,03:43:06,925,2,648749,-,1,0,A6A651AD156182AD,619.0
MyDogBuster,2009-03-06,03:43:10,985,2,648749,-,1,0,90365B1151FC2FF8,620.0
MyDogBuster,2009-03-06,03:43:10,833,2,648750,-,1,0,B1800AA50A4FB040,619.0
MyDogBuster,2009-03-06,03:43:31,855,2,648751,-,1,0,4D26E1F6552841CB,557.0
MyDogBuster,2009-03-06,03:43:35,875,2,648750,-,1,0,8CCA8A9AA33A23C3,619.0
MyDogBuster,2009-03-06,03:46:01,961,2,648751,-,1,0,3F55636BB1CC3315,622.0
MyDogBuster,2009-03-06,03:46:27,861,2,648750,-,1,0,91610D0C920956C2,800.0
MyDogBuster,2009-03-06,03:46:29,969,2,648751,-,1,0,B810A51F9BEE79A8,622.0
MyDogBuster,2009-03-06,03:47:16,827,2,648742,-,1,0,9E430A628C389CB0,1679.0
MyDogBuster,2009-03-06,03:47:18,879,2,648752,-,1,0,402C618ADB5F0B31,557.0
MyDogBuster,2009-03-06,03:48:57,847,2,648753,-,1,0,EDE2297B0A194FF4,557.0
MyDogBuster,2009-03-06,03:49:08,959,2,648752,-,1,0,20D252C2CE4B2B57,621.0
MyDogBuster,2009-03-06,03:52:02,949,2,648753,-,1,0,DC5790F38B63200F,558.0
MyDogBuster,2009-03-06,03:52:35,835,2,648753,-,1,0,D90EDF69DFA30B8E,790.0
MyDogBuster,2009-03-06,03:52:36,921,2,648753,-,1,0,DB0EB0C9E5DD6457,620.0
MyDogBuster,2009-03-06,03:52:48,891,2,648754,-,1,0,331C87DDA43287C5,557.0
MyDogBuster,2009-03-06,03:53:24,985,2,648753,-,1,0,7A4194D34C0EBD25,618.0
MyDogBuster,2009-03-06,03:53:29,861,2,648754,-,1,0,057A44EBFF719E49,619.0
MyDogBuster,2009-03-06,03:53:29,815,2,648754,-,1,0,4E397ED198E7953D,620.0
MyDogBuster,2009-03-06,03:53:52,945,2,648754,-,1,0,7CAB0B4CF7B6A3FE,617.0
MyDogBuster,2009-03-06,03:53:53,889,2,648753,-,1,0,E4AC3F8599BB8F05,745.0
MyDogBuster,2009-03-06,03:55:12,985,2,648747,-,1,0,1D0BF3F78D2B4FA2,1704.0
MyDogBuster,2009-03-06,03:56:21,825,2,648755,-,1,0,1D39610CA7A0AB89,620.0
MyDogBuster,2009-03-06,03:56:35,999,2,648755,-,1,0,388CB36D00DE7637,557.0
MyDogBuster,2009-03-06,03:56:50,871,2,648755,-,1,0,0F2581AB74409E38,621.0
MyDogBuster,2009-03-06,03:58:15,803,2,648756,-,1,0,EFCC525D5986DEDB,558.0
MyDogBuster,2009-03-06,03:59:30,945,2,648756,-,1,0,E4BAEC0E3D7A9953,622.0
MyDogBuster,2009-03-06,03:59:37,829,2,648755,-,1,0,EABE4B1B5F53115E,790.0
MyDogBuster,2009-03-06,04:01:18,861,2,648757,-,1,0,29CEFCE7682B0B07,556.0
MyDogBuster,2009-03-06,04:02:05,937,2,648757,-,1,0,FCAFDF84D2FD9BA0,557.0
MyDogBuster,2009-03-06,04:02:58,895,2,648757,-,1,0,5F51BEB57C40901F,622.0
MyDogBuster,2009-03-06,04:03:42,887,2,648758,-,1,0,80C1AEDAD28001CD,618.0
MyDogBuster,2009-03-06,04:03:50,977,2,648758,-,1,0,5406CD039AE197C7,621.0
MyDogBuster,2009-03-06,04:03:51,911,2,648758,-,1,0,33D71271E727F89F,622.0
MyDogBuster,2009-03-06,04:04:10,831,2,648759,-,1,0,0E6639E7E7C75BB7,618.0
MyDogBuster,2009-03-06,04:05:39,889,2,648757,-,1,0,3F6BFC559980E841,784.0
MyDogBuster,2009-03-06,04:05:53,969,2,648759,-,1,0,3387C0B72E682602,558.0
MyDogBuster,2009-03-06,04:05:57,873,2,648759,-,1,0,32BAB20318AC2136,725.0
MyDogBuster,2009-03-06,04:06:20,859,2,648751,-,1,0,83C78157D3878E13,1881.0
MyDogBuster,2009-03-06,04:06:28,871,2,648751,-,1,0,F1C12EB0E96B827F,1882.0
MyDogBuster,2009-03-06,04:06:43,961,2,648759,-,1,0,BD0C7A65258FA200,622.0
MyDogBuster,2009-03-06,04:07:12,975,2,648759,-,1,0,46C7767C1F6158AE,622.0
MyDogBuster,2009-03-06,04:07:32,803,2,648760,-,1,0,492B0B90109B493A,557.0
MyDogBuster,2009-03-06,04:09:53,825,2,648760,-,1,0,5D0068A5D6C54DEF,623.0
MyDogBuster,2009-03-06,04:10:35,843,2,648760,-,1,0,3895B598A0AF5E51,557.0
MyDogBuster,2009-03-06,04:11:22,845,2,648760,-,1,0,CA9C3E483FA6C462,557.0
MyDogBuster,2009-03-06,04:12:56,833,2,648760,-,1,0,86D4EE0566641956,799.0
MyDogBuster,2009-03-06,04:13:18,829,2,648761,-,1,0,ECCB4D5EEC3A4F66,620.0
MyDogBuster,2009-03-06,04:14:00,867,2,648761,-,1,0,7EB0A7931A0BE6DD,618.0
MyDogBuster,2009-03-06,04:14:10,871,2,648761,-,1,0,7EF54E10E8B07722,620.0
MyDogBuster,2009-03-06,04:14:11,909,2,648761,-,1,0,F984ED0CBAC56BEF,620.0
MyDogBuster,2009-03-06,04:14:28,949,2,648761,-,1,0,BBAB7AD383DF29D5,618.0
MyDogBuster,2009-03-06,04:15:11,997,2,648761,-,1,0,F4F4D7D6C94CA954,559.0
MyDogBuster,2009-03-06,04:15:13,979,2,648755,-,1,0,759DE49D9CC34F1F,1677.0
MyDogBuster,2009-03-06,04:16:49,873,2,648764,-,1,0,DF6084FB634CE303,557.0
MyDogBuster,2009-03-06,04:17:04,901,2,648763,-,1,0,6D42B935F3D26ACD,621.0
MyDogBuster,2009-03-06,04:17:33,843,2,648764,-,1,0,3697FBCE34A3C5E5,621.0
MyDogBuster,2009-03-06,04:17:55,843,2,648762,-,1,0,02C157B0F7A406D3,718.0
MyDogBuster,2009-03-06,04:18:46,957,2,648761,-,1,0,1D90D560F45904E7,787.0
MyDogBuster,2009-03-06,04:19:51,927,2,648764,-,1,0,DD935EC97C51CF1A,556.0
MyDogBuster,2009-03-06,04:20:14,909,2,648764,-,1,0,6C8FE53B35A02B58,622.0
MyDogBuster,2009-03-06,04:20:39,953,2,648764,-,1,0,A3117ECD35B6CFE9,557.0
MyDogBuster,2009-03-06,04:23:09,949,2,648759,-,1,0,1CCEB6F676E2F69D,1677.0
MyDogBuster,2009-03-06,04:23:40,891,2,648765,-,1,0,936E92A27F644ACD,622.0
MyDogBuster,2009-03-06,04:24:19,919,2,648765,-,1,0,8C8891A0F363E13F,619.0
MyDogBuster,2009-03-06,04:24:28,861,2,648766,-,1,0,E4BA4435B5786368,557.0
MyDogBuster,2009-03-06,04:24:29,975,2,648765,-,1,0,894712C81E6A86A3,619.0
MyDogBuster,2009-03-06,04:24:30,997,2,648765,-,1,0,7602574991C96A8E,619.0
MyDogBuster,2009-03-06,04:24:47,857,2,648766,-,1,0,848A40F9284B5AB5,619.0
MyDogBuster,2009-03-06,04:26:06,861,2,648767,-,1,0,0FEE3703D9A08427,557.0
MyDogBuster,2009-03-06,04:26:13,969,2,648764,-,1,0,62B3BF2DBEFCE28D,797.0
MyDogBuster,2009-03-06,04:27:26,909,2,648767,-,1,0,DFA0E16A57D6AF36,622.0
MyDogBuster,2009-03-06,04:27:55,845,2,648768,-,1,0,1776F80512285BBA,622.0
MyDogBuster,2009-03-06,04:29:08,959,2,648768,-,1,0,D0C323DB44E54952,557.0
MyDogBuster,2009-03-06,04:29:57,993,2,648768,-,1,0,4098ABD83B621F08,558.0
MyDogBuster,2009-03-06,04:30:34,887,2,648768,-,1,0,B9294C075CD52202,760.0
MyDogBuster,2009-03-06,04:30:37,969,2,648768,-,1,0,04115325029B32DA,623.0
MyDogBuster,2009-03-06,04:31:50,933,2,648768,-,1,0,D54B213923416E48,784.0
MyDogBuster,2009-03-06,04:33:45,957,2,648769,-,1,0,8F6FBBA247428B0B,557.0
MyDogBuster,2009-03-06,04:34:00,895,2,648769,-,1,0,3E832CC3E7615517,620.0
MyDogBuster,2009-03-06,04:34:37,955,2,648769,-,1,0,2B85DCC30F108639,618.0
MyDogBuster,2009-03-06,04:34:50,893,2,648770,-,1,0,674A743DCB926C84,620.0
MyDogBuster,2009-03-06,04:34:50,999,2,648769,-,1,0,F69EE5D52D1960C2,621.0
MyDogBuster,2009-03-06,04:35:04,995,2,648770,-,1,0,EB971043735FF3C9,617.0
MyDogBuster,2009-03-06,04:35:23,829,2,648771,-,1,0,19BA1D35BBDC560C,557.0
MyDogBuster,2009-03-06,04:37:45,891,2,648762,-,1,0,D0D6401CBB80EE38,1885.0
MyDogBuster,2009-03-06,04:37:47,977,2,648762,-,1,0,9B188F0F66C5696D,1879.0
MyDogBuster,2009-03-06,04:37:47,955,2,648771,-,1,0,2D6906A9E42D7705,621.0
MyDogBuster,2009-03-06,04:38:16,857,2,648772,-,1,0,EE754F2B8FEF2398,621.0
MyDogBuster,2009-03-06,04:38:24,885,2,648772,-,1,0,7C5C2C4B3A48CFE3,556.0
MyDogBuster,2009-03-06,04:39:14,887,2,648772,-,1,0,08EAA2F874140DCF,557.0
MyDogBuster,2009-03-06,04:39:22,835,2,648771,-,1,0,4461BD4AEE963961,789.0
MyDogBuster,2009-03-06,04:40:58,965,2,648772,-,1,0,BCBF00ADCD70C30F,622.0
MyDogBuster,2009-03-06,04:42:59,957,2,648772,-,1,0,C38B4B8E496CC8B1,745.0
MyDogBuster,2009-03-06,04:43:02,801,2,648773,-,1,0,670BD6CC14EA34E7,557.0
MyDogBuster,2009-03-06,04:43:08,867,2,648766,-,1,0,5F7B7F71BF3E0792,1676.0
MyDogBuster,2009-03-06,04:44:22,871,2,648773,-,1,0,A02313BEA6D40DA3,622.0
MyDogBuster,2009-03-06,04:44:41,861,2,648775,-,1,0,71732B29D730C7B1,558.0
MyDogBuster,2009-03-06,04:44:56,879,2,648773,-,1,0,9150FFA5B18CBC28,619.0
MyDogBuster,2009-03-06,04:44:56,983,2,648772,-,1,0,01AFC844B540F39D,786.0
MyDogBuster,2009-03-06,04:45:10,937,2,648773,-,1,0,68B4D823BB6F0841,620.0
MyDogBuster,2009-03-06,04:45:10,807,2,648774,-,1,0,B0B786B7B6CA7E8E,620.0
MyDogBuster,2009-03-06,04:45:23,859,2,648775,-,1,0,7744B6D31C3F3259,619.0
MyDogBuster,2009-03-06,04:47:42,801,2,648778,-,1,0,B6C05361033BE620,558.0
MyDogBuster,2009-03-06,04:48:09,865,2,648777,-,1,0,5A54DB853D8A0133,622.0
MyDogBuster,2009-03-06,04:48:30,815,2,648778,-,1,0,0CB00F9C9958E966,556.0
MyDogBuster,2009-03-06,04:48:38,979,2,648777,-,1,0,28DA2B015F9BD1F2,622.0
MyDogBuster,2009-03-06,04:51:05,861,2,648769,-,1,0,5BA470C60AA955F9,1676.0
MyDogBuster,2009-03-06,04:51:20,843,2,648778,-,1,0,4629E91090F94C4B,622.0
MyDogBuster,2009-03-06,04:52:19,973,2,648779,-,1,0,3298FF60A34B2C5E,557.0
MyDogBuster,2009-03-06,04:52:32,833,2,648778,-,1,0,240B17AC3A409B97,790.0
MyDogBuster,2009-03-06,04:53:59,873,2,648780,-,1,0,F01B4436A8829918,558.0
MyDogBuster,2009-03-06,04:54:42,867,2,648780,-,1,0,D7B67EC70376035C,620.0
MyDogBuster,2009-03-06,04:55:13,933,2,648780,-,1,0,1EBF08E943CAF0BA,617.0
MyDogBuster,2009-03-06,04:55:23,923,2,648778,-,1,0,478B753036543D8D,744.0
MyDogBuster,2009-03-06,04:55:29,939,2,648781,-,1,0,231C61381B64AA7F,619.0
MyDogBuster,2009-03-06,04:55:29,951,2,648781,-,1,0,10AA3B2E1F145BE8,619.0
MyDogBuster,2009-03-06,04:55:41,967,2,648781,-,1,0,677F5171BC61139C,618.0
MyDogBuster,2009-03-06,04:56:58,981,2,648781,-,1,0,A5ADB0D58035E972,556.0
MyDogBuster,2009-03-06,04:57:47,801,2,648782,-,1,0,3CA3F53D3764DFF1,557.0
MyDogBuster,2009-03-06,04:57:48,871,2,648781,-,1,0,2E31CF9097D2A7F7,772.0
MyDogBuster,2009-03-06,04:58:30,999,2,648781,-,1,0,CF29D8AF53EFECDE,621.0
MyDogBuster,2009-03-06,04:58:59,873,2,648782,-,1,0,CECF484A76828F27,621.0
MyDogBuster,2009-03-06,05:01:37,921,2,648782,-,1,0,B36B4AE216D751E7,558.0
MyDogBuster,2009-03-06,05:01:41,911,2,648782,-,1,0,E9F6FD2CC3DC3800,621.0
MyDogBuster,2009-03-06,05:03:16,853,2,648783,-,1,0,8DD79C6FB18B80BE,557.0
MyDogBuster,2009-03-06,05:05:04,861,2,648783,-,1,0,A0BB2E01A0D2AFB0,622.0
MyDogBuster,2009-03-06,05:05:32,973,2,648783,-,1,0,169629BE05D1B7EE,619.0
MyDogBuster,2009-03-06,05:05:41,935,2,648782,-,1,0,1AE5750FD1C88154,789.0
MyDogBuster,2009-03-06,05:05:50,899,2,648784,-,1,0,668FFEACAD9B4531,621.0
MyDogBuster,2009-03-06,05:05:50,849,2,648784,-,1,0,C3C0D7FEC4F62A78,621.0
MyDogBuster,2009-03-06,05:06:00,903,2,648784,-,1,0,062A7AD2E60D2CBE,619.0
MyDogBuster,2009-03-06,05:06:15,947,2,648784,-,1,0,0D4DF847E5F3361A,557.0
MyDogBuster,2009-03-06,05:07:04,861,2,648785,-,1,0,2483CAD1DCADDEA0,557.0
MyDogBuster,2009-03-06,05:07:30,813,2,648784,-,1,0,635D7F01BB8640CA,727.0
MyDogBuster,2009-03-06,05:08:52,889,2,648785,-,1,0,498C26679E0A6D9B,622.0
MyDogBuster,2009-03-06,05:09:06,891,2,648775,-,1,0,F1ABCA6E0E79199C,1881.0
MyDogBuster,2009-03-06,05:09:11,849,2,648777,-,1,0,B0E2F78051BB8701,1884.0
MyDogBuster,2009-03-06,05:09:21,887,2,648786,-,1,0,3C59530638B779E6,622.0
MyDogBuster,2009-03-06,05:10:35,867,2,648785,-,1,0,A11ADD4E42448E94,767.0
MyDogBuster,2009-03-06,05:10:54,921,2,648786,-,1,0,C13079520ED6A179,558.0
MyDogBuster,2009-03-06,05:11:04,863,2,648780,-,1,0,4D0E8E110561DD6E,1676.0
MyDogBuster,2009-03-06,05:12:04,933,2,648786,-,1,0,E7A8282A5E9BD157,623.0
MyDogBuster,2009-03-06,05:12:33,945,2,648786,-,1,0,22AC2CB1EA4D4DBD,557.0
MyDogBuster,2009-03-06,05:15:25,909,2,648787,-,1,0,050BE699693CDF1A,621.0
MyDogBuster,2009-03-06,05:15:32,899,2,648788,-,1,0,1C0FAF8B8D38AA8F,557.0
MyDogBuster,2009-03-06,05:15:51,931,2,648787,-,1,0,DAFE082CD5FBFB7D,619.0
MyDogBuster,2009-03-06,05:16:10,825,2,648788,-,1,0,EE9D526E5F272E3B,620.0
MyDogBuster,2009-03-06,05:16:10,845,2,648788,-,1,0,DA534866CDC10C7B,620.0
MyDogBuster,2009-03-06,05:16:18,879,2,648788,-,1,0,FB4B1164C17FB81F,618.0
MyDogBuster,2009-03-06,05:16:22,867,2,648789,-,1,0,5810D7AECCCAA941,558.0
MyDogBuster,2009-03-06,05:19:03,945,2,648787,-,1,0,7C8E0D94D4714F78,802.0
MyDogBuster,2009-03-06,05:19:04,885,2,648782,-,1,0,6A497F125A93EF19,1679.0
MyDogBuster,2009-03-06,05:19:13,921,2,648789,-,1,0,5F13FC10CBE3AAB6,621.0
MyDogBuster,2009-03-06,05:19:42,999,2,648789,-,1,0,FF2B71B3604B3B2B,621.0
MyDogBuster,2009-03-06,05:20:11,917,2,648790,-,1,0,9859E658ED8E32D3,557.0
MyDogBuster,2009-03-06,05:20:16,919,2,648789,-,1,0,640CB3D82DFD0D83,766.0
MyDogBuster,2009-03-06,05:21:50,889,2,648791,-,1,0,234F3B69521D8B22,557.0
MyDogBuster,2009-03-06,05:22:25,865,2,648791,-,1,0,AF9EB786D31C192F,622.0
MyDogBuster,2009-03-06,05:23:50,843,2,648790,-,1,0,1D284BEE79055B3D,795.0
MyDogBuster,2009-03-06,05:24:49,899,2,648792,-,1,0,0C58AF7AEA6B2622,557.0
MyDogBuster,2009-03-06,05:24:51,935,2,648722,-,1,0,DC68FEA8D3E827DB,10317.0
MyDogBuster,2009-03-06,05:25:38,855,2,648793,-,1,0,DA7AEE9CA2305825,557.0
MyDogBuster,2009-03-06,05:25:47,949,2,648791,-,1,0,EA4E1E1D408BE1CF,622.0
MyDogBuster,2009-03-06,05:26:09,929,2,648792,-,1,0,D9B41787FACFC924,619.0
MyDogBuster,2009-03-06,05:26:30,957,2,648792,-,1,0,CC04B457B7EE2170,620.0
MyDogBuster,2009-03-06,05:26:31,947,2,648792,-,1,0,AA09D35234D5738A,621.0
MyDogBuster,2009-03-06,05:26:37,831,2,648793,-,1,0,C2ACFC2A3F07DB5A,619.0
MyDogBuster,2009-03-06,05:29:28,895,2,648795,-,1,0,AF80A9EAC1468BCB,557.0
MyDogBuster,2009-03-06,05:29:35,861,2,648794,-,1,0,BE7888F9EBE2A32B,622.0
MyDogBuster,2009-03-06,05:30:04,951,2,648794,-,1,0,2797BFE027ACB618,622.0
MyDogBuster,2009-03-06,05:31:07,909,2,648796,-,1,0,8D9A35BCE0EE991D,557.0
MyDogBuster,2009-03-06,05:32:15,901,2,648793,-,1,0,857C592B283C33B6,792.0
MyDogBuster,2009-03-06,05:32:47,927,2,648796,-,1,0,0B8275E08A98EB9C,622.0
MyDogBuster,2009-03-06,05:32:47,903,2,648795,-,1,0,3144D1A276ACB6FB,751.0
MyDogBuster,2009-03-06,05:34:06,939,2,648796,-,1,0,98B87064641F1388,557.0
MyDogBuster,2009-03-06,05:34:14,811,2,648791,-,1,0,DE01EE7A2E795E07,1391.0
MyDogBuster,2009-03-06,05:34:55,999,2,648796,-,1,0,245282396DC0295E,557.0
MyDogBuster,2009-03-06,05:36:07,825,2,648797,-,1,0,ED702B417D8ECA89,621.0
MyDogBuster,2009-03-06,05:36:26,933,2,648796,-,1,0,4C6CCE45335076E8,756.0
MyDogBuster,2009-03-06,05:36:28,831,2,648797,-,1,0,2CC02ACA8852EB2B,619.0
MyDogBuster,2009-03-06,05:36:50,931,2,648797,-,1,0,56CD722876BCD392,620.0
MyDogBuster,2009-03-06,05:36:50,847,2,648797,-,1,0,9206A125C2851E06,620.0
MyDogBuster,2009-03-06,05:36:56,945,2,648797,-,1,0,99249E50B783C822,619.0
MyDogBuster,2009-03-06,05:38:45,967,2,648797,-,1,0,C7C9DA10A086D540,557.0
MyDogBuster,2009-03-06,05:39:56,881,2,648798,-,1,0,7425A910B68FA65F,621.0
MyDogBuster,2009-03-06,05:40:24,887,2,648798,-,1,0,BC013F04BCF7A54E,620.0
MyDogBuster,2009-03-06,05:40:25,927,2,648798,-,1,0,367C85319382C422,558.0
MyDogBuster,2009-03-06,05:40:29,975,2,648789,-,1,0,F73379C824ADA807,1883.0
MyDogBuster,2009-03-06,05:40:34,979,2,648789,-,1,0,1997E705E9C3F841,1883.0
MyDogBuster,2009-03-06,05:43:08,951,2,648798,-,1,0,42F14F4ECB3AE439,622.0
MyDogBuster,2009-03-06,05:43:24,831,2,648799,-,1,0,469B621B5BB4B451,558.0
MyDogBuster,2009-03-06,05:44:11,885,2,648799,-,1,0,CA22709BC8582758,556.0
MyDogBuster,2009-03-06,05:45:07,889,2,648731,-,1,0,8D1B807C74483FDD,10302.0
MyDogBuster,2009-03-06,05:45:17,829,2,648799,-,1,0,8B3EE8940EB44B28,750.0
MyDogBuster,2009-03-06,05:45:31,945,2,648798,-,1,0,AE77E5D788E3C9D3,796.0
MyDogBuster,2009-03-06,05:46:29,909,2,648799,-,1,0,D309D95E3D679DA8,622.0
MyDogBuster,2009-03-06,05:46:47,939,2,648799,-,1,0,BA68B9B4EEAFA323,619.0
MyDogBuster,2009-03-06,05:47:02,827,2,648794,-,1,0,67F3F7E6C88A5E39,1678.0
MyDogBuster,2009-03-06,05:47:10,973,2,648799,-,1,0,A763CA9F27CAF502,620.0
MyDogBuster,2009-03-06,05:47:10,975,2,648799,-,1,0,680B95E90A0C9C90,620.0
MyDogBuster,2009-03-06,05:47:14,875,2,648800,-,1,0,A1F48AA70A009437,618.0
MyDogBuster,2009-03-06,05:48:04,909,2,648800,-,1,0,8BE57B21DD7CE76D,559.0
MyDogBuster,2009-03-06,05:49:34,919,2,648799,-,1,0,EA7EA29174E17AA9,788.0
MyDogBuster,2009-03-06,05:49:42,811,2,648801,-,1,0,5C0FCB7FF3EFD0A9,557.0
