kar_bon,2009-07-05,17:54:38,339,2,934695,-,1,0,F28BD9173B7B7B17,79821.0
kar_bon,2009-07-05,17:54:39,345,2,934951,-,1,0,9CFAA78B22795358,79810.0
kar_bon,2009-07-05,17:54:39,321,2,934614,-,1,0,6D4822CAF099736D,79826.0
kar_bon,2009-07-05,17:54:40,339,2,934343,-,1,0,87C52FA5260198FD,79833.0
kar_bon,2009-07-05,17:54:41,339,2,934481,-,1,0,CE2697AFB2F92362,79831.0
kar_bon,2009-07-05,17:54:41,345,2,934551,-,1,0,2BE3531E404BCC01,79830.0
kar_bon,2009-07-05,17:54:41,321,2,934783,-,1,0,413D98428846819F,79820.0
kar_bon,2009-07-05,17:54:41,315,2,934702,-,1,0,D1C6E0B887B43527,79823.0
kar_bon,2009-07-05,17:54:42,339,2,934959,-,1,0,4A3B12416FF5CDD2,79813.0
kar_bon,2009-07-05,17:54:42,315,2,934619,-,1,0,3D9D8417FE94A64F,79828.0
kar_bon,2009-07-05,17:54:42,339,2,934495,-,1,0,4B5993ADD54111E0,79832.0
kar_bon,2009-07-05,17:54:42,327,2,934368,-,1,0,0DB8DF88D009CD3F,79835.0
kar_bon,2009-07-05,17:54:42,321,2,934790,-,1,0,BE30245ED6D2D77B,79821.0
kar_bon,2009-07-05,17:54:43,321,2,934565,-,1,0,E8902F2B8D5FC7BB,79831.0
kar_bon,2009-07-05,17:54:43,315,2,934965,-,1,0,B313C3E4EFCD93FF,79813.0
kar_bon,2009-07-05,17:54:44,339,2,934705,-,1,0,FF7BD700E2C4367A,79826.0
kar_bon,2009-07-05,17:54:44,345,2,934639,-,1,0,75918C2E5846248E,79830.0
kar_bon,2009-07-05,17:54:44,339,2,934529,-,1,0,39394D30FB3B9715,79833.0
kar_bon,2009-07-05,17:54:45,333,2,934794,-,1,0,38CD3366671F5227,79824.0
kar_bon,2009-07-05,17:54:46,333,2,934967,-,1,0,08939888DB8641DF,79816.0
kar_bon,2009-07-05,17:54:46,333,2,934575,-,1,0,8BC4447051E80B8E,79834.0
kar_bon,2009-07-05,17:54:46,327,2,934714,-,1,0,7111FDFCC99C9054,79827.0
kar_bon,2009-07-05,17:54:47,327,2,934642,-,1,0,5F35AE5C59726979,79833.0
kar_bon,2009-07-05,17:54:47,333,2,934539,-,1,0,4632AF4843F5BCEA,79836.0
kar_bon,2009-07-05,17:54:47,315,2,934807,-,1,0,A0E21A867293E995,79825.0
kar_bon,2009-07-05,17:54:47,339,2,934967,-,1,0,4DC82981EE2E8FA3,79817.0
kar_bon,2009-07-05,17:54:48,345,2,934719,-,1,0,DC1D9242F77EDFE2,79829.0
kar_bon,2009-07-05,17:54:48,315,2,934581,-,1,0,0A7861922AAF7574,79835.0
kar_bon,2009-07-05,17:54:48,327,2,934649,-,1,0,FB9CFA812990D375,79833.0
kar_bon,2009-07-05,17:54:49,321,2,934978,-,1,0,27D74E1544D0B442,79818.0
kar_bon,2009-07-05,17:54:49,321,2,934822,-,1,0,F41627C232282C20,79827.0
kar_bon,2009-07-05,17:54:49,321,2,934738,-,1,0,ADC28701F972E5C6,79830.0
kar_bon,2009-07-05,17:54:50,339,2,934595,-,1,0,DE23E93807D92F7C,79837.0
kar_bon,2009-07-05,17:54:50,315,2,934660,-,1,0,A8D48FC3C71558D2,79835.0
kar_bon,2009-07-05,17:54:50,339,2,934979,-,1,0,9ACEE63E1E32290F,79819.0
kar_bon,2009-07-05,17:54:50,315,2,934830,-,1,0,EE3998E6C7188123,79827.0
kar_bon,2009-07-05,17:54:51,315,2,934742,-,1,0,25EAACF30CABCC10,79831.0
kar_bon,2009-07-05,17:54:51,345,2,934614,-,1,0,5114649A27ECBFAC,79838.0
kar_bon,2009-07-05,17:54:52,333,2,934668,-,1,0,8A73478DD83914A9,79836.0
kar_bon,2009-07-05,17:54:53,315,2,934834,-,1,0,1166DF99CDC2BBE4,79830.0
kar_bon,2009-07-05,17:54:53,333,2,934983,-,1,0,3083635B18F298C8,79821.0
kar_bon,2009-07-05,17:54:53,345,2,934755,-,1,0,750A5EA3EE109CD4,79833.0
kar_bon,2009-07-05,17:54:53,327,2,934621,-,1,0,195311EA90609BFD,79839.0
kar_bon,2009-07-05,17:54:54,345,2,934671,-,1,0,994E90A312C02291,79838.0
kar_bon,2009-07-05,17:54:54,345,2,934842,-,1,0,6BE5BDE46454F030,79831.0
kar_bon,2009-07-05,17:54:54,339,2,934781,-,1,0,684471D1C5BD668E,79833.0
kar_bon,2009-07-05,17:54:54,327,2,934640,-,1,0,85E57B617F232FD1,79840.0
kar_bon,2009-07-05,17:54:54,321,2,934985,-,1,0,6F4A941122E30EB6,79822.0
kar_bon,2009-07-05,17:54:55,315,2,934678,-,1,0,C1E9E654973B40F2,79839.0
kar_bon,2009-07-05,17:54:56,345,2,934851,-,1,0,29FF7C7DB42E7118,79832.0
kar_bon,2009-07-05,17:54:56,321,2,934786,-,1,0,9B8539D9AFC14ECE,79835.0
kar_bon,2009-07-05,17:54:56,345,2,934642,-,1,0,6F4A955CA46105D0,79841.0
kar_bon,2009-07-05,17:54:58,315,2,934990,-,1,0,0ECC2712EA8DE996,79826.0
kar_bon,2009-07-05,17:54:58,315,2,934684,-,1,0,0D66A9B23ECD3EEC,79841.0
kar_bon,2009-07-05,17:54:58,315,2,934862,-,1,0,46B3B263F47A429F,79834.0
kar_bon,2009-07-05,17:54:58,345,2,934795,-,1,0,223C61581A8589DF,79837.0
kar_bon,2009-07-05,17:55:00,321,2,934991,-,1,0,7327ED582CECC853,79827.0
kar_bon,2009-07-05,17:55:00,333,2,934686,-,1,0,A03A3CA930F245EE,79843.0
kar_bon,2009-07-05,17:55:00,315,2,934877,-,1,0,1B2CD760FE689152,79835.0
kar_bon,2009-07-05,17:55:00,327,2,934816,-,1,0,30F18A67ACB3117E,79838.0
kar_bon,2009-07-05,17:55:01,339,2,934993,-,1,0,0AA1E07D748AB50C,79828.0
kar_bon,2009-07-05,17:55:02,315,2,934701,-,1,0,3B0388F9D63F7175,79845.0
kar_bon,2009-07-05,17:55:02,339,2,934823,-,1,0,2B9DA327CD49D0CD,79840.0
kar_bon,2009-07-05,17:55:02,345,2,934884,-,1,0,0172812D641994BA,79837.0
kar_bon,2009-07-05,17:55:03,327,2,934996,-,1,0,F954A821B06A2FEE,79829.0
kar_bon,2009-07-05,17:55:04,345,2,934702,-,1,0,D23D23C9A52B1F8F,79846.0
kar_bon,2009-07-05,17:55:04,345,2,934830,-,1,0,03010954FFCD9E40,79841.0
kar_bon,2009-07-05,17:55:04,315,2,934899,-,1,0,B34F1DEFFB37A752,79839.0
kar_bon,2009-07-05,17:55:05,345,2,934996,-,1,0,EDA5F16ACB0B9191,79831.0
kar_bon,2009-07-05,17:55:06,327,2,934708,-,1,0,3A2A3AC718AEE3EF,79848.0
kar_bon,2009-07-05,17:55:06,315,2,934909,-,1,0,435ABCCAA5301611,79840.0
kar_bon,2009-07-05,17:55:06,345,2,934834,-,1,0,3963D8CB3E055CD8,79843.0
kar_bon,2009-07-05,17:55:06,321,2,934997,-,1,0,3CA3F20BFED987C2,79832.0
kar_bon,2009-07-05,17:55:07,315,2,934912,-,1,0,C3DD1FB017BF8CCD,79841.0
kar_bon,2009-07-05,17:55:07,345,2,934846,-,1,0,4E330BD9A7AA3BAE,79844.0
kar_bon,2009-07-05,17:55:08,333,2,934998,-,1,0,2708353988D126D9,79833.0
kar_bon,2009-07-05,17:55:08,315,2,934918,-,1,0,6CC9BEF6D6D872EE,79842.0
kar_bon,2009-07-05,17:55:09,345,2,935002,-,1,0,41D5FC72C8153CFB,79834.0
kar_bon,2009-07-05,17:55:09,327,2,934921,-,1,0,2C79F61E9EAD7BDF,79842.0
kar_bon,2009-07-05,17:55:10,315,2,934924,-,1,0,477FB18B6B14D3E2,79843.0
kar_bon,2009-07-05,17:55:11,315,2,935006,-,1,0,E7CFDF682225EF38,79836.0
kar_bon,2009-07-05,17:55:11,345,2,935007,-,1,0,666A8DFF8CF76ED5,79835.0
kar_bon,2009-07-05,17:55:12,333,2,935010,-,1,0,098B5CA9DD1DC034,79836.0
kar_bon,2009-07-05,17:55:12,345,2,935010,-,1,0,C7B99014801F80F0,79835.0
kar_bon,2009-07-05,17:55:12,321,2,935014,-,1,0,5A2892553F15BC34,79835.0
vaughan,2009-07-05,23:52:13,315,2,936058,-,1,0,EC213FACFF50C5AC,2116.0
