MyDogBuster,2009-05-29,04:53:26,833,2,689212,-,1,0,8AD4BAE874C4AF96,592.0
MyDogBuster,2009-05-29,04:55:34,855,2,689212,-,1,0,A4DEF6295A3BFE66,592.0
MyDogBuster,2009-05-29,04:57:25,903,2,689212,-,1,0,86EE84C49BFEC43B,659.0
MyDogBuster,2009-05-29,04:59:04,909,2,689212,-,1,0,D82E60058621801E,661.0
MyDogBuster,2009-05-29,05:00:59,999,2,689212,-,1,0,7664AC5B9691FFF3,657.0
MyDogBuster,2009-05-29,05:01:10,871,2,689213,-,1,0,1AC89B0A3111F79D,591.0
MyDogBuster,2009-05-29,05:01:22,885,2,689213,-,1,0,84924DBF9D30AD47,592.0
MyDogBuster,2009-05-29,05:01:40,861,2,689213,-,1,0,C9180A95D8F3FC12,657.0
MyDogBuster,2009-05-29,05:02:28,949,2,689213,-,1,0,A54C9626A034756F,658.0
MyDogBuster,2009-05-29,05:02:49,873,2,689214,-,1,0,C194E5DB834E6256,658.0
MyDogBuster,2009-05-29,05:03:17,887,2,689214,-,1,0,235F4199BEB011A7,591.0
MyDogBuster,2009-05-29,05:05:26,927,2,689214,-,1,0,653B131C8EC51D97,592.0
MyDogBuster,2009-05-29,05:08:25,819,2,689215,-,1,0,1C47ABBC12C8031B,660.0
MyDogBuster,2009-05-29,05:10:04,831,2,689215,-,1,0,D3DDDD7AF7ED9942,660.0
MyDogBuster,2009-05-29,05:11:01,861,2,689215,-,1,0,C08163578BFD35FF,591.0
MyDogBuster,2009-05-29,05:11:13,939,2,689215,-,1,0,66325466627AAD94,591.0
MyDogBuster,2009-05-29,05:11:55,841,2,689215,-,1,0,0A0924783BC5A61A,656.0
MyDogBuster,2009-05-29,05:12:38,943,2,689215,-,1,0,66461B23FB46416D,658.0
MyDogBuster,2009-05-29,05:13:08,983,2,689216,-,1,0,99BA4B9279198C3B,591.0
MyDogBuster,2009-05-29,05:13:25,999,2,689215,-,1,0,DB0B08CB410AD8E1,657.0
MyDogBuster,2009-05-29,05:13:47,935,2,689216,-,1,0,93A2EF0143EA94A6,658.0
MyDogBuster,2009-05-29,05:15:17,807,2,689217,-,1,0,739983A941BE6414,591.0
MyDogBuster,2009-05-29,05:19:24,847,2,689217,-,1,0,871E69BEA036199F,659.0
MyDogBuster,2009-05-29,05:20:52,945,2,689217,-,1,0,214D08E8611566A9,591.0
MyDogBuster,2009-05-29,05:21:03,865,2,689217,-,1,0,45EA0EEC05375737,659.0
MyDogBuster,2009-05-29,05:21:05,979,2,689217,-,1,0,1871F8E55A769F7B,592.0
MyDogBuster,2009-05-29,05:22:52,911,2,689218,-,1,0,1D5D330A61ECBC9D,657.0
MyDogBuster,2009-05-29,05:22:59,921,2,689219,-,1,0,268E566D4C64C188,591.0
MyDogBuster,2009-05-29,05:23:35,987,2,689218,-,1,0,4347F640F1C68859,657.0
MyDogBuster,2009-05-29,05:24:23,985,2,689219,-,1,0,6E985223A9534B66,658.0
MyDogBuster,2009-05-29,05:24:45,965,2,689220,-,1,0,F7900C2AF32CE5F4,659.0
MyDogBuster,2009-05-29,05:25:09,855,2,689221,-,1,0,7532EEBCC44AEB61,592.0
MyDogBuster,2009-05-29,05:30:24,895,2,689221,-,1,0,77945B9C6438E520,660.0
MyDogBuster,2009-05-29,05:30:44,939,2,689221,-,1,0,E83A0F88F5E0E96D,592.0
MyDogBuster,2009-05-29,05:30:56,873,2,689222,-,1,0,4068F29522FC6230,591.0
MyDogBuster,2009-05-29,05:32:04,955,2,689221,-,1,0,7B6F1ADA5096A2A9,661.0
MyDogBuster,2009-05-29,05:32:49,965,2,689222,-,1,0,4676A09EC238AD0A,590.0
MyDogBuster,2009-05-29,05:33:47,885,2,689222,-,1,0,16FDA3233396E528,655.0
MyDogBuster,2009-05-29,05:34:33,977,2,689222,-,1,0,49D0CABB3C4505B1,658.0
MyDogBuster,2009-05-29,05:35:00,825,2,689223,-,1,0,2F4F2E2D0DFDA27D,591.0
MyDogBuster,2009-05-29,05:35:20,983,2,689222,-,1,0,6D1680B0A7B91161,657.0
MyDogBuster,2009-05-29,05:35:42,1001,2,689222,-,1,0,D58B6527C9864E08,657.0
MyDogBuster,2009-05-29,05:40:35,853,2,689223,-,1,0,7E2892CC899A4A7E,591.0
MyDogBuster,2009-05-29,05:40:47,879,2,689223,-,1,0,31F28708ADAAB28C,591.0
MyDogBuster,2009-05-29,05:41:23,849,2,689223,-,1,0,1ED14B0D055C2168,659.0
MyDogBuster,2009-05-29,05:42:41,949,2,689223,-,1,0,1F90C4B86AC05C5E,592.0
MyDogBuster,2009-05-29,05:43:03,895,2,689223,-,1,0,E81F492290DB947D,659.0
MyDogBuster,2009-05-29,05:44:45,807,2,689224,-,1,0,9D4E67C2F3970468,658.0
MyDogBuster,2009-05-29,05:44:51,923,2,689224,-,1,0,9ADD9260C16098FA,591.0
MyDogBuster,2009-05-29,05:45:31,843,2,689224,-,1,0,7A357765116ADD2A,658.0
MyDogBuster,2009-05-29,05:46:18,965,2,689224,-,1,0,F0EE531BAE27B611,658.0
MyDogBuster,2009-05-29,05:46:40,865,2,689225,-,1,0,20DFC8CA655A0D15,659.0
MyDogBuster,2009-05-29,05:50:27,885,2,689225,-,1,0,99F9549E4207760D,592.0
MyDogBuster,2009-05-29,05:50:39,835,2,689227,-,1,0,B674DD8781122A56,592.0
MyDogBuster,2009-05-29,05:52:22,861,2,689227,-,1,0,6D639E34D61BE4DC,659.0
MyDogBuster,2009-05-29,05:52:32,975,2,689227,-,1,0,190B5E22B18D3689,591.0
MyDogBuster,2009-05-29,05:54:04,923,2,689228,-,1,0,05D084597CDE99EF,661.0
MyDogBuster,2009-05-29,05:54:42,969,2,689228,-,1,0,B0860F8311F3B609,591.0
MyDogBuster,2009-05-29,05:55:41,963,2,689228,-,1,0,7B23C55D0E2995C5,656.0
MyDogBuster,2009-05-29,05:56:28,817,2,689229,-,1,0,0034D8743608A03C,658.0
MyDogBuster,2009-05-29,05:57:15,829,2,689229,-,1,0,E5E201E239B5D297,657.0
MyDogBuster,2009-05-29,05:57:38,865,2,689229,-,1,0,DD9F2A65350CFD6A,658.0
MyDogBuster,2009-05-29,06:00:19,969,2,689229,-,1,0,DD60DFBC4681685F,592.0
MyDogBuster,2009-05-29,06:00:31,979,2,689229,-,1,0,8F883358A9F695A8,592.0
MyDogBuster,2009-05-29,06:02:22,911,2,689230,-,1,0,BA900139F66EC16E,590.0
MyDogBuster,2009-05-29,06:03:21,855,2,689230,-,1,0,E44AEEF6D661854C,659.0
MyDogBuster,2009-05-29,06:04:34,843,2,689231,-,1,0,8E991372C3D671A4,592.0
MyDogBuster,2009-05-29,06:05:04,823,2,689231,-,1,0,BC7375811ED77A08,660.0
MyDogBuster,2009-05-29,06:06:38,901,2,689231,-,1,0,0615C49683EEAE8F,657.0
MyDogBuster,2009-05-29,06:07:26,909,2,689232,-,1,0,977FB262580355BF,658.0
MyDogBuster,2009-05-29,06:08:13,947,2,689232,-,1,0,A0DCCD40E104071E,658.0
MyDogBuster,2009-05-29,06:08:35,977,2,689232,-,1,0,973D60FEFBF7ECD2,657.0
MyDogBuster,2009-05-29,06:10:10,915,2,689233,-,1,0,FA73A188CD1D0E86,592.0
MyDogBuster,2009-05-29,06:10:22,945,2,689233,-,1,0,B41E0FA5F32EFE13,591.0
MyDogBuster,2009-05-29,06:12:14,875,2,689234,-,1,0,8F8F7D040A427B04,592.0
MyDogBuster,2009-05-29,06:14:20,971,2,689234,-,1,0,B89BCA3CE5E1C0E8,659.0
MyDogBuster,2009-05-29,06:14:25,823,2,689235,-,1,0,0AF9D2D903DF719B,591.0
MyDogBuster,2009-05-29,06:16:04,963,2,689235,-,1,0,5436C6A54C7B184D,660.0
MyDogBuster,2009-05-29,06:17:34,843,2,689236,-,1,0,C0FB83CF44608B35,656.0
MyDogBuster,2009-05-29,06:18:23,869,2,689236,-,1,0,636F0F90CFBD2C7E,658.0
MyDogBuster,2009-05-29,06:19:10,873,2,689236,-,1,0,EF9A762676D26304,657.0
MyDogBuster,2009-05-29,06:19:35,899,2,689236,-,1,0,E28C0C5F2291831B,660.0
MyDogBuster,2009-05-29,06:20:01,923,2,689236,-,1,0,329D998D8ED137F6,591.0
MyDogBuster,2009-05-29,06:20:14,825,2,689237,-,1,0,E364F41B39B70BFE,592.0
MyDogBuster,2009-05-29,06:22:05,837,2,689237,-,1,0,F41523380B7D3B14,591.0
MyDogBuster,2009-05-29,06:24:17,915,2,689237,-,1,0,C32CB64844DEE261,592.0
MyDogBuster,2009-05-29,06:25:19,867,2,689237,-,1,0,05D51BB840A97718,659.0
MyDogBuster,2009-05-29,06:27:04,937,2,689237,-,1,0,60EE7B5B2A8499E2,660.0
MyDogBuster,2009-05-29,06:28:31,893,2,689238,-,1,0,CDC790F5A24B8FF0,657.0
MyDogBuster,2009-05-29,06:29:21,941,2,689238,-,1,0,7B8480F1CE95EF84,658.0
MyDogBuster,2009-05-29,06:29:52,919,2,689239,-,1,0,B6DD469F0BD077D7,591.0
MyDogBuster,2009-05-29,06:30:06,931,2,689239,-,1,0,74E4BCC2A4AD7322,592.0
MyDogBuster,2009-05-29,06:30:08,1001,2,689238,-,1,0,F21C3719DE8C03F0,658.0
MyDogBuster,2009-05-29,06:30:33,853,2,689239,-,1,0,5EB69ACC0F35FA4F,659.0
MyDogBuster,2009-05-29,06:31:55,973,2,689239,-,1,0,3384B73E8164FC81,591.0
MyDogBuster,2009-05-29,06:34:09,855,2,689240,-,1,0,DEECBFAEE6C27A64,592.0
MyDogBuster,2009-05-29,06:36:18,927,2,689240,-,1,0,5D9080D961DD3E93,659.0
MyDogBuster,2009-05-29,06:38:04,977,2,689240,-,1,0,833DE410077D71D0,660.0
MyDogBuster,2009-05-29,06:39:27,849,2,689241,-,1,0,DC043489ABBD9A85,656.0
MyDogBuster,2009-05-29,06:39:43,937,2,689241,-,1,0,A5E9613859F59451,591.0
MyDogBuster,2009-05-29,06:39:57,975,2,689241,-,1,0,0B26D3B04BD889D2,592.0
MyDogBuster,2009-05-29,06:40:18,907,2,689241,-,1,0,9497BE9222082080,658.0
MyDogBuster,2009-05-29,06:41:05,979,2,689241,-,1,0,4F04A1122AD0D6FB,657.0
MyDogBuster,2009-05-29,06:41:31,821,2,689242,-,1,0,EBCFF79FAB342466,658.0
MyDogBuster,2009-05-29,06:41:47,911,2,689242,-,1,0,96FD45DB7FB4F6C8,592.0
MyDogBuster,2009-05-29,06:43:59,947,2,689242,-,1,0,A876B4C5686DDBA9,590.0
MyDogBuster,2009-05-29,06:47:17,987,2,689242,-,1,0,4FE5B37398F17164,659.0
MyDogBuster,2009-05-29,06:49:04,853,2,689243,-,1,0,2C24E75955F9BFD8,660.0
MyDogBuster,2009-05-29,06:49:35,949,2,689243,-,1,0,4DCA41E8B14A7DB0,592.0
MyDogBuster,2009-05-29,06:49:49,955,2,689243,-,1,0,E12FF8CC476F374E,592.0
MyDogBuster,2009-05-29,06:50:24,855,2,689243,-,1,0,004CE385A59ADCC2,657.0
MyDogBuster,2009-05-29,06:51:16,963,2,689243,-,1,0,839F62A155B4E82E,658.0
MyDogBuster,2009-05-29,06:51:37,987,2,689244,-,1,0,8D715477B7300FC9,590.0
MyDogBuster,2009-05-29,06:52:03,875,2,689244,-,1,0,153D12D72CF3CC42,658.0
MyDogBuster,2009-05-29,06:52:28,909,2,689244,-,1,0,6625C957FA4F88A7,657.0
MyDogBuster,2009-05-29,06:53:51,831,2,689245,-,1,0,F8F8E015C5617115,592.0
MyDogBuster,2009-05-29,06:58:16,831,2,689246,-,1,0,C7FD186816318A7A,659.0
MyDogBuster,2009-05-29,06:59:25,823,2,689247,-,1,0,A882E1FA4C67868B,590.0
MyDogBuster,2009-05-29,06:59:40,831,2,689247,-,1,0,BDEA9A2FC901832B,591.0
MyDogBuster,2009-05-29,07:00:04,873,2,689246,-,1,0,D45EF56B8126D0E2,660.0
MyDogBuster,2009-05-29,07:01:20,859,2,689247,-,1,0,2B86E58F369889BE,656.0
MyDogBuster,2009-05-29,07:01:29,933,2,689247,-,1,0,DD3AB3ED36B434AF,592.0
MyDogBuster,2009-05-29,07:02:13,871,2,689247,-,1,0,325271AE064C914F,658.0
MyDogBuster,2009-05-29,07:03:00,975,2,689247,-,1,0,AC234802BACFA38C,657.0
MyDogBuster,2009-05-29,07:03:26,979,2,689247,-,1,0,6BF8C1E1BDDA6283,658.0
MyDogBuster,2009-05-29,07:03:43,999,2,689247,-,1,0,0E8668BB0895BC1D,592.0
MyDogBuster,2009-05-29,07:09:15,875,2,689248,-,1,0,87FB6A556AE40B3F,659.0
MyDogBuster,2009-05-29,07:09:17,887,2,689248,-,1,0,382D91D68CC5D0DE,592.0
MyDogBuster,2009-05-29,07:09:31,897,2,689248,-,1,0,FC5B2B8FE3ACBBC1,591.0
MyDogBuster,2009-05-29,07:11:03,927,2,689248,-,1,0,56916034E9F0AA4E,659.0
MyDogBuster,2009-05-29,07:11:20,993,2,689248,-,1,0,46B0F1AF9720E4CD,591.0
MyDogBuster,2009-05-29,07:12:17,975,2,689248,-,1,0,48AE4A0CEFBAB924,657.0
MyDogBuster,2009-05-29,07:13:11,811,2,689249,-,1,0,4A242720BC47A95B,658.0
MyDogBuster,2009-05-29,07:13:34,969,2,689249,-,1,0,4485F3FB142C46EB,591.0
MyDogBuster,2009-05-29,07:13:58,861,2,689249,-,1,0,EC41401731A8273B,658.0
MyDogBuster,2009-05-29,07:14:24,865,2,689249,-,1,0,BB23A94ED8B3DB00,658.0
MyDogBuster,2009-05-29,07:19:07,845,2,689250,-,1,0,CD18AD5020215042,590.0
MyDogBuster,2009-05-29,07:19:23,923,2,689250,-,1,0,E6FCA131261F1B24,592.0
MyDogBuster,2009-05-29,07:20:14,821,2,689250,-,1,0,4ADCA9F5F6D48702,659.0
MyDogBuster,2009-05-29,07:21:10,931,2,689251,-,1,0,BCAFBC1E706BFC0D,590.0
MyDogBuster,2009-05-29,07:22:04,819,2,689251,-,1,0,3879D51BC5901884,661.0
MyDogBuster,2009-05-29,07:23:13,975,2,689251,-,1,0,0E9C5A18633D48EF,656.0
MyDogBuster,2009-05-29,07:23:26,935,2,689252,-,1,0,851A8548BCE9C5A9,592.0
MyDogBuster,2009-05-29,07:24:08,915,2,689252,-,1,0,7891F2F159BD50E9,657.0
MyDogBuster,2009-05-29,07:24:55,957,2,689252,-,1,0,349F3CA8FCBC7A4D,657.0
MyDogBuster,2009-05-29,07:25:22,805,2,689253,-,1,0,59F54B8944BE22D5,658.0
MyDogBuster,2009-05-29,07:28:59,819,2,689253,-,1,0,F1DBD94CEE988FF6,592.0
MyDogBuster,2009-05-29,07:29:14,885,2,689253,-,1,0,4FF7AB84E0ADA1DA,591.0
MyDogBuster,2009-05-29,07:31:02,945,2,689253,-,1,0,26D7F60BACC7BD2E,592.0
MyDogBuster,2009-05-29,07:31:13,915,2,689253,-,1,0,2C0D6BE6442547AD,659.0
MyDogBuster,2009-05-29,07:33:04,999,2,689253,-,1,0,D63EEDB9E8300834,660.0
MyDogBuster,2009-05-29,07:33:18,887,2,689254,-,1,0,B7B606661DEF92C3,592.0
MyDogBuster,2009-05-29,07:34:10,813,2,689254,-,1,0,0731288DA5F48776,657.0
MyDogBuster,2009-05-29,07:35:05,903,2,689254,-,1,0,06CA6D2ECF42B8FE,657.0
MyDogBuster,2009-05-29,07:35:53,917,2,689254,-,1,0,48D1BC8C193B72E0,658.0
MyDogBuster,2009-05-29,07:36:19,943,2,689255,-,1,0,9E36841E80A3ED2E,657.0
MyDogBuster,2009-05-29,07:38:50,843,2,689256,-,1,0,4B48A2C231F81C71,591.0
MyDogBuster,2009-05-29,07:39:06,887,2,689256,-,1,0,C877522D294859B6,592.0
MyDogBuster,2009-05-29,07:40:53,899,2,689256,-,1,0,82EDD6A6121EE6A0,591.0
MyDogBuster,2009-05-29,07:42:12,947,2,689256,-,1,0,94F207AC1BE90066,659.0
MyDogBuster,2009-05-29,07:43:09,805,2,689257,-,1,0,CDFB2AEF8AAE58DF,591.0
MyDogBuster,2009-05-29,07:44:04,993,2,689256,-,1,0,6180B832E78B4097,660.0
MyDogBuster,2009-05-29,07:45:06,807,2,689257,-,1,0,9B36040A32AE80FA,656.0
MyDogBuster,2009-05-29,07:46:02,831,2,689257,-,1,0,4BF5D58FDA34A49A,657.0
MyDogBuster,2009-05-29,07:46:50,919,2,689257,-,1,0,06A9AD65E3877B61,657.0
MyDogBuster,2009-05-29,07:47:18,939,2,689257,-,1,0,8DECD280F945B8A0,659.0
MyDogBuster,2009-05-29,07:48:41,827,2,689258,-,1,0,07E516A14D33D742,591.0
MyDogBuster,2009-05-29,07:48:58,887,2,689258,-,1,0,EC3464E137624C20,592.0
MyDogBuster,2009-05-29,07:50:44,971,2,689258,-,1,0,77E7F01FB4065F9C,592.0
MyDogBuster,2009-05-29,07:53:00,843,2,689259,-,1,0,7605965E4032072D,591.0
MyDogBuster,2009-05-29,07:53:11,835,2,689259,-,1,0,0B75886E81846B2C,659.0
MyDogBuster,2009-05-29,07:55:04,873,2,689259,-,1,0,B9BB53F1276F5D04,660.0
MyDogBuster,2009-05-29,07:56:04,879,2,689259,-,1,0,5E3C24925AB98EDC,658.0
MyDogBuster,2009-05-29,07:57:00,909,2,689259,-,1,0,A737BD2B7AAACAA5,658.0
MyDogBuster,2009-05-29,07:57:48,921,2,689259,-,1,0,F199FA558A3AA17E,658.0
MyDogBuster,2009-05-29,07:58:15,827,2,689260,-,1,0,62039D1A2C7DD757,657.0
MyDogBuster,2009-05-29,07:58:33,843,2,689260,-,1,0,A6304F3A6BA3F9CD,592.0
MyDogBuster,2009-05-29,07:58:49,845,2,689260,-,1,0,8CFA42D8AA284BDB,591.0
MyDogBuster,2009-05-29,08:00:35,855,2,689260,-,1,0,A547EC11CA444BFE,591.0
MyDogBuster,2009-05-29,08:02:52,863,2,689260,-,1,0,36E72F912C89892E,592.0
MyDogBuster,2009-05-29,08:04:11,873,2,689260,-,1,0,541E4E4EA3A05C4C,660.0
MyDogBuster,2009-05-29,08:06:04,897,2,689260,-,1,0,05C8568CEDA8565A,660.0
MyDogBuster,2009-05-29,08:07:00,929,2,689260,-,1,0,B275FD392FDB800B,656.0
MyDogBuster,2009-05-29,08:07:57,983,2,689260,-,1,0,F5309412BFD64930,657.0
MyDogBuster,2009-05-29,08:08:25,861,2,689261,-,1,0,C2CC09B71E3FB8D6,592.0
MyDogBuster,2009-05-29,08:08:41,871,2,689261,-,1,0,3875C68CD5954A12,592.0
MyDogBuster,2009-05-29,08:08:45,987,2,689260,-,1,0,983C0B09F58972B1,657.0
MyDogBuster,2009-05-29,08:09:14,825,2,689261,-,1,0,B83E7A95F2CB95D3,659.0
MyDogBuster,2009-05-29,08:10:27,887,2,689262,-,1,0,2586C4A9EDA7216A,592.0
MyDogBuster,2009-05-29,08:12:42,945,2,689262,-,1,0,D7B473997D8EE37F,590.0
MyDogBuster,2009-05-29,08:15:10,983,2,689262,-,1,0,76B86BA74BBD3C14,659.0
MyDogBuster,2009-05-29,08:17:04,873,2,689263,-,1,0,55CC0E969E81A48C,660.0
MyDogBuster,2009-05-29,08:17:57,951,2,689263,-,1,0,895B3DF0C455A9EC,657.0
MyDogBuster,2009-05-29,08:18:16,825,2,689264,-,1,0,7ECD90B5B02BBE50,591.0
MyDogBuster,2009-05-29,08:18:33,833,2,689264,-,1,0,E18107D71D69461B,592.0
MyDogBuster,2009-05-29,08:18:55,973,2,689263,-,1,0,42380A4BE36034C4,658.0
MyDogBuster,2009-05-29,08:19:43,983,2,689264,-,1,0,BC08EF712728AF75,658.0
MyDogBuster,2009-05-29,08:20:11,811,2,689265,-,1,0,A9CE9E159D111670,657.0
MyDogBuster,2009-05-29,08:20:17,819,2,689265,-,1,0,AF5553E7FBCA5617,590.0
MyDogBuster,2009-05-29,08:22:34,871,2,689265,-,1,0,2F4BC46030E4ED02,592.0
MyDogBuster,2009-05-29,08:26:09,937,2,689265,-,1,0,6A49A97D4FC07C41,659.0
MyDogBuster,2009-05-29,08:28:04,991,2,689265,-,1,0,142E7B1170FE0E33,660.0
MyDogBuster,2009-05-29,08:28:08,825,2,689266,-,1,0,B819D19DC3766940,592.0
MyDogBuster,2009-05-29,08:28:23,867,2,689266,-,1,0,A494730BA6EB05AE,590.0
MyDogBuster,2009-05-29,08:28:53,999,2,689265,-,1,0,357C702DDDE484FD,656.0
MyDogBuster,2009-05-29,08:29:52,941,2,689266,-,1,0,C4D2D70B4C802DAC,657.0
MyDogBuster,2009-05-29,08:30:09,841,2,689267,-,1,0,3844AA5DB111991E,592.0
MyDogBuster,2009-05-29,08:30:40,801,2,689267,-,1,0,7A8858CE201E2D43,657.0
MyDogBuster,2009-05-29,08:31:09,825,2,689267,-,1,0,0325C873A31CEEB1,658.0
MyDogBuster,2009-05-29,08:32:26,883,2,689267,-,1,0,3676E02F80034DD1,592.0
MyDogBuster,2009-05-29,08:37:08,901,2,689267,-,1,0,6C9F5B3C894AE5D8,659.0
MyDogBuster,2009-05-29,08:38:00,979,2,689267,-,1,0,13824B40B4C2FDDB,592.0
MyDogBuster,2009-05-29,08:38:15,819,2,689268,-,1,0,858E5451290A7209,592.0
MyDogBuster,2009-05-29,08:39:04,963,2,689267,-,1,0,038FC27015745F86,660.0
MyDogBuster,2009-05-29,08:39:50,879,2,689268,-,1,0,A5060DC7CFF3824D,657.0
MyDogBuster,2009-05-29,08:40:00,915,2,689268,-,1,0,41FF8484CBA34FDA,591.0
MyDogBuster,2009-05-29,08:40:50,893,2,689268,-,1,0,CE52888E50BEBF94,658.0
MyDogBuster,2009-05-29,08:41:38,959,2,689268,-,1,0,5D2BE54B8E3B69FA,658.0
MyDogBuster,2009-05-29,08:42:07,885,2,689269,-,1,0,91AAF9D46F85B806,658.0
MyDogBuster,2009-05-29,08:42:17,897,2,689269,-,1,0,98103BC267C8819F,592.0
MyDogBuster,2009-05-29,08:47:51,999,2,689269,-,1,0,93614B7FE28E3856,591.0
MyDogBuster,2009-05-29,08:48:07,857,2,689270,-,1,0,4805460245C92C24,592.0
MyDogBuster,2009-05-29,08:48:07,927,2,689269,-,1,0,E295428A2E7F5F64,659.0
MyDogBuster,2009-05-29,08:49:51,957,2,689270,-,1,0,9430B6DFFAD94FD7,591.0
MyDogBuster,2009-05-29,08:50:04,897,2,689270,-,1,0,1885EDE463C78492,660.0
MyDogBuster,2009-05-29,08:50:47,921,2,689270,-,1,0,FF6FB540DCE1B521,657.0
MyDogBuster,2009-05-29,08:51:47,871,2,689271,-,1,0,7901EBF590D2A06A,657.0
MyDogBuster,2009-05-29,08:52:09,961,2,689271,-,1,0,B3C9845BD4C4EF0B,592.0
MyDogBuster,2009-05-29,08:52:35,909,2,689271,-,1,0,E454938E79FC9203,657.0
MyDogBuster,2009-05-29,08:53:05,943,2,689271,-,1,0,6ADF982E18D01114,658.0
MyDogBuster,2009-05-29,08:57:43,819,2,689272,-,1,0,F8EBA19A4C483D95,592.0
MyDogBuster,2009-05-29,08:57:58,825,2,689272,-,1,0,5DF541138ACA553A,592.0
MyDogBuster,2009-05-29,08:59:06,903,2,689272,-,1,0,338517F91C465A73,659.0
MyDogBuster,2009-05-29,08:59:43,917,2,689272,-,1,0,B164ADB0596EA598,592.0
MyDogBuster,2009-05-29,09:01:03,999,2,689272,-,1,0,35042BC2D8BFA6D7,659.0
MyDogBuster,2009-05-29,09:01:43,861,2,689273,-,1,0,FD8478FCA70AAA92,657.0
MyDogBuster,2009-05-29,09:02:00,889,2,689273,-,1,0,E3AE9EA6D2D9AB9B,591.0
MyDogBuster,2009-05-29,09:02:45,867,2,689273,-,1,0,6ACAAB0DCDEB1F44,658.0
MyDogBuster,2009-05-29,09:03:33,901,2,689273,-,1,0,DED8F2316C30A835,658.0
MyDogBuster,2009-05-29,09:04:02,939,2,689273,-,1,0,A6E845F16B0D0A3A,657.0
MyDogBuster,2009-05-29,09:07:35,851,2,689274,-,1,0,3103D3D92D4BDB6C,592.0
MyDogBuster,2009-05-29,09:07:49,885,2,689274,-,1,0,6E0C25DCDDEE7348,591.0
MyDogBuster,2009-05-29,09:09:33,957,2,689274,-,1,0,7096DF22DF6597FF,590.0
MyDogBuster,2009-05-29,09:10:06,905,2,689274,-,1,0,F4E82570925B4A38,660.0
MyDogBuster,2009-05-29,09:11:51,885,2,689275,-,1,0,0C62890BE357C5E8,591.0
MyDogBuster,2009-05-29,09:12:04,829,2,689275,-,1,0,6B962E561986D2AB,661.0
MyDogBuster,2009-05-29,09:12:40,883,2,689275,-,1,0,64638C491B3D384E,657.0
MyDogBuster,2009-05-29,09:13:42,855,2,689276,-,1,0,48414230D241F0E4,657.0
MyDogBuster,2009-05-29,09:14:31,893,2,689276,-,1,0,F63AABC004683CE9,658.0
MyDogBuster,2009-05-29,09:15:00,903,2,689276,-,1,0,89F2A03740D4D04F,658.0
MyDogBuster,2009-05-29,09:17:26,923,2,689276,-,1,0,8A1EF076302F11E9,591.0
MyDogBuster,2009-05-29,09:17:40,983,2,689276,-,1,0,018575F4FAED69B0,591.0
MyDogBuster,2009-05-29,09:19:25,835,2,689277,-,1,0,732363DFE5161FCE,592.0
MyDogBuster,2009-05-29,09:21:04,895,2,689277,-,1,0,EF0A64E644F90FA4,658.0
MyDogBuster,2009-05-29,09:21:42,937,2,689277,-,1,0,074A0C0F23869C94,591.0
MyDogBuster,2009-05-29,09:23:03,815,2,689278,-,1,0,05C6B193A065CE5B,659.0
MyDogBuster,2009-05-29,09:23:36,845,2,689278,-,1,0,1F4E7383447B47D2,657.0
MyDogBuster,2009-05-29,09:24:40,923,2,689278,-,1,0,527D20D2BDCBD93E,658.0
MyDogBuster,2009-05-29,09:25:29,825,2,689279,-,1,0,2DDB055CB832009E,658.0
MyDogBuster,2009-05-29,09:25:57,843,2,689279,-,1,0,B4C827233D2BE03A,657.0
MyDogBuster,2009-05-29,09:27:18,853,2,689279,-,1,0,7EFA7AC9B459878A,592.0
MyDogBuster,2009-05-29,09:27:31,885,2,689279,-,1,0,890F8C94048A30BE,591.0
MyDogBuster,2009-05-29,09:29:16,943,2,689279,-,1,0,ABBCD59C2F4BA14F,591.0
MyDogBuster,2009-05-29,09:31:34,993,2,689279,-,1,0,AE18719C314B371D,592.0
MyDogBuster,2009-05-29,09:32:03,949,2,689279,-,1,0,0E0EE669799B47A0,659.0
MyDogBuster,2009-05-29,09:34:04,999,2,689279,-,1,0,A6CB9E5EFAC2E492,661.0
MyDogBuster,2009-05-29,09:34:33,819,2,689280,-,1,0,9AF5920037B4DC08,657.0
MyDogBuster,2009-05-29,09:35:37,845,2,689280,-,1,0,F9868F1C1CED73C8,657.0
MyDogBuster,2009-05-29,09:36:26,863,2,689280,-,1,0,DA7EB96B70248093,657.0
MyDogBuster,2009-05-29,09:36:56,915,2,689280,-,1,0,E32B6C5CE7D64432,659.0
MyDogBuster,2009-05-29,09:37:10,929,2,689280,-,1,0,64D65AF1CE89CC7D,592.0
MyDogBuster,2009-05-29,09:37:23,847,2,689281,-,1,0,E0F585ADD74FB047,592.0
MyDogBuster,2009-05-29,09:39:07,925,2,689281,-,1,0,AEDE9608B375FE7E,592.0
MyDogBuster,2009-05-29,09:41:25,987,2,689281,-,1,0,9CF9AA8A519BE1A7,591.0
MyDogBuster,2009-05-29,09:43:02,801,2,689282,-,1,0,C56ECDE83234AFA7,659.0
MyDogBuster,2009-05-29,09:45:03,825,2,689282,-,1,0,653F9D6048B73807,659.0
MyDogBuster,2009-05-29,09:45:29,887,2,689282,-,1,0,169EC1A6C8EAF785,657.0
MyDogBuster,2009-05-29,09:46:35,911,2,689282,-,1,0,B28EECF5DB37B38E,658.0
