MyDogBuster,2009-08-12,06:52:21,977,2,708102,-,1,0,B6C7CB91D50EEEDB,996.0
MyDogBuster,2009-08-12,06:53:30,889,2,708103,-,1,0,8FBD7D9201C73366,811.0
MyDogBuster,2009-08-12,06:56:31,945,2,708104,-,1,0,5B356A1012F190C9,759.0
MyDogBuster,2009-08-12,07:00:14,909,2,708105,-,1,0,3084897164CE5EDC,716.0
MyDogBuster,2009-08-12,07:01:56,951,2,708105,-,1,0,05222E0178A9E244,748.0
MyDogBuster,2009-08-12,07:04:47,857,2,708106,-,1,0,9742B592D578F80C,837.0
MyDogBuster,2009-08-12,07:04:48,983,2,708106,-,1,0,7347D3F392F7FB5D,747.0
MyDogBuster,2009-08-12,07:05:03,895,2,708105,-,1,0,5C3B2CB42F62F640,1014.0
MyDogBuster,2009-08-12,07:05:22,805,2,708105,-,1,0,2596F8B4CF014F7E,1054.0
MyDogBuster,2009-08-12,07:06:44,983,2,708104,-,1,0,B1E39DD457132FE0,1241.0
MyDogBuster,2009-08-12,07:08:19,883,2,708107,-,1,0,DA749EC147490C15,889.0
MyDogBuster,2009-08-12,07:09:18,895,2,708107,-,1,0,0CD8DE1B80569DD9,767.0
MyDogBuster,2009-08-12,07:11:50,911,2,708106,-,1,0,95C3737C7B9CDF9C,1250.0
MyDogBuster,2009-08-12,07:12:52,973,2,708107,-,1,0,54FBFCE260880D2A,758.0
MyDogBuster,2009-08-12,07:14:41,839,2,708108,-,1,0,0514BD77D984F4D9,765.0
MyDogBuster,2009-08-12,07:16:51,879,2,708108,-,1,0,F8A704D5AE457E4B,723.0
MyDogBuster,2009-08-12,07:19:02,845,2,708108,-,1,0,DC307F874D6C84D6,855.0
MyDogBuster,2009-08-12,07:21:11,887,2,708108,-,1,0,AB90ABA2D95D3254,968.0
MyDogBuster,2009-08-12,07:21:43,847,2,708109,-,1,0,3304E6E12679875E,745.0
MyDogBuster,2009-08-12,07:22:42,829,2,708109,-,1,0,A388F1EEA63CA2BA,863.0
MyDogBuster,2009-08-12,07:24:10,929,2,708108,-,1,0,4B3799E372DD410E,1128.0
MyDogBuster,2009-08-12,07:24:41,987,2,708108,-,1,0,F5AC62D41A0CCE21,1077.0
MyDogBuster,2009-08-12,07:25:22,895,2,708109,-,1,0,38F15C5C39E35F09,750.0
MyDogBuster,2009-08-12,07:28:06,897,2,708109,-,1,0,94F6C0ABFE8CA11C,805.0
MyDogBuster,2009-08-12,07:30:04,939,2,708109,-,1,0,A62C33FAE53F3446,793.0
MyDogBuster,2009-08-12,07:32:33,867,2,708109,-,1,0,1076A9267DEB5709,1243.0
MyDogBuster,2009-08-12,07:34:00,999,2,708109,-,1,0,F3CEAD0269357A26,898.0
MyDogBuster,2009-08-12,07:34:17,861,2,708110,-,1,0,2718FE30AA5DA1EF,754.0
MyDogBuster,2009-08-12,07:37:14,893,2,708110,-,1,0,DB24CAE6E7117FC6,872.0
MyDogBuster,2009-08-12,07:37:22,965,2,708110,-,1,0,CE779564B836F4F0,792.0
MyDogBuster,2009-08-12,07:37:33,823,2,708111,-,1,0,9A7E78B665B4D3AD,731.0
MyDogBuster,2009-08-12,07:38:14,801,2,708110,-,1,0,E89E5E5ECF413292,1023.0
MyDogBuster,2009-08-12,07:41:17,895,2,708111,-,1,0,E4F35EB3E0D1F793,791.0
MyDogBuster,2009-08-12,07:43:12,819,2,708111,-,1,0,7022DD8A88A18481,1111.0
MyDogBuster,2009-08-12,07:46:57,849,2,708112,-,1,0,F4420B67E8320377,760.0
MyDogBuster,2009-08-12,07:48:15,913,2,708111,-,1,0,B91369A6AA674591,1091.0
MyDogBuster,2009-08-12,07:49:46,915,2,708112,-,1,0,F4A9BB35235B376E,744.0
MyDogBuster,2009-08-12,07:50:14,939,2,708112,-,1,0,66634AE2260E8100,761.0
MyDogBuster,2009-08-12,07:50:49,899,2,708112,-,1,0,C8B4CAAFB00CB876,815.0
MyDogBuster,2009-08-12,07:51:28,999,2,708111,-,1,0,B16ED4CB541265AF,1048.0
MyDogBuster,2009-08-12,07:52:39,931,2,708111,-,1,0,7ECD3DDFFD847DCC,1207.0
MyDogBuster,2009-08-12,07:54:50,999,2,708112,-,1,0,3C83646FF57866F9,813.0
MyDogBuster,2009-08-12,07:55:33,957,2,708112,-,1,0,DB40E911A4CCB05B,1039.0
MyDogBuster,2009-08-12,07:57:49,801,2,708113,-,1,0,2BC04F3F72C4B67D,877.0
MyDogBuster,2009-08-12,07:59:36,985,2,708113,-,1,0,61BD282D4816CFA3,759.0
MyDogBuster,2009-08-12,08:01:49,945,2,708114,-,1,0,85ADE24C34CAC467,723.0
MyDogBuster,2009-08-12,08:03:07,951,2,708114,-,1,0,DABB7B8D41650873,774.0
MyDogBuster,2009-08-12,08:04:19,993,2,708114,-,1,0,E52AA7AAEC8F370B,810.0
MyDogBuster,2009-08-12,08:05:26,927,2,708114,-,1,0,DC3E6B7E05A13487,1032.0
MyDogBuster,2009-08-12,08:07:46,891,2,708115,-,1,0,E95643940B305098,776.0
MyDogBuster,2009-08-12,08:10:34,1001,2,708114,-,1,0,533BB13D58767DCF,1146.0
MyDogBuster,2009-08-12,08:11:22,827,2,708116,-,1,0,4D79CF9BABE6AE54,949.0
MyDogBuster,2009-08-12,08:12:28,873,2,708116,-,1,0,44979431B004B66E,879.0
MyDogBuster,2009-08-12,08:12:47,889,2,708115,-,1,0,CBABB2BA344FD3B2,1208.0
MyDogBuster,2009-08-12,08:14:09,935,2,708116,-,1,0,E42D8D4ED503A8AC,740.0
MyDogBuster,2009-08-12,08:14:50,899,2,708116,-,1,0,49C0E25990BCE28E,914.0
MyDogBuster,2009-08-12,08:15:24,969,2,708116,-,1,0,E9D54CB682347E66,737.0
MyDogBuster,2009-08-12,08:18:11,889,2,708117,-,1,0,DE7B1031B3C47789,765.0
MyDogBuster,2009-08-12,08:19:05,817,2,708117,-,1,0,E79B18D3BE5AAD53,886.0
MyDogBuster,2009-08-12,08:20:33,919,2,708117,-,1,0,0467552E14F1A95C,767.0
MyDogBuster,2009-08-12,08:26:13,843,2,708118,-,1,0,9F542D7275DD892B,825.0
MyDogBuster,2009-08-12,08:26:57,813,2,708119,-,1,0,6F16F8A2730ED365,768.0
MyDogBuster,2009-08-12,08:27:14,815,2,708118,-,1,0,4EB3E93E1403FBBC,952.0
MyDogBuster,2009-08-12,08:28:03,883,2,708119,-,1,0,0BC55086B1C5687D,759.0
MyDogBuster,2009-08-12,08:30:33,939,2,708119,-,1,0,4D35F55B7A8680FC,742.0
MyDogBuster,2009-08-12,08:32:22,813,2,708118,-,1,0,7C30B613B4014871,1308.0
MyDogBuster,2009-08-12,08:32:26,969,2,708119,-,1,0,4C3FF5691CFBB1DB,801.0
MyDogBuster,2009-08-12,08:32:27,825,2,708119,-,1,0,F1EC0D52239D08DA,1057.0
MyDogBuster,2009-08-12,08:33:09,981,2,708118,-,1,0,86468327B7D42CA8,1222.0
MyDogBuster,2009-08-12,08:34:17,999,2,708119,-,1,0,674EE0BF97B778ED,824.0
MyDogBuster,2009-08-12,08:39:39,945,2,708120,-,1,0,D2F5CEEF36186060,762.0
MyDogBuster,2009-08-12,08:39:40,803,2,708120,-,1,0,9FB493A492CE9689,807.0
MyDogBuster,2009-08-12,08:40:24,877,2,708121,-,1,0,22B81F82584E1E10,741.0
MyDogBuster,2009-08-12,08:42:54,857,2,708122,-,1,0,D3531CF1EE279923,741.0
MyDogBuster,2009-08-12,08:44:15,957,2,708120,-,1,0,0A38C7333929BE34,1021.0
MyDogBuster,2009-08-12,08:46:08,887,2,708122,-,1,0,0FF2B87237CD053F,822.0
MyDogBuster,2009-08-12,08:47:52,923,2,708122,-,1,0,33DCE78336FF7192,925.0
MyDogBuster,2009-08-12,08:48:02,981,2,708122,-,1,0,55081A80D23FF66B,825.0
MyDogBuster,2009-08-12,08:48:33,875,2,708122,-,1,0,E75BDE9FC112EB3E,971.0
MyDogBuster,2009-08-12,08:51:38,835,2,708123,-,1,0,411AD3003E8B4671,719.0
MyDogBuster,2009-08-12,08:53:02,935,2,708122,-,1,0,9C4D7BEA0E338A41,1193.0
MyDogBuster,2009-08-12,08:55:45,961,2,708123,-,1,0,64102E2944262E07,771.0
MyDogBuster,2009-08-12,08:57:32,945,2,708123,-,1,0,5E0714C7353AB449,1028.0
MyDogBuster,2009-08-12,08:58:37,853,2,708123,-,1,0,B7444A2C24C1FE79,1137.0
MyDogBuster,2009-08-12,09:00:18,855,2,708124,-,1,0,DDDE37A0CE4FCD2F,963.0
MyDogBuster,2009-08-12,09:00:34,873,2,708124,-,1,0,0EC9EDFF7988295D,762.0
MyDogBuster,2009-08-12,09:00:39,857,2,708124,-,1,0,2085752AB8EDD191,871.0
MyDogBuster,2009-08-12,09:01:16,875,2,708124,-,1,0,C9F84CD4CB039330,794.0
MyDogBuster,2009-08-12,09:02:59,887,2,708124,-,1,0,B2C77FDA120E6E2E,866.0
MyDogBuster,2009-08-12,09:04:00,905,2,708124,-,1,0,D306C55646BEE549,742.0
MyDogBuster,2009-08-12,09:08:35,871,2,708125,-,1,0,4639B24CD5B7D51D,770.0
MyDogBuster,2009-08-12,09:12:56,887,2,708126,-,1,0,1A3DE3ACDEB82EF1,743.0
MyDogBuster,2009-08-12,09:13:22,929,2,708124,-,1,0,2176A1B1A0F3F6F4,1220.0
MyDogBuster,2009-08-12,09:14:41,861,2,708127,-,1,0,C652ABA65D3E7EFE,806.0
MyDogBuster,2009-08-12,09:14:50,831,2,708127,-,1,0,D8E60785EF2881AE,852.0
MyDogBuster,2009-08-12,09:15:13,833,2,708126,-,1,0,ACA6BBD4D716FBAA,1062.0
MyDogBuster,2009-08-12,09:16:13,881,2,708126,-,1,0,3057A16FC1D354CA,955.0
MyDogBuster,2009-08-12,09:16:26,925,2,708127,-,1,0,E78E3D57A0492351,746.0
MyDogBuster,2009-08-12,09:17:09,885,2,708127,-,1,0,E435A93A3354133D,850.0
MyDogBuster,2009-08-12,09:18:03,861,2,708126,-,1,0,7B274451071A33B9,1167.0
MyDogBuster,2009-08-12,09:20:46,939,2,708127,-,1,0,4936D20B9FD4E45F,731.0
MyDogBuster,2009-08-12,09:27:14,951,2,708127,-,1,0,C8EF549B9A8452C9,858.0
MyDogBuster,2009-08-12,09:28:14,813,2,708128,-,1,0,AE206E9A397ACD56,813.0
MyDogBuster,2009-08-12,09:28:29,899,2,708128,-,1,0,4345A33554D7B41C,819.0
MyDogBuster,2009-08-12,09:28:54,861,2,708129,-,1,0,0C50DF51B9C301CB,748.0
MyDogBuster,2009-08-12,09:29:00,935,2,708128,-,1,0,8A44A4C022AF4DF6,827.0
MyDogBuster,2009-08-12,09:31:44,889,2,708129,-,1,0,19C3D8809D280768,875.0
MyDogBuster,2009-08-12,09:33:09,847,2,708129,-,1,0,C41E2FEFE1B74F30,1016.0
MyDogBuster,2009-08-12,09:33:30,985,2,708127,-,1,0,B4984E464F3ED432,1208.0
MyDogBuster,2009-08-12,09:33:43,951,2,708129,-,1,0,18FCEC441C5766C4,777.0
MyDogBuster,2009-08-12,09:38:26,909,2,708129,-,1,0,91C39465E4851B7F,1224.0
MyDogBuster,2009-08-12,09:41:16,867,2,708130,-,1,0,9F4C3B986D1C965C,782.0
MyDogBuster,2009-08-12,09:41:19,957,2,708130,-,1,0,63C9A33EBCA38627,745.0
MyDogBuster,2009-08-12,09:41:39,987,2,708130,-,1,0,9F3D327EA078BDBF,759.0
MyDogBuster,2009-08-12,09:42:12,923,2,708130,-,1,0,2936F76CAF1CE45C,823.0
MyDogBuster,2009-08-12,09:45:01,843,2,708130,-,1,0,3E22DAE1A7428552,1067.0
MyDogBuster,2009-08-12,09:46:17,817,2,708133,-,1,0,2EA68EF71152647E,755.0
MyDogBuster,2009-08-12,09:47:18,841,2,708131,-,1,0,6555DB157662415E,934.0
MyDogBuster,2009-08-12,09:49:03,843,2,708131,-,1,0,504438A8DE2236C0,954.0
MyDogBuster,2009-08-12,09:53:31,927,2,708133,-,1,0,5C51EEBA33106415,905.0
MyDogBuster,2009-08-12,09:53:39,923,2,708134,-,1,0,A9ECF218ABBAFF36,720.0
MyDogBuster,2009-08-12,09:53:46,887,2,708134,-,1,0,EDD2C0622AD32C5A,747.0
MyDogBuster,2009-08-12,09:53:56,803,2,708132,-,1,0,1F7A69667C155C19,1226.0
MyDogBuster,2009-08-12,09:54:19,875,2,708134,-,1,0,B0FF15CF9FB12C63,783.0
MyDogBuster,2009-08-12,09:56:05,981,2,708134,-,1,0,CB08B54C66958308,833.0
MyDogBuster,2009-08-12,09:59:19,859,2,708135,-,1,0,B653205C4A2B8AA0,783.0
MyDogBuster,2009-08-12,10:01:47,995,2,708134,-,1,0,385D23C955C2B327,1006.0
MyDogBuster,2009-08-12,10:05:10,919,2,708135,-,1,0,1B9DA83710653581,967.0
MyDogBuster,2009-08-12,10:05:47,909,2,708136,-,1,0,CCA1D29CD424F950,721.0
MyDogBuster,2009-08-12,10:06:19,839,2,708136,-,1,0,C881928FA53EB9EB,760.0
MyDogBuster,2009-08-12,10:06:59,933,2,708135,-,1,0,3AF52549FE4A15B4,808.0
MyDogBuster,2009-08-12,10:07:35,895,2,708135,-,1,0,FEBB820F736C1274,1217.0
MyDogBuster,2009-08-12,10:07:40,933,2,708136,-,1,0,869D47958623BC56,801.0
MyDogBuster,2009-08-12,10:10:41,969,2,708136,-,1,0,8842F465201E1AE4,876.0
MyDogBuster,2009-08-12,10:13:46,923,2,708136,-,1,0,C6FC164D408D2DB2,1190.0
MyDogBuster,2009-08-12,10:14:23,871,2,708137,-,1,0,EDDD416EEDAC8103,756.0
MyDogBuster,2009-08-12,10:16:39,975,2,708136,-,1,0,9D639FE8125AD942,1040.0
MyDogBuster,2009-08-12,10:18:25,945,2,708137,-,1,0,F3E0C85C64F577A7,758.0
MyDogBuster,2009-08-12,10:19:08,967,2,708137,-,1,0,D649B955215B8F6E,769.0
MyDogBuster,2009-08-12,10:20:46,901,2,708137,-,1,0,C90C9C3F97CBC721,936.0
MyDogBuster,2009-08-12,10:20:50,991,2,708137,-,1,0,D103ED5F3F9DD371,831.0
MyDogBuster,2009-08-12,10:21:40,927,2,708138,-,1,0,39F6E42B654BBDCF,840.0
MyDogBuster,2009-08-12,10:25:02,963,2,708138,-,1,0,750AD39281BF43B1,862.0
MyDogBuster,2009-08-12,10:26:47,841,2,708139,-,1,0,F14CBC88C4D08479,744.0
MyDogBuster,2009-08-12,10:26:56,891,2,708138,-,1,0,A25ACC75D3BB766B,1161.0
MyDogBuster,2009-08-12,10:30:20,885,2,708139,-,1,0,5240C87451F34A41,715.0
MyDogBuster,2009-08-12,10:31:40,973,2,708139,-,1,0,31B174DCCDF08B64,752.0
MyDogBuster,2009-08-12,10:34:24,873,2,708139,-,1,0,D444A36E3722AB45,1065.0
MyDogBuster,2009-08-12,10:34:36,977,2,708138,-,1,0,5F99B64CD7138237,1250.0
MyDogBuster,2009-08-12,10:35:07,857,2,708140,-,1,0,E81B4398CEA17153,807.0
MyDogBuster,2009-08-12,10:35:20,855,2,708140,-,1,0,FC8F6C8AA8B4B4AB,870.0
MyDogBuster,2009-08-12,10:37:11,839,2,708140,-,1,0,9420A0CD830C5E21,985.0
MyDogBuster,2009-08-12,10:39:04,963,2,708140,-,1,0,91BF5266A1BFF12E,842.0
MyDogBuster,2009-08-12,10:39:56,977,2,708140,-,1,0,42AF8EF46D3663A3,789.0
MyDogBuster,2009-08-12,10:43:28,983,2,708140,-,1,0,1B9C6B54A57855D5,992.0
MyDogBuster,2009-08-12,10:43:52,849,2,708141,-,1,0,E41FA02E52172CBB,732.0
MyDogBuster,2009-08-12,10:46:31,825,2,708141,-,1,0,AD9F6AEDD511A43D,971.0
MyDogBuster,2009-08-12,10:47:30,885,2,708141,-,1,0,BBFD79D2CDC95C90,786.0
MyDogBuster,2009-08-12,10:48:35,907,2,708141,-,1,0,2B82DDFE811676C9,808.0
MyDogBuster,2009-08-12,10:51:43,821,2,708142,-,1,0,24666A54A9CBBE38,707.0
MyDogBuster,2009-08-12,10:53:09,813,2,708142,-,1,0,21F26C7111352E39,845.0
MyDogBuster,2009-08-12,10:53:37,951,2,708141,-,1,0,67D365D93D0A360B,986.0
MyDogBuster,2009-08-12,10:54:15,949,2,708141,-,1,0,84DF5BC2C80D55F4,1135.0
MyDogBuster,2009-08-12,10:56:08,897,2,708142,-,1,0,9A71D21DE0E98F5A,736.0
MyDogBuster,2009-08-12,10:56:20,895,2,708141,-,1,0,2724D720D3214468,1304.0
MyDogBuster,2009-08-12,10:56:44,827,2,708142,-,1,0,558BD38C0DFA724D,796.0
MyDogBuster,2009-08-12,10:59:47,879,2,708143,-,1,0,E5412C757BB27787,737.0
MyDogBuster,2009-08-12,11:01:55,825,2,708144,-,1,0,6DD3262BDC45FAD6,800.0
MyDogBuster,2009-08-12,11:04:28,843,2,708144,-,1,0,D1EFC726EE1A7917,765.0
MyDogBuster,2009-08-12,11:05:22,911,2,708142,-,1,0,D453654276537875,1131.0
MyDogBuster,2009-08-12,11:07:07,927,2,708144,-,1,0,C3357E05237FE712,838.0
MyDogBuster,2009-08-12,11:08:47,871,2,708145,-,1,0,FE65A7836E6C5CB1,759.0
MyDogBuster,2009-08-12,11:10:45,945,2,708144,-,1,0,92F7DA34B71AE60F,1028.0
MyDogBuster,2009-08-12,11:10:51,981,2,708145,-,1,0,4BB3566EFEA395BE,847.0
MyDogBuster,2009-08-12,11:11:55,985,2,708145,-,1,0,5DC30985209EA04F,729.0
MyDogBuster,2009-08-12,11:14:27,947,2,708144,-,1,0,D67BF3A48ED21747,1212.0
MyDogBuster,2009-08-12,11:15:19,825,2,708146,-,1,0,0844D5CB5DFA586F,804.0
MyDogBuster,2009-08-12,11:15:48,955,2,708145,-,1,0,13176C8288A5D871,1168.0
MyDogBuster,2009-08-12,11:16:39,833,2,708146,-,1,0,FCA810D91E7863EA,731.0
MyDogBuster,2009-08-12,11:20:17,851,2,708146,-,1,0,D2305B4460D99564,895.0
MyDogBuster,2009-08-12,11:21:41,917,2,708146,-,1,0,86514BF44E0766C3,874.0
MyDogBuster,2009-08-12,11:24:26,921,2,708146,-,1,0,95741FE4751FBAEE,939.0
MyDogBuster,2009-08-12,11:24:31,801,2,708147,-,1,0,D84C09244DCD2514,820.0
MyDogBuster,2009-08-12,11:24:47,871,2,708147,-,1,0,651AFC6A7AB269A2,772.0
MyDogBuster,2009-08-12,11:26:53,1001,2,708146,-,1,0,0EA343EC930699F7,968.0
MyDogBuster,2009-08-12,11:28:40,979,2,708147,-,1,0,8306E1543866577D,801.0
MyDogBuster,2009-08-12,11:29:08,819,2,708148,-,1,0,F0A403E51FB911D4,749.0
MyDogBuster,2009-08-12,11:32:52,843,2,708148,-,1,0,83A3BECD00090546,756.0
MyDogBuster,2009-08-12,11:33:17,903,2,708147,-,1,0,35777D06CBFDB0F3,1130.0
MyDogBuster,2009-08-12,11:35:49,875,2,708148,-,1,0,01867432A5B7E597,848.0
MyDogBuster,2009-08-12,11:36:06,999,2,708147,-,1,0,7FDD0FC86BF39A8E,1218.0
MyDogBuster,2009-08-12,11:37:31,879,2,708149,-,1,0,7ED74ECCE7BD8494,764.0
MyDogBuster,2009-08-12,11:38:39,999,2,708148,-,1,0,F945F66B4AA1A2CE,848.0
MyDogBuster,2009-08-12,11:41:30,887,2,708150,-,1,0,DEEE7D6F8BD46C7F,742.0
MyDogBuster,2009-08-12,11:42:04,953,2,708148,-,1,0,23F7210EC114977E,1058.0
MyDogBuster,2009-08-12,11:42:15,861,2,708150,-,1,0,D6D662602C1588CF,815.0
MyDogBuster,2009-08-12,11:43:10,997,2,708149,-,1,0,ABACF15E9B10F692,977.0
MyDogBuster,2009-08-12,11:45:17,971,2,708150,-,1,0,C5CF185A7DE51A45,746.0
MyDogBuster,2009-08-12,11:48:39,859,2,708151,-,1,0,057313935AC19964,922.0
MyDogBuster,2009-08-12,11:49:42,813,2,708152,-,1,0,7D6B1F39E384C3E2,731.0
MyDogBuster,2009-08-12,11:50:11,951,2,708151,-,1,0,DE1D0A2C37A5F154,862.0
MyDogBuster,2009-08-12,11:55:23,877,2,708153,-,1,0,AFFF2220EBB2B475,788.0
MyDogBuster,2009-08-12,11:55:46,879,2,708152,-,1,0,C1F9FA19A3DA8B72,857.0
MyDogBuster,2009-08-12,11:56:58,867,2,708153,-,1,0,E0E397206E0C85A3,894.0
MyDogBuster,2009-08-12,11:56:58,969,2,708151,-,1,0,0FD7BC1645FD29A8,1252.0
MyDogBuster,2009-08-12,11:57:59,895,2,708153,-,1,0,0F3D27C358D142A3,762.0
MyDogBuster,2009-08-12,11:58:09,873,2,708152,-,1,0,248148445836D638,1170.0
MyDogBuster,2009-08-12,11:59:02,885,2,708153,-,1,0,92516D32FCEDF7F6,952.0
MyDogBuster,2009-08-12,12:01:58,979,2,708153,-,1,0,A2DF57E7355AAB55,736.0
MyDogBuster,2009-08-12,12:02:56,945,2,708153,-,1,0,9527622656ECC820,857.0
MyDogBuster,2009-08-12,12:04:14,825,2,708154,-,1,0,4C47F5ED23004359,843.0
MyDogBuster,2009-08-12,12:08:24,831,2,708154,-,1,0,EA7BD8D7146CBB71,781.0
MyDogBuster,2009-08-12,12:09:52,823,2,708155,-,1,0,1084B897D97A401D,775.0
MyDogBuster,2009-08-12,12:10:24,913,2,708155,-,1,0,98246D37B99F1A1D,745.0
MyDogBuster,2009-08-12,12:12:33,951,2,708154,-,1,0,51832B9CA5630D61,1007.0
MyDogBuster,2009-08-12,12:14:51,887,2,708156,-,1,0,B0987D6C0359BE9B,773.0
MyDogBuster,2009-08-12,12:15:11,991,2,708155,-,1,0,F538599D0353DBEF,969.0
MyDogBuster,2009-08-12,12:17:33,981,2,708155,-,1,0,5275FFFA9279934C,1164.0
MyDogBuster,2009-08-12,12:17:37,801,2,708157,-,1,0,E4F66B0368D7442E,803.0
MyDogBuster,2009-08-12,12:17:41,927,2,708156,-,1,0,5A378F1D7906EB23,885.0
MyDogBuster,2009-08-12,12:18:22,871,2,708155,-,1,0,8AB53DC15DF48517,1284.0
MyDogBuster,2009-08-12,12:22:17,847,2,708157,-,1,0,123BFD9CD6A537E9,833.0
MyDogBuster,2009-08-12,12:22:43,895,2,708157,-,1,0,F2D89C55AE1D43E6,739.0
MyDogBuster,2009-08-12,12:22:47,889,2,708157,-,1,0,C8E4AD277732EE41,775.0
MyDogBuster,2009-08-12,12:27:43,827,2,708158,-,1,0,DE1ECC26577E37DE,772.0
MyDogBuster,2009-08-12,12:28:45,897,2,708157,-,1,0,F1AFCE9CB9DB5D30,972.0
MyDogBuster,2009-08-12,12:31:15,831,2,708158,-,1,0,4583BD61980C5FC1,964.0
MyDogBuster,2009-08-12,12:31:19,887,2,708158,-,1,0,0D6C23A6626776A5,822.0
MyDogBuster,2009-08-12,12:32:00,893,2,708158,-,1,0,C6FE953F899FEE74,859.0
MyDogBuster,2009-08-12,12:35:31,859,2,708159,-,1,0,DB8B8786DA1FF8B5,768.0
MyDogBuster,2009-08-12,12:36:16,843,2,708158,-,1,0,3A352B9DE4C5A93A,1123.0
MyDogBuster,2009-08-12,12:36:18,951,2,708158,-,1,0,9048A878BDBCDBFD,842.0
MyDogBuster,2009-08-12,12:38:35,879,2,708159,-,1,0,31FA3311E97FF27B,948.0
MyDogBuster,2009-08-12,12:39:31,935,2,708158,-,1,0,ECFC846DE38ABC94,1269.0
MyDogBuster,2009-08-12,12:40:22,885,2,708159,-,1,0,7AB7B16C030FCFE0,759.0
MyDogBuster,2009-08-12,12:41:12,895,2,708159,-,1,0,6553A6021415FB1B,747.0
MyDogBuster,2009-08-12,12:45:02,973,2,708159,-,1,0,060AEDD2DECFA1D5,823.0
MyDogBuster,2009-08-12,12:47:41,961,2,708159,-,1,0,C1E38E78F148134D,986.0
MyDogBuster,2009-08-12,12:47:55,845,2,708160,-,1,0,6DD1B9F9F85E89EB,744.0
MyDogBuster,2009-08-12,12:50:00,927,2,708160,-,1,0,A8BAD18141574490,822.0
MyDogBuster,2009-08-12,12:50:00,975,2,708159,-,1,0,9CFA65DB5D9995AF,1080.0
MyDogBuster,2009-08-12,12:50:43,905,2,708160,-,1,0,B63CD8D4969BA633,867.0
MyDogBuster,2009-08-12,12:53:05,815,2,708162,-,1,0,485FBC2534E689F5,713.0
MyDogBuster,2009-08-12,12:53:11,931,2,708161,-,1,0,50AEE9F2DFD92DBB,770.0
MyDogBuster,2009-08-12,12:56:51,939,2,708160,-,1,0,E7C55797CBED3EB1,1097.0
MyDogBuster,2009-08-12,12:58:24,837,2,708162,-,1,0,40F056860993C481,802.0
MyDogBuster,2009-08-12,12:59:51,829,2,708161,-,1,0,B4052C119B8DC0A3,1221.0
MyDogBuster,2009-08-12,13:00:07,975,2,708162,-,1,0,FC2590A923692A0A,732.0
MyDogBuster,2009-08-12,13:03:18,853,2,708163,-,1,0,7DE58B09A4FBE761,798.0
MyDogBuster,2009-08-12,13:04:01,917,2,708162,-,1,0,6397D1A402AD3F54,980.0
MyDogBuster,2009-08-12,13:05:42,895,2,708165,-,1,0,E704FDEAC17872A0,751.0
MyDogBuster,2009-08-12,13:05:42,897,2,708164,-,1,0,6E458869522A8FAF,757.0
MyDogBuster,2009-08-12,13:05:54,873,2,708164,-,1,0,965DA2233BB3FCDE,911.0
MyDogBuster,2009-08-12,13:07:54,999,2,708163,-,1,0,D57088EB1E0D598B,1074.0
MyDogBuster,2009-08-12,13:12:09,881,2,708166,-,1,0,496620A694DAC1CC,918.0
MyDogBuster,2009-08-12,13:13:18,923,2,708166,-,1,0,EA9615B115C25D5E,895.0
MyDogBuster,2009-08-12,13:15:57,1001,2,708166,-,1,0,789FC26781686E4F,950.0
MyDogBuster,2009-08-12,13:16:36,819,2,708167,-,1,0,D741180CB499CB09,798.0
MyDogBuster,2009-08-12,13:17:33,939,2,708167,-,1,0,00F9366CBF5D770C,711.0
MyDogBuster,2009-08-12,13:18:16,837,2,708168,-,1,0,B3FCC4A7DD9B13C0,754.0
MyDogBuster,2009-08-12,13:19:45,945,2,708166,-,1,0,0B3F1BC2037A5324,1194.0
MyDogBuster,2009-08-12,13:19:59,929,2,708168,-,1,0,AA6F62983ACC6226,845.0
MyDogBuster,2009-08-12,13:20:34,859,2,708167,-,1,0,B3209FF2EE9A484F,993.0
MyDogBuster,2009-08-12,13:24:50,817,2,708169,-,1,0,F35A86E77C313015,761.0
MyDogBuster,2009-08-12,13:26:49,831,2,708169,-,1,0,A552DE5280C3EA58,811.0
MyDogBuster,2009-08-12,13:28:33,999,2,708168,-,1,0,C3AEED892A26F21B,1239.0
MyDogBuster,2009-08-12,13:30:04,855,2,708169,-,1,0,83660BF71F9473C8,808.0
MyDogBuster,2009-08-12,13:30:25,975,2,708169,-,1,0,ED1B93901B8421C7,772.0
MyDogBuster,2009-08-12,13:30:31,987,2,708169,-,1,0,857C8C59D0158641,735.0
MyDogBuster,2009-08-12,13:33:35,841,2,708169,-,1,0,FCFEB8E2EF52E613,1058.0
MyDogBuster,2009-08-12,13:34:15,861,2,708170,-,1,0,36C3E6F83CB59EF1,856.0
MyDogBuster,2009-08-12,13:36:46,951,2,708170,-,1,0,F6C096C14C190FFA,716.0
MyDogBuster,2009-08-12,13:36:47,923,2,708170,-,1,0,AB11BFA2CF17DC0D,973.0
MyDogBuster,2009-08-12,13:40:15,845,2,708170,-,1,0,49B08E5F1E5990DA,1230.0
MyDogBuster,2009-08-12,13:40:24,813,2,708172,-,1,0,CB4FC8B593D9CD27,815.0
MyDogBuster,2009-08-12,13:42:55,831,2,708173,-,1,0,E2BF15DF8EA49FDF,750.0
MyDogBuster,2009-08-12,13:43:02,925,2,708173,-,1,0,2051F558313160C4,751.0
