MyDogBuster,2009-06-22,06:07:23,827,2,696560,-,1,0,3121A996183597D5,602.0
MyDogBuster,2009-06-22,06:08:08,829,2,696561,-,1,0,0527875369C372C6,612.0
MyDogBuster,2009-06-22,06:09:01,845,2,696560,-,1,0,2E748067FDBB0382,668.0
MyDogBuster,2009-06-22,06:14:36,865,2,696561,-,1,0,023C4846F33797D0,671.0
MyDogBuster,2009-06-22,06:15:14,895,2,696561,-,1,0,9F446B1F10298BAE,670.0
MyDogBuster,2009-06-22,06:16:47,955,2,696561,-,1,0,B1DD23C8A300A18C,602.0
MyDogBuster,2009-06-22,06:16:57,999,2,696561,-,1,0,676EE917F3C55DB0,603.0
MyDogBuster,2009-06-22,06:17:25,917,2,696562,-,1,0,DB25A2C204EB59FC,602.0
MyDogBuster,2009-06-22,06:17:40,921,2,696561,-,1,0,DE5D6745A40C9050,679.0
MyDogBuster,2009-06-22,06:18:10,811,2,696563,-,1,0,F9A2496B868FF8A7,602.0
MyDogBuster,2009-06-22,06:20:09,879,2,696563,-,1,0,F52CB1667E41E407,669.0
MyDogBuster,2009-06-22,06:25:45,885,2,696563,-,1,0,CFD2A9AC477E65D6,672.0
MyDogBuster,2009-06-22,06:26:22,975,2,696564,-,1,0,ADD1D0A20284F225,669.0
MyDogBuster,2009-06-22,06:26:54,919,2,696565,-,1,0,A5786AC6696C2863,607.0
MyDogBuster,2009-06-22,06:26:59,951,2,696565,-,1,0,5EEF29286E745CB9,603.0
MyDogBuster,2009-06-22,06:27:27,957,2,696565,-,1,0,A5C0E40DE136143C,603.0
MyDogBuster,2009-06-22,06:28:12,873,2,696566,-,1,0,984695D4C73C03EA,603.0
MyDogBuster,2009-06-22,06:28:48,815,2,696566,-,1,0,6F3155E43F302EED,668.0
MyDogBuster,2009-06-22,06:31:16,887,2,696566,-,1,0,FF00974325F8EF58,668.0
MyDogBuster,2009-06-22,06:36:52,911,2,696566,-,1,0,254AEF67B62BAD5D,668.0
MyDogBuster,2009-06-22,06:36:55,923,2,696568,-,1,0,13EA9A3541D5DAED,602.0
MyDogBuster,2009-06-22,06:37:00,931,2,696569,-,1,0,EE41F8754BB4D8D4,602.0
MyDogBuster,2009-06-22,06:37:29,967,2,696569,-,1,0,6FBDD837897448CE,603.0
MyDogBuster,2009-06-22,06:37:30,971,2,696566,-,1,0,619342E561B8D8FE,669.0
MyDogBuster,2009-06-22,06:38:17,917,2,696570,-,1,0,4A3A0D91DD41F1F5,606.0
MyDogBuster,2009-06-22,06:39:54,999,2,696571,-,1,0,69457705A38FDF1D,667.0
MyDogBuster,2009-06-22,06:42:20,837,2,696572,-,1,0,6683034C2DD8C8D5,665.0
MyDogBuster,2009-06-22,06:46:55,885,2,696572,-,1,0,2682131951BF92B6,601.0
MyDogBuster,2009-06-22,06:46:59,903,2,696572,-,1,0,E666CF1FF3A4A407,600.0
MyDogBuster,2009-06-22,06:47:27,923,2,696572,-,1,0,F13D300116670E5C,599.0
MyDogBuster,2009-06-22,06:47:57,879,2,696572,-,1,0,21D3DD19B86CC9B2,666.0
MyDogBuster,2009-06-22,06:48:19,927,2,696573,-,1,0,D8438B5BD5D94060,603.0
MyDogBuster,2009-06-22,06:48:36,983,2,696572,-,1,0,62E73C6BE05FCE5A,666.0
MyDogBuster,2009-06-22,06:50:59,833,2,696574,-,1,0,0A93125BEEC34FF3,665.0
MyDogBuster,2009-06-22,06:53:25,915,2,696574,-,1,0,F56E65A5E4B9CBA3,665.0
MyDogBuster,2009-06-22,06:56:53,993,2,696574,-,1,0,37016CC5F29E5CE7,598.0
MyDogBuster,2009-06-22,06:56:57,825,2,696575,-,1,0,734335BB9B2A7F18,598.0
MyDogBuster,2009-06-22,06:57:25,841,2,696575,-,1,0,5983D3B31083742D,598.0
MyDogBuster,2009-06-22,06:58:16,981,2,696575,-,1,0,37B6529E4DC409FE,597.0
MyDogBuster,2009-06-22,06:59:01,895,2,696575,-,1,0,C04CF025159678B7,664.0
MyDogBuster,2009-06-22,06:59:40,991,2,696575,-,1,0,C65EA6861DD3E673,664.0
MyDogBuster,2009-06-22,07:02:04,903,2,696576,-,1,0,F9151B534F13AB8A,665.0
MyDogBuster,2009-06-22,07:04:28,975,2,696576,-,1,0,E4E928F3A4E573B9,663.0
MyDogBuster,2009-06-22,07:06:51,993,2,696576,-,1,0,731B8384F0D6B416,598.0
MyDogBuster,2009-06-22,07:06:55,817,2,696577,-,1,0,42099A9A14B72FAC,599.0
MyDogBuster,2009-06-22,07:07:23,885,2,696577,-,1,0,BD9C756C2A3660F2,598.0
MyDogBuster,2009-06-22,07:08:14,997,2,696577,-,1,0,00D5B7FEC6F4D3F4,598.0
MyDogBuster,2009-06-22,07:10:05,813,2,696578,-,1,0,2CC1B93100746067,664.0
MyDogBuster,2009-06-22,07:10:45,927,2,696578,-,1,0,7B4E1EB49B89BF4F,665.0
MyDogBuster,2009-06-22,07:13:09,995,2,696578,-,1,0,599CA157A588CD8F,665.0
MyDogBuster,2009-06-22,07:15:32,1001,2,696578,-,1,0,D723C9EACA25BA51,664.0
MyDogBuster,2009-06-22,07:16:50,891,2,696579,-,1,0,BD3C2A8B2949092E,599.0
MyDogBuster,2009-06-22,07:16:53,895,2,696579,-,1,0,309F2AD369EC7DB3,598.0
MyDogBuster,2009-06-22,07:17:21,943,2,696579,-,1,0,999E124CE96DEE14,598.0
MyDogBuster,2009-06-22,07:18:13,951,2,696579,-,1,0,952174F8B0FF3CD1,599.0
MyDogBuster,2009-06-22,07:21:09,955,2,696579,-,1,0,001C1C426D054BE5,664.0
MyDogBuster,2009-06-22,07:21:49,975,2,696579,-,1,0,8E25E01E7B7B7EF8,664.0
MyDogBuster,2009-06-22,07:24:15,813,2,696580,-,1,0,3E580CA83180BC34,666.0
MyDogBuster,2009-06-22,07:26:36,875,2,696580,-,1,0,6183DC3D40B0CC61,665.0
MyDogBuster,2009-06-22,07:26:48,923,2,696580,-,1,0,8014AC3453CA43FC,598.0
MyDogBuster,2009-06-22,07:26:51,957,2,696580,-,1,0,E6B375AB31D0B923,598.0
MyDogBuster,2009-06-22,07:27:19,925,2,696581,-,1,0,3B4A656D11D53368,598.0
MyDogBuster,2009-06-22,07:28:10,931,2,696581,-,1,0,105F1C14550250E2,597.0
MyDogBuster,2009-06-22,07:32:13,937,2,696581,-,1,0,4D5826A6BAE8814F,664.0
MyDogBuster,2009-06-22,07:32:54,991,2,696581,-,1,0,31A7BB9C198B1B68,665.0
MyDogBuster,2009-06-22,07:35:20,825,2,696582,-,1,0,17178FC5C983A57E,665.0
MyDogBuster,2009-06-22,07:36:45,977,2,696582,-,1,0,1A4EA72E1B09D254,597.0
MyDogBuster,2009-06-22,07:36:49,855,2,696583,-,1,0,625E07E6D916E119,598.0
MyDogBuster,2009-06-22,07:37:18,915,2,696583,-,1,0,C81E04703E03B1D9,599.0
MyDogBuster,2009-06-22,07:37:40,965,2,696582,-,1,0,F32EE4542B3026E7,664.0
MyDogBuster,2009-06-22,07:38:09,919,2,696583,-,1,0,AE81BD609A80B30B,599.0
MyDogBuster,2009-06-22,07:43:18,925,2,696583,-,1,0,3C627831D8CBFCC1,665.0
MyDogBuster,2009-06-22,07:43:58,999,2,696583,-,1,0,8A0BEB16087A1DA8,664.0
MyDogBuster,2009-06-22,07:46:25,827,2,696584,-,1,0,AB2922C01DEB77E8,665.0
MyDogBuster,2009-06-22,07:46:44,837,2,696584,-,1,0,BD988ECD7310620A,599.0
MyDogBuster,2009-06-22,07:46:47,873,2,696584,-,1,0,599F4A0F06299C78,598.0
MyDogBuster,2009-06-22,07:47:15,935,2,696584,-,1,0,56F229A6CF00F196,598.0
MyDogBuster,2009-06-22,07:48:07,955,2,696585,-,1,0,FC93ECAC5782002E,598.0
MyDogBuster,2009-06-22,07:48:43,949,2,696585,-,1,0,4F54AABABCA5CE80,663.0
MyDogBuster,2009-06-22,07:54:23,821,2,696586,-,1,0,ACCE0586B9B66F32,665.0
MyDogBuster,2009-06-22,07:55:03,825,2,696586,-,1,0,8F110E6B5A9B708A,665.0
MyDogBuster,2009-06-22,07:56:42,917,2,696586,-,1,0,2D76B94328FECFD9,598.0
MyDogBuster,2009-06-22,07:56:46,941,2,696586,-,1,0,CFBD9CDE745C9730,599.0
MyDogBuster,2009-06-22,07:57:13,945,2,696586,-,1,0,EE227DDDC8D68C58,598.0
MyDogBuster,2009-06-22,07:57:30,857,2,696586,-,1,0,99886AF3499979F1,665.0
MyDogBuster,2009-06-22,07:58:06,861,2,696587,-,1,0,8469777DC18102CF,599.0
MyDogBuster,2009-06-22,07:59:48,871,2,696587,-,1,0,DD8CB8BF076AD541,665.0
MyDogBuster,2009-06-22,08:05:26,879,2,696587,-,1,0,AAB61FB001588239,664.0
MyDogBuster,2009-06-22,08:06:07,981,2,696587,-,1,0,F288A22C9DEA927F,664.0
MyDogBuster,2009-06-22,08:06:41,999,2,696587,-,1,0,0FC2C86E50FCFB10,599.0
MyDogBuster,2009-06-22,08:06:44,837,2,696588,-,1,0,9F5F1AD30258007B,598.0
MyDogBuster,2009-06-22,08:07:11,993,2,696588,-,1,0,1F8A5B77E6A17E9E,598.0
MyDogBuster,2009-06-22,08:08:04,861,2,696589,-,1,0,9647CD71EABCDA65,598.0
MyDogBuster,2009-06-22,08:08:36,825,2,696589,-,1,0,182FCF4F6AC27086,666.0
MyDogBuster,2009-06-22,08:10:51,885,2,696589,-,1,0,1707A29271BEC54F,663.0
MyDogBuster,2009-06-22,08:16:31,939,2,696589,-,1,0,9E4F36F388720E4C,665.0
MyDogBuster,2009-06-22,08:16:38,951,2,696589,-,1,0,F0204530963A4E86,598.0
MyDogBuster,2009-06-22,08:16:42,813,2,696590,-,1,0,C0F4438C184F49CE,598.0
MyDogBuster,2009-06-22,08:17:09,897,2,696590,-,1,0,C5EC06785B6D5460,598.0
MyDogBuster,2009-06-22,08:17:12,945,2,696589,-,1,0,3FE96AE3E7CF030E,665.0
MyDogBuster,2009-06-22,08:18:01,917,2,696590,-,1,0,8322C1EF0BD7F81D,598.0
MyDogBuster,2009-06-22,08:19:41,941,2,696590,-,1,0,FB96A172601D77BB,665.0
MyDogBuster,2009-06-22,08:21:55,971,2,696590,-,1,0,11BEC6F48215F2B7,664.0
MyDogBuster,2009-06-22,08:26:37,933,2,696591,-,1,0,1A49650FE2713BD0,599.0
MyDogBuster,2009-06-22,08:26:39,975,2,696591,-,1,0,EE9132E68752D76D,597.0
MyDogBuster,2009-06-22,08:27:06,803,2,696592,-,1,0,E3448D3537ED1777,597.0
MyDogBuster,2009-06-22,08:27:36,931,2,696591,-,1,0,5B627377575CE2AD,665.0
MyDogBuster,2009-06-22,08:27:59,855,2,696592,-,1,0,1E62E937261E0F42,598.0
MyDogBuster,2009-06-22,08:28:16,827,2,696592,-,1,0,45B942FE902AC8C5,664.0
MyDogBuster,2009-06-22,08:30:46,863,2,696592,-,1,0,6A8D64420CB5B742,665.0
MyDogBuster,2009-06-22,08:32:58,917,2,696592,-,1,0,F9635C520F203E01,663.0
MyDogBuster,2009-06-22,08:36:35,947,2,696592,-,1,0,AE090B440C35D432,598.0
MyDogBuster,2009-06-22,08:36:38,819,2,696593,-,1,0,25316208A71BF0F6,599.0
MyDogBuster,2009-06-22,08:37:05,915,2,696593,-,1,0,00CE0A1B03E89882,599.0
MyDogBuster,2009-06-22,08:37:57,807,2,696594,-,1,0,C162673AC00E771E,598.0
MyDogBuster,2009-06-22,08:38:41,967,2,696593,-,1,0,E7EA21E3A6AC0953,665.0
MyDogBuster,2009-06-22,08:39:21,837,2,696594,-,1,0,1907E962A18541A5,665.0
MyDogBuster,2009-06-22,08:41:52,861,2,696594,-,1,0,FBF46A25283BE035,666.0
MyDogBuster,2009-06-22,08:44:02,873,2,696594,-,1,0,C325A4477B002A41,664.0
MyDogBuster,2009-06-22,08:46:33,947,2,696594,-,1,0,BD11520C31E001E8,598.0
MyDogBuster,2009-06-22,08:46:36,993,2,696594,-,1,0,9C53F47377D134FA,598.0
MyDogBuster,2009-06-22,08:47:03,859,2,696595,-,1,0,9484AECDEA72693F,598.0
MyDogBuster,2009-06-22,08:47:56,895,2,696595,-,1,0,DE567D760D55A7D5,599.0
MyDogBuster,2009-06-22,08:49:44,913,2,696595,-,1,0,C504E8F8127E873A,664.0
MyDogBuster,2009-06-22,08:50:26,919,2,696595,-,1,0,E504A80817BE7AD3,665.0
MyDogBuster,2009-06-22,08:52:56,951,2,696595,-,1,0,84B4CB15B52B5A3C,665.0
MyDogBuster,2009-06-22,08:55:07,961,2,696595,-,1,0,87DFDC821705574C,665.0
MyDogBuster,2009-06-22,08:56:32,969,2,696595,-,1,0,2A6638DE865E76FE,599.0
MyDogBuster,2009-06-22,08:56:35,985,2,696595,-,1,0,D6BAEAA204B409F5,599.0
MyDogBuster,2009-06-22,08:57:02,813,2,696596,-,1,0,730211C67C007D1E,599.0
MyDogBuster,2009-06-22,08:57:53,839,2,696596,-,1,0,4DA1C2EB6DE3A5A1,597.0
MyDogBuster,2009-06-22,09:00:49,855,2,696596,-,1,0,6F8C05F62E815118,665.0
MyDogBuster,2009-06-22,09:01:30,927,2,696596,-,1,0,40A8659D48731C10,664.0
MyDogBuster,2009-06-22,09:04:02,957,2,696596,-,1,0,D6E15694A77EC8A2,666.0
MyDogBuster,2009-06-22,09:06:10,915,2,696597,-,1,0,3A1E75A02CEE192E,664.0
MyDogBuster,2009-06-22,09:06:29,949,2,696597,-,1,0,EB6E28F8D95D0C4F,598.0
MyDogBuster,2009-06-22,09:06:33,825,2,696598,-,1,0,ACEE8A303FAC5C6D,598.0
MyDogBuster,2009-06-22,09:07:00,993,2,696598,-,1,0,83D5543621E07F69,598.0
MyDogBuster,2009-06-22,09:07:52,843,2,696600,-,1,0,FEE2D47B8877D39F,599.0
MyDogBuster,2009-06-22,09:11:53,857,2,696600,-,1,0,5BE85E33E178DB95,664.0
MyDogBuster,2009-06-22,09:12:36,909,2,696600,-,1,0,FD4A685AE06BA5F7,666.0
MyDogBuster,2009-06-22,09:15:07,915,2,696600,-,1,0,49ECF4C73AA04933,665.0
MyDogBuster,2009-06-22,09:16:28,933,2,696600,-,1,0,13CE37F49AA16654,599.0
MyDogBuster,2009-06-22,09:16:30,983,2,696600,-,1,0,44F157CE8D4907D1,597.0
MyDogBuster,2009-06-22,09:16:57,835,2,696601,-,1,0,5BE35D25267591E5,598.0
MyDogBuster,2009-06-22,09:17:15,929,2,696600,-,1,0,685DC7B0EE3A4A92,665.0
MyDogBuster,2009-06-22,09:17:50,889,2,696601,-,1,0,98286FD4FA0ED21B,598.0
MyDogBuster,2009-06-22,09:22:58,895,2,696601,-,1,0,C8B46F208B113AFE,665.0
MyDogBuster,2009-06-22,09:23:41,945,2,696601,-,1,0,D6A5E5F962FFAA17,665.0
MyDogBuster,2009-06-22,09:26:13,903,2,696602,-,1,0,D8D156C4C41C1D88,666.0
MyDogBuster,2009-06-22,09:26:26,951,2,696602,-,1,0,02DC02D7B8C45572,598.0
MyDogBuster,2009-06-22,09:26:29,891,2,696603,-,1,0,0C0CAA448EAB5C8C,599.0
MyDogBuster,2009-06-22,09:26:56,961,2,696603,-,1,0,4C6E10DE93583B1F,599.0
MyDogBuster,2009-06-22,09:27:49,953,2,696604,-,1,0,322919132FC96EF8,599.0
MyDogBuster,2009-06-22,09:28:18,905,2,696604,-,1,0,21D8E369C85B80F7,663.0
MyDogBuster,2009-06-22,09:34:01,965,2,696604,-,1,0,5F94DAE851B5A1BC,663.0
MyDogBuster,2009-06-22,09:34:45,989,2,696604,-,1,0,64CA6CA886341418,665.0
MyDogBuster,2009-06-22,09:36:25,927,2,696605,-,1,0,1957A5AD5E93F100,599.0
MyDogBuster,2009-06-22,09:36:27,937,2,696605,-,1,0,EF8C7C6AA9A4CBF2,598.0
MyDogBuster,2009-06-22,09:36:54,801,2,696606,-,1,0,774ABF8DA701E5AE,598.0
MyDogBuster,2009-06-22,09:37:18,907,2,696605,-,1,0,AC47E1B6650020B2,665.0
MyDogBuster,2009-06-22,09:37:47,861,2,696606,-,1,0,8B0BDB3F3DD46D91,598.0
MyDogBuster,2009-06-22,09:39:25,903,2,696606,-,1,0,C32A369C174A5124,667.0
MyDogBuster,2009-06-22,09:45:06,917,2,696606,-,1,0,05DB8A8F14FAFD5C,665.0
MyDogBuster,2009-06-22,09:45:50,941,2,696606,-,1,0,9498913CBE3B67F6,665.0
MyDogBuster,2009-06-22,09:46:22,971,2,696606,-,1,0,93EF341C65368562,597.0
MyDogBuster,2009-06-22,09:46:28,859,2,696607,-,1,0,9639FCD4E8CB996A,601.0
MyDogBuster,2009-06-22,09:46:55,919,2,696607,-,1,0,A5C73274EBFAA484,601.0
MyDogBuster,2009-06-22,09:47:49,993,2,696607,-,1,0,9D1970E1D23DA7E0,602.0
MyDogBuster,2009-06-22,09:48:27,933,2,696607,-,1,0,44E5527640E48C90,669.0
MyDogBuster,2009-06-22,09:50:32,813,2,696608,-,1,0,A1D399799D5A3654,668.0
MyDogBuster,2009-06-22,09:56:14,897,2,696608,-,1,0,44C7A0ABA4712F17,668.0
MyDogBuster,2009-06-22,09:56:23,887,2,696610,-,1,0,E860E8998FD68203,601.0
MyDogBuster,2009-06-22,09:56:29,933,2,696610,-,1,0,C7A56CD2DE8D6D6E,602.0
MyDogBuster,2009-06-22,09:56:56,945,2,696610,-,1,0,A8194880A5EFFF32,602.0
MyDogBuster,2009-06-22,09:56:56,861,2,696609,-,1,0,616A35C094EF5F9E,666.0
MyDogBuster,2009-06-22,09:57:50,951,2,696610,-,1,0,EFF985305B6300B4,602.0
MyDogBuster,2009-06-22,09:59:36,981,2,696610,-,1,0,63B0B297938AC36F,670.0
MyDogBuster,2009-06-22,10:01:39,855,2,696611,-,1,0,DCD9AF04666CFAEB,668.0
MyDogBuster,2009-06-22,10:06:25,955,2,696611,-,1,0,FB743FA5C46A1412,603.0
MyDogBuster,2009-06-22,10:06:29,825,2,696612,-,1,0,01A76000CB632E45,601.0
MyDogBuster,2009-06-22,10:06:57,879,2,696612,-,1,0,EBB50CB78A7658B0,602.0
MyDogBuster,2009-06-22,10:07:22,859,2,696611,-,1,0,678C2052D60D3B68,669.0
MyDogBuster,2009-06-22,10:07:52,831,2,696613,-,1,0,26F7082D083DFEB1,603.0
MyDogBuster,2009-06-22,10:08:05,909,2,696612,-,1,0,8A1A814773D74D8D,669.0
MyDogBuster,2009-06-22,10:10:45,867,2,696613,-,1,0,BB6E4B9CB77129CC,671.0
MyDogBuster,2009-06-22,10:12:46,877,2,696613,-,1,0,0EFAAF4AEA011A0C,668.0
MyDogBuster,2009-06-22,10:16:27,927,2,696613,-,1,0,2AA64A53CFE01B20,603.0
MyDogBuster,2009-06-22,10:16:30,945,2,696613,-,1,0,00F68F08F1ABC1EB,602.0
MyDogBuster,2009-06-22,10:16:58,935,2,696614,-,1,0,16A3E5F427A7ABB4,602.0
MyDogBuster,2009-06-22,10:17:53,993,2,696614,-,1,0,B65E12DA691280FB,602.0
MyDogBuster,2009-06-22,10:18:29,941,2,696614,-,1,0,53E374963870C21B,668.0
MyDogBuster,2009-06-22,10:19:13,1001,2,696614,-,1,0,DE5661511BD63869,669.0
MyDogBuster,2009-06-22,10:21:53,849,2,696616,-,1,0,D6662E4E2398F2BA,669.0
MyDogBuster,2009-06-22,10:23:53,933,2,696616,-,1,0,6FC10C92CF23A286,668.0
MyDogBuster,2009-06-22,10:26:27,965,2,696616,-,1,0,4F1067695FF442E8,601.0
MyDogBuster,2009-06-22,10:26:31,969,2,696616,-,1,0,34398A06C600A04B,601.0
MyDogBuster,2009-06-22,10:26:59,841,2,696617,-,1,0,FC7ECCA307A23289,601.0
MyDogBuster,2009-06-22,10:27:53,865,2,696617,-,1,0,D9B59A4B544BD173,601.0
MyDogBuster,2009-06-22,10:29:39,867,2,696617,-,1,0,76EF840E1EE23C73,671.0
MyDogBuster,2009-06-22,10:30:21,801,2,696618,-,1,0,7C80A64260B6F039,669.0
MyDogBuster,2009-06-22,10:33:00,971,2,696618,-,1,0,F5FEA208E1B3C527,668.0
MyDogBuster,2009-06-22,10:35:00,993,2,696618,-,1,0,6358E66497EF9EF5,667.0
MyDogBuster,2009-06-22,10:36:27,811,2,696619,-,1,0,D0F482E17ADFD861,601.0
MyDogBuster,2009-06-22,10:36:31,885,2,696619,-,1,0,7C7215C7B25DAE45,601.0
MyDogBuster,2009-06-22,10:36:59,939,2,696619,-,1,0,15815ECDAF6D648D,601.0
MyDogBuster,2009-06-22,10:37:54,961,2,696619,-,1,0,D9A244635C9EC19C,601.0
MyDogBuster,2009-06-22,10:40:46,813,2,696620,-,1,0,19D32037E3FB6E02,668.0
MyDogBuster,2009-06-22,10:41:27,843,2,696620,-,1,0,F1BDD9D7985A028B,667.0
MyDogBuster,2009-06-22,10:44:07,855,2,696620,-,1,0,AFF41292E47777EB,667.0
MyDogBuster,2009-06-22,10:46:04,875,2,696620,-,1,0,0ABF125CFA0AA70E,665.0
MyDogBuster,2009-06-22,10:46:26,929,2,696620,-,1,0,BAAF19B6FF9F61E7,599.0
MyDogBuster,2009-06-22,10:46:29,963,2,696620,-,1,0,79361ABEC469E493,599.0
MyDogBuster,2009-06-22,10:46:58,817,2,696621,-,1,0,20F4EAC8885223B6,599.0
MyDogBuster,2009-06-22,10:47:52,835,2,696621,-,1,0,EBC2BEB343191BF0,599.0
MyDogBuster,2009-06-22,10:51:51,955,2,696621,-,1,0,313AA80F54CB9841,666.0
MyDogBuster,2009-06-22,10:52:32,815,2,696622,-,1,0,DFB78FC4525E6306,665.0
MyDogBuster,2009-06-22,10:55:15,873,2,696622,-,1,0,07E6167D044A32D7,668.0
MyDogBuster,2009-06-22,10:56:25,871,2,696623,-,1,0,2F2BE699F252130B,600.0
MyDogBuster,2009-06-22,10:56:28,913,2,696623,-,1,0,70B814523F496C73,599.0
MyDogBuster,2009-06-22,10:56:57,815,2,696624,-,1,0,51A06692DF59DFD3,599.0
MyDogBuster,2009-06-22,10:57:08,813,2,696623,-,1,0,DD52D440249A11B1,664.0
MyDogBuster,2009-06-22,10:57:52,843,2,696624,-,1,0,DD06417128A318A4,600.0
MyDogBuster,2009-06-22,11:02:55,887,2,696624,-,1,0,C9D8559CA5C7A56D,664.0
MyDogBuster,2009-06-22,11:03:37,927,2,696624,-,1,0,72528AAD0068B447,665.0
MyDogBuster,2009-06-22,11:06:21,959,2,696624,-,1,0,B2B43B25859C96B5,667.0
MyDogBuster,2009-06-22,11:06:23,987,2,696625,-,1,0,69391BB4CCA80CC1,598.0
MyDogBuster,2009-06-22,11:06:25,997,2,696625,-,1,0,75FC2F0FB0341D0E,597.0
MyDogBuster,2009-06-22,11:06:55,857,2,696626,-,1,0,52FF4E6A500F0159,598.0
MyDogBuster,2009-06-22,11:07:49,921,2,696626,-,1,0,2C5197C3345ABAE1,598.0
MyDogBuster,2009-06-22,11:08:12,893,2,696626,-,1,0,7AACEF3D268C0B72,664.0
MyDogBuster,2009-06-22,11:14:00,923,2,696626,-,1,0,5F369B368CA76EC1,665.0
MyDogBuster,2009-06-22,11:14:42,935,2,696626,-,1,0,261330333883CAD1,665.0
MyDogBuster,2009-06-22,11:16:21,1001,2,696626,-,1,0,DC33736CC9EBDE8A,598.0
MyDogBuster,2009-06-22,11:16:23,801,2,696627,-,1,0,85CFD29C4DF5E13A,598.0
MyDogBuster,2009-06-22,11:16:52,843,2,696627,-,1,0,8427EB1314A4F306,597.0
MyDogBuster,2009-06-22,11:17:26,945,2,696626,-,1,0,27BBC0DA5A5C7EA3,665.0
MyDogBuster,2009-06-22,11:17:47,871,2,696627,-,1,0,0FAB2C188702990C,598.0
MyDogBuster,2009-06-22,11:19:15,961,2,696627,-,1,0,D7EA2663A9DDA1AF,664.0
MyDogBuster,2009-06-22,11:25:05,963,2,696627,-,1,0,A9A6A705281E91DD,665.0
MyDogBuster,2009-06-22,11:25:46,897,2,696628,-,1,0,229E0F5B1F7082D5,664.0
MyDogBuster,2009-06-22,11:26:20,987,2,696628,-,1,0,B1999C7C8FA1EAED,599.0
MyDogBuster,2009-06-22,11:26:22,825,2,696629,-,1,0,DA0ED9646895FCD4,599.0
MyDogBuster,2009-06-22,11:26:50,879,2,696629,-,1,0,0EDCAA3A2B4EB3A4,598.0
MyDogBuster,2009-06-22,11:27:46,987,2,696629,-,1,0,5468E182560D3622,599.0
MyDogBuster,2009-06-22,11:28:31,985,2,696629,-,1,0,751BC7AF206A5972,665.0
MyDogBuster,2009-06-22,11:30:20,825,2,696630,-,1,0,2993A08F2CACA25D,665.0
MyDogBuster,2009-06-22,11:36:09,845,2,696630,-,1,0,1B3999B716F398C3,665.0
MyDogBuster,2009-06-22,11:36:18,945,2,696630,-,1,0,7F3C3F1B9AE45E51,598.0
MyDogBuster,2009-06-22,11:36:20,843,2,696631,-,1,0,3388A4C6B84FE540,598.0
MyDogBuster,2009-06-22,11:36:49,859,2,696631,-,1,0,1943C9FA4E8DD3E5,599.0
MyDogBuster,2009-06-22,11:36:51,873,2,696630,-,1,0,AACFDA45C975C125,665.0
MyDogBuster,2009-06-22,11:37:44,871,2,696631,-,1,0,7F1CC88C7EABBC66,598.0
MyDogBuster,2009-06-22,11:39:36,973,2,696631,-,1,0,5EDC56008B309830,665.0
MyDogBuster,2009-06-22,11:41:24,819,2,696633,-,1,0,9D2387026F5DB34D,664.0
MyDogBuster,2009-06-22,11:46:17,837,2,696633,-,1,0,46ECF6B9328A5E1C,599.0
MyDogBuster,2009-06-22,11:46:18,885,2,696633,-,1,0,C278DEE984629DDE,598.0
MyDogBuster,2009-06-22,11:46:47,975,2,696634,-,1,0,B390EA5A22EFAB8F,598.0
MyDogBuster,2009-06-22,11:47:14,835,2,696633,-,1,0,FF6D38BCF6DF1657,665.0
MyDogBuster,2009-06-22,11:47:43,859,2,696635,-,1,0,998CD0168DD4D744,599.0
MyDogBuster,2009-06-22,11:47:55,855,2,696635,-,1,0,0179C89BF5593647,664.0
MyDogBuster,2009-06-22,11:50:41,913,2,696635,-,1,0,0F0E587F9AD1824E,665.0
MyDogBuster,2009-06-22,11:52:28,939,2,696635,-,1,0,6E52F96BA428C8AC,664.0
MyDogBuster,2009-06-22,11:56:16,985,2,696635,-,1,0,0373427387F6D432,599.0
MyDogBuster,2009-06-22,11:56:16,999,2,696635,-,1,0,86837BA05D05C389,599.0
MyDogBuster,2009-06-22,11:56:45,845,2,696636,-,1,0,81F922AED5D32740,598.0
MyDogBuster,2009-06-22,11:57:40,993,2,696636,-,1,0,FDF0D040CEC7F928,598.0
MyDogBuster,2009-06-22,11:58:18,923,2,696636,-,1,0,0482D3E9479CA104,664.0
MyDogBuster,2009-06-22,11:59:00,805,2,696637,-,1,0,6D8774C105501658,665.0
MyDogBuster,2009-06-22,12:01:47,835,2,696637,-,1,0,AFA2DC6BB417A280,666.0
MyDogBuster,2009-06-22,12:03:32,847,2,696637,-,1,0,DCBFE746BF13BF27,664.0
MyDogBuster,2009-06-22,12:06:14,861,2,696637,-,1,0,7E5BD2B91A7CCA9F,598.0
MyDogBuster,2009-06-22,12:06:15,901,2,696637,-,1,0,AE535EF7F6A9ECE7,599.0
MyDogBuster,2009-06-22,12:06:43,915,2,696637,-,1,0,4C4CDF1B0DA23181,599.0
MyDogBuster,2009-06-22,12:07:39,945,2,696637,-,1,0,0684BBADA386D3B0,599.0
MyDogBuster,2009-06-22,12:09:23,815,2,696638,-,1,0,BC5FDC7D7140A145,665.0
MyDogBuster,2009-06-22,12:10:04,825,2,696639,-,1,0,B22DD03BB040B40F,664.0
MyDogBuster,2009-06-22,12:12:51,909,2,696639,-,1,0,E15F4A475005FED5,665.0
MyDogBuster,2009-06-22,12:14:37,931,2,696639,-,1,0,0873AFA147BA6ACB,665.0
