MyDogBuster,2009-03-23,03:08:52,923,2,659254,-,1,0,3297B5919206A497,566.0
MyDogBuster,2009-03-23,03:09:44,887,2,659254,-,1,0,BCBD417B70D98A60,627.0
MyDogBuster,2009-03-23,03:09:50,915,2,659254,-,1,0,F2138F8ADAB7094F,630.0
MyDogBuster,2009-03-23,03:10:04,825,2,659255,-,1,0,624967826B81D80D,566.0
MyDogBuster,2009-03-23,03:10:21,847,2,659253,-,1,0,1E2662E49D056DD2,750.0
MyDogBuster,2009-03-23,03:10:44,995,2,659252,-,1,0,C71B649000E6311E,829.0
MyDogBuster,2009-03-23,03:11:37,841,2,659255,-,1,0,D06FDA96C173DCA6,632.0
MyDogBuster,2009-03-23,03:11:59,861,2,659255,-,1,0,25699C813557E739,627.0
MyDogBuster,2009-03-23,03:13:08,885,2,659255,-,1,0,205C30F68397DADD,630.0
MyDogBuster,2009-03-23,03:15:24,939,2,659255,-,1,0,B588DBF05B0D355A,567.0
MyDogBuster,2009-03-23,03:15:26,963,2,659255,-,1,0,3066640D729692A2,566.0
MyDogBuster,2009-03-23,03:15:40,913,2,659255,-,1,0,75E6AF95CDECDC9F,631.0
MyDogBuster,2009-03-23,03:16:48,981,2,659255,-,1,0,B287A4050457C018,631.0
MyDogBuster,2009-03-23,03:17:20,837,2,659256,-,1,0,0A47F510E5283D40,630.0
MyDogBuster,2009-03-23,03:18:18,817,2,659257,-,1,0,9064C6526005FB86,566.0
MyDogBuster,2009-03-23,03:19:31,841,2,659257,-,1,0,42CC9D73B50B012E,567.0
MyDogBuster,2009-03-23,03:20:01,909,2,659256,-,1,0,10C765E7AF0B806F,766.0
MyDogBuster,2009-03-23,03:20:13,819,2,659257,-,1,0,0B664CE3DB316759,629.0
MyDogBuster,2009-03-23,03:20:20,835,2,659257,-,1,0,D64D0DEA24A80E84,630.0
MyDogBuster,2009-03-23,03:21:55,983,2,659256,-,1,0,FE30821E6BA0F9E8,826.0
MyDogBuster,2009-03-23,03:22:08,955,2,659257,-,1,0,6631B6FC9057CE43,631.0
MyDogBuster,2009-03-23,03:22:27,1001,2,659258,-,1,0,3A91C41631275789,628.0
MyDogBuster,2009-03-23,03:23:28,867,2,659257,-,1,0,93190EA65EA1A69F,787.0
MyDogBuster,2009-03-23,03:23:40,861,2,659259,-,1,0,51D95F709F67F729,632.0
MyDogBuster,2009-03-23,03:24:46,939,2,659257,-,1,0,539E0F7E75B63177,842.0
MyDogBuster,2009-03-23,03:24:50,931,2,659259,-,1,0,412C6982F372F20E,566.0
MyDogBuster,2009-03-23,03:24:53,803,2,659260,-,1,0,5BE2C2ED16BB98DC,567.0
MyDogBuster,2009-03-23,03:26:10,819,2,659260,-,1,0,FCD53DAF179D7A84,630.0
MyDogBuster,2009-03-23,03:27:20,863,2,659260,-,1,0,2E9BF65F5C6EB530,632.0
MyDogBuster,2009-03-23,03:27:46,819,2,659261,-,1,0,FFF2FB7C6C88DE9A,568.0
MyDogBuster,2009-03-23,03:27:50,887,2,659260,-,1,0,2FDAEE99B0C0DE9B,630.0
MyDogBuster,2009-03-23,03:28:57,825,2,659261,-,1,0,5F7E57BCF08A6B74,566.0
MyDogBuster,2009-03-23,03:30:40,917,2,659262,-,1,0,0FCAC0C4789E8353,627.0
MyDogBuster,2009-03-23,03:30:50,853,2,659263,-,1,0,FC3F6B015F8ED030,630.0
MyDogBuster,2009-03-23,03:32:40,933,2,659263,-,1,0,5A0782AF65C8147D,632.0
MyDogBuster,2009-03-23,03:32:45,833,2,659262,-,1,0,A5A600BF9CF291FD,764.0
MyDogBuster,2009-03-23,03:32:54,943,2,659263,-,1,0,295CB675126BC696,627.0
MyDogBuster,2009-03-23,03:34:11,825,2,659264,-,1,0,72F6479A262BC555,631.0
MyDogBuster,2009-03-23,03:34:17,915,2,659264,-,1,0,3C45B5F8CEE4A49D,567.0
MyDogBuster,2009-03-23,03:34:19,819,2,659265,-,1,0,C8D5C4A940014444,567.0
MyDogBuster,2009-03-23,03:35:28,855,2,659263,-,1,0,5AE8318960419D70,813.0
MyDogBuster,2009-03-23,03:36:19,813,2,659264,-,1,0,623B33BAD611B6DC,771.0
MyDogBuster,2009-03-23,03:36:41,969,2,659265,-,1,0,B018F5B5B2A72637,631.0
MyDogBuster,2009-03-23,03:37:12,911,2,659266,-,1,0,ECBFCE80D7D2AA4A,566.0
MyDogBuster,2009-03-23,03:37:51,887,2,659266,-,1,0,106D7F6CE297B5D5,631.0
MyDogBuster,2009-03-23,03:38:20,981,2,659266,-,1,0,F2E55B564D69084B,630.0
MyDogBuster,2009-03-23,03:38:25,801,2,659267,-,1,0,7AD6083A459E64DF,568.0
MyDogBuster,2009-03-23,03:38:38,869,2,659264,-,1,0,2620201227436027,832.0
MyDogBuster,2009-03-23,03:41:08,871,2,659267,-,1,0,B974AA269304FB2B,628.0
MyDogBuster,2009-03-23,03:41:20,913,2,659267,-,1,0,4A86667C837C97D0,630.0
MyDogBuster,2009-03-23,03:43:11,915,2,659267,-,1,0,950D185F27988C2F,631.0
MyDogBuster,2009-03-23,03:43:23,825,2,659268,-,1,0,724248778E20A553,629.0
MyDogBuster,2009-03-23,03:43:43,897,2,659269,-,1,0,623E5560E8FAB719,567.0
MyDogBuster,2009-03-23,03:43:45,931,2,659269,-,1,0,6B3B59654ED2C993,566.0
MyDogBuster,2009-03-23,03:44:43,987,2,659268,-,1,0,4B9D5900DB2293B9,632.0
MyDogBuster,2009-03-23,03:45:20,981,2,659267,-,1,0,20C71A2FA7CFE70F,755.0
MyDogBuster,2009-03-23,03:46:38,885,2,659271,-,1,0,69C2FBD32AC6E7F8,566.0
MyDogBuster,2009-03-23,03:47:11,981,2,659270,-,1,0,BFD7477263E64BF2,630.0
MyDogBuster,2009-03-23,03:47:52,813,2,659272,-,1,0,770B6949DC42C075,567.0
MyDogBuster,2009-03-23,03:48:23,909,2,659271,-,1,0,DC30385466797622,632.0
MyDogBuster,2009-03-23,03:48:50,803,2,659272,-,1,0,27897B2E4E97CE5B,630.0
MyDogBuster,2009-03-23,03:49:04,951,2,659269,-,1,0,6AA15C8DF4C2E8DB,816.0
MyDogBuster,2009-03-23,03:49:08,893,2,659270,-,1,0,ABCB7AD313733D3F,769.0
MyDogBuster,2009-03-23,03:51:37,833,2,659272,-,1,0,BD90F55A070F2179,629.0
MyDogBuster,2009-03-23,03:51:50,933,2,659272,-,1,0,1ED1AF554A823CB9,630.0
MyDogBuster,2009-03-23,03:52:25,827,2,659272,-,1,0,B23EF9771DB0D27E,827.0
MyDogBuster,2009-03-23,03:53:09,889,2,659273,-,1,0,FD749DE5106A0E9E,566.0
MyDogBuster,2009-03-23,03:53:11,939,2,659273,-,1,0,782A29EAED0211A0,566.0
MyDogBuster,2009-03-23,03:53:43,847,2,659273,-,1,0,03B1745D1C086EA2,632.0
MyDogBuster,2009-03-23,03:53:50,871,2,659273,-,1,0,75DE1B93751B9C9E,627.0
MyDogBuster,2009-03-23,03:55:13,967,2,659273,-,1,0,BBE2B8D0F0C715EA,630.0
MyDogBuster,2009-03-23,03:56:06,873,2,659274,-,1,0,40B53CAE022CDE98,568.0
MyDogBuster,2009-03-23,03:57:18,971,2,659274,-,1,0,1B1C1C36D0DA8F97,566.0
MyDogBuster,2009-03-23,03:57:42,881,2,659274,-,1,0,8AD8E23C657DA615,631.0
MyDogBuster,2009-03-23,03:57:59,985,2,659273,-,1,0,76B6A74AD23322EB,759.0
MyDogBuster,2009-03-23,03:58:53,975,2,659274,-,1,0,7D103A7E3FD0FB01,630.0
MyDogBuster,2009-03-23,03:59:20,855,2,659276,-,1,0,B89D139871EEDFA2,630.0
MyDogBuster,2009-03-23,04:01:57,869,2,659276,-,1,0,9F64B99ACE9EEE19,769.0
MyDogBuster,2009-03-23,04:02:04,879,2,659276,-,1,0,E47CF892BF674523,627.0
MyDogBuster,2009-03-23,04:02:20,969,2,659276,-,1,0,85EE91E93F4E81C4,630.0
MyDogBuster,2009-03-23,04:02:35,889,2,659277,-,1,0,6C84AC31563DA5EC,566.0
MyDogBuster,2009-03-23,04:02:38,901,2,659277,-,1,0,5ADF6B73B3AC5512,567.0
MyDogBuster,2009-03-23,04:03:07,867,2,659276,-,1,0,4F7B826E8FCC4C49,843.0
MyDogBuster,2009-03-23,04:04:14,985,2,659277,-,1,0,F83E547551B99E0A,631.0
MyDogBuster,2009-03-23,04:04:20,833,2,659278,-,1,0,4933A2E9B9ACD01E,630.0
MyDogBuster,2009-03-23,04:05:32,923,2,659278,-,1,0,B138B300144B6055,567.0
MyDogBuster,2009-03-23,04:05:35,885,2,659277,-,1,0,666ABB268A88C41A,790.0
MyDogBuster,2009-03-23,04:05:45,881,2,659278,-,1,0,7C14BAA7FDD491A5,632.0
MyDogBuster,2009-03-23,04:06:45,971,2,659278,-,1,0,0E2FE9E780FA380C,567.0
MyDogBuster,2009-03-23,04:08:12,975,2,659278,-,1,0,3590E915F4C90204,630.0
MyDogBuster,2009-03-23,04:09:25,905,2,659280,-,1,0,1E78BA1F6EA96C74,632.0
MyDogBuster,2009-03-23,04:09:50,933,2,659280,-,1,0,8CB263BED3A46025,630.0
MyDogBuster,2009-03-23,04:10:55,845,2,659280,-,1,0,9562844E3E4EC015,776.0
MyDogBuster,2009-03-23,04:12:02,945,2,659282,-,1,0,493C24E261C4A636,567.0
MyDogBuster,2009-03-23,04:12:04,957,2,659282,-,1,0,6C61EABE629B5D36,566.0
MyDogBuster,2009-03-23,04:12:33,801,2,659282,-,1,0,EEC0D30E36E09CCD,629.0
MyDogBuster,2009-03-23,04:12:50,815,2,659282,-,1,0,DC1C314F0845E9F2,630.0
MyDogBuster,2009-03-23,04:14:19,957,2,659281,-,1,0,BD1EF30A4FEF1457,742.0
MyDogBuster,2009-03-23,04:14:46,919,2,659283,-,1,0,D204529DFFBCD728,632.0
MyDogBuster,2009-03-23,04:14:48,963,2,659283,-,1,0,B37723A355372DE2,628.0
MyDogBuster,2009-03-23,04:14:59,855,2,659284,-,1,0,5FCC32E40DA6B171,567.0
MyDogBuster,2009-03-23,04:16:11,959,2,659284,-,1,0,6F7E791920DFCA3B,566.0
MyDogBuster,2009-03-23,04:16:15,927,2,659284,-,1,0,3FE871CC70A6D0C0,631.0
MyDogBuster,2009-03-23,04:16:33,871,2,659283,-,1,0,F509A042DBF55B52,806.0
MyDogBuster,2009-03-23,04:18:43,801,2,659285,-,1,0,D1509F9A59373872,631.0
MyDogBuster,2009-03-23,04:19:28,903,2,659284,-,1,0,A8504219F8DB681C,833.0
MyDogBuster,2009-03-23,04:19:56,831,2,659285,-,1,0,5259C69891AA73E3,631.0
MyDogBuster,2009-03-23,04:20:20,855,2,659285,-,1,0,56418F3B1825173C,630.0
MyDogBuster,2009-03-23,04:21:28,955,2,659285,-,1,0,FE8DE7EDC6484EA7,566.0
MyDogBuster,2009-03-23,04:21:30,957,2,659285,-,1,0,8B7EA0823519E8F4,566.0
MyDogBuster,2009-03-23,04:23:00,843,2,659286,-,1,0,90EF9011A9E67A4E,627.0
MyDogBuster,2009-03-23,04:23:20,861,2,659286,-,1,0,42A3E88C01AC935C,630.0
MyDogBuster,2009-03-23,04:23:48,867,2,659285,-,1,0,1455BF5E3E4C2473,773.0
MyDogBuster,2009-03-23,04:24:25,963,2,659286,-,1,0,4411D552DEFDD855,566.0
MyDogBuster,2009-03-23,04:25:15,941,2,659286,-,1,0,E23DCA68660C687C,627.0
MyDogBuster,2009-03-23,04:25:17,881,2,659286,-,1,0,4F1EB59DEED0D502,631.0
MyDogBuster,2009-03-23,04:25:37,983,2,659286,-,1,0,E3A12920D45AA687,566.0
MyDogBuster,2009-03-23,04:26:46,813,2,659287,-,1,0,94A55BC8518DD5B8,631.0
MyDogBuster,2009-03-23,04:27:15,873,2,659286,-,1,0,7CC1B584E5A3B2F5,776.0
MyDogBuster,2009-03-23,04:29:13,919,2,659287,-,1,0,05EAD13C21347051,630.0
MyDogBuster,2009-03-23,04:30:03,861,2,659287,-,1,0,8171157D12C47CFA,810.0
MyDogBuster,2009-03-23,04:30:27,969,2,659289,-,1,0,A29E6CC64371C6A5,631.0
MyDogBuster,2009-03-23,04:30:50,855,2,659290,-,1,0,0B2C2628B2647007,630.0
MyDogBuster,2009-03-23,04:30:54,911,2,659290,-,1,0,89CF2F3BD5C374E5,566.0
MyDogBuster,2009-03-23,04:30:57,995,2,659290,-,1,0,312D9FD194C8827F,567.0
MyDogBuster,2009-03-23,04:33:04,867,2,659288,-,1,0,BBD3F5B32B146317,816.0
MyDogBuster,2009-03-23,04:33:29,999,2,659291,-,1,0,E08625F12F8788B7,629.0
MyDogBuster,2009-03-23,04:33:50,825,2,659292,-,1,0,6C88C38D9C5879A3,630.0
MyDogBuster,2009-03-23,04:33:52,945,2,659293,-,1,0,CA0208425433305F,567.0
MyDogBuster,2009-03-23,04:35:05,857,2,659294,-,1,0,67E4B73142CCDD8D,568.0
MyDogBuster,2009-03-23,04:35:44,955,2,659293,-,1,0,3509EEEF18B1B08A,629.0
MyDogBuster,2009-03-23,04:35:49,981,2,659293,-,1,0,A79821A9FE0977EE,632.0
MyDogBuster,2009-03-23,04:36:24,817,2,659293,-,1,0,F70EB05E50586A3B,756.0
MyDogBuster,2009-03-23,04:37:18,917,2,659294,-,1,0,C1FB0271F4722A5E,633.0
MyDogBuster,2009-03-23,04:39:45,923,2,659294,-,1,0,FCAF4CDFC51DF090,632.0
MyDogBuster,2009-03-23,04:40:04,921,2,659294,-,1,0,553C6695E7290B3B,769.0
MyDogBuster,2009-03-23,04:40:21,861,2,659295,-,1,0,17C708351585ABD4,567.0
MyDogBuster,2009-03-23,04:40:23,969,2,659295,-,1,0,C42C1C34FB509EE2,566.0
MyDogBuster,2009-03-23,04:40:58,953,2,659294,-,1,0,7EC8F3B0990D436E,631.0
MyDogBuster,2009-03-23,04:41:20,849,2,659295,-,1,0,5D9908877897307E,630.0
MyDogBuster,2009-03-23,04:43:18,999,2,659296,-,1,0,B342C9D7C7DEA77C,566.0
MyDogBuster,2009-03-23,04:43:49,941,2,659294,-,1,0,649B78CE1C86ECAA,826.0
MyDogBuster,2009-03-23,04:43:57,813,2,659296,-,1,0,AD5D852BF9EA6BDF,628.0
MyDogBuster,2009-03-23,04:44:20,975,2,659296,-,1,0,E86D6B4E2BDD52A2,630.0
MyDogBuster,2009-03-23,04:44:32,847,2,659297,-,1,0,1AA51CE0180FB99F,567.0
MyDogBuster,2009-03-23,04:46:12,991,2,659297,-,1,0,48CF9B8D9C33CEC2,628.0
MyDogBuster,2009-03-23,04:46:21,933,2,659298,-,1,0,F5C345FDC8ACC1FF,632.0
MyDogBuster,2009-03-23,04:47:02,979,2,659295,-,1,0,83986A85DF685C07,838.0
MyDogBuster,2009-03-23,04:47:49,801,2,659299,-,1,0,FC1D69E300D8A18C,631.0
MyDogBuster,2009-03-23,04:48:52,945,2,659298,-,1,0,74B90814F448B4A8,748.0
MyDogBuster,2009-03-23,04:49:47,889,2,659299,-,1,0,3C57E5FB37870319,566.0
MyDogBuster,2009-03-23,04:49:49,895,2,659299,-,1,0,23C598E7AA8534EB,566.0
MyDogBuster,2009-03-23,04:50:15,813,2,659299,-,1,0,D8B6C0254D136B08,630.0
MyDogBuster,2009-03-23,04:51:29,909,2,659299,-,1,0,972815C23999B3D7,631.0
MyDogBuster,2009-03-23,04:51:50,825,2,659300,-,1,0,16B31B420FF1D530,630.0
MyDogBuster,2009-03-23,04:52:45,875,2,659300,-,1,0,08CD7DF4393EE83B,567.0
MyDogBuster,2009-03-23,04:53:04,859,2,659299,-,1,0,90FA467B0DF330C1,780.0
MyDogBuster,2009-03-23,04:53:58,949,2,659301,-,1,0,B90CFCF06F404A58,566.0
MyDogBuster,2009-03-23,04:54:25,877,2,659301,-,1,0,86E14DC943B86C7B,628.0
MyDogBuster,2009-03-23,04:54:50,895,2,659301,-,1,0,44A9226536239A5D,630.0
MyDogBuster,2009-03-23,04:56:41,997,2,659301,-,1,0,FE95D27489098D7E,629.0
MyDogBuster,2009-03-23,04:56:53,999,2,659301,-,1,0,DE9FCE0EFBA02BD2,632.0
MyDogBuster,2009-03-23,04:57:50,829,2,659301,-,1,0,DBD59563E7ABC958,841.0
MyDogBuster,2009-03-23,04:58:20,885,2,659302,-,1,0,5FC14BDF97BA7C6A,632.0
MyDogBuster,2009-03-23,04:59:13,951,2,659302,-,1,0,7A09C7838643DE04,566.0
MyDogBuster,2009-03-23,04:59:15,995,2,659302,-,1,0,49A49138BCDC5231,566.0
MyDogBuster,2009-03-23,05:00:46,823,2,659303,-,1,0,99ADDF2D374A00E0,631.0
MyDogBuster,2009-03-23,05:00:55,815,2,659302,-,1,0,EF8C9047A0DD7663,833.0
MyDogBuster,2009-03-23,05:01:25,915,2,659302,-,1,0,5A6405F6B549A7E8,754.0
MyDogBuster,2009-03-23,05:02:00,921,2,659303,-,1,0,65062975B60774A7,631.0
MyDogBuster,2009-03-23,05:02:12,985,2,659303,-,1,0,D55C494FF2820DFA,567.0
MyDogBuster,2009-03-23,05:02:21,945,2,659303,-,1,0,ED420F6578FF403D,631.0
MyDogBuster,2009-03-23,05:03:25,903,2,659304,-,1,0,1B6FEC4E5C83872B,567.0
MyDogBuster,2009-03-23,05:04:54,909,2,659304,-,1,0,97C77D73620877A4,629.0
MyDogBuster,2009-03-23,05:05:20,819,2,659305,-,1,0,A3288022EE964779,630.0
MyDogBuster,2009-03-23,05:05:52,887,2,659304,-,1,0,DC03EB4F62A8C734,768.0
MyDogBuster,2009-03-23,05:07:09,841,2,659305,-,1,0,961F3373387B67A0,628.0
MyDogBuster,2009-03-23,05:07:24,871,2,659307,-,1,0,3274A0BEF0FC0005,631.0
MyDogBuster,2009-03-23,05:08:40,957,2,659308,-,1,0,C47C30A4FDCAE123,567.0
MyDogBuster,2009-03-23,05:08:42,999,2,659308,-,1,0,802668FE8BA50463,567.0
MyDogBuster,2009-03-23,05:08:51,843,2,659308,-,1,0,9FFD9F1AD9899F6D,631.0
MyDogBuster,2009-03-23,05:11:17,889,2,659309,-,1,0,6C36C403AEE43E42,631.0
MyDogBuster,2009-03-23,05:11:20,931,2,659307,-,1,0,438CEA2EF95E5AAD,810.0
MyDogBuster,2009-03-23,05:11:39,851,2,659310,-,1,0,0C1A4BF3541B1104,567.0
MyDogBuster,2009-03-23,05:12:31,843,2,659310,-,1,0,E0D17EE612B12210,631.0
MyDogBuster,2009-03-23,05:12:50,921,2,659310,-,1,0,E6223CC27969EE01,630.0
MyDogBuster,2009-03-23,05:12:52,945,2,659310,-,1,0,FC861F90174E4F42,567.0
MyDogBuster,2009-03-23,05:14:04,801,2,659310,-,1,0,1F873D8F822E5640,759.0
MyDogBuster,2009-03-23,05:14:31,955,2,659309,-,1,0,015FB1A3AA91FAE1,816.0
MyDogBuster,2009-03-23,05:15:21,819,2,659311,-,1,0,D96E21EED854995F,628.0
MyDogBuster,2009-03-23,05:15:50,861,2,659311,-,1,0,AC2BE66FCFB99C9A,630.0
MyDogBuster,2009-03-23,05:17:38,975,2,659311,-,1,0,AA6D65DBE54C3E1F,629.0
MyDogBuster,2009-03-23,05:17:56,999,2,659311,-,1,0,4DDD2897CDE30A39,632.0
MyDogBuster,2009-03-23,05:18:06,813,2,659312,-,1,0,D9FFF099363FDFD4,566.0
MyDogBuster,2009-03-23,05:18:08,855,2,659312,-,1,0,9A28FFC934FC6244,566.0
MyDogBuster,2009-03-23,05:18:52,961,2,659311,-,1,0,A8F87A31A9741DAE,780.0
MyDogBuster,2009-03-23,05:19:22,867,2,659312,-,1,0,B32ED3124D5FDB3B,632.0
MyDogBuster,2009-03-23,05:21:05,999,2,659312,-,1,0,4405954489FB7EEE,566.0
MyDogBuster,2009-03-23,05:21:48,873,2,659312,-,1,0,D90D67DB73DACC10,631.0
MyDogBuster,2009-03-23,05:22:19,819,2,659313,-,1,0,9C3C04285C5B72F9,567.0
MyDogBuster,2009-03-23,05:23:02,805,2,659313,-,1,0,9CEDDE6C381F7CA9,631.0
MyDogBuster,2009-03-23,05:23:21,817,2,659313,-,1,0,2F9A369A4E7E024D,631.0
MyDogBuster,2009-03-23,05:24:52,917,2,659312,-,1,0,04738D112EA32DFD,812.0
MyDogBuster,2009-03-23,05:25:50,945,2,659313,-,1,0,C9C5D3B1CD423002,629.0
MyDogBuster,2009-03-23,05:26:20,855,2,659315,-,1,0,BBCE90C34A490138,630.0
MyDogBuster,2009-03-23,05:26:58,885,2,659313,-,1,0,D0B43A051A85F880,775.0
MyDogBuster,2009-03-23,05:27:32,857,2,659316,-,1,0,E9DEDC1B9483D259,566.0
MyDogBuster,2009-03-23,05:27:34,879,2,659316,-,1,0,52202D60997312D8,566.0
MyDogBuster,2009-03-23,05:28:05,939,2,659315,-,1,0,1806573E3BAB3653,627.0
MyDogBuster,2009-03-23,05:28:19,889,2,659313,-,1,0,B215CA290DD8430F,828.0
MyDogBuster,2009-03-23,05:28:27,949,2,659315,-,1,0,BC9DF82CB1C68701,632.0
MyDogBuster,2009-03-23,05:29:53,933,2,659316,-,1,0,7DA3CBB1CD9E6B70,631.0
MyDogBuster,2009-03-23,05:30:33,939,2,659317,-,1,0,875E9759FCB69D4C,568.0
MyDogBuster,2009-03-23,05:31:45,813,2,659318,-,1,0,DEF9ED875C4F44A4,566.0
MyDogBuster,2009-03-23,05:31:53,909,2,659316,-,1,0,F69F15CD794BC180,781.0
MyDogBuster,2009-03-23,05:32:18,997,2,659317,-,1,0,7A7171F91B532C56,630.0
MyDogBuster,2009-03-23,05:33:33,815,2,659318,-,1,0,7B6D318AADF00B7E,631.0
MyDogBuster,2009-03-23,05:33:50,857,2,659318,-,1,0,645727D6B09B8933,630.0
MyDogBuster,2009-03-23,05:36:18,885,2,659319,-,1,0,827611DED6709A80,629.0
MyDogBuster,2009-03-23,05:36:50,943,2,659319,-,1,0,EFF7DB3056882043,630.0
MyDogBuster,2009-03-23,05:36:59,985,2,659319,-,1,0,20B36194ED40FF37,567.0
MyDogBuster,2009-03-23,05:37:01,819,2,659320,-,1,0,F1D89B7D2A43D230,567.0
MyDogBuster,2009-03-23,05:38:11,897,2,659318,-,1,0,8E97F71B3C5A3087,799.0
MyDogBuster,2009-03-23,05:38:34,839,2,659320,-,1,0,1AFAF0CC70A94A0A,629.0
MyDogBuster,2009-03-23,05:38:59,837,2,659321,-,1,0,B9304BBA48CCCF6A,632.0
MyDogBuster,2009-03-23,05:39:43,961,2,659319,-,1,0,88E18318B44443B6,765.0
MyDogBuster,2009-03-23,05:39:59,901,2,659321,-,1,0,841C031376626AE2,567.0
MyDogBuster,2009-03-23,05:40:24,865,2,659321,-,1,0,EFA7112112058D6C,632.0
MyDogBuster,2009-03-23,05:41:12,903,2,659322,-,1,0,BC0832B2B3B9B805,567.0
MyDogBuster,2009-03-23,05:42:18,849,2,659320,-,1,0,C2D3656FE8426478,839.0
MyDogBuster,2009-03-23,05:42:49,957,2,659322,-,1,0,06E294C78B96D7DD,631.0
MyDogBuster,2009-03-23,05:44:04,977,2,659322,-,1,0,C8519181A74D76DD,631.0
MyDogBuster,2009-03-23,05:44:21,849,2,659323,-,1,0,48D14AC52BEC41DD,631.0
MyDogBuster,2009-03-23,05:44:44,945,2,659322,-,1,0,F4B706CF5F35AB3B,772.0
MyDogBuster,2009-03-23,05:46:25,827,2,659324,-,1,0,D3CEE3DD9368146D,566.0
MyDogBuster,2009-03-23,05:46:27,909,2,659324,-,1,0,59FCECFE6E2FE46C,566.0
MyDogBuster,2009-03-23,05:46:47,901,2,659323,-,1,0,F077AC3F721C9384,629.0
MyDogBuster,2009-03-23,05:47:20,925,2,659323,-,1,0,A496B96232F0ED82,630.0
MyDogBuster,2009-03-23,05:49:03,927,2,659324,-,1,0,1268FF95C6D575F8,629.0
MyDogBuster,2009-03-23,05:49:25,877,2,659325,-,1,0,CC682F935CA96A7E,566.0
MyDogBuster,2009-03-23,05:49:30,983,2,659324,-,1,0,A4A081D24799506D,632.0
MyDogBuster,2009-03-23,05:50:39,999,2,659325,-,1,0,C7AEF912D52108E4,567.0
MyDogBuster,2009-03-23,05:50:55,927,2,659325,-,1,0,324845451BEC2694,631.0
MyDogBuster,2009-03-23,05:51:35,915,2,659324,-,1,0,CBE151A2AE77A3B8,804.0
MyDogBuster,2009-03-23,05:53:03,819,2,659325,-,1,0,FB5F1DE03F6BF6D9,800.0
MyDogBuster,2009-03-23,05:53:20,843,2,659327,-,1,0,48B5368AF00BCA7F,631.0
MyDogBuster,2009-03-23,05:54:36,871,2,659327,-,1,0,70EDBD0FE3E4A8CB,632.0
MyDogBuster,2009-03-23,05:54:50,883,2,659327,-,1,0,663DC1F4EEA54B62,629.0
MyDogBuster,2009-03-23,05:55:21,821,2,659326,-,1,0,5B4B90736A0C98C7,783.0
MyDogBuster,2009-03-23,05:55:51,831,2,659329,-,1,0,441709B65885C858,566.0
MyDogBuster,2009-03-23,05:55:53,861,2,659329,-,1,0,5D213AA8E00CC352,566.0
MyDogBuster,2009-03-23,05:57:14,997,2,659329,-,1,0,2F1AC0FE4695E61E,628.0
MyDogBuster,2009-03-23,05:57:44,945,2,659327,-,1,0,47354A68C22329A6,780.0
MyDogBuster,2009-03-23,05:57:50,831,2,659330,-,1,0,BB0D7BE2D9B7A90E,630.0
MyDogBuster,2009-03-23,05:58:51,857,2,659330,-,1,0,25E1E11B6527527B,566.0
MyDogBuster,2009-03-23,05:59:30,833,2,659330,-,1,0,BA540774B0C11F25,628.0
MyDogBuster,2009-03-23,06:00:02,893,2,659330,-,1,0,54F8BF193C27233F,632.0
MyDogBuster,2009-03-23,06:00:05,911,2,659330,-,1,0,F5BFA94DD419D7EC,566.0
MyDogBuster,2009-03-23,06:01:26,977,2,659330,-,1,0,4273801F72E4A7AD,631.0
MyDogBuster,2009-03-23,06:03:51,951,2,659331,-,1,0,B4B0735472AC7423,631.0
MyDogBuster,2009-03-23,06:05:07,955,2,659331,-,1,0,470986830CBEE17E,631.0
MyDogBuster,2009-03-23,06:05:18,915,2,659332,-,1,0,A8E2612B6FB17557,567.0
MyDogBuster,2009-03-23,06:05:20,933,2,659332,-,1,0,5C500BDAF7C2F2FF,567.0
MyDogBuster,2009-03-23,06:05:21,979,2,659331,-,1,0,DD62A875553C37A5,631.0
MyDogBuster,2009-03-23,06:05:48,895,2,659331,-,1,0,D3850670419CC85E,853.0
MyDogBuster,2009-03-23,06:06:00,901,2,659331,-,1,0,9C6AEA2F34953869,777.0
MyDogBuster,2009-03-23,06:07:43,965,2,659332,-,1,0,2B45541B78C02AB0,629.0
MyDogBuster,2009-03-23,06:08:18,955,2,659333,-,1,0,9EA8438B460E6258,567.0
MyDogBuster,2009-03-23,06:08:21,901,2,659333,-,1,0,2D765841A768D393,631.0
MyDogBuster,2009-03-23,06:08:51,863,2,659332,-,1,0,E5D7C28A80440A0F,810.0
MyDogBuster,2009-03-23,06:09:33,887,2,659334,-,1,0,5C31500DF90B74AA,568.0
MyDogBuster,2009-03-23,06:09:58,885,2,659333,-,1,0,B2C8C1C8E9C998C6,734.0
MyDogBuster,2009-03-23,06:09:58,985,2,659333,-,1,0,DCE3301479362C0A,628.0
MyDogBuster,2009-03-23,06:10:33,987,2,659333,-,1,0,21B45C1518DDADB9,632.0
MyDogBuster,2009-03-23,06:11:56,951,2,659334,-,1,0,162F865FAD9E6E43,630.0
MyDogBuster,2009-03-23,06:14:22,983,2,659334,-,1,0,E68FD789AF38C334,631.0
MyDogBuster,2009-03-23,06:14:44,829,2,659335,-,1,0,6E5E218833ACEB06,567.0
MyDogBuster,2009-03-23,06:14:46,853,2,659335,-,1,0,971AC21C7BB9256A,567.0
MyDogBuster,2009-03-23,06:15:39,1001,2,659334,-,1,0,22EC8A7B6D1D3E43,632.0
