MyDogBuster,2008-12-20,11:53:46,453,2,581642,-,1,0,0EE09A11C6876319,409.0
MyDogBuster,2008-12-20,11:53:48,501,2,581642,-,1,0,3BD21F61DD44F274,410.0
MyDogBuster,2008-12-20,11:53:50,571,2,581637,-,1,0,81CC358FF6163A1B,1382.0
MyDogBuster,2008-12-20,11:53:55,521,2,581642,-,1,0,33340B04B978E08A,409.0
MyDogBuster,2008-12-20,11:53:57,625,2,581637,-,1,0,9CA3CB8BA214E2EC,1388.0
MyDogBuster,2008-12-20,11:53:57,593,2,581642,-,1,0,0CFBB2D037BBD157,409.0
MyDogBuster,2008-12-20,11:54:02,603,2,581642,-,1,0,1357A39DE09A79E4,409.0
MyDogBuster,2008-12-20,11:54:13,939,2,581641,-,1,0,6B15B5B604AC389D,454.0
MyDogBuster,2008-12-20,11:55:27,657,2,581642,-,1,0,78DDDEC6CA08FB2F,456.0
MyDogBuster,2008-12-20,11:55:38,677,2,581642,-,1,0,3D885A43DAE2B2F9,457.0
MyDogBuster,2008-12-20,11:55:58,785,2,581642,-,1,0,D9C64AB9B263DA30,457.0
MyDogBuster,2008-12-20,11:56:00,801,2,581642,-,1,0,593CA61DF8A542D7,456.0
nuggetprime,2008-12-20,11:56:02,979,2,581637,-,1,0,722EFF9BB2A3D342,1367.0
MyDogBuster,2008-12-20,11:56:14,873,2,581642,-,1,0,AE8EAFDFA089A1AD,456.0
nuggetprime,2008-12-20,11:56:18,555,2,581638,-,1,0,C2FFC9BB4EC6259F,1368.0
MyDogBuster,2008-12-20,11:56:29,441,2,581643,-,1,0,2FD6FF2E92EC294E,457.0
MyDogBuster,2008-12-20,11:56:56,445,2,581643,-,1,0,37B174BE5763AF19,456.0
MyDogBuster,2008-12-20,11:57:11,459,2,581643,-,1,0,F5B3D4231F1024D5,459.0
MyDogBuster,2008-12-20,11:57:24,555,2,581643,-,1,0,A98BAF5C6B37DB88,457.0
nuggetprime,2008-12-20,11:58:41,589,2,581639,-,1,0,F847E87FBB778592,1365.0
MyDogBuster,2008-12-20,11:59:52,735,2,581643,-,1,0,04CD12EB8EE85155,409.0
MyDogBuster,2008-12-20,12:00:18,739,2,581643,-,1,0,11EC7611924555BD,409.0
MyDogBuster,2008-12-20,12:00:22,789,2,581643,-,1,0,A1748CF9FCB2C9DD,409.0
MyDogBuster,2008-12-20,12:00:35,861,2,581643,-,1,0,CC1EA13D62927DC4,409.0
MyDogBuster,2008-12-20,12:00:37,945,2,581643,-,1,0,5967FD0266E96342,410.0
MyDogBuster,2008-12-20,12:00:45,413,2,581644,-,1,0,C98786EBA8B3B118,410.0
MyDogBuster,2008-12-20,12:00:46,435,2,581644,-,1,0,93FFCF3310796134,409.0
MyDogBuster,2008-12-20,12:00:51,447,2,581644,-,1,0,BA849280208536D9,409.0
MyDogBuster,2008-12-20,12:01:48,483,2,581644,-,1,0,8347CAEC1695E2D5,455.0
MyDogBuster,2008-12-20,12:03:03,485,2,581644,-,1,0,D80369254FBC2E3A,456.0
MyDogBuster,2008-12-20,12:03:13,495,2,581644,-,1,0,9ECE8D13F2713EF7,456.0
MyDogBuster,2008-12-20,12:03:33,497,2,581644,-,1,0,A406EF7BAE5B0679,455.0
MyDogBuster,2008-12-20,12:03:36,563,2,581644,-,1,0,A73AFB384F64C744,456.0
nuggetprime,2008-12-20,12:03:50,845,2,581640,-,1,0,89DD98499FC087F3,1379.0
MyDogBuster,2008-12-20,12:03:51,605,2,581644,-,1,0,AF6AEDB00AAFCE90,457.0
nuggetprime,2008-12-20,12:04:03,507,2,581641,-,1,0,2D65720059744252,1377.0
MyDogBuster,2008-12-20,12:04:06,699,2,581644,-,1,0,71A695721C7779C3,457.0
MyDogBuster,2008-12-20,12:04:34,705,2,581644,-,1,0,41206E70DA3080D6,458.0
MyDogBuster,2008-12-20,12:04:47,717,2,581644,-,1,0,9DDA2963F4D37436,456.0
MyDogBuster,2008-12-20,12:05:00,869,2,581644,-,1,0,F0AE3FC73BC48DFB,456.0
nuggetprime,2008-12-20,12:06:30,751,2,581641,-,1,0,26E0A6A922F312AC,1379.0
MyDogBuster,2008-12-20,12:06:41,909,2,581644,-,1,0,DCEFD577A60EAEE8,409.0
MyDogBuster,2008-12-20,12:07:07,975,2,581644,-,1,0,BA68F80E12C1AE3C,409.0
MyDogBuster,2008-12-20,12:07:11,577,2,581645,-,1,0,152A339A693E90B5,409.0
MyDogBuster,2008-12-20,12:07:24,651,2,581645,-,1,0,E612E58262779AA9,410.0
MyDogBuster,2008-12-20,12:07:26,729,2,581645,-,1,0,6D90B440D4428AD1,409.0
MyDogBuster,2008-12-20,12:07:34,775,2,581645,-,1,0,7A7DE5B89578805E,409.0
MyDogBuster,2008-12-20,12:07:35,799,2,581645,-,1,0,05AFC1567144BB0C,409.0
MyDogBuster,2008-12-20,12:07:40,927,2,581645,-,1,0,F8B024E0F954A6FC,409.0
MyDogBuster,2008-12-20,12:08:33,645,2,581642,-,1,0,3C7011D4C2BD5048,1260.0
MyDogBuster,2008-12-20,12:09:17,713,2,581642,-,1,0,761A8E38E9C1422D,1261.0
MyDogBuster,2008-12-20,12:09:22,957,2,581645,-,1,0,AEFAD9A1531492FF,454.0
MyDogBuster,2008-12-20,12:10:38,969,2,581645,-,1,0,67E96DA80C4BACF6,455.0
MyDogBuster,2008-12-20,12:10:49,981,2,581645,-,1,0,100BCCCEFE82D74D,456.0
MyDogBuster,2008-12-20,12:11:10,987,2,581645,-,1,0,DF821C43E57522DE,457.0
MyDogBuster,2008-12-20,12:11:13,503,2,581646,-,1,0,35360867ADFC00C8,457.0
MyDogBuster,2008-12-20,12:11:27,711,2,581646,-,1,0,321819E4CB2C9A5F,457.0
nuggetprime,2008-12-20,12:11:28,813,2,581642,-,1,0,BC3335F1F1858AAC,1381.0
nuggetprime,2008-12-20,12:11:39,875,2,581642,-,1,0,18AA23A19AEFB8F5,1377.0
MyDogBuster,2008-12-20,12:11:42,777,2,581646,-,1,0,29E8DADF7A7F67E3,456.0
MyDogBuster,2008-12-20,12:12:10,783,2,581646,-,1,0,098D0B8A923AE3D7,456.0
MyDogBuster,2008-12-20,12:12:24,833,2,581646,-,1,0,2B4BD42DDE752F32,457.0
MyDogBuster,2008-12-20,12:12:37,891,2,581646,-,1,0,7BC9219A759A8DC2,457.0
MyDogBuster,2008-12-20,12:13:30,983,2,581646,-,1,0,C30943DA6F781CB4,409.0
MyDogBuster,2008-12-20,12:13:56,421,2,581647,-,1,0,54935C792396ACB2,409.0
MyDogBuster,2008-12-20,12:14:00,429,2,581647,-,1,0,FFF7A41CBC16D666,409.0
nuggetprime,2008-12-20,12:14:05,583,2,581643,-,1,0,99FF75849EC6EFDD,1379.0
MyDogBuster,2008-12-20,12:14:13,483,2,581647,-,1,0,FF5BE3A82CCF4D71,410.0
MyDogBuster,2008-12-20,12:14:15,511,2,581647,-,1,0,29DAF70BF44C81E7,409.0
MyDogBuster,2008-12-20,12:14:23,555,2,581647,-,1,0,51F8184BF35A2D84,409.0
MyDogBuster,2008-12-20,12:14:24,625,2,581647,-,1,0,6FFF48C86D23C407,409.0
MyDogBuster,2008-12-20,12:14:29,663,2,581647,-,1,0,F54B6A035565C56C,409.0
MyDogBuster,2008-12-20,12:16:54,955,2,581643,-,1,0,E235C9BB09249BAA,1384.0
MyDogBuster,2008-12-20,12:16:56,423,2,581644,-,1,0,C56CFB6C046B03BA,1380.0
MyDogBuster,2008-12-20,12:16:57,843,2,581647,-,1,0,4884997677175711,455.0
MyDogBuster,2008-12-20,12:18:15,915,2,581647,-,1,0,81D3EB9C1CC7634C,457.0
MyDogBuster,2008-12-20,12:18:25,919,2,581647,-,1,0,F099F854AB1302EC,456.0
MyDogBuster,2008-12-20,12:18:45,985,2,581647,-,1,0,60C2C68DD4C1F886,455.0
MyDogBuster,2008-12-20,12:18:49,999,2,581647,-,1,0,DE6DB5AB6DFA60CA,456.0
MyDogBuster,2008-12-20,12:19:03,467,2,581648,-,1,0,C9B676402D23814F,456.0
MyDogBuster,2008-12-20,12:19:19,563,2,581648,-,1,0,9A47185F6ECC3961,457.0
nuggetprime,2008-12-20,12:19:33,567,2,581644,-,1,0,CF177F3F4AF45E13,1411.0
MyDogBuster,2008-12-20,12:19:46,669,2,581648,-,1,0,920D2495F19B5DE0,456.0
nuggetprime,2008-12-20,12:19:57,657,2,581644,-,1,0,51E6170CFF9A3D32,1419.0
MyDogBuster,2008-12-20,12:20:00,699,2,581648,-,1,0,185528A14DCF3555,456.0
MyDogBuster,2008-12-20,12:20:13,789,2,581648,-,1,0,173B9C1B1E25F0F5,456.0
MyDogBuster,2008-12-20,12:20:19,839,2,581648,-,1,0,27FD4C7B724A2524,409.0
MyDogBuster,2008-12-20,12:20:45,869,2,581648,-,1,0,3AAF9967AB9A082B,409.0
MyDogBuster,2008-12-20,12:20:50,915,2,581648,-,1,0,0E536890C0B515EA,410.0
MyDogBuster,2008-12-20,12:21:02,995,2,581648,-,1,0,9B2CD6AF932DE649,409.0
MyDogBuster,2008-12-20,12:21:04,439,2,581649,-,1,0,D56D3D38F093FE1B,409.0
MyDogBuster,2008-12-20,12:21:13,447,2,581649,-,1,0,E046E90DA46558FD,410.0
MyDogBuster,2008-12-20,12:21:13,501,2,581649,-,1,0,FC5F71E109FF894F,409.0
MyDogBuster,2008-12-20,12:21:18,507,2,581649,-,1,0,3714B485221DC9C9,409.0
nuggetprime,2008-12-20,12:22:26,887,2,581644,-,1,0,7FADA09D7A6EBC62,1425.0
MyDogBuster,2008-12-20,12:24:31,625,2,581649,-,1,0,832D743D97B21B55,454.0
MyDogBuster,2008-12-20,12:25:50,759,2,581649,-,1,0,0EF4D6FAFB3CC371,455.0
MyDogBuster,2008-12-20,12:26:01,781,2,581649,-,1,0,6E55361D86EFCAEF,456.0
mdettweiler,2008-12-20,12:26:10,691,2,581649,-,1,0,554B0D73E19ED114,548.0
MyDogBuster,2008-12-20,12:26:21,837,2,581649,-,1,0,DF0948F04B3CE205,456.0
MyDogBuster,2008-12-20,12:26:25,867,2,581649,-,1,0,1A92371F2B02FF0D,456.0
MyDogBuster,2008-12-20,12:26:40,951,2,581649,-,1,0,E12D08D42C59D785,457.0
MyDogBuster,2008-12-20,12:26:55,581,2,581650,-,1,0,04300222988E545A,456.0
MyDogBuster,2008-12-20,12:27:08,813,2,581650,-,1,0,36D8EA52E56F937C,409.0
MyDogBuster,2008-12-20,12:27:24,675,2,581650,-,1,0,EB2FFC1A2E884777,458.0
nuggetprime,2008-12-20,12:27:25,525,2,581646,-,1,0,A55B3B57A3093556,1415.0
MyDogBuster,2008-12-20,12:27:34,441,2,581651,-,1,0,37ACA499A58DE275,409.0
MyDogBuster,2008-12-20,12:27:37,773,2,581650,-,1,0,7B297FC0AC7E92C6,457.0
MyDogBuster,2008-12-20,12:27:39,459,2,581651,-,1,0,0D25C96C3E35BA54,410.0
MyDogBuster,2008-12-20,12:27:50,777,2,581650,-,1,0,552BA269787AE29F,457.0
MyDogBuster,2008-12-20,12:27:50,475,2,581651,-,1,0,6C702EEA76BAD556,408.0
MyDogBuster,2008-12-20,12:27:53,511,2,581651,-,1,0,EB1524819028D054,409.0
nuggetprime,2008-12-20,12:27:56,723,2,581646,-,1,0,863309CBC1939B38,1433.0
MyDogBuster,2008-12-20,12:28:02,549,2,581651,-,1,0,A960615F22A8BE65,409.0
MyDogBuster,2008-12-20,12:28:02,621,2,581651,-,1,0,5105ABAD221A84A4,409.0
MyDogBuster,2008-12-20,12:28:07,643,2,581651,-,1,0,C66F798E85393068,409.0
MyDogBuster,2008-12-20,12:29:56,759,2,581647,-,1,0,E61343CA16A1ACD1,1284.0
nuggetprime,2008-12-20,12:30:21,975,2,581646,-,1,0,72D7AB5EF38DF95A,1431.0
MyDogBuster,2008-12-20,12:30:35,769,2,581647,-,1,0,B83F2FB6CE4899F5,1278.0
MyDogBuster,2008-12-20,12:32:05,801,2,581651,-,1,0,A08848719910A477,454.0
MyDogBuster,2008-12-20,12:33:27,823,2,581651,-,1,0,C5ED74306554ED24,457.0
MyDogBuster,2008-12-20,12:33:36,871,2,581651,-,1,0,71389C905B12419D,455.0
MyDogBuster,2008-12-20,12:33:57,931,2,581651,-,1,0,AE6E34E8E69A4EA8,456.0
MyDogBuster,2008-12-20,12:33:57,557,2,581652,-,1,0,94B210C0C466D20D,409.0
MyDogBuster,2008-12-20,12:34:02,955,2,581651,-,1,0,FCD615B91F845CCD,457.0
MyDogBuster,2008-12-20,12:34:16,413,2,581652,-,1,0,1FF666728763F5C8,456.0
MyDogBuster,2008-12-20,12:34:23,759,2,581652,-,1,0,9E0AC648EB709E38,409.0
MyDogBuster,2008-12-20,12:34:28,959,2,581652,-,1,0,A594EA7F0C67BE0E,410.0
MyDogBuster,2008-12-20,12:34:32,447,2,581652,-,1,0,4628F4F0800B968B,457.0
MyDogBuster,2008-12-20,12:34:39,987,2,581652,-,1,0,2AC191AE5E339046,409.0
MyDogBuster,2008-12-20,12:34:42,427,2,581653,-,1,0,5D84B8198036469F,409.0
MyDogBuster,2008-12-20,12:34:51,451,2,581653,-,1,0,06DD9C61B36186B1,409.0
MyDogBuster,2008-12-20,12:34:51,499,2,581653,-,1,0,DBA5C35DC99C3FF2,409.0
MyDogBuster,2008-12-20,12:34:56,547,2,581653,-,1,0,0512D7F146CE94E2,409.0
MyDogBuster,2008-12-20,12:35:00,635,2,581652,-,1,0,A2F723BC3DD5ABAE,456.0
nuggetprime,2008-12-20,12:35:02,479,2,581648,-,1,0,43697019AD122179,1414.0
mdettweiler,2008-12-20,12:35:09,745,2,581649,-,1,0,F45594554CC17244,1086.0
MyDogBuster,2008-12-20,12:35:13,903,2,581652,-,1,0,E244C05F6A01A049,456.0
MyDogBuster,2008-12-20,12:35:27,975,2,581652,-,1,0,1B922DACC627E2B2,457.0
nuggetprime,2008-12-20,12:35:32,557,2,581648,-,1,0,518F671A8E3D9F16,1433.0
nuggetprime,2008-12-20,12:37:55,993,2,581648,-,1,0,FBC4355E9F79F9DD,1430.0
MyDogBuster,2008-12-20,12:39:40,757,2,581653,-,1,0,E34311CF4408BE6A,455.0
MyDogBuster,2008-12-20,12:39:56,511,2,581649,-,1,0,31C5390C34FBDBD1,1382.0
MyDogBuster,2008-12-20,12:39:59,565,2,581649,-,1,0,0C36BC55C6BDB556,1383.0
MyDogBuster,2008-12-20,12:40:46,861,2,581653,-,1,0,52E891615085E7C1,409.0
MyDogBuster,2008-12-20,12:41:02,765,2,581653,-,1,0,F65513F23BB11677,456.0
MyDogBuster,2008-12-20,12:41:13,495,2,581654,-,1,0,49D694D5E5832649,410.0
MyDogBuster,2008-12-20,12:41:13,801,2,581653,-,1,0,A20464A61AE6009D,457.0
MyDogBuster,2008-12-20,12:41:17,503,2,581654,-,1,0,05FD0441C13CCB96,409.0
MyDogBuster,2008-12-20,12:41:28,605,2,581654,-,1,0,660902E18AFFBFA9,409.0
MyDogBuster,2008-12-20,12:41:31,615,2,581654,-,1,0,E7318F7785B1BC63,409.0
MyDogBuster,2008-12-20,12:41:33,859,2,581653,-,1,0,2077D890F5B08604,456.0
MyDogBuster,2008-12-20,12:41:38,939,2,581653,-,1,0,FFD1B7A9ED8076F4,456.0
MyDogBuster,2008-12-20,12:41:40,693,2,581654,-,1,0,671BF2C19D11CDBA,409.0
MyDogBuster,2008-12-20,12:41:40,707,2,581654,-,1,0,8E84D5BD0C1F847C,409.0
MyDogBuster,2008-12-20,12:41:45,711,2,581654,-,1,0,32D8BE4FC0D22F5F,409.0
MyDogBuster,2008-12-20,12:41:53,999,2,581653,-,1,0,11165330B74F80E6,457.0
MyDogBuster,2008-12-20,12:42:08,567,2,581654,-,1,0,C3126EFCFD0F26D5,456.0
nuggetprime,2008-12-20,12:42:36,651,2,581650,-,1,0,B2E7F486C11FA1DB,1383.0
MyDogBuster,2008-12-20,12:42:37,795,2,581654,-,1,0,025FFEF2D234806C,457.0
MyDogBuster,2008-12-20,12:42:50,965,2,581654,-,1,0,4E09C3A3882CB04A,457.0
MyDogBuster,2008-12-20,12:43:04,403,2,581655,-,1,0,FA94FA868B74C666,457.0
nuggetprime,2008-12-20,12:43:06,713,2,581650,-,1,0,9C443B792AA5DA07,1389.0
mdettweiler,2008-12-20,12:43:40,921,2,581651,-,1,0,91BA5D139CB0BEA3,1050.0
nuggetprime,2008-12-20,12:45:30,669,2,581651,-,1,0,EEAC92FBD3A969BB,1384.0
MyDogBuster,2008-12-20,12:47:14,663,2,581655,-,1,0,AE3F73A1894D0649,454.0
MyDogBuster,2008-12-20,12:47:35,871,2,581655,-,1,0,95580941883F3DFB,409.0
MyDogBuster,2008-12-20,12:48:02,909,2,581655,-,1,0,84F67F531117E5AE,410.0
MyDogBuster,2008-12-20,12:48:06,973,2,581655,-,1,0,8C6BD4BB5FD88ABC,409.0
MyDogBuster,2008-12-20,12:48:17,991,2,581655,-,1,0,1565BF5E9861C263,409.0
MyDogBuster,2008-12-20,12:48:20,999,2,581655,-,1,0,D5E57BA9517BC9CC,409.0
MyDogBuster,2008-12-20,12:48:29,485,2,581656,-,1,0,A91742450A5F7E46,409.0
MyDogBuster,2008-12-20,12:48:29,537,2,581656,-,1,0,470CB8423E2D456B,409.0
MyDogBuster,2008-12-20,12:48:34,569,2,581656,-,1,0,CAE5D009DF5E5513,409.0
MyDogBuster,2008-12-20,12:48:38,895,2,581655,-,1,0,07F90339EF799C80,456.0
MyDogBuster,2008-12-20,12:48:48,961,2,581655,-,1,0,DB8089BAA36530B5,455.0
MyDogBuster,2008-12-20,12:49:10,407,2,581656,-,1,0,6B245630B1DD5D24,457.0
MyDogBuster,2008-12-20,12:49:15,455,2,581656,-,1,0,F862562631B9136C,457.0
MyDogBuster,2008-12-20,12:49:29,617,2,581656,-,1,0,08141E1F0283FB7A,456.0
MyDogBuster,2008-12-20,12:49:45,765,2,581656,-,1,0,35D0762D0274F397,457.0
nuggetprime,2008-12-20,12:50:11,675,2,581652,-,1,0,AEE41D0602960DF3,1366.0
MyDogBuster,2008-12-20,12:50:13,887,2,581656,-,1,0,409EC9B85CABE19A,456.0
MyDogBuster,2008-12-20,12:50:27,939,2,581656,-,1,0,935F6B10C2CD30A8,457.0
MyDogBuster,2008-12-20,12:50:41,507,2,581657,-,1,0,3D00D184369501BB,457.0
nuggetprime,2008-12-20,12:50:43,435,2,581653,-,1,0,EE54AE4D315402AD,1367.0
MyDogBuster,2008-12-20,12:50:54,555,2,581653,-,1,0,C4A24082F01390FA,1258.0
MyDogBuster,2008-12-20,12:51:38,721,2,581653,-,1,0,0DCD9106CD9826CA,1263.0
mdettweiler,2008-12-20,12:52:01,875,2,581654,-,1,0,5439B39BDAA731C7,1013.0
nuggetprime,2008-12-20,12:53:07,565,2,581653,-,1,0,AD46E40EC411CAD8,1367.0
MyDogBuster,2008-12-20,12:54:24,615,2,581657,-,1,0,89F23325143EC9C8,409.0
MyDogBuster,2008-12-20,12:54:50,585,2,581657,-,1,0,D7CE50627A3F457A,456.0
MyDogBuster,2008-12-20,12:54:51,675,2,581657,-,1,0,B0D300B9F03574A6,409.0
MyDogBuster,2008-12-20,12:54:55,697,2,581657,-,1,0,EF74A82AF7C89537,409.0
MyDogBuster,2008-12-20,12:55:06,717,2,581657,-,1,0,FCFFFFF5C28E14A4,409.0
MyDogBuster,2008-12-20,12:55:09,729,2,581657,-,1,0,706B6D2D3FBAF359,409.0
MyDogBuster,2008-12-20,12:55:18,795,2,581657,-,1,0,6745EE9320F90911,409.0
MyDogBuster,2008-12-20,12:55:18,831,2,581657,-,1,0,CD1C045C68454D5D,409.0
MyDogBuster,2008-12-20,12:55:23,861,2,581657,-,1,0,630DEF2A19853FCA,409.0
MyDogBuster,2008-12-20,12:56:14,889,2,581657,-,1,0,7FDC1E07E3F88058,456.0
MyDogBuster,2008-12-20,12:56:25,901,2,581657,-,1,0,0C82CF322BDB4199,457.0
MyDogBuster,2008-12-20,12:56:46,931,2,581657,-,1,0,192BF101D438E30E,456.0
MyDogBuster,2008-12-20,12:56:51,985,2,581657,-,1,0,2AA276AA24354898,456.0
MyDogBuster,2008-12-20,12:57:05,437,2,581658,-,1,0,DD8D6978919F2329,456.0
MyDogBuster,2008-12-20,12:57:21,443,2,581658,-,1,0,6E6C9E7CBDD5CC90,457.0
nuggetprime,2008-12-20,12:57:46,861,2,581654,-,1,0,AD0D82BD774D7540,1364.0
MyDogBuster,2008-12-20,12:57:51,471,2,581658,-,1,0,FE0929DD960D3B6D,458.0
MyDogBuster,2008-12-20,12:58:04,497,2,581658,-,1,0,57F6281159E92BD9,457.0
MyDogBuster,2008-12-20,12:58:17,551,2,581658,-,1,0,EC00E6D6ACF4F0E3,456.0
nuggetprime,2008-12-20,12:58:18,409,2,581655,-,1,0,9F3744D76E390DC9,1366.0
mdettweiler,2008-12-20,13:00:20,559,2,581657,-,1,0,93CBCA246DC34E80,1000.0
nuggetprime,2008-12-20,13:00:40,591,2,581655,-,1,0,5FB6E4CDB9B475FE,1366.0
MyDogBuster,2008-12-20,13:01:13,675,2,581659,-,1,0,CB1AFBA17A856F1B,409.0
MyDogBuster,2008-12-20,13:01:40,751,2,581659,-,1,0,5D08CD92699CABAC,409.0
MyDogBuster,2008-12-20,13:01:44,793,2,581659,-,1,0,5D5E04EFA72691F1,409.0
MyDogBuster,2008-12-20,13:01:54,885,2,581659,-,1,0,D267BE4AF89C3B51,408.0
MyDogBuster,2008-12-20,13:01:58,405,2,581660,-,1,0,1352E5DB61C6E568,409.0
MyDogBuster,2008-12-20,13:02:07,447,2,581660,-,1,0,FDA4E8811875A6E2,409.0
MyDogBuster,2008-12-20,13:02:07,477,2,581660,-,1,0,98013CC217B91815,409.0
MyDogBuster,2008-12-20,13:02:12,725,2,581660,-,1,0,1BD74CA936F39D94,409.0
MyDogBuster,2008-12-20,13:02:24,745,2,581659,-,1,0,F289E18B410E6BC2,454.0
MyDogBuster,2008-12-20,13:02:58,735,2,581655,-,1,0,2B2164A7F59D2065,1382.0
MyDogBuster,2008-12-20,13:03:01,861,2,581655,-,1,0,B621CE02FB631203,1382.0
MyDogBuster,2008-12-20,13:03:49,735,2,581660,-,1,0,C009487C89BD35F4,455.0
MyDogBuster,2008-12-20,13:04:00,795,2,581660,-,1,0,C4558BF36DBEBE7A,455.0
MyDogBuster,2008-12-20,13:04:22,959,2,581660,-,1,0,F3DF76C68135E147,456.0
MyDogBuster,2008-12-20,13:04:28,459,2,581661,-,1,0,6A87027FBC66BD76,457.0
MyDogBuster,2008-12-20,13:04:42,537,2,581661,-,1,0,9DC3FE12698B732F,457.0
MyDogBuster,2008-12-20,13:04:57,577,2,581661,-,1,0,F104061BA5850A7B,456.0
nuggetprime,2008-12-20,13:05:21,813,2,581656,-,1,0,D211CD7F40567254,1365.0
MyDogBuster,2008-12-20,13:05:27,751,2,581661,-,1,0,F5B3EA53D1C1E61E,456.0
MyDogBuster,2008-12-20,13:05:40,795,2,581661,-,1,0,B3F18FA2D6909DCD,456.0
MyDogBuster,2008-12-20,13:05:54,811,2,581661,-,1,0,670A2A2773B75890,457.0
nuggetprime,2008-12-20,13:05:55,529,2,581657,-,1,0,E20438A913A029C3,1369.0
MyDogBuster,2008-12-20,13:08:01,937,2,581661,-,1,0,904F2EABD2B3C5D4,408.0
nuggetprime,2008-12-20,13:08:16,571,2,581657,-,1,0,AC4AC77C9BB1E93D,1367.0
MyDogBuster,2008-12-20,13:08:29,961,2,581661,-,1,0,76F86CCBC6B91045,409.0
MyDogBuster,2008-12-20,13:08:33,999,2,581661,-,1,0,4A39E269FE298105,409.0
mdettweiler,2008-12-20,13:08:38,893,2,581658,-,1,0,825CFF97A12F3C2B,997.0
MyDogBuster,2008-12-20,13:08:43,453,2,581662,-,1,0,34284D3ECF10D4A3,409.0
MyDogBuster,2008-12-20,13:08:46,477,2,581662,-,1,0,AE0C06C4BF77C4B6,408.0
MyDogBuster,2008-12-20,13:08:56,635,2,581662,-,1,0,C84F464DFF6479A4,409.0
MyDogBuster,2008-12-20,13:08:56,665,2,581662,-,1,0,0B15EB19C22B3B87,409.0
MyDogBuster,2008-12-20,13:09:01,801,2,581662,-,1,0,AD9A86CE097EAB89,409.0
MyDogBuster,2008-12-20,13:09:59,827,2,581662,-,1,0,42A5176DD2D021FD,455.0
MyDogBuster,2008-12-20,13:11:26,885,2,581662,-,1,0,F9794BECD0AB24B0,457.0
MyDogBuster,2008-12-20,13:11:37,945,2,581662,-,1,0,1F5E16E611FA3120,457.0
MyDogBuster,2008-12-20,13:11:54,765,2,581658,-,1,0,70C0BC32E617532A,1260.0
MyDogBuster,2008-12-20,13:11:58,957,2,581662,-,1,0,D14569CB26BF6BC0,457.0
MyDogBuster,2008-12-20,13:12:04,975,2,581662,-,1,0,4C7B3DFDBA75BCEC,456.0
MyDogBuster,2008-12-20,13:12:18,983,2,581662,-,1,0,627289F01545EEFA,456.0
MyDogBuster,2008-12-20,13:12:35,463,2,581663,-,1,0,5B11AB76DD24D943,458.0
MyDogBuster,2008-12-20,13:12:38,797,2,581658,-,1,0,26BDF6C6476CC568,1261.0
nuggetprime,2008-12-20,13:12:57,453,2,581658,-,1,0,0C3ADB1B57F3D6C0,1366.0
MyDogBuster,2008-12-20,13:13:05,519,2,581663,-,1,0,4BD2F26EF270D71C,458.0
MyDogBuster,2008-12-20,13:13:17,549,2,581663,-,1,0,082F6B0992C90AC9,457.0
nuggetprime,2008-12-20,13:13:30,635,2,581658,-,1,0,74479F76E7B6CA63,1367.0
MyDogBuster,2008-12-20,13:13:31,553,2,581663,-,1,0,D9A8EA9C50573023,457.0
MyDogBuster,2008-12-20,13:14:50,585,2,581663,-,1,0,D3FE6EF346156BF9,409.0
MyDogBuster,2008-12-20,13:15:18,729,2,581663,-,1,0,EB9570EDE196C5A5,409.0
MyDogBuster,2008-12-20,13:15:23,811,2,581663,-,1,0,A1577B3B8F42E4B6,410.0
MyDogBuster,2008-12-20,13:15:32,969,2,581663,-,1,0,B83E05586EEA35FA,409.0
MyDogBuster,2008-12-20,13:15:35,981,2,581663,-,1,0,ECA25399BD1BA98B,409.0
MyDogBuster,2008-12-20,13:15:45,629,2,581664,-,1,0,B194CF9B0B663797,409.0
MyDogBuster,2008-12-20,13:15:46,635,2,581664,-,1,0,A9D57B1953978849,410.0
MyDogBuster,2008-12-20,13:15:50,719,2,581664,-,1,0,4E35B67C1E7E0069,409.0
nuggetprime,2008-12-20,13:16:12,649,2,581659,-,1,0,602100ABAF307BF7,1386.0
mdettweiler,2008-12-20,13:16:59,865,2,581661,-,1,0,D6E9EF0F96B88163,999.0
MyDogBuster,2008-12-20,13:17:34,795,2,581664,-,1,0,CEAE58A066686A02,455.0
MyDogBuster,2008-12-20,13:19:01,873,2,581664,-,1,0,AD5B776D3254DACF,455.0
MyDogBuster,2008-12-20,13:19:12,899,2,581664,-,1,0,D8AF264EA0C3E457,456.0
MyDogBuster,2008-12-20,13:19:34,421,2,581665,-,1,0,6057DF228B1DA771,456.0
MyDogBuster,2008-12-20,13:19:40,441,2,581665,-,1,0,9D624D6F84513B44,456.0
MyDogBuster,2008-12-20,13:19:55,471,2,581665,-,1,0,733C2DEABB9817C0,457.0
MyDogBuster,2008-12-20,13:20:11,481,2,581665,-,1,0,76AC1B54A33D99B7,456.0
nuggetprime,2008-12-20,13:20:37,625,2,581661,-,1,0,32CD78DA0797E8C2,1371.0
MyDogBuster,2008-12-20,13:20:41,567,2,581665,-,1,0,6D4C4B6BB1BA98F8,457.0
MyDogBuster,2008-12-20,13:20:53,607,2,581665,-,1,0,3BC4C9E1FE51E265,456.0
MyDogBuster,2008-12-20,13:21:08,759,2,581665,-,1,0,95A78DCC3052A80B,457.0
