MyDogBuster,2009-06-10,06:00:42,947,2,693034,-,1,0,A04FF0067F979612,595.0
MyDogBuster,2009-06-10,06:03:57,825,2,693035,-,1,0,5EA18689B57B981C,661.0
MyDogBuster,2009-06-10,06:07:14,855,2,693035,-,1,0,4F1D96D9BAF1B9EB,663.0
MyDogBuster,2009-06-10,06:07:43,939,2,693035,-,1,0,7AA7D730452D430A,663.0
MyDogBuster,2009-06-10,06:08:23,979,2,693035,-,1,0,C2BF82264A1D4DF3,595.0
MyDogBuster,2009-06-10,06:08:49,857,2,693036,-,1,0,37ABDB64CB9AD0D5,595.0
MyDogBuster,2009-06-10,06:10:33,993,2,693036,-,1,0,14731BBE3D904D47,596.0
MyDogBuster,2009-06-10,06:10:38,901,2,693037,-,1,0,8CF0F36346191512,596.0
MyDogBuster,2009-06-10,06:11:28,987,2,693036,-,1,0,97D7AE02B28683EE,661.0
MyDogBuster,2009-06-10,06:14:58,915,2,693037,-,1,0,188A527662E80E5B,661.0
MyDogBuster,2009-06-10,06:18:16,955,2,693037,-,1,0,FCCBB172C40942AD,662.0
MyDogBuster,2009-06-10,06:18:18,927,2,693038,-,1,0,AC4184A3D2BF4A61,595.0
MyDogBuster,2009-06-10,06:18:44,945,2,693038,-,1,0,D2080670F66C2409,595.0
MyDogBuster,2009-06-10,06:18:44,887,2,693038,-,1,0,494A0CA8D2E27186,661.0
MyDogBuster,2009-06-10,06:20:28,963,2,693038,-,1,0,D64658BD6EFB7582,595.0
MyDogBuster,2009-06-10,06:20:32,955,2,693039,-,1,0,DAC53C321CC192CA,594.0
MyDogBuster,2009-06-10,06:22:29,961,2,693039,-,1,0,7D970D0A461A18F8,661.0
MyDogBuster,2009-06-10,06:25:58,973,2,693039,-,1,0,0226ACF2F5F6C38B,660.0
MyDogBuster,2009-06-10,06:28:13,915,2,693040,-,1,0,D65CB99CA98E86DB,595.0
MyDogBuster,2009-06-10,06:28:38,965,2,693040,-,1,0,2B0105400C124C50,594.0
MyDogBuster,2009-06-10,06:29:20,839,2,693040,-,1,0,D35E5032C310281D,665.0
MyDogBuster,2009-06-10,06:29:46,983,2,693040,-,1,0,14C7578ADD47545E,662.0
MyDogBuster,2009-06-10,06:30:23,999,2,693040,-,1,0,89E8D329EA1CB5A0,595.0
MyDogBuster,2009-06-10,06:30:28,829,2,693041,-,1,0,32E6710306CC88B5,596.0
MyDogBuster,2009-06-10,06:33:30,885,2,693041,-,1,0,4F7DF04A6BF1E6C0,661.0
MyDogBuster,2009-06-10,06:37:00,945,2,693041,-,1,0,CE41FFA340745BE9,662.0
MyDogBuster,2009-06-10,06:38:08,967,2,693041,-,1,0,C4FC153B7BDCCCC3,596.0
MyDogBuster,2009-06-10,06:38:34,843,2,693042,-,1,0,3D38B83FA3129C85,596.0
MyDogBuster,2009-06-10,06:40:18,1001,2,693042,-,1,0,1A48035F7ABCAEC4,595.0
MyDogBuster,2009-06-10,06:40:22,975,2,693042,-,1,0,36B7675ACDD6B03D,662.0
MyDogBuster,2009-06-10,06:40:22,849,2,693043,-,1,0,D2AB0D557223EB9A,594.0
MyDogBuster,2009-06-10,06:40:47,977,2,693042,-,1,0,67B554448AD7E2DF,661.0
MyDogBuster,2009-06-10,06:44:31,883,2,693043,-,1,0,9C7C3582F0A9FC71,661.0
MyDogBuster,2009-06-10,06:48:00,885,2,693043,-,1,0,E11034A6C5345D0D,660.0
MyDogBuster,2009-06-10,06:48:03,919,2,693043,-,1,0,ED9CCF3280494F9B,595.0
MyDogBuster,2009-06-10,06:48:29,939,2,693043,-,1,0,29B6C27B0D2E3187,595.0
MyDogBuster,2009-06-10,06:50:14,827,2,693044,-,1,0,0CB4B4232AC3E994,596.0
MyDogBuster,2009-06-10,06:50:18,843,2,693044,-,1,0,1C9EA416FE14D9BC,596.0
MyDogBuster,2009-06-10,06:51:23,833,2,693044,-,1,0,6586E5032017D946,661.0
MyDogBuster,2009-06-10,06:51:49,893,2,693044,-,1,0,D84DD738C4B3C0D5,662.0
MyDogBuster,2009-06-10,06:55:32,897,2,693044,-,1,0,D66FBC1E7C167262,661.0
MyDogBuster,2009-06-10,06:57:57,889,2,693045,-,1,0,FE5D50CAA9BC23AF,594.0
MyDogBuster,2009-06-10,06:58:23,985,2,693045,-,1,0,E610284298660849,594.0
MyDogBuster,2009-06-10,06:59:01,861,2,693045,-,1,0,4C56D6DB4D9875B8,661.0
MyDogBuster,2009-06-10,07:00:09,997,2,693045,-,1,0,9F03044A10DF48D4,596.0
MyDogBuster,2009-06-10,07:00:13,999,2,693045,-,1,0,B6EE3F80F2DF9995,595.0
MyDogBuster,2009-06-10,07:02:25,833,2,693046,-,1,0,DDE9919EA5990B9F,662.0
MyDogBuster,2009-06-10,07:02:51,855,2,693046,-,1,0,708327CF625015CB,662.0
MyDogBuster,2009-06-10,07:06:33,923,2,693046,-,1,0,E0D41A77408DB0AE,661.0
MyDogBuster,2009-06-10,07:07:52,805,2,693047,-,1,0,4872E7707928D464,595.0
MyDogBuster,2009-06-10,07:08:19,949,2,693047,-,1,0,B021B1D33B268970,596.0
MyDogBuster,2009-06-10,07:10:02,973,2,693047,-,1,0,ABE9BC13DCE6B0F4,661.0
MyDogBuster,2009-06-10,07:10:05,809,2,693048,-,1,0,3A1973139227ABE8,596.0
MyDogBuster,2009-06-10,07:10:08,845,2,693048,-,1,0,BA22DFD4822CB114,595.0
MyDogBuster,2009-06-10,07:13:26,849,2,693048,-,1,0,4C1978C6C18E821F,661.0
MyDogBuster,2009-06-10,07:13:52,899,2,693048,-,1,0,22339AB248A7E2B2,661.0
MyDogBuster,2009-06-10,07:17:33,847,2,693049,-,1,0,B41E26FF30F9892A,660.0
MyDogBuster,2009-06-10,07:17:48,987,2,693049,-,1,0,062B6C009C1DDFE2,596.0
MyDogBuster,2009-06-10,07:18:14,813,2,693050,-,1,0,4A7A0EF393CB06C2,595.0
MyDogBuster,2009-06-10,07:19:59,859,2,693051,-,1,0,9319D462C908DD2D,594.0
MyDogBuster,2009-06-10,07:20:04,903,2,693051,-,1,0,1C6CD5470FD6A597,596.0
MyDogBuster,2009-06-10,07:21:03,835,2,693051,-,1,0,A068F4A6C195E23A,662.0
MyDogBuster,2009-06-10,07:24:28,979,2,693051,-,1,0,8B6AD121BEF7B0D8,662.0
MyDogBuster,2009-06-10,07:24:54,855,2,693052,-,1,0,F3E26ED7FFF7B01B,662.0
MyDogBuster,2009-06-10,07:27:42,923,2,693052,-,1,0,F2E986D2944D691A,594.0
MyDogBuster,2009-06-10,07:28:09,861,2,693053,-,1,0,FEC1C8F63CF10BF9,595.0
MyDogBuster,2009-06-10,07:28:34,873,2,693052,-,1,0,2A07E6138444792C,661.0
MyDogBuster,2009-06-10,07:29:55,955,2,693053,-,1,0,DD24A7D225519154,596.0
MyDogBuster,2009-06-10,07:30:00,833,2,693054,-,1,0,5C50834AD574365C,596.0
MyDogBuster,2009-06-10,07:32:04,917,2,693054,-,1,0,FC7754FBA73B6BE2,661.0
MyDogBuster,2009-06-10,07:35:29,971,2,693054,-,1,0,AF7B1617134E2FE8,661.0
MyDogBuster,2009-06-10,07:35:56,841,2,693055,-,1,0,CFDC5A6581525B02,662.0
MyDogBuster,2009-06-10,07:37:38,999,2,693055,-,1,0,AD8CE82B587D3DA2,596.0
MyDogBuster,2009-06-10,07:38:04,857,2,693056,-,1,0,30FEB511FC786B79,595.0
MyDogBuster,2009-06-10,07:39:35,873,2,693056,-,1,0,D7BB3033F8DCA5CD,661.0
MyDogBuster,2009-06-10,07:39:50,999,2,693056,-,1,0,D761C4F97D53A887,595.0
MyDogBuster,2009-06-10,07:39:54,865,2,693057,-,1,0,78D88A5E9B52D726,594.0
MyDogBuster,2009-06-10,07:43:04,815,2,693058,-,1,0,03D31AF13BD3BEAE,660.0
MyDogBuster,2009-06-10,07:46:31,855,2,693058,-,1,0,0DE7B6458879C88C,662.0
MyDogBuster,2009-06-10,07:46:58,857,2,693058,-,1,0,F4900A9DD6911F79,662.0
MyDogBuster,2009-06-10,07:47:33,885,2,693058,-,1,0,51F74AFEB1E8B18A,595.0
MyDogBuster,2009-06-10,07:47:58,945,2,693058,-,1,0,D17AC605A9662CAB,594.0
MyDogBuster,2009-06-10,07:49:45,861,2,693059,-,1,0,DA795E513D37289B,595.0
MyDogBuster,2009-06-10,07:49:50,885,2,693059,-,1,0,5140B95DE263AC56,596.0
MyDogBuster,2009-06-10,07:50:36,971,2,693058,-,1,0,341E3212B9DA38C3,661.0
MyDogBuster,2009-06-10,07:54:05,985,2,693059,-,1,0,258D54CA1B66715D,661.0
MyDogBuster,2009-06-10,07:57:27,927,2,693060,-,1,0,7D6BBE3BA7132A80,594.0
MyDogBuster,2009-06-10,07:57:33,819,2,693060,-,1,0,5723997AC2C1F8BD,662.0
MyDogBuster,2009-06-10,07:57:54,959,2,693060,-,1,0,99D2A1DBEAA0BF20,596.0
MyDogBuster,2009-06-10,07:57:59,839,2,693060,-,1,0,C0E7CB989EEB79AE,661.0
MyDogBuster,2009-06-10,07:59:41,975,2,693060,-,1,0,BBF6B4BCAFFFCE23,596.0
MyDogBuster,2009-06-10,07:59:45,983,2,693060,-,1,0,8FFACDCE71AC289C,595.0
MyDogBuster,2009-06-10,08:01:37,825,2,693061,-,1,0,6F30604BEAB81326,661.0
MyDogBuster,2009-06-10,08:05:07,859,2,693061,-,1,0,0E0E0DB4B9C1702F,662.0
MyDogBuster,2009-06-10,08:07:23,931,2,693061,-,1,0,083CA8940643AEDB,596.0
MyDogBuster,2009-06-10,08:07:49,953,2,693062,-,1,0,3CF1455DB812C132,595.0
MyDogBuster,2009-06-10,08:08:34,897,2,693062,-,1,0,93966E8001D99378,661.0
MyDogBuster,2009-06-10,08:09:01,861,2,693063,-,1,0,EF4A0989B431F966,662.0
MyDogBuster,2009-06-10,08:09:36,891,2,693063,-,1,0,3920A16422FEF111,595.0
MyDogBuster,2009-06-10,08:09:40,857,2,693064,-,1,0,1B2D36428E0A31E2,596.0
MyDogBuster,2009-06-10,08:12:37,869,2,693064,-,1,0,3D5B52DD0534B696,661.0
MyDogBuster,2009-06-10,08:16:07,903,2,693064,-,1,0,A02DB4A237E05E0E,661.0
MyDogBuster,2009-06-10,08:17:18,865,2,693065,-,1,0,9E7E7AF0ADFBCD29,595.0
MyDogBuster,2009-06-10,08:17:44,897,2,693065,-,1,0,7FD3B94549C04C2D,595.0
MyDogBuster,2009-06-10,08:19:31,917,2,693066,-,1,0,36A115DFB59D8756,596.0
MyDogBuster,2009-06-10,08:19:35,919,2,693067,-,1,0,E93AB6E2040E7C14,595.0
MyDogBuster,2009-06-10,08:19:36,801,2,693066,-,1,0,C6508864ED8CB860,662.0
MyDogBuster,2009-06-10,08:20:02,837,2,693066,-,1,0,99B948D402207576,661.0
MyDogBuster,2009-06-10,08:23:39,979,2,693067,-,1,0,7CB0712FF85B0AF4,662.0
MyDogBuster,2009-06-10,08:27:08,985,2,693067,-,1,0,5678FD61FD346A64,661.0
MyDogBuster,2009-06-10,08:27:12,803,2,693068,-,1,0,46CB8403AB84F0B5,594.0
MyDogBuster,2009-06-10,08:27:39,843,2,693068,-,1,0,F28DC322E4B66F11,595.0
MyDogBuster,2009-06-10,08:29:27,845,2,693068,-,1,0,BCF32985AD986542,596.0
MyDogBuster,2009-06-10,08:29:30,869,2,693068,-,1,0,0D7692A07D60F954,595.0
MyDogBuster,2009-06-10,08:30:37,929,2,693068,-,1,0,7CEB8159994475B8,661.0
MyDogBuster,2009-06-10,08:31:04,945,2,693068,-,1,0,99B6D957B49958A4,662.0
MyDogBuster,2009-06-10,08:34:39,959,2,693068,-,1,0,6A8B7D0B2C0AD5BD,660.0
MyDogBuster,2009-06-10,08:37:08,847,2,693069,-,1,0,C40BD8975186317B,596.0
MyDogBuster,2009-06-10,08:37:35,895,2,693069,-,1,0,0FC3E6554759E97C,596.0
MyDogBuster,2009-06-10,08:38:09,835,2,693069,-,1,0,71FC085361D709DE,661.0
MyDogBuster,2009-06-10,08:39:22,921,2,693069,-,1,0,1D81EC13D6E13FD7,595.0
MyDogBuster,2009-06-10,08:39:26,951,2,693069,-,1,0,EAB14446FBA5FABC,596.0
MyDogBuster,2009-06-10,08:41:39,975,2,693069,-,1,0,DB0E4AD5E98C0D3F,662.0
MyDogBuster,2009-06-10,08:42:06,801,2,693070,-,1,0,1FDE8EB836CBA5CE,662.0
MyDogBuster,2009-06-10,08:45:41,867,2,693070,-,1,0,EB85371041509FC5,662.0
MyDogBuster,2009-06-10,08:47:02,873,2,693070,-,1,0,3D41F3FD47BA2147,594.0
MyDogBuster,2009-06-10,08:47:29,891,2,693070,-,1,0,BFF89DCA7DE62DE5,594.0
MyDogBuster,2009-06-10,08:49:10,965,2,693070,-,1,0,D256F2AA45A64AE4,661.0
MyDogBuster,2009-06-10,08:49:18,811,2,693071,-,1,0,E59C17F308F38F7A,596.0
MyDogBuster,2009-06-10,08:49:22,981,2,693071,-,1,0,63F1D10C656C3270,596.0
MyDogBuster,2009-06-10,08:52:40,803,2,693072,-,1,0,7D8B38E9765352DE,661.0
MyDogBuster,2009-06-10,08:53:08,947,2,693072,-,1,0,07201B020E2319FE,663.0
MyDogBuster,2009-06-10,08:56:41,983,2,693072,-,1,0,17CD4A07502594EF,660.0
MyDogBuster,2009-06-10,08:56:57,829,2,693073,-,1,0,7B58EA1314A3C6AB,595.0
MyDogBuster,2009-06-10,08:57:25,835,2,693073,-,1,0,87B3DD1D98287774,596.0
MyDogBuster,2009-06-10,08:59:13,885,2,693073,-,1,0,1F29EE9214E2111E,595.0
MyDogBuster,2009-06-10,08:59:16,895,2,693073,-,1,0,FE00D7444F318E39,594.0
MyDogBuster,2009-06-10,09:00:10,847,2,693073,-,1,0,37F8119458439367,660.0
MyDogBuster,2009-06-10,09:03:42,925,2,693073,-,1,0,1F3789297A8AF530,662.0
MyDogBuster,2009-06-10,09:04:10,945,2,693073,-,1,0,697CF3606AD858AA,662.0
MyDogBuster,2009-06-10,09:06:52,999,2,693073,-,1,0,F563B2180414A04A,595.0
MyDogBuster,2009-06-10,09:07:20,887,2,693074,-,1,0,02EE0A006729BA99,595.0
MyDogBuster,2009-06-10,09:07:42,951,2,693073,-,1,0,ED924D9C0BF7870B,661.0
MyDogBuster,2009-06-10,09:09:08,971,2,693074,-,1,0,E1121E85C78D1477,595.0
MyDogBuster,2009-06-10,09:09:12,949,2,693075,-,1,0,A8C8DFB37D091C15,596.0
MyDogBuster,2009-06-10,09:11:11,973,2,693075,-,1,0,3453EFB880129EAA,661.0
MyDogBuster,2009-06-10,09:14:44,833,2,693076,-,1,0,947FEA346BA98E1D,662.0
MyDogBuster,2009-06-10,09:15:12,855,2,693076,-,1,0,3AE3F62C3C0284A7,662.0
MyDogBuster,2009-06-10,09:16:47,869,2,693076,-,1,0,68C9C2B1F6C7E8F3,596.0
MyDogBuster,2009-06-10,09:17:15,875,2,693076,-,1,0,77D1186556F92738,596.0
MyDogBuster,2009-06-10,09:18:42,909,2,693076,-,1,0,3A044F39459AD14C,660.0
MyDogBuster,2009-06-10,09:19:04,939,2,693076,-,1,0,05B8DE36DF820909,596.0
MyDogBuster,2009-06-10,09:19:07,993,2,693076,-,1,0,581A618B7E36D9B8,595.0
MyDogBuster,2009-06-10,09:22:13,885,2,693077,-,1,0,19C6FF2B4F22C972,662.0
MyDogBuster,2009-06-10,09:25:46,949,2,693077,-,1,0,15CD437BC7EB9D7E,663.0
MyDogBuster,2009-06-10,09:26:14,979,2,693077,-,1,0,C0139415F1F0AE77,662.0
MyDogBuster,2009-06-10,09:26:42,821,2,693078,-,1,0,516C29A58C8DAF3A,595.0
MyDogBuster,2009-06-10,09:27:10,893,2,693078,-,1,0,A8E6ADE0497CAF9C,595.0
MyDogBuster,2009-06-10,09:28:59,971,2,693078,-,1,0,968CBDCC4AB675B8,595.0
MyDogBuster,2009-06-10,09:29:03,855,2,693079,-,1,0,873D9E44D7B2E22D,596.0
MyDogBuster,2009-06-10,09:29:44,927,2,693078,-,1,0,9A4448249045C9F9,662.0
MyDogBuster,2009-06-10,09:33:13,883,2,693079,-,1,0,1788B5670CAC19F5,661.0
MyDogBuster,2009-06-10,09:36:37,825,2,693080,-,1,0,46B90EAC0C36ED69,595.0
MyDogBuster,2009-06-10,09:36:48,933,2,693079,-,1,0,AEB317E354D44BB4,662.0
MyDogBuster,2009-06-10,09:37:05,843,2,693080,-,1,0,5F898B4E36F1C142,595.0
MyDogBuster,2009-06-10,09:37:16,973,2,693079,-,1,0,320251869D2D1177,662.0
MyDogBuster,2009-06-10,09:38:54,845,2,693080,-,1,0,686AF0B7A1BB479B,595.0
MyDogBuster,2009-06-10,09:38:58,893,2,693080,-,1,0,E4F71FCFE22D34D3,595.0
MyDogBuster,2009-06-10,09:40:45,957,2,693080,-,1,0,E236A796944A4865,661.0
MyDogBuster,2009-06-10,09:44:14,885,2,693081,-,1,0,CCDF16EC9E48F7F2,661.0
MyDogBuster,2009-06-10,09:46:32,937,2,693081,-,1,0,FD0A16D7DC7C98C6,595.0
MyDogBuster,2009-06-10,09:47:00,827,2,693082,-,1,0,9ADF5D3CCE4143D0,595.0
MyDogBuster,2009-06-10,09:47:49,969,2,693081,-,1,0,93C37C0B8FFD2695,661.0
MyDogBuster,2009-06-10,09:48:19,843,2,693082,-,1,0,3379207EBE6F931D,663.0
MyDogBuster,2009-06-10,09:48:49,917,2,693082,-,1,0,C3C4E0D632FCAE24,595.0
MyDogBuster,2009-06-10,09:48:54,981,2,693082,-,1,0,891C02516822B791,596.0
MyDogBuster,2009-06-10,09:51:45,1001,2,693082,-,1,0,D2CA32CB3880777F,661.0
MyDogBuster,2009-06-10,09:55:14,915,2,693083,-,1,0,C62236F995202BD3,660.0
MyDogBuster,2009-06-10,09:56:28,963,2,693083,-,1,0,920B7BD781575627,596.0
MyDogBuster,2009-06-10,09:56:56,993,2,693083,-,1,0,D8B1908C924341B8,596.0
MyDogBuster,2009-06-10,09:58:45,975,2,693084,-,1,0,0E165932D3379966,596.0
MyDogBuster,2009-06-10,09:58:48,825,2,693085,-,1,0,17BA85978F50E570,594.0
MyDogBuster,2009-06-10,09:58:51,863,2,693084,-,1,0,750A76DF86299363,662.0
MyDogBuster,2009-06-10,09:59:21,899,2,693084,-,1,0,B1B55AE0BC95F7C6,662.0
MyDogBuster,2009-06-10,10:02:46,871,2,693085,-,1,0,088B287190B01C82,661.0
MyDogBuster,2009-06-10,10:06:15,825,2,693086,-,1,0,129E3D24D80F3EC6,661.0
MyDogBuster,2009-06-10,10:06:22,851,2,693086,-,1,0,54A4522EF62CA44E,594.0
MyDogBuster,2009-06-10,10:06:50,971,2,693086,-,1,0,F860646169F5EA82,594.0
MyDogBuster,2009-06-10,10:08:39,1001,2,693086,-,1,0,528380438EA6296B,594.0
MyDogBuster,2009-06-10,10:08:44,865,2,693087,-,1,0,1426E3FFF1524FEC,596.0
MyDogBuster,2009-06-10,10:09:53,873,2,693087,-,1,0,197602D863382DE5,662.0
MyDogBuster,2009-06-10,10:10:23,885,2,693087,-,1,0,E0851FC51396117A,662.0
MyDogBuster,2009-06-10,10:13:46,919,2,693087,-,1,0,FDECD593EEE6DF01,660.0
MyDogBuster,2009-06-10,10:16:18,963,2,693087,-,1,0,DC3F3D7DCC3C88DD,596.0
MyDogBuster,2009-06-10,10:16:45,959,2,693088,-,1,0,9CDF1AB03F5D8996,595.0
MyDogBuster,2009-06-10,10:17:16,955,2,693087,-,1,0,A9718CF644B3CF23,661.0
MyDogBuster,2009-06-10,10:18:35,989,2,693088,-,1,0,38D48BB647106A9F,596.0
MyDogBuster,2009-06-10,10:18:39,993,2,693088,-,1,0,75546E734FCDA7D3,595.0
MyDogBuster,2009-06-10,10:20:55,801,2,693089,-,1,0,5B26FB7B6C74CDBB,662.0
MyDogBuster,2009-06-10,10:21:24,837,2,693089,-,1,0,8EFBED1B9204E999,662.0
MyDogBuster,2009-06-10,10:24:48,865,2,693089,-,1,0,23D73E9D9C7E54B5,662.0
MyDogBuster,2009-06-10,10:26:13,879,2,693089,-,1,0,ACBD6B7711C49397,595.0
MyDogBuster,2009-06-10,10:26:41,925,2,693089,-,1,0,528B874C41E01809,596.0
MyDogBuster,2009-06-10,10:28:17,969,2,693089,-,1,0,2378799009860B47,661.0
MyDogBuster,2009-06-10,10:28:30,987,2,693089,-,1,0,29872EBAFD1C1837,595.0
MyDogBuster,2009-06-10,10:28:34,893,2,693090,-,1,0,2AD4A2446F5EE4A0,595.0
MyDogBuster,2009-06-10,10:31:56,915,2,693090,-,1,0,2F6EC193E8DB09B0,661.0
MyDogBuster,2009-06-10,10:32:26,813,2,693091,-,1,0,065537AEB3483995,662.0
MyDogBuster,2009-06-10,10:35:48,957,2,693092,-,1,0,16012317CC60D933,660.0
MyDogBuster,2009-06-10,10:36:08,995,2,693092,-,1,0,9A7936A4B2676884,595.0
MyDogBuster,2009-06-10,10:36:36,877,2,693093,-,1,0,122194FBAA7541A7,595.0
MyDogBuster,2009-06-10,10:38:25,891,2,693093,-,1,0,89334BB53C933745,595.0
MyDogBuster,2009-06-10,10:38:30,937,2,693093,-,1,0,2B307ABAFC2E8C2C,596.0
MyDogBuster,2009-06-10,10:39:20,885,2,693093,-,1,0,A99D189334E9A9B9,663.0
MyDogBuster,2009-06-10,10:42:58,979,2,693093,-,1,0,D8CBE3B462CCE701,662.0
MyDogBuster,2009-06-10,10:43:27,987,2,693093,-,1,0,E0F94E842DBD474B,661.0
MyDogBuster,2009-06-10,10:46:03,863,2,693094,-,1,0,63415823E1D873F7,595.0
MyDogBuster,2009-06-10,10:46:31,971,2,693094,-,1,0,1FF02F0CF33D0C55,595.0
MyDogBuster,2009-06-10,10:46:50,827,2,693094,-,1,0,D04AABBEBECC9CA3,662.0
MyDogBuster,2009-06-10,10:48:21,861,2,693095,-,1,0,CAC82AAE35528AFA,596.0
MyDogBuster,2009-06-10,10:48:26,921,2,693095,-,1,0,3C096152CC34F215,596.0
MyDogBuster,2009-06-10,10:50:20,973,2,693095,-,1,0,D94730ABB0964B22,660.0
MyDogBuster,2009-06-10,10:54:00,815,2,693096,-,1,0,F3DC711736D10428,662.0
MyDogBuster,2009-06-10,10:54:29,927,2,693096,-,1,0,66B69F0DE62652F4,662.0
MyDogBuster,2009-06-10,10:55:59,831,2,693097,-,1,0,71DCE5364F6107F8,596.0
MyDogBuster,2009-06-10,10:56:26,835,2,693097,-,1,0,BE0D7429BB812F7A,595.0
MyDogBuster,2009-06-10,10:57:52,871,2,693097,-,1,0,2E5BF877392D4147,662.0
MyDogBuster,2009-06-10,10:58:17,967,2,693097,-,1,0,7973E2B0968599EA,596.0
MyDogBuster,2009-06-10,10:58:20,997,2,693097,-,1,0,D2DD0E70193F1C42,595.0
MyDogBuster,2009-06-10,11:01:21,843,2,693098,-,1,0,358B05E83E01C3E2,661.0
MyDogBuster,2009-06-10,11:05:01,893,2,693098,-,1,0,69844596CBCFFA7C,661.0
MyDogBuster,2009-06-10,11:05:30,957,2,693098,-,1,0,6B5590B251DD4330,661.0
MyDogBuster,2009-06-10,11:05:53,823,2,693099,-,1,0,5FC7D241C9AD3613,595.0
MyDogBuster,2009-06-10,11:06:21,861,2,693099,-,1,0,47E8A65BF30FF278,595.0
MyDogBuster,2009-06-10,11:08:12,955,2,693099,-,1,0,3ACBBBA70D36305D,595.0
MyDogBuster,2009-06-10,11:08:16,969,2,693099,-,1,0,376BC26CEF78D8CE,596.0
MyDogBuster,2009-06-10,11:08:52,903,2,693099,-,1,0,74013C5A8274B45F,660.0
MyDogBuster,2009-06-10,11:12:21,855,2,693100,-,1,0,5175D8446287116E,660.0
MyDogBuster,2009-06-10,11:15:49,887,2,693100,-,1,0,1249B84FB66E1625,596.0
MyDogBuster,2009-06-10,11:16:03,873,2,693100,-,1,0,A69311C6C8D58157,662.0
MyDogBuster,2009-06-10,11:16:17,905,2,693100,-,1,0,52A5D02F27362AB8,596.0
MyDogBuster,2009-06-10,11:16:32,875,2,693100,-,1,0,EE480261F2501F66,662.0
MyDogBuster,2009-06-10,11:18:07,923,2,693100,-,1,0,5AB771B6E1D1D80E,595.0
MyDogBuster,2009-06-10,11:18:11,927,2,693100,-,1,0,860C088C4C4BA4A3,595.0
MyDogBuster,2009-06-10,11:19:54,965,2,693100,-,1,0,2F75187FA675D693,662.0
MyDogBuster,2009-06-10,11:23:23,975,2,693100,-,1,0,26243AE4520B2156,662.0
MyDogBuster,2009-06-10,11:25:43,861,2,693101,-,1,0,4EDE4207FDCD4D35,594.0
MyDogBuster,2009-06-10,11:26:11,871,2,693101,-,1,0,3D530568D1143C2D,594.0
MyDogBuster,2009-06-10,11:27:04,867,2,693101,-,1,0,A091DF581EB89A5A,661.0
MyDogBuster,2009-06-10,11:27:33,991,2,693101,-,1,0,51EC9F572623AF06,661.0
MyDogBuster,2009-06-10,11:28:03,825,2,693102,-,1,0,01FB80F68A329BE3,596.0
MyDogBuster,2009-06-10,11:28:07,833,2,693102,-,1,0,0A51D0F461F60716,596.0
MyDogBuster,2009-06-10,11:30:54,893,2,693102,-,1,0,593A109FD821E6EC,660.0
MyDogBuster,2009-06-10,11:34:24,983,2,693102,-,1,0,6CD41ADFA0EF2FFF,661.0
MyDogBuster,2009-06-10,11:35:39,819,2,693103,-,1,0,8338F69C47EF8EFE,596.0
MyDogBuster,2009-06-10,11:36:07,891,2,693103,-,1,0,039529F7826DA494,596.0
MyDogBuster,2009-06-10,11:37:58,943,2,693103,-,1,0,1A367070E8753652,595.0
MyDogBuster,2009-06-10,11:38:02,961,2,693103,-,1,0,66A0A8812E79634A,595.0
MyDogBuster,2009-06-10,11:38:06,895,2,693103,-,1,0,02C37136265D8F2E,662.0
MyDogBuster,2009-06-10,11:38:35,919,2,693103,-,1,0,E4E305632CCC8560,662.0
MyDogBuster,2009-06-10,11:41:55,973,2,693103,-,1,0,C48FB249B1269FB1,661.0
MyDogBuster,2009-06-10,11:45:25,999,2,693103,-,1,0,0D1F2B73BD720252,662.0
MyDogBuster,2009-06-10,11:45:34,855,2,693104,-,1,0,2C747733A9FAC9A1,595.0
MyDogBuster,2009-06-10,11:46:03,875,2,693104,-,1,0,EF5830853CD1A51E,596.0
MyDogBuster,2009-06-10,11:47:54,893,2,693104,-,1,0,4F0D0F190FBF0B1F,596.0
MyDogBuster,2009-06-10,11:47:57,899,2,693104,-,1,0,6D2E38577E8109F6,595.0
MyDogBuster,2009-06-10,11:49:08,995,2,693104,-,1,0,EBA39C1CED994D6F,662.0
MyDogBuster,2009-06-10,11:49:38,815,2,693106,-,1,0,487EAE48D2CDD8BB,663.0
MyDogBuster,2009-06-10,11:52:56,841,2,693107,-,1,0,CF70D3EC7CD0A570,661.0
MyDogBuster,2009-06-10,11:55:29,887,2,693108,-,1,0,D27959DE7C1556BC,595.0
MyDogBuster,2009-06-10,11:55:59,801,2,693109,-,1,0,EB1FD9C8DEED4A25,596.0
MyDogBuster,2009-06-10,11:56:26,825,2,693108,-,1,0,709A8D7D61A03244,661.0
MyDogBuster,2009-06-10,11:57:50,819,2,693109,-,1,0,CF1EAAE8C8D63DBE,596.0
MyDogBuster,2009-06-10,11:57:53,835,2,693109,-,1,0,C156BFA48760F450,596.0
MyDogBuster,2009-06-10,12:00:11,861,2,693109,-,1,0,5F455329C0DF5C74,663.0
MyDogBuster,2009-06-10,12:00:39,877,2,693109,-,1,0,A15014720A55FF9F,661.0
MyDogBuster,2009-06-10,12:03:57,939,2,693109,-,1,0,8099496D1056E7DC,661.0
MyDogBuster,2009-06-10,12:05:25,955,2,693109,-,1,0,199B22D6DC59EBA1,596.0
MyDogBuster,2009-06-10,12:05:54,851,2,693110,-,1,0,62298974E7079AE0,595.0
