MyDogBuster,2009-07-10,05:08:46,885,2,702319,-,1,0,97CEF77BEFEB93DD,905.0
MyDogBuster,2009-07-10,05:13:33,843,2,702320,-,1,0,DE6CCA16D27D5963,885.0
MyDogBuster,2009-07-10,05:14:52,935,2,702320,-,1,0,6EAA537BFC87B815,669.0
MyDogBuster,2009-07-10,05:14:59,983,2,702320,-,1,0,9F6C32399C049C11,670.0
MyDogBuster,2009-07-10,05:15:01,807,2,702321,-,1,0,275C4E5C220A6681,670.0
MyDogBuster,2009-07-10,05:15:19,819,2,702321,-,1,0,2BA18EE278478677,671.0
MyDogBuster,2009-07-10,05:16:01,835,2,702321,-,1,0,3D6C2221D6334277,604.0
MyDogBuster,2009-07-10,05:16:14,867,2,702321,-,1,0,29AAE9D11F1D5AB5,603.0
MyDogBuster,2009-07-10,05:16:57,877,2,702321,-,1,0,9E4772DFB4642CAC,605.0
MyDogBuster,2009-07-10,05:16:57,895,2,702321,-,1,0,8962E1564F93E37B,605.0
MyDogBuster,2009-07-10,05:26:03,815,2,702322,-,1,0,C2A6EE5737ADDC10,671.0
MyDogBuster,2009-07-10,05:26:05,891,2,702322,-,1,0,8358C85CC86F9EF2,604.0
MyDogBuster,2009-07-10,05:26:09,857,2,702322,-,1,0,03F4453C39B0090E,670.0
MyDogBuster,2009-07-10,05:26:11,867,2,702322,-,1,0,DA863AEC256148B6,670.0
MyDogBuster,2009-07-10,05:26:15,909,2,702321,-,1,0,FF9B7681E8640172,1049.0
MyDogBuster,2009-07-10,05:26:18,975,2,702322,-,1,0,2D839BD3B22F7292,604.0
MyDogBuster,2009-07-10,05:26:28,885,2,702322,-,1,0,4200420881AFC85C,669.0
MyDogBuster,2009-07-10,05:27:00,823,2,702323,-,1,0,8D5D52440DC1A287,603.0
MyDogBuster,2009-07-10,05:27:00,825,2,702323,-,1,0,7EE18B83D255BEBE,603.0
MyDogBuster,2009-07-10,05:27:53,803,2,702322,-,1,0,3113967A2B23ABD0,860.0
MyDogBuster,2009-07-10,05:36:08,949,2,702323,-,1,0,411F08BD4731FA66,603.0
MyDogBuster,2009-07-10,05:36:22,831,2,702325,-,1,0,8AEE24F536264ED2,604.0
MyDogBuster,2009-07-10,05:37:05,897,2,702325,-,1,0,DE08F290F69861C4,605.0
MyDogBuster,2009-07-10,05:37:05,915,2,702325,-,1,0,1F9368998AE3F459,605.0
MyDogBuster,2009-07-10,05:37:12,859,2,702323,-,1,0,8389D524A78D4D0A,669.0
MyDogBuster,2009-07-10,05:37:19,969,2,702323,-,1,0,30CF806545A15119,670.0
MyDogBuster,2009-07-10,05:37:21,927,2,702324,-,1,0,243877D8DFD1D2F2,670.0
MyDogBuster,2009-07-10,05:37:39,847,2,702325,-,1,0,D7172AA1EEDD8C8B,671.0
MyDogBuster,2009-07-10,05:41:29,937,2,702325,-,1,0,171E251654B7F3D0,816.0
MyDogBuster,2009-07-10,05:41:31,975,2,702324,-,1,0,6EF313A92280077D,917.0
MyDogBuster,2009-07-10,05:46:12,843,2,702326,-,1,0,C37190A503A1C79D,604.0
MyDogBuster,2009-07-10,05:46:26,903,2,702326,-,1,0,0AC9113FC755EB3C,604.0
MyDogBuster,2009-07-10,05:47:08,923,2,702326,-,1,0,0A17927A5FB67874,603.0
MyDogBuster,2009-07-10,05:47:09,843,2,702327,-,1,0,4CE47DE5C1F813C7,604.0
MyDogBuster,2009-07-10,05:48:22,879,2,702327,-,1,0,A1448D6D5018D54B,670.0
MyDogBuster,2009-07-10,05:48:29,901,2,702327,-,1,0,2258CD54E9105991,670.0
MyDogBuster,2009-07-10,05:48:31,961,2,702327,-,1,0,DBE6132BFD74312A,670.0
MyDogBuster,2009-07-10,05:48:48,845,2,702328,-,1,0,C9D3E31535CEAD56,669.0
MyDogBuster,2009-07-10,05:55:15,887,2,702328,-,1,0,7F00E87DDA2A4161,826.0
MyDogBuster,2009-07-10,05:56:15,861,2,702329,-,1,0,95F6AF9E445388F3,603.0
MyDogBuster,2009-07-10,05:56:18,959,2,702328,-,1,0,CFDB76790E5A238F,887.0
MyDogBuster,2009-07-10,05:56:30,867,2,702329,-,1,0,93449D7FC237CE3C,604.0
MyDogBuster,2009-07-10,05:57:12,889,2,702329,-,1,0,4DEF330E23DB9E6F,604.0
MyDogBuster,2009-07-10,05:57:12,867,2,702330,-,1,0,1AB5F7F206FA2C66,604.0
MyDogBuster,2009-07-10,05:59:33,819,2,702331,-,1,0,AC8EDB27323127E7,671.0
MyDogBuster,2009-07-10,05:59:39,951,2,702331,-,1,0,752BFBE02A58968A,670.0
MyDogBuster,2009-07-10,05:59:42,897,2,702332,-,1,0,1E9D2E93A74BB4B5,671.0
MyDogBuster,2009-07-10,05:59:59,909,2,702332,-,1,0,16FBF05807A5705E,671.0
MyDogBuster,2009-07-10,06:06:19,945,2,702332,-,1,0,00C1F0B98D39ABE4,604.0
MyDogBuster,2009-07-10,06:06:33,995,2,702332,-,1,0,BA01D40342C116B2,603.0
MyDogBuster,2009-07-10,06:07:17,805,2,702333,-,1,0,7DCA9FF5129F129E,605.0
MyDogBuster,2009-07-10,06:07:17,829,2,702333,-,1,0,B9476DCFE21CE763,605.0
MyDogBuster,2009-07-10,06:08:21,935,2,702332,-,1,0,A2D0351FC99A0008,786.0
MyDogBuster,2009-07-10,06:10:43,847,2,702333,-,1,0,C5CB82C3387A478A,671.0
MyDogBuster,2009-07-10,06:10:50,861,2,702333,-,1,0,873EA0A43B31BAE3,671.0
MyDogBuster,2009-07-10,06:10:51,919,2,702333,-,1,0,EB55AE2F17A09DC0,669.0
MyDogBuster,2009-07-10,06:11:08,969,2,702333,-,1,0,12DBC897E959CE07,669.0
MyDogBuster,2009-07-10,06:11:12,957,2,702332,-,1,0,3CD7581FB134DA21,895.0
MyDogBuster,2009-07-10,06:16:23,999,2,702333,-,1,0,EC3D133953A24CC8,604.0
MyDogBuster,2009-07-10,06:16:37,813,2,702334,-,1,0,077ACF4EB9593453,604.0
MyDogBuster,2009-07-10,06:17:20,831,2,702334,-,1,0,0099ACDE1F8BDC68,604.0
MyDogBuster,2009-07-10,06:17:20,855,2,702334,-,1,0,52F1A5C06227BFA7,603.0
MyDogBuster,2009-07-10,06:21:47,887,2,702334,-,1,0,9058EC6FFC5647B0,806.0
MyDogBuster,2009-07-10,06:21:52,947,2,702334,-,1,0,14DFE6F8E8A656B1,669.0
MyDogBuster,2009-07-10,06:21:59,951,2,702334,-,1,0,7CBD193F6CE2E50F,670.0
MyDogBuster,2009-07-10,06:22:01,971,2,702334,-,1,0,95D9ED5E21F60E6A,670.0
MyDogBuster,2009-07-10,06:22:19,963,2,702335,-,1,0,94002B415914FC9C,671.0
MyDogBuster,2009-07-10,06:25:51,969,2,702335,-,1,0,0AC7BDE70AA12B1E,879.0
MyDogBuster,2009-07-10,06:26:26,979,2,702335,-,1,0,B4C58999E65FEDC2,603.0
MyDogBuster,2009-07-10,06:26:40,815,2,702336,-,1,0,CFA00D5CA7AC41E1,603.0
MyDogBuster,2009-07-10,06:27:24,839,2,702336,-,1,0,709F994DA5C87B88,604.0
MyDogBuster,2009-07-10,06:27:25,825,2,702336,-,1,0,BEA96EBDA4EE7971,605.0
MyDogBuster,2009-07-10,06:33:02,899,2,702336,-,1,0,F8D6B1EDA05B46BE,670.0
MyDogBuster,2009-07-10,06:33:10,947,2,702336,-,1,0,A283ED818AC3AC4E,671.0
MyDogBuster,2009-07-10,06:33:10,807,2,702337,-,1,0,DA8E2921A04399A1,669.0
MyDogBuster,2009-07-10,06:33:28,861,2,702337,-,1,0,0AEFD14B41C159F7,669.0
MyDogBuster,2009-07-10,06:35:15,845,2,702336,-,1,0,4E00C3D8FBE84098,808.0
MyDogBuster,2009-07-10,06:36:30,931,2,702337,-,1,0,DE2F3667CAA576A7,604.0
MyDogBuster,2009-07-10,06:36:44,997,2,702337,-,1,0,F476321CF6E9F361,604.0
MyDogBuster,2009-07-10,06:37:28,831,2,702338,-,1,0,B8C4B9CA477B6EB0,603.0
MyDogBuster,2009-07-10,06:37:28,801,2,702338,-,1,0,063AC56C6871255A,604.0
MyDogBuster,2009-07-10,06:41:06,871,2,702337,-,1,0,E55562DA0D083E04,915.0
MyDogBuster,2009-07-10,06:44:12,867,2,702338,-,1,0,921D59D2EBC69FA3,670.0
MyDogBuster,2009-07-10,06:44:19,911,2,702338,-,1,0,51B373CDFEDA5F9D,669.0
MyDogBuster,2009-07-10,06:44:20,935,2,702338,-,1,0,21D9AB958A727E89,670.0
MyDogBuster,2009-07-10,06:44:39,993,2,702338,-,1,0,B0E317E829B8A385,671.0
MyDogBuster,2009-07-10,06:46:33,979,2,702339,-,1,0,2D82F0163528E4F9,603.0
MyDogBuster,2009-07-10,06:46:48,885,2,702340,-,1,0,A078CF9565F4039E,604.0
MyDogBuster,2009-07-10,06:47:32,923,2,702340,-,1,0,55D0E7AC63674BE1,604.0
MyDogBuster,2009-07-10,06:47:33,915,2,702340,-,1,0,151F1A935AF59ABB,605.0
MyDogBuster,2009-07-10,06:49:02,903,2,702339,-,1,0,D7DBA1E1E5B22FD8,827.0
MyDogBuster,2009-07-10,06:55:22,837,2,702341,-,1,0,668A66B2C7F09FA1,670.0
MyDogBuster,2009-07-10,06:55:29,861,2,702341,-,1,0,81FD0FFEFB630FB3,669.0
MyDogBuster,2009-07-10,06:55:30,855,2,702341,-,1,0,2E5A84B5FE9F1D39,671.0
MyDogBuster,2009-07-10,06:55:48,901,2,702341,-,1,0,6D9864F410C27177,669.0
MyDogBuster,2009-07-10,06:56:21,975,2,702340,-,1,0,ECA2391DFE773FA9,915.0
MyDogBuster,2009-07-10,06:56:37,925,2,702341,-,1,0,005279C30F631A28,604.0
MyDogBuster,2009-07-10,06:56:51,981,2,702341,-,1,0,C5D9FE8142251D8E,603.0
MyDogBuster,2009-07-10,06:57:36,807,2,702342,-,1,0,1DE6957377CE100D,603.0
MyDogBuster,2009-07-10,06:57:37,991,2,702341,-,1,0,56E9283C7E470423,605.0
MyDogBuster,2009-07-10,07:02:36,863,2,702342,-,1,0,6428B73D34852ED0,814.0
MyDogBuster,2009-07-10,07:06:32,903,2,702342,-,1,0,F3CEB0DB0F58D9CC,670.0
MyDogBuster,2009-07-10,07:06:39,945,2,702342,-,1,0,6F25F9E09ABAE3A4,670.0
MyDogBuster,2009-07-10,07:06:39,1001,2,702342,-,1,0,1CD9CE7BB1E71F80,669.0
MyDogBuster,2009-07-10,07:06:41,891,2,702343,-,1,0,82355AD15A7E80F7,604.0
MyDogBuster,2009-07-10,07:06:55,951,2,702343,-,1,0,CFDBCB5437B997E6,604.0
MyDogBuster,2009-07-10,07:06:58,805,2,702343,-,1,0,D2AE53CEFA1EB778,670.0
MyDogBuster,2009-07-10,07:07:40,855,2,702344,-,1,0,2615A2ED3602473E,604.0
MyDogBuster,2009-07-10,07:07:40,935,2,702344,-,1,0,2ACEAC5F8D4A548A,604.0
MyDogBuster,2009-07-10,07:11:09,873,2,702343,-,1,0,53DF538A86E9FF27,888.0
MyDogBuster,2009-07-10,07:16:12,969,2,702344,-,1,0,9D37D0C835328C14,816.0
MyDogBuster,2009-07-10,07:16:44,847,2,702345,-,1,0,C77A26D8F937D2BD,603.0
MyDogBuster,2009-07-10,07:17:00,921,2,702345,-,1,0,E7BC77107AC00F89,605.0
MyDogBuster,2009-07-10,07:17:43,983,2,702344,-,1,0,231445C28DD060C9,671.0
MyDogBuster,2009-07-10,07:17:44,955,2,702345,-,1,0,B1E0C5612D7FD579,604.0
MyDogBuster,2009-07-10,07:17:45,815,2,702346,-,1,0,E704ADC6C23FE49E,605.0
MyDogBuster,2009-07-10,07:17:49,817,2,702345,-,1,0,6B1570071F228CFC,670.0
MyDogBuster,2009-07-10,07:17:49,819,2,702345,-,1,0,35EB7793E8E0CBC5,670.0
MyDogBuster,2009-07-10,07:18:09,951,2,702345,-,1,0,A1939BD6997E1979,671.0
MyDogBuster,2009-07-10,07:25:51,873,2,702346,-,1,0,A5809F4EDAF867B4,882.0
MyDogBuster,2009-07-10,07:26:48,871,2,702347,-,1,0,03F89BA12882BE0C,604.0
MyDogBuster,2009-07-10,07:27:03,883,2,702347,-,1,0,80042AF3B4F06681,603.0
MyDogBuster,2009-07-10,07:27:48,839,2,702348,-,1,0,02B054F018111BAC,604.0
MyDogBuster,2009-07-10,07:27:48,867,2,702348,-,1,0,7C3629AF36875109,603.0
MyDogBuster,2009-07-10,07:28:53,999,2,702347,-,1,0,A838C2139493A709,671.0
MyDogBuster,2009-07-10,07:28:59,893,2,702348,-,1,0,C1B31B263F811EEB,671.0
MyDogBuster,2009-07-10,07:28:59,867,2,702349,-,1,0,2FFB673228B25915,670.0
MyDogBuster,2009-07-10,07:29:18,919,2,702349,-,1,0,B111E44D6EEAC60A,670.0
MyDogBuster,2009-07-10,07:30:15,911,2,702346,-,1,0,9766DC2B6DF02948,843.0
MyDogBuster,2009-07-10,07:36:51,961,2,702349,-,1,0,58409CA26CC124E7,603.0
MyDogBuster,2009-07-10,07:37:07,979,2,702349,-,1,0,64CA8AEF0C9913DF,604.0
MyDogBuster,2009-07-10,07:37:52,831,2,702350,-,1,0,3E58B2E4FAC22114,604.0
MyDogBuster,2009-07-10,07:37:53,987,2,702349,-,1,0,9F7FAB4114C3D068,605.0
MyDogBuster,2009-07-10,07:40:03,857,2,702350,-,1,0,7FE9FC2D0F7151C7,670.0
MyDogBuster,2009-07-10,07:40:09,885,2,702350,-,1,0,79BAAFC1232DB922,670.0
MyDogBuster,2009-07-10,07:40:09,921,2,702351,-,1,0,3CC4D20B3D012923,670.0
MyDogBuster,2009-07-10,07:40:28,825,2,702352,-,1,0,7C6D29C4170B87C2,670.0
MyDogBuster,2009-07-10,07:40:41,957,2,702349,-,1,0,481D55C842236ABD,890.0
MyDogBuster,2009-07-10,07:44:08,923,2,702352,-,1,0,FCA4A50133005287,834.0
MyDogBuster,2009-07-10,07:46:55,983,2,702352,-,1,0,71E5E3F3E4A0D3F5,604.0
MyDogBuster,2009-07-10,07:47:10,861,2,702353,-,1,0,EFDAA7D5C482B5F6,603.0
MyDogBuster,2009-07-10,07:47:56,825,2,702354,-,1,0,2475A6D377BD36C4,603.0
MyDogBuster,2009-07-10,07:47:56,821,2,702354,-,1,0,69C0AC41A1514C16,604.0
MyDogBuster,2009-07-10,07:51:12,891,2,702354,-,1,0,F9434D39A07F0D46,669.0
MyDogBuster,2009-07-10,07:51:19,927,2,702354,-,1,0,1CBFC5A6969C1C77,670.0
MyDogBuster,2009-07-10,07:51:19,893,2,702354,-,1,0,ADD3B03A279EF325,670.0
MyDogBuster,2009-07-10,07:51:39,945,2,702354,-,1,0,2399B2F21BE58860,671.0
MyDogBuster,2009-07-10,07:55:37,843,2,702355,-,1,0,D20ABACFDDFAF383,896.0
MyDogBuster,2009-07-10,07:56:58,927,2,702356,-,1,0,7DA5CD0460ADA623,603.0
MyDogBuster,2009-07-10,07:57:14,987,2,702356,-,1,0,B0F0CFE9EE2023D4,604.0
MyDogBuster,2009-07-10,07:58:00,819,2,702357,-,1,0,A14DD172CBBA4CF0,604.0
MyDogBuster,2009-07-10,07:58:00,853,2,702355,-,1,0,10DCC1318D0E6DCB,832.0
MyDogBuster,2009-07-10,07:58:01,999,2,702356,-,1,0,276C0996FE5707F0,605.0
MyDogBuster,2009-07-10,08:02:22,829,2,702357,-,1,0,0DB6A2C33110ED83,670.0
MyDogBuster,2009-07-10,08:02:29,837,2,702357,-,1,0,3B844E1F645BE887,671.0
MyDogBuster,2009-07-10,08:02:30,871,2,702357,-,1,0,7E37A7C776ADCAD2,671.0
MyDogBuster,2009-07-10,08:02:49,945,2,702357,-,1,0,FB88CC3F2CB7B7BE,670.0
MyDogBuster,2009-07-10,08:07:02,825,2,702358,-,1,0,DC91864F97493FC0,604.0
MyDogBuster,2009-07-10,08:07:18,867,2,702358,-,1,0,56B70C94D9EAD1C7,604.0
MyDogBuster,2009-07-10,08:08:04,883,2,702359,-,1,0,0CADA5995E4AA75E,603.0
MyDogBuster,2009-07-10,08:08:05,915,2,702358,-,1,0,A66E6021DF8BE1DE,605.0
MyDogBuster,2009-07-10,08:10:47,975,2,702357,-,1,0,8FEED278A4300C86,910.0
MyDogBuster,2009-07-10,08:11:24,825,2,702359,-,1,0,F97928C5DFD4EFC0,804.0
MyDogBuster,2009-07-10,08:13:32,999,2,702359,-,1,0,B46200F9D3A66045,670.0
MyDogBuster,2009-07-10,08:13:40,845,2,702360,-,1,0,2EA1F24379B32F41,671.0
MyDogBuster,2009-07-10,08:13:40,847,2,702361,-,1,0,43AC7A3757C83F89,670.0
MyDogBuster,2009-07-10,08:13:58,871,2,702361,-,1,0,71B2735EB803D235,669.0
MyDogBuster,2009-07-10,08:17:06,957,2,702361,-,1,0,A2915CF8745080F2,604.0
MyDogBuster,2009-07-10,08:17:21,975,2,702361,-,1,0,9DC8F249557D95B4,603.0
MyDogBuster,2009-07-10,08:18:08,895,2,702363,-,1,0,D6B5514ABA8537CA,604.0
MyDogBuster,2009-07-10,08:18:09,879,2,702363,-,1,0,43A01E0B16B115D2,605.0
MyDogBuster,2009-07-10,08:24:42,903,2,702364,-,1,0,248D35C2F5D06E76,670.0
MyDogBuster,2009-07-10,08:24:43,873,2,702364,-,1,0,22C28A5A20C10EF7,799.0
MyDogBuster,2009-07-10,08:24:49,859,2,702365,-,1,0,7D2B39C324ACF859,669.0
MyDogBuster,2009-07-10,08:24:51,907,2,702365,-,1,0,0A4861B13B4A0B8D,671.0
MyDogBuster,2009-07-10,08:25:09,925,2,702365,-,1,0,F025C53C8DF36B06,671.0
MyDogBuster,2009-07-10,08:25:28,869,2,702364,-,1,0,BC8819500B788153,881.0
MyDogBuster,2009-07-10,08:27:09,927,2,702365,-,1,0,640E514604B50C88,603.0
MyDogBuster,2009-07-10,08:27:25,833,2,702366,-,1,0,367BA968174ED2CA,604.0
MyDogBuster,2009-07-10,08:28:12,917,2,702366,-,1,0,5B8E9DC98D0F0FE8,603.0
MyDogBuster,2009-07-10,08:28:13,887,2,702366,-,1,0,103D4B95118F58D7,605.0
MyDogBuster,2009-07-10,08:35:53,921,2,702366,-,1,0,1D8A80FC5D661FD5,671.0
MyDogBuster,2009-07-10,08:36:00,961,2,702367,-,1,0,640EF9560907FD27,671.0
MyDogBuster,2009-07-10,08:36:02,845,2,702368,-,1,0,6FC0E70489793DCE,671.0
MyDogBuster,2009-07-10,08:36:18,897,2,702368,-,1,0,997768F09A144FAB,669.0
MyDogBuster,2009-07-10,08:37:13,915,2,702368,-,1,0,9B7EEC01C380CC52,604.0
MyDogBuster,2009-07-10,08:37:28,837,2,702369,-,1,0,5A79C1B8C3210B66,603.0
MyDogBuster,2009-07-10,08:38:16,861,2,702369,-,1,0,230596D5B0E4AF15,604.0
MyDogBuster,2009-07-10,08:38:16,889,2,702369,-,1,0,3F067CDC33B1DF1F,603.0
MyDogBuster,2009-07-10,08:38:42,891,2,702367,-,1,0,4CA4E8C76B591D6B,839.0
MyDogBuster,2009-07-10,08:40:23,909,2,702368,-,1,0,C7C65A5F2C3E0ED6,895.0
MyDogBuster,2009-07-10,08:47:02,919,2,702369,-,1,0,35B1BF72CB936EEE,670.0
MyDogBuster,2009-07-10,08:47:09,921,2,702369,-,1,0,94072A146CB1D3FC,669.0
MyDogBuster,2009-07-10,08:47:12,857,2,702370,-,1,0,7BCF3A2DB21E7B78,671.0
MyDogBuster,2009-07-10,08:47:16,933,2,702370,-,1,0,E8AD59D27F8E2642,603.0
MyDogBuster,2009-07-10,08:47:28,915,2,702370,-,1,0,D8ABC91371635C19,670.0
MyDogBuster,2009-07-10,08:47:32,951,2,702370,-,1,0,D598281E0E77E034,604.0
MyDogBuster,2009-07-10,08:48:21,883,2,702371,-,1,0,114C0F6681C7E167,605.0
MyDogBuster,2009-07-10,08:48:21,909,2,702371,-,1,0,7406F588AE2859B1,605.0
MyDogBuster,2009-07-10,08:52:29,921,2,702371,-,1,0,70C8920B20971B5A,827.0
MyDogBuster,2009-07-10,08:55:14,973,2,702371,-,1,0,9928154E4D045BD6,892.0
MyDogBuster,2009-07-10,08:57:20,929,2,702372,-,1,0,72AA6611CFC9B48F,604.0
MyDogBuster,2009-07-10,08:57:36,947,2,702372,-,1,0,C2EF117C955AB8AA,604.0
MyDogBuster,2009-07-10,08:58:13,863,2,702372,-,1,0,1F900EE439ABC456,671.0
MyDogBuster,2009-07-10,08:58:19,893,2,702372,-,1,0,6F536829B2EAB724,670.0
MyDogBuster,2009-07-10,08:58:23,915,2,702372,-,1,0,D5184ED126E39968,671.0
MyDogBuster,2009-07-10,08:58:24,959,2,702372,-,1,0,5DAC6A4D4E892908,603.0
MyDogBuster,2009-07-10,08:58:24,935,2,702374,-,1,0,DCD898A5B156810B,603.0
MyDogBuster,2009-07-10,08:58:39,945,2,702372,-,1,0,6E504F92ADD8828D,671.0
MyDogBuster,2009-07-10,09:06:02,981,2,702374,-,1,0,023B34D1126A5040,813.0
MyDogBuster,2009-07-10,09:07:24,829,2,702375,-,1,0,3942AFCBE05074DD,604.0
MyDogBuster,2009-07-10,09:07:39,895,2,702375,-,1,0,717299A2170453A9,604.0
MyDogBuster,2009-07-10,09:08:28,957,2,702376,-,1,0,E2BD69C20FA9050E,604.0
MyDogBuster,2009-07-10,09:08:29,873,2,702376,-,1,0,585E5119149A7AE1,605.0
MyDogBuster,2009-07-10,09:09:22,949,2,702375,-,1,0,CACF38BA8DE5796B,669.0
MyDogBuster,2009-07-10,09:09:30,803,2,702376,-,1,0,E672A742125D951B,671.0
MyDogBuster,2009-07-10,09:09:33,839,2,702376,-,1,0,2D5E488D68450472,670.0
MyDogBuster,2009-07-10,09:09:48,989,2,702376,-,1,0,1F187E9AD62DD43B,669.0
MyDogBuster,2009-07-10,09:10:25,819,2,702375,-,1,0,6D2A68CD76783D9E,911.0
MyDogBuster,2009-07-10,09:17:27,847,2,702377,-,1,0,472CFA1392C54A98,604.0
MyDogBuster,2009-07-10,09:17:43,901,2,702377,-,1,0,343129500EF2D195,604.0
MyDogBuster,2009-07-10,09:18:32,801,2,702378,-,1,0,D7C74CFF0CD20FD5,603.0
MyDogBuster,2009-07-10,09:18:33,955,2,702377,-,1,0,D68D03BC716E42FC,605.0
MyDogBuster,2009-07-10,09:19:23,829,2,702377,-,1,0,F6CF45578856599A,801.0
MyDogBuster,2009-07-10,09:20:33,815,2,702378,-,1,0,D198156252011EF3,671.0
MyDogBuster,2009-07-10,09:20:39,891,2,702378,-,1,0,DBF2EBA7F066B9C7,670.0
MyDogBuster,2009-07-10,09:20:44,957,2,702378,-,1,0,F5A999FC429AD5E8,671.0
MyDogBuster,2009-07-10,09:20:58,977,2,702378,-,1,0,6A5E0B94DFB52C1E,670.0
MyDogBuster,2009-07-10,09:25:03,813,2,702379,-,1,0,BB36AB52EA90129F,878.0
MyDogBuster,2009-07-10,09:27:31,853,2,702379,-,1,0,4710A34AA702965A,604.0
MyDogBuster,2009-07-10,09:27:47,889,2,702379,-,1,0,CE3900160AE6AEB3,604.0
MyDogBuster,2009-07-10,09:28:36,931,2,702379,-,1,0,9AFCDE48EC8881CF,604.0
MyDogBuster,2009-07-10,09:28:36,939,2,702379,-,1,0,F2BA62DD14D4E99F,604.0
MyDogBuster,2009-07-10,09:31:42,915,2,702380,-,1,0,413178462C804E24,669.0
MyDogBuster,2009-07-10,09:31:49,849,2,702381,-,1,0,3066E42978DFC4AD,670.0
MyDogBuster,2009-07-10,09:31:54,969,2,702381,-,1,0,D18906E3E871F99E,670.0
MyDogBuster,2009-07-10,09:32:08,997,2,702381,-,1,0,F1DA2ABF7303FECD,670.0
MyDogBuster,2009-07-10,09:32:51,857,2,702380,-,1,0,C2F11090C1B8F01F,808.0
MyDogBuster,2009-07-10,09:37:34,815,2,702382,-,1,0,AF1A38328EC777D2,603.0
MyDogBuster,2009-07-10,09:37:50,827,2,702382,-,1,0,F2A368DF9CB5C6ED,604.0
MyDogBuster,2009-07-10,09:38:40,825,2,702383,-,1,0,B4B5DBEE28B7ADE2,604.0
MyDogBuster,2009-07-10,09:38:40,987,2,702382,-,1,0,C5498139F21B3F69,604.0
MyDogBuster,2009-07-10,09:39:59,801,2,702382,-,1,0,2CB906754BCE8EDF,896.0
MyDogBuster,2009-07-10,09:42:53,825,2,702384,-,1,0,14C097C73D69B623,671.0
MyDogBuster,2009-07-10,09:42:59,899,2,702384,-,1,0,A99A4429B826D8EA,670.0
MyDogBuster,2009-07-10,09:43:05,915,2,702384,-,1,0,5765D427E57D61C1,671.0
MyDogBuster,2009-07-10,09:43:18,917,2,702384,-,1,0,9EC33E5B83F7C190,670.0
MyDogBuster,2009-07-10,09:46:06,983,2,702384,-,1,0,E416598958B26363,796.0
MyDogBuster,2009-07-10,09:47:37,993,2,702384,-,1,0,24436F174D219FEF,603.0
MyDogBuster,2009-07-10,09:47:55,831,2,702385,-,1,0,B17903013FC1D660,605.0
MyDogBuster,2009-07-10,09:48:44,903,2,702386,-,1,0,42E0A3868E7D35D5,604.0
MyDogBuster,2009-07-10,09:48:44,871,2,702385,-,1,0,EFE7782CEF4A3E56,604.0
MyDogBuster,2009-07-10,09:54:02,983,2,702386,-,1,0,54B970BDA6601AEF,669.0
MyDogBuster,2009-07-10,09:54:10,801,2,702387,-,1,0,6BAFE97A913AA0D7,671.0
MyDogBuster,2009-07-10,09:54:15,901,2,702387,-,1,0,267CC684D5E19E1A,670.0
MyDogBuster,2009-07-10,09:54:29,951,2,702387,-,1,0,87250C7F5C13B2AC,671.0
MyDogBuster,2009-07-10,09:54:48,963,2,702386,-,1,0,D2554FF5F8A224B1,890.0
MyDogBuster,2009-07-10,09:57:41,975,2,702387,-,1,0,264D9FE8EEA1026D,604.0
MyDogBuster,2009-07-10,09:57:58,923,2,702388,-,1,0,0DEFB6D4DF925849,603.0
MyDogBuster,2009-07-10,09:58:48,969,2,702388,-,1,0,995306C2BF03D9C0,604.0
MyDogBuster,2009-07-10,09:58:49,933,2,702388,-,1,0,288556E47AE64172,605.0
MyDogBuster,2009-07-10,09:59:50,963,2,702387,-,1,0,625614066E0338D8,824.0
MyDogBuster,2009-07-10,10:05:13,989,2,702388,-,1,0,275ACC89AFFDF52D,671.0
MyDogBuster,2009-07-10,10:05:20,999,2,702388,-,1,0,2366AEA312580DCD,670.0
MyDogBuster,2009-07-10,10:05:26,847,2,702389,-,1,0,32646CB005592739,671.0
MyDogBuster,2009-07-10,10:05:39,969,2,702389,-,1,0,1CB60A54AEDF3646,670.0
MyDogBuster,2009-07-10,10:07:44,863,2,702390,-,1,0,59E2A0D0923051D3,603.0
MyDogBuster,2009-07-10,10:08:02,887,2,702390,-,1,0,911A6CFC89DF3D4D,604.0
MyDogBuster,2009-07-10,10:08:52,885,2,702391,-,1,0,A07F23D6AB1E939E,604.0
MyDogBuster,2009-07-10,10:08:52,873,2,702391,-,1,0,996036B1DBF7A65C,604.0
MyDogBuster,2009-07-10,10:10:08,997,2,702389,-,1,0,C0C7E2EF34329E79,920.0
MyDogBuster,2009-07-10,10:13:09,873,2,702392,-,1,0,8913EB504AA4461B,799.0
MyDogBuster,2009-07-10,10:16:23,879,2,702392,-,1,0,E3E5A66E706DEBCF,670.0
MyDogBuster,2009-07-10,10:16:30,995,2,702392,-,1,0,78021675A2DED235,671.0
MyDogBuster,2009-07-10,10:16:36,921,2,702393,-,1,0,44014C9BEABE760A,670.0
MyDogBuster,2009-07-10,10:16:50,949,2,702393,-,1,0,8C6E69021D79B289,671.0
MyDogBuster,2009-07-10,10:17:48,985,2,702393,-,1,0,63E5CA7C1C50EBBA,604.0
MyDogBuster,2009-07-10,10:18:06,813,2,702394,-,1,0,6CC8C47AE68B61C8,604.0
