MyDogBuster,2009-07-04,05:10:40,847,2,700225,-,1,0,5FE83DBE8768133E,602.0
MyDogBuster,2009-07-04,05:14:10,813,2,700226,-,1,0,11CEFA3C365F9B63,602.0
MyDogBuster,2009-07-04,05:14:36,893,2,700226,-,1,0,9BF495E113E96DA3,602.0
MyDogBuster,2009-07-04,05:15:58,903,2,700226,-,1,0,BA14739616D243BF,668.0
MyDogBuster,2009-07-04,05:16:17,805,2,700227,-,1,0,79E5E98BE2640600,668.0
MyDogBuster,2009-07-04,05:16:31,801,2,700226,-,1,0,736A1F307372D1A6,822.0
MyDogBuster,2009-07-04,05:18:44,859,2,700227,-,1,0,849D687F793DD82E,669.0
MyDogBuster,2009-07-04,05:19:32,913,2,700227,-,1,0,BC7D5F49AAA47BBB,669.0
MyDogBuster,2009-07-04,05:19:32,827,2,700228,-,1,0,C7539C008ECCF3F2,602.0
MyDogBuster,2009-07-04,05:20:42,875,2,700228,-,1,0,17D4A3E78B587AF4,602.0
MyDogBuster,2009-07-04,05:20:54,843,2,700227,-,1,0,C92D6553E43C7F29,935.0
MyDogBuster,2009-07-04,05:24:12,889,2,700229,-,1,0,670386AB27BBCF86,602.0
MyDogBuster,2009-07-04,05:24:38,897,2,700229,-,1,0,A29B375647CD30E1,602.0
MyDogBuster,2009-07-04,05:27:07,969,2,700229,-,1,0,0B86485E815D1C30,669.0
MyDogBuster,2009-07-04,05:27:26,845,2,700230,-,1,0,6CC748E291DF2CC5,669.0
MyDogBuster,2009-07-04,05:29:35,805,2,700233,-,1,0,7CCE42F8B980468F,603.0
MyDogBuster,2009-07-04,05:29:53,929,2,700232,-,1,0,96DE0C621B9AFF71,669.0
MyDogBuster,2009-07-04,05:30:14,885,2,700230,-,1,0,7500E8E09515D785,823.0
MyDogBuster,2009-07-04,05:30:41,945,2,700232,-,1,0,FE5801C09F67B3B8,669.0
MyDogBuster,2009-07-04,05:30:45,829,2,700233,-,1,0,A21E980B157C4360,603.0
MyDogBuster,2009-07-04,05:34:15,847,2,700233,-,1,0,62885C94EC3648C4,603.0
MyDogBuster,2009-07-04,05:34:40,915,2,700233,-,1,0,583B6E595E9EBF04,602.0
MyDogBuster,2009-07-04,05:36:19,835,2,700233,-,1,0,7F2024CC24385DCC,925.0
MyDogBuster,2009-07-04,05:38:15,987,2,700233,-,1,0,06665C4E84144FD5,669.0
MyDogBuster,2009-07-04,05:38:34,815,2,700234,-,1,0,433AFC779C403F68,668.0
MyDogBuster,2009-07-04,05:39:36,923,2,700234,-,1,0,A996EAB0FB7BE9DA,601.0
MyDogBuster,2009-07-04,05:40:46,979,2,700235,-,1,0,9080B677CF7A7BB4,601.0
MyDogBuster,2009-07-04,05:41:01,823,2,700235,-,1,0,D74F0BD415BB4F00,668.0
MyDogBuster,2009-07-04,05:41:49,909,2,700235,-,1,0,FA3EFCCD7138DA63,669.0
MyDogBuster,2009-07-04,05:43:56,883,2,700235,-,1,0,5BF61F332CF0EA41,822.0
MyDogBuster,2009-07-04,05:44:16,803,2,700236,-,1,0,014DF39E52D1A05A,601.0
MyDogBuster,2009-07-04,05:44:42,839,2,700236,-,1,0,0459363CB40EDE9B,602.0
MyDogBuster,2009-07-04,05:49:23,923,2,700236,-,1,0,43F7BD1B5FB7C1FE,668.0
MyDogBuster,2009-07-04,05:49:38,825,2,700237,-,1,0,DEAA564B175C2672,602.0
MyDogBuster,2009-07-04,05:49:42,933,2,700236,-,1,0,9648508E71010F70,668.0
MyDogBuster,2009-07-04,05:50:49,835,2,700237,-,1,0,80D1CF3F75C1C4F4,603.0
MyDogBuster,2009-07-04,05:50:50,845,2,700236,-,1,0,05CBDE72A8076BE4,871.0
MyDogBuster,2009-07-04,05:52:10,849,2,700237,-,1,0,ACAF17F698F904DF,669.0
MyDogBuster,2009-07-04,05:52:58,871,2,700237,-,1,0,A6C51FB9B27A7D6A,669.0
MyDogBuster,2009-07-04,05:54:19,937,2,700237,-,1,0,03C196164C5ACAF5,603.0
MyDogBuster,2009-07-04,05:54:45,957,2,700237,-,1,0,D3485C32AF586A7A,603.0
MyDogBuster,2009-07-04,05:57:50,901,2,700237,-,1,0,576796154C55FDE0,834.0
MyDogBuster,2009-07-04,05:59:39,867,2,700238,-,1,0,9B61CD0DFD048446,601.0
MyDogBuster,2009-07-04,06:00:30,997,2,700237,-,1,0,C97A1EF1853AA4DF,667.0
MyDogBuster,2009-07-04,06:00:49,915,2,700238,-,1,0,935931349135993F,667.0
MyDogBuster,2009-07-04,06:00:51,963,2,700238,-,1,0,473A043C0BF10F6F,602.0
MyDogBuster,2009-07-04,06:03:18,859,2,700239,-,1,0,6325E39331138CFC,668.0
MyDogBuster,2009-07-04,06:04:05,921,2,700239,-,1,0,3A21C0CAF3836731,667.0
MyDogBuster,2009-07-04,06:04:22,969,2,700239,-,1,0,CADF2F212E4916B1,603.0
MyDogBuster,2009-07-04,06:04:48,839,2,700240,-,1,0,27EBA2B070900DF2,603.0
MyDogBuster,2009-07-04,06:06:02,825,2,700239,-,1,0,10785ED9FBBAE6A4,912.0
MyDogBuster,2009-07-04,06:09:41,875,2,700240,-,1,0,763B18A118254211,602.0
MyDogBuster,2009-07-04,06:10:53,933,2,700240,-,1,0,F3F66AD0A744FAFC,602.0
MyDogBuster,2009-07-04,06:11:25,849,2,700240,-,1,0,5AC13D912E3B4DB1,815.0
MyDogBuster,2009-07-04,06:11:39,915,2,700240,-,1,0,1B1213FB36FD67EA,669.0
MyDogBuster,2009-07-04,06:11:58,929,2,700240,-,1,0,FDF486B08A9E15F5,669.0
MyDogBuster,2009-07-04,06:14:23,867,2,700242,-,1,0,1E092E4FAA73AC83,601.0
MyDogBuster,2009-07-04,06:14:27,889,2,700241,-,1,0,F65FFA8A83142570,669.0
MyDogBuster,2009-07-04,06:14:49,983,2,700242,-,1,0,30468425206BD9E6,601.0
MyDogBuster,2009-07-04,06:15:14,997,2,700241,-,1,0,C0E26B3A8125D928,669.0
MyDogBuster,2009-07-04,06:19:43,883,2,700243,-,1,0,CEFDA7B18463DFEE,602.0
MyDogBuster,2009-07-04,06:20:32,859,2,700243,-,1,0,DA63D018FFA4AD73,871.0
MyDogBuster,2009-07-04,06:20:55,939,2,700243,-,1,0,809DDC7613C4BF62,602.0
MyDogBuster,2009-07-04,06:22:48,959,2,700244,-,1,0,88D59C0F1BB2B510,669.0
MyDogBuster,2009-07-04,06:23:06,969,2,700244,-,1,0,31BDD46DA155B713,668.0
MyDogBuster,2009-07-04,06:24:26,825,2,700245,-,1,0,4D18090CD51F82A0,603.0
MyDogBuster,2009-07-04,06:24:52,979,2,700245,-,1,0,6FEEE6CDA4350706,603.0
MyDogBuster,2009-07-04,06:25:00,897,2,700244,-,1,0,507BDC101930AFFF,815.0
MyDogBuster,2009-07-04,06:25:35,861,2,700245,-,1,0,DBD73FBF0ACBC823,668.0
MyDogBuster,2009-07-04,06:26:22,999,2,700245,-,1,0,C7650CAF536157F0,668.0
MyDogBuster,2009-07-04,06:29:44,941,2,700246,-,1,0,C2090D1D745FCAEB,602.0
MyDogBuster,2009-07-04,06:30:57,861,2,700247,-,1,0,782D78C636E550FC,602.0
MyDogBuster,2009-07-04,06:33:55,895,2,700247,-,1,0,8E234D2F114CE90F,668.0
MyDogBuster,2009-07-04,06:34:14,909,2,700247,-,1,0,F9F627E7E5EC507F,668.0
MyDogBuster,2009-07-04,06:34:28,963,2,700247,-,1,0,891523A8BF254FFB,602.0
MyDogBuster,2009-07-04,06:34:53,981,2,700247,-,1,0,368EFCE5FA07E2D2,601.0
MyDogBuster,2009-07-04,06:35:37,819,2,700247,-,1,0,CE236A710090920B,905.0
MyDogBuster,2009-07-04,06:36:43,927,2,700248,-,1,0,8C482A45B48CDEF1,669.0
MyDogBuster,2009-07-04,06:37:31,975,2,700248,-,1,0,9022AE3FD025433E,669.0
MyDogBuster,2009-07-04,06:38:24,815,2,700248,-,1,0,47A601A7F0AA5062,804.0
MyDogBuster,2009-07-04,06:39:47,993,2,700248,-,1,0,FD8B25D35D4EAC2D,603.0
MyDogBuster,2009-07-04,06:40:59,867,2,700249,-,1,0,E0468D00B1AC0D43,602.0
MyDogBuster,2009-07-04,06:44:30,851,2,700250,-,1,0,980F09784F5445E5,602.0
MyDogBuster,2009-07-04,06:44:56,945,2,700250,-,1,0,2C7B8001F91A6FF2,603.0
MyDogBuster,2009-07-04,06:45:04,985,2,700249,-,1,0,9E4A639C91233226,669.0
MyDogBuster,2009-07-04,06:45:23,999,2,700249,-,1,0,16CC30766F1B2252,669.0
MyDogBuster,2009-07-04,06:47:51,987,2,700250,-,1,0,BF991F0EA5126ECC,668.0
MyDogBuster,2009-07-04,06:48:40,805,2,700251,-,1,0,088C4129F81E4231,669.0
MyDogBuster,2009-07-04,06:49:48,859,2,700251,-,1,0,65EF701E60ED4B4E,601.0
MyDogBuster,2009-07-04,06:50:28,981,2,700250,-,1,0,4FD7CBE3E7993A3E,892.0
MyDogBuster,2009-07-04,06:51:01,895,2,700251,-,1,0,1CE9CB6F6C7B50FF,602.0
MyDogBuster,2009-07-04,06:52:07,823,2,700251,-,1,0,C654E17CD55370C5,823.0
MyDogBuster,2009-07-04,06:54:33,913,2,700251,-,1,0,D2A66B4DF8080B9F,603.0
MyDogBuster,2009-07-04,06:54:59,827,2,700252,-,1,0,3AEA945FA3D4D6AD,603.0
MyDogBuster,2009-07-04,06:56:13,903,2,700252,-,1,0,8F85B7221803C3C9,669.0
MyDogBuster,2009-07-04,06:56:30,983,2,700252,-,1,0,7C77A72EDD9D604E,668.0
MyDogBuster,2009-07-04,06:58:59,859,2,700253,-,1,0,1C343DFD931F280F,668.0
MyDogBuster,2009-07-04,06:59:48,915,2,700253,-,1,0,8EE67EA1AFD6D52C,669.0
MyDogBuster,2009-07-04,06:59:50,937,2,700253,-,1,0,F5D596072F776792,602.0
MyDogBuster,2009-07-04,07:01:03,825,2,700254,-,1,0,414E86C37B4A155A,602.0
MyDogBuster,2009-07-04,07:04:34,893,2,700254,-,1,0,A589FFA46C38DC39,601.0
MyDogBuster,2009-07-04,07:05:00,941,2,700254,-,1,0,3EA4F46614EAE509,602.0
MyDogBuster,2009-07-04,07:05:33,945,2,700253,-,1,0,1ABE5BEE05FA8BDD,905.0
MyDogBuster,2009-07-04,07:05:51,873,2,700254,-,1,0,C8829B1D6D08B6F1,824.0
MyDogBuster,2009-07-04,07:07:20,885,2,700255,-,1,0,E7C1190439867977,667.0
MyDogBuster,2009-07-04,07:07:39,833,2,700256,-,1,0,1786B1E26AFEC92A,669.0
MyDogBuster,2009-07-04,07:09:52,935,2,700256,-,1,0,CE7AF25BC9FA28A7,602.0
MyDogBuster,2009-07-04,07:10:08,869,2,700256,-,1,0,376AFC547047461D,669.0
MyDogBuster,2009-07-04,07:10:57,923,2,700256,-,1,0,34DA1382B4719A3A,669.0
MyDogBuster,2009-07-04,07:11:05,957,2,700256,-,1,0,18B76B6AE5290F12,602.0
MyDogBuster,2009-07-04,07:14:37,983,2,700256,-,1,0,D2ABA6A979A6A35F,603.0
MyDogBuster,2009-07-04,07:15:02,999,2,700256,-,1,0,380A1FAAA7A02ABF,602.0
MyDogBuster,2009-07-04,07:18:29,865,2,700257,-,1,0,84B8EB2B6ABF8DB2,669.0
MyDogBuster,2009-07-04,07:18:47,937,2,700257,-,1,0,8D06C97CD50D1BDC,668.0
MyDogBuster,2009-07-04,07:19:52,847,2,700257,-,1,0,22735C864A8FE79E,842.0
MyDogBuster,2009-07-04,07:19:54,885,2,700259,-,1,0,138F904EED2A8A2E,602.0
MyDogBuster,2009-07-04,07:20:14,835,2,700257,-,1,0,8D7ACFCCB7B220A2,881.0
MyDogBuster,2009-07-04,07:21:07,843,2,700260,-,1,0,B913489928D00E2A,602.0
MyDogBuster,2009-07-04,07:21:16,949,2,700259,-,1,0,8BB0057F10951DD6,668.0
MyDogBuster,2009-07-04,07:22:05,825,2,700260,-,1,0,9A4ACD38F6DD43D5,668.0
MyDogBuster,2009-07-04,07:24:38,927,2,700260,-,1,0,C1CD772BE7EEEDBA,601.0
MyDogBuster,2009-07-04,07:25:04,983,2,700260,-,1,0,E8D4802CB25425BD,602.0
MyDogBuster,2009-07-04,07:29:36,829,2,700261,-,1,0,163C92F6DAD36633,667.0
MyDogBuster,2009-07-04,07:29:56,861,2,700261,-,1,0,C242BDB1C65FCD28,602.0
MyDogBuster,2009-07-04,07:29:56,835,2,700261,-,1,0,0694DB35FA408E46,669.0
MyDogBuster,2009-07-04,07:31:09,951,2,700261,-,1,0,46CDFC494C37385F,602.0
MyDogBuster,2009-07-04,07:32:24,873,2,700262,-,1,0,3C34246FB648891F,668.0
MyDogBuster,2009-07-04,07:33:13,921,2,700262,-,1,0,B4B28337635C97A0,668.0
MyDogBuster,2009-07-04,07:33:36,855,2,700261,-,1,0,7878EDAF896F379D,824.0
MyDogBuster,2009-07-04,07:34:41,953,2,700262,-,1,0,271B04DCB9CAD90A,603.0
MyDogBuster,2009-07-04,07:35:06,823,2,700263,-,1,0,373F2A64D1C32982,602.0
MyDogBuster,2009-07-04,07:35:30,939,2,700261,-,1,0,9A18724C93B42562,916.0
MyDogBuster,2009-07-04,07:39:57,903,2,700264,-,1,0,33E203E58C9BF5DA,601.0
MyDogBuster,2009-07-04,07:40:44,921,2,700263,-,1,0,122A7F463706CD71,668.0
MyDogBuster,2009-07-04,07:41:03,947,2,700264,-,1,0,E5666E9DF5F6D2D4,667.0
MyDogBuster,2009-07-04,07:41:12,805,2,700265,-,1,0,2A6E8B1420B15403,603.0
MyDogBuster,2009-07-04,07:43:32,951,2,700265,-,1,0,DDF12F7DD685408B,668.0
MyDogBuster,2009-07-04,07:44:21,825,2,700266,-,1,0,7429FFC795EB57E5,668.0
MyDogBuster,2009-07-04,07:44:43,971,2,700266,-,1,0,B1B57EE26D7FFA31,602.0
MyDogBuster,2009-07-04,07:45:08,819,2,700267,-,1,0,C56AE413A6B89F6A,602.0
MyDogBuster,2009-07-04,07:46:38,963,2,700266,-,1,0,7679BDEF9660799F,783.0
MyDogBuster,2009-07-04,07:50:00,931,2,700267,-,1,0,3D196405DF2AFF31,603.0
MyDogBuster,2009-07-04,07:50:32,861,2,700267,-,1,0,77F1194B0EC2D295,902.0
MyDogBuster,2009-07-04,07:51:13,969,2,700268,-,1,0,77DC1AD33312491B,601.0
MyDogBuster,2009-07-04,07:51:53,837,2,700268,-,1,0,4C1766C322A479AC,669.0
MyDogBuster,2009-07-04,07:52:14,845,2,700268,-,1,0,3FC203B56345390A,671.0
MyDogBuster,2009-07-04,07:54:41,995,2,700268,-,1,0,FBABDB2D815C421C,669.0
MyDogBuster,2009-07-04,07:54:45,921,2,700269,-,1,0,DA71BBAF0A903174,603.0
MyDogBuster,2009-07-04,07:55:11,945,2,700269,-,1,0,48ABB04DAFBE7D2C,603.0
MyDogBuster,2009-07-04,07:55:29,919,2,700269,-,1,0,A0D6218976637F21,668.0
MyDogBuster,2009-07-04,08:00:01,961,2,700269,-,1,0,8EFF2EC3FF20E04B,601.0
MyDogBuster,2009-07-04,08:00:18,951,2,700269,-,1,0,0DA9FD2A54885E15,820.0
MyDogBuster,2009-07-04,08:01:15,987,2,700270,-,1,0,F5E057A08661A9C4,602.0
MyDogBuster,2009-07-04,08:03:01,855,2,700271,-,1,0,01C0B4BCCCF60564,669.0
MyDogBuster,2009-07-04,08:03:22,879,2,700271,-,1,0,90A9986BE9B51595,668.0
MyDogBuster,2009-07-04,08:04:48,947,2,700272,-,1,0,CBA0D354D1512A67,603.0
MyDogBuster,2009-07-04,08:05:14,959,2,700272,-,1,0,4EDA40E5C8662568,603.0
MyDogBuster,2009-07-04,08:05:17,933,2,700270,-,1,0,A428EA4C4CF351D2,885.0
MyDogBuster,2009-07-04,08:05:50,945,2,700271,-,1,0,1B7FE337434A3F2C,669.0
MyDogBuster,2009-07-04,08:06:38,801,2,700273,-,1,0,9263D002D70ECA26,669.0
MyDogBuster,2009-07-04,08:10:03,831,2,700273,-,1,0,70D7226324BC55C2,602.0
MyDogBuster,2009-07-04,08:11:17,885,2,700273,-,1,0,A94DDED55AB9D4B7,602.0
MyDogBuster,2009-07-04,08:13:47,835,2,700273,-,1,0,658EA50AD0025228,809.0
MyDogBuster,2009-07-04,08:14:10,897,2,700273,-,1,0,BFB0E02C0F68AF33,669.0
MyDogBuster,2009-07-04,08:14:29,925,2,700273,-,1,0,F2E3093A36BFE43E,668.0
MyDogBuster,2009-07-04,08:14:50,937,2,700273,-,1,0,9A667F16F46D227A,602.0
MyDogBuster,2009-07-04,08:15:16,987,2,700273,-,1,0,38F0F9AB16FD4207,603.0
MyDogBuster,2009-07-04,08:16:57,825,2,700274,-,1,0,0BE1B60CFC4FFCCE,667.0
MyDogBuster,2009-07-04,08:17:46,873,2,700274,-,1,0,77E7B8EE3592822F,669.0
MyDogBuster,2009-07-04,08:20:03,999,2,700273,-,1,0,BC9318CF50B53E78,886.0
MyDogBuster,2009-07-04,08:20:05,903,2,700274,-,1,0,E2E784D9BD8B4427,602.0
MyDogBuster,2009-07-04,08:21:19,915,2,700274,-,1,0,87E2F1C172947783,602.0
MyDogBuster,2009-07-04,08:24:52,949,2,700275,-,1,0,B43DFE440D09756A,603.0
MyDogBuster,2009-07-04,08:25:18,873,2,700276,-,1,0,9D315D4CA812182B,602.0
MyDogBuster,2009-07-04,08:25:18,801,2,700275,-,1,0,EEC7B5E986D0A508,668.0
MyDogBuster,2009-07-04,08:25:37,891,2,700275,-,1,0,473DBC9960F3C09C,668.0
MyDogBuster,2009-07-04,08:27:17,1001,2,700274,-,1,0,74519AAC583CEF04,810.0
MyDogBuster,2009-07-04,08:28:06,927,2,700276,-,1,0,2F0A82E8F58E1904,669.0
MyDogBuster,2009-07-04,08:28:55,933,2,700276,-,1,0,D5321E23A1B6B506,669.0
MyDogBuster,2009-07-04,08:30:07,867,2,700277,-,1,0,6F8C6F3F34FD772F,602.0
MyDogBuster,2009-07-04,08:31:21,871,2,700277,-,1,0,C37AF25199131459,602.0
MyDogBuster,2009-07-04,08:34:29,957,2,700276,-,1,0,E93D018D705BD4B8,866.0
MyDogBuster,2009-07-04,08:34:55,901,2,700277,-,1,0,38D7F5A5ACF20B81,603.0
MyDogBuster,2009-07-04,08:35:20,925,2,700277,-,1,0,00CB2CE16FD42D3A,602.0
MyDogBuster,2009-07-04,08:36:26,927,2,700277,-,1,0,A7B909ADD6F91519,668.0
MyDogBuster,2009-07-04,08:36:45,937,2,700277,-,1,0,B44BA04E3B3E2B11,668.0
MyDogBuster,2009-07-04,08:39:14,949,2,700277,-,1,0,C729B5440D1A8505,668.0
MyDogBuster,2009-07-04,08:40:03,955,2,700277,-,1,0,3017CC9E9C53C612,668.0
MyDogBuster,2009-07-04,08:40:09,875,2,700278,-,1,0,E5BB5750FD2DB97E,602.0
MyDogBuster,2009-07-04,08:41:02,945,2,700277,-,1,0,6A69EAF7BF31EAB0,825.0
MyDogBuster,2009-07-04,08:41:22,971,2,700278,-,1,0,7519665E9A1738C0,601.0
MyDogBuster,2009-07-04,08:44:57,885,2,700279,-,1,0,91C6AB49D475D833,602.0
MyDogBuster,2009-07-04,08:45:23,803,2,700280,-,1,0,BF158C7B1BFFC016,603.0
MyDogBuster,2009-07-04,08:47:34,819,2,700280,-,1,0,E63AA8FE9006FFD7,668.0
MyDogBuster,2009-07-04,08:47:53,825,2,700280,-,1,0,2F531982CB944994,668.0
MyDogBuster,2009-07-04,08:48:58,853,2,700279,-,1,0,8EFA2D61D042C762,869.0
MyDogBuster,2009-07-04,08:50:10,935,2,700280,-,1,0,428185C67F9CF3F9,601.0
MyDogBuster,2009-07-04,08:50:23,827,2,700280,-,1,0,8ADA60752DCC916D,669.0
MyDogBuster,2009-07-04,08:51:13,893,2,700280,-,1,0,F6392EF8F3CB9192,670.0
MyDogBuster,2009-07-04,08:51:25,837,2,700281,-,1,0,787EADD4AD40132E,603.0
MyDogBuster,2009-07-04,08:54:30,999,2,700280,-,1,0,7DB968FDD16ADF71,808.0
MyDogBuster,2009-07-04,08:55:20,907,2,700281,-,1,0,2E515777078DD8BA,623.0
MyDogBuster,2009-07-04,08:55:25,999,2,700281,-,1,0,BA75A9F92BA4D8AC,602.0
MyDogBuster,2009-07-04,08:58:42,885,2,700282,-,1,0,F3C6750F64391E9B,668.0
MyDogBuster,2009-07-04,08:59:01,947,2,700282,-,1,0,B2C666CEE93C89B9,668.0
MyDogBuster,2009-07-04,09:00:12,987,2,700282,-,1,0,AA4984778014C937,602.0
MyDogBuster,2009-07-04,09:01:27,879,2,700283,-,1,0,F1BA7C368809F1D2,602.0
MyDogBuster,2009-07-04,09:01:30,1001,2,700282,-,1,0,A0F1C3290EC4E6C1,667.0
MyDogBuster,2009-07-04,09:02:21,825,2,700283,-,1,0,3F5DACBFEDE5703E,668.0
MyDogBuster,2009-07-04,09:03:53,981,2,700282,-,1,0,A06F6FC80D97F7C1,895.0
MyDogBuster,2009-07-04,09:05:22,921,2,700283,-,1,0,D8A8EAC0FB1D7B67,602.0
MyDogBuster,2009-07-04,09:05:28,943,2,700283,-,1,0,A597F908D1BAFB9E,603.0
MyDogBuster,2009-07-04,09:07:49,885,2,700283,-,1,0,24D81004FE0EABDD,799.0
MyDogBuster,2009-07-04,09:09:50,873,2,700284,-,1,0,35940838C7584775,668.0
MyDogBuster,2009-07-04,09:10:09,915,2,700284,-,1,0,4975FE78E480E6FB,668.0
MyDogBuster,2009-07-04,09:10:14,929,2,700284,-,1,0,E396F45CE23001BC,602.0
MyDogBuster,2009-07-04,09:11:29,945,2,700284,-,1,0,3F27CDCD6A699CE1,603.0
MyDogBuster,2009-07-04,09:12:39,947,2,700284,-,1,0,AE06F785F8E002E5,669.0
MyDogBuster,2009-07-04,09:13:29,969,2,700284,-,1,0,9579A9D52BF548FF,668.0
MyDogBuster,2009-07-04,09:15:24,897,2,700285,-,1,0,3680E67097DCD72F,602.0
MyDogBuster,2009-07-04,09:15:31,919,2,700285,-,1,0,16F01161BDD1BB6C,603.0
MyDogBuster,2009-07-04,09:18:22,855,2,700285,-,1,0,07AD06CF4BCBCBE4,869.0
MyDogBuster,2009-07-04,09:20:15,911,2,700286,-,1,0,B9E89743CA801A2D,602.0
MyDogBuster,2009-07-04,09:20:58,825,2,700286,-,1,0,AFA850209F17F8D0,668.0
MyDogBuster,2009-07-04,09:21:17,897,2,700286,-,1,0,C620F7BBC655593F,668.0
MyDogBuster,2009-07-04,09:21:28,955,2,700285,-,1,0,42C607E0BB8417FE,819.0
MyDogBuster,2009-07-04,09:21:31,917,2,700286,-,1,0,E74C7C16525E33BB,602.0
MyDogBuster,2009-07-04,09:23:48,935,2,700286,-,1,0,AF691A7F17F6E495,669.0
MyDogBuster,2009-07-04,09:24:38,849,2,700287,-,1,0,248D2B254BCB768E,669.0
MyDogBuster,2009-07-04,09:25:27,885,2,700287,-,1,0,B5C2F27895C0E306,603.0
MyDogBuster,2009-07-04,09:25:33,891,2,700287,-,1,0,94BC6B06D35664F0,602.0
MyDogBuster,2009-07-04,09:30:17,975,2,700287,-,1,0,EFA07F07477C8DF4,602.0
MyDogBuster,2009-07-04,09:31:33,957,2,700288,-,1,0,B99DE961A6CD53E9,602.0
MyDogBuster,2009-07-04,09:32:07,845,2,700288,-,1,0,03BBA37E13AB45FE,669.0
MyDogBuster,2009-07-04,09:32:25,887,2,700288,-,1,0,6B45FDAB0E2683DC,668.0
MyDogBuster,2009-07-04,09:32:49,963,2,700287,-,1,0,59EB0C7D25160D54,867.0
MyDogBuster,2009-07-04,09:34:50,947,2,700288,-,1,0,7D91DB667242B3CC,802.0
MyDogBuster,2009-07-04,09:34:56,847,2,700289,-,1,0,03E8F94B98A159B4,668.0
MyDogBuster,2009-07-04,09:35:28,865,2,700289,-,1,0,F4EE8298658F11AE,602.0
MyDogBuster,2009-07-04,09:35:36,907,2,700289,-,1,0,79D27514A0C3541F,603.0
MyDogBuster,2009-07-04,09:35:46,861,2,700289,-,1,0,C6A37F5C0DD85B3B,668.0
MyDogBuster,2009-07-04,09:40:18,967,2,700289,-,1,0,DF7B8B4592D7C1DA,601.0
MyDogBuster,2009-07-04,09:41:35,987,2,700289,-,1,0,85B09FCC489E4C68,602.0
MyDogBuster,2009-07-04,09:43:14,801,2,700290,-,1,0,70918FD1809AA366,667.0
MyDogBuster,2009-07-04,09:43:34,845,2,700290,-,1,0,FA13061717158731,669.0
MyDogBuster,2009-07-04,09:45:31,813,2,700292,-,1,0,582FA7075AFC597F,603.0
MyDogBuster,2009-07-04,09:45:38,825,2,700292,-,1,0,9ED6F8399A5AEC79,602.0
MyDogBuster,2009-07-04,09:46:05,973,2,700291,-,1,0,5E6F6DC11B8A478E,669.0
MyDogBuster,2009-07-04,09:46:54,929,2,700292,-,1,0,54E739A8B1DC394A,668.0
MyDogBuster,2009-07-04,09:47:20,885,2,700291,-,1,0,35A5CCF1DDF0D1D8,871.0
MyDogBuster,2009-07-04,09:48:10,969,2,700291,-,1,0,E8C27451E58E6F2F,800.0
MyDogBuster,2009-07-04,09:50:20,817,2,700293,-,1,0,7404F6FB443D8F08,602.0
MyDogBuster,2009-07-04,09:51:38,877,2,700293,-,1,0,B94CDE131F659D67,603.0
MyDogBuster,2009-07-04,09:54:22,815,2,700294,-,1,0,982CDA6B847ED3D1,668.0
MyDogBuster,2009-07-04,09:54:41,951,2,700294,-,1,0,1F4AB11836EA819D,667.0
MyDogBuster,2009-07-04,09:55:32,825,2,700295,-,1,0,20AE61CAD5BC662A,601.0
MyDogBuster,2009-07-04,09:55:41,825,2,700296,-,1,0,8A8685F4780BFC9C,603.0
MyDogBuster,2009-07-04,09:57:13,835,2,700297,-,1,0,49D7EF590046106E,668.0
MyDogBuster,2009-07-04,09:58:02,915,2,700297,-,1,0,97D3352D87D8DA95,668.0
MyDogBuster,2009-07-04,10:00:22,999,2,700297,-,1,0,4498467BC74F5DD9,602.0
MyDogBuster,2009-07-04,10:01:36,967,2,700297,-,1,0,BABBBA692DC7E585,806.0
MyDogBuster,2009-07-04,10:01:39,843,2,700298,-,1,0,1ADB01B1741F23FA,602.0
MyDogBuster,2009-07-04,10:02:13,937,2,700297,-,1,0,051F84D776BB7B81,893.0
MyDogBuster,2009-07-04,10:05:30,845,2,700298,-,1,0,483CE3E94A14C3F9,668.0
MyDogBuster,2009-07-04,10:05:35,941,2,700298,-,1,0,9460FC935799FAE4,603.0
MyDogBuster,2009-07-04,10:05:43,971,2,700298,-,1,0,CEB39D5C57C4908D,602.0
MyDogBuster,2009-07-04,10:05:49,875,2,700298,-,1,0,BB309EAAC8089D40,668.0
MyDogBuster,2009-07-04,10:08:22,801,2,700299,-,1,0,60A2737422B3410A,669.0
MyDogBuster,2009-07-04,10:09:11,955,2,700299,-,1,0,FF2B2E51AC339BF1,669.0
MyDogBuster,2009-07-04,10:10:23,961,2,700299,-,1,0,72C6480127E56013,602.0
MyDogBuster,2009-07-04,10:11:42,991,2,700299,-,1,0,4560771B85B49CD0,603.0
MyDogBuster,2009-07-04,10:14:59,969,2,700299,-,1,0,98CB2D0665569A2B,803.0
MyDogBuster,2009-07-04,10:15:36,965,2,700300,-,1,0,CB65436DD448CB34,601.0
MyDogBuster,2009-07-04,10:15:45,983,2,700300,-,1,0,B9D960BC778AC262,603.0
MyDogBuster,2009-07-04,10:16:38,855,2,700300,-,1,0,756346B9CC2548C8,668.0
MyDogBuster,2009-07-04,10:16:43,813,2,700300,-,1,0,92F117BD5D06A2FD,870.0
MyDogBuster,2009-07-04,10:16:57,989,2,700300,-,1,0,D2F0363C8E6E401E,668.0
MyDogBuster,2009-07-04,10:19:31,801,2,700301,-,1,0,537480FE536E485F,669.0
