MyDogBuster,2009-06-05,06:06:21,867,2,691569,-,1,0,E00103F2EAEE88A7,593.0
MyDogBuster,2009-06-05,06:06:47,919,2,691569,-,1,0,1119304A68934DB5,594.0
MyDogBuster,2009-06-05,06:09:00,951,2,691569,-,1,0,3FBDE5965C76BF4D,660.0
MyDogBuster,2009-06-05,06:09:49,813,2,691570,-,1,0,0122DE295B1A08B4,661.0
MyDogBuster,2009-06-05,06:14:54,887,2,691570,-,1,0,EE9335A1A6E8EDB3,593.0
MyDogBuster,2009-06-05,06:15:48,933,2,691570,-,1,0,C9718849FAAF2EBE,592.0
MyDogBuster,2009-06-05,06:16:15,879,2,691571,-,1,0,C9C602EA8630F7BF,594.0
MyDogBuster,2009-06-05,06:16:41,895,2,691571,-,1,0,64FD2CD689C38328,594.0
MyDogBuster,2009-06-05,06:17:00,801,2,691571,-,1,0,8267A8FE8BF2B149,660.0
MyDogBuster,2009-06-05,06:17:13,813,2,691571,-,1,0,2F456D9468D224E2,659.0
MyDogBuster,2009-06-05,06:20:00,887,2,691572,-,1,0,8FF6C3A2A6D633F0,660.0
MyDogBuster,2009-06-05,06:20:49,977,2,691572,-,1,0,AD3F9F853768362B,660.0
MyDogBuster,2009-06-05,06:24:49,983,2,691572,-,1,0,5C2EF868BEF81532,595.0
MyDogBuster,2009-06-05,06:25:42,801,2,691573,-,1,0,2550BC34FECD97F8,594.0
MyDogBuster,2009-06-05,06:26:09,937,2,691573,-,1,0,F94321FB9DC15EA5,594.0
MyDogBuster,2009-06-05,06:26:34,951,2,691573,-,1,0,1F68BA1F05A2E8C0,593.0
MyDogBuster,2009-06-05,06:28:00,987,2,691573,-,1,0,7F722C19357A8307,660.0
MyDogBuster,2009-06-05,06:28:11,971,2,691574,-,1,0,1837FAF5D10FF97F,658.0
MyDogBuster,2009-06-05,06:31:00,829,2,691575,-,1,0,99DC325415ACD63E,660.0
MyDogBuster,2009-06-05,06:31:50,885,2,691575,-,1,0,6CC187205E2FBD6C,661.0
MyDogBuster,2009-06-05,06:34:43,891,2,691575,-,1,0,BF50D04AC8B4B528,594.0
MyDogBuster,2009-06-05,06:35:36,933,2,691575,-,1,0,808E277C2AC854BB,594.0
MyDogBuster,2009-06-05,06:36:02,943,2,691575,-,1,0,AA0FDBD0955828D8,593.0
MyDogBuster,2009-06-05,06:36:28,951,2,691575,-,1,0,91AAAE37D341D039,594.0
MyDogBuster,2009-06-05,06:39:00,955,2,691575,-,1,0,B62EC26572C5490C,660.0
MyDogBuster,2009-06-05,06:39:10,979,2,691575,-,1,0,721F9356D3FC45A6,659.0
MyDogBuster,2009-06-05,06:42:00,857,2,691576,-,1,0,0490F5A7D98D3FDA,660.0
MyDogBuster,2009-06-05,06:42:50,869,2,691576,-,1,0,FA97A7511D72713D,660.0
MyDogBuster,2009-06-05,06:44:36,887,2,691576,-,1,0,67CC1F2A855A6C23,593.0
MyDogBuster,2009-06-05,06:45:30,939,2,691576,-,1,0,ABBC8E9F51A75731,594.0
MyDogBuster,2009-06-05,06:45:56,955,2,691577,-,1,0,02D91F6C62014B48,594.0
MyDogBuster,2009-06-05,06:46:22,981,2,691577,-,1,0,9F6BEF6797C12C90,594.0
MyDogBuster,2009-06-05,06:50:00,893,2,691578,-,1,0,DB53B39196DF6E1F,660.0
MyDogBuster,2009-06-05,06:50:09,957,2,691578,-,1,0,BE0EA92F753E3907,659.0
MyDogBuster,2009-06-05,06:53:00,993,2,691578,-,1,0,E662EF5AA79D72BE,660.0
MyDogBuster,2009-06-05,06:53:51,811,2,691579,-,1,0,5AA6510105F1D26A,661.0
MyDogBuster,2009-06-05,06:54:30,841,2,691579,-,1,0,9F306D1B747EF329,594.0
MyDogBuster,2009-06-05,06:55:23,925,2,691579,-,1,0,30A90A05657BFA65,594.0
MyDogBuster,2009-06-05,06:55:50,975,2,691579,-,1,0,AD200AB72A66041E,594.0
MyDogBuster,2009-06-05,06:56:16,813,2,691580,-,1,0,B4FD2BFFAD6F9A32,594.0
MyDogBuster,2009-06-05,07:01:00,827,2,691580,-,1,0,0D982769CCFA8A7F,660.0
MyDogBuster,2009-06-05,07:01:08,977,2,691580,-,1,0,5CC6A3D459A8CD32,659.0
MyDogBuster,2009-06-05,07:04:00,847,2,691581,-,1,0,0D7B92869CEEA4AB,660.0
MyDogBuster,2009-06-05,07:04:24,907,2,691581,-,1,0,E47214CF83B287E0,594.0
MyDogBuster,2009-06-05,07:04:51,889,2,691581,-,1,0,002814C12CC93902,660.0
MyDogBuster,2009-06-05,07:05:17,969,2,691581,-,1,0,DD905E8CA499C5ED,594.0
MyDogBuster,2009-06-05,07:05:44,975,2,691581,-,1,0,E0E4C25B80CDEEFE,594.0
MyDogBuster,2009-06-05,07:06:09,979,2,691581,-,1,0,ADEBEA87E2A4D025,593.0
MyDogBuster,2009-06-05,07:12:00,997,2,691581,-,1,0,51634D3692CBBBBB,660.0
MyDogBuster,2009-06-05,07:12:08,821,2,691582,-,1,0,754AAE30641281EB,660.0
MyDogBuster,2009-06-05,07:14:18,947,2,691582,-,1,0,8A43843681EC1924,594.0
MyDogBuster,2009-06-05,07:15:00,885,2,691582,-,1,0,E063C138B82AB471,660.0
MyDogBuster,2009-06-05,07:15:11,895,2,691583,-,1,0,2E2DB25CFB8FCEAC,594.0
MyDogBuster,2009-06-05,07:15:37,913,2,691583,-,1,0,14D0B0AF6670CAB4,593.0
MyDogBuster,2009-06-05,07:15:52,983,2,691582,-,1,0,D4AC7CF8855FC5A3,661.0
MyDogBuster,2009-06-05,07:16:03,955,2,691583,-,1,0,9817A0E4EEF60A45,594.0
MyDogBuster,2009-06-05,07:23:00,973,2,691583,-,1,0,1E2C1EA64D95BAF1,660.0
MyDogBuster,2009-06-05,07:23:06,915,2,691584,-,1,0,0FCC9BDD4C560905,658.0
MyDogBuster,2009-06-05,07:24:11,917,2,691584,-,1,0,F4B2DB2651DE62E6,593.0
MyDogBuster,2009-06-05,07:25:04,999,2,691585,-,1,0,DE7D1A18CD775E64,593.0
MyDogBuster,2009-06-05,07:25:31,825,2,691586,-,1,0,5EA50DAF1CABB5E1,594.0
MyDogBuster,2009-06-05,07:25:57,837,2,691586,-,1,0,D10011EC82765695,594.0
MyDogBuster,2009-06-05,07:26:00,927,2,691584,-,1,0,4CC1F0D40FA6A7EB,660.0
MyDogBuster,2009-06-05,07:26:53,833,2,691586,-,1,0,D361553056BE822F,661.0
MyDogBuster,2009-06-05,07:34:00,893,2,691586,-,1,0,1D05409615302097,660.0
MyDogBuster,2009-06-05,07:34:05,993,2,691586,-,1,0,3A2D98C0A376B6ED,659.0
MyDogBuster,2009-06-05,07:34:05,859,2,691587,-,1,0,4AE1E86A795DA8AF,594.0
MyDogBuster,2009-06-05,07:34:58,871,2,691587,-,1,0,B1062C0A78E66395,594.0
MyDogBuster,2009-06-05,07:35:25,951,2,691587,-,1,0,F1ED2053CA13F3EF,594.0
MyDogBuster,2009-06-05,07:35:51,875,2,691588,-,1,0,7E2E232AA113D69F,594.0
MyDogBuster,2009-06-05,07:37:00,923,2,691588,-,1,0,617C12A260E7858E,660.0
MyDogBuster,2009-06-05,07:37:53,989,2,691588,-,1,0,6DA33E5FE7D36CAF,661.0
MyDogBuster,2009-06-05,07:43:59,885,2,691589,-,1,0,F805A89995C04CF7,594.0
MyDogBuster,2009-06-05,07:44:52,985,2,691589,-,1,0,8AC83A0094F96D28,594.0
MyDogBuster,2009-06-05,07:45:00,999,2,691588,-,1,0,2479B5A6D08F7663,660.0
MyDogBuster,2009-06-05,07:45:03,825,2,691589,-,1,0,AD19DD42610E1E57,658.0
MyDogBuster,2009-06-05,07:45:18,891,2,691590,-,1,0,10F56F7E65FEA41D,593.0
MyDogBuster,2009-06-05,07:45:44,933,2,691591,-,1,0,782CDA92C93F0B0D,593.0
MyDogBuster,2009-06-05,07:48:00,973,2,691591,-,1,0,AFACE11EA352B753,660.0
MyDogBuster,2009-06-05,07:48:54,855,2,691592,-,1,0,FB093E5B0516BC24,661.0
MyDogBuster,2009-06-05,07:53:52,873,2,691592,-,1,0,4E98AF0AED8E4A02,593.0
MyDogBuster,2009-06-05,07:54:46,897,2,691592,-,1,0,1D572654659817CE,594.0
MyDogBuster,2009-06-05,07:55:12,847,2,691593,-,1,0,2746EF380785FF47,594.0
MyDogBuster,2009-06-05,07:55:38,949,2,691593,-,1,0,52E5549B2231DC0D,594.0
MyDogBuster,2009-06-05,07:56:00,915,2,691592,-,1,0,C8DD0C4BC46E71A1,660.0
MyDogBuster,2009-06-05,07:56:03,983,2,691592,-,1,0,AED72B46CCC28152,660.0
MyDogBuster,2009-06-05,07:59:00,987,2,691593,-,1,0,9B8042674CFF22BF,660.0
MyDogBuster,2009-06-05,07:59:54,831,2,691594,-,1,0,13844EFC04E28A6B,660.0
MyDogBuster,2009-06-05,08:03:46,923,2,691594,-,1,0,24F2DC7660843D23,594.0
MyDogBuster,2009-06-05,08:04:38,993,2,691594,-,1,0,2F79AF55B2A48529,592.0
MyDogBuster,2009-06-05,08:05:06,871,2,691595,-,1,0,BDBBFDD769401025,594.0
MyDogBuster,2009-06-05,08:05:32,939,2,691595,-,1,0,33BE57138DF92D8D,594.0
MyDogBuster,2009-06-05,08:07:00,803,2,691596,-,1,0,35F07F3DF2D80F14,660.0
MyDogBuster,2009-06-05,08:07:01,845,2,691596,-,1,0,1DE6DB476E3F13F0,658.0
MyDogBuster,2009-06-05,08:10:00,899,2,691596,-,1,0,6A5DCBBCE97B29C4,660.0
MyDogBuster,2009-06-05,08:10:55,909,2,691596,-,1,0,9F64D3DE934577C5,661.0
MyDogBuster,2009-06-05,08:13:40,975,2,691596,-,1,0,4FCF8BE1852BFCCA,594.0
MyDogBuster,2009-06-05,08:14:32,805,2,691597,-,1,0,846278AE744F592A,594.0
MyDogBuster,2009-06-05,08:15:00,859,2,691597,-,1,0,D557D1F06A2EC351,594.0
MyDogBuster,2009-06-05,08:15:25,871,2,691597,-,1,0,4E6CA5D67CCCDEB9,593.0
MyDogBuster,2009-06-05,08:18:00,957,2,691598,-,1,0,71CAB38EC02E1A35,659.0
MyDogBuster,2009-06-05,08:18:01,945,2,691598,-,1,0,5A80008192A517BF,661.0
MyDogBuster,2009-06-05,08:21:00,971,2,691598,-,1,0,918F64A62031099E,660.0
MyDogBuster,2009-06-05,08:21:55,825,2,691599,-,1,0,8B58DC75F66E10BC,660.0
MyDogBuster,2009-06-05,08:23:34,831,2,691599,-,1,0,4754BC9AAD9B2DB5,594.0
MyDogBuster,2009-06-05,08:24:26,859,2,691599,-,1,0,D88EDA195D7F5E1C,594.0
MyDogBuster,2009-06-05,08:24:53,861,2,691599,-,1,0,C74C8DBB07DC4E1D,593.0
MyDogBuster,2009-06-05,08:25:19,879,2,691599,-,1,0,FC8493AA58AE3A7A,594.0
MyDogBuster,2009-06-05,08:29:00,921,2,691599,-,1,0,A0EC152CC18893A6,660.0
MyDogBuster,2009-06-05,08:29:00,933,2,691599,-,1,0,B53F8FEC977C1991,659.0
MyDogBuster,2009-06-05,08:32:00,975,2,691599,-,1,0,EAAC9E2A8B68A2F5,660.0
MyDogBuster,2009-06-05,08:32:56,825,2,691600,-,1,0,734C229C1E88C125,661.0
MyDogBuster,2009-06-05,08:33:27,833,2,691600,-,1,0,3C0D1AD5A4FF996C,593.0
MyDogBuster,2009-06-05,08:34:20,939,2,691600,-,1,0,7238B583A3B33939,594.0
MyDogBuster,2009-06-05,08:34:47,907,2,691601,-,1,0,C35F46E23308636A,594.0
MyDogBuster,2009-06-05,08:35:13,987,2,691601,-,1,0,DA77F33D342759E6,594.0
MyDogBuster,2009-06-05,08:40:00,837,2,691602,-,1,0,FC0C65CD2E213393,660.0
MyDogBuster,2009-06-05,08:40:01,801,2,691602,-,1,0,337CFFF709CA2D3A,661.0
MyDogBuster,2009-06-05,08:43:00,887,2,691602,-,1,0,A8C3D0D4F57D4928,660.0
MyDogBuster,2009-06-05,08:43:21,951,2,691602,-,1,0,D5412E87C5A032DA,594.0
MyDogBuster,2009-06-05,08:43:56,891,2,691602,-,1,0,65C8F040DD1FA917,660.0
MyDogBuster,2009-06-05,08:44:13,963,2,691602,-,1,0,CF0D850DEC01C6A7,593.0
MyDogBuster,2009-06-05,08:44:41,913,2,691603,-,1,0,E7A837802998B2E6,594.0
MyDogBuster,2009-06-05,08:45:07,915,2,691603,-,1,0,1DC1FCAB48F2AF91,594.0
MyDogBuster,2009-06-05,08:51:00,993,2,691603,-,1,0,D77C9874A8AD510F,659.0
MyDogBuster,2009-06-05,08:51:01,961,2,691603,-,1,0,F6A1040BD11995F1,661.0
MyDogBuster,2009-06-05,08:53:15,833,2,691604,-,1,0,D9018FCD2C2558A4,594.0
MyDogBuster,2009-06-05,08:54:00,813,2,691604,-,1,0,19A45A223FF88395,660.0
MyDogBuster,2009-06-05,08:54:07,903,2,691604,-,1,0,890DFD076314043A,594.0
MyDogBuster,2009-06-05,08:54:35,923,2,691604,-,1,0,8F0ED761398A803E,594.0
MyDogBuster,2009-06-05,08:54:57,875,2,691604,-,1,0,9417014A7D8F7AE3,661.0
MyDogBuster,2009-06-05,08:55:01,953,2,691604,-,1,0,107024CF625BF31B,594.0
MyDogBuster,2009-06-05,09:02:00,995,2,691604,-,1,0,EE1E53E4E7906E73,660.0
MyDogBuster,2009-06-05,09:02:01,817,2,691605,-,1,0,7701C2693B24566F,660.0
MyDogBuster,2009-06-05,09:03:09,867,2,691605,-,1,0,3CCFE00F87C5C4B7,594.0
MyDogBuster,2009-06-05,09:04:01,999,2,691605,-,1,0,F93B86438A96BAE6,594.0
MyDogBuster,2009-06-05,09:04:28,887,2,691606,-,1,0,3D828D4539F35071,594.0
MyDogBuster,2009-06-05,09:04:55,819,2,691607,-,1,0,97081376744C23F2,594.0
MyDogBuster,2009-06-05,09:05:01,937,2,691605,-,1,0,87277969FBC1A1AD,661.0
MyDogBuster,2009-06-05,09:05:58,917,2,691606,-,1,0,F8562EAF810511BA,661.0
MyDogBuster,2009-06-05,09:13:01,837,2,691608,-,1,0,7CDBFC5450AD8504,661.0
MyDogBuster,2009-06-05,09:13:01,815,2,691608,-,1,0,D020B67FAE1CA988,661.0
MyDogBuster,2009-06-05,09:13:02,875,2,691608,-,1,0,EF148C3DE260D7E4,593.0
MyDogBuster,2009-06-05,09:13:54,905,2,691608,-,1,0,8A450D0C3389D1BE,593.0
MyDogBuster,2009-06-05,09:14:22,939,2,691609,-,1,0,A5FBC18F4E677C92,594.0
MyDogBuster,2009-06-05,09:14:49,801,2,691610,-,1,0,2B5D803730A5858E,594.0
MyDogBuster,2009-06-05,09:16:01,851,2,691610,-,1,0,53021D3E7EEA4B40,660.0
MyDogBuster,2009-06-05,09:16:58,857,2,691610,-,1,0,67F1CB1B7E751057,661.0
MyDogBuster,2009-06-05,09:22:56,971,2,691610,-,1,0,1F6D1B9CEA043A89,594.0
MyDogBuster,2009-06-05,09:23:48,835,2,691611,-,1,0,88E091AAAAE8FB5E,594.0
MyDogBuster,2009-06-05,09:24:01,923,2,691610,-,1,0,AB73DC8DF45A815C,661.0
MyDogBuster,2009-06-05,09:24:01,861,2,691610,-,1,0,920CB45956C63420,661.0
MyDogBuster,2009-06-05,09:24:16,975,2,691611,-,1,0,224D8382B97529F8,594.0
MyDogBuster,2009-06-05,09:24:43,833,2,691612,-,1,0,3F5BE53D56945ED1,594.0
MyDogBuster,2009-06-05,09:27:01,939,2,691612,-,1,0,B5351BAC9382E853,661.0
MyDogBuster,2009-06-05,09:28:02,867,2,691613,-,1,0,F6755D2AD48091EA,664.0
MyDogBuster,2009-06-05,09:32:50,879,2,691613,-,1,0,27817EDA6F3FE151,594.0
MyDogBuster,2009-06-05,09:33:42,915,2,691613,-,1,0,9BE281D80794C548,594.0
MyDogBuster,2009-06-05,09:34:09,873,2,691614,-,1,0,FF18045C21312AE6,593.0
MyDogBuster,2009-06-05,09:34:36,965,2,691614,-,1,0,95264AE63E677178,594.0
MyDogBuster,2009-06-05,09:35:00,957,2,691613,-,1,0,9E0810B8E3549EFF,660.0
MyDogBuster,2009-06-05,09:35:01,967,2,691613,-,1,0,C602CF6C11C5368C,660.0
MyDogBuster,2009-06-05,09:38:01,859,2,691615,-,1,0,F26CD358D9AB4D00,661.0
MyDogBuster,2009-06-05,09:39:02,889,2,691615,-,1,0,08C32FA16D4CE3DC,660.0
MyDogBuster,2009-06-05,09:42:44,891,2,691615,-,1,0,55EF097BD7C3F2A7,594.0
MyDogBuster,2009-06-05,09:43:36,895,2,691615,-,1,0,AFFD4B505787B012,594.0
MyDogBuster,2009-06-05,09:44:03,813,2,691616,-,1,0,1D860380543BEA1B,594.0
MyDogBuster,2009-06-05,09:44:30,827,2,691616,-,1,0,FF08BB8F074A927E,594.0
MyDogBuster,2009-06-05,09:46:01,909,2,691616,-,1,0,E08472775CCE1AE2,660.0
MyDogBuster,2009-06-05,09:46:01,875,2,691616,-,1,0,BDA0FE8A4CC05A53,661.0
MyDogBuster,2009-06-05,09:49:01,819,2,691617,-,1,0,4F81C2104C52CDE7,660.0
MyDogBuster,2009-06-05,09:50:03,849,2,691617,-,1,0,125809EC6606D93E,661.0
MyDogBuster,2009-06-05,09:52:37,865,2,691617,-,1,0,93E8B548D11EC4C4,594.0
MyDogBuster,2009-06-05,09:53:29,827,2,691618,-,1,0,B8D24F90A75983CD,593.0
MyDogBuster,2009-06-05,09:53:57,831,2,691618,-,1,0,D1108C9441A9C362,594.0
MyDogBuster,2009-06-05,09:54:24,923,2,691618,-,1,0,9D830EBA344ACAD5,594.0
MyDogBuster,2009-06-05,09:57:01,861,2,691619,-,1,0,C0DBE861776D3A13,660.0
MyDogBuster,2009-06-05,09:57:01,841,2,691619,-,1,0,191B22F7B88258C0,660.0
MyDogBuster,2009-06-05,10:00:01,909,2,691619,-,1,0,8A78FE5E6BEFED25,660.0
MyDogBuster,2009-06-05,10:01:03,867,2,691620,-,1,0,3DF444EEA2253BAE,660.0
MyDogBuster,2009-06-05,10:02:31,909,2,691620,-,1,0,C1390447F798E629,594.0
MyDogBuster,2009-06-05,10:03:23,959,2,691620,-,1,0,5B0419707B5EB6A2,594.0
MyDogBuster,2009-06-05,10:03:51,925,2,691621,-,1,0,24E55A17E9F24BFF,594.0
MyDogBuster,2009-06-05,10:04:17,857,2,691622,-,1,0,DD61B5942E6B1FB6,593.0
MyDogBuster,2009-06-05,10:08:01,935,2,691622,-,1,0,D532F4CE1EE02652,660.0
MyDogBuster,2009-06-05,10:08:01,983,2,691622,-,1,0,03CC7AB8B362A55D,660.0
MyDogBuster,2009-06-05,10:11:01,1001,2,691622,-,1,0,1461D85B99A735F1,660.0
MyDogBuster,2009-06-05,10:12:04,861,2,691623,-,1,0,980049B0CB8D1113,661.0
MyDogBuster,2009-06-05,10:12:25,913,2,691623,-,1,0,DEC3B37326239937,594.0
MyDogBuster,2009-06-05,10:13:17,955,2,691623,-,1,0,29FA1B20FE4B6F1D,594.0
MyDogBuster,2009-06-05,10:13:44,825,2,691624,-,1,0,E667CB9D2610AE4F,594.0
MyDogBuster,2009-06-05,10:14:11,827,2,691624,-,1,0,97EFD9E31812D875,594.0
MyDogBuster,2009-06-05,10:19:01,909,2,691624,-,1,0,9C4504227816AD5F,660.0
MyDogBuster,2009-06-05,10:19:01,887,2,691624,-,1,0,57255087F54D16D3,660.0
MyDogBuster,2009-06-05,10:22:01,847,2,691625,-,1,0,8452FB6DC7F287F8,660.0
MyDogBuster,2009-06-05,10:22:18,939,2,691625,-,1,0,80842D1CAA71BFA0,593.0
MyDogBuster,2009-06-05,10:23:04,861,2,691625,-,1,0,11EFAE7B9B2A2C18,660.0
MyDogBuster,2009-06-05,10:23:10,969,2,691625,-,1,0,220DB1BB79C661F7,593.0
MyDogBuster,2009-06-05,10:23:38,815,2,691626,-,1,0,C01A62B110FF81DE,594.0
MyDogBuster,2009-06-05,10:24:05,825,2,691626,-,1,0,5200E6E09C8C4217,594.0
MyDogBuster,2009-06-05,10:30:01,913,2,691627,-,1,0,4315548A476A9F1A,660.0
MyDogBuster,2009-06-05,10:30:01,951,2,691627,-,1,0,A21A44289852CEE0,660.0
MyDogBuster,2009-06-05,10:32:12,999,2,691627,-,1,0,68CA9FAF8912CC57,594.0
MyDogBuster,2009-06-05,10:33:01,993,2,691627,-,1,0,370CB3E6E3EF247B,660.0
MyDogBuster,2009-06-05,10:33:04,935,2,691628,-,1,0,DDCD300308CC2DE9,594.0
MyDogBuster,2009-06-05,10:33:32,959,2,691628,-,1,0,A679F56AA80E46AD,594.0
MyDogBuster,2009-06-05,10:33:59,993,2,691628,-,1,0,C85464F805F2CD00,594.0
MyDogBuster,2009-06-05,10:34:05,899,2,691628,-,1,0,C7A704AC21F1391F,661.0
MyDogBuster,2009-06-05,10:41:01,867,2,691629,-,1,0,8DC11E27D008D3DD,660.0
MyDogBuster,2009-06-05,10:41:01,919,2,691629,-,1,0,3A82E8016FA3AEB4,660.0
MyDogBuster,2009-06-05,10:42:06,975,2,691629,-,1,0,BCCBE20A538B2E97,594.0
MyDogBuster,2009-06-05,10:42:58,843,2,691630,-,1,0,055177FA9D219940,594.0
MyDogBuster,2009-06-05,10:43:25,917,2,691630,-,1,0,93C486ED35A9DD8A,593.0
MyDogBuster,2009-06-05,10:43:53,981,2,691630,-,1,0,C72D63AE85EEA723,594.0
MyDogBuster,2009-06-05,10:44:01,825,2,691630,-,1,0,E7D175503D5EAAC0,660.0
MyDogBuster,2009-06-05,10:45:05,871,2,691631,-,1,0,0AB3EE3AE9CDC13B,660.0
MyDogBuster,2009-06-05,10:52:00,857,2,691632,-,1,0,E61D8D5FD2A402A2,594.0
MyDogBuster,2009-06-05,10:52:01,945,2,691631,-,1,0,273A4867B24C9EC6,660.0
MyDogBuster,2009-06-05,10:52:01,913,2,691631,-,1,0,AB5A8A44303F0087,660.0
MyDogBuster,2009-06-05,10:52:52,893,2,691632,-,1,0,ED2DF5B60E44C42D,594.0
MyDogBuster,2009-06-05,10:53:19,929,2,691632,-,1,0,FEBA37EE0166FBE7,594.0
MyDogBuster,2009-06-05,10:53:46,935,2,691632,-,1,0,AF7EEDE2457A4F72,594.0
MyDogBuster,2009-06-05,10:55:01,897,2,691633,-,1,0,8C668CB0C8DBFFE9,660.0
MyDogBuster,2009-06-05,10:56:06,937,2,691633,-,1,0,F04FDEC2CAB6AC7A,661.0
MyDogBuster,2009-06-05,11:01:53,827,2,691634,-,1,0,52D8752808FDA1DA,594.0
MyDogBuster,2009-06-05,11:02:45,923,2,691634,-,1,0,1854220EA5275D7C,593.0
MyDogBuster,2009-06-05,11:03:01,903,2,691634,-,1,0,DCE01A2434803FB6,660.0
MyDogBuster,2009-06-05,11:03:01,921,2,691634,-,1,0,FDFCA15040A9AADD,660.0
MyDogBuster,2009-06-05,11:03:13,941,2,691634,-,1,0,90E4E408F3F799BB,594.0
MyDogBuster,2009-06-05,11:03:40,873,2,691635,-,1,0,A7EE7669E8AAF695,594.0
MyDogBuster,2009-06-05,11:06:01,973,2,691635,-,1,0,4E3C5D668F3768A4,660.0
MyDogBuster,2009-06-05,11:07:07,979,2,691635,-,1,0,76B06C834D83BB58,661.0
MyDogBuster,2009-06-05,11:11:47,855,2,691636,-,1,0,0107FCCBAA177F74,594.0
MyDogBuster,2009-06-05,11:12:39,857,2,691636,-,1,0,E5FFF39C974E441F,594.0
MyDogBuster,2009-06-05,11:13:07,847,2,691637,-,1,0,394C3842F2FD07B9,594.0
MyDogBuster,2009-06-05,11:13:34,865,2,691637,-,1,0,39AE78AD2673572B,594.0
MyDogBuster,2009-06-05,11:14:01,987,2,691636,-,1,0,9F26219AB325FFCF,660.0
MyDogBuster,2009-06-05,11:14:01,999,2,691636,-,1,0,4BC9FCE928429926,660.0
MyDogBuster,2009-06-05,11:17:01,981,2,691637,-,1,0,3D0617B760BA20D6,660.0
MyDogBuster,2009-06-05,11:18:07,951,2,691638,-,1,0,C54343D558E96CD7,660.0
MyDogBuster,2009-06-05,11:21:41,873,2,691639,-,1,0,96BD21B999EE05DA,594.0
MyDogBuster,2009-06-05,11:22:33,909,2,691639,-,1,0,438C64FC85AD536D,594.0
MyDogBuster,2009-06-05,11:23:00,973,2,691639,-,1,0,EA569445D2764823,594.0
MyDogBuster,2009-06-05,11:23:28,975,2,691639,-,1,0,BA1369028E5C0CB0,594.0
MyDogBuster,2009-06-05,11:25:01,819,2,691640,-,1,0,113BB8A534B49AF9,660.0
MyDogBuster,2009-06-05,11:25:01,945,2,691640,-,1,0,AB9ED4B418C0E326,660.0
MyDogBuster,2009-06-05,11:28:01,805,2,691641,-,1,0,E4198A2E6D7F6C92,660.0
MyDogBuster,2009-06-05,11:29:08,811,2,691641,-,1,0,EF7FFAD1A39555EA,661.0
MyDogBuster,2009-06-05,11:31:35,901,2,691641,-,1,0,2073150781A0FA89,594.0
MyDogBuster,2009-06-05,11:32:27,957,2,691642,-,1,0,A9D841320FF2FB19,594.0
MyDogBuster,2009-06-05,11:32:54,969,2,691643,-,1,0,405C812A4C5DFBB4,594.0
MyDogBuster,2009-06-05,11:33:22,973,2,691643,-,1,0,1F756F866C4D0365,594.0
MyDogBuster,2009-06-05,11:36:01,893,2,691644,-,1,0,BE5908EBD1B7DAC0,660.0
MyDogBuster,2009-06-05,11:36:01,991,2,691643,-,1,0,89A77F4E1A170099,660.0
MyDogBuster,2009-06-05,11:39:01,969,2,691644,-,1,0,A269A4D301872424,660.0
MyDogBuster,2009-06-05,11:40:09,999,2,691645,-,1,0,26C3C8A9E774D85D,661.0
MyDogBuster,2009-06-05,11:41:28,831,2,691646,-,1,0,6D134D9F38F528D5,594.0
MyDogBuster,2009-06-05,11:42:20,875,2,691646,-,1,0,CD079D4264989782,594.0
MyDogBuster,2009-06-05,11:42:48,903,2,691646,-,1,0,771DAECF4D73CAA8,594.0
MyDogBuster,2009-06-05,11:43:15,957,2,691646,-,1,0,4EA89589845A563A,594.0
MyDogBuster,2009-06-05,11:47:01,971,2,691646,-,1,0,54E2C326CAFA5F69,660.0
MyDogBuster,2009-06-05,11:47:01,873,2,691647,-,1,0,C96CA3B15735C4AD,660.0
MyDogBuster,2009-06-05,11:50:01,879,2,691647,-,1,0,F856E2D318600429,660.0
MyDogBuster,2009-06-05,11:51:09,949,2,691647,-,1,0,996ACDD240FBC864,661.0
MyDogBuster,2009-06-05,11:51:22,961,2,691647,-,1,0,73209337FFB02001,594.0
MyDogBuster,2009-06-05,11:52:14,999,2,691647,-,1,0,17CA72DCF742F88A,594.0
MyDogBuster,2009-06-05,11:52:41,813,2,691648,-,1,0,405D33AE6FCA5FD3,593.0
MyDogBuster,2009-06-05,11:53:09,869,2,691648,-,1,0,906B9FC5AE096A67,594.0
MyDogBuster,2009-06-05,11:58:01,933,2,691648,-,1,0,4EB2E13AA73EA0F1,660.0
MyDogBuster,2009-06-05,11:58:01,929,2,691648,-,1,0,A4C941E250B09B64,660.0
MyDogBuster,2009-06-05,12:01:01,957,2,691648,-,1,0,3D7A20F2D7E167CE,660.0
MyDogBuster,2009-06-05,12:01:16,829,2,691649,-,1,0,E127FCA43F6CF133,594.0
MyDogBuster,2009-06-05,12:02:08,831,2,691649,-,1,0,060F1B722233FE9A,594.0
MyDogBuster,2009-06-05,12:02:10,999,2,691648,-,1,0,8F96F9E13052C44E,661.0
MyDogBuster,2009-06-05,12:02:35,841,2,691649,-,1,0,DBE70868B5C1B3A9,594.0
MyDogBuster,2009-06-05,12:03:03,885,2,691649,-,1,0,50F6F97CF2502C9A,594.0
MyDogBuster,2009-06-05,12:09:01,985,2,691649,-,1,0,C239D72F85CF47CF,660.0
MyDogBuster,2009-06-05,12:09:02,931,2,691649,-,1,0,1252EC1E22554126,661.0
