kar_bon,2009-08-06,17:43:38,345,2,957042,-,1,0,29ED0E27CD9A8067,58329.0
kar_bon,2009-08-06,17:43:38,321,2,957047,-,1,0,DD5B89DD6BAADEF9,58329.0
kar_bon,2009-08-06,17:43:38,339,2,957047,-,1,0,51CD9611F662D1FB,58328.0
kar_bon,2009-08-06,17:43:39,327,2,957048,-,1,0,1573347F620AB25C,58329.0
kar_bon,2009-08-06,17:43:39,333,2,957054,-,1,0,6084F3CF23E4ABAA,58329.0
kar_bon,2009-08-06,17:43:40,339,2,957055,-,1,0,2B58DFB087432D8F,58329.0
kar_bon,2009-08-06,17:43:40,315,2,957064,-,1,0,1BB31EBA7B223342,58329.0
kar_bon,2009-08-06,17:43:41,327,2,957066,-,1,0,7292AD363E657C6C,58330.0
kar_bon,2009-08-06,17:43:42,345,2,957066,-,1,0,DE00574B731FB7B1,58330.0
kar_bon,2009-08-06,17:43:42,339,2,957067,-,1,0,91A5718CA559BDBC,58330.0
kar_bon,2009-08-06,17:43:43,315,2,957070,-,1,0,626B2F73D6DAF9D1,58330.0
kar_bon,2009-08-06,17:44:04,327,2,956712,-,1,0,030C8ABD0B6B4939,80330.0
kar_bon,2009-08-06,17:44:05,315,2,956717,-,1,0,4C3C7E077ED1917D,80331.0
kar_bon,2009-08-06,17:44:06,315,2,956718,-,1,0,A16C3C06A3A262EC,80332.0
kar_bon,2009-08-06,17:44:06,333,2,956720,-,1,0,8E826A03FEF2E974,80331.0
kar_bon,2009-08-06,17:44:07,315,2,956722,-,1,0,D859D027C226883E,80332.0
kar_bon,2009-08-06,17:44:08,333,2,956723,-,1,0,26FFB69F17F80D90,80333.0
kar_bon,2009-08-06,17:44:09,339,2,956723,-,1,0,CB785B003D877391,80333.0
kar_bon,2009-08-06,17:44:09,315,2,956726,-,1,0,5952863CB42FE9B3,80333.0
kar_bon,2009-08-06,17:44:10,345,2,956730,-,1,0,B261F58FFBB1A2E4,80333.0
kar_bon,2009-08-06,17:44:11,315,2,956735,-,1,0,79A1424DF57D4F59,80334.0
kar_bon,2009-08-06,17:44:12,321,2,956738,-,1,0,ECDE53E97F0806E4,80335.0
kar_bon,2009-08-06,17:44:12,315,2,956739,-,1,0,D95A0A663893D0D4,80334.0
kar_bon,2009-08-06,17:44:13,333,2,956739,-,1,0,DA9779464F58EC12,80335.0
kar_bon,2009-08-06,17:44:14,333,2,956744,-,1,0,E3628BC3CD65B698,80336.0
kar_bon,2009-08-06,17:44:15,315,2,956750,-,1,0,99C44F33B02382ED,80336.0
kar_bon,2009-08-06,17:44:15,321,2,956751,-,1,0,2B5ADF6C17EACD6E,80336.0
kar_bon,2009-08-06,17:44:16,345,2,956751,-,1,0,4BA1AF2DF37D15F6,80337.0
kar_bon,2009-08-06,17:44:17,321,2,956754,-,1,0,2A184F07486C6619,80337.0
kar_bon,2009-08-06,17:44:18,315,2,957072,-,1,0,EBDCCACA173A53A0,58333.0
kar_bon,2009-08-06,17:44:18,333,2,957075,-,1,0,3642AAAA5F87899A,58333.0
kar_bon,2009-08-06,17:44:19,345,2,957076,-,1,0,B9E083834579666E,58334.0
kar_bon,2009-08-06,17:44:20,339,2,957085,-,1,0,E7969E0EDB230ABE,58334.0
kar_bon,2009-08-06,17:44:21,321,2,957087,-,1,0,DD15DD73358C6972,58335.0
kar_bon,2009-08-06,17:44:21,333,2,957087,-,1,0,3FBFAD25009E3F52,58335.0
kar_bon,2009-08-06,17:44:22,345,2,957087,-,1,0,96DF7C3F1B247BD0,58335.0
kar_bon,2009-08-06,17:44:23,339,2,957088,-,1,0,3C120FFB1394718E,58336.0
kar_bon,2009-08-06,17:44:24,339,2,957093,-,1,0,F196ED4EC8CABECC,58336.0
kar_bon,2009-08-06,17:44:24,315,2,957096,-,1,0,A00DB58B4FA5CF2C,58336.0
kar_bon,2009-08-06,17:44:25,327,2,957101,-,1,0,E9962552A7BAF004,58337.0
kar_bon,2009-08-06,17:44:26,321,2,957106,-,1,0,B71ADBADC41CEA89,58337.0
kar_bon,2009-08-06,17:44:50,327,2,956764,-,1,0,05A003ECEE45D65D,80337.0
kar_bon,2009-08-06,17:44:50,339,2,956765,-,1,0,0EB0C736532AFA6C,80336.0
kar_bon,2009-08-06,17:44:51,339,2,956771,-,1,0,CBC3FC86B9BA3016,80337.0
kar_bon,2009-08-06,17:44:51,321,2,956774,-,1,0,E6DC91C8764B82B9,80336.0
kar_bon,2009-08-06,17:44:52,327,2,956778,-,1,0,499C57CC61836159,80337.0
kar_bon,2009-08-06,17:44:53,333,2,956778,-,1,0,87DC06F0FF568C67,80338.0
kar_bon,2009-08-06,17:44:53,315,2,956782,-,1,0,630BBD8284EE5E7C,80337.0
kar_bon,2009-08-06,17:44:54,339,2,956783,-,1,0,A2DD2D3517F257ED,80338.0
kar_bon,2009-08-06,17:44:54,321,2,956786,-,1,0,0CDC707B7847EA54,80337.0
kar_bon,2009-08-06,17:44:55,327,2,956786,-,1,0,DE3CA1F553227236,80338.0
kar_bon,2009-08-06,17:44:55,315,2,956790,-,1,0,25B11F94140D0596,80338.0
kar_bon,2009-08-06,17:44:56,327,2,956796,-,1,0,CE7244E350619670,80338.0
kar_bon,2009-08-06,17:44:56,333,2,956799,-,1,0,534D5D0C6BC0564D,80338.0
kar_bon,2009-08-06,17:44:56,327,2,956800,-,1,0,2C3DED61AAFEC5CC,80338.0
kar_bon,2009-08-06,17:44:57,327,2,956802,-,1,0,807D9C1C6987FDCA,80338.0
kar_bon,2009-08-06,17:44:57,315,2,956807,-,1,0,433D2508C285F8F5,80338.0
kar_bon,2009-08-06,17:44:58,321,2,956807,-,1,0,9B53E0D9D9D89C0C,80338.0
kar_bon,2009-08-06,17:44:59,339,2,956811,-,1,0,466417F66FF8500F,80339.0
kar_bon,2009-08-06,17:44:59,315,2,957107,-,1,0,FA0C564CC14A4D4D,58357.0
kar_bon,2009-08-06,17:45:00,321,2,957110,-,1,0,9D747E8DC7E56A79,58357.0
kar_bon,2009-08-06,17:45:00,333,2,957110,-,1,0,7F7A2BF831469319,58357.0
kar_bon,2009-08-06,17:45:01,327,2,957113,-,1,0,CC6A343659934A19,58358.0
kar_bon,2009-08-06,17:45:01,339,2,957113,-,1,0,D7D4ECA87D63A76A,58357.0
kar_bon,2009-08-06,17:45:02,333,2,957123,-,1,0,9672452849BBE24C,58358.0
kar_bon,2009-08-06,17:45:02,339,2,957123,-,1,0,E68342D25542381B,58358.0
kar_bon,2009-08-06,17:45:03,315,2,957126,-,1,0,F04CD6A9177E8157,58358.0
kar_bon,2009-08-06,17:45:03,321,2,957126,-,1,0,760B9AA890BDF995,58358.0
kar_bon,2009-08-06,17:45:04,327,2,957129,-,1,0,436695A181E69B95,58358.0
kar_bon,2009-08-06,17:45:04,315,2,957132,-,1,0,F98763655FA8C838,58358.0
kar_bon,2009-08-06,17:45:05,315,2,957134,-,1,0,5D33C349F18CCA8F,58359.0
kar_bon,2009-08-06,17:45:38,321,2,956814,-,1,0,AE4D99099B7D7736,80344.0
kar_bon,2009-08-06,17:45:39,333,2,956814,-,1,0,46EF51B556B8BFDC,80345.0
kar_bon,2009-08-06,17:45:40,345,2,956814,-,1,0,B49AB7DD57DE3749,80345.0
kar_bon,2009-08-06,17:45:40,339,2,956816,-,1,0,593882B84E9076D5,80345.0
kar_bon,2009-08-06,17:45:41,321,2,956817,-,1,0,B7BF911EF4858F00,80345.0
kar_bon,2009-08-06,17:45:41,321,2,956818,-,1,0,7A97702A838C9EC6,80345.0
kar_bon,2009-08-06,17:45:42,333,2,956823,-,1,0,37E878CDFA4EECFA,80346.0
kar_bon,2009-08-06,17:45:42,315,2,956824,-,1,0,03DA88DB64E89753,80345.0
kar_bon,2009-08-06,17:45:43,333,2,956826,-,1,0,F03D6BF1E3E53E9C,80346.0
kar_bon,2009-08-06,17:45:44,345,2,956829,-,1,0,3D88B1E66F12D432,80347.0
kar_bon,2009-08-06,17:45:44,333,2,956835,-,1,0,0B453F7B9EEF1E7D,80346.0
kar_bon,2009-08-06,17:45:45,339,2,956835,-,1,0,48AF29C5999697EE,80347.0
kar_bon,2009-08-06,17:45:45,345,2,956835,-,1,0,9D0E7576A2C5F86F,80346.0
kar_bon,2009-08-06,17:45:46,315,2,956839,-,1,0,4DFC345406AB5108,80347.0
kar_bon,2009-08-06,17:45:47,321,2,956845,-,1,0,538D66ACFD045E9F,80348.0
kar_bon,2009-08-06,17:45:47,327,2,956845,-,1,0,5FE624EB7FBA2B7B,80347.0
kar_bon,2009-08-06,17:45:48,339,2,956845,-,1,0,C21C2238B4A922B1,80348.0
kar_bon,2009-08-06,17:45:48,315,2,956847,-,1,0,5D716A88D65FFF72,80348.0
kar_bon,2009-08-06,17:45:49,315,2,957135,-,1,0,FA5B502F4B6E9AE5,58388.0
kar_bon,2009-08-06,17:45:49,321,2,957137,-,1,0,9D803119DCF37414,58387.0
kar_bon,2009-08-06,17:45:50,327,2,957138,-,1,0,2B48238F8AAC26A4,58388.0
kar_bon,2009-08-06,17:45:51,327,2,957140,-,1,0,829A689861B12B61,58389.0
kar_bon,2009-08-06,17:45:51,333,2,957140,-,1,0,2DD5B226EDFE1045,58388.0
kar_bon,2009-08-06,17:45:52,327,2,957141,-,1,0,BF4D1AE899D6B3FC,58389.0
kar_bon,2009-08-06,17:45:52,315,2,957151,-,1,0,3C3AD3586AE8E94C,58388.0
kar_bon,2009-08-06,17:45:53,321,2,957154,-,1,0,A7B123437AA1497A,58389.0
kar_bon,2009-08-06,17:45:53,315,2,957155,-,1,0,5E48A3E4DB739322,58389.0
kar_bon,2009-08-06,17:45:54,339,2,957155,-,1,0,210082F96B6B597D,58389.0
kar_bon,2009-08-06,17:45:55,333,2,957156,-,1,0,6B90196515DF4832,58390.0
kar_bon,2009-08-06,17:45:55,339,2,957157,-,1,0,8B81A6DA708F81E2,58390.0
kar_bon,2009-08-06,17:46:18,327,2,956852,-,1,0,D6ACCE068F2B1392,80346.0
kar_bon,2009-08-06,17:46:19,345,2,956854,-,1,0,DEBC10D73F89175A,80347.0
kar_bon,2009-08-06,17:46:19,333,2,956855,-,1,0,07F7E5E0CE3465E9,80346.0
kar_bon,2009-08-06,17:46:20,333,2,956856,-,1,0,B64DC641CA859F8D,80347.0
kar_bon,2009-08-06,17:46:20,315,2,956860,-,1,0,7D84A8A8069C37EC,80347.0
kar_bon,2009-08-06,17:46:20,339,2,956861,-,1,0,788E4C0D7251E287,80346.0
kar_bon,2009-08-06,17:46:21,339,2,956867,-,1,0,66CA41AC5A48C056,80347.0
kar_bon,2009-08-06,17:46:22,333,2,956871,-,1,0,EB6E09458EA1BC0B,80348.0
kar_bon,2009-08-06,17:46:22,315,2,956874,-,1,0,356475DF52ED71A9,80347.0
kar_bon,2009-08-06,17:46:23,315,2,956878,-,1,0,883DC1980E2EAE3C,80348.0
kar_bon,2009-08-06,17:46:23,327,2,956880,-,1,0,5F4A165C65575A0F,80347.0
kar_bon,2009-08-06,17:46:24,333,2,956880,-,1,0,BC7A52271C942158,80348.0
kar_bon,2009-08-06,17:46:24,327,2,956881,-,1,0,8DFCE756919D443E,80348.0
kar_bon,2009-08-06,17:46:25,333,2,956883,-,1,0,90010D479BB60EBB,80348.0
kar_bon,2009-08-06,17:46:25,339,2,956887,-,1,0,71A103EDE38E59AC,80348.0
kar_bon,2009-08-06,17:46:26,333,2,956891,-,1,0,A1A4DCBFA11EB879,80349.0
kar_bon,2009-08-06,17:46:26,339,2,956893,-,1,0,28868C2BC8F58CFF,80348.0
kar_bon,2009-08-06,17:46:27,339,2,956896,-,1,0,D9D5800CEF16812B,80349.0
kar_bon,2009-08-06,17:46:27,339,2,957161,-,1,0,57B72C3D10364C16,58406.0
kar_bon,2009-08-06,17:46:28,315,2,957175,-,1,0,DC637FB58287AAF9,58406.0
kar_bon,2009-08-06,17:46:29,315,2,957181,-,1,0,6E691D0E10484551,58407.0
kar_bon,2009-08-06,17:46:29,339,2,957181,-,1,0,B3EAFB4FD43F1D42,58407.0
kar_bon,2009-08-06,17:46:30,345,2,957186,-,1,0,64ABE8D25437CC13,58407.0
kar_bon,2009-08-06,17:46:30,321,2,957193,-,1,0,C87E662A9BBA92E1,58407.0
kar_bon,2009-08-06,17:46:31,333,2,957194,-,1,0,5E3C51236A7476E8,58408.0
kar_bon,2009-08-06,17:46:31,345,2,957195,-,1,0,A08F598EE5DCDEE2,58407.0
kar_bon,2009-08-06,17:46:32,327,2,957196,-,1,0,3F044BB49A942E7F,58408.0
kar_bon,2009-08-06,17:46:32,345,2,957196,-,1,0,D3F02C89A0AE8394,58407.0
kar_bon,2009-08-06,17:46:33,339,2,957197,-,1,0,D476961AC38DFE6D,58408.0
kar_bon,2009-08-06,17:46:33,315,2,957198,-,1,0,815F830F05F776C9,58408.0
kar_bon,2009-08-06,17:46:55,339,2,956901,-,1,0,0009BBE618B7BA6E,80323.0
kar_bon,2009-08-06,17:46:56,339,2,956903,-,1,0,4065FA8529DBB8B9,80324.0
kar_bon,2009-08-06,17:46:56,315,2,956907,-,1,0,FB0D0CD593122591,80324.0
kar_bon,2009-08-06,17:46:57,339,2,956909,-,1,0,1CD9CE03E6B71B53,80324.0
kar_bon,2009-08-06,17:46:58,339,2,956913,-,1,0,7B8ABF74D83227E6,80325.0
kar_bon,2009-08-06,17:46:58,321,2,956914,-,1,0,39DFEBE33A91BA7B,80324.0
kar_bon,2009-08-06,17:46:59,333,2,956916,-,1,0,9CCE403BAC4265E3,80325.0
kar_bon,2009-08-06,17:46:59,315,2,956918,-,1,0,88E7458396389E0F,80325.0
kar_bon,2009-08-06,17:47:00,339,2,956921,-,1,0,2DA1B4B7566991D4,80325.0
kar_bon,2009-08-06,17:47:00,333,2,956924,-,1,0,A46C3489E0DC3DA2,80325.0
kar_bon,2009-08-06,17:47:01,333,2,956927,-,1,0,5C8CE110EEBB790F,80325.0
kar_bon,2009-08-06,17:47:02,339,2,956929,-,1,0,8A4D78F8BF336C66,80326.0
kar_bon,2009-08-06,17:47:02,333,2,956930,-,1,0,6C3B41360428891C,80326.0
kar_bon,2009-08-06,17:47:03,315,2,956931,-,1,0,706FAC594F0A5D7F,80326.0
kar_bon,2009-08-06,17:47:03,333,2,956931,-,1,0,985D895D26B9FAC7,80326.0
kar_bon,2009-08-06,17:47:04,333,2,956934,-,1,0,6AD750F38F03FE56,80327.0
kar_bon,2009-08-06,17:47:04,345,2,956935,-,1,0,5687D774CE1803ED,80326.0
kar_bon,2009-08-06,17:47:05,321,2,956937,-,1,0,09F80D14B4739FA7,80327.0
kar_bon,2009-08-06,17:47:05,333,2,957200,-,1,0,84B59F7A6F181240,58425.0
kar_bon,2009-08-06,17:47:06,339,2,957203,-,1,0,160574A81E1A09AF,58426.0
kar_bon,2009-08-06,17:47:07,327,2,957208,-,1,0,7607958C104F3077,58427.0
kar_bon,2009-08-06,17:47:07,339,2,957208,-,1,0,F94DA3A7CF59E39A,58426.0
kar_bon,2009-08-06,17:47:08,339,2,957211,-,1,0,AB531BC325191D09,58427.0
kar_bon,2009-08-06,17:47:08,345,2,957214,-,1,0,10BFC6D95CEBE1D6,58426.0
kar_bon,2009-08-06,17:47:09,333,2,957216,-,1,0,98F7910B96CE0BCC,58427.0
kar_bon,2009-08-06,17:47:09,315,2,957222,-,1,0,647249AA8DDB63B0,58427.0
kar_bon,2009-08-06,17:47:10,321,2,957223,-,1,0,9D12386A9D197E0C,58427.0
kar_bon,2009-08-06,17:47:10,345,2,957225,-,1,0,0E15117BB2B953AD,58427.0
kar_bon,2009-08-06,17:47:11,327,2,957226,-,1,0,13307A5EC8F7A5DB,58428.0
kar_bon,2009-08-06,17:47:12,339,2,957233,-,1,0,6940109F9D1A6F2C,58428.0
vaughan,2009-08-06,17:53:29,327,2,957768,-,1,0,CDB5040D7A4D848A,1628.0
kar_bon,2009-08-06,17:55:50,315,2,957654,-,1,0,C5F40B0DDB97F6D7,19947.0
vaughan,2009-08-06,17:59:56,333,2,957771,-,1,0,32EA9F83814F9AFB,1620.0
kar_bon,2009-08-06,18:16:29,339,2,957656,-,1,0,3137081F15CEEC92,19972.0
marco.bs,2009-08-06,18:20:14,339,2,957339,-,1,0,87C52FF37C7362D0,52076.0
vaughan,2009-08-06,18:21:30,327,2,958285,-,1,0,C95D6AF8710E2811,1682.0
vaughan,2009-08-06,18:27:55,327,2,958288,-,1,0,85A17D8EEE9CF242,1679.0
kar_bon,2009-08-06,18:36:53,333,2,957663,-,1,0,5F6664CC0AF56F42,19981.0
vaughan,2009-08-06,18:49:43,339,2,958289,-,1,0,7912938A552FAC40,1694.0
vaughan,2009-08-06,18:55:57,315,2,958295,-,1,0,1AF32F8DD7CFFFAC,1682.0
marco.bs,2009-08-06,18:55:57,345,2,957382,-,1,0,33141AFAABD4B2B7,52359.0
kar_bon,2009-08-06,18:57:08,315,2,957666,-,1,0,EACAEEF9D6584A08,19969.0
kar_bon,2009-08-06,19:13:08,327,2,957456,-,1,0,BD231EFC60D64287,44830.0
kar_bon,2009-08-06,19:17:15,339,2,957680,-,1,0,2B769CFD48153ED8,19917.0
vaughan,2009-08-06,19:19:46,333,2,956658,-,1,0,F23D1DE756B66DAA,1803.0
vaughan,2009-08-06,19:26:11,333,2,958298,-,1,0,B883BC4F0211FF67,1814.0
marco.bs,2009-08-06,19:29:20,315,2,957402,-,1,0,C3FF9E5B83DFDE27,52113.0
kar_bon,2009-08-06,19:33:25,321,2,957477,-,1,0,B57D12144DF451EA,44440.0
kar_bon,2009-08-06,19:37:28,339,2,957691,-,1,0,A42B3D722925E304,19900.0
vaughan,2009-08-06,19:47:43,339,2,958305,-,1,0,EC15C10635865B35,1677.0
kar_bon,2009-08-06,19:53:58,339,2,957491,-,1,0,231DEE6070C2B4C1,44074.0
vaughan,2009-08-06,19:54:33,327,2,958306,-,1,0,F8B1963FAEBB22CD,1702.0
kar_bon,2009-08-06,19:58:00,339,2,957701,-,1,0,B713FD4603D371DB,19268.0
kar_bon,2009-08-06,20:14:23,315,2,957525,-,1,0,24FAA51AD5A88839,43604.0
vaughan,2009-08-06,20:16:28,321,2,958317,-,1,0,AFA4FA36AC09ACD3,1725.0
kar_bon,2009-08-06,20:18:23,315,2,957739,-,1,0,85F96B93EF60E195,12235.0
marco.bs,2009-08-06,20:21:31,315,2,957419,-,1,0,540A9E930104A6D3,52975.0
vaughan,2009-08-06,20:22:57,333,2,958320,-,1,0,C79B47EAC533D21A,1704.0
kar_bon,2009-08-06,20:34:47,321,2,957533,-,1,0,08E225951AE13269,43349.0
kar_bon,2009-08-06,20:38:46,327,2,957762,-,1,0,EF824EBDC06B4916,12243.0
vaughan,2009-08-06,20:44:43,321,2,958325,-,1,0,BF6E87A5520EF77E,1695.0
vaughan,2009-08-06,20:51:24,345,2,958326,-,1,0,D8734E4D69BC61AD,1708.0
kar_bon,2009-08-06,20:55:12,345,2,957561,-,1,0,E2D4C73AA5E6C013,42883.0
kar_bon,2009-08-06,20:59:09,339,2,957771,-,1,0,781159DE583718B9,12252.0
marco.bs,2009-08-06,21:03:44,339,2,957448,-,1,0,B25693755D134081,52684.0
vaughan,2009-08-06,21:13:02,321,2,958334,-,1,0,5F1A693462FCD540,1699.0
kar_bon,2009-08-06,21:15:34,315,2,957575,-,1,0,9564B4AD3BD745AE,42474.0
kar_bon,2009-08-06,21:19:33,345,2,958287,-,1,0,2944820A0ACFBEF2,12223.0
vaughan,2009-08-06,21:19:54,333,2,958335,-,1,0,FDDE310E1B0728BC,1711.0
kar_bon,2009-08-06,21:35:57,339,2,957591,-,1,0,05DFBC7666243970,42202.0
kar_bon,2009-08-06,21:39:59,339,2,956649,-,1,0,DE6B8E5775CB0998,12210.0
vaughan,2009-08-06,21:42:38,345,2,958344,-,1,0,3CAF2E262611977A,1776.0
marco.bs,2009-08-06,21:44:40,333,2,957467,-,1,0,902015FA591789D3,53100.0
vaughan,2009-08-06,21:48:51,327,2,958365,-,1,0,8FD3341A1274743F,1737.0
kar_bon,2009-08-06,21:56:31,327,2,957601,-,1,0,F2831EBBC3085968,42229.0
kar_bon,2009-08-06,22:00:25,327,2,958298,-,1,0,FC565B59E0ADA1C4,12213.0
vaughan,2009-08-06,22:11:35,315,2,958375,-,1,0,1189258BA3384179,1738.0
kar_bon,2009-08-06,22:16:38,321,2,957614,-,1,0,B1F9350E5074961C,42219.0
vaughan,2009-08-06,22:18:10,327,2,958388,-,1,0,A1F11AC2D2ADCE9F,1759.0
kar_bon,2009-08-06,22:20:34,321,2,958302,-,1,0,DF9E36CFBD788A97,12206.0
marco.bs,2009-08-06,22:24:43,339,2,957561,-,1,0,4049027809E0488A,48628.0
kar_bon,2009-08-06,22:36:47,321,2,956670,-,1,0,C7FB960482469476,12219.0
kar_bon,2009-08-06,22:40:45,333,2,958304,-,1,0,13C5627E19E2F45A,12210.0
vaughan,2009-08-06,22:40:47,333,2,958391,-,1,0,E6BC313310C60835,1752.0
vaughan,2009-08-06,22:47:31,321,2,958393,-,1,0,97F633E5A5618DC1,1761.0
kar_bon,2009-08-06,22:57:01,333,2,958314,-,1,0,4EA76455D8972DC9,12216.0
marco.bs,2009-08-06,22:59:23,339,2,957603,-,1,0,80181324D0027BFC,45701.0
kar_bon,2009-08-06,23:00:56,339,2,958315,-,1,0,E4FAF06B3D91AB3D,12208.0
vaughan,2009-08-06,23:10:12,327,2,958421,-,1,0,E7D002FCF68EAC1D,1765.0
vaughan,2009-08-06,23:17:05,327,2,958425,-,1,0,C34499A80FA04234,1774.0
kar_bon,2009-08-06,23:17:18,327,2,958320,-,1,0,D3ADE55F2132E4B0,12200.0
kar_bon,2009-08-06,23:21:11,345,2,958320,-,1,0,70BAB3710F1646EE,12192.0
marco.bs,2009-08-06,23:32:00,315,2,957604,-,1,0,C2C68472CD0173BC,47537.0
kar_bon,2009-08-06,23:37:32,345,2,958324,-,1,0,CF4918CE4EC851B1,12190.0
vaughan,2009-08-06,23:39:53,339,2,958432,-,1,0,EF8E6FD3B7B5E682,1781.0
kar_bon,2009-08-06,23:41:20,339,2,958325,-,1,0,CB6A6576E19DC487,12177.0
vaughan,2009-08-06,23:46:17,333,2,958434,-,1,0,1914353F846E775C,1753.0
kar_bon,2009-08-06,23:57:50,339,2,958328,-,1,0,1D1F168B7B0BE35D,12183.0
