MyDogBuster,2009-02-15,14:36:49,327,2,602434,-,1,0,A1FE4B1A8EB56141,668.0
MyDogBuster,2009-02-15,14:39:25,315,2,602435,-,1,0,EC0BDAA4CCBE1512,470.0
MyDogBuster,2009-02-15,14:42:06,339,2,602440,-,1,0,45D9D1083C0F8766,573.0
MyDogBuster,2009-02-15,14:47:17,315,2,602445,-,1,0,8C57C1EDF89FA375,472.0
MyDogBuster,2009-02-15,14:47:56,327,2,602442,-,1,0,910F553F2D90A300,667.0
MyDogBuster,2009-02-15,14:51:48,321,2,602445,-,1,0,9786B1B187D61E89,582.0
MyDogBuster,2009-02-15,14:55:07,315,2,602447,-,1,0,1A54D6106E1919FE,470.0
MyDogBuster,2009-02-15,14:59:02,333,2,602448,-,1,0,74EBB124FDBBC2A2,666.0
MyDogBuster,2009-02-15,15:01:33,321,2,602454,-,1,0,B6924FE6811949D4,585.0
MyDogBuster,2009-02-15,15:02:58,315,2,602458,-,1,0,993CDBCA522DE27E,471.0
MyDogBuster,2009-02-15,15:10:10,327,2,602464,-,1,0,89988A239A2B89C2,669.0
MyDogBuster,2009-02-15,15:10:50,327,2,602469,-,1,0,3E80DD380E82CF12,472.0
MyDogBuster,2009-02-15,15:11:15,333,2,602466,-,1,0,F08EEDE0B4CF76C0,582.0
MyDogBuster,2009-02-15,15:18:41,345,2,602470,-,1,0,862FE77ACF5D9CC9,471.0
MyDogBuster,2009-02-15,15:21:11,327,2,602472,-,1,0,A9E3DABA78023C49,596.0
MyDogBuster,2009-02-15,15:21:11,345,2,602469,-,1,0,F1D9F27BD66D87AB,661.0
MyDogBuster,2009-02-15,15:26:33,345,2,602472,-,1,0,48D7E2E6BC126EF0,472.0
MyDogBuster,2009-02-15,15:31:04,321,2,602482,-,1,0,4C9692C7C7E959B3,593.0
MyDogBuster,2009-02-15,15:32:18,315,2,602487,-,1,0,60B3C7C9E90479CC,667.0
MyDogBuster,2009-02-15,15:34:24,321,2,602494,-,1,0,311B4A583C7314FB,472.0
MyDogBuster,2009-02-15,15:41:05,321,2,602505,-,1,0,D9E3A0C8CEB95924,601.0
MyDogBuster,2009-02-15,15:42:15,339,2,602511,-,1,0,40B91B45B4BE05A3,471.0
MyDogBuster,2009-02-15,15:43:23,327,2,602505,-,1,0,05AE807D79BCAAC0,665.0
MyDogBuster,2009-02-15,15:50:07,315,2,602514,-,1,0,8648B23CA4BF6660,472.0
MyDogBuster,2009-02-15,15:50:34,339,2,602513,-,1,0,4C9509455F4A0B06,569.0
MyDogBuster,2009-02-15,15:54:28,327,2,602514,-,1,0,579B11F5B89D752A,665.0
MyDogBuster,2009-02-15,15:57:58,327,2,602521,-,1,0,1EDF1C6907848162,471.0
MyDogBuster,2009-02-15,16:00:30,339,2,602523,-,1,0,6830E43175947BC6,596.0
MyDogBuster,2009-02-15,16:05:37,339,2,602525,-,1,0,3DAE3348169B3E2B,669.0
MyDogBuster,2009-02-15,16:05:50,321,2,602534,-,1,0,1CDB83519C223C32,472.0
MyDogBuster,2009-02-15,16:10:30,333,2,602534,-,1,0,CA292F28E12C7ACD,600.0
MyDogBuster,2009-02-15,16:13:41,333,2,602544,-,1,0,1A092A26BBB998BE,472.0
MyDogBuster,2009-02-15,16:16:52,339,2,602537,-,1,0,DFAA345A3D6D0536,675.0
MyDogBuster,2009-02-15,16:20:40,339,2,602549,-,1,0,C73A12158CD2B431,610.0
MyDogBuster,2009-02-15,16:21:32,333,2,602550,-,1,0,A0833A9BA2BB08EA,471.0
MyDogBuster,2009-02-15,16:28:10,315,2,602559,-,1,0,35C2D7C5457B57D9,678.0
MyDogBuster,2009-02-15,16:29:22,321,2,602573,-,1,0,E31B779199CFBDB1,470.0
MyDogBuster,2009-02-15,16:30:21,321,2,602562,-,1,0,64C39B81CEC7B68B,581.0
MyDogBuster,2009-02-15,16:37:14,321,2,602578,-,1,0,365183519FCF7AB2,472.0
MyDogBuster,2009-02-15,16:39:27,321,2,602577,-,1,0,F8B9BD1492A70C94,677.0
MyDogBuster,2009-02-15,16:40:16,327,2,602578,-,1,0,86E675F30F701F6E,595.0
MyDogBuster,2009-02-15,16:45:05,315,2,602579,-,1,0,C5B82DA73E15E603,471.0
MyDogBuster,2009-02-15,16:50:33,345,2,602580,-,1,0,664F19E438A0382E,617.0
MyDogBuster,2009-02-15,16:50:49,333,2,602580,-,1,0,126DF76B59403592,682.0
MyDogBuster,2009-02-15,16:52:57,339,2,602581,-,1,0,D47D96306584F7DB,472.0
MyDogBuster,2009-02-15,17:00:31,339,2,602583,-,1,0,4CF6F8F6B77235EF,599.0
MyDogBuster,2009-02-15,17:00:48,315,2,602586,-,1,0,390E5865BFDE4F9C,471.0
MyDogBuster,2009-02-15,17:02:04,339,2,602585,-,1,0,9D4E4DAFC832DB7C,675.0
MyDogBuster,2009-02-15,17:08:39,327,2,602588,-,1,0,B2662E5724963457,471.0
MyDogBuster,2009-02-15,17:10:19,345,2,602587,-,1,0,42B84456964E0D83,588.0
MyDogBuster,2009-02-15,17:13:18,321,2,602590,-,1,0,7F3FFF8574D269A3,674.0
MyDogBuster,2009-02-15,17:16:30,327,2,602592,-,1,0,608E83AEE7F9C203,471.0
MyDogBuster,2009-02-15,17:20:17,327,2,602596,-,1,0,B15471BEA83443D9,598.0
MyDogBuster,2009-02-15,17:24:21,321,2,602601,-,1,0,2FEB8752C2384D7B,471.0
MyDogBuster,2009-02-15,17:24:35,315,2,602599,-,1,0,884A857211D1701C,677.0
MyDogBuster,2009-02-15,17:30:25,327,2,602601,-,1,0,56613AD518ADFD11,608.0
MyDogBuster,2009-02-15,17:32:13,339,2,602603,-,1,0,68EB4DC89C270EF8,472.0
MyDogBuster,2009-02-15,17:35:47,333,2,602604,-,1,0,E62EC21EEABECC9A,673.0
MyDogBuster,2009-02-15,17:40:04,315,2,602606,-,1,0,4EDB33A52D93B53E,471.0
MyDogBuster,2009-02-15,17:40:28,345,2,602604,-,1,0,837F4662E4E124A7,603.0
MyDogBuster,2009-02-15,17:47:11,321,2,602607,-,1,0,F2D58AF3B24B05EA,684.0
MyDogBuster,2009-02-15,17:47:56,327,2,602609,-,1,0,337AD85935C22DC3,472.0
MyDogBuster,2009-02-15,17:50:11,315,2,602615,-,1,0,E683A820ECF81202,583.0
MyDogBuster,2009-02-15,17:55:47,321,2,602626,-,1,0,9BF67430D6443E49,472.0
MyDogBuster,2009-02-15,17:58:32,327,2,602618,-,1,0,903095823503F698,681.0
MyDogBuster,2009-02-15,18:00:12,321,2,602633,-,1,0,BDEA223D075E0FFE,601.0
MyDogBuster,2009-02-15,18:03:38,339,2,602635,-,1,0,B5CE0DC47C5A37A3,471.0
MyDogBuster,2009-02-15,18:09:35,315,2,602639,-,1,0,01853A45DA438B95,663.0
MyDogBuster,2009-02-15,18:10:00,333,2,602643,-,1,0,A30AE0C258BA17E8,588.0
MyDogBuster,2009-02-15,18:11:30,345,2,602646,-,1,0,49E5CE74236E835D,472.0
MyDogBuster,2009-02-15,18:19:21,333,2,602655,-,1,0,2544520B110239CA,471.0
MyDogBuster,2009-02-15,18:20:47,315,2,602652,-,1,0,9345A28E5D13D9CE,672.0
MyDogBuster,2009-02-15,18:21:52,321,2,602654,-,1,0,44E5E7F65C5B3A7A,712.0
MyDogBuster,2009-02-15,18:27:13,333,2,602658,-,1,0,1B92ED710067C8A5,472.0
MyDogBuster,2009-02-15,18:32:02,327,2,602660,-,1,0,07B621597DEE81CD,675.0
MyDogBuster,2009-02-15,18:32:08,327,2,602664,-,1,0,93F3BA413A355303,616.0
MyDogBuster,2009-02-15,18:35:04,345,2,602667,-,1,0,A93BF5AAA373141C,471.0
MyDogBuster,2009-02-15,18:42:00,321,2,602670,-,1,0,7CFE33234EFCC935,592.0
MyDogBuster,2009-02-15,18:42:54,333,2,602670,-,1,0,48F9ED95CF44BEBF,470.0
MyDogBuster,2009-02-15,18:43:13,315,2,602669,-,1,0,58CB0B58B9A4A33A,671.0
MyDogBuster,2009-02-15,18:50:47,339,2,602671,-,1,0,64DADB4CA9411611,473.0
MyDogBuster,2009-02-15,18:52:19,345,2,602670,-,1,0,39B8F438ED38C635,619.0
MyDogBuster,2009-02-15,18:54:25,339,2,602675,-,1,0,E8A001A9AEEB8A64,672.0
MyDogBuster,2009-02-15,18:58:38,333,2,602679,-,1,0,82D0DD1EE99428C5,471.0
MyDogBuster,2009-02-15,19:02:24,345,2,602680,-,1,0,6B445FDC3E6AB2CC,605.0
MyDogBuster,2009-02-15,19:05:39,327,2,602682,-,1,0,79F0391A1F955240,674.0
MyDogBuster,2009-02-15,19:06:29,321,2,602687,-,1,0,34D1B044D4204082,471.0
MyDogBuster,2009-02-15,19:12:26,321,2,602697,-,1,0,F5815C3BA2F570A8,602.0
MyDogBuster,2009-02-15,19:14:20,327,2,602701,-,1,0,78D279C26431199D,471.0
MyDogBuster,2009-02-15,19:16:59,315,2,602701,-,1,0,5257D78D835933AE,680.0
MyDogBuster,2009-02-15,19:22:12,315,2,602707,-,1,0,B4E334C0934D0A54,472.0
MyDogBuster,2009-02-15,19:22:29,315,2,602702,-,1,0,FC2D8000FAD9DF8E,604.0
MyDogBuster,2009-02-15,19:28:08,339,2,602715,-,1,0,4434A3BED48B2F9F,669.0
MyDogBuster,2009-02-15,19:30:03,345,2,602722,-,1,0,C6D8985A569B13AD,472.0
MyDogBuster,2009-02-15,19:32:33,339,2,602723,-,1,0,DC8C425371C0BFCE,604.0
MyDogBuster,2009-02-15,19:37:54,339,2,602729,-,1,0,8BD4A71ADDFB2ADE,471.0
MyDogBuster,2009-02-15,19:39:29,327,2,602724,-,1,0,F345B59BB18E44F2,681.0
MyDogBuster,2009-02-15,19:42:03,345,2,602730,-,1,0,117C482E5428881B,570.0
MyDogBuster,2009-02-15,19:45:46,315,2,602731,-,1,0,86ABC49D832F80C8,472.0
MyDogBuster,2009-02-15,19:50:30,315,2,602734,-,1,0,A491DE682648D4D5,661.0
MyDogBuster,2009-02-15,19:51:55,333,2,602735,-,1,0,78014883EF0E3B4B,592.0
MyDogBuster,2009-02-15,19:53:37,339,2,602737,-,1,0,686C9A454F325E5B,471.0
MyDogBuster,2009-02-15,20:01:29,321,2,602743,-,1,0,6F39DBC286956FEF,472.0
MyDogBuster,2009-02-15,20:01:32,327,2,602738,-,1,0,712C5B997001E99B,662.0
MyDogBuster,2009-02-15,20:01:49,315,2,602739,-,1,0,6902491E65613EC5,594.0
MyDogBuster,2009-02-15,20:09:20,345,2,602746,-,1,0,59213A012CC4EE78,472.0
MyDogBuster,2009-02-15,20:11:49,327,2,602749,-,1,0,9BF69586C0AE87D2,601.0
MyDogBuster,2009-02-15,20:12:43,315,2,602748,-,1,0,FDD57C527752C901,671.0
MyDogBuster,2009-02-15,20:17:11,321,2,602750,-,1,0,43528AC3BBA2D522,471.0
MyDogBuster,2009-02-15,20:22:11,345,2,602751,-,1,0,17B753F5CA1430D2,623.0
MyDogBuster,2009-02-15,20:23:58,315,2,602757,-,1,0,79D1D3FCD38C4A0A,675.0
MyDogBuster,2009-02-15,20:25:03,339,2,602759,-,1,0,914125F31728F664,472.0
MyDogBuster,2009-02-15,20:32:04,327,2,602765,-,1,0,BE33087CC460629C,593.0
MyDogBuster,2009-02-15,20:32:54,339,2,602771,-,1,0,10ADB8B03B6BC6B4,471.0
MyDogBuster,2009-02-15,20:35:12,327,2,602769,-,1,0,CD297305629BA238,674.0
MyDogBuster,2009-02-15,20:40:46,327,2,602776,-,1,0,6FDD5822D3A0D2AD,472.0
MyDogBuster,2009-02-15,20:41:59,315,2,602776,-,1,0,28F76D2C937E0C21,595.0
MyDogBuster,2009-02-15,20:46:23,315,2,602781,-,1,0,A83629517E93B6D5,671.0
MyDogBuster,2009-02-15,20:48:37,315,2,602782,-,1,0,73171273181BF0F4,471.0
MyDogBuster,2009-02-15,20:51:36,333,2,602784,-,1,0,90B26A26BAA60496,577.0
MyDogBuster,2009-02-15,20:56:28,339,2,602789,-,1,0,7840530BCC833E68,471.0
MyDogBuster,2009-02-15,20:57:38,315,2,602787,-,1,0,A292BF1E4E6BB962,675.0
MyDogBuster,2009-02-15,21:01:26,345,2,602790,-,1,0,758B1D660524F1DB,590.0
MyDogBuster,2009-02-15,21:04:20,321,2,602797,-,1,0,16587F761C54E826,472.0
MyDogBuster,2009-02-15,21:08:57,315,2,602800,-,1,0,455A403E1565264D,679.0
MyDogBuster,2009-02-15,21:11:26,339,2,602800,-,1,0,F09DD2FBB2060D99,601.0
MyDogBuster,2009-02-15,21:12:11,315,2,602802,-,1,0,618538CAD3A4E2C4,471.0
MyDogBuster,2009-02-15,21:20:03,345,2,602805,-,1,0,626F56ED24E06B7B,472.0
MyDogBuster,2009-02-15,21:20:19,321,2,602802,-,1,0,86E845FEA23E6778,682.0
MyDogBuster,2009-02-15,21:21:40,321,2,602805,-,1,0,36F67449C6FB415D,614.0
MyDogBuster,2009-02-15,21:27:54,315,2,602806,-,1,0,625B2731F5224C16,471.0
MyDogBuster,2009-02-15,21:31:21,345,2,602806,-,1,0,8FD39110306304D0,662.0
MyDogBuster,2009-02-15,21:31:32,315,2,602814,-,1,0,B18AF37BDC6B16C7,592.0
MyDogBuster,2009-02-15,21:35:46,321,2,602814,-,1,0,331180C934755535,472.0
MyDogBuster,2009-02-15,21:41:18,345,2,602817,-,1,0,5D883774B37E78E5,586.0
MyDogBuster,2009-02-15,21:42:24,333,2,602814,-,1,0,A8C010DD4D92A87A,663.0
MyDogBuster,2009-02-15,21:43:37,321,2,602822,-,1,0,512234ED0BDA3907,471.0
MyDogBuster,2009-02-15,21:51:12,327,2,602825,-,1,0,2AE16489C81D4F8D,594.0
MyDogBuster,2009-02-15,21:51:28,339,2,602833,-,1,0,C6365B6E9B514BC9,471.0
MyDogBuster,2009-02-15,21:53:53,345,2,602827,-,1,0,C71FD7A7754E4E21,689.0
MyDogBuster,2009-02-15,21:59:20,339,2,602835,-,1,0,14211D6C74D390A5,472.0
MyDogBuster,2009-02-15,22:01:09,327,2,602834,-,1,0,FFD4DE189E164D39,597.0
MyDogBuster,2009-02-15,22:05:11,321,2,602837,-,1,0,1C99EFEE6E1458E9,678.0
MyDogBuster,2009-02-15,22:07:11,333,2,602840,-,1,0,0A6F70686D8351D4,471.0
MyDogBuster,2009-02-15,22:11:17,339,2,602848,-,1,0,8F30E308F6A7E499,608.0
MyDogBuster,2009-02-15,22:15:03,315,2,602856,-,1,0,2F59F7120568050C,472.0
MyDogBuster,2009-02-15,22:16:28,333,2,602850,-,1,0,A9168797F0892F04,677.0
MyDogBuster,2009-02-15,22:21:18,333,2,602859,-,1,0,25F4CC3CB26B6441,601.0
MyDogBuster,2009-02-15,22:22:54,339,2,602863,-,1,0,FF63D33E32CCACD4,471.0
MyDogBuster,2009-02-15,22:27:42,315,2,602867,-,1,0,7A544C6286FAF3CB,674.0
MyDogBuster,2009-02-15,22:30:45,345,2,602875,-,1,0,F1E871CC95364133,471.0
MyDogBuster,2009-02-15,22:31:12,333,2,602867,-,1,0,AC27BD70FBE3D6C9,594.0
MyDogBuster,2009-02-15,22:38:37,315,2,602879,-,1,0,46F62ADBB0BBDF9C,472.0
MyDogBuster,2009-02-15,22:38:54,321,2,602878,-,1,0,ECEB102D7B9FDFA5,672.0
MyDogBuster,2009-02-15,22:41:25,327,2,602880,-,1,0,00ED01398B36DF63,613.0
MyDogBuster,2009-02-15,22:46:28,333,2,602880,-,1,0,02740DF8322E8978,471.0
MyDogBuster,2009-02-15,22:50:01,345,2,602884,-,1,0,55B01839885601FB,668.0
MyDogBuster,2009-02-15,22:51:01,315,2,602886,-,1,0,AF07C4CEFB63BCF4,576.0
MyDogBuster,2009-02-15,22:54:20,333,2,602894,-,1,0,5A194A6E2C9C9394,472.0
MyDogBuster,2009-02-15,23:00:51,327,2,602898,-,1,0,7DA40A9092D78DDE,590.0
MyDogBuster,2009-02-15,23:01:24,315,2,602896,-,1,0,23DC6411A88AC5E7,683.0
MyDogBuster,2009-02-15,23:02:11,339,2,602899,-,1,0,BA0719C3CE3B7F7A,471.0
MyDogBuster,2009-02-15,23:10:05,321,2,602911,-,1,0,4EE70ED704AC11DC,474.0
MyDogBuster,2009-02-15,23:10:57,321,2,602903,-,1,0,AABD8ACD4925C539,606.0
MyDogBuster,2009-02-15,23:12:38,321,2,602910,-,1,0,18FF4E80C97B6261,674.0
MyDogBuster,2009-02-15,23:17:57,339,2,602915,-,1,0,6479772271D42830,473.0
MyDogBuster,2009-02-15,23:20:48,327,2,602916,-,1,0,7EBDA57FA864CBC2,592.0
MyDogBuster,2009-02-15,23:23:38,321,2,602925,-,1,0,5DBACB2D83FEB9DD,660.0
MyDogBuster,2009-02-15,23:25:48,327,2,602925,-,1,0,345293152FB212B3,471.0
MyDogBuster,2009-02-15,23:30:53,345,2,602926,-,1,0,A4D1A92467FD13E9,605.0
MyDogBuster,2009-02-15,23:33:39,339,2,602931,-,1,0,E12E5948D8C10004,471.0
MyDogBuster,2009-02-15,23:34:57,339,2,602927,-,1,0,83D345A0EC46B4B1,679.0
MyDogBuster,2009-02-15,23:41:03,339,2,602933,-,1,0,532E0E27B8022366,610.0
MyDogBuster,2009-02-15,23:41:31,315,2,602935,-,1,0,7CD5ED2ACB695258,472.0
MyDogBuster,2009-02-15,23:46:13,327,2,602938,-,1,0,00CAAF3BD8E68EEC,676.0
MyDogBuster,2009-02-15,23:49:22,315,2,602942,-,1,0,C21031CF11FCF5A6,471.0
MyDogBuster,2009-02-15,23:50:54,339,2,602939,-,1,0,764253770184754A,591.0
MyDogBuster,2009-02-15,23:57:14,327,2,602945,-,1,0,1DFF2E2EB1B43C23,472.0
MyDogBuster,2009-02-15,23:57:20,321,2,602942,-,1,0,6364EACAE9AE6FB7,667.0
MyDogBuster,2009-02-16,00:00:30,315,2,602955,-,1,0,ACF01BEBEACB2F27,576.0
