kar_bon,2009-05-22,13:43:41,345,2,857814,-,1,0,4046BF7155E36154,67205.0
kar_bon,2009-05-22,13:43:41,321,2,857815,-,1,0,12ED9500718E329D,67205.0
kar_bon,2009-05-22,13:43:42,339,2,857816,-,1,0,65BEFCE8F0BA7E2C,67205.0
kar_bon,2009-05-22,13:43:43,327,2,857818,-,1,0,BBE31A4ABA11BFCA,67206.0
kar_bon,2009-05-22,13:43:43,339,2,857819,-,1,0,AE957DDEF851FCDF,67205.0
kar_bon,2009-05-22,13:43:44,315,2,857821,-,1,0,7122535EA4D1FB13,67206.0
kar_bon,2009-05-22,13:43:44,327,2,857825,-,1,0,10FAAEB90BDB70C7,67206.0
kar_bon,2009-05-22,13:43:44,345,2,857829,-,1,0,F10E508A166F97B1,67205.0
kar_bon,2009-05-22,13:43:45,315,2,857830,-,1,0,210E6C37748C4139,67206.0
kar_bon,2009-05-22,13:43:46,345,2,857832,-,1,0,3520BED72D6B583F,67207.0
kar_bon,2009-05-22,13:43:46,345,2,857835,-,1,0,6185B8541BC05D65,67206.0
kar_bon,2009-05-22,13:43:46,339,2,857841,-,1,0,2B2E5A54697F95E4,67206.0
kar_bon,2009-05-22,13:43:47,345,2,857842,-,1,0,25B2E7CE3224064E,67206.0
kar_bon,2009-05-22,13:43:48,321,2,857845,-,1,0,1748B83CF73AFB9D,67207.0
kar_bon,2009-05-22,13:43:48,315,2,857854,-,1,0,7350E878CC3B6F7F,67207.0
kar_bon,2009-05-22,13:43:49,315,2,857855,-,1,0,ED06DF16DF0FE861,67207.0
kar_bon,2009-05-22,13:43:50,327,2,857856,-,1,0,D622BF6E82DBA1BD,67208.0
kar_bon,2009-05-22,13:43:50,321,2,857858,-,1,0,6CC2B483765959FA,67207.0
kar_bon,2009-05-22,13:43:51,315,2,857862,-,1,0,2475AD154622A893,67208.0
kar_bon,2009-05-22,13:43:51,315,2,857867,-,1,0,65AA6FD3DDDAC62E,67208.0
kar_bon,2009-05-22,13:43:52,333,2,857867,-,1,0,55BA21B23793F12D,67208.0
kar_bon,2009-05-22,13:43:53,327,2,857868,-,1,0,A7E5F22867F80EC8,67209.0
kar_bon,2009-05-22,13:43:53,333,2,857870,-,1,0,FE83E9FDBC018D3D,67208.0
kar_bon,2009-05-22,13:43:54,315,2,857872,-,1,0,471ABA6F47AA1256,67209.0
kar_bon,2009-05-22,13:43:55,327,2,857876,-,1,0,F7E46B8D6048934D,67210.0
kar_bon,2009-05-22,13:43:55,333,2,857876,-,1,0,88918A7B90BD2103,67209.0
kar_bon,2009-05-22,13:43:56,315,2,857877,-,1,0,17ECD1CB25E2FB49,67210.0
kar_bon,2009-05-22,13:43:57,315,2,857878,-,1,0,0EDE67BB8E5003F5,67210.0
kar_bon,2009-05-22,13:43:57,339,2,857879,-,1,0,60F2484A5F98DB94,67210.0
kar_bon,2009-05-22,13:43:58,333,2,857886,-,1,0,1A4777F0B3299F1E,67211.0
kar_bon,2009-05-22,13:43:59,345,2,857886,-,1,0,1732FC81AE9457EB,67211.0
kar_bon,2009-05-22,13:43:59,333,2,857888,-,1,0,BCDD3FDA383444A4,67211.0
kar_bon,2009-05-22,13:44:00,321,2,857897,-,1,0,B5AA0FA56FD7FB5D,67211.0
kar_bon,2009-05-22,13:44:00,339,2,857897,-,1,0,72C0ECAAEE272609,67211.0
kar_bon,2009-05-22,13:44:00,339,2,857913,-,1,0,54F242BEE2DF34F7,67211.0
kar_bon,2009-05-22,13:44:01,315,2,857915,-,1,0,B0B8D218590D34BE,67211.0
kar_bon,2009-05-22,13:44:28,321,2,854535,-,1,0,A4B9977BB316EF9C,137638.0
kar_bon,2009-05-22,13:44:29,333,2,854535,-,1,0,A752D40EB551E2E9,137638.0
kar_bon,2009-05-22,13:44:29,345,2,857922,-,1,0,D6B720222A28C131,67182.0
kar_bon,2009-05-22,13:44:30,327,2,857929,-,1,0,3D273A44D24CA869,67183.0
kar_bon,2009-05-22,13:44:30,339,2,857931,-,1,0,3F7BD2337AEC3908,67182.0
kar_bon,2009-05-22,13:44:31,321,2,857935,-,1,0,8246676009AFD478,67183.0
kar_bon,2009-05-22,13:44:31,315,2,857938,-,1,0,59DCE42989097F86,67183.0
kar_bon,2009-05-22,13:44:31,339,2,857939,-,1,0,E272EB26C64E8185,67182.0
kar_bon,2009-05-22,13:44:32,321,2,857941,-,1,0,38B8D0D252FE78FF,67183.0
kar_bon,2009-05-22,13:44:32,315,2,857947,-,1,0,5BFDEB5E6073F67A,67182.0
kar_bon,2009-05-22,13:44:33,339,2,857947,-,1,0,4FEDBD655150593A,67183.0
kar_bon,2009-05-22,13:44:33,339,2,857951,-,1,0,6F208F35D872C31C,67183.0
kar_bon,2009-05-22,13:44:33,333,2,857954,-,1,0,4E429AC0266160D0,67182.0
kar_bon,2009-05-22,13:44:34,339,2,857955,-,1,0,99D32A81625FEFAF,67183.0
kar_bon,2009-05-22,13:44:34,339,2,857957,-,1,0,01ECCF79F9DAAE71,67182.0
kar_bon,2009-05-22,13:44:34,333,2,857958,-,1,0,5D00478806FEFEF1,67182.0
kar_bon,2009-05-22,13:44:35,333,2,857960,-,1,0,65F388913866772D,67183.0
kar_bon,2009-05-22,13:44:35,345,2,857961,-,1,0,36C333922049B870,67182.0
kar_bon,2009-05-22,13:44:35,315,2,857964,-,1,0,E115BD73C3C6C6E2,67182.0
kar_bon,2009-05-22,13:44:36,345,2,857964,-,1,0,952DA24A3C9F0BDB,67182.0
kar_bon,2009-05-22,13:44:36,339,2,857968,-,1,0,5A5368ED9BC6DED9,67182.0
kar_bon,2009-05-22,13:44:37,327,2,857976,-,1,0,BD74B3330ED986E4,67183.0
kar_bon,2009-05-22,13:44:37,321,2,857977,-,1,0,1FFCA7E38DAB2439,67182.0
kar_bon,2009-05-22,13:44:37,315,2,857982,-,1,0,3BE47CDF99242A99,67182.0
kar_bon,2009-05-22,13:44:38,321,2,857991,-,1,0,D25C2E6593B47E80,67182.0
kar_bon,2009-05-22,13:44:38,339,2,857992,-,1,0,6445B2D92BD0C856,67182.0
kar_bon,2009-05-22,13:44:39,315,2,857995,-,1,0,D31A5C76D31AA1CC,67183.0
kar_bon,2009-05-22,13:44:39,315,2,857997,-,1,0,516164815A532C19,67182.0
kar_bon,2009-05-22,13:44:39,315,2,857998,-,1,0,5849363FCF3789BB,67182.0
kar_bon,2009-05-22,13:44:40,321,2,857998,-,1,0,5B1440E229AADCCE,67182.0
kar_bon,2009-05-22,13:44:40,315,2,858002,-,1,0,629BBCE38DF6218E,67182.0
kar_bon,2009-05-22,13:44:40,315,2,858005,-,1,0,45E19F7385190E27,67181.0
kar_bon,2009-05-22,13:44:41,321,2,858005,-,1,0,357D0F15F04AA403,67182.0
kar_bon,2009-05-22,13:44:41,339,2,858005,-,1,0,E064C9EF6322E92F,67182.0
kar_bon,2009-05-22,13:44:42,315,2,858006,-,1,0,6FE3F55639D8AABC,67182.0
kar_bon,2009-05-22,13:44:42,345,2,858007,-,1,0,D2CBC08C4E9B0354,67182.0
kar_bon,2009-05-22,13:44:43,339,2,858009,-,1,0,EE0CB87CD3AAEA12,67183.0
kar_bon,2009-05-22,13:44:43,333,2,858015,-,1,0,93DEFAD87D71BA53,67182.0
kar_bon,2009-05-22,13:44:44,333,2,858018,-,1,0,8D83A1E51F1AD37A,67183.0
kar_bon,2009-05-22,13:44:44,327,2,858021,-,1,0,996C931694B0906D,67182.0
kar_bon,2009-05-22,13:44:44,339,2,858023,-,1,0,F549676CF62E9B4C,67182.0
kar_bon,2009-05-22,13:44:45,315,2,858024,-,1,0,47E838B65FCEA0D9,67183.0
kar_bon,2009-05-22,13:44:45,345,2,858024,-,1,0,E310096C14886ADD,67182.0
kar_bon,2009-05-22,13:44:45,339,2,858029,-,1,0,5BFA37B967E48F3A,67182.0
kar_bon,2009-05-22,13:44:46,345,2,858040,-,1,0,C20E0BA7E0748E5F,67182.0
kar_bon,2009-05-22,13:45:17,345,2,854631,-,1,0,32326802C4D363FC,137645.0
kar_bon,2009-05-22,13:45:18,327,2,854633,-,1,0,24C0B442E106035E,137646.0
kar_bon,2009-05-22,13:45:18,327,2,858064,-,1,0,6A5B9E468100F1D9,67157.0
kar_bon,2009-05-22,13:45:19,339,2,858067,-,1,0,4A5F3977395FA812,67157.0
kar_bon,2009-05-22,13:45:19,315,2,858069,-,1,0,5DE0907570C11D01,67157.0
kar_bon,2009-05-22,13:45:19,339,2,858071,-,1,0,6EA90B726724D0DD,67157.0
kar_bon,2009-05-22,13:45:20,327,2,858074,-,1,0,C11896D40560FD74,67157.0
kar_bon,2009-05-22,13:45:20,339,2,858077,-,1,0,4FB750BDB3B17C8B,67157.0
kar_bon,2009-05-22,13:45:21,345,2,858081,-,1,0,5C2560FDD7FD8BE4,67158.0
kar_bon,2009-05-22,13:45:22,327,2,858084,-,1,0,FF374E022062A249,67158.0
kar_bon,2009-05-22,13:45:22,327,2,858088,-,1,0,A36D84C5884792F6,67158.0
kar_bon,2009-05-22,13:45:23,339,2,858089,-,1,0,1238C8A4A8BA8122,67158.0
kar_bon,2009-05-22,13:45:23,315,2,858090,-,1,0,D8088F7C3F6E3B3A,67158.0
kar_bon,2009-05-22,13:45:24,333,2,858095,-,1,0,DA43E117CFDB0756,67158.0
kar_bon,2009-05-22,13:45:24,333,2,858107,-,1,0,D048E116C4D70C9C,67158.0
kar_bon,2009-05-22,13:45:25,315,2,858110,-,1,0,C3A71A35F60FF467,67159.0
kar_bon,2009-05-22,13:45:25,333,2,858110,-,1,0,A063EEE486DD2575,67158.0
kar_bon,2009-05-22,13:45:26,321,2,858111,-,1,0,D85EC80F54051812,67159.0
kar_bon,2009-05-22,13:45:26,333,2,858114,-,1,0,A9C3E5D89849C82E,67159.0
kar_bon,2009-05-22,13:45:27,339,2,858119,-,1,0,F66CDA8D33597C23,67159.0
kar_bon,2009-05-22,13:45:27,339,2,858131,-,1,0,EEB00ABD8D2C35ED,67159.0
kar_bon,2009-05-22,13:45:28,333,2,858134,-,1,0,BF3ECC924E615684,67159.0
kar_bon,2009-05-22,13:45:28,321,2,858135,-,1,0,4E2088F7BDF3EF9F,67159.0
kar_bon,2009-05-22,13:45:29,327,2,858138,-,1,0,3A6D7BAFF10F3DF8,67160.0
kar_bon,2009-05-22,13:45:30,333,2,858138,-,1,0,ECA26CAECFA003DE,67160.0
kar_bon,2009-05-22,13:45:30,321,2,858142,-,1,0,5ABDE6DA131DB083,67160.0
kar_bon,2009-05-22,13:45:31,345,2,858142,-,1,0,DAA0AAAD0631B399,67160.0
kar_bon,2009-05-22,13:45:31,333,2,858143,-,1,0,33BC96B18F511844,67160.0
kar_bon,2009-05-22,13:45:32,315,2,858146,-,1,0,AA89E0E716165AC8,67161.0
kar_bon,2009-05-22,13:45:32,315,2,858149,-,1,0,E8C2A3684E8C4675,67160.0
kar_bon,2009-05-22,13:45:33,315,2,858159,-,1,0,0240EF2377E30165,67161.0
kar_bon,2009-05-22,13:45:33,339,2,858159,-,1,0,D7E6D56F39589B2B,67160.0
kar_bon,2009-05-22,13:45:34,339,2,858163,-,1,0,41184C6241E24247,67161.0
kar_bon,2009-05-22,13:45:35,339,2,858165,-,1,0,7CA4A766DC732EE3,67162.0
kar_bon,2009-05-22,13:45:35,321,2,858166,-,1,0,724D60825FBDE01A,67161.0
kar_bon,2009-05-22,13:45:36,345,2,858166,-,1,0,AC0C9B8E12360296,67162.0
kar_bon,2009-05-22,13:45:36,321,2,858167,-,1,0,6ED740542B76AF75,67162.0
kar_bon,2009-05-22,13:45:37,315,2,858171,-,1,0,1A7D19650650FA42,67162.0
kar_bon,2009-05-22,13:45:37,321,2,858173,-,1,0,24B974B7FA5AD685,67162.0
kar_bon,2009-05-22,13:45:38,315,2,858175,-,1,0,F44218699204FE25,67162.0
kar_bon,2009-05-22,13:45:38,345,2,858187,-,1,0,426B732433552E94,67162.0
kar_bon,2009-05-22,13:45:39,315,2,858189,-,1,0,E36C18B4EA752ABD,67162.0
kar_bon,2009-05-22,13:45:39,321,2,858190,-,1,0,81A0B1759AC619F7,67162.0
kar_bon,2009-05-22,13:45:39,345,2,858192,-,1,0,EA004FD38D2C0801,67162.0
kar_bon,2009-05-22,13:45:40,315,2,858198,-,1,0,5E6E664975EA400E,67162.0
kar_bon,2009-05-22,13:45:40,321,2,858201,-,1,0,D171F60D2CC54732,67162.0
kar_bon,2009-05-22,13:46:09,315,2,854730,-,1,0,8522119E474760D6,137642.0
kar_bon,2009-05-22,13:46:09,345,2,854730,-,1,0,CA4314FE3EF9F002,137642.0
kar_bon,2009-05-22,13:46:10,345,2,858210,-,1,0,D25F09B5728E87E5,67149.0
kar_bon,2009-05-22,13:46:11,315,2,858211,-,1,0,5A7A04BA88C61818,67149.0
kar_bon,2009-05-22,13:46:11,327,2,858213,-,1,0,4959AEDA3F188672,67149.0
kar_bon,2009-05-22,13:46:12,339,2,858215,-,1,0,35F8A49C3EC8CDF6,67150.0
kar_bon,2009-05-22,13:46:12,345,2,858216,-,1,0,8F3232A09CBB5FA0,67149.0
kar_bon,2009-05-22,13:46:13,321,2,858217,-,1,0,E9D5E852B1010091,67150.0
kar_bon,2009-05-22,13:46:13,315,2,858220,-,1,0,647DFF843DB93E1D,67149.0
kar_bon,2009-05-22,13:46:14,315,2,858222,-,1,0,1C987F72987A055E,67150.0
kar_bon,2009-05-22,13:46:14,321,2,858226,-,1,0,99145F5A4324C35B,67150.0
kar_bon,2009-05-22,13:46:14,315,2,858230,-,1,0,4C4FDD183E64AFF9,67149.0
kar_bon,2009-05-22,13:46:15,339,2,858231,-,1,0,ABC848CF3400E20E,67150.0
kar_bon,2009-05-22,13:46:15,345,2,858231,-,1,0,750FB7026B21F4BC,67149.0
kar_bon,2009-05-22,13:46:16,327,2,858232,-,1,0,7B63458F67ED8B4B,67150.0
kar_bon,2009-05-22,13:46:16,315,2,858235,-,1,0,9E48197B49658438,67150.0
kar_bon,2009-05-22,13:46:17,345,2,858240,-,1,0,B17F92BFB3793259,67150.0
kar_bon,2009-05-22,13:46:18,321,2,858242,-,1,0,D1D5E0F74FF1958A,67151.0
kar_bon,2009-05-22,13:46:18,327,2,858244,-,1,0,F4F280AEFC776E07,67151.0
kar_bon,2009-05-22,13:46:19,327,2,858245,-,1,0,C0E54A4D5B30E874,67151.0
kar_bon,2009-05-22,13:46:19,315,2,858252,-,1,0,0D72CDA2A3EE6500,67151.0
kar_bon,2009-05-22,13:46:20,327,2,858252,-,1,0,2AC5C7BEFF9FA31C,67151.0
kar_bon,2009-05-22,13:46:20,327,2,858258,-,1,0,E046079ADBEC0ED2,67151.0
kar_bon,2009-05-22,13:46:21,327,2,858265,-,1,0,E6F28493AACDF36B,67152.0
kar_bon,2009-05-22,13:46:21,327,2,858266,-,1,0,89C7651A4C6AC355,67151.0
kar_bon,2009-05-22,13:46:22,333,2,858270,-,1,0,035E1EFF2E09D695,67152.0
kar_bon,2009-05-22,13:46:22,315,2,858274,-,1,0,C63F92AC8C04D479,67151.0
kar_bon,2009-05-22,13:46:23,333,2,858287,-,1,0,D464FB39247C1FC8,67152.0
kar_bon,2009-05-22,13:46:23,339,2,858287,-,1,0,BB3DE065ED3BE090,67152.0
kar_bon,2009-05-22,13:46:24,327,2,858288,-,1,0,9265D4273292BD4F,67152.0
kar_bon,2009-05-22,13:46:25,333,2,858288,-,1,0,BA0BC6FE5E4CDDDC,67153.0
kar_bon,2009-05-22,13:46:25,321,2,858293,-,1,0,49670FBEFC51B245,67152.0
kar_bon,2009-05-22,13:46:25,315,2,858299,-,1,0,614C42D3E67A269D,67152.0
kar_bon,2009-05-22,13:46:26,327,2,858301,-,1,0,2713D62ED68F19EB,67152.0
kar_bon,2009-05-22,13:46:27,327,2,858304,-,1,0,15D08999F503C319,67153.0
kar_bon,2009-05-22,13:46:27,345,2,858304,-,1,0,1DD2D88B0925A8DC,67153.0
kar_bon,2009-05-22,13:46:28,321,2,858306,-,1,0,7F91B21D03AA1BEE,67153.0
kar_bon,2009-05-22,13:46:28,315,2,858307,-,1,0,8AB55D7D73A2B8C2,67153.0
kar_bon,2009-05-22,13:46:29,321,2,858313,-,1,0,E04BAC4391B318A4,67153.0
kar_bon,2009-05-22,13:46:29,327,2,858316,-,1,0,46AE54243DB7FC0D,67153.0
kar_bon,2009-05-22,13:46:30,345,2,858316,-,1,0,78CF5D82197CA3CE,67154.0
kar_bon,2009-05-22,13:46:31,345,2,858319,-,1,0,D0E11605623F4235,67154.0
kar_bon,2009-05-22,13:46:31,333,2,858320,-,1,0,44A5F4E1831B365A,67154.0
kar_bon,2009-05-22,13:46:32,321,2,858321,-,1,0,FD5660406C344DAA,67154.0
kar_bon,2009-05-22,13:46:32,321,2,858322,-,1,0,906B338FA0EA8D77,67154.0
kar_bon,2009-05-22,13:47:00,339,2,854811,-,1,0,BA4544CA9F455809,137650.0
kar_bon,2009-05-22,13:47:01,321,2,854818,-,1,0,42CF268866ACBED6,137651.0
kar_bon,2009-05-22,13:47:02,339,2,858339,-,1,0,B7F28A16731B94F8,67125.0
kar_bon,2009-05-22,13:47:03,327,2,858341,-,1,0,85F68283EC058DF9,67126.0
kar_bon,2009-05-22,13:47:03,345,2,858342,-,1,0,0CA24CB0AE035CB3,67126.0
kar_bon,2009-05-22,13:47:04,327,2,858345,-,1,0,2FA809A5B0D9BEA5,67126.0
kar_bon,2009-05-22,13:47:04,345,2,858346,-,1,0,706C926105FAD00B,67126.0
kar_bon,2009-05-22,13:47:05,339,2,858349,-,1,0,F10B36EF35790DC6,67126.0
kar_bon,2009-05-22,13:47:05,327,2,858353,-,1,0,171F375485FAFAD0,67126.0
kar_bon,2009-05-22,13:47:05,333,2,858354,-,1,0,5F84614771B1BAFC,67126.0
kar_bon,2009-05-22,13:47:06,345,2,858357,-,1,0,20E04C598F20F6C9,67126.0
kar_bon,2009-05-22,13:47:06,315,2,858358,-,1,0,30020B6893C1A74E,67126.0
kar_bon,2009-05-22,13:47:07,315,2,858360,-,1,0,0F12C4020967AE39,67126.0
kar_bon,2009-05-22,13:47:07,345,2,858360,-,1,0,380FBA1C6ECC404E,67126.0
kar_bon,2009-05-22,13:47:08,339,2,858363,-,1,0,2EE65BA36B379F60,67127.0
kar_bon,2009-05-22,13:47:08,315,2,858367,-,1,0,E4D1FAB8AFB60C80,67126.0
kar_bon,2009-05-22,13:47:09,327,2,858369,-,1,0,68EB72E983019D37,67127.0
kar_bon,2009-05-22,13:47:10,339,2,858371,-,1,0,1F74D0C55F7C8F54,67127.0
kar_bon,2009-05-22,13:47:10,321,2,858373,-,1,0,4AD29A3E297F686D,67127.0
kar_bon,2009-05-22,13:47:11,321,2,858375,-,1,0,11B1D430AD88DAFB,67128.0
kar_bon,2009-05-22,13:47:11,339,2,858376,-,1,0,D7208FDA973D54CE,67127.0
kar_bon,2009-05-22,13:47:12,345,2,858376,-,1,0,4F40E162E3CDDE17,67128.0
kar_bon,2009-05-22,13:47:12,321,2,858377,-,1,0,A3943BA493783BF3,67127.0
kar_bon,2009-05-22,13:47:13,315,2,858378,-,1,0,5D7AC37B0676E481,67128.0
kar_bon,2009-05-22,13:47:13,315,2,858379,-,1,0,5B54C839F858B2E5,67128.0
kar_bon,2009-05-22,13:47:14,333,2,858380,-,1,0,93A94E7FA146C760,67128.0
kar_bon,2009-05-22,13:47:15,321,2,858381,-,1,0,80F02985924121BE,67129.0
kar_bon,2009-05-22,13:47:15,339,2,858383,-,1,0,61D6E0D8B4E81D12,67128.0
kar_bon,2009-05-22,13:47:16,327,2,858384,-,1,0,260AC645D889E04C,67129.0
kar_bon,2009-05-22,13:47:17,345,2,858384,-,1,0,8E31CD2388CB3E0B,67129.0
kar_bon,2009-05-22,13:47:17,321,2,858385,-,1,0,93AA8CD20C36C423,67129.0
kar_bon,2009-05-22,13:47:18,339,2,858391,-,1,0,4DF76564220E274C,67130.0
kar_bon,2009-05-22,13:47:19,327,2,858394,-,1,0,8F3D51EECC37A1B0,67130.0
kar_bon,2009-05-22,13:47:19,315,2,858395,-,1,0,302C5D877513A4F8,67130.0
kar_bon,2009-05-22,13:47:20,339,2,858397,-,1,0,E99651198A2A86A6,67130.0
kar_bon,2009-05-22,13:47:20,339,2,858405,-,1,0,7B5BF5DA4D594EC5,67130.0
kar_bon,2009-05-22,13:47:21,315,2,858406,-,1,0,29681F1CF7AE0A7E,67131.0
kar_bon,2009-05-22,13:47:21,321,2,858407,-,1,0,C75617425AB97D55,67130.0
kar_bon,2009-05-22,13:47:22,333,2,858407,-,1,0,37DDD0A71E4244C7,67131.0
kar_bon,2009-05-22,13:47:22,339,2,858407,-,1,0,F2EBD36F09D71138,67130.0
kar_bon,2009-05-22,13:47:23,327,2,858408,-,1,0,85FC7BB0E73ACA3C,67131.0
kar_bon,2009-05-22,13:47:24,333,2,858410,-,1,0,06EB1F4615B149E4,67132.0
kar_bon,2009-05-22,13:47:24,339,2,858415,-,1,0,08C0F4DAF7AE42FB,67131.0
kar_bon,2009-05-22,13:47:25,315,2,858419,-,1,0,4DF773C25390920E,67132.0
kar_bon,2009-05-22,13:47:26,339,2,858419,-,1,0,664734F4D40B3C1B,67132.0
kar_bon,2009-05-22,13:47:52,315,2,854887,-,1,0,F8D7E756349219AB,137644.0
kar_bon,2009-05-22,13:47:53,327,2,854889,-,1,0,DF429A3FF1FE088D,137645.0
kar_bon,2009-05-22,13:47:53,315,2,858435,-,1,0,336CB97F6D9F19CC,67101.0
kar_bon,2009-05-22,13:47:54,315,2,858439,-,1,0,71385D382416D7C7,67101.0
kar_bon,2009-05-22,13:47:54,339,2,858441,-,1,0,DBF198433FD98435,67101.0
kar_bon,2009-05-22,13:47:55,315,2,858442,-,1,0,5814C3C5BBEE8071,67102.0
kar_bon,2009-05-22,13:47:55,327,2,858442,-,1,0,CA44EC9BCBEBED90,67101.0
kar_bon,2009-05-22,13:47:56,321,2,858447,-,1,0,C5500FC8A69F3817,67102.0
kar_bon,2009-05-22,13:47:56,345,2,858450,-,1,0,C4943867644A6F37,67101.0
kar_bon,2009-05-22,13:47:57,339,2,858451,-,1,0,C95BCEAF23046471,67102.0
kar_bon,2009-05-22,13:47:57,321,2,858455,-,1,0,4074862095B29ECA,67102.0
kar_bon,2009-05-22,13:47:58,315,2,858456,-,1,0,76BA5C3ED3DF375A,67102.0
kar_bon,2009-05-22,13:47:59,315,2,858459,-,1,0,9566423CA751EB88,67103.0
kar_bon,2009-05-22,13:47:59,345,2,858459,-,1,0,EDBB6F4EA29365D0,67102.0
kar_bon,2009-05-22,13:48:01,327,2,858465,-,1,0,5A53A577949B4925,67104.0
kar_bon,2009-05-22,13:48:01,327,2,858468,-,1,0,5A60E7833A50E6E3,67103.0
kar_bon,2009-05-22,13:48:02,315,2,858470,-,1,0,6BE4741ACFF9472B,67104.0
kar_bon,2009-05-22,13:48:02,339,2,858471,-,1,0,3D3EC84C8BF9FB7D,67104.0
kar_bon,2009-05-22,13:48:03,345,2,858472,-,1,0,048DFC5B54095C5F,67104.0
kar_bon,2009-05-22,13:48:03,327,2,858474,-,1,0,CF1B10BF6916FBEF,67104.0
kar_bon,2009-05-22,13:48:04,321,2,858478,-,1,0,77CC7B899FDEC5D3,67104.0
kar_bon,2009-05-22,13:48:04,327,2,858482,-,1,0,768CE9B107948DD0,67104.0
kar_bon,2009-05-22,13:48:05,327,2,858489,-,1,0,B9A43409B486C95D,67105.0
kar_bon,2009-05-22,13:48:06,315,2,858496,-,1,0,B02933C744E56CA3,67105.0
kar_bon,2009-05-22,13:48:07,327,2,858500,-,1,0,02AE4ECA2209F312,67106.0
kar_bon,2009-05-22,13:48:08,315,2,858501,-,1,0,1FE34A98BBFDE68F,67106.0
kar_bon,2009-05-22,13:48:08,345,2,858501,-,1,0,B510BA4C06ABA727,67106.0
kar_bon,2009-05-22,13:48:09,345,2,858502,-,1,0,1FD78B7B0638229A,67107.0
kar_bon,2009-05-22,13:48:09,321,2,858505,-,1,0,A346C48C07365BF5,67106.0
kar_bon,2009-05-22,13:48:10,327,2,858506,-,1,0,02819F78102829CC,67107.0
kar_bon,2009-05-22,13:48:10,315,2,858507,-,1,0,19F26AF1B0CC332D,67106.0
kar_bon,2009-05-22,13:48:11,339,2,858511,-,1,0,FD021E62EEADA5D5,67107.0
kar_bon,2009-05-22,13:48:11,321,2,858517,-,1,0,F93653BBEF82068C,67107.0
kar_bon,2009-05-22,13:48:12,315,2,858518,-,1,0,7F90180323BBDF10,67107.0
kar_bon,2009-05-22,13:48:13,339,2,858519,-,1,0,2B4AAB1A923BD3AB,67108.0
kar_bon,2009-05-22,13:48:14,339,2,858525,-,1,0,8D68711E8619173C,67108.0
kar_bon,2009-05-22,13:48:14,315,2,858530,-,1,0,D9604F9C44AB5978,67108.0
kar_bon,2009-05-22,13:48:15,321,2,858534,-,1,0,9D17507FB6A7524C,67109.0
kar_bon,2009-05-22,13:48:15,339,2,858539,-,1,0,F0E9D57440FA8D4B,67108.0
kar_bon,2009-05-22,13:48:15,315,2,858540,-,1,0,74ABD0EB0C071334,67108.0
kar_bon,2009-05-22,13:48:16,321,2,858541,-,1,0,B58E8B12989EDBD7,67108.0
kar_bon,2009-05-22,13:48:16,339,2,858551,-,1,0,9AF937B56303E0A1,67108.0
kar_bon,2009-05-22,13:48:17,321,2,858553,-,1,0,6A646F0B7B41CC61,67109.0
kar_bon,2009-05-22,13:48:17,345,2,858555,-,1,0,2A5EB5CAF01D9DD1,67108.0
kar_bon,2009-05-22,13:48:18,339,2,858557,-,1,0,6E5B98A92984996B,67109.0
kar_bon,2009-05-22,13:49:02,339,2,854947,-,1,0,0B24A25A19234259,137663.0
kar_bon,2009-05-22,13:49:02,339,2,854949,-,1,0,02C22BB1E0F3D795,137662.0
kar_bon,2009-05-22,13:49:03,345,2,858576,-,1,0,D974ADBA76026B7B,67096.0
kar_bon,2009-05-22,13:49:03,321,2,858578,-,1,0,FB2EEEB9E81B870B,67095.0
kar_bon,2009-05-22,13:49:04,327,2,858578,-,1,0,3475CF9E509455EC,67096.0
kar_bon,2009-05-22,13:49:04,345,2,858579,-,1,0,7AD0C991FE09C51A,67096.0
kar_bon,2009-05-22,13:49:05,315,2,858580,-,1,0,FBCE0BE1A2DD2008,67096.0
kar_bon,2009-05-22,13:49:06,339,2,858581,-,1,0,2D38D4E49CA66AA0,67097.0
kar_bon,2009-05-22,13:49:06,339,2,858583,-,1,0,ACE17972EE50D06E,67096.0
kar_bon,2009-05-22,13:49:07,327,2,858585,-,1,0,5185AEABE8D2B4B3,67097.0
kar_bon,2009-05-22,13:49:08,315,2,858587,-,1,0,D4962376C189AE36,67098.0
kar_bon,2009-05-22,13:49:09,327,2,858588,-,1,0,706F5B2C17EA4FBF,67098.0
kar_bon,2009-05-22,13:49:09,315,2,858592,-,1,0,97BFD30C96756E2C,67098.0
kar_bon,2009-05-22,13:49:10,333,2,858594,-,1,0,9EB3C1E18292268F,67098.0
kar_bon,2009-05-22,13:49:11,339,2,858595,-,1,0,4C83F03DC2583D24,67099.0
kar_bon,2009-05-22,13:49:12,315,2,858600,-,1,0,C08C5B74B2BF14AA,67099.0
kar_bon,2009-05-22,13:49:12,327,2,858605,-,1,0,6F3170540B72E8FA,67099.0
kar_bon,2009-05-22,13:49:13,327,2,858621,-,1,0,D48630775E11664F,67100.0
kar_bon,2009-05-22,13:49:13,339,2,858623,-,1,0,FEF605A812AEC147,67099.0
kar_bon,2009-05-22,13:49:13,315,2,858630,-,1,0,DB8D0B1B29493337,67099.0
kar_bon,2009-05-22,13:49:14,321,2,858637,-,1,0,9781FDF779FBC785,67099.0
kar_bon,2009-05-22,13:49:14,315,2,858639,-,1,0,D32BAE368F89795F,67099.0
