kar_bon,2009-05-21,04:19:06,321,2,855321,-,1,0,6A31FA93B514F5A5,9781.0
mdettweiler,2009-05-21,04:19:41,321,2,855598,-,1,0,1FB0190698BD289D,4146.0
kar_bon,2009-05-21,04:21:19,321,2,855327,-,1,0,883C2717ED6CA600,9779.0
kar_bon,2009-05-21,04:23:06,339,2,855335,-,1,0,4F644009A0FC5BF4,9776.0
mdettweiler,2009-05-21,04:24:55,321,2,855622,-,1,0,DF6142C12FA25AAE,4144.0
Flatlander,2009-05-21,04:25:18,339,2,852887,-,1,0,27E0C134502D9468,44849.0
Flatlander,2009-05-21,04:27:15,315,2,852960,-,1,0,656BBFCA91BA1EA7,44961.0
mdettweiler,2009-05-21,04:27:27,333,2,855624,-,1,0,61AAEDF75F9A7EDA,4145.0
mdettweiler,2009-05-21,04:28:42,333,2,855627,-,1,0,567CF7BF75CEABE2,4157.0
Flatlander,2009-05-21,04:30:03,339,2,852445,-,1,0,1B9B5C0495EC3D95,45351.0
Flatlander,2009-05-21,04:30:29,315,2,852658,-,1,0,54F4916FAF76EEF4,45173.0
Flatlander,2009-05-21,04:31:45,333,2,848727,-,1,0,85ADF09B45AF99E8,120196.0
mdettweiler,2009-05-21,04:33:31,327,2,855636,-,1,0,BA8F05C9B7381FDA,4147.0
kar_bon,2009-05-21,04:35:25,327,2,855361,-,1,0,D41D07D885FB0F65,9781.0
kar_bon,2009-05-21,04:37:38,315,2,855372,-,1,0,ED7462B1BF9585E8,9781.0
Flatlander,2009-05-21,04:38:01,327,2,852898,-,1,0,ED5AD5B22511876C,45612.0
mdettweiler,2009-05-21,04:38:43,327,2,855645,-,1,0,64309CCDB99BC7B8,4143.0
kar_bon,2009-05-21,04:39:25,315,2,855407,-,1,0,0A6592F23DDC201F,9778.0
Flatlander,2009-05-21,04:39:55,327,2,852976,-,1,0,57B9DD30840B975C,45720.0
mdettweiler,2009-05-21,04:41:16,339,2,855663,-,1,0,DB99AD7502E10FA7,4146.0
mdettweiler,2009-05-21,04:42:35,321,2,855666,-,1,0,BEE8D9D6352C3E76,4157.0
Flatlander,2009-05-21,04:42:50,315,2,852454,-,1,0,BB747E0DB53C318A,46117.0
Flatlander,2009-05-21,04:43:19,315,2,852664,-,1,0,07B55EB59F03A27D,45943.0
mdettweiler,2009-05-21,04:47:21,315,2,855678,-,1,0,91805093EDCC1924,4146.0
kar_bon,2009-05-21,04:51:42,327,2,855421,-,1,0,9AEE7AA43E4874EE,9783.0
mdettweiler,2009-05-21,04:52:32,345,2,855691,-,1,0,D82044856545A510,4143.0
kar_bon,2009-05-21,04:53:53,315,2,855432,-,1,0,09845CD8BE116F69,9782.0
mdettweiler,2009-05-21,04:55:05,327,2,855693,-,1,0,BCF340C2E8A5AD22,4147.0
kar_bon,2009-05-21,04:55:41,345,2,855444,-,1,0,30837EABFF2DB1E5,9779.0
mdettweiler,2009-05-21,04:56:25,333,2,855698,-,1,0,925B48AC57A1C6DF,4156.0
mdettweiler,2009-05-21,05:01:10,327,2,855706,-,1,0,160BEAE088A9D523,4146.0
Flatlander,2009-05-21,05:06:01,321,2,852454,-,1,0,0139FA23569A5BC7,47508.0
Flatlander,2009-05-21,05:06:02,315,2,848784,-,1,0,308FFCBA195E9C02,121215.0
Flatlander,2009-05-21,05:06:19,315,2,848806,-,1,0,097976A3F3D96F1F,120212.0
mdettweiler,2009-05-21,05:06:21,345,2,855727,-,1,0,5F9D61533067E8D0,4144.0
Flatlander,2009-05-21,05:06:55,339,2,852680,-,1,0,161F6AD0361A1B28,47358.0
Flatlander,2009-05-21,05:07:01,315,2,852979,-,1,0,6623C7E6693E0767,47346.0
Flatlander,2009-05-21,05:07:01,333,2,852980,-,1,0,619035038EE4CBD8,47345.0
Flatlander,2009-05-21,05:07:10,339,2,852905,-,1,0,F64229C95FB5429C,47360.0
Flatlander,2009-05-21,05:07:10,327,2,852914,-,1,0,2836F35F1BBD2BEF,47360.0
kar_bon,2009-05-21,05:08:00,339,2,855465,-,1,0,DC3B3D1351EB8F69,9782.0
kar_bon,2009-05-21,05:10:13,315,2,855467,-,1,0,2EDE98E4404B0E76,9780.0
mdettweiler,2009-05-21,05:10:17,321,2,855733,-,1,0,FAC213E7215D305E,4159.0
mdettweiler,2009-05-21,05:10:17,321,2,855730,-,1,0,ADDEF4EDA4021854,4228.0
kar_bon,2009-05-21,05:12:02,345,2,855475,-,1,0,5A878A4F2512DCFA,9780.0
Flatlander,2009-05-21,05:13:38,315,2,852686,-,1,0,35CAC21CCB345877,47761.0
mdettweiler,2009-05-21,05:15:02,327,2,855746,-,1,0,8E73F41AE655A361,3981.0
mdettweiler,2009-05-21,05:20:10,339,2,855753,-,1,0,6F38490FD7016E7B,4144.0
mdettweiler,2009-05-21,05:22:42,315,2,855759,-,1,0,4FBF079BAEE85F76,4145.0
mdettweiler,2009-05-21,05:24:06,327,2,855769,-,1,0,6326E3156A5667B0,4153.0
kar_bon,2009-05-21,05:24:27,315,2,855506,-,1,0,40988CE3E6642E09,9788.0
kar_bon,2009-05-21,05:26:37,315,2,855511,-,1,0,67F560AC4BCB349D,9784.0
kar_bon,2009-05-21,05:28:25,315,2,855515,-,1,0,448446B7A4D9B56F,9782.0
mdettweiler,2009-05-21,05:28:52,315,2,855781,-,1,0,35B0E27ED70EB326,4151.0
mdettweiler,2009-05-21,05:33:58,315,2,855790,-,1,0,D7477E8627DAAEB6,4143.0
mdettweiler,2009-05-21,05:36:30,315,2,855795,-,1,0,628A1D809E21EBA2,4143.0
mdettweiler,2009-05-21,05:37:59,345,2,855795,-,1,0,0F53251E7D6EDEF6,4157.0
kar_bon,2009-05-21,05:40:41,327,2,855554,-,1,0,57E418B681480C03,9782.0
mdettweiler,2009-05-21,05:42:41,333,2,855800,-,1,0,C4440DE791B04C28,4150.0
kar_bon,2009-05-21,05:42:51,321,2,855557,-,1,0,67D65870697B36D0,9776.0
kar_bon,2009-05-21,05:44:39,345,2,855574,-,1,0,485253D3FB269E74,9775.0
mdettweiler,2009-05-21,05:47:48,321,2,855815,-,1,0,89E1F05C4A6633FB,4145.0
mdettweiler,2009-05-21,05:50:21,327,2,855818,-,1,0,627A167324421A30,4146.0
mdettweiler,2009-05-21,05:51:48,339,2,855819,-,1,0,E020B6BB79F2ADBD,4153.0
mdettweiler,2009-05-21,05:56:31,339,2,855827,-,1,0,1EFDDCF157A86636,4150.0
kar_bon,2009-05-21,05:56:56,321,2,855607,-,1,0,C6D1D78B0BB1D553,9775.0
kar_bon,2009-05-21,05:59:04,333,2,855623,-,1,0,BB2DC1EC90DDE0F9,9767.0
kar_bon,2009-05-21,06:00:53,327,2,855624,-,1,0,FB28E7DF388BCDD6,9768.0
mdettweiler,2009-05-21,06:01:36,345,2,855832,-,1,0,12F603FFDBC3D862,4144.0
mdettweiler,2009-05-21,06:04:10,315,2,855837,-,1,0,F36A3ABCD91A8E5F,4145.0
mdettweiler,2009-05-21,06:05:37,321,2,855845,-,1,0,38E4C4B09F1E89DF,4152.0
mdettweiler,2009-05-21,06:13:08,327,2,855849,-,1,0,D1BECEAD1870BA35,4318.0
kar_bon,2009-05-21,06:13:09,315,2,855661,-,1,0,F5EB669E88D75653,9771.0
kar_bon,2009-05-21,06:15:18,327,2,855665,-,1,0,346A2B1FDC7CE691,9765.0
mdettweiler,2009-05-21,06:15:35,339,2,855856,-,1,0,3317A835385FCFFA,4154.0
kar_bon,2009-05-21,06:17:06,339,2,855669,-,1,0,8CFC9F854E9623A0,9766.0
mdettweiler,2009-05-21,06:18:07,333,2,855870,-,1,0,DC53E3333E7A9D26,4070.0
mdettweiler,2009-05-21,06:19:44,345,2,855867,-,1,0,900232258746466E,4167.0
mdettweiler,2009-05-21,06:24:20,315,2,855875,-,1,0,103FAE68FF885D03,4158.0
kar_bon,2009-05-21,06:29:24,327,2,855696,-,1,0,B07D083608473C27,9770.0
mdettweiler,2009-05-21,06:29:32,315,2,855876,-,1,0,1DDA6095027DA74E,4162.0
kar_bon,2009-05-21,06:31:31,315,2,855700,-,1,0,35AA505D6F527C72,9763.0
mdettweiler,2009-05-21,06:32:04,321,2,855878,-,1,0,209FAB19C114ADFC,4162.0
kar_bon,2009-05-21,06:33:19,327,2,855701,-,1,0,2866079C4C29EF0A,9764.0
mdettweiler,2009-05-21,06:33:44,333,2,855879,-,1,0,24E47D9754921FBA,4178.0
mdettweiler,2009-05-21,06:38:20,315,2,855892,-,1,0,A98D23526872B0BA,4168.0
mdettweiler,2009-05-21,06:43:37,327,2,855892,-,1,0,E7FC2F9BDBC127DF,4179.0
kar_bon,2009-05-21,06:45:38,345,2,855735,-,1,0,16CABE6729BC34E0,9767.0
mdettweiler,2009-05-21,06:46:04,333,2,855896,-,1,0,22F6228E127D128D,4174.0
kar_bon,2009-05-21,06:47:45,321,2,855743,-,1,0,FBF7B85553AEF06C,9763.0
mdettweiler,2009-05-21,06:47:50,345,2,855897,-,1,0,7812CC9A9835F938,4191.0
kar_bon,2009-05-21,06:49:32,339,2,855745,-,1,0,4489BD7FE5B687FE,9762.0
mdettweiler,2009-05-21,06:52:30,333,2,855903,-,1,0,C5E849FA8D314AE4,4189.0
mdettweiler,2009-05-21,06:57:55,315,2,855918,-,1,0,6C87E8CF93B9C86C,4207.0
mdettweiler,2009-05-21,07:00:15,327,2,855922,-,1,0,AC8B8A2938E3A8BE,4194.0
kar_bon,2009-05-21,07:01:52,333,2,855780,-,1,0,8FA2148497F19E5F,9766.0
mdettweiler,2009-05-21,07:01:56,339,2,855923,-,1,0,BE3D75C62EDFC39A,4208.0
kar_bon,2009-05-21,07:03:59,345,2,855787,-,1,0,B808D5D8C630ED64,9760.0
kar_bon,2009-05-21,07:05:47,315,2,855789,-,1,0,77149FBDB210C2B0,9761.0
mdettweiler,2009-05-21,07:06:34,339,2,855925,-,1,0,04AA5DBC98E2B097,4203.0
mdettweiler,2009-05-21,07:11:59,333,2,855930,-,1,0,DF5288B9A437AC9B,4223.0
mdettweiler,2009-05-21,07:14:32,321,2,855934,-,1,0,D0C451DC6C5AE71F,4222.0
mdettweiler,2009-05-21,07:16:06,315,2,855940,-,1,0,9E6E0D4AF4D5E398,4229.0
mdettweiler,2009-05-21,07:20:35,327,2,855946,-,1,0,54FD6ECB6215BDB3,4047.0
mdettweiler,2009-05-21,07:25:53,321,2,855953,-,1,0,B230DFD1F424CD6D,4218.0
mdettweiler,2009-05-21,07:28:08,315,2,855954,-,1,0,F4B823D2DCEEAD25,4201.0
mdettweiler,2009-05-21,07:30:01,315,2,855955,-,1,0,2AC4539C06F4F6D3,4217.0
mdettweiler,2009-05-21,07:34:25,321,2,855957,-,1,0,A793415CF49768B0,4205.0
mdettweiler,2009-05-21,07:39:43,321,2,855965,-,1,0,A573308FBE2034EB,4211.0
mdettweiler,2009-05-21,07:42:00,345,2,855975,-,1,0,FF609840E8125A85,4196.0
mdettweiler,2009-05-21,07:43:52,327,2,855978,-,1,0,678C8C5D1F0188BA,4208.0
kar_bon,2009-05-21,07:48:02,339,2,855800,-,1,0,83C15A78E0E78529,11557.0
mdettweiler,2009-05-21,07:48:14,333,2,855978,-,1,0,352258C2164AA049,4194.0
mdettweiler,2009-05-21,07:53:33,333,2,855980,-,1,0,7F9B420E6B3FDC6F,4196.0
mdettweiler,2009-05-21,07:55:49,315,2,855986,-,1,0,6382FB78F76B5681,4185.0
mdettweiler,2009-05-21,07:57:46,315,2,855989,-,1,0,BD8239DDC9BC38E6,4196.0
kar_bon,2009-05-21,08:00:12,321,2,855807,-,1,0,482741A3D5B57AC1,12154.0
kar_bon,2009-05-21,08:02:00,327,2,855816,-,1,0,D0CA39F264E2057C,12155.0
mdettweiler,2009-05-21,08:02:04,345,2,855991,-,1,0,E15DEF809E05FF37,4174.0
mdettweiler,2009-05-21,08:07:23,345,2,855994,-,1,0,DBB323F42260DBC6,4168.0
mdettweiler,2009-05-21,08:09:39,315,2,855999,-,1,0,F096C215E05BD341,4164.0
mdettweiler,2009-05-21,08:11:39,321,2,856002,-,1,0,1E486CAE24BABD0D,4183.0
mdettweiler,2009-05-21,08:17:19,327,2,856009,-,1,0,FF81059A15B3F8DC,4245.0
mdettweiler,2009-05-21,08:21:15,321,2,856014,-,1,0,475C1D9FC6FFC237,4156.0
mdettweiler,2009-05-21,08:23:29,321,2,856017,-,1,0,080044792C28497E,4076.0
kar_bon,2009-05-21,08:24:44,321,2,855830,-,1,0,B3388DEE40BEBF92,12782.0
mdettweiler,2009-05-21,08:25:31,339,2,856019,-,1,0,61FE29EA8CA6F540,4165.0
kar_bon,2009-05-21,08:26:49,327,2,855833,-,1,0,A08ED128D904D4CD,12776.0
kar_bon,2009-05-21,08:28:38,339,2,855841,-,1,0,50A84C9E7572BFBE,12778.0
mdettweiler,2009-05-21,08:29:45,321,2,856021,-,1,0,09A3EA93B7388EEF,4150.0
mdettweiler,2009-05-21,08:35:04,327,2,856026,-,1,0,CABFCDC0D1A6FE98,4151.0
mdettweiler,2009-05-21,08:37:19,339,2,856027,-,1,0,B11861BC9F8EA3D3,4151.0
mdettweiler,2009-05-21,08:39:21,345,2,856027,-,1,0,4FC5F51B071B2126,4160.0
kar_bon,2009-05-21,08:40:59,345,2,855864,-,1,0,9863489DAA099E9E,12779.0
kar_bon,2009-05-21,08:43:04,327,2,855865,-,1,0,C206CF8B3A6935C1,12772.0
mdettweiler,2009-05-21,08:43:35,339,2,856029,-,1,0,A7C5BCBBE281FADA,4150.0
kar_bon,2009-05-21,08:44:53,315,2,855874,-,1,0,31B059970F5C27F6,12771.0
mdettweiler,2009-05-21,08:48:56,345,2,856029,-,1,0,9A77E37ED71CC5C4,4153.0
mdettweiler,2009-05-21,08:51:10,321,2,856031,-,1,0,2F0B17E26032CAC2,4150.0
mdettweiler,2009-05-21,08:53:11,321,2,856033,-,1,0,D073EABC5A9A943D,4159.0
kar_bon,2009-05-21,08:57:12,345,2,855879,-,1,0,42A385D574D553BC,12765.0
mdettweiler,2009-05-21,08:57:25,345,2,856050,-,1,0,79C964903F01F4BF,4151.0
kar_bon,2009-05-21,08:59:17,327,2,855885,-,1,0,D68E2FB6ADA0993A,12760.0
kar_bon,2009-05-21,09:01:06,333,2,855888,-,1,0,B2C843917159994D,12761.0
mdettweiler,2009-05-21,09:02:46,339,2,856051,-,1,0,5F61E8811B120B16,4153.0
mdettweiler,2009-05-21,09:05:00,315,2,856054,-,1,0,3F9F973ECEC40531,4151.0
mdettweiler,2009-05-21,09:07:04,339,2,856055,-,1,0,E0B6BD2807A02B4E,4158.0
mdettweiler,2009-05-21,09:11:15,327,2,856076,-,1,0,E525ADD1DF3C23B9,4151.0
kar_bon,2009-05-21,09:13:25,339,2,855901,-,1,0,7401219E7EE446B4,12764.0
kar_bon,2009-05-21,09:15:29,339,2,855911,-,1,0,D73C57ED6FFEE8B8,12758.0
mdettweiler,2009-05-21,09:16:38,315,2,856077,-,1,0,83B73E38F16FBC67,4156.0
kar_bon,2009-05-21,09:17:19,333,2,855915,-,1,0,B218E93A41159370,12760.0
mdettweiler,2009-05-21,09:20:12,315,2,856078,-,1,0,69366F8A08F90E0B,4233.0
mdettweiler,2009-05-21,09:20:55,315,2,856079,-,1,0,3CC177F3A293FA9C,4156.0
mdettweiler,2009-05-21,09:25:07,339,2,856079,-,1,0,C30B4B75F390F0AC,4069.0
kar_bon,2009-05-21,09:29:39,333,2,855926,-,1,0,799AFCB1959263ED,12764.0
mdettweiler,2009-05-21,09:30:33,327,2,856081,-,1,0,9044A705DCC72E26,4158.0
kar_bon,2009-05-21,09:31:58,315,2,855927,-,1,0,C7D27A260B0D357F,12774.0
mdettweiler,2009-05-21,09:32:43,321,2,856086,-,1,0,8EF6C53360BB43A2,4154.0
kar_bon,2009-05-21,09:33:35,345,2,855927,-,1,0,8065549C9CD62D99,12763.0
mdettweiler,2009-05-21,09:34:53,333,2,856091,-,1,0,0AD9B8548CDD904E,4163.0
mdettweiler,2009-05-21,09:39:00,333,2,856100,-,1,0,6707688C8D654162,4155.0
mdettweiler,2009-05-21,09:44:28,315,2,856101,-,1,0,53D634011CDE72E7,4164.0
kar_bon,2009-05-21,09:45:58,315,2,855949,-,1,0,A94CD3A285BEEC5C,12769.0
mdettweiler,2009-05-21,09:46:33,339,2,856101,-,1,0,5CAE2FC0977C4C46,4154.0
kar_bon,2009-05-21,09:48:03,327,2,855949,-,1,0,F8649F4167B5ACF3,12766.0
mdettweiler,2009-05-21,09:48:46,321,2,856102,-,1,0,51FE218002F4C5C4,4166.0
kar_bon,2009-05-21,09:49:54,327,2,855953,-,1,0,DE1DB310885BFB28,12768.0
mdettweiler,2009-05-21,09:52:51,345,2,856116,-,1,0,7809D9C3E2FE1567,4156.0
mdettweiler,2009-05-21,09:58:17,327,2,856120,-,1,0,C7F291C23116DD2F,4161.0
mdettweiler,2009-05-21,10:00:23,339,2,856121,-,1,0,81C5453B4105779C,4153.0
kar_bon,2009-05-21,10:02:17,315,2,855964,-,1,0,A60E938A119D4E23,12774.0
mdettweiler,2009-05-21,10:02:39,315,2,856125,-,1,0,B436BACA46A19587,4168.0
kar_bon,2009-05-21,10:04:20,339,2,855967,-,1,0,DFC77EF55BF698DE,12769.0
kar_bon,2009-05-21,10:06:13,315,2,855976,-,1,0,CF9E5A1596250166,12774.0
mdettweiler,2009-05-21,10:06:43,333,2,856130,-,1,0,A993FAC432A50A71,4158.0
mdettweiler,2009-05-21,10:12:07,333,2,856136,-,1,0,96D1AAB4332B6431,4161.0
mdettweiler,2009-05-21,10:14:12,321,2,856137,-,1,0,FD6CE96D85002FCD,4152.0
mdettweiler,2009-05-21,10:16:31,345,2,856140,-,1,0,F92FF71B5C8C25F5,4167.0
kar_bon,2009-05-21,10:18:35,321,2,855983,-,1,0,D4C7F4DB19F814AC,12777.0
kar_bon,2009-05-21,10:20:38,315,2,855988,-,1,0,999D899B2A9BBDB3,12773.0
mdettweiler,2009-05-21,10:21:57,327,2,856141,-,1,0,6916BEABAA639EA6,4243.0
kar_bon,2009-05-21,10:22:32,339,2,855989,-,1,0,B95E13199B4AC83F,12780.0
mdettweiler,2009-05-21,10:25:57,327,2,856149,-,1,0,8C7B5A0A55FD4979,4159.0
mdettweiler,2009-05-21,10:28:02,339,2,856151,-,1,0,D51D9873F3C2C9A5,4070.0
mdettweiler,2009-05-21,10:30:22,345,2,856152,-,1,0,F30CE90D295F683F,4167.0
mdettweiler,2009-05-21,10:34:27,327,2,856154,-,1,0,4426B9F2B49311C1,4160.0
kar_bon,2009-05-21,10:34:55,339,2,856000,-,1,0,D743AEFA0FC417A6,12783.0
kar_bon,2009-05-21,10:36:57,327,2,856005,-,1,0,8EAB9DAE9D7B2209,12779.0
kar_bon,2009-05-21,10:38:51,339,2,856007,-,1,0,AA0BD8B63DD6E05F,12785.0
mdettweiler,2009-05-21,10:39:49,315,2,856156,-,1,0,4E0199919ACA88DC,4156.0
mdettweiler,2009-05-21,10:41:53,327,2,856156,-,1,0,1A1B533801FB0985,4150.0
mdettweiler,2009-05-21,10:44:14,321,2,856162,-,1,0,005D828DE0E23188,4161.0
mdettweiler,2009-05-21,10:48:16,333,2,856163,-,1,0,2373B6F4CFED79E3,4156.0
kar_bon,2009-05-21,10:51:14,321,2,856045,-,1,0,A1BFB5DFE2B22731,10992.0
kar_bon,2009-05-21,10:53:15,321,2,856063,-,1,0,C88307E6D6AFBBD7,10383.0
mdettweiler,2009-05-21,10:53:38,315,2,856165,-,1,0,108C87D03EC5185C,4150.0
kar_bon,2009-05-21,10:55:10,333,2,856068,-,1,0,7D6918B73312E963,10390.0
mdettweiler,2009-05-21,10:55:42,315,2,856167,-,1,0,F595C44C9544A385,4149.0
mdettweiler,2009-05-21,10:58:07,321,2,856177,-,1,0,995038B462189043,4161.0
mdettweiler,2009-05-21,11:02:09,345,2,856179,-,1,0,2AA6FE53A4D6D0C3,4158.0
mdettweiler,2009-05-21,11:07:28,345,2,856180,-,1,0,367CFA53884BB82A,4151.0
kar_bon,2009-05-21,11:07:32,339,2,856087,-,1,0,3B17A3B1A30AB739,9768.0
mdettweiler,2009-05-21,11:09:33,315,2,856182,-,1,0,531F36AFF8D13A7E,4150.0
kar_bon,2009-05-21,11:09:33,339,2,856091,-,1,0,512968AA452A6EC8,9764.0
kar_bon,2009-05-21,11:11:29,327,2,856100,-,1,0,EFE1D43DB3426356,9771.0
mdettweiler,2009-05-21,11:12:02,345,2,856186,-,1,0,63E8A1072E5DF2CF,4163.0
mdettweiler,2009-05-21,11:15:58,339,2,856192,-,1,0,CDB492B89D22DE96,4155.0
mdettweiler,2009-05-21,11:21:19,321,2,856197,-,1,0,EB60AC02A9DF55A0,4152.0
kar_bon,2009-05-21,11:23:48,327,2,856108,-,1,0,1910C9D36F9916E1,9770.0
mdettweiler,2009-05-21,11:24:45,315,2,856198,-,1,0,24A81F8BE2565AF4,4233.0
kar_bon,2009-05-21,11:25:49,315,2,856109,-,1,0,1995ADB4891738F3,9766.0
mdettweiler,2009-05-21,11:25:57,321,2,856198,-,1,0,4DAF2779D929A012,4166.0
kar_bon,2009-05-21,11:27:44,315,2,856118,-,1,0,7AC96F7DCABFFFC2,9772.0
mdettweiler,2009-05-21,11:29:50,327,2,856202,-,1,0,3BFFED2E7FC96A76,4073.0
mdettweiler,2009-05-21,11:35:08,339,2,856205,-,1,0,FA50158D5BD5A912,4151.0
mdettweiler,2009-05-21,11:37:10,315,2,856206,-,1,0,8EFF03DB03D1EF54,4148.0
mdettweiler,2009-05-21,11:39:49,315,2,856207,-,1,0,2915CA5561B147D2,4167.0
kar_bon,2009-05-21,11:40:03,345,2,856126,-,1,0,E5DDB3512546F376,9771.0
kar_bon,2009-05-21,11:42:03,315,2,856131,-,1,0,AEA02F49A670C834,9766.0
mdettweiler,2009-05-21,11:43:42,339,2,856208,-,1,0,493CA8E24B0EA737,4155.0
kar_bon,2009-05-21,11:43:59,345,2,856131,-,1,0,5782DB5519F059D9,9773.0
mdettweiler,2009-05-21,11:48:59,345,2,856224,-,1,0,5B300DB7F93A7FBD,4150.0
mdettweiler,2009-05-21,11:51:01,327,2,856225,-,1,0,5F30224B395AAD4F,4148.0
mdettweiler,2009-05-21,11:53:42,315,2,856227,-,1,0,5F3CE3655841B1C8,4168.0
kar_bon,2009-05-21,11:56:32,333,2,856146,-,1,0,7A09431085F20C8E,9787.0
mdettweiler,2009-05-21,11:57:35,339,2,856231,-,1,0,642B5A37114FBC46,4159.0
kar_bon,2009-05-21,11:58:16,333,2,856148,-,1,0,7A96BC437444007C,9767.0
kar_bon,2009-05-21,12:00:13,315,2,856150,-,1,0,4D590F00B15DAFEA,9774.0
mdettweiler,2009-05-21,12:02:48,321,2,856242,-,1,0,A46C835853F4618C,4150.0
mdettweiler,2009-05-21,12:04:51,327,2,856245,-,1,0,18D1BD6A32135509,4149.0
mdettweiler,2009-05-21,12:07:35,345,2,856245,-,1,0,707114681C121F10,4168.0
mdettweiler,2009-05-21,12:11:24,327,2,856252,-,1,0,59EF1C0BBE2FBEE3,4155.0
kar_bon,2009-05-21,12:12:31,333,2,856154,-,1,0,0BDBAC35F936FA21,9772.0
kar_bon,2009-05-21,12:14:29,339,2,856168,-,1,0,AD7D906FDE14490C,8787.0
kar_bon,2009-05-21,12:16:27,327,2,856161,-,1,0,A2609757138A3ADF,9772.0
mdettweiler,2009-05-21,12:16:39,321,2,856254,-,1,0,B98D60FF65875DA0,4151.0
mdettweiler,2009-05-21,12:18:41,315,2,856260,-,1,0,2F22A4FF2810515A,4149.0
mdettweiler,2009-05-21,12:21:27,345,2,856275,-,1,0,ACE68492BD3D9CCA,4165.0
mdettweiler,2009-05-21,12:26:56,315,2,856277,-,1,0,F89BEEF7F63FAC08,4258.0
kar_bon,2009-05-21,12:28:45,321,2,856166,-,1,0,FAE717D9306CD90D,9767.0
mdettweiler,2009-05-21,12:30:30,315,2,856282,-,1,0,09D267664672238A,4151.0
kar_bon,2009-05-21,12:30:43,315,2,856175,-,1,0,785DCDE03161EDA6,9760.0
mdettweiler,2009-05-21,12:32:30,327,2,856284,-,1,0,F22C22080630284B,4065.0
kar_bon,2009-05-21,12:32:41,315,2,856179,-,1,0,7CB284987FBBF692,9767.0
mdettweiler,2009-05-21,12:35:22,315,2,856286,-,1,0,1696C0243D479C1C,4165.0
mdettweiler,2009-05-21,12:39:10,321,2,856297,-,1,0,901F416BDAA381D9,4160.0
mdettweiler,2009-05-21,12:44:18,339,2,856299,-,1,0,0B9DB486E01AA4DB,4150.0
kar_bon,2009-05-21,12:45:00,315,2,856186,-,1,0,30829F3354279CE3,9763.0
mdettweiler,2009-05-21,12:46:20,333,2,856304,-,1,0,B22BC39780771BE5,4150.0
kar_bon,2009-05-21,12:46:57,327,2,856188,-,1,0,03E68315D233C1AF,9757.0
kar_bon,2009-05-21,12:48:56,315,2,856190,-,1,0,DC6E6859FF6D7A7B,9763.0
mdettweiler,2009-05-21,12:49:15,321,2,856305,-,1,0,A68E9C57D8FEA913,4166.0
mdettweiler,2009-05-21,12:53:04,327,2,856308,-,1,0,45B250050926828B,4162.0
mdettweiler,2009-05-21,12:58:08,321,2,856310,-,1,0,874FD6797616B151,4149.0
mdettweiler,2009-05-21,13:00:09,333,2,856314,-,1,0,DA438C95A2FB1F43,4148.0
kar_bon,2009-05-21,13:01:13,339,2,856199,-,1,0,E55B576E540C0D87,9758.0
mdettweiler,2009-05-21,13:03:08,327,2,856316,-,1,0,9511B7B5D159F079,4166.0
kar_bon,2009-05-21,13:03:10,333,2,856200,-,1,0,F864FB7519E07849,9752.0
kar_bon,2009-05-21,13:05:09,315,2,856205,-,1,0,65AD20A84E5A9934,9757.0
mdettweiler,2009-05-21,13:06:54,345,2,856317,-,1,0,8DEB7F1BB1185B8E,4159.0
mdettweiler,2009-05-21,13:11:56,333,2,856320,-,1,0,0418D5933457D126,4148.0
mdettweiler,2009-05-21,13:13:58,339,2,856321,-,1,0,B3848D51CE687829,4147.0
mdettweiler,2009-05-21,13:16:59,327,2,856325,-,1,0,47D99DCD80178643,4164.0
kar_bon,2009-05-21,13:17:29,315,2,856216,-,1,0,4174DAADF150D716,9755.0
kar_bon,2009-05-21,13:19:27,339,2,856221,-,1,0,0F61FDC2A66FA35B,9751.0
mdettweiler,2009-05-21,13:20:48,321,2,856333,-,1,0,DDC965AE73CAF644,4164.0
kar_bon,2009-05-21,13:21:27,333,2,856224,-,1,0,7124757771A294F7,9757.0
mdettweiler,2009-05-21,13:25:48,315,2,856349,-,1,0,1531909A3A0A2531,4149.0
mdettweiler,2009-05-21,13:30:37,333,2,856350,-,1,0,71ADE822233A7DDA,4316.0
mdettweiler,2009-05-21,13:30:50,339,2,856351,-,1,0,664B89ED7153350C,4163.0
kar_bon,2009-05-21,13:33:54,321,2,856238,-,1,0,DED91F529F0B99B0,9760.0
mdettweiler,2009-05-21,13:34:38,339,2,856352,-,1,0,A695F323E761A73C,4001.0
kar_bon,2009-05-21,13:36:00,345,2,856239,-,1,0,2147D61E2F0893BD,9765.0
kar_bon,2009-05-21,13:38:01,345,2,856242,-,1,0,0DF8AD6DB659C567,9771.0
mdettweiler,2009-05-21,13:39:37,315,2,856358,-,1,0,03D290456A1729E8,4147.0
mdettweiler,2009-05-21,13:41:41,315,2,856360,-,1,0,999083E04BE26FB1,4151.0
mdettweiler,2009-05-21,13:44:43,327,2,856369,-,1,0,5EF56C24677F0D32,4161.0
mdettweiler,2009-05-21,13:48:31,321,2,856370,-,1,0,0D8A2E1426891670,4161.0
kar_bon,2009-05-21,13:50:27,339,2,856255,-,1,0,578308FC846EC5A0,9775.0
kar_bon,2009-05-21,13:52:26,339,2,856265,-,1,0,03C032E807DD77F2,9773.0
