kar_bon,2009-05-24,09:31:40,339,2,861513,-,1,0,99EA4F9C17753DBD,82165.0
kar_bon,2009-05-24,09:31:41,345,2,861514,-,1,0,5B11429EE797724B,82165.0
kar_bon,2009-05-24,09:31:42,321,2,861518,-,1,0,358EBF026A215E4B,82166.0
kar_bon,2009-05-24,09:31:43,315,2,861519,-,1,0,F76292119CDF7FA5,82166.0
kar_bon,2009-05-24,09:31:44,327,2,861520,-,1,0,CBDCCF46F75BB320,82167.0
kar_bon,2009-05-24,09:31:45,327,2,861521,-,1,0,874CED0356C80FB5,82168.0
kar_bon,2009-05-24,09:31:46,339,2,861521,-,1,0,A62663FF9A8953D5,82168.0
kar_bon,2009-05-24,09:31:47,315,2,861525,-,1,0,4C3CAB4A8EC68BEA,82169.0
kar_bon,2009-05-24,09:31:48,345,2,861525,-,1,0,461D05BFEC80ABF2,82169.0
kar_bon,2009-05-24,09:31:49,321,2,861526,-,1,0,B8A109978D597863,82170.0
kar_bon,2009-05-24,09:31:50,345,2,861526,-,1,0,8076827F0056ADEB,82171.0
kar_bon,2009-05-24,09:31:50,339,2,861531,-,1,0,DEA96C08CB07C41D,82170.0
kar_bon,2009-05-24,09:31:51,321,2,861534,-,1,0,6267726991012996,82171.0
kar_bon,2009-05-24,09:31:52,321,2,861535,-,1,0,2779972DD3AA2864,82172.0
kar_bon,2009-05-24,09:31:53,321,2,861537,-,1,0,396A8E9A22AFC39C,82172.0
kar_bon,2009-05-24,09:31:54,327,2,861538,-,1,0,7598275B1CBC22B3,82173.0
kar_bon,2009-05-24,09:31:55,327,2,861540,-,1,0,BA79502689A64321,82173.0
kar_bon,2009-05-24,09:31:56,327,2,861545,-,1,0,3142201C755AD6A7,82174.0
kar_bon,2009-05-24,09:31:57,333,2,861546,-,1,0,6B9F37A434E55BC7,82174.0
kar_bon,2009-05-24,09:31:58,339,2,861547,-,1,0,65B78ACDA2D08339,82175.0
kar_bon,2009-05-24,09:31:59,321,2,861550,-,1,0,4500DA8879960CAF,82176.0
kar_bon,2009-05-24,09:32:00,321,2,861551,-,1,0,86E9A07B2863DE32,82176.0
kar_bon,2009-05-24,09:32:01,315,2,861554,-,1,0,3F674A1FC221F331,82177.0
kar_bon,2009-05-24,09:32:02,315,2,861555,-,1,0,C58B858BA094B237,82178.0
kar_bon,2009-05-24,09:32:03,327,2,861556,-,1,0,D83A555716E9AF6B,82178.0
kar_bon,2009-05-24,09:32:03,333,2,861563,-,1,0,FD5F2B7C01D34B7C,82178.0
kar_bon,2009-05-24,09:32:04,315,2,861565,-,1,0,67578E5A421F249E,82178.0
kar_bon,2009-05-24,09:32:05,321,2,861566,-,1,0,88784FB51ED2D8C4,82179.0
kar_bon,2009-05-24,09:32:05,321,2,861567,-,1,0,EB13188FC836D7C5,82179.0
kar_bon,2009-05-24,09:32:06,333,2,861567,-,1,0,A5B4621B3AD367C3,82179.0
kar_bon,2009-05-24,09:32:07,321,2,861570,-,1,0,020EEBD316442EEB,82180.0
kar_bon,2009-05-24,09:32:08,321,2,861574,-,1,0,EA06DCB5076CD7E0,82181.0
kar_bon,2009-05-24,09:32:09,315,2,861575,-,1,0,0CEE10DF7C5A9579,82181.0
kar_bon,2009-05-24,09:32:09,321,2,861575,-,1,0,F5B30E9AAAF4CD35,82181.0
kar_bon,2009-05-24,09:32:10,339,2,861581,-,1,0,3C6DD441DF9794F1,82181.0
kar_bon,2009-05-24,09:32:11,321,2,861590,-,1,0,B15FDF65B506F9E8,82182.0
kar_bon,2009-05-24,09:32:12,333,2,861590,-,1,0,903E7E0F49E9806C,82183.0
kar_bon,2009-05-24,09:32:13,339,2,861599,-,1,0,953F85D446FE9E13,82183.0
kar_bon,2009-05-24,09:32:14,315,2,861602,-,1,0,1392B540164FBC5C,82184.0
kar_bon,2009-05-24,09:32:15,321,2,861606,-,1,0,12DC1B813F1DAC76,82184.0
kar_bon,2009-05-24,09:32:16,345,2,861615,-,1,0,2BC2C2911CCA72A7,82185.0
kar_bon,2009-05-24,09:32:17,339,2,861616,-,1,0,C32AF9487DD4C531,82186.0
kar_bon,2009-05-24,09:32:18,315,2,861618,-,1,0,E6498A8B0B3AA5E7,82186.0
kar_bon,2009-05-24,09:32:19,315,2,861619,-,1,0,92538F0B7D5BE905,82187.0
kar_bon,2009-05-24,09:32:20,333,2,861623,-,1,0,D52E073E77F1F815,82187.0
kar_bon,2009-05-24,09:32:21,315,2,861627,-,1,0,A97F89BB6F6BAA02,82188.0
kar_bon,2009-05-24,09:32:22,333,2,861627,-,1,0,C40130CE630361C2,82189.0
kar_bon,2009-05-24,09:32:23,345,2,861631,-,1,0,FE47AB9285A50280,82189.0
kar_bon,2009-05-24,09:32:24,315,2,861634,-,1,0,FC235D0276014730,82190.0
kar_bon,2009-05-24,09:32:24,327,2,861634,-,1,0,E21E3741D90D4AC9,82189.0
kar_bon,2009-05-24,09:32:55,345,2,861640,-,1,0,BA2979EEFE4176A0,82166.0
kar_bon,2009-05-24,09:32:56,345,2,861642,-,1,0,B903980B86A6EF06,82166.0
kar_bon,2009-05-24,09:32:57,315,2,861647,-,1,0,75E3DC828966D34C,82167.0
kar_bon,2009-05-24,09:32:58,315,2,861650,-,1,0,79E5871785D7FE16,82167.0
kar_bon,2009-05-24,09:32:59,333,2,861651,-,1,0,C51D7ACBE86707A7,82168.0
kar_bon,2009-05-24,09:33:00,345,2,861651,-,1,0,E221CDF05E7587A8,82169.0
kar_bon,2009-05-24,09:33:01,327,2,861652,-,1,0,A3F41C17BD75C0E3,82169.0
kar_bon,2009-05-24,09:33:01,321,2,861655,-,1,0,B0EB517E5C6C7923,82169.0
kar_bon,2009-05-24,09:33:02,333,2,861663,-,1,0,EF51BB111FF9369E,82169.0
kar_bon,2009-05-24,09:33:03,315,2,861667,-,1,0,3CA7D5C380296304,82170.0
kar_bon,2009-05-24,09:33:04,327,2,861674,-,1,0,B1BC2877E3B5A40F,82171.0
kar_bon,2009-05-24,09:33:05,315,2,861675,-,1,0,07E0BC4B39CDB46D,82171.0
kar_bon,2009-05-24,09:33:06,333,2,861675,-,1,0,485BFA1F7850EC15,82172.0
kar_bon,2009-05-24,09:33:07,345,2,861675,-,1,0,9CE23175CFCD7F05,82172.0
kar_bon,2009-05-24,09:33:08,315,2,861678,-,1,0,27F73CE2F36E6A1E,82173.0
kar_bon,2009-05-24,09:33:09,315,2,861679,-,1,0,BB75E9CD600C800A,82174.0
kar_bon,2009-05-24,09:33:10,327,2,861680,-,1,0,82D3F04B9ECF867A,82174.0
kar_bon,2009-05-24,09:33:11,327,2,861681,-,1,0,DE45075250E53D7A,82175.0
kar_bon,2009-05-24,09:33:12,315,2,861685,-,1,0,73914F5A045523E8,82176.0
kar_bon,2009-05-24,09:33:13,327,2,861685,-,1,0,7E4ADBE63D6C704C,82176.0
kar_bon,2009-05-24,09:33:14,339,2,861703,-,1,0,DA654CA7D6E3AB32,82177.0
kar_bon,2009-05-24,09:33:15,333,2,861707,-,1,0,894D149EBE73322C,82177.0
kar_bon,2009-05-24,09:33:16,339,2,861709,-,1,0,0357916ECB2C9F45,82178.0
kar_bon,2009-05-24,09:33:16,321,2,861713,-,1,0,A8147D5EFEB75EE6,82178.0
kar_bon,2009-05-24,09:33:17,321,2,861714,-,1,0,F4101B79BA2EF269,82178.0
kar_bon,2009-05-24,09:33:18,345,2,861717,-,1,0,94DCD95468BDA80B,82179.0
kar_bon,2009-05-24,09:33:19,345,2,861726,-,1,0,EED53FC02222646C,82179.0
kar_bon,2009-05-24,09:33:20,339,2,861727,-,1,0,B8B6E890391533CF,82180.0
kar_bon,2009-05-24,09:33:21,345,2,861729,-,1,0,7A693D16DA785CC6,82181.0
kar_bon,2009-05-24,09:33:22,321,2,861734,-,1,0,50EABB0D22695D5D,82181.0
kar_bon,2009-05-24,09:33:23,327,2,861738,-,1,0,0051F37A8B805D19,82182.0
kar_bon,2009-05-24,09:33:24,315,2,861746,-,1,0,98F54B3FE1335857,82182.0
kar_bon,2009-05-24,09:33:25,333,2,861746,-,1,0,5C5106F3EA4D8DEC,82183.0
kar_bon,2009-05-24,09:33:26,339,2,861749,-,1,0,C6D152CE1E239B67,82184.0
kar_bon,2009-05-24,09:33:27,315,2,861750,-,1,0,365DC04251C41166,82184.0
kar_bon,2009-05-24,09:33:28,333,2,861755,-,1,0,51FF9F406CA3477E,82185.0
kar_bon,2009-05-24,09:33:29,339,2,861761,-,1,0,1DD95D6FB5F5DEDA,82185.0
kar_bon,2009-05-24,09:33:30,333,2,861764,-,1,0,ABB0567124D4C552,82186.0
kar_bon,2009-05-24,09:33:31,315,2,861765,-,1,0,F84A107F823F9C50,82187.0
kar_bon,2009-05-24,09:33:31,327,2,861768,-,1,0,3EB06124D60D70E5,82186.0
kar_bon,2009-05-24,09:33:32,333,2,861770,-,1,0,5531637FA55C6934,82187.0
kar_bon,2009-05-24,09:33:33,315,2,861771,-,1,0,731E908EBD30C483,82187.0
kar_bon,2009-05-24,09:33:34,345,2,861771,-,1,0,6152A118951186B5,82188.0
kar_bon,2009-05-24,09:33:35,345,2,861772,-,1,0,EF37B258960677E5,82189.0
kar_bon,2009-05-24,09:33:36,333,2,861774,-,1,0,3799A819BF0C42B0,82189.0
kar_bon,2009-05-24,09:33:37,333,2,861776,-,1,0,116500AA870937D0,82190.0
kar_bon,2009-05-24,09:33:38,315,2,861779,-,1,0,7838DF156CF0D27F,82190.0
kar_bon,2009-05-24,09:33:39,315,2,861790,-,1,0,D28D25E301D97BD7,82191.0
kar_bon,2009-05-24,09:33:40,315,2,861799,-,1,0,D3ABE20B3477D579,82192.0
kar_bon,2009-05-24,09:33:41,345,2,861799,-,1,0,B958100A532A802C,82192.0
kar_bon,2009-05-24,09:34:12,321,2,861807,-,1,0,A0348B94E5E49EE6,82167.0
kar_bon,2009-05-24,09:34:12,345,2,861810,-,1,0,F8C56163699F73E0,82167.0
kar_bon,2009-05-24,09:34:13,315,2,861811,-,1,0,0386C1138FCC3345,82167.0
kar_bon,2009-05-24,09:34:14,327,2,861812,-,1,0,1B52EC6F9308B224,82168.0
kar_bon,2009-05-24,09:34:15,333,2,861819,-,1,0,453967868DCE48AC,82168.0
kar_bon,2009-05-24,09:34:16,321,2,861821,-,1,0,B8FD1BB69F14E5AD,82169.0
kar_bon,2009-05-24,09:34:17,339,2,861821,-,1,0,B3618913F70F64FF,82170.0
kar_bon,2009-05-24,09:34:18,339,2,861825,-,1,0,E8F0FF5681897302,82170.0
kar_bon,2009-05-24,09:34:19,315,2,861834,-,1,0,9F53A725F9A47A51,82171.0
kar_bon,2009-05-24,09:34:20,321,2,861838,-,1,0,664ED5EC63FDD533,82171.0
kar_bon,2009-05-24,09:34:21,321,2,861841,-,1,0,24A5754A45DAA446,82172.0
kar_bon,2009-05-24,09:34:22,321,2,861846,-,1,0,1A01A210A288E24A,82173.0
kar_bon,2009-05-24,09:34:23,333,2,861851,-,1,0,039480E266DC2D78,82173.0
kar_bon,2009-05-24,09:34:24,327,2,861852,-,1,0,0F49D36BAC8E9688,82174.0
kar_bon,2009-05-24,09:34:25,321,2,861854,-,1,0,B4DB7F9018ED9592,82174.0
kar_bon,2009-05-24,09:34:26,315,2,861855,-,1,0,E61314762FE586E8,82175.0
kar_bon,2009-05-24,09:34:27,345,2,861859,-,1,0,3818CC34F501DC53,82176.0
kar_bon,2009-05-24,09:34:28,315,2,861875,-,1,0,15494B764B1E3D11,82176.0
kar_bon,2009-05-24,09:34:29,327,2,861876,-,1,0,E10065D744B97312,82177.0
kar_bon,2009-05-24,09:34:30,333,2,861884,-,1,0,929E54990CAF116D,82178.0
kar_bon,2009-05-24,09:34:31,321,2,861885,-,1,0,B0F58630D0AC6406,82178.0
kar_bon,2009-05-24,09:34:32,333,2,861887,-,1,0,AC64AF00DD0F2BC6,82179.0
kar_bon,2009-05-24,09:34:34,327,2,861888,-,1,0,70DD7EA04131337D,82180.0
kar_bon,2009-05-24,09:34:35,345,2,861892,-,1,0,58047EC80DF5AAA9,82181.0
kar_bon,2009-05-24,09:34:36,321,2,861894,-,1,0,3C00A9A249D9F179,82182.0
kar_bon,2009-05-24,09:34:37,339,2,861896,-,1,0,94AE00A9B726F077,82182.0
kar_bon,2009-05-24,09:34:38,339,2,861907,-,1,0,9E0C85EBF6CBC0C1,82183.0
kar_bon,2009-05-24,09:34:39,327,2,861914,-,1,0,E55FFA63B1219B28,82183.0
kar_bon,2009-05-24,09:34:40,333,2,861914,-,1,0,A7EE9439E0B668DA,82184.0
kar_bon,2009-05-24,09:34:41,345,2,861915,-,1,0,8BFD1A532F3FF90D,82185.0
kar_bon,2009-05-24,09:34:42,321,2,861917,-,1,0,A01C487FB0C2A3B8,82185.0
kar_bon,2009-05-24,09:34:43,339,2,861919,-,1,0,79E668A3B5269BEE,82186.0
kar_bon,2009-05-24,09:34:44,339,2,861920,-,1,0,F09974A925443984,82186.0
kar_bon,2009-05-24,09:34:46,315,2,861924,-,1,0,DF52962F0A813A68,82188.0
kar_bon,2009-05-24,09:34:47,315,2,861925,-,1,0,9E7CB4E53DA9FA4B,82189.0
kar_bon,2009-05-24,09:34:48,327,2,861925,-,1,0,2553755B52A8382E,82189.0
kar_bon,2009-05-24,09:34:49,315,2,861931,-,1,0,D465D4F309EBE04A,82190.0
kar_bon,2009-05-24,09:34:50,339,2,861931,-,1,0,E01EE2B16DEB7E5D,82190.0
kar_bon,2009-05-24,09:34:51,321,2,861934,-,1,0,B6FACED3604A7C0C,82191.0
kar_bon,2009-05-24,09:34:52,315,2,861935,-,1,0,1B4CBEFDEBB64C2B,82192.0
kar_bon,2009-05-24,09:34:53,345,2,861940,-,1,0,EA5E3032863E9EAA,82192.0
kar_bon,2009-05-24,09:34:54,315,2,861948,-,1,0,A896012A966CD63B,82193.0
kar_bon,2009-05-24,09:34:55,327,2,861948,-,1,0,17FBB439511D3DB9,82193.0
kar_bon,2009-05-24,09:34:56,339,2,861949,-,1,0,5C3EFDDF6EB192FF,82194.0
kar_bon,2009-05-24,09:34:57,315,2,861950,-,1,0,67A1621F932437C6,82195.0
kar_bon,2009-05-24,09:34:59,327,2,861952,-,1,0,365FE0282BA9A668,82196.0
kar_bon,2009-05-24,09:34:59,345,2,861954,-,1,0,D36EFA3D5AD80355,82196.0
kar_bon,2009-05-24,09:35:00,321,2,861958,-,1,0,4BFA5E7845A89DEB,82196.0
kar_bon,2009-05-24,09:35:01,315,2,861959,-,1,0,789C8108A813CF08,82197.0
kar_bon,2009-05-24,09:35:02,333,2,861963,-,1,0,9DE1F68E41E40283,82198.0
kar_bon,2009-05-24,09:36:45,345,2,861972,-,1,0,BA2793585516D148,82241.0
kar_bon,2009-05-24,09:36:46,333,2,861978,-,1,0,96521C470C815314,82242.0
kar_bon,2009-05-24,09:36:47,339,2,861979,-,1,0,0C212A08AC302AEB,82242.0
kar_bon,2009-05-24,09:36:47,327,2,861981,-,1,0,BE73C60C48E2A70E,82242.0
kar_bon,2009-05-24,09:36:48,315,2,861982,-,1,0,854F8439F2D30505,82242.0
kar_bon,2009-05-24,09:36:49,339,2,861985,-,1,0,DF1C1F7960D4B3A6,82243.0
kar_bon,2009-05-24,09:36:50,333,2,861986,-,1,0,949FD5990EF4A7B2,82244.0
kar_bon,2009-05-24,09:36:51,345,2,861987,-,1,0,A66FBE3FE589BD3C,82244.0
kar_bon,2009-05-24,09:36:52,333,2,861990,-,1,0,97331CBF517B66D6,82245.0
kar_bon,2009-05-24,09:36:53,345,2,861991,-,1,0,6A8B6C158B03566E,82245.0
kar_bon,2009-05-24,09:36:54,321,2,862002,-,1,0,BB849E2CE16D9406,82246.0
kar_bon,2009-05-24,09:36:55,339,2,862005,-,1,0,A291FA94C67792B4,82247.0
kar_bon,2009-05-24,09:36:56,321,2,862006,-,1,0,B5CCDD0330CABBBB,82247.0
kar_bon,2009-05-24,09:36:57,327,2,862009,-,1,0,EB68BBD02091BB05,82248.0
kar_bon,2009-05-24,09:36:58,339,2,862011,-,1,0,F96960C43DD1E29E,82248.0
kar_bon,2009-05-24,09:36:59,345,2,862011,-,1,0,3AB347E1C31B40D8,82249.0
kar_bon,2009-05-24,09:37:00,339,2,862013,-,1,0,E1D9301A75DAB30A,82250.0
kar_bon,2009-05-24,09:37:01,321,2,862014,-,1,0,EE1082FF539FDABA,82250.0
kar_bon,2009-05-24,09:37:02,333,2,862014,-,1,0,252B4686D3B40B83,82251.0
kar_bon,2009-05-24,09:37:03,315,2,862015,-,1,0,D580DEBE979A1DAA,82251.0
kar_bon,2009-05-24,09:37:05,339,2,862015,-,1,0,45BBB3A2547A8FD5,82253.0
kar_bon,2009-05-24,09:37:05,315,2,862018,-,1,0,7DDD14A0974EC2FE,82253.0
kar_bon,2009-05-24,09:37:06,315,2,862019,-,1,0,8F040D1AE6636E3B,82253.0
kar_bon,2009-05-24,09:37:07,315,2,862024,-,1,0,1C156DA6BF1F48BF,82254.0
kar_bon,2009-05-24,09:37:08,327,2,862026,-,1,0,0F0922F0DAE43267,82254.0
kar_bon,2009-05-24,09:37:09,333,2,862028,-,1,0,C3AB16A7CAE426B7,82255.0
kar_bon,2009-05-24,09:37:10,315,2,862035,-,1,0,B6110BAFF198D86E,82256.0
kar_bon,2009-05-24,09:37:11,339,2,862035,-,1,0,964C622D56AC85A0,82256.0
kar_bon,2009-05-24,09:37:12,315,2,862037,-,1,0,3A55C758170D04A1,82257.0
kar_bon,2009-05-24,09:37:13,339,2,862037,-,1,0,7742AA6159CF9D13,82257.0
kar_bon,2009-05-24,09:37:14,315,2,862039,-,1,0,A62B842E1749CBF9,82258.0
kar_bon,2009-05-24,09:37:16,333,2,862040,-,1,0,79C558C84F34F4A2,82260.0
kar_bon,2009-05-24,09:37:17,321,2,862041,-,1,0,525A4B9834457CAE,82260.0
kar_bon,2009-05-24,09:37:18,345,2,862042,-,1,0,1EEF1C8EFA543988,82261.0
kar_bon,2009-05-24,09:37:19,333,2,862043,-,1,0,BC7853C4A479A82B,82261.0
kar_bon,2009-05-24,09:37:20,327,2,862045,-,1,0,90DC97600C8DDEEE,82262.0
kar_bon,2009-05-24,09:37:21,339,2,862045,-,1,0,75B6644FCE29E585,82263.0
kar_bon,2009-05-24,09:37:22,339,2,862048,-,1,0,6C4834B1623A8989,82263.0
kar_bon,2009-05-24,09:37:23,345,2,862054,-,1,0,38489ADD82817F39,82264.0
kar_bon,2009-05-24,09:37:24,327,2,862060,-,1,0,3AF8350661DAC55D,82264.0
kar_bon,2009-05-24,09:37:25,321,2,862062,-,1,0,F3BFF7D0939D65A7,82265.0
kar_bon,2009-05-24,09:37:26,345,2,862066,-,1,0,D95DD34460414E54,82266.0
kar_bon,2009-05-24,09:37:27,315,2,862067,-,1,0,315003C543C8E8B2,82266.0
kar_bon,2009-05-24,09:37:28,327,2,862068,-,1,0,9AEDEF42379B9D1C,82267.0
kar_bon,2009-05-24,09:37:28,321,2,862071,-,1,0,2314EE70A4B1AAF2,82266.0
kar_bon,2009-05-24,09:37:29,339,2,862071,-,1,0,FAACCE75760F388E,82267.0
kar_bon,2009-05-24,09:37:31,333,2,862074,-,1,0,A9CE37BC04448B13,82269.0
kar_bon,2009-05-24,09:37:32,345,2,862074,-,1,0,380F9191E50F8260,82269.0
kar_bon,2009-05-24,09:37:33,321,2,862085,-,1,0,5EE382DE3747EB01,82270.0
kar_bon,2009-05-24,09:37:34,315,2,862096,-,1,0,908185C0102F4945,82271.0
kar_bon,2009-05-24,09:37:58,315,2,863064,-,1,0,53B439B210A962B0,10018.0
kar_bon,2009-05-24,09:38:05,345,2,863062,-,1,0,32B8467FA1BD7F3F,10054.0
kar_bon,2009-05-24,09:39:07,327,2,862098,-,1,0,1A1C878C4D242B5B,82311.0
kar_bon,2009-05-24,09:39:08,327,2,862101,-,1,0,1A8BAC6E02C1078F,82311.0
kar_bon,2009-05-24,09:39:09,321,2,862102,-,1,0,5EC5EF2E0A84A43B,82312.0
kar_bon,2009-05-24,09:39:10,345,2,862102,-,1,0,0F0BDCB9FC0A7310,82313.0
kar_bon,2009-05-24,09:39:11,315,2,862109,-,1,0,9C53C32E4A6FCC63,82313.0
kar_bon,2009-05-24,09:39:12,327,2,862113,-,1,0,09870F5C08B5C575,82314.0
kar_bon,2009-05-24,09:39:14,339,2,862120,-,1,0,9DCE0DBAFEB3EC80,82315.0
kar_bon,2009-05-24,09:39:14,315,2,862122,-,1,0,9CFD62497094E3AC,82315.0
kar_bon,2009-05-24,09:39:15,345,2,862122,-,1,0,63263E2B5525A6A0,82316.0
kar_bon,2009-05-24,09:39:15,345,2,862125,-,1,0,2649A168EBA9C210,82315.0
kar_bon,2009-05-24,09:39:16,339,2,862131,-,1,0,2FD14C3DF27DCDD4,82316.0
kar_bon,2009-05-24,09:39:16,333,2,862134,-,1,0,2FFCBB0CD6A59E1A,82315.0
kar_bon,2009-05-24,09:39:17,345,2,862137,-,1,0,8970BAF949DE8BDA,82316.0
kar_bon,2009-05-24,09:39:17,339,2,862139,-,1,0,BCA5D2571FB4A505,82316.0
kar_bon,2009-05-24,09:39:18,321,2,862142,-,1,0,5A6035DB9D0CFE46,82316.0
kar_bon,2009-05-24,09:39:18,321,2,862150,-,1,0,6250262AB2F54560,82316.0
kar_bon,2009-05-24,09:39:19,333,2,862151,-,1,0,5098178BA77D86A3,82316.0
kar_bon,2009-05-24,09:39:19,315,2,862155,-,1,0,70BC946C02CAC497,82316.0
kar_bon,2009-05-24,09:39:20,339,2,862155,-,1,0,E5B92B360E9D3975,82317.0
kar_bon,2009-05-24,09:39:21,315,2,862157,-,1,0,FA43DF4EC4290D27,82317.0
kar_bon,2009-05-24,09:39:21,339,2,862157,-,1,0,C09D9F4D1FDFCF9E,82317.0
kar_bon,2009-05-24,09:39:22,315,2,862158,-,1,0,B0C3ED7462F88460,82318.0
kar_bon,2009-05-24,09:39:22,345,2,862159,-,1,0,B12EA358A1D30AB5,82317.0
kar_bon,2009-05-24,09:39:23,327,2,862160,-,1,0,276EB359F01E18CB,82318.0
kar_bon,2009-05-24,09:39:23,315,2,862168,-,1,0,4240EE9C7B441C19,82317.0
kar_bon,2009-05-24,09:39:24,339,2,862168,-,1,0,DE11F2CBC8E9025E,82318.0
kar_bon,2009-05-24,09:39:24,333,2,862170,-,1,0,808AFC27FCE50DAD,82318.0
kar_bon,2009-05-24,09:39:25,327,2,862172,-,1,0,35812809157A286F,82318.0
kar_bon,2009-05-24,09:39:26,315,2,862175,-,1,0,F1462203A2BBA9EC,82319.0
kar_bon,2009-05-24,09:39:27,315,2,862180,-,1,0,B2DF64E733F3DC88,82319.0
kar_bon,2009-05-24,09:39:27,333,2,862184,-,1,0,097F257B049DBA2C,82319.0
kar_bon,2009-05-24,09:39:28,327,2,862186,-,1,0,E9FB81AD78B50A3B,82320.0
kar_bon,2009-05-24,09:39:28,315,2,862191,-,1,0,2694B30E9F36AF43,82319.0
kar_bon,2009-05-24,09:39:29,339,2,862195,-,1,0,4521DFDA491665C7,82320.0
kar_bon,2009-05-24,09:39:29,321,2,862198,-,1,0,86A2DC731E233F26,82319.0
kar_bon,2009-05-24,09:39:30,327,2,862200,-,1,0,BAD68137E563502C,82320.0
kar_bon,2009-05-24,09:39:30,327,2,862204,-,1,0,E096FD4B7DAF005A,82320.0
kar_bon,2009-05-24,09:39:31,327,2,862208,-,1,0,C129F60BB3224762,82320.0
kar_bon,2009-05-24,09:39:32,327,2,862209,-,1,0,D4201B1F7C4851B1,82321.0
kar_bon,2009-05-24,09:39:33,339,2,862223,-,1,0,B1E7464D62AE5B20,82321.0
kar_bon,2009-05-24,09:39:33,327,2,862224,-,1,0,CE5D1F0EE07E874E,82321.0
kar_bon,2009-05-24,09:39:34,315,2,862234,-,1,0,F94409C4E1B1F58E,82322.0
kar_bon,2009-05-24,09:39:34,345,2,862234,-,1,0,225711AC163FFC2C,82321.0
kar_bon,2009-05-24,09:39:35,339,2,862235,-,1,0,E6956CE74A94F162,82322.0
kar_bon,2009-05-24,09:39:35,315,2,862239,-,1,0,3097C58EAAE72B87,82321.0
kar_bon,2009-05-24,09:39:36,345,2,862239,-,1,0,1C24A24D03CBBEFF,82322.0
kar_bon,2009-05-24,09:39:36,327,2,862241,-,1,0,9021DDBCAE47C1E5,82322.0
kar_bon,2009-05-24,09:39:37,333,2,862251,-,1,0,699E6C572ABB2358,82322.0
kar_bon,2009-05-24,09:39:37,339,2,862255,-,1,0,5CF313AE32D0BABF,82322.0
kar_bon,2009-05-24,09:39:38,345,2,862255,-,1,0,C28C1D9C649B7B68,82322.0
kar_bon,2009-05-24,09:41:53,333,2,863064,-,1,0,02206B98F94D5561,10069.0
vaughan,2009-05-24,09:44:08,315,2,863482,-,1,0,D2957B110C750F8A,996.0
kar_bon,2009-05-24,09:54:35,345,2,863067,-,1,0,98A35EB53C76F42A,10031.0
kar_bon,2009-05-24,09:54:46,321,2,863065,-,1,0,06C2786F70A2C071,10071.0
kar_bon,2009-05-24,09:58:25,345,2,863070,-,1,0,3C3A2C7061B7F9F1,10077.0
vaughan,2009-05-24,10:00:45,333,2,864326,-,1,0,DA770B6E211A2A42,998.0
kar_bon,2009-05-24,10:11:04,321,2,863086,-,1,0,AF31FD0AD21948F8,10037.0
kar_bon,2009-05-24,10:11:15,327,2,863085,-,1,0,4FF03771D995AA35,10078.0
kar_bon,2009-05-24,10:14:53,321,2,863087,-,1,0,000F368AE5B431C7,10081.0
vaughan,2009-05-24,10:17:21,333,2,864336,-,1,0,4AF976D412E75265,997.0
kar_bon,2009-05-24,10:27:31,315,2,863109,-,1,0,5337F79A58A0CE1A,10035.0
kar_bon,2009-05-24,10:27:40,327,2,863108,-,1,0,00D16C5AECA1496C,10075.0
kar_bon,2009-05-24,10:31:19,327,2,863109,-,1,0,F5A533BFBD08BFAB,10080.0
vaughan,2009-05-24,10:33:58,315,2,864346,-,1,0,E7DF25C2A352AA6A,997.0
kar_bon,2009-05-24,10:43:54,315,2,863118,-,1,0,D0E08C34833813E4,10034.0
kar_bon,2009-05-24,10:44:03,339,2,863115,-,1,0,5154B84795D3709A,10075.0
kar_bon,2009-05-24,10:47:42,315,2,863119,-,1,0,877B1B65F6E514E6,10081.0
vaughan,2009-05-24,10:50:36,315,2,864364,-,1,0,0286989CB34AE513,998.0
kar_bon,2009-05-24,11:00:18,345,2,863131,-,1,0,ED6F8A7F1551F895,10035.0
kar_bon,2009-05-24,11:00:26,315,2,863128,-,1,0,E7A599E5DF85C751,10076.0
kar_bon,2009-05-24,11:04:04,327,2,863133,-,1,0,C6C3C13183C2F63D,10080.0
vaughan,2009-05-24,11:07:13,327,2,864384,-,1,0,7918129F40A1014E,998.0
kar_bon,2009-05-24,11:16:48,327,2,863145,-,1,0,E3C8BE7435AF15B6,10031.0
kar_bon,2009-05-24,11:16:54,345,2,863136,-,1,0,3199072CCD5BB144,10070.0
kar_bon,2009-05-24,11:20:34,333,2,863147,-,1,0,AC03214264E66DDA,10074.0
vaughan,2009-05-24,11:23:50,345,2,864396,-,1,0,057818B152D8F763,997.0
kar_bon,2009-05-24,11:33:15,333,2,863150,-,1,0,05D152D2FEBC9BD0,10020.0
kar_bon,2009-05-24,11:33:21,321,2,863150,-,1,0,809F9D354D37816D,10056.0
kar_bon,2009-05-24,11:37:00,339,2,863151,-,1,0,FBD31FA943E2DF64,10063.0
vaughan,2009-05-24,11:40:25,345,2,864417,-,1,0,2820D55D0C3A899B,995.0
kar_bon,2009-05-24,11:49:38,327,2,863168,-,1,0,5FAE14D063686DF8,10015.0
kar_bon,2009-05-24,11:49:44,345,2,863166,-,1,0,778F8E26AA22A4AA,10053.0
kar_bon,2009-05-24,11:53:22,315,2,863172,-,1,0,389278B13F7B1181,10051.0
