MyDogBuster,2009-07-08,05:12:43,871,2,701613,-,1,0,A9B1FA9DD7A0BBEE,603.0
MyDogBuster,2009-07-08,05:14:56,823,2,701615,-,1,0,D18EC41AEE0A8FD5,604.0
MyDogBuster,2009-07-08,05:15:00,873,2,701611,-,1,0,66532E72641E23C7,943.0
MyDogBuster,2009-07-08,05:17:49,855,2,701615,-,1,0,245AB3BE4BED6321,670.0
MyDogBuster,2009-07-08,05:18:06,909,2,701616,-,1,0,A279060E76A0269C,670.0
MyDogBuster,2009-07-08,05:20:53,945,2,701613,-,1,0,DED16B33A2E8450B,1064.0
MyDogBuster,2009-07-08,05:22:27,993,2,701616,-,1,0,103A3AF28974EEE0,670.0
MyDogBuster,2009-07-08,05:22:29,801,2,701617,-,1,0,99FECF3352AA7F38,671.0
MyDogBuster,2009-07-08,05:22:37,805,2,701617,-,1,0,CB68ABD2B32F6F2A,603.0
MyDogBuster,2009-07-08,05:22:38,861,2,701617,-,1,0,6663F03404FB6CBA,604.0
MyDogBuster,2009-07-08,05:22:45,889,2,701617,-,1,0,743FBC181ADFBB8E,602.0
MyDogBuster,2009-07-08,05:24:59,897,2,701617,-,1,0,FE78A7393F9DAC59,603.0
MyDogBuster,2009-07-08,05:28:58,921,2,701618,-,1,0,ED0F3FA5ADD08010,669.0
MyDogBuster,2009-07-08,05:29:16,935,2,701618,-,1,0,DD8294C8B6ED776B,670.0
MyDogBuster,2009-07-08,05:30:01,887,2,701618,-,1,0,0DE370AA63EE306B,901.0
MyDogBuster,2009-07-08,05:32:41,969,2,701619,-,1,0,CEE12AA1C9155829,604.0
MyDogBuster,2009-07-08,05:32:42,873,2,701620,-,1,0,8CC03D25AFEDF9D9,604.0
MyDogBuster,2009-07-08,05:32:49,957,2,701620,-,1,0,7096FB936A4A5D1B,604.0
MyDogBuster,2009-07-08,05:33:36,995,2,701618,-,1,0,5EF59601717FD257,669.0
MyDogBuster,2009-07-08,05:33:38,801,2,701619,-,1,0,E5F832E627A68BE8,669.0
MyDogBuster,2009-07-08,05:34:16,971,2,701618,-,1,0,0EB7A5D637AF5EFD,803.0
MyDogBuster,2009-07-08,05:35:02,871,2,701621,-,1,0,58989D05AE9A3F45,603.0
MyDogBuster,2009-07-08,05:40:06,889,2,701621,-,1,0,25A1AAD690E28ABA,668.0
MyDogBuster,2009-07-08,05:40:24,949,2,701621,-,1,0,14923B0E83C5E12F,669.0
MyDogBuster,2009-07-08,05:42:44,861,2,701623,-,1,0,E1D69926B7092FCA,603.0
MyDogBuster,2009-07-08,05:42:45,863,2,701622,-,1,0,CB36C73A8E5B27B0,604.0
MyDogBuster,2009-07-08,05:42:52,951,2,701623,-,1,0,F285C60BB0354F35,603.0
MyDogBuster,2009-07-08,05:44:39,843,2,701622,-,1,0,BA4B09872B607D7A,878.0
MyDogBuster,2009-07-08,05:44:45,993,2,701623,-,1,0,7F764D7FD3339C7A,669.0
MyDogBuster,2009-07-08,05:44:48,915,2,701624,-,1,0,03247A588C1206A9,670.0
MyDogBuster,2009-07-08,05:45:05,801,2,701626,-,1,0,076E35AA4388524D,603.0
MyDogBuster,2009-07-08,05:48:35,849,2,701625,-,1,0,A37F6E98FCC31CDB,859.0
MyDogBuster,2009-07-08,05:51:15,813,2,701626,-,1,0,D8F56274BD0CB546,669.0
MyDogBuster,2009-07-08,05:51:34,833,2,701626,-,1,0,946A64A36342108C,670.0
MyDogBuster,2009-07-08,05:52:48,917,2,701626,-,1,0,274D20EC5447157E,604.0
MyDogBuster,2009-07-08,05:52:48,987,2,701626,-,1,0,6AA250D50E8648CA,604.0
MyDogBuster,2009-07-08,05:52:55,841,2,701627,-,1,0,C7BC7D183275126F,604.0
MyDogBuster,2009-07-08,05:55:08,893,2,701628,-,1,0,6B871F3690F3198E,603.0
MyDogBuster,2009-07-08,05:55:54,931,2,701627,-,1,0,0E1DD22929EA1D96,669.0
MyDogBuster,2009-07-08,05:55:57,825,2,701628,-,1,0,0ACEDDC8C30CB74B,669.0
MyDogBuster,2009-07-08,05:59:15,871,2,701627,-,1,0,00BF25A30BDBD687,876.0
MyDogBuster,2009-07-08,06:02:19,927,2,701628,-,1,0,CF72083B96DAFAFB,824.0
MyDogBuster,2009-07-08,06:02:24,993,2,701628,-,1,0,7C844B2A6F33A9A0,669.0
MyDogBuster,2009-07-08,06:02:43,895,2,701629,-,1,0,73277D35BF19F33A,669.0
MyDogBuster,2009-07-08,06:02:51,825,2,701630,-,1,0,F51E53FBC520AAF4,603.0
MyDogBuster,2009-07-08,06:02:51,955,2,701629,-,1,0,F1CB3763C4D9B921,603.0
MyDogBuster,2009-07-08,06:02:58,893,2,701630,-,1,0,7C179E220A9426DF,603.0
MyDogBuster,2009-07-08,06:05:11,923,2,701630,-,1,0,9ACE07248B402907,603.0
MyDogBuster,2009-07-08,06:07:03,981,2,701630,-,1,0,B93731AF30289519,669.0
MyDogBuster,2009-07-08,06:07:07,825,2,701631,-,1,0,DBDD2932B3C814E2,670.0
MyDogBuster,2009-07-08,06:12:54,947,2,701632,-,1,0,E7FE6D9E35B275D5,603.0
MyDogBuster,2009-07-08,06:12:55,975,2,701632,-,1,0,1A0580F6F3837F2C,604.0
MyDogBuster,2009-07-08,06:13:00,989,2,701632,-,1,0,BB77BF8FD4A0F7FB,602.0
MyDogBuster,2009-07-08,06:13:34,899,2,701632,-,1,0,A0B7A892D37ACF4B,670.0
MyDogBuster,2009-07-08,06:13:53,923,2,701632,-,1,0,0648C3D99A31DF3D,670.0
MyDogBuster,2009-07-08,06:13:56,861,2,701631,-,1,0,F4CB02425B405D5A,881.0
MyDogBuster,2009-07-08,06:15:14,955,2,701633,-,1,0,B46611343594B6AB,603.0
MyDogBuster,2009-07-08,06:16:10,969,2,701631,-,1,0,75F5116562E4C3CA,831.0
MyDogBuster,2009-07-08,06:18:12,873,2,701634,-,1,0,CD46E2B1D14116BA,669.0
MyDogBuster,2009-07-08,06:18:16,875,2,701634,-,1,0,6C7FD2A680FFB8F7,669.0
MyDogBuster,2009-07-08,06:22:57,993,2,701634,-,1,0,6E9CC63A97A5A4BE,602.0
MyDogBuster,2009-07-08,06:22:59,975,2,701634,-,1,0,FA1115B1266E379A,605.0
MyDogBuster,2009-07-08,06:23:03,805,2,701635,-,1,0,C0D85E3BE5261FA3,603.0
MyDogBuster,2009-07-08,06:24:42,853,2,701635,-,1,0,7A046C1314D800AE,668.0
MyDogBuster,2009-07-08,06:25:01,871,2,701635,-,1,0,365FD5A3B86C4013,668.0
MyDogBuster,2009-07-08,06:25:17,885,2,701635,-,1,0,6BEBDB6DCCFF777A,603.0
MyDogBuster,2009-07-08,06:28:41,873,2,701635,-,1,0,082A42FAFD92C787,885.0
MyDogBuster,2009-07-08,06:29:22,825,2,701636,-,1,0,EF18B5F4A0E50336,670.0
MyDogBuster,2009-07-08,06:29:26,869,2,701636,-,1,0,038018BCA199EB4C,670.0
MyDogBuster,2009-07-08,06:29:57,973,2,701635,-,1,0,F6879C8A3A844B76,828.0
MyDogBuster,2009-07-08,06:33:02,903,2,701636,-,1,0,31A38A3EFECEE7DA,603.0
MyDogBuster,2009-07-08,06:33:02,879,2,701636,-,1,0,912A5E21FD7361EC,605.0
MyDogBuster,2009-07-08,06:33:05,927,2,701636,-,1,0,D98614EF5981053E,602.0
MyDogBuster,2009-07-08,06:35:21,985,2,701637,-,1,0,9BFCFC346957C5B8,604.0
MyDogBuster,2009-07-08,06:35:52,849,2,701637,-,1,0,98560F980E1C1507,670.0
MyDogBuster,2009-07-08,06:36:11,945,2,701637,-,1,0,754F7B8DCA52975C,670.0
MyDogBuster,2009-07-08,06:40:30,843,2,701638,-,1,0,B2B796EBF3187C1B,668.0
MyDogBuster,2009-07-08,06:40:36,867,2,701638,-,1,0,D71ABBB18ADF3FA0,670.0
MyDogBuster,2009-07-08,06:43:05,813,2,701639,-,1,0,C71CAB541B971B29,603.0
MyDogBuster,2009-07-08,06:43:06,825,2,701639,-,1,0,DF27A79183B432EF,604.0
MyDogBuster,2009-07-08,06:43:08,843,2,701639,-,1,0,C2B31C09E84E014D,603.0
MyDogBuster,2009-07-08,06:43:35,957,2,701638,-,1,0,ECB8A5C0FE629FD2,818.0
MyDogBuster,2009-07-08,06:43:43,827,2,701638,-,1,0,AA9967A7FE80EC49,902.0
MyDogBuster,2009-07-08,06:45:24,859,2,701639,-,1,0,CC6445D8CCDDDD7D,603.0
MyDogBuster,2009-07-08,06:47:02,885,2,701639,-,1,0,D5491832DE5260DE,670.0
MyDogBuster,2009-07-08,06:47:21,955,2,701639,-,1,0,E07794F0D350A963,670.0
MyDogBuster,2009-07-08,06:51:40,839,2,701640,-,1,0,5D40C7CAF6743D5C,670.0
MyDogBuster,2009-07-08,06:51:45,945,2,701640,-,1,0,0A4A0CA58CD7102D,669.0
MyDogBuster,2009-07-08,06:53:09,819,2,701641,-,1,0,D5752EC390B5E379,604.0
MyDogBuster,2009-07-08,06:53:09,861,2,701641,-,1,0,6BCEC624F3C76A69,604.0
MyDogBuster,2009-07-08,06:53:11,931,2,701641,-,1,0,4E68781A1E0192C1,603.0
MyDogBuster,2009-07-08,06:55:28,831,2,701642,-,1,0,FC6B365FBFFEB03A,604.0
MyDogBuster,2009-07-08,06:57:11,957,2,701641,-,1,0,A63D679F09DEE5A7,816.0
MyDogBuster,2009-07-08,06:58:11,823,2,701643,-,1,0,82A29D998426D470,670.0
MyDogBuster,2009-07-08,06:58:30,963,2,701643,-,1,0,4F93E09A620104FD,670.0
MyDogBuster,2009-07-08,06:58:33,813,2,701642,-,1,0,2B65A0D2D28CE30F,890.0
MyDogBuster,2009-07-08,07:02:48,825,2,701644,-,1,0,561D46C67E223E9D,668.0
MyDogBuster,2009-07-08,07:02:55,857,2,701644,-,1,0,0F4EC6B662851E14,670.0
MyDogBuster,2009-07-08,07:03:12,869,2,701644,-,1,0,84DF7B26726AFD59,603.0
MyDogBuster,2009-07-08,07:03:13,897,2,701644,-,1,0,B9D175C1F1D3DC5B,604.0
MyDogBuster,2009-07-08,07:03:14,915,2,701644,-,1,0,6BC459C5C7D9D67E,603.0
MyDogBuster,2009-07-08,07:05:31,861,2,701645,-,1,0,663D0CC32C7DD432,603.0
MyDogBuster,2009-07-08,07:09:20,851,2,701646,-,1,0,25CC83E2CD1B5D9F,669.0
MyDogBuster,2009-07-08,07:09:39,975,2,701646,-,1,0,D8008E8BAED378F2,669.0
MyDogBuster,2009-07-08,07:10:56,985,2,701645,-,1,0,C27AA4F435505DF1,825.0
MyDogBuster,2009-07-08,07:13:16,951,2,701647,-,1,0,FA66841B1C67F92D,604.0
MyDogBuster,2009-07-08,07:13:16,975,2,701647,-,1,0,25BC33B2CCDBB2D9,603.0
MyDogBuster,2009-07-08,07:13:17,985,2,701647,-,1,0,7199391FD696F4DE,603.0
MyDogBuster,2009-07-08,07:13:31,993,2,701646,-,1,0,9C2306E3C160B6D4,898.0
MyDogBuster,2009-07-08,07:13:58,1001,2,701646,-,1,0,B5D956F3D995B929,670.0
MyDogBuster,2009-07-08,07:14:05,933,2,701647,-,1,0,B24A87A18647BBFA,670.0
MyDogBuster,2009-07-08,07:15:34,819,2,701648,-,1,0,181E31708901103F,603.0
MyDogBuster,2009-07-08,07:20:30,825,2,701648,-,1,0,A8612AA70EE8D845,670.0
MyDogBuster,2009-07-08,07:20:48,839,2,701648,-,1,0,5F026B5D1F0E1A82,669.0
MyDogBuster,2009-07-08,07:23:19,969,2,701648,-,1,0,8CB5DABC7F2DCF0C,603.0
MyDogBuster,2009-07-08,07:23:21,885,2,701649,-,1,0,F51FC5B313C83218,604.0
MyDogBuster,2009-07-08,07:23:21,829,2,701649,-,1,0,658211873402A486,605.0
MyDogBuster,2009-07-08,07:24:28,945,2,701648,-,1,0,2D50AF1F729020B6,812.0
MyDogBuster,2009-07-08,07:25:07,919,2,701649,-,1,0,E19C1852ABFB2F15,669.0
MyDogBuster,2009-07-08,07:25:15,955,2,701649,-,1,0,81352359A6B4AB8E,670.0
MyDogBuster,2009-07-08,07:25:37,975,2,701649,-,1,0,03A42590B127D4F1,603.0
MyDogBuster,2009-07-08,07:28:57,889,2,701649,-,1,0,576403E4F682679A,926.0
MyDogBuster,2009-07-08,07:31:39,975,2,701650,-,1,0,99B333504D84FAF5,669.0
MyDogBuster,2009-07-08,07:31:57,981,2,701650,-,1,0,309941767913DB42,669.0
MyDogBuster,2009-07-08,07:33:23,811,2,701651,-,1,0,D971F249F61CB494,604.0
MyDogBuster,2009-07-08,07:33:23,909,2,701651,-,1,0,B1631293A2A7963E,604.0
MyDogBuster,2009-07-08,07:33:23,943,2,701651,-,1,0,6A6349C0EDD568FF,602.0
MyDogBuster,2009-07-08,07:35:40,855,2,701653,-,1,0,4742C138D6D7A371,603.0
MyDogBuster,2009-07-08,07:36:16,887,2,701652,-,1,0,33A544EF2FE3A69E,670.0
MyDogBuster,2009-07-08,07:36:24,805,2,701653,-,1,0,6B46326FE37098A9,669.0
MyDogBuster,2009-07-08,07:37:54,949,2,701651,-,1,0,E1FC4C101CEC4BA9,806.0
MyDogBuster,2009-07-08,07:42:48,895,2,701653,-,1,0,68EE058C3FF2DF9D,669.0
MyDogBuster,2009-07-08,07:43:07,915,2,701653,-,1,0,CF2016F9F9094617,670.0
MyDogBuster,2009-07-08,07:43:25,861,2,701653,-,1,0,D55306D48DD0A222,868.0
MyDogBuster,2009-07-08,07:43:26,873,2,701654,-,1,0,ADD3ACA10349884C,603.0
MyDogBuster,2009-07-08,07:43:27,979,2,701653,-,1,0,3C944113ED33622F,604.0
MyDogBuster,2009-07-08,07:43:27,831,2,701655,-,1,0,878B4FAC30D9D376,604.0
MyDogBuster,2009-07-08,07:45:43,873,2,701655,-,1,0,574F3E5C4714F0B4,603.0
MyDogBuster,2009-07-08,07:47:25,949,2,701655,-,1,0,74F7DAA44867301B,669.0
MyDogBuster,2009-07-08,07:47:34,961,2,701655,-,1,0,D026D7C74AF28C89,670.0
MyDogBuster,2009-07-08,07:51:26,813,2,701656,-,1,0,A23D6BAA39EB5AC2,812.0
MyDogBuster,2009-07-08,07:53:29,933,2,701656,-,1,0,06B1078EE0227A13,603.0
MyDogBuster,2009-07-08,07:53:30,939,2,701656,-,1,0,8FB563D005A7ECDE,604.0
MyDogBuster,2009-07-08,07:53:31,965,2,701656,-,1,0,E62906D342EC8D2B,604.0
MyDogBuster,2009-07-08,07:53:57,887,2,701656,-,1,0,DA877F50A7B52E41,669.0
MyDogBuster,2009-07-08,07:54:15,905,2,701656,-,1,0,0AFAB59970478569,669.0
MyDogBuster,2009-07-08,07:55:47,999,2,701656,-,1,0,4E300BEB12BD17EA,604.0
MyDogBuster,2009-07-08,07:58:31,917,2,701656,-,1,0,7B355ACD621E5631,906.0
MyDogBuster,2009-07-08,07:58:34,861,2,701657,-,1,0,0A1ADCADF40D032E,669.0
MyDogBuster,2009-07-08,07:58:44,871,2,701657,-,1,0,DF0CFDA6AFABCEB0,670.0
MyDogBuster,2009-07-08,08:03:32,885,2,701657,-,1,0,D53D00B30B86217C,603.0
MyDogBuster,2009-07-08,08:03:33,915,2,701658,-,1,0,64864DF5E18667EE,602.0
MyDogBuster,2009-07-08,08:03:34,937,2,701657,-,1,0,72716B31ECFA5E43,604.0
MyDogBuster,2009-07-08,08:05:06,971,2,701658,-,1,0,097E5B52F05403B2,669.0
MyDogBuster,2009-07-08,08:05:18,879,2,701657,-,1,0,DD2FB7C4039277CB,832.0
MyDogBuster,2009-07-08,08:05:25,853,2,701659,-,1,0,5FBB9D2FC03349C8,670.0
MyDogBuster,2009-07-08,08:05:49,861,2,701659,-,1,0,A93CBAC3C5BB761E,603.0
MyDogBuster,2009-07-08,08:09:43,961,2,701659,-,1,0,F06109B43C239AEC,669.0
MyDogBuster,2009-07-08,08:09:53,827,2,701660,-,1,0,480D4D6488AF69EC,670.0
MyDogBuster,2009-07-08,08:13:08,873,2,701659,-,1,0,74A550B46F23471A,877.0
MyDogBuster,2009-07-08,08:13:35,929,2,701660,-,1,0,790BA7DFD5B4152E,603.0
MyDogBuster,2009-07-08,08:13:37,957,2,701660,-,1,0,C25B39632E06125D,604.0
MyDogBuster,2009-07-08,08:13:37,959,2,701660,-,1,0,34E1934DC4AE8734,603.0
MyDogBuster,2009-07-08,08:15:53,857,2,701662,-,1,0,7CD34ACA7884E80E,604.0
MyDogBuster,2009-07-08,08:16:15,995,2,701660,-,1,0,5D55EF45CC4F97A9,669.0
MyDogBuster,2009-07-08,08:16:33,843,2,701662,-,1,0,AC2597BD5233C312,668.0
MyDogBuster,2009-07-08,08:19:05,949,2,701661,-,1,0,D49737281D2597DB,827.0
MyDogBuster,2009-07-08,08:20:52,863,2,701662,-,1,0,E13CE6872135D49F,669.0
MyDogBuster,2009-07-08,08:21:02,911,2,701662,-,1,0,16E1BE17A4CCCB25,669.0
MyDogBuster,2009-07-08,08:23:37,965,2,701662,-,1,0,4A44A740E2FB1A7D,602.0
MyDogBuster,2009-07-08,08:23:40,945,2,701663,-,1,0,685F0079DA73AEEE,603.0
MyDogBuster,2009-07-08,08:23:41,955,2,701663,-,1,0,CC5D7A356F627E50,604.0
MyDogBuster,2009-07-08,08:25:56,981,2,701663,-,1,0,E1677AB61537DF91,603.0
MyDogBuster,2009-07-08,08:27:24,857,2,701664,-,1,0,777AE5F2054951B6,669.0
MyDogBuster,2009-07-08,08:27:43,917,2,701664,-,1,0,C501BB039FFA5415,670.0
MyDogBuster,2009-07-08,08:27:44,951,2,701662,-,1,0,012A10703E3A69EB,876.0
MyDogBuster,2009-07-08,08:32:02,885,2,701665,-,1,0,29CB291769650F74,670.0
MyDogBuster,2009-07-08,08:32:12,909,2,701665,-,1,0,ACF97BF19E4B2F01,670.0
MyDogBuster,2009-07-08,08:32:53,927,2,701664,-,1,0,FB45EEF7BEA17A75,828.0
MyDogBuster,2009-07-08,08:33:41,981,2,701665,-,1,0,322C44C5C91A2413,604.0
MyDogBuster,2009-07-08,08:33:44,935,2,701666,-,1,0,24EDC507000D397C,603.0
MyDogBuster,2009-07-08,08:33:44,873,2,701666,-,1,0,C274FAE320FF3CD5,604.0
MyDogBuster,2009-07-08,08:36:00,985,2,701667,-,1,0,95140FD0AD1E4555,604.0
MyDogBuster,2009-07-08,08:38:33,855,2,701668,-,1,0,B21587B5AC1C5700,669.0
MyDogBuster,2009-07-08,08:38:52,927,2,701669,-,1,0,932A753A6AEB39FD,669.0
MyDogBuster,2009-07-08,08:42:35,997,2,701669,-,1,0,70591125ADA770C8,892.0
MyDogBuster,2009-07-08,08:43:12,833,2,701670,-,1,0,36851F19B97A4915,670.0
MyDogBuster,2009-07-08,08:43:21,861,2,701670,-,1,0,2D94D9A3B8AA1E1C,669.0
MyDogBuster,2009-07-08,08:43:43,927,2,701670,-,1,0,E331EAAC7DF7A6FE,602.0
MyDogBuster,2009-07-08,08:43:47,971,2,701670,-,1,0,E6722BC8286100BC,604.0
MyDogBuster,2009-07-08,08:43:48,841,2,701671,-,1,0,49B284DC7634F6BF,604.0
MyDogBuster,2009-07-08,08:46:03,843,2,701671,-,1,0,6919404EF3C0B1A8,603.0
MyDogBuster,2009-07-08,08:46:29,875,2,701670,-,1,0,0F7BC8E1AFEC88CF,816.0
MyDogBuster,2009-07-08,08:49:43,859,2,701671,-,1,0,DF587898DD2B29E0,670.0
MyDogBuster,2009-07-08,08:50:02,913,2,701671,-,1,0,F9A148297637926F,670.0
MyDogBuster,2009-07-08,08:53:47,995,2,701672,-,1,0,B890D5FF56ABB744,604.0
MyDogBuster,2009-07-08,08:53:51,829,2,701673,-,1,0,C6D7CA8E4D32B39B,604.0
MyDogBuster,2009-07-08,08:53:51,867,2,701673,-,1,0,32238D19A1C4092F,604.0
MyDogBuster,2009-07-08,08:54:21,875,2,701672,-,1,0,57BF7AC4755C54C0,670.0
MyDogBuster,2009-07-08,08:54:31,903,2,701672,-,1,0,D64FFB4D41AA8C74,670.0
MyDogBuster,2009-07-08,08:56:07,987,2,701673,-,1,0,8ABA089C3653BE86,604.0
MyDogBuster,2009-07-08,08:57:18,803,2,701672,-,1,0,E6B82E73743BFCD7,883.0
MyDogBuster,2009-07-08,09:00:11,815,2,701674,-,1,0,D2B19B349BE369D6,822.0
MyDogBuster,2009-07-08,09:00:52,825,2,701674,-,1,0,93EB982817655CDB,669.0
MyDogBuster,2009-07-08,09:01:11,861,2,701674,-,1,0,3CACF39899327C82,669.0
MyDogBuster,2009-07-08,09:03:50,891,2,701674,-,1,0,1660A0DFFF9277B0,603.0
MyDogBuster,2009-07-08,09:03:54,947,2,701674,-,1,0,D22904E6DEDE4420,603.0
MyDogBuster,2009-07-08,09:03:54,917,2,701674,-,1,0,6C4BEEFD864ABFAD,603.0
MyDogBuster,2009-07-08,09:05:31,981,2,701674,-,1,0,AF69E7331E13F3C4,670.0
MyDogBuster,2009-07-08,09:05:40,801,2,701675,-,1,0,3C848E633FDAA381,669.0
MyDogBuster,2009-07-08,09:06:11,843,2,701675,-,1,0,BAD59CAA03141131,604.0
MyDogBuster,2009-07-08,09:12:01,843,2,701676,-,1,0,ECF1460C1CF63BA9,670.0
MyDogBuster,2009-07-08,09:12:19,915,2,701675,-,1,0,2DC9F422C76358CB,901.0
MyDogBuster,2009-07-08,09:12:20,893,2,701676,-,1,0,B16D7AE15F1AE11E,670.0
MyDogBuster,2009-07-08,09:13:49,981,2,701675,-,1,0,0FAC34A6204752D4,818.0
MyDogBuster,2009-07-08,09:13:52,903,2,701676,-,1,0,D41C2EEBFBB8ABA8,603.0
MyDogBuster,2009-07-08,09:13:57,909,2,701676,-,1,0,B350E57319935E7B,603.0
MyDogBuster,2009-07-08,09:13:58,957,2,701676,-,1,0,9754229F30DA0697,604.0
MyDogBuster,2009-07-08,09:16:14,819,2,701677,-,1,0,9B36A73E097C604C,603.0
MyDogBuster,2009-07-08,09:16:40,993,2,701676,-,1,0,7B3F9941E1A2F03F,669.0
MyDogBuster,2009-07-08,09:16:50,801,2,701677,-,1,0,A6CEFAD20668CBFB,670.0
MyDogBuster,2009-07-08,09:23:11,831,2,701677,-,1,0,A2BEF9C5C2836D8C,670.0
MyDogBuster,2009-07-08,09:23:30,915,2,701677,-,1,0,D2E9186882E33D62,670.0
MyDogBuster,2009-07-08,09:23:55,945,2,701677,-,1,0,DAC02F48B20ACEE2,603.0
MyDogBuster,2009-07-08,09:24:01,827,2,701678,-,1,0,D835FFC806E63C95,603.0
MyDogBuster,2009-07-08,09:24:01,961,2,701677,-,1,0,2C3404DB22C48153,604.0
MyDogBuster,2009-07-08,09:26:17,875,2,701678,-,1,0,22687C2A30FE281E,603.0
MyDogBuster,2009-07-08,09:27:22,919,2,701677,-,1,0,5912F9722368538D,814.0
MyDogBuster,2009-07-08,09:27:23,871,2,701677,-,1,0,5D5B5F53859F3243,904.0
MyDogBuster,2009-07-08,09:27:49,887,2,701678,-,1,0,0428B0C5AC23B0CA,669.0
MyDogBuster,2009-07-08,09:27:58,921,2,701678,-,1,0,71DAEE450007A5DE,668.0
MyDogBuster,2009-07-08,09:33:58,951,2,701679,-,1,0,B171BD02B4542CB4,603.0
MyDogBuster,2009-07-08,09:34:04,985,2,701679,-,1,0,64E096C6F9A05853,604.0
MyDogBuster,2009-07-08,09:34:04,843,2,701680,-,1,0,7B90CF581A6906CB,603.0
MyDogBuster,2009-07-08,09:34:20,853,2,701679,-,1,0,89C1FB763267ADEE,669.0
MyDogBuster,2009-07-08,09:34:40,895,2,701679,-,1,0,DABC2D2DC12F8A1B,670.0
MyDogBuster,2009-07-08,09:36:19,917,2,701680,-,1,0,9A339962DBF3F80F,602.0
MyDogBuster,2009-07-08,09:38:58,945,2,701681,-,1,0,D9EC25ED9DA08E65,669.0
MyDogBuster,2009-07-08,09:39:08,843,2,701682,-,1,0,37554BA9EEC9AA21,670.0
MyDogBuster,2009-07-08,09:40:37,923,2,701680,-,1,0,8BA90586CDD9233D,795.0
MyDogBuster,2009-07-08,09:42:49,829,2,701681,-,1,0,9D35BE1BA7DF0B87,926.0
MyDogBuster,2009-07-08,09:44:04,875,2,701682,-,1,0,DB2B427E6BA42E33,606.0
MyDogBuster,2009-07-08,09:44:10,805,2,701683,-,1,0,038A2BB9F267EFEF,606.0
MyDogBuster,2009-07-08,09:44:11,871,2,701683,-,1,0,971116C9A5CCD45C,607.0
MyDogBuster,2009-07-08,09:45:32,885,2,701683,-,1,0,AE029B1A3EC7298C,672.0
MyDogBuster,2009-07-08,09:45:51,943,2,701683,-,1,0,556EC807A3A88A28,671.0
MyDogBuster,2009-07-08,09:46:23,945,2,701683,-,1,0,820DB0ED14D80CD9,604.0
MyDogBuster,2009-07-08,09:50:10,993,2,701683,-,1,0,E396706FAA45534F,672.0
MyDogBuster,2009-07-08,09:50:18,953,2,701684,-,1,0,560BEE2520018CC5,670.0
MyDogBuster,2009-07-08,09:54:11,831,2,701685,-,1,0,F03756A86BB5C403,608.0
MyDogBuster,2009-07-08,09:54:17,889,2,701685,-,1,0,348BB565B91138C2,608.0
MyDogBuster,2009-07-08,09:54:18,959,2,701684,-,1,0,2686F6B2A612FCBA,821.0
MyDogBuster,2009-07-08,09:54:21,895,2,701685,-,1,0,8FCD3A9EBF8ADDB7,611.0
MyDogBuster,2009-07-08,09:56:29,997,2,701685,-,1,0,6EC00920E2ACE0D5,606.0
MyDogBuster,2009-07-08,09:56:45,927,2,701685,-,1,0,40B9A75AE047FA97,673.0
MyDogBuster,2009-07-08,09:57:04,961,2,701685,-,1,0,B6E17B9B7D81A946,673.0
MyDogBuster,2009-07-08,09:57:40,817,2,701685,-,1,0,A953EE5F9246E1F5,891.0
MyDogBuster,2009-07-08,10:01:21,801,2,701686,-,1,0,4B4FD186096FE497,672.0
MyDogBuster,2009-07-08,10:01:31,813,2,701686,-,1,0,63752F5243874CD4,673.0
MyDogBuster,2009-07-08,10:04:16,917,2,701686,-,1,0,294B06F92A8CA35E,606.0
MyDogBuster,2009-07-08,10:04:21,957,2,701686,-,1,0,0B091D690D8D2A75,604.0
MyDogBuster,2009-07-08,10:04:27,885,2,701687,-,1,0,660D551DDF694613,607.0
MyDogBuster,2009-07-08,10:06:39,979,2,701687,-,1,0,E29643165AA2EC17,611.0
MyDogBuster,2009-07-08,10:07:55,923,2,701688,-,1,0,19B3A8333BB2D5F7,670.0
MyDogBuster,2009-07-08,10:08:06,841,2,701687,-,1,0,959A0F325DB4DB65,829.0
MyDogBuster,2009-07-08,10:08:14,927,2,701688,-,1,0,48B9BA4A20D0B85E,671.0
MyDogBuster,2009-07-08,10:12:19,929,2,701688,-,1,0,A1F9D76DF9D13B84,879.0
MyDogBuster,2009-07-08,10:12:37,801,2,701689,-,1,0,948B5D3A1F4CD43C,677.0
MyDogBuster,2009-07-08,10:12:44,897,2,701689,-,1,0,F9463338B58EF2FF,673.0
MyDogBuster,2009-07-08,10:14:20,919,2,701689,-,1,0,AEEF417ED1C51462,604.0
MyDogBuster,2009-07-08,10:14:25,939,2,701689,-,1,0,06479DAFED66541F,604.0
MyDogBuster,2009-07-08,10:14:32,997,2,701689,-,1,0,8930697E50C5BC8F,605.0
MyDogBuster,2009-07-08,10:16:44,885,2,701690,-,1,0,C2E0BE8F920BC35E,606.0
MyDogBuster,2009-07-08,10:19:04,953,2,701690,-,1,0,5376369B763A048B,669.0
MyDogBuster,2009-07-08,10:19:23,829,2,701691,-,1,0,DB7D6EE8327E9914,669.0
MyDogBuster,2009-07-08,10:21:45,977,2,701690,-,1,0,11AA8A3F57A234E3,820.0
MyDogBuster,2009-07-08,10:23:47,895,2,701691,-,1,0,C9171F76DA66E48D,671.0
MyDogBuster,2009-07-08,10:23:54,903,2,701691,-,1,0,159EDB496128337C,671.0
