MyDogBuster,2009-05-12,03:46:17,955,2,681277,-,1,0,50E49B716C0F0AB7,584.0
MyDogBuster,2009-05-12,03:46:33,961,2,681277,-,1,0,F19E311AC0F9A69F,585.0
MyDogBuster,2009-05-12,03:46:37,825,2,681277,-,1,0,DC42CC70F82487E9,652.0
MyDogBuster,2009-05-12,03:46:56,999,2,681277,-,1,0,B1D51526C6E47C17,585.0
MyDogBuster,2009-05-12,03:48:18,801,2,681278,-,1,0,63C341D4D020AE38,653.0
MyDogBuster,2009-05-12,03:54:01,857,2,681278,-,1,0,D95E0ED4CE4267DF,650.0
MyDogBuster,2009-05-12,03:54:05,945,2,681278,-,1,0,F220385B90332580,650.0
MyDogBuster,2009-05-12,03:54:21,861,2,681279,-,1,0,3046EF29E944D832,649.0
MyDogBuster,2009-05-12,03:54:22,963,2,681278,-,1,0,EA6C2C80EA8B0AF0,651.0
MyDogBuster,2009-05-12,03:54:23,957,2,681278,-,1,0,DDD4B7EF0689DC4B,653.0
MyDogBuster,2009-05-12,03:54:35,969,2,681279,-,1,0,628DC4E2CB624BB2,654.0
MyDogBuster,2009-05-12,03:55:58,829,2,681281,-,1,0,1A2205CF6EE594C9,584.0
MyDogBuster,2009-05-12,03:56:02,865,2,681281,-,1,0,BC401B5D7418F414,585.0
MyDogBuster,2009-05-12,03:56:12,813,2,681280,-,1,0,E47D90E72D14494B,651.0
MyDogBuster,2009-05-12,03:56:18,871,2,681281,-,1,0,29FEB7404EF745A4,585.0
MyDogBuster,2009-05-12,03:56:41,815,2,681282,-,1,0,57213D0E87C5DE21,585.0
MyDogBuster,2009-05-12,03:57:28,885,2,681281,-,1,0,DF19D3954839216C,651.0
MyDogBuster,2009-05-12,03:59:09,833,2,681282,-,1,0,D15E05EEBBE7AED3,651.0
MyDogBuster,2009-05-12,04:04:50,917,2,681282,-,1,0,E3AA4E8380A1A618,649.0
MyDogBuster,2009-05-12,04:04:54,923,2,681282,-,1,0,41E19C4AEF09D679,649.0
MyDogBuster,2009-05-12,04:05:11,945,2,681282,-,1,0,D3115442EA9A2905,650.0
MyDogBuster,2009-05-12,04:05:15,861,2,681283,-,1,0,ED7FC71B44AD958A,652.0
MyDogBuster,2009-05-12,04:05:15,829,2,681283,-,1,0,21B2F51FF606312E,653.0
MyDogBuster,2009-05-12,04:05:27,895,2,681283,-,1,0,0371D4217A2B8405,653.0
MyDogBuster,2009-05-12,04:05:43,939,2,681283,-,1,0,558F5E99F93D2B56,585.0
MyDogBuster,2009-05-12,04:05:46,945,2,681283,-,1,0,4805DA46CBDB91C6,584.0
MyDogBuster,2009-05-12,04:06:04,885,2,681284,-,1,0,4959A7A367345167,586.0
MyDogBuster,2009-05-12,04:06:26,893,2,681284,-,1,0,2E3E121E2570ADB4,585.0
MyDogBuster,2009-05-12,04:07:02,969,2,681283,-,1,0,D3E2D7DAADD7AB27,650.0
MyDogBuster,2009-05-12,04:08:18,923,2,681284,-,1,0,669D1E54A61359A3,650.0
MyDogBuster,2009-05-12,04:10:02,987,2,681284,-,1,0,9B48B62F605A3359,653.0
MyDogBuster,2009-05-12,04:15:27,843,2,681287,-,1,0,5A2048AE68577480,584.0
MyDogBuster,2009-05-12,04:15:32,859,2,681287,-,1,0,D4CB975FF7F88C84,586.0
MyDogBuster,2009-05-12,04:15:40,849,2,681285,-,1,0,94232E83826D12A0,650.0
MyDogBuster,2009-05-12,04:15:44,877,2,681285,-,1,0,B55B8E50F94D8B21,650.0
MyDogBuster,2009-05-12,04:15:48,979,2,681287,-,1,0,3FCED6B855D447A2,585.0
MyDogBuster,2009-05-12,04:16:00,895,2,681285,-,1,0,10F962A57E3D3CE1,649.0
MyDogBuster,2009-05-12,04:16:06,873,2,681286,-,1,0,C377AD825A3AF425,651.0
MyDogBuster,2009-05-12,04:16:07,961,2,681285,-,1,0,1512AD98BAFBD036,653.0
MyDogBuster,2009-05-12,04:16:10,837,2,681288,-,1,0,7D368758570B24D3,584.0
MyDogBuster,2009-05-12,04:16:20,947,2,681286,-,1,0,1B14DD2EF8D9D605,653.0
MyDogBuster,2009-05-12,04:17:53,905,2,681288,-,1,0,631C5A98A1221D7E,651.0
MyDogBuster,2009-05-12,04:19:09,947,2,681288,-,1,0,947AA0847DF7F016,651.0
MyDogBuster,2009-05-12,04:20:53,977,2,681288,-,1,0,AC2A0F8BA060DF61,651.0
MyDogBuster,2009-05-12,04:25:12,993,2,681288,-,1,0,615A49543914F4F6,585.0
MyDogBuster,2009-05-12,04:25:16,895,2,681289,-,1,0,C2349F802A9FF5D8,584.0
MyDogBuster,2009-05-12,04:25:33,845,2,681290,-,1,0,4BE6991671F71677,585.0
MyDogBuster,2009-05-12,04:25:56,903,2,681291,-,1,0,94416ECF5BA0DF1D,586.0
MyDogBuster,2009-05-12,04:26:29,997,2,681289,-,1,0,6A9529CEC4030E68,649.0
MyDogBuster,2009-05-12,04:26:33,999,2,681289,-,1,0,44484B1C44D69B4D,649.0
MyDogBuster,2009-05-12,04:26:50,917,2,681290,-,1,0,913A3585CCE5AEAC,650.0
MyDogBuster,2009-05-12,04:26:59,829,2,681291,-,1,0,89BB86DE8903321D,652.0
MyDogBuster,2009-05-12,04:26:59,921,2,681290,-,1,0,820D913A983A5AE7,653.0
MyDogBuster,2009-05-12,04:27:14,969,2,681291,-,1,0,8A00A85D983FBF17,654.0
MyDogBuster,2009-05-12,04:28:43,813,2,681292,-,1,0,D1C20FD5CA7E441C,650.0
MyDogBuster,2009-05-12,04:29:59,825,2,681292,-,1,0,04895A565749ACDE,650.0
MyDogBuster,2009-05-12,04:31:46,855,2,681292,-,1,0,990C138890ADE3D7,653.0
MyDogBuster,2009-05-12,04:34:57,873,2,681292,-,1,0,082392159DD0D6E8,585.0
MyDogBuster,2009-05-12,04:35:02,965,2,681292,-,1,0,B175B2BDB22C7BCC,586.0
MyDogBuster,2009-05-12,04:35:18,819,2,681293,-,1,0,48899504DEB86104,585.0
MyDogBuster,2009-05-12,04:35:40,867,2,681293,-,1,0,2A62DA6723C7BD80,584.0
MyDogBuster,2009-05-12,04:37:20,885,2,681293,-,1,0,C98ABA4B0BEFFB3E,651.0
MyDogBuster,2009-05-12,04:37:23,927,2,681293,-,1,0,877CB1CF86B19E33,650.0
MyDogBuster,2009-05-12,04:37:39,939,2,681293,-,1,0,CB194FCAE5F421B4,649.0
MyDogBuster,2009-05-12,04:37:51,967,2,681293,-,1,0,774BDDA9DB6ABC36,653.0
MyDogBuster,2009-05-12,04:37:51,991,2,681293,-,1,0,40A9A908F3D5ABC9,652.0
MyDogBuster,2009-05-12,04:38:07,863,2,681294,-,1,0,B74682D85734D6B8,653.0
MyDogBuster,2009-05-12,04:39:34,873,2,681294,-,1,0,08AC988114B51DDE,651.0
MyDogBuster,2009-05-12,04:40:49,891,2,681294,-,1,0,FB09B59729DBBE05,650.0
MyDogBuster,2009-05-12,04:42:38,965,2,681294,-,1,0,2DCE650BC1CD441D,652.0
MyDogBuster,2009-05-12,04:44:41,859,2,681295,-,1,0,1AB29360F9FFEAD4,585.0
MyDogBuster,2009-05-12,04:44:46,895,2,681295,-,1,0,42D27F7E95AA52EA,584.0
MyDogBuster,2009-05-12,04:45:04,913,2,681295,-,1,0,95FD76ABCFC2BFEF,586.0
MyDogBuster,2009-05-12,04:45:25,919,2,681295,-,1,0,5958DF354E21181D,585.0
MyDogBuster,2009-05-12,04:48:09,951,2,681295,-,1,0,4E7737C2CF3A4503,649.0
MyDogBuster,2009-05-12,04:48:13,961,2,681295,-,1,0,ABA2E13E931DE3DB,650.0
MyDogBuster,2009-05-12,04:48:29,979,2,681295,-,1,0,B4F82E79C191BFB4,650.0
MyDogBuster,2009-05-12,04:48:43,865,2,681297,-,1,0,97D779BC67AB4119,652.0
MyDogBuster,2009-05-12,04:48:43,895,2,681297,-,1,0,2BD87E0BCCDC9A22,652.0
MyDogBuster,2009-05-12,04:49:00,919,2,681297,-,1,0,B7D8E9BA04DF258F,653.0
MyDogBuster,2009-05-12,04:50:24,937,2,681297,-,1,0,6454A872F605F724,650.0
MyDogBuster,2009-05-12,04:51:39,975,2,681297,-,1,0,5EDF2281547C9187,650.0
MyDogBuster,2009-05-12,04:53:30,833,2,681298,-,1,0,D6DE2EA9F745B944,652.0
MyDogBuster,2009-05-12,04:54:26,845,2,681298,-,1,0,A244194628314960,585.0
MyDogBuster,2009-05-12,04:54:31,933,2,681298,-,1,0,96251F66DF666666,585.0
MyDogBuster,2009-05-12,04:54:48,941,2,681298,-,1,0,9F4FB75C0F3FAF2E,584.0
MyDogBuster,2009-05-12,04:55:11,993,2,681298,-,1,0,F0185091BF3B5766,586.0
MyDogBuster,2009-05-12,04:58:59,931,2,681299,-,1,0,D5717ECC897C1892,650.0
MyDogBuster,2009-05-12,04:59:02,949,2,681299,-,1,0,E4CC8DA4504D79CE,649.0
MyDogBuster,2009-05-12,04:59:18,839,2,681300,-,1,0,FDDE93C9CB844A19,649.0
MyDogBuster,2009-05-12,04:59:35,899,2,681300,-,1,0,44C6B3E8A23BFA50,653.0
MyDogBuster,2009-05-12,04:59:35,915,2,681300,-,1,0,107DAF223F8427D4,652.0
MyDogBuster,2009-05-12,04:59:54,987,2,681300,-,1,0,8019B760026B9A60,654.0
MyDogBuster,2009-05-12,05:01:15,819,2,681301,-,1,0,0385BB0AB2923971,651.0
MyDogBuster,2009-05-12,05:02:30,937,2,681301,-,1,0,A6417EEB56352576,651.0
MyDogBuster,2009-05-12,05:04:10,897,2,681302,-,1,0,0ADA68E342938F80,584.0
MyDogBuster,2009-05-12,05:04:17,941,2,681302,-,1,0,38C00964F479C27E,586.0
MyDogBuster,2009-05-12,05:04:22,825,2,681302,-,1,0,7BDD8D0089485B75,652.0
MyDogBuster,2009-05-12,05:04:34,819,2,681303,-,1,0,8F2C6FDF93D53376,586.0
MyDogBuster,2009-05-12,05:04:55,825,2,681303,-,1,0,45CC57365CF20F4F,584.0
MyDogBuster,2009-05-12,05:09:48,871,2,681303,-,1,0,6F7591C146DDB30B,649.0
MyDogBuster,2009-05-12,05:09:52,921,2,681303,-,1,0,94018A5C6A2AFD70,650.0
MyDogBuster,2009-05-12,05:10:07,969,2,681303,-,1,0,C08D2794160BB073,649.0
MyDogBuster,2009-05-12,05:10:27,915,2,681304,-,1,0,07F047D323BFFCA2,652.0
MyDogBuster,2009-05-12,05:10:28,983,2,681304,-,1,0,AC02D95C65114040,653.0
MyDogBuster,2009-05-12,05:10:47,989,2,681304,-,1,0,9F1C6C5AB3BC23AE,654.0
MyDogBuster,2009-05-12,05:12:05,885,2,681305,-,1,0,2DCA326045E1F2DA,650.0
MyDogBuster,2009-05-12,05:13:20,987,2,681305,-,1,0,8F63AFACB0C37BF6,650.0
MyDogBuster,2009-05-12,05:13:56,815,2,681306,-,1,0,CB501E12E5ACF157,586.0
MyDogBuster,2009-05-12,05:14:01,851,2,681306,-,1,0,F7C00287892D93A9,584.0
MyDogBuster,2009-05-12,05:14:18,917,2,681306,-,1,0,07C780F64A7359A6,584.0
MyDogBuster,2009-05-12,05:14:40,975,2,681306,-,1,0,26937883004004F8,585.0
MyDogBuster,2009-05-12,05:15:14,867,2,681306,-,1,0,B81D3ABA68B0F8EA,652.0
MyDogBuster,2009-05-12,05:21:44,835,2,681307,-,1,0,D15814E73FE51E61,716.0
MyDogBuster,2009-05-12,05:21:45,961,2,681307,-,1,0,CEA94479D248F660,678.0
MyDogBuster,2009-05-12,05:21:47,843,2,681307,-,1,0,0B0973A9044A0729,715.0
MyDogBuster,2009-05-12,05:21:50,883,2,681307,-,1,0,CAAC5D24786089D5,703.0
MyDogBuster,2009-05-12,05:22:00,975,2,681307,-,1,0,DBF40AC80AD64CB4,673.0
MyDogBuster,2009-05-12,05:22:01,915,2,681307,-,1,0,D70BEF76AA6CCF2B,694.0
MyDogBuster,2009-05-12,05:22:56,897,2,681308,-,1,0,EC0D2F119630E2C1,651.0
MyDogBuster,2009-05-12,05:23:41,945,2,681308,-,1,0,E788DE8CE8A8FBA6,585.0
MyDogBuster,2009-05-12,05:23:46,951,2,681309,-,1,0,9C119C986ED2D326,585.0
MyDogBuster,2009-05-12,05:24:04,975,2,681309,-,1,0,4E8A5ED86267483E,586.0
MyDogBuster,2009-05-12,05:24:10,899,2,681308,-,1,0,B5C63B164604E016,650.0
MyDogBuster,2009-05-12,05:24:24,801,2,681310,-,1,0,489035679EC5D851,584.0
MyDogBuster,2009-05-12,05:26:05,897,2,681310,-,1,0,15FB5F4E3E664083,651.0
MyDogBuster,2009-05-12,05:32:33,917,2,681310,-,1,0,9BE3A4059A56D6B6,649.0
MyDogBuster,2009-05-12,05:32:37,933,2,681310,-,1,0,88141130DB71E624,652.0
MyDogBuster,2009-05-12,05:32:38,1001,2,681310,-,1,0,F15AF55532B51C43,651.0
MyDogBuster,2009-05-12,05:32:39,813,2,681311,-,1,0,B483FC48900B96E5,649.0
MyDogBuster,2009-05-12,05:32:52,949,2,681311,-,1,0,E6139D5A4CC8D44D,651.0
MyDogBuster,2009-05-12,05:32:53,895,2,681311,-,1,0,3C082599D9E3CFE5,653.0
MyDogBuster,2009-05-12,05:33:26,849,2,681312,-,1,0,8DB5E4B43478A260,585.0
MyDogBuster,2009-05-12,05:33:30,909,2,681312,-,1,0,719508505D2A1F78,584.0
MyDogBuster,2009-05-12,05:33:45,955,2,681311,-,1,0,E45F3D9D64ADF89E,649.0
MyDogBuster,2009-05-12,05:33:49,947,2,681312,-,1,0,C5FE556E6409D945,585.0
MyDogBuster,2009-05-12,05:34:09,855,2,681313,-,1,0,2607197EF62E162E,585.0
MyDogBuster,2009-05-12,05:34:59,807,2,681313,-,1,0,9F26DC7416433AE5,649.0
MyDogBuster,2009-05-12,05:36:58,895,2,681313,-,1,0,12567C62D63D3B7B,653.0
MyDogBuster,2009-05-12,05:43:10,951,2,681314,-,1,0,60BE20517F518A8F,584.0
MyDogBuster,2009-05-12,05:43:16,1001,2,681314,-,1,0,E571AB78B3F9D366,586.0
MyDogBuster,2009-05-12,05:43:23,897,2,681313,-,1,0,76CC56B32EFA55BC,650.0
MyDogBuster,2009-05-12,05:43:27,825,2,681314,-,1,0,9B48BDE5D6A7E34A,649.0
MyDogBuster,2009-05-12,05:43:29,837,2,681314,-,1,0,DA9075E7E99DAC7C,650.0
MyDogBuster,2009-05-12,05:43:30,957,2,681313,-,1,0,72DCF87040E10D70,653.0
MyDogBuster,2009-05-12,05:43:34,909,2,681315,-,1,0,DD6495556B460E98,585.0
MyDogBuster,2009-05-12,05:43:44,885,2,681314,-,1,0,869906B5B505F39C,652.0
MyDogBuster,2009-05-12,05:43:46,923,2,681314,-,1,0,50FA8ECDCEF966D7,653.0
MyDogBuster,2009-05-12,05:43:55,803,2,681316,-,1,0,CBE4EA6915C94490,586.0
MyDogBuster,2009-05-12,05:44:38,903,2,681315,-,1,0,B44CF2A93AE2E8D1,653.0
MyDogBuster,2009-05-12,05:45:50,843,2,681316,-,1,0,208D435D51E10B7A,651.0
MyDogBuster,2009-05-12,05:47:50,957,2,681316,-,1,0,7F020B49DDBEDCFE,652.0
MyDogBuster,2009-05-12,05:52:55,937,2,681317,-,1,0,8682F6114918A68F,585.0
MyDogBuster,2009-05-12,05:53:01,949,2,681317,-,1,0,5AF47348EA0A11EF,585.0
MyDogBuster,2009-05-12,05:53:19,919,2,681319,-,1,0,227131F5548BE912,585.0
MyDogBuster,2009-05-12,05:53:39,825,2,681320,-,1,0,7875DDAB3396F7A2,584.0
MyDogBuster,2009-05-12,05:54:12,801,2,681318,-,1,0,7A9AD8566ECDEE97,649.0
MyDogBuster,2009-05-12,05:54:17,923,2,681318,-,1,0,8B2C1E6A1D9029A5,650.0
MyDogBuster,2009-05-12,05:54:18,941,2,681318,-,1,0,A36F3078F861D0B9,649.0
MyDogBuster,2009-05-12,05:54:22,975,2,681318,-,1,0,546A620B4E41DDAE,652.0
MyDogBuster,2009-05-12,05:54:36,925,2,681319,-,1,0,11A6CB6532D4B6E5,652.0
MyDogBuster,2009-05-12,05:54:40,939,2,681319,-,1,0,18ED00CB5688BD58,654.0
MyDogBuster,2009-05-12,05:55:27,845,2,681320,-,1,0,682F6BBD01DB22C0,649.0
MyDogBuster,2009-05-12,05:56:40,855,2,681320,-,1,0,484F5731E7388A8E,650.0
MyDogBuster,2009-05-12,05:58:42,923,2,681320,-,1,0,7933E07F6D4CD02C,652.0
MyDogBuster,2009-05-12,06:02:41,929,2,681320,-,1,0,7618CC82EACF1A61,586.0
MyDogBuster,2009-05-12,06:02:46,963,2,681320,-,1,0,E15C1A9E4B5A03FB,586.0
MyDogBuster,2009-05-12,06:03:05,977,2,681320,-,1,0,2961329EB9C4623A,586.0
MyDogBuster,2009-05-12,06:03:25,865,2,681321,-,1,0,242084C2E42E3BA1,586.0
MyDogBuster,2009-05-12,06:05:03,949,2,681321,-,1,0,E160A50941030699,651.0
MyDogBuster,2009-05-12,06:05:06,867,2,681322,-,1,0,57BFD5D6073A1782,649.0
MyDogBuster,2009-05-12,06:05:08,873,2,681322,-,1,0,91BDF8390D59AE3D,650.0
MyDogBuster,2009-05-12,06:05:14,947,2,681322,-,1,0,FB165C5A6AC77450,652.0
MyDogBuster,2009-05-12,06:05:28,895,2,681323,-,1,0,D3B308DD11102CAC,652.0
MyDogBuster,2009-05-12,06:05:33,921,2,681323,-,1,0,631F3CE241136D15,653.0
MyDogBuster,2009-05-12,06:06:18,955,2,681323,-,1,0,7770F63C4D79FCC7,651.0
MyDogBuster,2009-05-12,06:07:30,993,2,681323,-,1,0,BF8C1725AE139325,650.0
MyDogBuster,2009-05-12,06:09:34,909,2,681324,-,1,0,21E721D09A9F7CC8,652.0
MyDogBuster,2009-05-12,06:12:25,969,2,681324,-,1,0,E4617F1302A7A30B,585.0
MyDogBuster,2009-05-12,06:12:31,939,2,681325,-,1,0,38C6604A7E6EE844,585.0
MyDogBuster,2009-05-12,06:12:49,825,2,681326,-,1,0,5230639588B42053,585.0
MyDogBuster,2009-05-12,06:13:09,833,2,681326,-,1,0,4E37669903260AE7,584.0
MyDogBuster,2009-05-12,06:15:53,983,2,681326,-,1,0,4F0E1C12BB1FA719,650.0
MyDogBuster,2009-05-12,06:15:56,855,2,681328,-,1,0,96F9B7AD25BEEBAA,650.0
MyDogBuster,2009-05-12,06:15:57,875,2,681328,-,1,0,B18864B18B5E8E7E,649.0
MyDogBuster,2009-05-12,06:16:06,909,2,681328,-,1,0,9D221685C3E85F56,652.0
MyDogBuster,2009-05-12,06:16:20,969,2,681328,-,1,0,F4ED6AA2FE924879,652.0
MyDogBuster,2009-05-12,06:16:26,841,2,681329,-,1,0,70937DD2A9D7A15A,653.0
MyDogBuster,2009-05-12,06:17:08,897,2,681329,-,1,0,FAEEA0CA963B0981,650.0
MyDogBuster,2009-05-12,06:18:20,925,2,681329,-,1,0,261D6C805F050847,650.0
MyDogBuster,2009-05-12,06:20:27,951,2,681329,-,1,0,A4FBF03150D50627,653.0
MyDogBuster,2009-05-12,06:22:10,955,2,681329,-,1,0,F12EC8DE19B06A91,585.0
MyDogBuster,2009-05-12,06:22:15,843,2,681331,-,1,0,CA569C6E2C2AB554,584.0
MyDogBuster,2009-05-12,06:22:35,873,2,681331,-,1,0,713F31752B8B6429,586.0
MyDogBuster,2009-05-12,06:22:54,891,2,681331,-,1,0,2650424CC19FF78D,585.0
MyDogBuster,2009-05-12,06:26:42,973,2,681331,-,1,0,EE35166CDFA61D3A,650.0
MyDogBuster,2009-05-12,06:26:45,825,2,681332,-,1,0,FA7423017EAC9314,649.0
MyDogBuster,2009-05-12,06:26:47,915,2,681332,-,1,0,78C9814821762347,650.0
MyDogBuster,2009-05-12,06:27:00,935,2,681332,-,1,0,243687A96AD2AC16,654.0
MyDogBuster,2009-05-12,06:27:14,847,2,681333,-,1,0,1D726C4C10D0F350,654.0
MyDogBuster,2009-05-12,06:27:19,861,2,681333,-,1,0,438F5ABF2165E3BD,653.0
MyDogBuster,2009-05-12,06:27:59,871,2,681333,-,1,0,B08FB34A12B8B7E9,651.0
MyDogBuster,2009-05-12,06:29:11,919,2,681333,-,1,0,3AFDFB2C5401F12B,651.0
MyDogBuster,2009-05-12,06:31:20,951,2,681333,-,1,0,6854C2E357C4C008,653.0
MyDogBuster,2009-05-12,06:31:54,955,2,681333,-,1,0,84B37CDA59389A9A,584.0
MyDogBuster,2009-05-12,06:32:01,971,2,681334,-,1,0,E407424D70E29EBF,586.0
MyDogBuster,2009-05-12,06:32:19,987,2,681334,-,1,0,401BE7786B51687E,584.0
MyDogBuster,2009-05-12,06:32:38,963,2,681335,-,1,0,057C8FB748A05643,584.0
MyDogBuster,2009-05-12,06:37:32,969,2,681335,-,1,0,601961310F3C2EED,650.0
MyDogBuster,2009-05-12,06:37:35,981,2,681335,-,1,0,91EC012AD402391A,650.0
MyDogBuster,2009-05-12,06:37:36,985,2,681335,-,1,0,6A17D70A51997D35,649.0
MyDogBuster,2009-05-12,06:37:52,843,2,681336,-,1,0,45E71B044C7257AF,652.0
MyDogBuster,2009-05-12,06:38:06,845,2,681336,-,1,0,65A7EFF814232C3E,652.0
MyDogBuster,2009-05-12,06:38:13,857,2,681336,-,1,0,E01586240C07E654,654.0
MyDogBuster,2009-05-12,06:38:49,805,2,681337,-,1,0,E41C60E25AA21CDD,650.0
MyDogBuster,2009-05-12,06:40:02,831,2,681337,-,1,0,8CA0969138E45458,651.0
MyDogBuster,2009-05-12,06:41:40,867,2,681337,-,1,0,34C02EDCC5C0D7B5,586.0
MyDogBuster,2009-05-12,06:41:46,871,2,681337,-,1,0,2379382E3F1D58BC,585.0
MyDogBuster,2009-05-12,06:42:05,957,2,681337,-,1,0,0B1D1A5B45138A5C,586.0
MyDogBuster,2009-05-12,06:42:13,847,2,681337,-,1,0,47DDDF454087F1E4,653.0
MyDogBuster,2009-05-12,06:42:24,985,2,681337,-,1,0,6A6F1A26FAB9264D,586.0
MyDogBuster,2009-05-12,06:48:21,893,2,681338,-,1,0,CFA5299D3B0E7AEB,650.0
MyDogBuster,2009-05-12,06:48:24,935,2,681338,-,1,0,AEA71C1C6B2DA2DA,649.0
MyDogBuster,2009-05-12,06:48:27,963,2,681338,-,1,0,92F54364D3EE4034,651.0
MyDogBuster,2009-05-12,06:48:45,801,2,681339,-,1,0,5F15DC02EBBB362C,653.0
MyDogBuster,2009-05-12,06:48:58,823,2,681339,-,1,0,8C8C9AB6AFAB93C7,652.0
MyDogBuster,2009-05-12,06:49:05,835,2,681339,-,1,0,934DE747F62166BC,652.0
MyDogBuster,2009-05-12,06:49:39,891,2,681339,-,1,0,8FDA1E3F40AEC46A,650.0
MyDogBuster,2009-05-12,06:50:52,909,2,681339,-,1,0,CDB717FFEACF2DE7,651.0
MyDogBuster,2009-05-12,06:51:24,961,2,681339,-,1,0,49A0786897879C28,584.0
MyDogBuster,2009-05-12,06:51:31,979,2,681339,-,1,0,95E6D38B7A343943,585.0
MyDogBuster,2009-05-12,06:51:51,843,2,681340,-,1,0,59BEE55C287E8D87,586.0
MyDogBuster,2009-05-12,06:52:09,887,2,681340,-,1,0,EF3C0C5E8771BBA8,585.0
MyDogBuster,2009-05-12,06:53:05,857,2,681340,-,1,0,C3479363411A1E91,652.0
MyDogBuster,2009-05-12,06:59:11,837,2,681341,-,1,0,F36A09E700BD96C7,650.0
MyDogBuster,2009-05-12,06:59:14,889,2,681341,-,1,0,DCF90C0324F82EF7,650.0
MyDogBuster,2009-05-12,06:59:16,901,2,681341,-,1,0,0E311E3BB1B95030,650.0
MyDogBuster,2009-05-12,06:59:37,979,2,681341,-,1,0,4C65AAA97C2B44EA,653.0
MyDogBuster,2009-05-12,06:59:50,893,2,681342,-,1,0,FD7AC3DE467DD8AE,652.0
MyDogBuster,2009-05-12,06:59:59,921,2,681342,-,1,0,C5BCE17EA119528C,654.0
MyDogBuster,2009-05-12,07:00:29,945,2,681342,-,1,0,BB576BB92517261F,650.0
MyDogBuster,2009-05-12,07:01:09,939,2,681343,-,1,0,0FCF228C89D8A649,585.0
MyDogBuster,2009-05-12,07:01:16,993,2,681343,-,1,0,2D696E0C4FD169F5,585.0
MyDogBuster,2009-05-12,07:01:36,857,2,681344,-,1,0,E6B8EB7267769C67,586.0
MyDogBuster,2009-05-12,07:01:43,829,2,681343,-,1,0,3E9D9D747197FD79,651.0
MyDogBuster,2009-05-12,07:01:54,875,2,681344,-,1,0,AC02B7DEDCF3F21B,586.0
MyDogBuster,2009-05-12,07:03:58,897,2,681344,-,1,0,0DDEE647E4719D06,653.0
MyDogBuster,2009-05-12,07:10:00,917,2,681344,-,1,0,B701F5EBB700D615,649.0
MyDogBuster,2009-05-12,07:10:03,983,2,681344,-,1,0,B9B5EA31D7C92AE5,649.0
MyDogBuster,2009-05-12,07:10:05,993,2,681344,-,1,0,9FAAB58C79B8E14F,649.0
MyDogBuster,2009-05-12,07:10:30,861,2,681345,-,1,0,61318F583F9F767A,653.0
MyDogBuster,2009-05-12,07:10:43,803,2,681346,-,1,0,DEA1BD66EDD44307,653.0
MyDogBuster,2009-05-12,07:10:52,933,2,681346,-,1,0,E3D92C9B462CA938,653.0
MyDogBuster,2009-05-12,07:10:53,889,2,681347,-,1,0,48E789D2E2CDCFAB,584.0
MyDogBuster,2009-05-12,07:11:01,981,2,681347,-,1,0,224993DEC46F7BD7,585.0
MyDogBuster,2009-05-12,07:11:19,813,2,681347,-,1,0,59178E4CD457026E,650.0
MyDogBuster,2009-05-12,07:11:21,929,2,681348,-,1,0,941499BC6AFD7CE0,585.0
MyDogBuster,2009-05-12,07:11:39,975,2,681348,-,1,0,097ACCAA44A84B97,585.0
MyDogBuster,2009-05-12,07:12:33,947,2,681348,-,1,0,FFC66E5FB9E96370,651.0
MyDogBuster,2009-05-12,07:14:50,977,2,681348,-,1,0,AE23302E4ABCAD61,653.0
MyDogBuster,2009-05-12,07:20:39,885,2,681350,-,1,0,DC07925A7769E850,586.0
MyDogBuster,2009-05-12,07:20:47,823,2,681351,-,1,0,EF159AA76CDA8FC0,586.0
MyDogBuster,2009-05-12,07:20:51,801,2,681349,-,1,0,2B4531776233AC11,651.0
MyDogBuster,2009-05-12,07:20:53,927,2,681349,-,1,0,AE147AC4AB0C1DEE,650.0
MyDogBuster,2009-05-12,07:20:55,979,2,681349,-,1,0,B46F1A0ED6C00450,650.0
MyDogBuster,2009-05-12,07:21:06,951,2,681351,-,1,0,4500B42E61C4B142,585.0
MyDogBuster,2009-05-12,07:21:21,999,2,681349,-,1,0,33EDE9472F74A918,652.0
MyDogBuster,2009-05-12,07:21:23,969,2,681351,-,1,0,7E1EEAAD6CD0627C,584.0
MyDogBuster,2009-05-12,07:21:35,831,2,681350,-,1,0,B3E1F9A291798A7D,652.0
MyDogBuster,2009-05-12,07:21:46,851,2,681350,-,1,0,E76289B5F3736B50,654.0
MyDogBuster,2009-05-12,07:22:09,861,2,681351,-,1,0,AFFD4DEDC74157A3,650.0
MyDogBuster,2009-05-12,07:23:24,979,2,681351,-,1,0,1FD9B9BFA52AB563,651.0
MyDogBuster,2009-05-12,07:25:42,803,2,681352,-,1,0,F102C85EE32E6240,652.0
MyDogBuster,2009-05-12,07:30:23,855,2,681352,-,1,0,3034188EE39CC15E,584.0
MyDogBuster,2009-05-12,07:30:31,887,2,681352,-,1,0,1BAD1090E4FF37F9,584.0
MyDogBuster,2009-05-12,07:30:51,939,2,681353,-,1,0,36849BC4C854BC06,585.0
MyDogBuster,2009-05-12,07:31:09,807,2,681354,-,1,0,19309B11D4132B79,586.0
MyDogBuster,2009-05-12,07:31:40,965,2,681352,-,1,0,B7A29036491F2838,649.0
MyDogBuster,2009-05-12,07:31:42,901,2,681353,-,1,0,797E0E5F1EADF183,649.0
