kar_bon,2009-05-29,17:48:19,321,2,870653,-,1,0,FF5F42D47D187575,93692.0
kar_bon,2009-05-29,17:48:19,321,2,870655,-,1,0,9617AD6B8CA3BD09,93691.0
kar_bon,2009-05-29,17:48:20,345,2,870655,-,1,0,F764D24B2F0F4B1E,93692.0
kar_bon,2009-05-29,17:48:51,327,2,870660,-,1,0,C60CD532B11E4EC6,93678.0
kar_bon,2009-05-29,17:48:52,333,2,870660,-,1,0,6051C1EF0F82EF35,93679.0
kar_bon,2009-05-29,17:48:52,345,2,870667,-,1,0,9EA82E71634B3590,93678.0
kar_bon,2009-05-29,17:48:53,333,2,870668,-,1,0,A5ACE5A785CE6980,93679.0
kar_bon,2009-05-29,17:48:53,345,2,870672,-,1,0,CCBA6D5E499D3C91,93679.0
kar_bon,2009-05-29,17:48:54,315,2,870674,-,1,0,A9B4CC4EC3283E76,93679.0
kar_bon,2009-05-29,17:48:55,321,2,870674,-,1,0,FC1477F0671F1B0B,93680.0
kar_bon,2009-05-29,17:48:55,327,2,870674,-,1,0,F5BA474B559AAEED,93680.0
kar_bon,2009-05-29,17:48:56,345,2,870679,-,1,0,5216257B634580CE,93680.0
kar_bon,2009-05-29,17:48:56,327,2,870684,-,1,0,41EB50981F1F2EBB,93680.0
kar_bon,2009-05-29,17:48:57,321,2,870690,-,1,0,F4C88A7BA0907367,93680.0
kar_bon,2009-05-29,17:48:57,327,2,870692,-,1,0,FE2AE77439F69CDC,93680.0
kar_bon,2009-05-29,17:48:58,315,2,870695,-,1,0,DBADAC2F9AEBE365,93681.0
kar_bon,2009-05-29,17:48:59,333,2,870707,-,1,0,1B3060BAF21838E0,93681.0
kar_bon,2009-05-29,17:48:59,333,2,870708,-,1,0,652D669DE48E1518,93681.0
kar_bon,2009-05-29,17:49:00,315,2,870710,-,1,0,017B2D30573DC719,93681.0
kar_bon,2009-05-29,17:49:00,321,2,870710,-,1,0,5B328B563944E9D0,93681.0
kar_bon,2009-05-29,17:49:01,333,2,870710,-,1,0,13ACA9D075690AE8,93682.0
kar_bon,2009-05-29,17:49:01,345,2,870712,-,1,0,DF9ED452E0CE3080,93681.0
kar_bon,2009-05-29,17:49:02,327,2,870720,-,1,0,04A11CA325301756,93682.0
kar_bon,2009-05-29,17:49:03,339,2,870725,-,1,0,4BA11113FE172387,93682.0
kar_bon,2009-05-29,17:49:03,315,2,870726,-,1,0,971C58F64003112E,93682.0
kar_bon,2009-05-29,17:49:04,315,2,870727,-,1,0,C573F6D57CF45044,93683.0
kar_bon,2009-05-29,17:49:04,315,2,870730,-,1,0,E22770843AD5A7AA,93682.0
kar_bon,2009-05-29,17:49:05,321,2,870734,-,1,0,F5CC4C618388F2DC,93683.0
kar_bon,2009-05-29,17:49:05,345,2,870736,-,1,0,8761170EA4BD9BB6,93682.0
kar_bon,2009-05-29,17:49:06,315,2,870739,-,1,0,DCCB7BB9A8217F99,93683.0
kar_bon,2009-05-29,17:49:07,321,2,870741,-,1,0,12C6B27343EAC5BB,93684.0
kar_bon,2009-05-29,17:49:07,333,2,870743,-,1,0,E322CE3D81F59368,93683.0
kar_bon,2009-05-29,17:49:08,327,2,870745,-,1,0,053D4938E0A05EBD,93684.0
kar_bon,2009-05-29,17:49:08,327,2,870752,-,1,0,1D0977F22CCCBAE3,93684.0
kar_bon,2009-05-29,17:49:09,327,2,870753,-,1,0,7FC999F159D2245D,93684.0
kar_bon,2009-05-29,17:49:09,339,2,870759,-,1,0,380ED90164FC8714,93684.0
kar_bon,2009-05-29,17:49:10,345,2,870760,-,1,0,F25ED5348919AFAC,93684.0
kar_bon,2009-05-29,17:49:11,315,2,870762,-,1,0,38E4394316C5FC4D,93685.0
kar_bon,2009-05-29,17:49:11,327,2,870762,-,1,0,834CCD6DE1977847,93685.0
kar_bon,2009-05-29,17:49:12,339,2,870763,-,1,0,029171F19A9BB5ED,93685.0
kar_bon,2009-05-29,17:49:12,333,2,870764,-,1,0,82322ACFB007EA69,93685.0
kar_bon,2009-05-29,17:49:13,345,2,870765,-,1,0,54403D4FBF5B2FEF,93685.0
kar_bon,2009-05-29,17:49:14,339,2,870771,-,1,0,F76B0E14EC8A1363,93686.0
kar_bon,2009-05-29,17:49:14,321,2,870773,-,1,0,4CF12EB940D5309B,93686.0
kar_bon,2009-05-29,17:49:15,321,2,870777,-,1,0,E2DFA45314F80531,93686.0
kar_bon,2009-05-29,17:49:15,327,2,870778,-,1,0,6BED7A36C3764C65,93686.0
kar_bon,2009-05-29,17:49:16,333,2,870783,-,1,0,0430A1FFABD1BE60,93686.0
kar_bon,2009-05-29,17:49:16,315,2,870787,-,1,0,A5D094514DC572CD,93686.0
kar_bon,2009-05-29,17:49:17,327,2,870794,-,1,0,70B55F1AF9FA7908,93687.0
kar_bon,2009-05-29,17:49:18,315,2,870796,-,1,0,727199FE0C9E2EFA,93687.0
kar_bon,2009-05-29,17:49:18,321,2,870797,-,1,0,8BDF907B7018419A,93687.0
kar_bon,2009-05-29,17:49:19,333,2,870798,-,1,0,2F9F571007FBA196,93687.0
kar_bon,2009-05-29,17:49:19,315,2,870799,-,1,0,F931BFA7DFA890DE,93687.0
kar_bon,2009-05-29,17:49:56,339,2,870801,-,1,0,0510209C95A0F0B4,93677.0
kar_bon,2009-05-29,17:49:57,315,2,870802,-,1,0,7D9A7C51CD554826,93677.0
kar_bon,2009-05-29,17:49:58,321,2,870802,-,1,0,501F7BE1EDB64AD3,93678.0
kar_bon,2009-05-29,17:49:59,315,2,870807,-,1,0,E00BCD09C0FADA9C,93678.0
kar_bon,2009-05-29,17:50:00,333,2,870807,-,1,0,ED3197D7597C11DC,93679.0
kar_bon,2009-05-29,17:50:01,327,2,870808,-,1,0,BB33E72CE03EF80D,93679.0
kar_bon,2009-05-29,17:50:02,339,2,870809,-,1,0,0AE31C761E7D63B9,93680.0
kar_bon,2009-05-29,17:50:03,315,2,870814,-,1,0,2B8592335F831F3F,93681.0
kar_bon,2009-05-29,17:50:04,315,2,870816,-,1,0,9B06A48DB78FC2CA,93681.0
kar_bon,2009-05-29,17:50:05,321,2,870817,-,1,0,C4DE212F5A863E42,93682.0
kar_bon,2009-05-29,17:50:05,339,2,870817,-,1,0,048B68A2D159FFAF,93681.0
kar_bon,2009-05-29,17:50:06,315,2,870818,-,1,0,5ECBE20B154B9175,93682.0
kar_bon,2009-05-29,17:50:07,333,2,870819,-,1,0,591BEE8FB0943DFC,93683.0
kar_bon,2009-05-29,17:50:07,345,2,870819,-,1,0,822AC41B041D1B1E,93682.0
kar_bon,2009-05-29,17:50:08,345,2,870820,-,1,0,4CB8540D3D494F67,93683.0
kar_bon,2009-05-29,17:50:09,339,2,870821,-,1,0,0048F3B59FC955FE,93683.0
kar_bon,2009-05-29,17:50:10,327,2,870829,-,1,0,235986DF93D1216F,93684.0
kar_bon,2009-05-29,17:50:11,345,2,870835,-,1,0,95FDA1849A5E84F4,93685.0
kar_bon,2009-05-29,17:50:12,339,2,870839,-,1,0,522FBB0290539BC9,93685.0
kar_bon,2009-05-29,17:50:13,327,2,870844,-,1,0,35C99996DF47E17B,93686.0
kar_bon,2009-05-29,17:50:14,339,2,870845,-,1,0,F5D8DB7B83B56CED,93687.0
kar_bon,2009-05-29,17:50:15,327,2,870849,-,1,0,1E7A2EF8327E38A6,93687.0
kar_bon,2009-05-29,17:50:16,339,2,870851,-,1,0,8646C210A969BFA0,93688.0
kar_bon,2009-05-29,17:50:17,321,2,870854,-,1,0,5C48E45796AD9F33,93688.0
kar_bon,2009-05-29,17:50:18,333,2,870854,-,1,0,F730D0C701064C39,93689.0
kar_bon,2009-05-29,17:50:19,339,2,870855,-,1,0,8E257D85140248D5,93690.0
kar_bon,2009-05-29,17:50:20,327,2,870858,-,1,0,BF141B58213B9315,93690.0
kar_bon,2009-05-29,17:50:21,321,2,870862,-,1,0,DC93D4BC38E12107,93691.0
kar_bon,2009-05-29,17:50:22,321,2,870863,-,1,0,AD150A95F928A5E7,93691.0
kar_bon,2009-05-29,17:50:23,327,2,870866,-,1,0,1CFA261144F9BF57,93692.0
kar_bon,2009-05-29,17:50:24,315,2,870867,-,1,0,999C094077D796EA,93693.0
kar_bon,2009-05-29,17:50:24,327,2,870869,-,1,0,077D1EBC07A1F58B,93692.0
kar_bon,2009-05-29,17:50:25,315,2,870870,-,1,0,6FDE5A1BB03CD7E3,93693.0
kar_bon,2009-05-29,17:50:26,345,2,870874,-,1,0,77BFC34050A15F20,93693.0
kar_bon,2009-05-29,17:50:27,315,2,870875,-,1,0,F138C5A599293245,93694.0
kar_bon,2009-05-29,17:50:28,333,2,870875,-,1,0,213FA7AC480D6B95,93694.0
kar_bon,2009-05-29,17:50:29,315,2,870879,-,1,0,382B331E4E5B4712,93695.0
kar_bon,2009-05-29,17:50:30,345,2,870885,-,1,0,5F70F923F37E23C7,93696.0
kar_bon,2009-05-29,17:50:31,345,2,870892,-,1,0,0082B4655FE0B20C,93696.0
kar_bon,2009-05-29,17:50:32,321,2,870893,-,1,0,FE637139E1DDA6BA,93697.0
kar_bon,2009-05-29,17:50:33,339,2,870893,-,1,0,399FE98429390F1A,93697.0
kar_bon,2009-05-29,17:50:33,345,2,870894,-,1,0,9E6976EA33FD8CE6,93697.0
kar_bon,2009-05-29,17:50:34,333,2,870900,-,1,0,7610D6308D7F031F,93698.0
kar_bon,2009-05-29,17:50:35,315,2,870901,-,1,0,1EF5A28AF52A25C3,93698.0
kar_bon,2009-05-29,17:50:36,315,2,870902,-,1,0,DBF9C31CA1E4ECD2,93699.0
kar_bon,2009-05-29,17:50:37,327,2,870904,-,1,0,2D1240F1B14E3BEC,93699.0
kar_bon,2009-05-29,17:50:38,315,2,870909,-,1,0,E2D00285F8B11DA0,93700.0
kar_bon,2009-05-29,17:50:39,321,2,870910,-,1,0,FE3BDAAF996456B6,93701.0
kar_bon,2009-05-29,17:50:40,333,2,870915,-,1,0,C0D1A16F133B25C0,93701.0
kar_bon,2009-05-29,17:50:40,345,2,870919,-,1,0,ED259289AFDDB7B4,93701.0
kar_bon,2009-05-29,17:51:11,327,2,870921,-,1,0,98E613B0E4C9D63A,93673.0
kar_bon,2009-05-29,17:51:12,327,2,870922,-,1,0,BB896C785E2258B7,93674.0
kar_bon,2009-05-29,17:51:13,315,2,870928,-,1,0,D69782D72D84A74B,93674.0
kar_bon,2009-05-29,17:51:13,345,2,870931,-,1,0,AD2F23321A49E020,93674.0
kar_bon,2009-05-29,17:51:14,321,2,870935,-,1,0,2B92616127201E39,93675.0
kar_bon,2009-05-29,17:51:15,315,2,870939,-,1,0,6AE9BB22939A28EB,93675.0
kar_bon,2009-05-29,17:51:16,315,2,870942,-,1,0,79B3912EDDA5835C,93676.0
kar_bon,2009-05-29,17:51:16,321,2,870943,-,1,0,145B6550C8245D42,93675.0
kar_bon,2009-05-29,17:51:17,327,2,870945,-,1,0,F23E525E8C35BF80,93676.0
kar_bon,2009-05-29,17:51:18,339,2,870947,-,1,0,A742FB25ED046975,93677.0
kar_bon,2009-05-29,17:51:19,345,2,870957,-,1,0,CBB78B5B5F2A77CC,93677.0
kar_bon,2009-05-29,17:51:20,315,2,870958,-,1,0,20365E7A03DA0F86,93678.0
kar_bon,2009-05-29,17:51:20,339,2,870965,-,1,0,1F38D817D555D4C9,93678.0
kar_bon,2009-05-29,17:51:21,321,2,870966,-,1,0,D9CA76A2F845B85C,93678.0
kar_bon,2009-05-29,17:51:22,327,2,870969,-,1,0,0C8D73D7303A9741,93679.0
kar_bon,2009-05-29,17:51:23,327,2,870976,-,1,0,A4092EF68759CB89,93679.0
kar_bon,2009-05-29,17:51:24,339,2,870976,-,1,0,F4C85F071FF9FAD8,93680.0
kar_bon,2009-05-29,17:51:24,333,2,870980,-,1,0,91E123852BBF58C0,93680.0
kar_bon,2009-05-29,17:51:25,321,2,870981,-,1,0,D6A5D545A5417E29,93680.0
kar_bon,2009-05-29,17:51:25,339,2,870981,-,1,0,ABDA0937E29FC585,93680.0
kar_bon,2009-05-29,17:51:26,321,2,870985,-,1,0,D746D04EA4E06A60,93680.0
kar_bon,2009-05-29,17:51:27,327,2,870988,-,1,0,63E077D4FBB277D7,93681.0
kar_bon,2009-05-29,17:51:28,321,2,870990,-,1,0,6E7E4DCFA6274B8E,93682.0
kar_bon,2009-05-29,17:51:29,339,2,870997,-,1,0,61C7AA5D8D8EC610,93682.0
kar_bon,2009-05-29,17:51:30,345,2,871000,-,1,0,D4C5F931E4187DE2,93683.0
kar_bon,2009-05-29,17:51:31,345,2,871002,-,1,0,AEF2B58E0D0AC1F5,93683.0
kar_bon,2009-05-29,17:51:32,327,2,871005,-,1,0,8205EE67881DF43A,93684.0
kar_bon,2009-05-29,17:51:33,321,2,871006,-,1,0,293D94D4889872A5,93685.0
kar_bon,2009-05-29,17:51:34,339,2,871009,-,1,0,14027B38A30B7258,93685.0
kar_bon,2009-05-29,17:51:35,315,2,871010,-,1,0,7FC8BF59E1B87681,93686.0
kar_bon,2009-05-29,17:51:35,345,2,871012,-,1,0,A84659D05C20C209,93686.0
kar_bon,2009-05-29,17:51:36,321,2,871014,-,1,0,5DCDF30424B0446D,93686.0
kar_bon,2009-05-29,17:51:37,345,2,871017,-,1,0,305AD6C49200C336,93687.0
kar_bon,2009-05-29,17:51:38,333,2,871020,-,1,0,0E07E57BBE91A0D5,93687.0
kar_bon,2009-05-29,17:51:39,345,2,871020,-,1,0,CB79FCD8B863CD35,93688.0
kar_bon,2009-05-29,17:51:40,333,2,871023,-,1,0,A10E6FCAFADB0923,93689.0
kar_bon,2009-05-29,17:51:41,327,2,871026,-,1,0,305AB7558A0CE555,93689.0
kar_bon,2009-05-29,17:51:42,333,2,871028,-,1,0,1CB1211C97E1BD13,93690.0
kar_bon,2009-05-29,17:51:43,315,2,871030,-,1,0,D25769289B9E5425,93690.0
kar_bon,2009-05-29,17:51:43,321,2,871031,-,1,0,E3A135B7DF75102A,93690.0
kar_bon,2009-05-29,17:51:44,315,2,871032,-,1,0,8ADF4E614B29AF8E,93691.0
kar_bon,2009-05-29,17:51:45,327,2,871034,-,1,0,1FF7604E4F00FF4F,93691.0
kar_bon,2009-05-29,17:51:46,333,2,871035,-,1,0,9049EFE1BDF176E6,93692.0
kar_bon,2009-05-29,17:51:47,315,2,871037,-,1,0,654AC100466390BF,93692.0
kar_bon,2009-05-29,17:51:48,327,2,871041,-,1,0,31EC1CBBE1E76056,93693.0
kar_bon,2009-05-29,17:51:49,333,2,871043,-,1,0,BC5E94DF36030087,93694.0
kar_bon,2009-05-29,17:51:50,321,2,871047,-,1,0,AD4736061F105C00,93694.0
kar_bon,2009-05-29,17:51:51,315,2,871048,-,1,0,BA0313478894CF04,93695.0
kar_bon,2009-05-29,17:51:52,333,2,871050,-,1,0,AC01EC6EC41A688E,93695.0
kar_bon,2009-05-29,17:51:53,327,2,871053,-,1,0,6F9C3F9D2A273906,93696.0
kar_bon,2009-05-29,17:52:24,315,2,871054,-,1,0,7438217B4A04005E,93681.0
kar_bon,2009-05-29,17:52:25,345,2,871059,-,1,0,6EFE10DE52D10E37,93682.0
kar_bon,2009-05-29,17:52:26,315,2,871060,-,1,0,23F43667CBA16953,93683.0
kar_bon,2009-05-29,17:52:27,339,2,871061,-,1,0,BBD19A1C0AC3197B,93683.0
kar_bon,2009-05-29,17:52:28,321,2,871074,-,1,0,0BB40F75AD3ED9D7,93684.0
kar_bon,2009-05-29,17:52:29,333,2,871074,-,1,0,66204CA3A97B56D0,93684.0
kar_bon,2009-05-29,17:52:30,315,2,871078,-,1,0,87B4A36C539B751D,93685.0
kar_bon,2009-05-29,17:52:31,333,2,871080,-,1,0,043187C50296EE9D,93686.0
kar_bon,2009-05-29,17:52:32,345,2,871092,-,1,0,EBF7A713DEECD1DD,93686.0
kar_bon,2009-05-29,17:52:33,315,2,871096,-,1,0,87FFE7C6D52477FA,93687.0
kar_bon,2009-05-29,17:52:34,339,2,871099,-,1,0,9FC12D5EF3DB7A43,93687.0
kar_bon,2009-05-29,17:52:35,333,2,871104,-,1,0,10891944A79D4AC0,93688.0
kar_bon,2009-05-29,17:52:36,321,2,871111,-,1,0,27AF09968338007E,93689.0
kar_bon,2009-05-29,17:52:36,327,2,871114,-,1,0,82C41EF422600716,93688.0
kar_bon,2009-05-29,17:52:38,345,2,871114,-,1,0,6F848645CD89D508,93690.0
kar_bon,2009-05-29,17:52:38,333,2,871115,-,1,0,48B68F55B5A6CE03,93689.0
kar_bon,2009-05-29,17:52:39,345,2,871116,-,1,0,DD0C736A6885FF2F,93690.0
kar_bon,2009-05-29,17:52:40,315,2,871118,-,1,0,7BE7EDA58C0993E4,93691.0
kar_bon,2009-05-29,17:52:41,315,2,871126,-,1,0,CC5BFA43BCD7CB10,93691.0
kar_bon,2009-05-29,17:52:42,321,2,871127,-,1,0,B808319BE9A34B72,93692.0
kar_bon,2009-05-29,17:52:43,339,2,871127,-,1,0,AC279A1943845D5E,93692.0
kar_bon,2009-05-29,17:52:44,333,2,871130,-,1,0,E70E1439967CE762,93693.0
kar_bon,2009-05-29,17:52:44,315,2,871135,-,1,0,CB0C5CEC04B5DA74,93693.0
kar_bon,2009-05-29,17:52:45,327,2,871141,-,1,0,8CFD2BE5889B025E,93693.0
kar_bon,2009-05-29,17:52:45,321,2,871142,-,1,0,3E5C03321E85C54E,93693.0
kar_bon,2009-05-29,17:52:46,345,2,871146,-,1,0,279428200E665BA6,93693.0
kar_bon,2009-05-29,17:52:47,333,2,871148,-,1,0,F901536BD9FED239,93694.0
kar_bon,2009-05-29,17:52:48,345,2,871152,-,1,0,49D6D39255479CED,93695.0
kar_bon,2009-05-29,17:52:49,321,2,871153,-,1,0,BCFEB17E21893E0C,93695.0
kar_bon,2009-05-29,17:52:49,339,2,871153,-,1,0,764C5F1627C03E1F,93695.0
kar_bon,2009-05-29,17:52:50,327,2,871154,-,1,0,8DA1F5C876014F77,93696.0
kar_bon,2009-05-29,17:52:50,333,2,871154,-,1,0,24241D20E9DFA21F,93695.0
kar_bon,2009-05-29,17:52:51,315,2,871157,-,1,0,A292A4F02D4BC7E0,93696.0
kar_bon,2009-05-29,17:52:52,321,2,871157,-,1,0,A4E03942B95F1C71,93696.0
kar_bon,2009-05-29,17:52:53,315,2,871158,-,1,0,9A3B112D2F4DB795,93697.0
kar_bon,2009-05-29,17:52:53,333,2,871158,-,1,0,6B18B2F405D3F3FF,93697.0
kar_bon,2009-05-29,17:52:54,339,2,871159,-,1,0,00399EC2D0C977AB,93697.0
kar_bon,2009-05-29,17:52:55,321,2,871165,-,1,0,BC17964BD2C22E2B,93698.0
kar_bon,2009-05-29,17:52:56,327,2,871172,-,1,0,516B4D49FE09C22C,93698.0
kar_bon,2009-05-29,17:52:57,345,2,871180,-,1,0,47DBD4D522D6BA86,93699.0
kar_bon,2009-05-29,17:52:58,339,2,871181,-,1,0,2F725823E9F29B3B,93700.0
kar_bon,2009-05-29,17:52:58,315,2,871182,-,1,0,9267338C8DCCD7D3,93699.0
kar_bon,2009-05-29,17:52:59,339,2,871183,-,1,0,BFEB55CADBFD7E9D,93700.0
kar_bon,2009-05-29,17:53:00,327,2,871185,-,1,0,88C69FF88D3B616E,93700.0
kar_bon,2009-05-29,17:53:01,345,2,871186,-,1,0,99EB5D3FF611414C,93701.0
kar_bon,2009-05-29,17:53:02,339,2,871187,-,1,0,FF114AA640D25DCB,93702.0
kar_bon,2009-05-29,17:53:03,345,2,871191,-,1,0,33D1682BB59A1F2B,93702.0
kar_bon,2009-05-29,17:53:04,327,2,871194,-,1,0,CC21ECC84E7C76F7,93703.0
kar_bon,2009-05-29,17:53:05,321,2,871198,-,1,0,A0DE2D18208ACEB7,93704.0
kar_bon,2009-05-29,17:53:06,315,2,871200,-,1,0,354A411028D0D369,93704.0
kar_bon,2009-05-29,17:53:44,345,2,871200,-,1,0,CB9287E646C2CC1D,93700.0
kar_bon,2009-05-29,17:53:45,321,2,871201,-,1,0,184D93131A7951CF,93701.0
kar_bon,2009-05-29,17:53:46,321,2,871202,-,1,0,A9983F98DB4AE387,93702.0
kar_bon,2009-05-29,17:53:47,327,2,871202,-,1,0,ECD8D9A7A9ACAAEE,93702.0
kar_bon,2009-05-29,17:53:47,315,2,871205,-,1,0,A22B6DF3964242A1,93702.0
kar_bon,2009-05-29,17:53:48,327,2,871205,-,1,0,EBB4BAC55A70CCB6,93702.0
kar_bon,2009-05-29,17:53:48,339,2,871207,-,1,0,7FB00C85520EACCA,93702.0
kar_bon,2009-05-29,17:53:49,345,2,871207,-,1,0,DAC5248093C930BF,93703.0
kar_bon,2009-05-29,17:53:50,321,2,871214,-,1,0,43BBC1393BCC0672,93703.0
kar_bon,2009-05-29,17:53:51,339,2,871219,-,1,0,34CC1078EB76D5F0,93704.0
kar_bon,2009-05-29,17:53:52,315,2,871222,-,1,0,512DD0941A8292AC,93705.0
kar_bon,2009-05-29,17:53:52,339,2,871223,-,1,0,3DDDCBBDE2B3E0C0,93704.0
kar_bon,2009-05-29,17:53:52,333,2,871227,-,1,0,05418C6A3C6D62DF,93704.0
kar_bon,2009-05-29,17:53:53,345,2,871231,-,1,0,6AD3CCBEC49F7CCF,93704.0
kar_bon,2009-05-29,17:53:54,315,2,871238,-,1,0,CDF06944569D9127,93705.0
kar_bon,2009-05-29,17:53:55,345,2,871239,-,1,0,701912DE4729FB88,93706.0
kar_bon,2009-05-29,17:53:56,345,2,871240,-,1,0,9FC773BE862D3DFC,93706.0
kar_bon,2009-05-29,17:53:57,321,2,871245,-,1,0,DD2C27191AE7FA06,93707.0
kar_bon,2009-05-29,17:53:58,315,2,871246,-,1,0,E238FF065C7422BF,93707.0
kar_bon,2009-05-29,17:53:59,315,2,871247,-,1,0,7FC056F3F608E383,93708.0
kar_bon,2009-05-29,17:54:00,315,2,871250,-,1,0,3B941CC61EB916EB,93709.0
kar_bon,2009-05-29,17:54:01,327,2,871253,-,1,0,2BEC3CA59F92BF38,93709.0
kar_bon,2009-05-29,17:54:02,339,2,871259,-,1,0,0F53A28DD908A64B,93710.0
kar_bon,2009-05-29,17:54:03,345,2,871260,-,1,0,3D2FDB8354E47B6A,93710.0
kar_bon,2009-05-29,17:54:04,315,2,871261,-,1,0,184A43A53FC6F648,93711.0
kar_bon,2009-05-29,17:54:05,327,2,871261,-,1,0,E642A8512D7B6755,93712.0
kar_bon,2009-05-29,17:54:06,339,2,871261,-,1,0,65EA3327E2BF554F,93712.0
kar_bon,2009-05-29,17:54:07,339,2,871265,-,1,0,E718209EAC64B304,93713.0
kar_bon,2009-05-29,17:54:08,327,2,871269,-,1,0,5EA76E553881F771,93713.0
kar_bon,2009-05-29,17:54:08,345,2,871272,-,1,0,84877BE8950BDBF5,93713.0
kar_bon,2009-05-29,17:54:09,327,2,871274,-,1,0,147B030E2BE928BF,93714.0
kar_bon,2009-05-29,17:54:10,339,2,871275,-,1,0,00E53F362D13C103,93714.0
kar_bon,2009-05-29,17:54:11,345,2,871275,-,1,0,BEA7712382307C1A,93715.0
kar_bon,2009-05-29,17:54:12,315,2,871279,-,1,0,0D284B014AC672A1,93715.0
kar_bon,2009-05-29,17:54:13,345,2,871279,-,1,0,A7EEC33B6B76AB36,93716.0
kar_bon,2009-05-29,17:54:14,315,2,871286,-,1,0,165DB8FD619380D4,93717.0
kar_bon,2009-05-29,17:54:15,315,2,871290,-,1,0,B0FCA7C2213AAE89,93717.0
kar_bon,2009-05-29,17:54:16,345,2,871294,-,1,0,D1DF7859279A5EC4,93718.0
kar_bon,2009-05-29,17:54:17,315,2,871299,-,1,0,7994C851A292D86C,93718.0
kar_bon,2009-05-29,17:54:18,327,2,871309,-,1,0,1A2587E9735283D3,93719.0
kar_bon,2009-05-29,17:54:19,339,2,871311,-,1,0,5510180E6250B158,93720.0
kar_bon,2009-05-29,17:54:19,321,2,871313,-,1,0,29DCCB09B5C7A22C,93719.0
kar_bon,2009-05-29,17:54:20,345,2,871314,-,1,0,590BB3252DB86D1D,93720.0
kar_bon,2009-05-29,17:54:20,339,2,871315,-,1,0,25CAAF3B502A0C47,93719.0
kar_bon,2009-05-29,17:54:21,321,2,871317,-,1,0,5C08D3366E11BA6E,93720.0
kar_bon,2009-05-29,17:54:22,327,2,871320,-,1,0,BA1EEE469261940F,93721.0
kar_bon,2009-05-29,17:54:23,321,2,871321,-,1,0,124CAF7EDADFBF70,93721.0
kar_bon,2009-05-29,17:54:24,333,2,871323,-,1,0,83763DF50E7B81A0,93722.0
kar_bon,2009-05-29,17:54:25,315,2,871325,-,1,0,E62ED31D43E8E160,93723.0
kar_bon,2009-05-29,17:54:25,345,2,871326,-,1,0,7393D7BA828FA474,93722.0
kar_bon,2009-05-29,17:54:55,339,2,871327,-,1,0,987ACB946F1A99B8,93712.0
kar_bon,2009-05-29,17:54:55,345,2,871327,-,1,0,BE097C592BC601DD,93711.0
kar_bon,2009-05-29,17:54:56,333,2,871334,-,1,0,A5A7611043E41517,93712.0
kar_bon,2009-05-29,17:54:57,327,2,871336,-,1,0,63483A9D8ADDAB1D,93712.0
kar_bon,2009-05-29,17:54:58,339,2,871337,-,1,0,BA8ED61D7715217E,93713.0
kar_bon,2009-05-29,17:54:59,327,2,871338,-,1,0,1314E7CD17EC5DD4,93714.0
kar_bon,2009-05-29,17:55:00,333,2,871338,-,1,0,B53CCBBEE3F0F4BF,93714.0
kar_bon,2009-05-29,17:55:01,339,2,871339,-,1,0,0A8DC4FB87596396,93715.0
kar_bon,2009-05-29,17:55:02,345,2,871339,-,1,0,1094408518578D01,93716.0
kar_bon,2009-05-29,17:55:03,327,2,871349,-,1,0,83811E0714559366,93716.0
kar_bon,2009-05-29,17:55:04,321,2,871350,-,1,0,FBCF8F741A954244,93717.0
kar_bon,2009-05-29,17:55:05,315,2,871356,-,1,0,E0260BA94D1034C1,93717.0
kar_bon,2009-05-29,17:55:06,327,2,871361,-,1,0,6BB3267999356F11,93718.0
kar_bon,2009-05-29,17:55:07,315,2,871365,-,1,0,5EF9AB61E43610CC,93719.0
kar_bon,2009-05-29,17:55:08,321,2,871366,-,1,0,6825E7CD76421D75,93719.0
kar_bon,2009-05-29,17:55:08,315,2,871367,-,1,0,F9E2240441A12942,93719.0
kar_bon,2009-05-29,17:55:09,321,2,871367,-,1,0,5C82408883295599,93720.0
kar_bon,2009-05-29,17:55:10,333,2,871367,-,1,0,9E097C29EC641FB4,93720.0
kar_bon,2009-05-29,17:55:11,333,2,871368,-,1,0,510BE14B2E3FFAA8,93721.0
kar_bon,2009-05-29,17:55:12,315,2,871371,-,1,0,D955D0DB78BE55A7,93721.0
kar_bon,2009-05-29,17:55:13,327,2,871373,-,1,0,50FDFDC671307A02,93722.0
kar_bon,2009-05-29,17:55:14,339,2,871379,-,1,0,02B2725130CBF87C,93723.0
kar_bon,2009-05-29,17:55:15,315,2,871380,-,1,0,1051FC00478EAF1A,93723.0
kar_bon,2009-05-29,17:55:16,327,2,871381,-,1,0,AD0BD440F7D6F3D2,93724.0
kar_bon,2009-05-29,17:55:17,315,2,871382,-,1,0,1412FFB1163925F7,93724.0
kar_bon,2009-05-29,17:55:18,345,2,871387,-,1,0,84057C5F371F2DF0,93725.0
kar_bon,2009-05-29,17:55:19,315,2,871389,-,1,0,53470209921F3A23,93726.0
kar_bon,2009-05-29,17:55:20,333,2,871391,-,1,0,9AECB008BAD33A61,93726.0
kar_bon,2009-05-29,17:55:21,327,2,871402,-,1,0,968B52454BF2D2DB,93727.0
kar_bon,2009-05-29,17:55:22,327,2,871408,-,1,0,1C5DE34C19909560,93728.0
kar_bon,2009-05-29,17:55:23,345,2,871410,-,1,0,D681152CCA6D25A2,93728.0
kar_bon,2009-05-29,17:55:23,339,2,871411,-,1,0,975F7876A68A5BDA,93728.0
