MyDogBuster,2008-12-13,13:38:00,943,2,579339,-,1,0,165D41F3AEB51A2D,454.0
MyDogBuster,2008-12-13,13:38:15,955,2,579339,-,1,0,82A72E7A2A37F0EA,455.0
MyDogBuster,2008-12-13,13:38:22,513,2,579340,-,1,0,3D9C9BD4293BB18E,455.0
gd_barnes,2008-12-13,13:38:22,453,2,579340,-,1,0,EFE978561CC0FEE7,456.0
MyDogBuster,2008-12-13,13:38:54,533,2,579340,-,1,0,D0F608CAE69E0D86,455.0
MyDogBuster,2008-12-13,13:39:09,545,2,579340,-,1,0,AB7713B29D08FBEC,455.0
MyDogBuster,2008-12-13,13:39:31,635,2,579340,-,1,0,40746FBE6B818F4B,410.0
MyDogBuster,2008-12-13,13:39:39,569,2,579340,-,1,0,4FE5FA2F67F8B875,456.0
gd_barnes,2008-12-13,13:39:39,597,2,579340,-,1,0,8B9D28BEB9EA2A3E,456.0
MyDogBuster,2008-12-13,13:39:56,839,2,579340,-,1,0,F4FF57CC6D4E3313,407.0
MyDogBuster,2008-12-13,13:39:59,897,2,579340,-,1,0,F9F88BCB92B4A7DF,409.0
MyDogBuster,2008-12-13,13:40:04,915,2,579340,-,1,0,B2D1DB07621F7DCC,407.0
MyDogBuster,2008-12-13,13:40:14,933,2,579340,-,1,0,9BBDDA5F46D64857,407.0
gd_barnes,2008-12-13,13:40:49,899,2,579340,-,1,0,1EF25A28C274FDD0,455.0
MyDogBuster,2008-12-13,13:41:23,975,2,579340,-,1,0,A123180FADCEBA1D,453.0
MyDogBuster,2008-12-13,13:42:14,439,2,579341,-,1,0,E9AB52E8D4E80FCA,454.0
MyDogBuster,2008-12-13,13:42:47,441,2,579341,-,1,0,3007C5B8CFA6C3BF,408.0
MyDogBuster,2008-12-13,13:43:31,475,2,579341,-,1,0,5F920DA9A0657F95,407.0
MyDogBuster,2008-12-13,13:43:39,477,2,579341,-,1,0,20C403EAF8450D92,409.0
MyDogBuster,2008-12-13,13:44:32,559,2,579341,-,1,0,4F326533DA443D0E,452.0
gd_barnes,2008-12-13,13:44:44,571,2,579341,-,1,0,2EFCB22868CA30BF,455.0
MyDogBuster,2008-12-13,13:45:19,619,2,579341,-,1,0,EA05D70C1383765A,455.0
MyDogBuster,2008-12-13,13:45:35,645,2,579341,-,1,0,F6A6F8CDC6211541,455.0
MyDogBuster,2008-12-13,13:45:49,697,2,579341,-,1,0,4025357C2AED39E4,455.0
MyDogBuster,2008-12-13,13:45:56,747,2,579341,-,1,0,57C2845921AA67BF,454.0
gd_barnes,2008-12-13,13:45:57,775,2,579341,-,1,0,9B859B918367E024,455.0
MyDogBuster,2008-12-13,13:46:19,413,2,579342,-,1,0,AC3BA726799294DD,408.0
MyDogBuster,2008-12-13,13:46:28,925,2,579341,-,1,0,81B2A36D195B0061,454.0
MyDogBuster,2008-12-13,13:46:43,955,2,579341,-,1,0,A0EF5B8DAD2552F0,454.0
MyDogBuster,2008-12-13,13:46:44,503,2,579342,-,1,0,F33CDC506A840E4F,408.0
MyDogBuster,2008-12-13,13:46:46,581,2,579342,-,1,0,B330E407D62A694B,408.0
MyDogBuster,2008-12-13,13:46:52,585,2,579342,-,1,0,A022B55EB5E77A28,408.0
MyDogBuster,2008-12-13,13:47:02,797,2,579342,-,1,0,A55C1C10DEB510BA,408.0
MyDogBuster,2008-12-13,13:47:13,437,2,579342,-,1,0,AC999D8361060AD9,455.0
gd_barnes,2008-12-13,13:47:14,495,2,579342,-,1,0,2E90ECF562AC1BE4,455.0
MyDogBuster,2008-12-13,13:47:39,635,2,579338,-,1,0,A478E8CD4EA5C58E,1380.0
MyDogBuster,2008-12-13,13:47:40,713,2,579338,-,1,0,CBACBFE10DAE64B9,1378.0
gd_barnes,2008-12-13,13:48:24,977,2,579342,-,1,0,854867846E6F9AE4,455.0
MyDogBuster,2008-12-13,13:48:55,433,2,579343,-,1,0,F721696C38040193,452.0
MyDogBuster,2008-12-13,13:49:37,499,2,579343,-,1,0,ECAA591EBA21CE1B,410.0
MyDogBuster,2008-12-13,13:49:47,481,2,579343,-,1,0,76BAA55541A1CCAF,453.0
MyDogBuster,2008-12-13,13:50:20,523,2,579343,-,1,0,6AA53284C7F328E2,409.0
MyDogBuster,2008-12-13,13:50:27,573,2,579343,-,1,0,B5DDE9074E47CA3B,408.0
MyDogBuster,2008-12-13,13:52:04,589,2,579343,-,1,0,B854805576276D1C,452.0
gd_barnes,2008-12-13,13:52:19,619,2,579343,-,1,0,34E261FE5BFFFDF3,455.0
MyDogBuster,2008-12-13,13:52:53,703,2,579343,-,1,0,267972F0E6C94AD8,454.0
MyDogBuster,2008-12-13,13:53:09,859,2,579343,-,1,0,95E3959B0BDEA1B9,410.0
MyDogBuster,2008-12-13,13:53:10,709,2,579343,-,1,0,45046F456747E6DD,455.0
MyDogBuster,2008-12-13,13:53:22,549,2,579313,-,1,0,3F5C2662D3E16872,7631.0
MyDogBuster,2008-12-13,13:53:23,741,2,579343,-,1,0,8777EF8BDCF698C4,454.0
MyDogBuster,2008-12-13,13:53:31,751,2,579343,-,1,0,585B61A6E139FB22,455.0
MyDogBuster,2008-12-13,13:53:32,563,2,579344,-,1,0,17927F0AE5829284,408.0
gd_barnes,2008-12-13,13:53:33,853,2,579343,-,1,0,23455A1CA0F672D0,456.0
MyDogBuster,2008-12-13,13:53:33,573,2,579344,-,1,0,947E0C1F799139F3,408.0
MyDogBuster,2008-12-13,13:53:39,585,2,579344,-,1,0,78D2EEFDEDC337D7,407.0
MyDogBuster,2008-12-13,13:53:50,593,2,579344,-,1,0,EF0FF0E35BBBF4B5,408.0
MyDogBuster,2008-12-13,13:54:03,885,2,579343,-,1,0,27DCF8EEC0DEAF88,455.0
MyDogBuster,2008-12-13,13:54:18,961,2,579343,-,1,0,15759DE60012AC02,455.0
MyDogBuster,2008-12-13,13:54:47,615,2,579344,-,1,0,56E02D87D5471510,454.0
gd_barnes,2008-12-13,13:54:49,675,2,579344,-,1,0,1166DA8AE42CB32F,455.0
gd_barnes,2008-12-13,13:55:59,843,2,579344,-,1,0,F26BA1AF27CE8F69,455.0
MyDogBuster,2008-12-13,13:56:26,969,2,579344,-,1,0,B430FF90B8BFC125,409.0
MyDogBuster,2008-12-13,13:56:29,957,2,579344,-,1,0,4354A756AD5FA82A,454.0
MyDogBuster,2008-12-13,13:57:08,607,2,579345,-,1,0,6878B67C0E3061E2,408.0
MyDogBuster,2008-12-13,13:57:14,699,2,579345,-,1,0,3D7C0F3567102B1A,407.0
MyDogBuster,2008-12-13,13:57:21,441,2,579345,-,1,0,82B46211F0B703CA,454.0
MyDogBuster,2008-12-13,13:58:27,615,2,579341,-,1,0,9531FA22B5EB5EA6,1256.0
MyDogBuster,2008-12-13,13:58:28,607,2,579341,-,1,0,30828B8EA39AE072,1257.0
MyDogBuster,2008-12-13,13:59:37,717,2,579345,-,1,0,9C45ABEB20EAB7C7,453.0
gd_barnes,2008-12-13,13:59:54,777,2,579345,-,1,0,D2D38CDB8449437E,455.0
MyDogBuster,2008-12-13,13:59:57,831,2,579345,-,1,0,1C89FC56FAE8BDA5,408.0
MyDogBuster,2008-12-13,14:00:19,531,2,579346,-,1,0,35CEE8117531A154,407.0
MyDogBuster,2008-12-13,14:00:20,653,2,579346,-,1,0,6D9329DE68388D31,407.0
MyDogBuster,2008-12-13,14:00:27,675,2,579346,-,1,0,01A906BB2C0B1E27,408.0
MyDogBuster,2008-12-13,14:00:28,817,2,579345,-,1,0,09CB107B2AEECE44,455.0
MyDogBuster,2008-12-13,14:00:37,723,2,579346,-,1,0,98853A855DB85BBA,407.0
MyDogBuster,2008-12-13,14:00:45,837,2,579345,-,1,0,EE8F15BE1E80F53F,455.0
MyDogBuster,2008-12-13,14:00:58,979,2,579345,-,1,0,03131CA2298E6838,455.0
MyDogBuster,2008-12-13,14:01:06,413,2,579346,-,1,0,119664455F6EA4EB,455.0
gd_barnes,2008-12-13,14:01:08,567,2,579346,-,1,0,8AC0BF6F9FF59F29,455.0
MyDogBuster,2008-12-13,14:01:37,773,2,579346,-,1,0,E355625417A0C5B8,455.0
MyDogBuster,2008-12-13,14:01:52,843,2,579346,-,1,0,D4C4BB1E69B5E49B,454.0
MyDogBuster,2008-12-13,14:02:20,679,2,579315,-,1,0,9592648026CC2F12,7596.0
MyDogBuster,2008-12-13,14:02:22,873,2,579346,-,1,0,C697BDE9D89A311B,455.0
gd_barnes,2008-12-13,14:02:24,881,2,579346,-,1,0,D4C524B3C28CE6F1,455.0
MyDogBuster,2008-12-13,14:03:15,975,2,579346,-,1,0,0FDCFBFC879B55C9,409.0
gd_barnes,2008-12-13,14:03:34,911,2,579346,-,1,0,2163346FF96D432B,455.0
MyDogBuster,2008-12-13,14:03:56,603,2,579347,-,1,0,B604F9945EA95A12,408.0
MyDogBuster,2008-12-13,14:04:01,435,2,579347,-,1,0,70BE8274BF2B455A,452.0
MyDogBuster,2008-12-13,14:04:03,663,2,579347,-,1,0,2C461A5560D68AE1,409.0
MyDogBuster,2008-12-13,14:04:54,829,2,579347,-,1,0,00CE19846308686F,453.0
MyDogBuster,2008-12-13,14:06:46,473,2,579348,-,1,0,EE5957C46E3BF5B7,409.0
MyDogBuster,2008-12-13,14:07:07,555,2,579348,-,1,0,93E85395E1858583,408.0
MyDogBuster,2008-12-13,14:07:08,663,2,579348,-,1,0,B50675DCDDA3FDC6,408.0
MyDogBuster,2008-12-13,14:07:09,915,2,579347,-,1,0,20D616116E0EED62,452.0
MyDogBuster,2008-12-13,14:07:15,665,2,579348,-,1,0,0B27188C7E638604,408.0
MyDogBuster,2008-12-13,14:07:25,999,2,579348,-,1,0,2B50CDA7C4F11053,408.0
gd_barnes,2008-12-13,14:07:29,979,2,579347,-,1,0,AEEE36C36314298B,455.0
MyDogBuster,2008-12-13,14:08:03,993,2,579348,-,1,0,7BAFE6F50BDD64BE,455.0
MyDogBuster,2008-12-13,14:08:20,429,2,579349,-,1,0,80578921D9442040,455.0
MyDogBuster,2008-12-13,14:08:32,451,2,579349,-,1,0,42C4E7B89BE2EC66,454.0
MyDogBuster,2008-12-13,14:08:40,481,2,579349,-,1,0,714BC9D513521B9A,454.0
gd_barnes,2008-12-13,14:08:44,499,2,579349,-,1,0,FFD52E2419660168,456.0
MyDogBuster,2008-12-13,14:09:10,547,2,579349,-,1,0,4FE50D8F666FFB90,453.0
MyDogBuster,2008-12-13,14:09:27,549,2,579349,-,1,0,151E998036FE2560,455.0
MyDogBuster,2008-12-13,14:09:57,619,2,579349,-,1,0,CA9DE6F3AA8AD42B,455.0
gd_barnes,2008-12-13,14:09:59,625,2,579349,-,1,0,FDA9342BC574A449,455.0
MyDogBuster,2008-12-13,14:10:05,801,2,579349,-,1,0,23A0CD28F8C78496,410.0
MyDogBuster,2008-12-13,14:10:31,803,2,579344,-,1,0,0A858768A594B965,1371.0
MyDogBuster,2008-12-13,14:10:38,773,2,579344,-,1,0,2E7E44EDC9BEF40F,1379.0
MyDogBuster,2008-12-13,14:10:44,855,2,579349,-,1,0,6B82DA8E2DD8AEF6,408.0
MyDogBuster,2008-12-13,14:10:51,411,2,579350,-,1,0,11EAFAD64039AEFE,408.0
gd_barnes,2008-12-13,14:11:09,829,2,579349,-,1,0,AD6E02DF14E2FBF8,455.0
MyDogBuster,2008-12-13,14:11:35,877,2,579349,-,1,0,5E1F188194896196,454.0
MyDogBuster,2008-12-13,14:12:27,495,2,579350,-,1,0,C01609B2673E3B6D,453.0
MyDogBuster,2008-12-13,14:13:35,533,2,579350,-,1,0,52244DBD9AD3AC7C,410.0
MyDogBuster,2008-12-13,14:13:55,587,2,579350,-,1,0,0DB1590D2D1B50BA,408.0
MyDogBuster,2008-12-13,14:13:56,603,2,579350,-,1,0,D44D2B3CAB3C68F6,408.0
MyDogBuster,2008-12-13,14:14:02,439,2,579351,-,1,0,FA60D047122F523A,407.0
MyDogBuster,2008-12-13,14:14:12,535,2,579351,-,1,0,17133338E95765D0,407.0
MyDogBuster,2008-12-13,14:14:42,923,2,579350,-,1,0,6F66842E3E2A5642,453.0
gd_barnes,2008-12-13,14:15:04,541,2,579351,-,1,0,A9100790CFB11A04,455.0
MyDogBuster,2008-12-13,14:15:37,549,2,579351,-,1,0,97F31593D3D8D824,454.0
MyDogBuster,2008-12-13,14:15:55,723,2,579351,-,1,0,EDBB1D25A9E157E2,456.0
MyDogBuster,2008-12-13,14:16:06,741,2,579351,-,1,0,E4D3D181CE482228,454.0
MyDogBuster,2008-12-13,14:16:15,751,2,579351,-,1,0,F71F5FF3B99472C8,455.0
gd_barnes,2008-12-13,14:16:20,783,2,579351,-,1,0,C4A9683A218419A6,456.0
MyDogBuster,2008-12-13,14:16:45,825,2,579351,-,1,0,79ACB1036E77BC49,455.0
MyDogBuster,2008-12-13,14:16:53,479,2,579352,-,1,0,181E89DDA520BB4F,408.0
MyDogBuster,2008-12-13,14:17:02,909,2,579351,-,1,0,5D044E81E4776838,455.0
MyDogBuster,2008-12-13,14:17:32,961,2,579351,-,1,0,878E42DF5051EF26,455.0
MyDogBuster,2008-12-13,14:17:32,609,2,579352,-,1,0,165DE106C3AFCB1C,408.0
gd_barnes,2008-12-13,14:17:36,435,2,579352,-,1,0,8BA474CE0A8AB779,457.0
MyDogBuster,2008-12-13,14:17:40,617,2,579352,-,1,0,B7520EA745A9AD8D,409.0
gd_barnes,2008-12-13,14:18:46,645,2,579352,-,1,0,7B913F13C4099360,457.0
MyDogBuster,2008-12-13,14:19:08,677,2,579352,-,1,0,09ACCC9271FB2244,454.0
MyDogBuster,2008-12-13,14:19:22,871,2,579347,-,1,0,8A572795C4D853DE,1254.0
MyDogBuster,2008-12-13,14:19:23,861,2,579347,-,1,0,55F22863CB6CD8BE,1256.0
MyDogBuster,2008-12-13,14:20:01,719,2,579352,-,1,0,72313531BA4F49FE,454.0
MyDogBuster,2008-12-13,14:20:26,779,2,579352,-,1,0,75F2D640A3C4F430,411.0
MyDogBuster,2008-12-13,14:20:43,863,2,579352,-,1,0,1D3E51876C9788D2,408.0
MyDogBuster,2008-12-13,14:20:43,923,2,579352,-,1,0,50AC9E40852CED5A,407.0
MyDogBuster,2008-12-13,14:20:50,957,2,579352,-,1,0,5CF7AD6650620E86,408.0
MyDogBuster,2008-12-13,14:21:00,983,2,579352,-,1,0,654C2CEF9D70FFEF,408.0
MyDogBuster,2008-12-13,14:22:14,995,2,579352,-,1,0,B8B9F80B178C0433,453.0
gd_barnes,2008-12-13,14:22:39,567,2,579353,-,1,0,3F9698AE24B50CC9,455.0
MyDogBuster,2008-12-13,14:23:12,585,2,579353,-,1,0,1DF5F15211596A8A,455.0
MyDogBuster,2008-12-13,14:23:29,675,2,579353,-,1,0,16BB63817F813979,454.0
MyDogBuster,2008-12-13,14:23:41,721,2,579353,-,1,0,F444E70A455414C4,455.0
MyDogBuster,2008-12-13,14:23:42,831,2,579353,-,1,0,B79D135F9D461FD3,409.0
MyDogBuster,2008-12-13,14:23:49,789,2,579353,-,1,0,25A201B6DFBFC596,455.0
gd_barnes,2008-12-13,14:23:55,811,2,579353,-,1,0,AEDAFF93E2B1A142,455.0
MyDogBuster,2008-12-13,14:24:19,829,2,579353,-,1,0,2BC2E387740BE8F4,454.0
MyDogBuster,2008-12-13,14:24:20,949,2,579353,-,1,0,3219954389C485E9,408.0
MyDogBuster,2008-12-13,14:24:27,425,2,579354,-,1,0,4D681E39F75069EF,407.0
MyDogBuster,2008-12-13,14:24:36,861,2,579353,-,1,0,8446219EBCDD31D9,454.0
MyDogBuster,2008-12-13,14:25:07,901,2,579353,-,1,0,B5014B8893348DC0,456.0
gd_barnes,2008-12-13,14:25:11,955,2,579353,-,1,0,CD7CF6C7B0D41B4F,455.0
gd_barnes,2008-12-13,14:26:21,443,2,579354,-,1,0,75FE33373FEC4436,455.0
MyDogBuster,2008-12-13,14:26:44,497,2,579354,-,1,0,3E451AEAE135548F,456.0
MyDogBuster,2008-12-13,14:27:14,705,2,579354,-,1,0,C985920656A37A62,408.0
MyDogBuster,2008-12-13,14:27:31,707,2,579354,-,1,0,BCE8B310C10BA2E0,408.0
MyDogBuster,2008-12-13,14:27:31,741,2,579354,-,1,0,52DAA49138F0BF29,408.0
MyDogBuster,2008-12-13,14:27:34,615,2,579354,-,1,0,A58EE71FF0D444EB,453.0
MyDogBuster,2008-12-13,14:27:37,807,2,579354,-,1,0,AE2445F139C0609F,407.0
MyDogBuster,2008-12-13,14:27:48,903,2,579354,-,1,0,2D5E9874E1CDF73F,408.0
MyDogBuster,2008-12-13,14:29:47,927,2,579354,-,1,0,8129C9EA29CDAB80,453.0
gd_barnes,2008-12-13,14:30:14,971,2,579354,-,1,0,C5FDB7D3B58F2E02,455.0
MyDogBuster,2008-12-13,14:30:32,495,2,579355,-,1,0,5131A68A512A1EAE,410.0
MyDogBuster,2008-12-13,14:30:47,405,2,579355,-,1,0,0C6BF3353F6BBE64,455.0
MyDogBuster,2008-12-13,14:31:04,451,2,579355,-,1,0,3720E2038A7D695B,455.0
MyDogBuster,2008-12-13,14:31:09,555,2,579355,-,1,0,98B6F6F8EF8FD949,409.0
MyDogBuster,2008-12-13,14:31:16,715,2,579355,-,1,0,F0EAA2945AFE80B2,409.0
MyDogBuster,2008-12-13,14:31:16,489,2,579355,-,1,0,7CF9DE8DC4336561,455.0
MyDogBuster,2008-12-13,14:31:23,523,2,579355,-,1,0,80CDE55120DEB21A,454.0
gd_barnes,2008-12-13,14:31:31,531,2,579355,-,1,0,1FB144276EACD4E1,456.0
MyDogBuster,2008-12-13,14:31:53,535,2,579355,-,1,0,0F920A31A77C766F,454.0
MyDogBuster,2008-12-13,14:32:12,723,2,579355,-,1,0,62782F4D6EE02E4E,456.0
MyDogBuster,2008-12-13,14:32:41,733,2,579355,-,1,0,84C628A2C17A082B,455.0
gd_barnes,2008-12-13,14:32:46,735,2,579355,-,1,0,5FB7F4FD276357ED,455.0
MyDogBuster,2008-12-13,14:33:26,507,2,579352,-,1,0,B0591C86BBC6A249,1375.0
MyDogBuster,2008-12-13,14:33:34,569,2,579352,-,1,0,48CCCD60609DA9E5,1376.0
gd_barnes,2008-12-13,14:33:56,909,2,579355,-,1,0,41901ED46752EA58,455.0
MyDogBuster,2008-12-13,14:34:03,973,2,579355,-,1,0,BE5C3F594FC60AB2,409.0
MyDogBuster,2008-12-13,14:34:16,961,2,579355,-,1,0,9D764607216ECA9F,452.0
MyDogBuster,2008-12-13,14:34:19,447,2,579356,-,1,0,4440C3CA6CC4AAC9,408.0
MyDogBuster,2008-12-13,14:34:19,483,2,579356,-,1,0,9BDD5676BE550DC8,408.0
MyDogBuster,2008-12-13,14:34:25,525,2,579356,-,1,0,187C0A1824229D0C,408.0
MyDogBuster,2008-12-13,14:34:35,563,2,579356,-,1,0,8C2A13F11FA3E4B1,408.0
MyDogBuster,2008-12-13,14:35:08,519,2,579356,-,1,0,797ED6607CE741A0,454.0
MyDogBuster,2008-12-13,14:37:20,635,2,579356,-,1,0,B0406FA94601B20A,453.0
MyDogBuster,2008-12-13,14:37:20,743,2,579356,-,1,0,7A8E2E67418CF60E,408.0
gd_barnes,2008-12-13,14:37:49,725,2,579356,-,1,0,413ED62E795929E2,455.0
MyDogBuster,2008-12-13,14:37:57,857,2,579356,-,1,0,1EEFB495017E02BD,409.0
MyDogBuster,2008-12-13,14:38:04,867,2,579356,-,1,0,051BF2C34967724F,409.0
MyDogBuster,2008-12-13,14:38:21,749,2,579356,-,1,0,41D265E8A94FE4CF,454.0
MyDogBuster,2008-12-13,14:38:39,845,2,579356,-,1,0,F83946ABE5C05C69,455.0
MyDogBuster,2008-12-13,14:38:50,993,2,579356,-,1,0,FF57D9EA9EADA13C,454.0
MyDogBuster,2008-12-13,14:38:58,451,2,579357,-,1,0,D1BBBDF235E22A14,455.0
gd_barnes,2008-12-13,14:39:07,537,2,579357,-,1,0,F650B2DB94B95A6A,456.0
MyDogBuster,2008-12-13,14:39:27,615,2,579357,-,1,0,54A33FD656823D37,454.0
MyDogBuster,2008-12-13,14:39:46,621,2,579357,-,1,0,B8DE6D11AB974D24,455.0
MyDogBuster,2008-12-13,14:40:15,819,2,579357,-,1,0,6F14FEA976758A04,454.0
MyDogBuster,2008-12-13,14:40:21,593,2,579354,-,1,0,022576D0CE17BD17,1258.0
gd_barnes,2008-12-13,14:40:22,919,2,579357,-,1,0,46200D3208C8226B,456.0
MyDogBuster,2008-12-13,14:40:23,555,2,579354,-,1,0,2C442AAA506DEC59,1261.0
MyDogBuster,2008-12-13,14:40:52,555,2,579358,-,1,0,CBD25954AFEA436A,409.0
MyDogBuster,2008-12-13,14:41:07,647,2,579358,-,1,0,D93836299339A51C,408.0
MyDogBuster,2008-12-13,14:41:07,867,2,579358,-,1,0,923403FCBBF1BA1C,408.0
MyDogBuster,2008-12-13,14:41:13,887,2,579358,-,1,0,C6F4F7623F26E8BC,408.0
MyDogBuster,2008-12-13,14:41:23,661,2,579359,-,1,0,C67BE3DC7C69184A,409.0
gd_barnes,2008-12-13,14:41:31,513,2,579358,-,1,0,ABC67ABC9E0ACC83,455.0
MyDogBuster,2008-12-13,14:41:50,581,2,579358,-,1,0,210B923C8D68A133,454.0
MyDogBuster,2008-12-13,14:42:42,729,2,579359,-,1,0,8DA60635A98F6100,454.0
MyDogBuster,2008-12-13,14:44:09,811,2,579359,-,1,0,DE4D6E9FE5B5DA1D,409.0
MyDogBuster,2008-12-13,14:44:46,859,2,579359,-,1,0,49918B8C6741ACB4,409.0
MyDogBuster,2008-12-13,14:44:52,799,2,579359,-,1,0,FFC99E4EED75F919,452.0
MyDogBuster,2008-12-13,14:44:52,909,2,579359,-,1,0,81F6A8AF3605B534,408.0
gd_barnes,2008-12-13,14:45:24,843,2,579359,-,1,0,F890CCDE66C664BE,455.0
MyDogBuster,2008-12-13,14:45:57,943,2,579359,-,1,0,CA69B0A48989B992,456.0
MyDogBuster,2008-12-13,14:46:13,973,2,579359,-,1,0,5EFB5E7E80A2FEC5,454.0
MyDogBuster,2008-12-13,14:46:25,503,2,579360,-,1,0,1DB29B768800BF17,455.0
MyDogBuster,2008-12-13,14:46:32,527,2,579360,-,1,0,9AEE6DAD83A39FEC,454.0
gd_barnes,2008-12-13,14:46:43,627,2,579360,-,1,0,E826E69054ACEB22,456.0
MyDogBuster,2008-12-13,14:47:02,689,2,579360,-,1,0,572240E3CDD78473,455.0
MyDogBuster,2008-12-13,14:47:20,693,2,579360,-,1,0,C5E90592915FD854,454.0
MyDogBuster,2008-12-13,14:47:40,873,2,579360,-,1,0,54C280D42103175C,408.0
MyDogBuster,2008-12-13,14:47:51,803,2,579360,-,1,0,A58D7E989095814A,456.0
MyDogBuster,2008-12-13,14:47:54,923,2,579360,-,1,0,0E77D1F8D54FA4B9,407.0
MyDogBuster,2008-12-13,14:47:55,887,2,579360,-,1,0,59AEADA69F0DA2B4,408.0
gd_barnes,2008-12-13,14:47:57,839,2,579360,-,1,0,56219F72D2F40D91,455.0
MyDogBuster,2008-12-13,14:48:00,927,2,579360,-,1,0,9D311B8D16A1B2B0,407.0
MyDogBuster,2008-12-13,14:48:09,959,2,579360,-,1,0,2BF443F2AA18D188,407.0
gd_barnes,2008-12-13,14:49:07,405,2,579361,-,1,0,D821AC64BB0BDBFD,456.0
MyDogBuster,2008-12-13,14:49:23,421,2,579361,-,1,0,5A992B509BD60B38,453.0
MyDogBuster,2008-12-13,14:50:15,429,2,579361,-,1,0,B1FB1285468EA300,453.0
MyDogBuster,2008-12-13,14:50:57,505,2,579361,-,1,0,2610E40E9DD2EDD8,408.0
MyDogBuster,2008-12-13,14:51:33,525,2,579361,-,1,0,B5CF348C6B066563,408.0
MyDogBuster,2008-12-13,14:51:40,705,2,579361,-,1,0,F9284B11BB21D49C,408.0
MyDogBuster,2008-12-13,14:52:24,615,2,579361,-,1,0,BD93B6418507F9D6,452.0
gd_barnes,2008-12-13,14:52:59,771,2,579361,-,1,0,538AD4DEC33C155B,455.0
MyDogBuster,2008-12-13,14:53:31,801,2,579361,-,1,0,8E89A9DF901B9839,454.0
MyDogBuster,2008-12-13,14:53:49,829,2,579361,-,1,0,F8F9334E108F64E2,456.0
MyDogBuster,2008-12-13,14:53:59,847,2,579361,-,1,0,1CE80A14C0FDE95C,454.0
MyDogBuster,2008-12-13,14:54:06,855,2,579361,-,1,0,FDD4878F9FED82A9,454.0
gd_barnes,2008-12-13,14:54:18,407,2,579362,-,1,0,63F9718AFAC8F2CF,455.0
MyDogBuster,2008-12-13,14:54:30,503,2,579362,-,1,0,E9F40BB0B49ED1B1,410.0
MyDogBuster,2008-12-13,14:54:35,423,2,579362,-,1,0,D2C09CF2FCBDDA33,453.0
MyDogBuster,2008-12-13,14:54:42,545,2,579362,-,1,0,CCE2D97B057AB638,408.0
MyDogBuster,2008-12-13,14:54:43,581,2,579362,-,1,0,D44BFFE79E36BBF2,408.0
MyDogBuster,2008-12-13,14:54:48,731,2,579362,-,1,0,79DEEEF4E06D12B8,408.0
MyDogBuster,2008-12-13,14:54:55,447,2,579362,-,1,0,D93826518A2411F2,455.0
MyDogBuster,2008-12-13,14:54:57,987,2,579362,-,1,0,07658FB7532C83CE,408.0
MyDogBuster,2008-12-13,14:55:25,507,2,579362,-,1,0,F6F305047529707D,454.0
gd_barnes,2008-12-13,14:55:32,671,2,579362,-,1,0,649E62BD407FACC6,455.0
MyDogBuster,2008-12-13,14:56:27,955,2,579357,-,1,0,04870AE1EBDAC3AB,1381.0
MyDogBuster,2008-12-13,14:56:30,975,2,579357,-,1,0,C79648571EE9C20C,1376.0
gd_barnes,2008-12-13,14:56:42,1001,2,579362,-,1,0,A0865BF7F559A751,455.0
MyDogBuster,2008-12-13,14:56:57,433,2,579363,-,1,0,D23936C43669571B,454.0
MyDogBuster,2008-12-13,14:57:47,493,2,579363,-,1,0,186CCF83A1340CF9,410.0
MyDogBuster,2008-12-13,14:57:49,489,2,579363,-,1,0,8CD0EAC9BB369346,454.0
MyDogBuster,2008-12-13,14:58:22,501,2,579363,-,1,0,E6338E2FF1634E4C,409.0
MyDogBuster,2008-12-13,14:58:29,543,2,579363,-,1,0,D3CBBA168860607B,409.0
MyDogBuster,2008-12-13,14:59:58,585,2,579363,-,1,0,BC79A6ADD05F51C3,454.0
gd_barnes,2008-12-13,15:00:34,663,2,579363,-,1,0,405979BF04E0A1D8,455.0
MyDogBuster,2008-12-13,15:01:07,705,2,579363,-,1,0,7D3DA076BAB796FA,456.0
MyDogBuster,2008-12-13,15:01:16,845,2,579360,-,1,0,F818FC4066D77A86,1253.0
MyDogBuster,2008-12-13,15:01:17,809,2,579360,-,1,0,9946E07F6A13F911,1256.0
MyDogBuster,2008-12-13,15:01:18,921,2,579363,-,1,0,E1C39BFDC5CB1C4D,408.0
MyDogBuster,2008-12-13,15:01:24,741,2,579363,-,1,0,557E92CA73A4BD7C,455.0
MyDogBuster,2008-12-13,15:01:30,495,2,579364,-,1,0,A09ABFB6F2E61B17,407.0
MyDogBuster,2008-12-13,15:01:30,465,2,579364,-,1,0,6471AD0EDC874C6E,408.0
MyDogBuster,2008-12-13,15:01:34,775,2,579363,-,1,0,A81BA113BA704078,455.0
MyDogBuster,2008-12-13,15:01:36,497,2,579364,-,1,0,59837668D270B49F,408.0
MyDogBuster,2008-12-13,15:01:42,853,2,579363,-,1,0,970A5F6C392E9670,456.0
MyDogBuster,2008-12-13,15:01:45,629,2,579364,-,1,0,F6A777831B8727FD,408.0
gd_barnes,2008-12-13,15:01:55,895,2,579363,-,1,0,D4AB178D856F379F,457.0
MyDogBuster,2008-12-13,15:02:11,423,2,579364,-,1,0,D81DC941271B2889,456.0
MyDogBuster,2008-12-13,15:02:30,533,2,579364,-,1,0,C5F2FF80D174B2B6,455.0
