MyDogBuster,2009-03-18,03:10:13,959,2,655968,-,1,0,C50F1E0D8A55C466,629.0
MyDogBuster,2009-03-18,03:12:26,841,2,655969,-,1,0,1F55698548341EDB,627.0
MyDogBuster,2009-03-18,03:12:33,847,2,655969,-,1,0,CD704D67F51EF274,563.0
MyDogBuster,2009-03-18,03:13:04,885,2,655969,-,1,0,E2FC8B6963C5EAA2,563.0
MyDogBuster,2009-03-18,03:13:50,801,2,655969,-,1,0,C034D2F9B06A3EE4,790.0
MyDogBuster,2009-03-18,03:13:59,867,2,655969,-,1,0,6A75295AB22B3054,626.0
MyDogBuster,2009-03-18,03:14:25,931,2,655969,-,1,0,7617C9343EEC2942,564.0
MyDogBuster,2009-03-18,03:15:28,845,2,655970,-,1,0,CB780C6D81F562A3,625.0
MyDogBuster,2009-03-18,03:16:03,831,2,655969,-,1,0,383D5970011F3D4C,849.0
MyDogBuster,2009-03-18,03:16:22,915,2,655970,-,1,0,17454091A153382B,627.0
MyDogBuster,2009-03-18,03:16:22,911,2,655970,-,1,0,90B50C08DC87208B,627.0
MyDogBuster,2009-03-18,03:16:27,807,2,655969,-,1,0,70690D98015646BE,885.0
MyDogBuster,2009-03-18,03:16:53,871,2,655971,-,1,0,8BD980AAA17108C1,563.0
MyDogBuster,2009-03-18,03:17:35,819,2,655971,-,1,0,B41B400015763E95,628.0
MyDogBuster,2009-03-18,03:18:26,909,2,655971,-,1,0,C37E28B5291E616D,628.0
MyDogBuster,2009-03-18,03:18:52,923,2,655970,-,1,0,68569C017043ECCE,746.0
MyDogBuster,2009-03-18,03:20:40,943,2,655971,-,1,0,3DC0323248646BC0,627.0
MyDogBuster,2009-03-18,03:21:56,979,2,655971,-,1,0,878F3F2FF47BB08C,563.0
MyDogBuster,2009-03-18,03:22:27,813,2,655972,-,1,0,6EFEC39168F06853,563.0
MyDogBuster,2009-03-18,03:22:55,945,2,655971,-,1,0,D0909B6F369C8C82,629.0
MyDogBuster,2009-03-18,03:23:49,903,2,655972,-,1,0,B0F9A0B3C413E5D8,564.0
MyDogBuster,2009-03-18,03:24:23,899,2,655972,-,1,0,0D344764DBD04267,624.0
MyDogBuster,2009-03-18,03:25:53,975,2,655972,-,1,0,2692FBD7AD50320E,625.0
MyDogBuster,2009-03-18,03:26:16,927,2,655973,-,1,0,4AC070F18763F30B,564.0
MyDogBuster,2009-03-18,03:26:48,867,2,655973,-,1,0,FA95B55AD7850C2E,626.0
MyDogBuster,2009-03-18,03:26:51,897,2,655973,-,1,0,E1D77EFB4DB94A42,629.0
MyDogBuster,2009-03-18,03:27:16,827,2,655972,-,1,0,DD01AA9E5208EB8A,806.0
MyDogBuster,2009-03-18,03:28:03,955,2,655973,-,1,0,8918EDB87C4889C3,628.0
MyDogBuster,2009-03-18,03:28:52,957,2,655973,-,1,0,EB60E886A4D9BF5C,626.0
MyDogBuster,2009-03-18,03:30:55,811,2,655973,-,1,0,A5698E38CBD0AD90,892.0
MyDogBuster,2009-03-18,03:31:07,915,2,655973,-,1,0,77171A69A416C281,880.0
MyDogBuster,2009-03-18,03:31:09,985,2,655973,-,1,0,5C9A471DDA662B35,629.0
MyDogBuster,2009-03-18,03:31:18,815,2,655974,-,1,0,68D6D34FD7E00E02,562.0
MyDogBuster,2009-03-18,03:31:40,969,2,655973,-,1,0,3E6C286D404AE598,768.0
MyDogBuster,2009-03-18,03:31:50,861,2,655974,-,1,0,8224CDEF856995C4,563.0
MyDogBuster,2009-03-18,03:33:12,885,2,655974,-,1,0,8C73431678158877,563.0
MyDogBuster,2009-03-18,03:33:22,881,2,655974,-,1,0,EA8E87008B2C46BB,627.0
MyDogBuster,2009-03-18,03:34:49,927,2,655974,-,1,0,6B9B9FFAEC7F772B,626.0
MyDogBuster,2009-03-18,03:35:38,971,2,655974,-,1,0,4F30FED4A64981F2,562.0
MyDogBuster,2009-03-18,03:36:18,941,2,655974,-,1,0,A204C01E4F3F0018,625.0
MyDogBuster,2009-03-18,03:37:14,993,2,655974,-,1,0,2A2D3076C8EF4EC1,626.0
MyDogBuster,2009-03-18,03:37:19,849,2,655975,-,1,0,72E8188E05231394,628.0
MyDogBuster,2009-03-18,03:38:31,973,2,655975,-,1,0,C76977727C94369D,628.0
MyDogBuster,2009-03-18,03:39:19,999,2,655975,-,1,0,4699F4CEA2ED1D34,627.0
MyDogBuster,2009-03-18,03:40:33,855,2,655975,-,1,0,A3EE20C1410B63B7,797.0
MyDogBuster,2009-03-18,03:40:42,999,2,655976,-,1,0,B36A944E16F34060,564.0
MyDogBuster,2009-03-18,03:41:14,979,2,655977,-,1,0,6B766EE53340D742,564.0
MyDogBuster,2009-03-18,03:41:37,969,2,655976,-,1,0,93FF483DE94B7028,628.0
MyDogBuster,2009-03-18,03:42:35,991,2,655977,-,1,0,5ACBD981704856F6,563.0
MyDogBuster,2009-03-18,03:43:50,845,2,655978,-,1,0,24B9E86C42E6C268,628.0
MyDogBuster,2009-03-18,03:44:15,805,2,655977,-,1,0,636A76344E8033A1,755.0
MyDogBuster,2009-03-18,03:45:01,993,2,655978,-,1,0,2F0CBCFEC060AC02,563.0
MyDogBuster,2009-03-18,03:45:13,987,2,655978,-,1,0,58A20BC6DA4BB41B,624.0
MyDogBuster,2009-03-18,03:45:24,837,2,655976,-,1,0,7F8E030B42D24C0B,870.0
MyDogBuster,2009-03-18,03:45:47,873,2,655976,-,1,0,B54BF90C83A9D02F,880.0
MyDogBuster,2009-03-18,03:46:43,843,2,655979,-,1,0,83ADA2CDACC8FF78,625.0
MyDogBuster,2009-03-18,03:47:40,943,2,655979,-,1,0,CE03BD9808A66C69,626.0
MyDogBuster,2009-03-18,03:47:48,949,2,655979,-,1,0,93ADC3A9D8E55C65,629.0
MyDogBuster,2009-03-18,03:49:00,979,2,655979,-,1,0,ABE7EFDD815586DF,629.0
MyDogBuster,2009-03-18,03:49:45,985,2,655979,-,1,0,516FB4C5EB2A8A2A,626.0
MyDogBuster,2009-03-18,03:50:04,873,2,655980,-,1,0,8208B6E4E861C187,562.0
MyDogBuster,2009-03-18,03:50:37,879,2,655980,-,1,0,AD955DF756C3E0FC,564.0
MyDogBuster,2009-03-18,03:51:59,835,2,655981,-,1,0,08BFACCDB6CD7339,564.0
MyDogBuster,2009-03-18,03:52:05,909,2,655980,-,1,0,A57737BC9135A306,628.0
MyDogBuster,2009-03-18,03:53:51,863,2,655980,-,1,0,C5D92F6FCEAFF2BA,798.0
MyDogBuster,2009-03-18,03:54:17,951,2,655981,-,1,0,5317C0F520CD8AED,627.0
MyDogBuster,2009-03-18,03:54:24,885,2,655982,-,1,0,88230F3137703A86,563.0
MyDogBuster,2009-03-18,03:55:38,923,2,655982,-,1,0,4B1259100C721576,625.0
MyDogBuster,2009-03-18,03:56:43,831,2,655982,-,1,0,2DC28A9F0006BD53,748.0
MyDogBuster,2009-03-18,03:57:08,983,2,655982,-,1,0,2011E1FC068110DD,625.0
MyDogBuster,2009-03-18,03:58:06,1001,2,655982,-,1,0,BB3F1051ABF98AD4,626.0
MyDogBuster,2009-03-18,03:58:15,823,2,655983,-,1,0,82B1CDBDF095D82E,627.0
MyDogBuster,2009-03-18,03:59:27,849,2,655984,-,1,0,D065C9A39725B174,563.0
MyDogBuster,2009-03-18,03:59:28,825,2,655983,-,1,0,F81E918935C1B59A,628.0
MyDogBuster,2009-03-18,03:59:47,945,2,655982,-,1,0,6D59AC8C03F5672C,863.0
MyDogBuster,2009-03-18,04:00:01,873,2,655984,-,1,0,31C67BF9C553E2E1,564.0
MyDogBuster,2009-03-18,04:00:04,981,2,655982,-,1,0,AE45D645F9074ADC,857.0
MyDogBuster,2009-03-18,04:00:12,895,2,655983,-,1,0,B88BF73A3812F976,627.0
MyDogBuster,2009-03-18,04:01:23,995,2,655984,-,1,0,7A3D1850DD341F37,564.0
MyDogBuster,2009-03-18,04:02:34,805,2,655985,-,1,0,C02B0297677946D5,629.0
MyDogBuster,2009-03-18,04:03:47,969,2,655985,-,1,0,0DE5458D3A9AA5D8,564.0
MyDogBuster,2009-03-18,04:04:46,955,2,655985,-,1,0,68E6A876615C8100,629.0
MyDogBuster,2009-03-18,04:06:03,981,2,655985,-,1,0,9DE407BDE701B201,625.0
MyDogBuster,2009-03-18,04:07:16,937,2,655985,-,1,0,8E5874E8A7457355,805.0
MyDogBuster,2009-03-18,04:07:33,803,2,655986,-,1,0,1AF855FD7627D553,625.0
MyDogBuster,2009-03-18,04:08:32,833,2,655986,-,1,0,DA1E72D4C6E3B367,626.0
MyDogBuster,2009-03-18,04:08:44,875,2,655986,-,1,0,93DE270A7178C708,629.0
MyDogBuster,2009-03-18,04:08:49,971,2,655986,-,1,0,F3FE1472658448C1,562.0
MyDogBuster,2009-03-18,04:09:08,985,2,655985,-,1,0,CC6CE0A201551818,745.0
MyDogBuster,2009-03-18,04:09:24,829,2,655987,-,1,0,384A780C27197721,563.0
MyDogBuster,2009-03-18,04:09:56,975,2,655986,-,1,0,4214502C5F844EEC,628.0
MyDogBuster,2009-03-18,04:10:38,951,2,655987,-,1,0,02A1A1180CA8206B,626.0
MyDogBuster,2009-03-18,04:10:46,837,2,655988,-,1,0,D7238B1A87F161F6,563.0
MyDogBuster,2009-03-18,04:13:02,845,2,655988,-,1,0,3A9041B827CD1FEB,629.0
MyDogBuster,2009-03-18,04:13:10,915,2,655988,-,1,0,AB8A9D6355575510,563.0
MyDogBuster,2009-03-18,04:13:46,813,2,655987,-,1,0,1EA07F188EB39906,839.0
MyDogBuster,2009-03-18,04:14:13,885,2,655987,-,1,0,C115E887E3D88427,849.0
MyDogBuster,2009-03-18,04:15:13,963,2,655988,-,1,0,A758F699942D9543,627.0
MyDogBuster,2009-03-18,04:16:28,995,2,655988,-,1,0,4177E4390092B81A,626.0
MyDogBuster,2009-03-18,04:17:59,889,2,655989,-,1,0,EF24ED5180FCCF55,626.0
MyDogBuster,2009-03-18,04:18:13,801,2,655990,-,1,0,D9C4870489E6395C,564.0
MyDogBuster,2009-03-18,04:18:48,975,2,655990,-,1,0,1D516092DDE598C9,564.0
MyDogBuster,2009-03-18,04:18:59,895,2,655989,-,1,0,6E8D39182250949E,627.0
MyDogBuster,2009-03-18,04:19:13,919,2,655989,-,1,0,4959B045305456E7,629.0
MyDogBuster,2009-03-18,04:20:09,823,2,655991,-,1,0,F2CFC9387273B7FC,563.0
MyDogBuster,2009-03-18,04:20:24,1001,2,655990,-,1,0,AFCAA7BFCB761F78,628.0
MyDogBuster,2009-03-18,04:20:42,877,2,655989,-,1,0,CB33C9410A100BC7,806.0
MyDogBuster,2009-03-18,04:21:05,813,2,655991,-,1,0,F28389C2E525389F,627.0
MyDogBuster,2009-03-18,04:21:35,867,2,655990,-,1,0,BFC768F25848C634,747.0
MyDogBuster,2009-03-18,04:22:33,909,2,655991,-,1,0,1380B8AC91A8F1C3,563.0
MyDogBuster,2009-03-18,04:23:31,841,2,655991,-,1,0,C0FC4A594F0A2A93,629.0
MyDogBuster,2009-03-18,04:25:41,817,2,655993,-,1,0,0FC4E7BA8B54D480,628.0
MyDogBuster,2009-03-18,04:26:53,819,2,655993,-,1,0,BC760C99AFD0E709,625.0
MyDogBuster,2009-03-18,04:27:36,919,2,655993,-,1,0,5F365656886E68D2,563.0
MyDogBuster,2009-03-18,04:28:11,837,2,655994,-,1,0,B4244D22DE8228AA,563.0
MyDogBuster,2009-03-18,04:28:12,943,2,655991,-,1,0,E4CBFE71DD2ACFAF,866.0
MyDogBuster,2009-03-18,04:28:26,855,2,655993,-,1,0,A1FEC3155073EE22,627.0
MyDogBuster,2009-03-18,04:28:28,809,2,655992,-,1,0,5275D8A2389B0C82,855.0
MyDogBuster,2009-03-18,04:29:26,923,2,655994,-,1,0,85F306001D48F8C8,627.0
MyDogBuster,2009-03-18,04:29:33,849,2,655995,-,1,0,66E4A616B275AD02,564.0
MyDogBuster,2009-03-18,04:29:42,981,2,655994,-,1,0,774139115CD62AE5,629.0
MyDogBuster,2009-03-18,04:30:51,859,2,655995,-,1,0,2E920B93D82E89EC,628.0
MyDogBuster,2009-03-18,04:31:31,985,2,655995,-,1,0,A10AC7187BD32DAC,626.0
MyDogBuster,2009-03-18,04:31:57,905,2,655996,-,1,0,1014A14FDBCEB574,564.0
MyDogBuster,2009-03-18,04:33:59,927,2,655996,-,1,0,7D43D9E88004B20B,629.0
MyDogBuster,2009-03-18,04:34:04,979,2,655995,-,1,0,D77155E70727B658,802.0
MyDogBuster,2009-03-18,04:34:26,857,2,655996,-,1,0,D42A206A3C1DE8C8,771.0
MyDogBuster,2009-03-18,04:36:08,939,2,655996,-,1,0,2DC10511B213E559,627.0
MyDogBuster,2009-03-18,04:36:59,927,2,655997,-,1,0,5C7B684E332AF4E1,563.0
MyDogBuster,2009-03-18,04:37:18,889,2,655997,-,1,0,4F168D5FC9FBE014,626.0
MyDogBuster,2009-03-18,04:37:35,937,2,655997,-,1,0,B7E90DC8528DCB09,564.0
MyDogBuster,2009-03-18,04:38:51,841,2,655999,-,1,0,F1DC896412ABCB21,625.0
MyDogBuster,2009-03-18,04:38:56,897,2,656000,-,1,0,5D35779C612EEE4E,563.0
MyDogBuster,2009-03-18,04:39:53,979,2,655999,-,1,0,6099BD6EB0CD4E5B,627.0
MyDogBuster,2009-03-18,04:40:10,945,2,656000,-,1,0,F26C99AEC46947A8,628.0
MyDogBuster,2009-03-18,04:41:19,819,2,656001,-,1,0,144B35563A209C80,628.0
MyDogBuster,2009-03-18,04:41:20,803,2,656002,-,1,0,07CAA9698156749E,564.0
MyDogBuster,2009-03-18,04:41:58,837,2,656001,-,1,0,7EE09E3ABE420E50,627.0
MyDogBuster,2009-03-18,04:42:23,893,2,655998,-,1,0,BBA42BA7F0EBA94B,851.0
MyDogBuster,2009-03-18,04:42:49,973,2,655999,-,1,0,9045B48D147FAD6B,861.0
MyDogBuster,2009-03-18,04:44:27,825,2,656002,-,1,0,A66E33F50F0296E3,628.0
MyDogBuster,2009-03-18,04:46:22,941,2,656002,-,1,0,3D34908A51F41EC3,563.0
MyDogBuster,2009-03-18,04:46:36,917,2,656002,-,1,0,10CE977B6502AF55,628.0
MyDogBuster,2009-03-18,04:46:58,951,2,656002,-,1,0,8E9E473A5EC9F08F,563.0
MyDogBuster,2009-03-18,04:47:09,855,2,656002,-,1,0,D708CEF4DF93EAC9,763.0
MyDogBuster,2009-03-18,04:47:12,831,2,656002,-,1,0,321C464CACD10C2E,788.0
MyDogBuster,2009-03-18,04:47:43,945,2,656002,-,1,0,C1023253CA41B060,625.0
MyDogBuster,2009-03-18,04:48:19,829,2,656003,-,1,0,9E287243305E4AB7,563.0
MyDogBuster,2009-03-18,04:49:17,957,2,656002,-,1,0,E52985CFAFB19663,626.0
MyDogBuster,2009-03-18,04:50:19,949,2,656003,-,1,0,EC099390426E3C32,627.0
MyDogBuster,2009-03-18,04:50:39,963,2,656003,-,1,0,06C7A7224CA7D7AA,629.0
MyDogBuster,2009-03-18,04:50:43,927,2,656004,-,1,0,D0C43079AAB67C25,563.0
MyDogBuster,2009-03-18,04:51:46,893,2,656004,-,1,0,0CC4EF20F4AC8015,628.0
MyDogBuster,2009-03-18,04:52:26,965,2,656004,-,1,0,470F36A7221019B4,628.0
MyDogBuster,2009-03-18,04:54:56,871,2,656005,-,1,0,AC96431FE446DBAB,629.0
MyDogBuster,2009-03-18,04:55:45,955,2,656005,-,1,0,9C99EAA8D2F23EDE,564.0
MyDogBuster,2009-03-18,04:56:22,873,2,656006,-,1,0,9548BE60CE3AB868,564.0
MyDogBuster,2009-03-18,04:56:44,993,2,656004,-,1,0,AEBA2721BB4E4780,861.0
MyDogBuster,2009-03-18,04:56:56,861,2,656005,-,1,0,3C2CD857B481BBC6,847.0
MyDogBuster,2009-03-18,04:57:03,825,2,656006,-,1,0,3BE3FD93B409F2EE,627.0
MyDogBuster,2009-03-18,04:57:42,805,2,656007,-,1,0,FEB01DB3EBA7905C,563.0
MyDogBuster,2009-03-18,04:58:07,1001,2,656006,-,1,0,815A006C732D013B,625.0
MyDogBuster,2009-03-18,04:59:24,897,2,656006,-,1,0,83A937F3F3A2D9F2,735.0
MyDogBuster,2009-03-18,04:59:42,819,2,656007,-,1,0,70A7F0B46712EF92,625.0
MyDogBuster,2009-03-18,05:00:06,963,2,656007,-,1,0,1CC0F35E7813404A,563.0
MyDogBuster,2009-03-18,05:00:24,987,2,656006,-,1,0,CC03D5F1079C8C13,792.0
MyDogBuster,2009-03-18,05:00:46,945,2,656007,-,1,0,FC7B53E99F317AD9,627.0
MyDogBuster,2009-03-18,05:01:07,961,2,656007,-,1,0,741CE5CD07A3DB04,628.0
MyDogBuster,2009-03-18,05:02:15,979,2,656007,-,1,0,D1BC40679C58AC8C,629.0
MyDogBuster,2009-03-18,05:02:53,985,2,656007,-,1,0,70297C7664D225CB,627.0
MyDogBuster,2009-03-18,05:05:07,947,2,656008,-,1,0,0698B93489A2D0F1,562.0
MyDogBuster,2009-03-18,05:05:23,819,2,656008,-,1,0,54F7C3BFAFA631F0,627.0
MyDogBuster,2009-03-18,05:05:45,841,2,656009,-,1,0,836DAB1EB3F4F55F,563.0
MyDogBuster,2009-03-18,05:07:06,843,2,656010,-,1,0,A5C02B95601EB7A5,564.0
MyDogBuster,2009-03-18,05:07:32,939,2,656009,-,1,0,1387E2D380C89BB8,629.0
MyDogBuster,2009-03-18,05:08:32,1001,2,656010,-,1,0,BA43FF0025D34363,625.0
MyDogBuster,2009-03-18,05:09:30,939,2,656011,-,1,0,798DF2F52250B926,564.0
MyDogBuster,2009-03-18,05:10:07,925,2,656011,-,1,0,54EAA5C2F3B3713F,626.0
MyDogBuster,2009-03-18,05:11:04,931,2,656009,-,1,0,6B281B7A33417CED,848.0
MyDogBuster,2009-03-18,05:11:12,825,2,656012,-,1,0,A81AD7A62E6B671B,627.0
MyDogBuster,2009-03-18,05:11:14,909,2,656009,-,1,0,FF9A9F66A53B1CCC,870.0
MyDogBuster,2009-03-18,05:11:35,957,2,656012,-,1,0,29AE131AD1C4AC31,628.0
MyDogBuster,2009-03-18,05:11:59,861,2,656011,-,1,0,D3B7F4835466ABFA,755.0
MyDogBuster,2009-03-18,05:12:42,963,2,656012,-,1,0,B89730451EF4F9DF,627.0
MyDogBuster,2009-03-18,05:13:19,995,2,656012,-,1,0,CEBD452044910D2A,627.0
MyDogBuster,2009-03-18,05:13:52,951,2,656011,-,1,0,BF3DB5975915EC8D,808.0
MyDogBuster,2009-03-18,05:14:30,847,2,656013,-,1,0,4EFAB46BA29CFA76,563.0
MyDogBuster,2009-03-18,05:15:08,901,2,656013,-,1,0,B034468629273478,563.0
MyDogBuster,2009-03-18,05:15:52,891,2,656013,-,1,0,6F4A35C7F88E6AB5,629.0
MyDogBuster,2009-03-18,05:16:29,919,2,656013,-,1,0,DBB08E6DC2FC9A57,563.0
MyDogBuster,2009-03-18,05:17:59,951,2,656013,-,1,0,B5DF890928D7C7B1,627.0
MyDogBuster,2009-03-18,05:18:52,991,2,656013,-,1,0,BDBADCED155C6A91,563.0
MyDogBuster,2009-03-18,05:18:57,969,2,656013,-,1,0,2504A11B06A18C43,625.0
MyDogBuster,2009-03-18,05:20:33,999,2,656013,-,1,0,33D1534E3F3A1CF6,626.0
MyDogBuster,2009-03-18,05:21:38,965,2,656014,-,1,0,8ACBDF0C5EAF1EF8,626.0
MyDogBuster,2009-03-18,05:22:03,875,2,656016,-,1,0,16B40B6F7FDD1B34,628.0
MyDogBuster,2009-03-18,05:23:11,805,2,656017,-,1,0,5F3C3C0E422B9436,629.0
MyDogBuster,2009-03-18,05:23:46,829,2,656017,-,1,0,7800C7471F8658F7,627.0
MyDogBuster,2009-03-18,05:23:54,861,2,656017,-,1,0,DD80719E46CDE4ED,564.0
MyDogBuster,2009-03-18,05:24:31,885,2,656017,-,1,0,CEB294DF57DEB830,563.0
MyDogBuster,2009-03-18,05:24:35,975,2,656016,-,1,0,3E48C85AF22314A0,756.0
MyDogBuster,2009-03-18,05:25:25,813,2,656014,-,1,0,3234DC21E760F820,862.0
MyDogBuster,2009-03-18,05:25:52,827,2,656018,-,1,0,EA6A6D028B87CEEF,563.0
MyDogBuster,2009-03-18,05:26:02,865,2,656015,-,1,0,82B7D7C7C8DAFB57,888.0
MyDogBuster,2009-03-18,05:26:20,955,2,656017,-,1,0,144069330272B0A2,628.0
MyDogBuster,2009-03-18,05:27:12,835,2,656017,-,1,0,87AB0C04D2EA2988,800.0
MyDogBuster,2009-03-18,05:28:15,885,2,656018,-,1,0,B63BA826B1765CA1,563.0
MyDogBuster,2009-03-18,05:28:27,861,2,656018,-,1,0,60C751A6C4CAFFD8,628.0
MyDogBuster,2009-03-18,05:29:22,887,2,656018,-,1,0,140737561B15363A,625.0
MyDogBuster,2009-03-18,05:30:57,953,2,656018,-,1,0,807D987BE8478B22,625.0
MyDogBuster,2009-03-18,05:32:04,963,2,656018,-,1,0,ED54F4F95F01FB70,627.0
MyDogBuster,2009-03-18,05:32:30,879,2,656019,-,1,0,7F081FE0887E762A,627.0
MyDogBuster,2009-03-18,05:33:17,873,2,656020,-,1,0,CEC0AC921CDB489F,563.0
MyDogBuster,2009-03-18,05:33:39,943,2,656019,-,1,0,CC26C30C0ABC4E3A,628.0
MyDogBuster,2009-03-18,05:33:56,939,2,656020,-,1,0,076AE56EBA4F6707,565.0
MyDogBuster,2009-03-18,05:34:12,827,2,656020,-,1,0,D73F2C853FA6A3C0,627.0
MyDogBuster,2009-03-18,05:35:16,875,2,656022,-,1,0,86278012E57EEE5C,564.0
MyDogBuster,2009-03-18,05:36:48,903,2,656022,-,1,0,C0CC47FCD8EF1854,628.0
MyDogBuster,2009-03-18,05:37:13,801,2,656021,-,1,0,92EB929DD01E895D,759.0
MyDogBuster,2009-03-18,05:37:37,963,2,656022,-,1,0,084A6B26F99C89D0,562.0
MyDogBuster,2009-03-18,05:38:54,813,2,656023,-,1,0,9FB71E2309C3B3BF,627.0
MyDogBuster,2009-03-18,05:39:39,863,2,656022,-,1,0,47BE70353FBABF95,854.0
MyDogBuster,2009-03-18,05:39:46,919,2,656023,-,1,0,2AE88BC44FD54FAE,624.0
MyDogBuster,2009-03-18,05:40:19,893,2,656022,-,1,0,4774D3A32BE9FF64,858.0
MyDogBuster,2009-03-18,05:40:31,951,2,656022,-,1,0,1763CFC1565E0509,800.0
MyDogBuster,2009-03-18,05:41:23,951,2,656023,-,1,0,C8891852C95EF0FC,626.0
MyDogBuster,2009-03-18,05:42:31,985,2,656023,-,1,0,A5866A014FFC9043,627.0
MyDogBuster,2009-03-18,05:42:40,877,2,656025,-,1,0,23009215E0D3A3C1,563.0
MyDogBuster,2009-03-18,05:42:59,935,2,656024,-,1,0,321CA4F15A7F61E6,629.0
MyDogBuster,2009-03-18,05:43:19,937,2,656025,-,1,0,EED449AA247C69F5,563.0
MyDogBuster,2009-03-18,05:44:08,895,2,656025,-,1,0,68F3B6C25A2FA0C5,629.0
MyDogBuster,2009-03-18,05:44:39,985,2,656025,-,1,0,807FA95192229C70,627.0
MyDogBuster,2009-03-18,05:44:40,999,2,656025,-,1,0,2CA4FB623A153E15,565.0
MyDogBuster,2009-03-18,05:47:01,957,2,656026,-,1,0,3ED5B1EFAB8443DD,564.0
MyDogBuster,2009-03-18,05:47:17,843,2,656026,-,1,0,3A8B8D7150D115FB,629.0
MyDogBuster,2009-03-18,05:49:23,813,2,656027,-,1,0,846216A5AACCCB10,629.0
MyDogBuster,2009-03-18,05:49:58,887,2,656026,-,1,0,98618244A6725692,765.0
MyDogBuster,2009-03-18,05:50:12,955,2,656027,-,1,0,DDD743EF5B9CCDE5,626.0
MyDogBuster,2009-03-18,05:51:48,877,2,656029,-,1,0,1B1E8D40031FB44E,626.0
MyDogBuster,2009-03-18,05:52:03,831,2,656030,-,1,0,DB69ADDE0835A8EE,563.0
MyDogBuster,2009-03-18,05:52:42,887,2,656030,-,1,0,C3AF9D1B627FF05A,563.0
MyDogBuster,2009-03-18,05:52:57,961,2,656029,-,1,0,C7AC1D18B537A95B,627.0
MyDogBuster,2009-03-18,05:53:25,843,2,656028,-,1,0,DC1749D3EEE20118,774.0
MyDogBuster,2009-03-18,05:53:26,885,2,656030,-,1,0,89498619383ACF27,627.0
MyDogBuster,2009-03-18,05:54:03,861,2,656031,-,1,0,FF67C8296697978C,563.0
MyDogBuster,2009-03-18,05:54:04,915,2,656027,-,1,0,E9C1638DAB489CE5,865.0
MyDogBuster,2009-03-18,05:54:35,941,2,656030,-,1,0,3091D4A4A08F26BE,627.0
MyDogBuster,2009-03-18,05:54:51,809,2,656028,-,1,0,4D9699D373DD2958,872.0
MyDogBuster,2009-03-18,05:55:05,977,2,656030,-,1,0,8B85D3A14AC38F03,627.0
MyDogBuster,2009-03-18,05:56:24,921,2,656031,-,1,0,34E0D6F5ED353807,564.0
MyDogBuster,2009-03-18,05:57:44,931,2,656031,-,1,0,016F35CCEA7DD1AC,627.0
MyDogBuster,2009-03-18,05:59:50,827,2,656032,-,1,0,731B909799287DAE,627.0
MyDogBuster,2009-03-18,06:00:37,875,2,656032,-,1,0,815F4B0FE8A759A3,625.0
MyDogBuster,2009-03-18,06:01:26,879,2,656033,-,1,0,0707FD0A9EA43193,564.0
MyDogBuster,2009-03-18,06:02:06,889,2,656033,-,1,0,F794871DBA43F50F,564.0
MyDogBuster,2009-03-18,06:02:14,867,2,656033,-,1,0,25FB2CE50BF75746,626.0
MyDogBuster,2009-03-18,06:02:47,855,2,656032,-,1,0,42AC07228D81EBC0,770.0
MyDogBuster,2009-03-18,06:03:24,957,2,656033,-,1,0,C04E30FF18524107,627.0
MyDogBuster,2009-03-18,06:03:27,987,2,656033,-,1,0,5AA5D54B8F2D5C93,564.0
MyDogBuster,2009-03-18,06:03:55,985,2,656033,-,1,0,6459A228545466BD,629.0
MyDogBuster,2009-03-18,06:05:03,947,2,656034,-,1,0,A1B1F4233FF8CD60,628.0
MyDogBuster,2009-03-18,06:05:32,919,2,656035,-,1,0,990FB6BF028E88CB,627.0
MyDogBuster,2009-03-18,06:05:47,951,2,656035,-,1,0,AAD7DDDD003099E1,563.0
MyDogBuster,2009-03-18,06:06:38,967,2,656033,-,1,0,7D5491A03C2B0711,793.0
MyDogBuster,2009-03-18,06:08:13,961,2,656035,-,1,0,E72A32F9797E032F,629.0
MyDogBuster,2009-03-18,06:08:43,873,2,656034,-,1,0,FCD619700E255BF4,879.0
MyDogBuster,2009-03-18,06:09:19,975,2,656034,-,1,0,7DADFCEA463A92A2,868.0
MyDogBuster,2009-03-18,06:10:18,839,2,656036,-,1,0,4EE126353A54A2E1,628.0
MyDogBuster,2009-03-18,06:10:49,879,2,656036,-,1,0,D3529C283ABE96EA,563.0
MyDogBuster,2009-03-18,06:11:02,843,2,656036,-,1,0,5D19D3AA728114FC,625.0
MyDogBuster,2009-03-18,06:11:30,903,2,656036,-,1,0,707FF78A12A5F7D5,565.0
MyDogBuster,2009-03-18,06:12:39,909,2,656036,-,1,0,4DFA0124FD32D37D,626.0
MyDogBuster,2009-03-18,06:12:51,837,2,656037,-,1,0,EA9BBF9317474C06,564.0
MyDogBuster,2009-03-18,06:13:50,993,2,656036,-,1,0,27729065E593A4CE,626.0
MyDogBuster,2009-03-18,06:14:22,895,2,656037,-,1,0,9345AA585AA32E92,627.0
MyDogBuster,2009-03-18,06:15:09,843,2,656038,-,1,0,BC3F8A7F718C7038,562.0
MyDogBuster,2009-03-18,06:15:17,983,2,656036,-,1,0,CC484E8A500CC041,750.0
MyDogBuster,2009-03-18,06:15:30,955,2,656037,-,1,0,6FEB4C206ADB3F5D,627.0
MyDogBuster,2009-03-18,06:15:58,801,2,656038,-,1,0,56232FFE1819414D,626.0
