MyDogBuster,2009-03-20,05:49:47,861,2,657263,-,1,0,0067095B10F86993,628.0
MyDogBuster,2009-03-20,05:50:13,943,2,657263,-,1,0,78DAF3CAE5B3F9C1,566.0
MyDogBuster,2009-03-20,05:50:14,905,2,657264,-,1,0,DBE06FB38D7FD6A8,564.0
MyDogBuster,2009-03-20,05:50:25,815,2,657262,-,1,0,331D767354822D7B,828.0
MyDogBuster,2009-03-20,05:50:47,913,2,657263,-,1,0,E131821F992FBCED,627.0
MyDogBuster,2009-03-20,05:50:50,915,2,657263,-,1,0,B930DF459CCE7EA1,629.0
MyDogBuster,2009-03-20,05:51:02,867,2,657262,-,1,0,FCCA711FB56D8400,859.0
MyDogBuster,2009-03-20,05:51:27,877,2,657265,-,1,0,D732217B4BF93854,565.0
MyDogBuster,2009-03-20,05:51:41,959,2,657264,-,1,0,B7D368F8B18DB8A4,631.0
MyDogBuster,2009-03-20,05:54:58,885,2,657265,-,1,0,A2BF5E80F5C97EA2,740.0
MyDogBuster,2009-03-20,05:55:42,801,2,657266,-,1,0,D96834D1F9CCBCB1,629.0
MyDogBuster,2009-03-20,05:55:57,873,2,657266,-,1,0,22EC086B49A02D46,626.0
MyDogBuster,2009-03-20,05:56:43,887,2,657266,-,1,0,0F2ABB863575D3A9,628.0
MyDogBuster,2009-03-20,05:57:31,945,2,657266,-,1,0,DF576C6DADC560CC,628.0
MyDogBuster,2009-03-20,05:59:00,829,2,657267,-,1,0,1F8B174A720FAB13,564.0
MyDogBuster,2009-03-20,05:59:21,987,2,657266,-,1,0,178320A4A7CA674B,626.0
MyDogBuster,2009-03-20,05:59:37,903,2,657267,-,1,0,8E095986F11A2964,564.0
MyDogBuster,2009-03-20,05:59:38,819,2,657268,-,1,0,9B884E487427DBF3,564.0
MyDogBuster,2009-03-20,05:59:44,951,2,657265,-,1,0,A5537E5CC23B05E6,894.0
MyDogBuster,2009-03-20,06:00:10,871,2,657267,-,1,0,E4488540935E2486,630.0
MyDogBuster,2009-03-20,06:00:14,885,2,657267,-,1,0,2A4001AC3D5C5B4B,627.0
MyDogBuster,2009-03-20,06:00:52,993,2,657268,-,1,0,B98BC70BFC67ABAF,565.0
MyDogBuster,2009-03-20,06:00:53,971,2,657266,-,1,0,49B82A473C78A81F,730.0
MyDogBuster,2009-03-20,06:01:13,843,2,657268,-,1,0,F2F7F0E59F328913,626.0
MyDogBuster,2009-03-20,06:01:17,875,2,657268,-,1,0,3168374124E54894,627.0
MyDogBuster,2009-03-20,06:01:18,893,2,657266,-,1,0,D170FD8C1CD326A4,894.0
MyDogBuster,2009-03-20,06:02:10,955,2,657269,-,1,0,DD05ED9465F6E5F2,629.0
MyDogBuster,2009-03-20,06:04:00,827,2,657268,-,1,0,E9CB96A63047BE7A,815.0
MyDogBuster,2009-03-20,06:05:12,929,2,657268,-,1,0,9B319808A1522B86,850.0
MyDogBuster,2009-03-20,06:06:11,891,2,657270,-,1,0,DC29DD0B9D72EE6A,629.0
MyDogBuster,2009-03-20,06:06:24,941,2,657270,-,1,0,ED87AABE59E34A9C,627.0
MyDogBuster,2009-03-20,06:07:12,965,2,657270,-,1,0,C0F0780A31CF580C,629.0
MyDogBuster,2009-03-20,06:07:27,861,2,657270,-,1,0,FDD56B23E76EA098,749.0
MyDogBuster,2009-03-20,06:07:58,1001,2,657270,-,1,0,53B73FB15ED0ADF5,627.0
MyDogBuster,2009-03-20,06:08:25,813,2,657271,-,1,0,E089B86EC29B1F97,565.0
MyDogBuster,2009-03-20,06:09:01,885,2,657271,-,1,0,DEDBCF86A1E0FC31,564.0
MyDogBuster,2009-03-20,06:09:02,889,2,657271,-,1,0,3E1B49F5F4A25BB7,564.0
MyDogBuster,2009-03-20,06:09:47,855,2,657271,-,1,0,EC7E50F5CB4582E3,626.0
MyDogBuster,2009-03-20,06:10:18,975,2,657271,-,1,0,9CC6C0436F28A44C,566.0
MyDogBuster,2009-03-20,06:10:39,951,2,657271,-,1,0,B94B04E8C3FCF993,629.0
MyDogBuster,2009-03-20,06:10:42,969,2,657271,-,1,0,6347FD9EF5C8E58A,628.0
MyDogBuster,2009-03-20,06:11:40,957,2,657272,-,1,0,53A49C6C480FD267,627.0
MyDogBuster,2009-03-20,06:11:46,959,2,657272,-,1,0,13477155032EE556,629.0
MyDogBuster,2009-03-20,06:12:40,995,2,657272,-,1,0,807066127F8E0745,630.0
MyDogBuster,2009-03-20,06:13:02,873,2,657272,-,1,0,E0FC7EF56BA62983,729.0
MyDogBuster,2009-03-20,06:14:20,909,2,657271,-,1,0,2326D74FFA82EE17,876.0
MyDogBuster,2009-03-20,06:15:51,983,2,657272,-,1,0,ABC5EA6777A9F2D6,873.0
MyDogBuster,2009-03-20,06:16:40,895,2,657273,-,1,0,2F89B6B4E6C5552E,629.0
MyDogBuster,2009-03-20,06:16:52,979,2,657273,-,1,0,7D8560ECF9601A67,628.0
MyDogBuster,2009-03-20,06:17:32,805,2,657273,-,1,0,44E3DB7D9C528B93,812.0
MyDogBuster,2009-03-20,06:17:42,803,2,657274,-,1,0,87478109E5EC5FFB,630.0
MyDogBuster,2009-03-20,06:17:50,1001,2,657274,-,1,0,048BF5830F3F494A,565.0
MyDogBuster,2009-03-20,06:18:26,825,2,657275,-,1,0,F74A3C2B1B322224,565.0
MyDogBuster,2009-03-20,06:18:26,855,2,657274,-,1,0,1801731893830DB4,628.0
MyDogBuster,2009-03-20,06:18:27,841,2,657275,-,1,0,1683826C65DBFEB6,565.0
MyDogBuster,2009-03-20,06:19:06,861,2,657273,-,1,0,F81843B64F66723B,834.0
MyDogBuster,2009-03-20,06:19:43,921,2,657275,-,1,0,29FF731C5E661957,565.0
MyDogBuster,2009-03-20,06:19:50,815,2,657274,-,1,0,E8FC0E7FE87A19EE,743.0
MyDogBuster,2009-03-20,06:20:13,853,2,657275,-,1,0,323CDB76CB40F9D6,626.0
MyDogBuster,2009-03-20,06:21:08,899,2,657276,-,1,0,F2E6C7AF723AA803,629.0
MyDogBuster,2009-03-20,06:21:09,969,2,657276,-,1,0,6D94B51F326BB7D0,627.0
MyDogBuster,2009-03-20,06:22:06,801,2,657277,-,1,0,1333CACE56C9DAD7,626.0
MyDogBuster,2009-03-20,06:22:13,825,2,657277,-,1,0,F0BDBDDA2D29B41F,627.0
MyDogBuster,2009-03-20,06:23:09,847,2,657277,-,1,0,5F57F338FC19DD53,629.0
MyDogBuster,2009-03-20,06:25:16,871,2,657277,-,1,0,1ADFD7D26C348A29,734.0
MyDogBuster,2009-03-20,06:27:09,857,2,657278,-,1,0,EC489E260FE0D1F5,629.0
MyDogBuster,2009-03-20,06:27:14,955,2,657279,-,1,0,822B4ADBCBA017A8,564.0
MyDogBuster,2009-03-20,06:27:20,867,2,657278,-,1,0,E4F7F9617455D721,628.0
MyDogBuster,2009-03-20,06:27:50,961,2,657279,-,1,0,9E28F13365C7392A,565.0
MyDogBuster,2009-03-20,06:27:51,991,2,657279,-,1,0,FD6C1485089BE318,564.0
MyDogBuster,2009-03-20,06:28:10,909,2,657279,-,1,0,245C07C530F64249,628.0
MyDogBuster,2009-03-20,06:28:53,985,2,657279,-,1,0,99A04276EFB7C0E0,627.0
MyDogBuster,2009-03-20,06:29:06,937,2,657277,-,1,0,4ADA7F39677645EE,886.0
MyDogBuster,2009-03-20,06:29:08,825,2,657280,-,1,0,A5316E1A70E83C41,565.0
MyDogBuster,2009-03-20,06:30:27,939,2,657277,-,1,0,B4A3A009FDC9781B,877.0
MyDogBuster,2009-03-20,06:30:40,863,2,657280,-,1,0,89592EA7A75E42E2,627.0
MyDogBuster,2009-03-20,06:31:21,891,2,657279,-,1,0,673250E861884F09,829.0
MyDogBuster,2009-03-20,06:31:37,927,2,657280,-,1,0,B19D5538319A5FD5,628.0
MyDogBuster,2009-03-20,06:31:37,899,2,657280,-,1,0,A74C099C41626DAB,629.0
MyDogBuster,2009-03-20,06:32:20,839,2,657280,-,1,0,ADFF1568597CD3CC,750.0
MyDogBuster,2009-03-20,06:32:33,933,2,657280,-,1,0,CA665CB525A11311,627.0
MyDogBuster,2009-03-20,06:32:42,811,2,657281,-,1,0,17DBFB264D12117F,629.0
MyDogBuster,2009-03-20,06:33:24,819,2,657280,-,1,0,7A145FE66D0594E9,858.0
MyDogBuster,2009-03-20,06:33:39,937,2,657281,-,1,0,C94767F4D250BCCE,630.0
MyDogBuster,2009-03-20,06:36:38,873,2,657282,-,1,0,3764008915301510,564.0
MyDogBuster,2009-03-20,06:37:14,901,2,657283,-,1,0,A626B167253B2E2A,564.0
MyDogBuster,2009-03-20,06:37:15,945,2,657283,-,1,0,6BF08FCCAF5096BF,564.0
MyDogBuster,2009-03-20,06:37:31,955,2,657281,-,1,0,8EF176635769F869,735.0
MyDogBuster,2009-03-20,06:37:38,967,2,657281,-,1,0,F258E6472FBA2D29,629.0
MyDogBuster,2009-03-20,06:37:48,977,2,657282,-,1,0,17796DE8DCEDF804,628.0
MyDogBuster,2009-03-20,06:38:33,837,2,657285,-,1,0,796DF4504770403F,565.0
MyDogBuster,2009-03-20,06:38:41,869,2,657284,-,1,0,C0788800B1B934BA,631.0
MyDogBuster,2009-03-20,06:39:21,903,2,657284,-,1,0,BC200B7929BE535D,628.0
MyDogBuster,2009-03-20,06:41:05,979,2,657285,-,1,0,09AB8AA4808B9E73,625.0
MyDogBuster,2009-03-20,06:42:04,965,2,657286,-,1,0,19A3DA7E6146D511,627.0
MyDogBuster,2009-03-20,06:42:06,971,2,657286,-,1,0,92FFF20CF72BF789,629.0
MyDogBuster,2009-03-20,06:43:00,901,2,657287,-,1,0,510EF24251730324,627.0
MyDogBuster,2009-03-20,06:43:09,909,2,657287,-,1,0,F586E6215884C9C3,627.0
MyDogBuster,2009-03-20,06:43:52,995,2,657284,-,1,0,2875FFD2350F6917,886.0
MyDogBuster,2009-03-20,06:44:09,993,2,657287,-,1,0,1D3762F3A8F9E40E,630.0
MyDogBuster,2009-03-20,06:44:28,987,2,657286,-,1,0,53FAF83C0E1488DB,729.0
MyDogBuster,2009-03-20,06:44:53,941,2,657286,-,1,0,4628BE7A2ABB0BAF,812.0
MyDogBuster,2009-03-20,06:45:09,951,2,657285,-,1,0,0C333B6B505FA0D1,882.0
MyDogBuster,2009-03-20,06:46:04,803,2,657288,-,1,0,5CEE63EBA21DA8FE,566.0
MyDogBuster,2009-03-20,06:46:38,899,2,657288,-,1,0,E01A5207922674BC,564.0
MyDogBuster,2009-03-20,06:46:41,905,2,657288,-,1,0,0A7A22F2D4654C39,566.0
MyDogBuster,2009-03-20,06:47:41,981,2,657287,-,1,0,6541434FFB1687C2,857.0
MyDogBuster,2009-03-20,06:47:59,957,2,657289,-,1,0,B27D135CC5194B91,566.0
MyDogBuster,2009-03-20,06:48:09,975,2,657288,-,1,0,52D2593DFCF29159,631.0
MyDogBuster,2009-03-20,06:48:16,817,2,657289,-,1,0,FB2BEEA6539B5CA2,628.0
MyDogBuster,2009-03-20,06:49:10,827,2,657290,-,1,0,0B1ACF15CF8F8BB5,630.0
MyDogBuster,2009-03-20,06:49:36,929,2,657288,-,1,0,D9A5C1E42FF383E4,725.0
MyDogBuster,2009-03-20,06:49:48,831,2,657290,-,1,0,FC8DFFC085DC3420,627.0
MyDogBuster,2009-03-20,06:51:33,927,2,657290,-,1,0,072A3D56E3221178,628.0
MyDogBuster,2009-03-20,06:52:33,957,2,657290,-,1,0,1DDBD0F5B1BEA7AF,629.0
MyDogBuster,2009-03-20,06:52:35,987,2,657290,-,1,0,984864DA64ADDA1A,629.0
MyDogBuster,2009-03-20,06:53:25,1001,2,657290,-,1,0,F8DA2FFCAB0E4B75,625.0
MyDogBuster,2009-03-20,06:53:37,903,2,657291,-,1,0,02FA03129BE18B14,628.0
MyDogBuster,2009-03-20,06:54:38,999,2,657291,-,1,0,F1B364DDCEB69A3B,629.0
MyDogBuster,2009-03-20,06:55:28,955,2,657293,-,1,0,0A6377E22877FFD9,564.0
MyDogBuster,2009-03-20,06:56:03,957,2,657293,-,1,0,1BEA1ABA36E1620E,565.0
MyDogBuster,2009-03-20,06:56:05,947,2,657294,-,1,0,DEE80D98A3C6DA5C,565.0
MyDogBuster,2009-03-20,06:56:55,873,2,657292,-,1,0,15915B2FB3FA5E83,747.0
MyDogBuster,2009-03-20,06:57:24,843,2,657295,-,1,0,2BAF83AFBF3C455F,565.0
MyDogBuster,2009-03-20,06:58:23,811,2,657293,-,1,0,2B4ED938CDC0217D,810.0
MyDogBuster,2009-03-20,06:58:38,951,2,657295,-,1,0,94432526D338231B,629.0
MyDogBuster,2009-03-20,06:58:40,909,2,657291,-,1,0,080EE27A86183EF4,889.0
MyDogBuster,2009-03-20,06:58:45,961,2,657295,-,1,0,F4FD8773F93B12E2,629.0
MyDogBuster,2009-03-20,06:59:40,999,2,657295,-,1,0,553F5A645880822D,630.0
MyDogBuster,2009-03-20,06:59:47,925,2,657293,-,1,0,D52F208DCAAEC712,878.0
MyDogBuster,2009-03-20,07:00:16,909,2,657296,-,1,0,1764BFB906F9FE26,628.0
MyDogBuster,2009-03-20,07:01:54,951,2,657294,-,1,0,2C8784A696BBCDAE,853.0
MyDogBuster,2009-03-20,07:02:00,847,2,657297,-,1,0,2B7ED6CE613B82BA,627.0
MyDogBuster,2009-03-20,07:02:07,897,2,657296,-,1,0,27714653116C086A,751.0
MyDogBuster,2009-03-20,07:03:01,885,2,657297,-,1,0,34699B6CD00E519D,628.0
MyDogBuster,2009-03-20,07:03:05,895,2,657297,-,1,0,F16B2EA444FD7539,630.0
MyDogBuster,2009-03-20,07:03:52,915,2,657297,-,1,0,63B003DF94FC3DA6,627.0
MyDogBuster,2009-03-20,07:04:06,945,2,657297,-,1,0,32095196733C57C8,629.0
MyDogBuster,2009-03-20,07:04:52,975,2,657297,-,1,0,FCAD5FE637AC4EEA,564.0
MyDogBuster,2009-03-20,07:05:07,955,2,657297,-,1,0,C0CBB6165C9CB847,630.0
MyDogBuster,2009-03-20,07:05:27,831,2,657298,-,1,0,2F0207D05DD95913,564.0
MyDogBuster,2009-03-20,07:05:29,855,2,657298,-,1,0,9035B5103EB37C2F,564.0
MyDogBuster,2009-03-20,07:06:48,987,2,657298,-,1,0,EE10FF015CC5CBFC,564.0
MyDogBuster,2009-03-20,07:09:03,975,2,657298,-,1,0,0620F34D85A47E29,728.0
MyDogBuster,2009-03-20,07:09:07,999,2,657299,-,1,0,D4F836D2122F4101,629.0
MyDogBuster,2009-03-20,07:09:13,887,2,657300,-,1,0,C526EA70205B3CEE,629.0
MyDogBuster,2009-03-20,07:10:09,945,2,657300,-,1,0,78B2815156FF37EE,629.0
MyDogBuster,2009-03-20,07:10:43,983,2,657300,-,1,0,2788FFCC3CB02283,627.0
MyDogBuster,2009-03-20,07:12:05,909,2,657299,-,1,0,B1997CF244AF4A27,822.0
MyDogBuster,2009-03-20,07:12:26,871,2,657301,-,1,0,BEB05DDB32CD39F1,626.0
MyDogBuster,2009-03-20,07:13:20,839,2,657300,-,1,0,6D516A170A0916E5,880.0
MyDogBuster,2009-03-20,07:13:28,819,2,657303,-,1,0,6B3F0F248D01E41C,627.0
MyDogBuster,2009-03-20,07:13:34,871,2,657303,-,1,0,ACD567D1B695421E,629.0
MyDogBuster,2009-03-20,07:14:12,895,2,657301,-,1,0,72092C43CC84107C,725.0
MyDogBuster,2009-03-20,07:14:16,947,2,657304,-,1,0,A9499AE8AD098B4B,564.0
MyDogBuster,2009-03-20,07:14:18,873,2,657303,-,1,0,FB92F4D3B85348DF,626.0
MyDogBuster,2009-03-20,07:14:26,965,2,657300,-,1,0,2B97839867096E0F,879.0
MyDogBuster,2009-03-20,07:14:35,887,2,657304,-,1,0,6F99E3C8342DB04D,629.0
MyDogBuster,2009-03-20,07:14:52,975,2,657304,-,1,0,AF3EA19C68C7A803,565.0
MyDogBuster,2009-03-20,07:14:53,989,2,657304,-,1,0,855548E076C2CCB0,564.0
MyDogBuster,2009-03-20,07:15:37,969,2,657304,-,1,0,ABB86FC179499FDB,630.0
MyDogBuster,2009-03-20,07:16:05,805,2,657301,-,1,0,F207F45219695D2F,852.0
MyDogBuster,2009-03-20,07:16:13,993,2,657304,-,1,0,908D442493201390,565.0
MyDogBuster,2009-03-20,07:19:36,897,2,657305,-,1,0,CB1D971E0E8CBB06,629.0
MyDogBuster,2009-03-20,07:19:40,955,2,657305,-,1,0,3F6FF876FCE25196,627.0
MyDogBuster,2009-03-20,07:20:39,981,2,657305,-,1,0,53815BBB98EEF84F,630.0
MyDogBuster,2009-03-20,07:21:11,987,2,657305,-,1,0,CC3AF30655FACF08,628.0
MyDogBuster,2009-03-20,07:21:45,861,2,657305,-,1,0,C284756CD557D4D3,762.0
MyDogBuster,2009-03-20,07:22:53,861,2,657306,-,1,0,94BAB636DA47469E,627.0
MyDogBuster,2009-03-20,07:23:42,873,2,657307,-,1,0,FE809152D800D67A,566.0
MyDogBuster,2009-03-20,07:23:56,945,2,657306,-,1,0,C9D201738F90E7CE,628.0
MyDogBuster,2009-03-20,07:24:04,819,2,657307,-,1,0,B6DF771059CC3450,630.0
MyDogBuster,2009-03-20,07:24:17,949,2,657309,-,1,0,E58CCA34BDD0A2F7,565.0
MyDogBuster,2009-03-20,07:24:18,991,2,657309,-,1,0,80797D13628BF776,565.0
MyDogBuster,2009-03-20,07:24:45,915,2,657307,-,1,0,83C532A319BB01AF,627.0
MyDogBuster,2009-03-20,07:25:01,945,2,657309,-,1,0,849A7AF99D70EA44,627.0
MyDogBuster,2009-03-20,07:25:39,867,2,657310,-,1,0,2A5B84A0316189BA,566.0
MyDogBuster,2009-03-20,07:25:46,851,2,657306,-,1,0,752B87EEA3987356,821.0
MyDogBuster,2009-03-20,07:26:06,997,2,657309,-,1,0,6AB330B649257A0C,630.0
MyDogBuster,2009-03-20,07:26:06,841,2,657307,-,1,0,2CDBF255263486A6,714.0
MyDogBuster,2009-03-20,07:27:59,881,2,657306,-,1,0,2C3F8BC7BEAEF40E,879.0
MyDogBuster,2009-03-20,07:29:07,855,2,657308,-,1,0,4269629DBA5F8E70,881.0
MyDogBuster,2009-03-20,07:30:05,923,2,657310,-,1,0,AB05E040B896A00A,629.0
MyDogBuster,2009-03-20,07:30:07,945,2,657310,-,1,0,FA0B494DE968FDFF,627.0
MyDogBuster,2009-03-20,07:30:17,863,2,657310,-,1,0,A96CA517C77DFECF,852.0
MyDogBuster,2009-03-20,07:31:08,987,2,657310,-,1,0,8A71882F4C257198,629.0
MyDogBuster,2009-03-20,07:31:38,813,2,657311,-,1,0,9C25766C814562D9,627.0
MyDogBuster,2009-03-20,07:33:06,931,2,657311,-,1,0,5951B0838614B58B,564.0
MyDogBuster,2009-03-20,07:33:19,921,2,657311,-,1,0,C82FEDBD5985DD55,626.0
MyDogBuster,2009-03-20,07:33:42,873,2,657312,-,1,0,FA1B71B89A19D37D,565.0
MyDogBuster,2009-03-20,07:33:42,875,2,657312,-,1,0,2734E87A96937434,564.0
MyDogBuster,2009-03-20,07:34:23,993,2,657311,-,1,0,64FA25FD5886ADAB,627.0
MyDogBuster,2009-03-20,07:34:29,855,2,657311,-,1,0,CBC33C0CD53F6EBE,764.0
MyDogBuster,2009-03-20,07:34:33,857,2,657312,-,1,0,D7D00E921C362636,629.0
MyDogBuster,2009-03-20,07:35:04,867,2,657313,-,1,0,A6E8147B56C79438,565.0
MyDogBuster,2009-03-20,07:35:11,909,2,657312,-,1,0,3C681B2D461163FF,626.0
MyDogBuster,2009-03-20,07:35:30,977,2,657312,-,1,0,2FFC8CB42CFBA1C3,629.0
MyDogBuster,2009-03-20,07:36:35,957,2,657313,-,1,0,1FEB6168E85FBB74,629.0
MyDogBuster,2009-03-20,07:38:09,981,2,657313,-,1,0,AD75130818920448,723.0
MyDogBuster,2009-03-20,07:39:20,915,2,657313,-,1,0,C56C596D104700DB,815.0
MyDogBuster,2009-03-20,07:40:34,923,2,657314,-,1,0,F16CC046CE0481BB,627.0
MyDogBuster,2009-03-20,07:40:34,921,2,657314,-,1,0,1C48BE2B12730555,629.0
MyDogBuster,2009-03-20,07:41:38,973,2,657315,-,1,0,769207DD7FE2E7D6,630.0
MyDogBuster,2009-03-20,07:42:06,999,2,657315,-,1,0,95992C93D8337381,628.0
MyDogBuster,2009-03-20,07:42:30,813,2,657316,-,1,0,A80F4742F6870B6F,564.0
MyDogBuster,2009-03-20,07:42:40,857,2,657314,-,1,0,297B6E048F134703,881.0
MyDogBuster,2009-03-20,07:43:07,909,2,657316,-,1,0,6CDB7207B8DCDC0A,565.0
MyDogBuster,2009-03-20,07:43:07,879,2,657317,-,1,0,8219219C62754E7D,565.0
MyDogBuster,2009-03-20,07:43:46,873,2,657316,-,1,0,E2A219A3E53A4770,627.0
MyDogBuster,2009-03-20,07:44:02,885,2,657314,-,1,0,0AE5D3D21AE97F57,895.0
MyDogBuster,2009-03-20,07:44:15,963,2,657315,-,1,0,7D38A75C5DF4C13D,838.0
MyDogBuster,2009-03-20,07:44:29,991,2,657317,-,1,0,9EC007F77F163360,565.0
MyDogBuster,2009-03-20,07:44:52,885,2,657317,-,1,0,57E81580DCC1271D,629.0
MyDogBuster,2009-03-20,07:45:03,985,2,657317,-,1,0,744DF474B7163F79,630.0
MyDogBuster,2009-03-20,07:45:37,887,2,657318,-,1,0,6B5C5EF0BA9E73C9,626.0
MyDogBuster,2009-03-20,07:45:58,927,2,657318,-,1,0,C590FC1E87296BF2,628.0
MyDogBuster,2009-03-20,07:46:36,925,2,657317,-,1,0,B0722DA1B11646A0,727.0
MyDogBuster,2009-03-20,07:47:05,951,2,657318,-,1,0,DE26AB5786D9D619,630.0
MyDogBuster,2009-03-20,07:50:32,971,2,657318,-,1,0,969FA326A3E15269,743.0
MyDogBuster,2009-03-20,07:51:02,885,2,657319,-,1,0,8A2FCA550B523974,628.0
MyDogBuster,2009-03-20,07:51:03,919,2,657319,-,1,0,EDC7FA36E4E78CA9,629.0
MyDogBuster,2009-03-20,07:51:56,813,2,657320,-,1,0,6904FDA11CE182D7,566.0
MyDogBuster,2009-03-20,07:52:08,975,2,657319,-,1,0,0B1ED8DDE27B1317,630.0
MyDogBuster,2009-03-20,07:52:27,977,2,657318,-,1,0,EC714DBB414C74D3,787.0
MyDogBuster,2009-03-20,07:52:31,839,2,657320,-,1,0,070973C60698D945,564.0
MyDogBuster,2009-03-20,07:52:31,843,2,657320,-,1,0,B1DDE83E0DB0F038,564.0
MyDogBuster,2009-03-20,07:52:33,979,2,657319,-,1,0,3CFE3DF8CF91B6AE,627.0
MyDogBuster,2009-03-20,07:53:54,921,2,657321,-,1,0,4C5A23ABCDF6F711,565.0
MyDogBuster,2009-03-20,07:54:12,817,2,657321,-,1,0,6329E37DB76BCBEF,626.0
MyDogBuster,2009-03-20,07:55:19,825,2,657322,-,1,0,E3B504DF74F7A740,627.0
MyDogBuster,2009-03-20,07:55:32,885,2,657322,-,1,0,FDEE3381E7AC3DB1,629.0
MyDogBuster,2009-03-20,07:56:03,911,2,657322,-,1,0,97C2A5A190E89BCF,626.0
MyDogBuster,2009-03-20,07:56:26,923,2,657322,-,1,0,65F749888BF8CC39,628.0
MyDogBuster,2009-03-20,07:57:14,827,2,657320,-,1,0,329A1A8D7F2FE175,874.0
MyDogBuster,2009-03-20,07:57:34,801,2,657323,-,1,0,23B082B99E5A525B,629.0
MyDogBuster,2009-03-20,07:58:35,867,2,657321,-,1,0,9A0E57AD912C880B,860.0
MyDogBuster,2009-03-20,07:58:42,861,2,657321,-,1,0,774B5E50BA9199B7,880.0
MyDogBuster,2009-03-20,07:58:52,957,2,657322,-,1,0,5BBC2E5A8D50D0C0,736.0
MyDogBuster,2009-03-20,08:01:20,909,2,657324,-,1,0,B68764C0D02E408A,564.0
MyDogBuster,2009-03-20,08:01:30,945,2,657323,-,1,0,2EABAC0ADA81E52D,628.0
MyDogBuster,2009-03-20,08:01:33,825,2,657324,-,1,0,DE549BAD6D6770D2,630.0
MyDogBuster,2009-03-20,08:01:56,975,2,657325,-,1,0,E3058E810410212F,565.0
MyDogBuster,2009-03-20,08:01:57,961,2,657325,-,1,0,4A4007408C07298E,566.0
MyDogBuster,2009-03-20,08:02:37,975,2,657324,-,1,0,992FD90E01C25C66,630.0
MyDogBuster,2009-03-20,08:02:55,885,2,657323,-,1,0,FB63FAAA26586172,743.0
MyDogBuster,2009-03-20,08:03:01,985,2,657325,-,1,0,12D6A3FD76869ED2,628.0
MyDogBuster,2009-03-20,08:03:19,987,2,657325,-,1,0,86F4D808772E5BC5,566.0
MyDogBuster,2009-03-20,08:04:38,851,2,657326,-,1,0,2A35D45A8AFC9D18,626.0
MyDogBuster,2009-03-20,08:05:47,957,2,657326,-,1,0,0C08FF38394D5685,628.0
MyDogBuster,2009-03-20,08:06:02,983,2,657326,-,1,0,B598F38E8619151B,630.0
MyDogBuster,2009-03-20,08:06:08,895,2,657325,-,1,0,2077724DA23E5DCB,821.0
MyDogBuster,2009-03-20,08:06:30,825,2,657327,-,1,0,260EC2F8E4E20393,627.0
MyDogBuster,2009-03-20,08:06:55,871,2,657327,-,1,0,153759699C825108,629.0
MyDogBuster,2009-03-20,08:08:04,849,2,657328,-,1,0,8876FE60831DFE49,630.0
MyDogBuster,2009-03-20,08:10:44,861,2,657330,-,1,0,13409385E33AACDF,564.0
MyDogBuster,2009-03-20,08:11:03,833,2,657330,-,1,0,8CD7623921E71753,731.0
MyDogBuster,2009-03-20,08:11:21,883,2,657331,-,1,0,EA97AD6A80F68D32,565.0
MyDogBuster,2009-03-20,08:11:21,849,2,657331,-,1,0,28DC272998CF429B,565.0
MyDogBuster,2009-03-20,08:11:57,885,2,657327,-,1,0,C93569B33759F99B,883.0
MyDogBuster,2009-03-20,08:11:58,893,2,657330,-,1,0,4C30C88E14B2E962,628.0
MyDogBuster,2009-03-20,08:12:01,945,2,657330,-,1,0,25C2403D26E18521,629.0
MyDogBuster,2009-03-20,08:12:43,859,2,657333,-,1,0,CA77A3B071A89706,564.0
MyDogBuster,2009-03-20,08:12:51,957,2,657328,-,1,0,77FAD7A16F849F12,856.0
MyDogBuster,2009-03-20,08:12:51,889,2,657329,-,1,0,E0528FD50992FFF5,849.0
MyDogBuster,2009-03-20,08:13:07,909,2,657331,-,1,0,3C3D99249085CA03,630.0
MyDogBuster,2009-03-20,08:13:28,875,2,657332,-,1,0,CAD34DDC72A4C07C,627.0
MyDogBuster,2009-03-20,08:15:05,867,2,657333,-,1,0,875F8E7A8AA89F13,627.0
MyDogBuster,2009-03-20,08:15:14,993,2,657331,-,1,0,F239613644D876F8,739.0
MyDogBuster,2009-03-20,08:16:14,885,2,657333,-,1,0,F60081719DD49C58,627.0
MyDogBuster,2009-03-20,08:16:31,945,2,657333,-,1,0,C19BD73664758C9C,629.0
MyDogBuster,2009-03-20,08:16:56,961,2,657333,-,1,0,1F5884DFD28E8184,626.0
MyDogBuster,2009-03-20,08:17:22,825,2,657334,-,1,0,C22BEFCBB36F3789,628.0
MyDogBuster,2009-03-20,08:18:33,827,2,657334,-,1,0,7295DDCF74DF214E,629.0
MyDogBuster,2009-03-20,08:19:50,951,2,657333,-,1,0,426FC3224555DAE4,822.0
MyDogBuster,2009-03-20,08:20:08,831,2,657334,-,1,0,F9C4B707B813D055,564.0
MyDogBuster,2009-03-20,08:20:45,951,2,657334,-,1,0,4FD3494827F66702,564.0
MyDogBuster,2009-03-20,08:20:45,819,2,657335,-,1,0,56A6BE8D7E02CB58,564.0
MyDogBuster,2009-03-20,08:22:08,969,2,657335,-,1,0,0F9ADDA6D56797EB,565.0
MyDogBuster,2009-03-20,08:22:26,861,2,657335,-,1,0,C60F4FA2D74ADEBC,628.0
MyDogBuster,2009-03-20,08:22:31,913,2,657335,-,1,0,05032C8A643774DA,630.0
