vaughan,2009-06-12,05:23:47,327,2,884436,-,1,0,FB8E9DA14A8A79FE,10221.0
vaughan,2009-06-12,05:28:19,315,2,884442,-,1,0,F2D58913050A3655,10357.0
vaughan,2009-06-12,05:35:31,321,2,884445,-,1,0,94D357703A8E80DE,10109.0
vaughan,2009-06-12,05:38:05,339,2,884443,-,1,0,647E5073E7EECEDF,10279.0
vaughan,2009-06-12,05:40:41,315,2,884447,-,1,0,797EF422B5595E14,10213.0
vaughan,2009-06-12,05:45:26,327,2,884448,-,1,0,9EB8E45BA5408679,10348.0
vaughan,2009-06-12,05:52:19,321,2,884450,-,1,0,560C0B0566DCB1ED,10105.0
vaughan,2009-06-12,05:55:08,333,2,884450,-,1,0,A161AEAEB0BD6E86,10269.0
vaughan,2009-06-12,05:57:38,315,2,884455,-,1,0,E2F61194603396CA,10204.0
vaughan,2009-06-12,06:02:35,327,2,884458,-,1,0,DE34847E23C5AFF0,10339.0
vaughan,2009-06-12,06:09:09,315,2,884460,-,1,0,6351B5E650F15ED5,10105.0
vaughan,2009-06-12,06:12:07,327,2,884460,-,1,0,C0FBA982014884B3,10261.0
vaughan,2009-06-12,06:14:31,315,2,884470,-,1,0,8F1B55BBEF76BDD6,9985.0
vaughan,2009-06-12,06:19:41,321,2,884466,-,1,0,0FBAA3A7E78B09C7,10329.0
vaughan,2009-06-12,06:25:57,339,2,884471,-,1,0,5E0F7385770C549C,10100.0
vaughan,2009-06-12,06:29:10,327,2,884472,-,1,0,6E08A65164A5EE55,10251.0
vaughan,2009-06-12,06:31:27,333,2,884474,-,1,0,BB18436B1552782B,10187.0
vaughan,2009-06-12,06:36:49,345,2,884476,-,1,0,A1516A46AC9DD4BC,10318.0
vaughan,2009-06-12,06:42:48,345,2,884479,-,1,0,E693DBCB696EAC01,10101.0
vaughan,2009-06-12,06:46:10,327,2,884481,-,1,0,05EE5B81FEB4AC27,10244.0
vaughan,2009-06-12,06:48:22,327,2,884484,-,1,0,711AEB398FDF93C7,10180.0
vaughan,2009-06-12,06:53:55,339,2,884491,-,1,0,3F1E10473ABF4870,10307.0
vaughan,2009-06-12,06:59:34,321,2,884498,-,1,0,7D0084231E7DE933,10093.0
vaughan,2009-06-12,07:03:08,315,2,884502,-,1,0,A84F2FC54C5C7515,10228.0
vaughan,2009-06-12,07:05:17,339,2,884509,-,1,0,29F860336AD3ED85,10170.0
vaughan,2009-06-12,07:11:04,345,2,884511,-,1,0,295BCD736A0B3719,10297.0
vaughan,2009-06-12,07:16:22,339,2,884512,-,1,0,1D3AD75FC80C9E5F,10091.0
vaughan,2009-06-12,07:20:10,321,2,884513,-,1,0,F37E5CF2E9D81F58,10222.0
vaughan,2009-06-12,07:22:11,327,2,884514,-,1,0,F1CF5A95AF9A89CD,10161.0
vaughan,2009-06-12,07:28:12,315,2,884518,-,1,0,83B502236AC638BC,10289.0
vaughan,2009-06-12,07:33:09,333,2,884528,-,1,0,A54269D70AD42A49,10085.0
vaughan,2009-06-12,07:37:10,315,2,884530,-,1,0,7709627A56494B47,10210.0
vaughan,2009-06-12,07:39:05,321,2,884533,-,1,0,A3A72E938629EB7B,10150.0
vaughan,2009-06-12,07:45:21,315,2,884534,-,1,0,94650C9EC323BE6A,10278.0
vaughan,2009-06-12,07:49:59,315,2,884536,-,1,0,DF5B5E8DB1ABA5E6,10085.0
vaughan,2009-06-12,07:54:10,345,2,884536,-,1,0,C84DD98B83B03129,10207.0
vaughan,2009-06-12,07:55:58,333,2,884544,-,1,0,508808C9B0EBB91F,10146.0
vaughan,2009-06-12,08:02:35,339,2,884545,-,1,0,24AAEBA0AF11E5B2,10285.0
vaughan,2009-06-12,08:06:44,333,2,884546,-,1,0,44327F66CD116420,10080.0
vaughan,2009-06-12,08:11:05,315,2,884547,-,1,0,DDE8D132B6288007,10199.0
vaughan,2009-06-12,08:12:48,333,2,884547,-,1,0,E802EECF98DC0970,10141.0
vaughan,2009-06-12,08:19:49,345,2,884547,-,1,0,CB996C2430198AD8,10290.0
vaughan,2009-06-12,08:23:33,321,2,884550,-,1,0,AABBC2A07A2FBD48,10082.0
vaughan,2009-06-12,08:28:05,315,2,884555,-,1,0,14BFDB7B8D4ABEBE,10200.0
vaughan,2009-06-12,08:29:39,333,2,884558,-,1,0,82F8BAE9932B0C95,10138.0
vaughan,2009-06-12,08:37:05,327,2,884561,-,1,0,754889735F860126,10300.0
vaughan,2009-06-12,08:40:23,315,2,884565,-,1,0,EDF52506CF32C417,10085.0
vaughan,2009-06-12,08:45:07,315,2,884568,-,1,0,77A62393BB68227A,10199.0
vaughan,2009-06-12,08:46:33,327,2,884569,-,1,0,0288EB52A3E12491,10136.0
vaughan,2009-06-12,08:54:28,339,2,884576,-,1,0,1D9A56478FB085D6,10313.0
vaughan,2009-06-12,08:57:20,321,2,884581,-,1,0,7C25C16EEDA31E77,10091.0
vaughan,2009-06-12,09:02:16,315,2,884582,-,1,0,EEE609C4974383D4,10209.0
vaughan,2009-06-12,09:03:28,315,2,884584,-,1,0,5D20B49CBB860D45,10137.0
vaughan,2009-06-12,09:11:52,339,2,884585,-,1,0,267BD36EFBEEFC51,10331.0
vaughan,2009-06-12,09:14:11,333,2,884586,-,1,0,C9050B5087505FAB,10094.0
vaughan,2009-06-12,09:19:20,315,2,884587,-,1,0,B49CCB9F8E72838F,10210.0
vaughan,2009-06-12,09:20:21,315,2,884590,-,1,0,2A68E68DE0D402C3,10134.0
vaughan,2009-06-12,09:29:17,345,2,884592,-,1,0,4093E63B269A8EF0,10348.0
vaughan,2009-06-12,09:31:07,315,2,884595,-,1,0,B39122DCEDC73A87,10099.0
vaughan,2009-06-12,09:36:27,315,2,884596,-,1,0,D79E3F68FC75513B,10218.0
vaughan,2009-06-12,09:37:15,327,2,884596,-,1,0,FE89976DDBE45717,10134.0
vaughan,2009-06-12,09:46:39,333,2,884598,-,1,0,FE68BE3DC3F3DD31,10364.0
vaughan,2009-06-12,09:47:58,315,2,884606,-,1,0,B5DCC45E83331A62,10105.0
vaughan,2009-06-12,09:53:31,315,2,884607,-,1,0,C7FE98A08327197C,10223.0
vaughan,2009-06-12,09:54:07,315,2,884610,-,1,0,EE120AFA65E6EEDF,10130.0
kar_bon,2009-06-12,09:55:42,315,2,882351,-,1,0,822D90DB9114BF19,72599.0
kar_bon,2009-06-12,09:55:43,345,2,882351,-,1,0,52D2F56F513B4A84,72600.0
kar_bon,2009-06-12,09:55:44,315,2,882354,-,1,0,ADD1841213E46948,72600.0
kar_bon,2009-06-12,09:55:45,315,2,882358,-,1,0,90AF3E12AE2E94DA,72601.0
kar_bon,2009-06-12,09:55:45,327,2,882456,-,1,0,7DC425BD7CEA75F2,72534.0
kar_bon,2009-06-12,09:55:46,327,2,882461,-,1,0,97BAA4038161639D,72534.0
kar_bon,2009-06-12,09:55:47,321,2,882463,-,1,0,4915054659F6D709,72535.0
kar_bon,2009-06-12,09:55:47,333,2,882464,-,1,0,14596B759055CEAE,72534.0
kar_bon,2009-06-12,09:55:48,321,2,882470,-,1,0,43A5ABC24EA7556D,72535.0
kar_bon,2009-06-12,09:55:49,333,2,882474,-,1,0,6AB1DAC113418C42,72535.0
kar_bon,2009-06-12,09:55:49,345,2,882474,-,1,0,CFDFB064E39185D6,72535.0
kar_bon,2009-06-12,09:55:50,333,2,882476,-,1,0,EC0A7DB3DB37900F,72536.0
kar_bon,2009-06-12,09:55:50,327,2,882481,-,1,0,73C00695E42C8CB9,72535.0
kar_bon,2009-06-12,09:55:51,333,2,882483,-,1,0,216773DB4A1493ED,72536.0
kar_bon,2009-06-12,09:55:51,321,2,882485,-,1,0,B57D43D48BAEA41C,72535.0
kar_bon,2009-06-12,09:55:52,339,2,882485,-,1,0,2797FBA9AC784A09,72536.0
kar_bon,2009-06-12,09:55:52,339,2,882488,-,1,0,EEB0A021A74DFE26,72535.0
kar_bon,2009-06-12,09:55:54,345,2,882492,-,1,0,A28E26A6FAA19A82,72537.0
kar_bon,2009-06-12,09:55:54,339,2,882495,-,1,0,E2C35A7E25B21D24,72537.0
kar_bon,2009-06-12,09:55:55,327,2,882496,-,1,0,662947724E7CB988,72537.0
kar_bon,2009-06-12,09:55:56,339,2,882496,-,1,0,24C7E92700C90294,72538.0
kar_bon,2009-06-12,09:56:12,339,2,882451,-,1,0,B8677669AF2BF7E3,72589.0
kar_bon,2009-06-12,09:56:13,315,2,882454,-,1,0,69533C8D8E603A6F,72589.0
kar_bon,2009-06-12,09:56:14,321,2,882454,-,1,0,C0BC9A2AF2B8B6A2,72590.0
kar_bon,2009-06-12,09:56:14,321,2,882455,-,1,0,44061CFBEBB02119,72590.0
kar_bon,2009-06-12,09:56:15,327,2,882509,-,1,0,83D1F3A800B2B603,72541.0
kar_bon,2009-06-12,09:56:15,339,2,882509,-,1,0,A357E9892A899F27,72541.0
kar_bon,2009-06-12,09:56:16,339,2,882512,-,1,0,347B63B1A015398B,72541.0
kar_bon,2009-06-12,09:56:17,321,2,882514,-,1,0,57F71A9366D7B179,72542.0
kar_bon,2009-06-12,09:56:17,327,2,882521,-,1,0,AD5BD9A015B508A1,72542.0
kar_bon,2009-06-12,09:56:18,327,2,882522,-,1,0,12C187D7C13DA278,72542.0
kar_bon,2009-06-12,09:56:18,315,2,882525,-,1,0,9962705E9FF59FC0,72542.0
kar_bon,2009-06-12,09:56:19,321,2,882525,-,1,0,39E4CE3E52CD8E39,72542.0
kar_bon,2009-06-12,09:56:19,327,2,882525,-,1,0,DAC9B83F441BF396,72542.0
kar_bon,2009-06-12,09:56:20,345,2,882525,-,1,0,A3D8B7C8DF4EAACE,72543.0
kar_bon,2009-06-12,09:56:21,345,2,882531,-,1,0,60AD92E6724B9556,72543.0
kar_bon,2009-06-12,09:56:22,339,2,882533,-,1,0,20B511386CD3FBAA,72544.0
kar_bon,2009-06-12,09:56:22,333,2,882534,-,1,0,8AE68DA7C937FD20,72543.0
kar_bon,2009-06-12,09:56:23,345,2,882540,-,1,0,EF748F40E7844BBD,72544.0
kar_bon,2009-06-12,09:56:23,327,2,882544,-,1,0,108F421E00948A6E,72544.0
kar_bon,2009-06-12,09:56:24,333,2,882546,-,1,0,912C593875563200,72544.0
kar_bon,2009-06-12,09:56:24,345,2,882547,-,1,0,82971457A8119295,72544.0
kar_bon,2009-06-12,09:56:41,321,2,882623,-,1,0,EFDB19AA9F40CBAB,72530.0
kar_bon,2009-06-12,09:56:41,315,2,882627,-,1,0,F13F1E9597002C57,72529.0
kar_bon,2009-06-12,09:56:42,333,2,882627,-,1,0,B0ED6802266DAED4,72530.0
kar_bon,2009-06-12,09:56:43,315,2,882630,-,1,0,54A48423813B1977,72531.0
kar_bon,2009-06-12,09:56:43,333,2,882630,-,1,0,D1489E006164F446,72530.0
kar_bon,2009-06-12,09:56:44,339,2,882633,-,1,0,D58EA2CD99493588,72531.0
kar_bon,2009-06-12,09:56:44,327,2,882634,-,1,0,A1866FD3E6BA809C,72530.0
kar_bon,2009-06-12,09:56:44,339,2,882637,-,1,0,A9B937C68833BB79,72530.0
kar_bon,2009-06-12,09:56:45,315,2,882638,-,1,0,E884CAD2CC285E28,72531.0
kar_bon,2009-06-12,09:56:45,333,2,882638,-,1,0,2CFF86C9579CEC13,72530.0
kar_bon,2009-06-12,09:56:46,333,2,882644,-,1,0,D79DE5D05C2700D7,72531.0
kar_bon,2009-06-12,09:56:46,339,2,882647,-,1,0,E8004D629AC302BB,72530.0
kar_bon,2009-06-12,09:56:47,345,2,882651,-,1,0,7B017091CDA40F47,72531.0
kar_bon,2009-06-12,09:56:47,333,2,882654,-,1,0,E4F9D33204413918,72531.0
kar_bon,2009-06-12,09:56:48,321,2,882657,-,1,0,3C947274D2326184,72531.0
kar_bon,2009-06-12,09:56:49,321,2,882658,-,1,0,955E258F67415548,72532.0
kar_bon,2009-06-12,09:56:49,315,2,882666,-,1,0,DC1CC7B11D362E96,72531.0
kar_bon,2009-06-12,09:56:50,321,2,882670,-,1,0,4C697F01CC3FCB07,72532.0
kar_bon,2009-06-12,09:56:50,339,2,882673,-,1,0,B0F3813A51A39AA4,72531.0
kar_bon,2009-06-12,09:56:51,333,2,882675,-,1,0,EC7D84B269A695E5,72532.0
kar_bon,2009-06-12,09:56:51,315,2,882679,-,1,0,26924C86880AF7EB,72532.0
kar_bon,2009-06-12,09:57:08,327,2,882756,-,1,0,AEDC9FC0EDD9A7D4,72506.0
kar_bon,2009-06-12,09:57:09,321,2,882757,-,1,0,B6BA7B93E052D777,72506.0
kar_bon,2009-06-12,09:57:09,333,2,882759,-,1,0,F68498D4DB7CA060,72506.0
kar_bon,2009-06-12,09:57:10,339,2,882759,-,1,0,42E2D7F12B32AF23,72507.0
kar_bon,2009-06-12,09:57:10,339,2,882763,-,1,0,3CBEA1AAA990544B,72506.0
kar_bon,2009-06-12,09:57:11,321,2,882766,-,1,0,DA652137692B02DD,72507.0
kar_bon,2009-06-12,09:57:11,327,2,882768,-,1,0,F608679A1EBDD2E5,72506.0
kar_bon,2009-06-12,09:57:12,321,2,882770,-,1,0,94827C6B2F0B109F,72507.0
kar_bon,2009-06-12,09:57:12,327,2,882773,-,1,0,E1D837677C2F3F28,72506.0
kar_bon,2009-06-12,09:57:13,333,2,882774,-,1,0,CFF541D46DC3A679,72507.0
kar_bon,2009-06-12,09:57:13,321,2,882775,-,1,0,DF8766F2E9516791,72507.0
kar_bon,2009-06-12,09:57:14,345,2,882780,-,1,0,791599E8CD2FF9BE,72507.0
kar_bon,2009-06-12,09:57:14,315,2,882781,-,1,0,FBA9A33A30937597,72507.0
kar_bon,2009-06-12,09:57:15,339,2,882783,-,1,0,0EA6B25C9C73745E,72507.0
kar_bon,2009-06-12,09:57:15,327,2,882784,-,1,0,0E9AD3E6279E36E9,72507.0
kar_bon,2009-06-12,09:57:16,327,2,882785,-,1,0,9EE2D64B94AD3D85,72507.0
kar_bon,2009-06-12,09:57:16,321,2,882786,-,1,0,BAE331096A1C0E32,72507.0
kar_bon,2009-06-12,09:57:17,339,2,882787,-,1,0,055CE65E085EFD61,72508.0
kar_bon,2009-06-12,09:57:18,327,2,882788,-,1,0,4EBC9CE9ED9A9B49,72508.0
kar_bon,2009-06-12,09:57:18,315,2,882789,-,1,0,52C7E86221E20E95,72508.0
kar_bon,2009-06-12,09:57:19,333,2,882795,-,1,0,F885CDDFE160BD65,72508.0
kar_bon,2009-06-12,09:57:35,327,2,882868,-,1,0,2AFE6FAA3F941CE7,72482.0
kar_bon,2009-06-12,09:57:36,315,2,882874,-,1,0,D07FF99A8783F2F0,72483.0
kar_bon,2009-06-12,09:57:36,315,2,882875,-,1,0,8CE5B93A5C909216,72482.0
kar_bon,2009-06-12,09:57:37,333,2,882878,-,1,0,35D003FFBF1CA69A,72483.0
kar_bon,2009-06-12,09:57:38,339,2,882885,-,1,0,16BCDC263A8011C8,72483.0
kar_bon,2009-06-12,09:57:39,327,2,882888,-,1,0,F5BE23CC8BEF3795,72484.0
kar_bon,2009-06-12,09:57:39,327,2,882889,-,1,0,3A9924A62376D74B,72484.0
kar_bon,2009-06-12,09:57:40,339,2,882891,-,1,0,1FD657EAE390BF62,72484.0
kar_bon,2009-06-12,09:57:40,345,2,882895,-,1,0,17793CE74A42F5F1,72484.0
kar_bon,2009-06-12,09:57:41,321,2,882898,-,1,0,BC9B5C53E08A8F90,72484.0
kar_bon,2009-06-12,09:57:41,327,2,882905,-,1,0,3D9118C285620D1F,72484.0
kar_bon,2009-06-12,09:57:42,339,2,882905,-,1,0,AF28790C3201FC31,72484.0
kar_bon,2009-06-12,09:57:42,327,2,882906,-,1,0,18FF8558DCD5AFA3,72484.0
kar_bon,2009-06-12,09:57:43,345,2,882912,-,1,0,81352A3351BD0427,72485.0
kar_bon,2009-06-12,09:57:43,339,2,882919,-,1,0,B0D79D174BF22CAD,72484.0
kar_bon,2009-06-12,09:57:44,345,2,882919,-,1,0,5EA0D138F5E00E50,72485.0
kar_bon,2009-06-12,09:57:44,333,2,882924,-,1,0,4B0AC7B680BD3580,72484.0
kar_bon,2009-06-12,09:57:45,315,2,882927,-,1,0,3ECC4CA5C5517858,72485.0
kar_bon,2009-06-12,09:57:45,333,2,882927,-,1,0,0DD9725854A59041,72485.0
kar_bon,2009-06-12,09:57:46,315,2,882928,-,1,0,33BE01117A3ED800,72485.0
kar_bon,2009-06-12,09:57:46,321,2,882934,-,1,0,41E30F341BA04D2C,72485.0
kar_bon,2009-06-12,09:58:04,327,2,883041,-,1,0,CA720D9A60C92AC3,72460.0
kar_bon,2009-06-12,09:58:04,339,2,883045,-,1,0,D7307A9CBDE13ECD,72460.0
kar_bon,2009-06-12,09:58:05,315,2,883046,-,1,0,2F8D71A3F1A52009,72460.0
kar_bon,2009-06-12,09:58:06,333,2,883050,-,1,0,C357DFC65829AD3F,72461.0
kar_bon,2009-06-12,09:58:06,345,2,883054,-,1,0,2324E29D33A0C88E,72460.0
kar_bon,2009-06-12,09:58:07,321,2,883055,-,1,0,D340C91105A56085,72461.0
kar_bon,2009-06-12,09:58:07,339,2,883055,-,1,0,00D1F074F852916D,72461.0
kar_bon,2009-06-12,09:58:08,339,2,883061,-,1,0,EC038E0106D26CAF,72461.0
kar_bon,2009-06-12,09:58:09,327,2,883068,-,1,0,D36F785BF075D7F5,72462.0
kar_bon,2009-06-12,09:58:10,327,2,883069,-,1,0,C4CAE0DA68599D2B,72462.0
kar_bon,2009-06-12,09:58:10,339,2,883069,-,1,0,5C32AEFF0F827DD7,72462.0
kar_bon,2009-06-12,09:58:11,315,2,883075,-,1,0,6B9FA3E397FEBF75,72462.0
kar_bon,2009-06-12,09:58:12,315,2,883078,-,1,0,F3DCEE2D594B9E10,72463.0
kar_bon,2009-06-12,09:58:12,315,2,883090,-,1,0,8E6186E1D030184E,72463.0
kar_bon,2009-06-12,09:58:14,321,2,883090,-,1,0,79CDE5F744C0FAE7,72464.0
kar_bon,2009-06-12,09:58:14,315,2,883092,-,1,0,609089F6F2EF3941,72464.0
kar_bon,2009-06-12,09:58:15,315,2,883099,-,1,0,708CA27C67681EE6,72464.0
kar_bon,2009-06-12,09:58:15,321,2,883101,-,1,0,1F7122EEABACBFD6,72464.0
kar_bon,2009-06-12,09:58:16,315,2,883102,-,1,0,565C93BC5B42487D,72464.0
kar_bon,2009-06-12,09:58:16,321,2,883102,-,1,0,736405FEBBBE33DF,72464.0
kar_bon,2009-06-12,09:58:17,327,2,883109,-,1,0,E2373A2E08CBBCD1,72465.0
kar_bon,2009-06-12,09:58:34,345,2,883186,-,1,0,3EEAD237E49B6845,72437.0
kar_bon,2009-06-12,09:58:34,315,2,883187,-,1,0,89701697FE5C222E,72437.0
kar_bon,2009-06-12,09:58:35,333,2,883187,-,1,0,BCC1E5A68BA30CC9,72437.0
kar_bon,2009-06-12,09:58:36,327,2,883188,-,1,0,52922120757DA52A,72438.0
kar_bon,2009-06-12,09:58:36,333,2,883188,-,1,0,0AEFD6E4FC2F5719,72437.0
kar_bon,2009-06-12,09:58:37,327,2,883189,-,1,0,1E92DC727074067B,72438.0
kar_bon,2009-06-12,09:58:37,321,2,883191,-,1,0,FB5F3B8F325BCC9B,72438.0
kar_bon,2009-06-12,09:58:38,345,2,883191,-,1,0,C1AC5CAED9F4E20B,72438.0
kar_bon,2009-06-12,09:58:38,315,2,883192,-,1,0,35AAC3F30A4F67DC,72438.0
kar_bon,2009-06-12,09:58:39,315,2,883202,-,1,0,20B6BCBBD67B614E,72438.0
kar_bon,2009-06-12,09:58:40,339,2,883209,-,1,0,D53E1456277C8B71,72439.0
kar_bon,2009-06-12,09:58:40,333,2,883211,-,1,0,537A7365BA1DFB2B,72439.0
kar_bon,2009-06-12,09:58:41,333,2,883214,-,1,0,91767DBFB5CABEE3,72439.0
kar_bon,2009-06-12,09:58:41,315,2,883218,-,1,0,420A0B4A2F72FCC3,72439.0
kar_bon,2009-06-12,09:58:42,327,2,883218,-,1,0,C40229B54AB2E3DE,72439.0
kar_bon,2009-06-12,09:58:42,339,2,883229,-,1,0,E3DBD1289B3C7FFF,72439.0
kar_bon,2009-06-12,09:58:43,345,2,883230,-,1,0,A9DBE928E7D10608,72439.0
kar_bon,2009-06-12,09:58:44,327,2,883233,-,1,0,8A84E3F6D49655A5,72440.0
kar_bon,2009-06-12,09:58:45,321,2,883234,-,1,0,48069874263A7250,72441.0
kar_bon,2009-06-12,09:58:45,315,2,883235,-,1,0,2B68DE06ABC28101,72440.0
kar_bon,2009-06-12,09:58:46,321,2,883241,-,1,0,9E1E85EC4FE7DAEB,72441.0
kar_bon,2009-06-12,09:59:03,339,2,883303,-,1,0,10DE32F9EBCB43C2,72416.0
kar_bon,2009-06-12,09:59:04,321,2,883305,-,1,0,E3DEB329B5D4B9CB,72416.0
kar_bon,2009-06-12,09:59:05,315,2,883306,-,1,0,A755CDC17C46C2E9,72417.0
kar_bon,2009-06-12,09:59:05,333,2,883307,-,1,0,1E77A1006DED39CB,72417.0
kar_bon,2009-06-12,09:59:06,315,2,883308,-,1,0,D959C69695C514BA,72417.0
kar_bon,2009-06-12,09:59:06,327,2,883309,-,1,0,B789B5F055A7C51B,72417.0
kar_bon,2009-06-12,09:59:07,339,2,883309,-,1,0,8743442E97ADB844,72417.0
kar_bon,2009-06-12,09:59:07,315,2,883312,-,1,0,1AFBC9517CF2B0FD,72417.0
kar_bon,2009-06-12,09:59:08,339,2,883312,-,1,0,E4E2B771B5762D29,72418.0
kar_bon,2009-06-12,09:59:09,339,2,883323,-,1,0,1117BA19B645CDD2,72418.0
kar_bon,2009-06-12,09:59:10,327,2,883325,-,1,0,04D1B3DA2130270A,72419.0
kar_bon,2009-06-12,09:59:11,315,2,883327,-,1,0,549D99363F4D26DC,72419.0
kar_bon,2009-06-12,09:59:11,327,2,883332,-,1,0,5A3F0F817F9B3DAE,72419.0
kar_bon,2009-06-12,09:59:12,315,2,883335,-,1,0,2105570FCB8B1070,72420.0
kar_bon,2009-06-12,09:59:12,345,2,883335,-,1,0,AAF2102F1ADD4D06,72419.0
kar_bon,2009-06-12,09:59:12,327,2,883336,-,1,0,A6ABA97E99A3DD91,72419.0
kar_bon,2009-06-12,09:59:13,321,2,883341,-,1,0,0175DF892C6C928F,72419.0
kar_bon,2009-06-12,09:59:13,327,2,883345,-,1,0,B5E9ADE963C2C587,72419.0
kar_bon,2009-06-12,09:59:14,327,2,883353,-,1,0,3990971EFA7C5AD1,72420.0
kar_bon,2009-06-12,09:59:14,339,2,883355,-,1,0,0F9BA564E5C62A96,72419.0
kar_bon,2009-06-12,09:59:15,315,2,883359,-,1,0,6E9420824C8F40C7,72420.0
vaughan,2009-06-12,10:04:02,315,2,884611,-,1,0,6168D71450A49CA9,10378.0
vaughan,2009-06-12,10:04:55,345,2,884611,-,1,0,C1F23F5E6024F12C,10113.0
vaughan,2009-06-12,10:10:41,339,2,884613,-,1,0,CCFABDA96D869B68,10231.0
vaughan,2009-06-12,10:11:05,321,2,884617,-,1,0,59ED181C3EC67BBE,10135.0
vaughan,2009-06-12,10:21:22,315,2,884622,-,1,0,1D99A5E7064920EF,10390.0
vaughan,2009-06-12,10:21:48,339,2,884625,-,1,0,649EA9350D65B89F,10119.0
vaughan,2009-06-12,10:27:47,315,2,884630,-,1,0,106C937524676CB6,10238.0
vaughan,2009-06-12,10:27:59,333,2,884631,-,1,0,74144F5FEF58A5F0,10134.0
vaughan,2009-06-12,10:38:42,321,2,884638,-,1,0,1100C6DB73604D48,10123.0
vaughan,2009-06-12,10:38:42,327,2,884636,-,1,0,735A61893D369259,10401.0
vaughan,2009-06-12,10:44:55,315,2,884642,-,1,0,EB030C9FA35D6C12,10137.0
vaughan,2009-06-12,10:44:57,315,2,884640,-,1,0,2F1992865FFB3D17,10247.0
vaughan,2009-06-12,10:55:38,321,2,884647,-,1,0,76A575C152D70EC3,10134.0
vaughan,2009-06-12,10:56:05,327,2,884645,-,1,0,C21F73320B7C0740,10411.0
vaughan,2009-06-12,11:01:47,339,2,884651,-,1,0,690451FCA6236D37,10139.0
vaughan,2009-06-12,11:02:02,345,2,884647,-,1,0,162F18AE46C4A890,10257.0
vaughan,2009-06-12,11:12:31,345,2,884655,-,1,0,336AA3B657B0E6BE,10139.0
vaughan,2009-06-12,11:13:27,339,2,884653,-,1,0,664ABFF0503CBA7C,10418.0
vaughan,2009-06-12,11:18:42,333,2,884660,-,1,0,A6A5B83BD38ABEDD,10143.0
vaughan,2009-06-12,11:19:09,345,2,884659,-,1,0,D2EB7D6BD5388CE5,10265.0
vaughan,2009-06-12,11:29:26,327,2,884661,-,1,0,11A43AD7FF26B26C,10144.0
vaughan,2009-06-12,11:30:52,315,2,884661,-,1,0,556C9C473BE09EF6,10428.0
vaughan,2009-06-12,11:35:36,333,2,884666,-,1,0,1FE12671CCE43634,10143.0
vaughan,2009-06-12,11:36:15,333,2,884663,-,1,0,C71621AA87E9F3AC,10268.0
vaughan,2009-06-12,11:46:19,327,2,884674,-,1,0,19BAD1EB8D77DCED,10139.0
vaughan,2009-06-12,11:48:13,327,2,884668,-,1,0,7461BD4C953E6BCE,10425.0
vaughan,2009-06-12,11:52:30,321,2,884685,-,1,0,7050BF32C1231CCA,10142.0
vaughan,2009-06-12,11:53:23,333,2,884678,-,1,0,806CD7D6346C697F,10267.0
vaughan,2009-06-12,12:03:17,333,2,884690,-,1,0,C1B0B3E57EFFB12B,10146.0
vaughan,2009-06-12,12:05:39,327,2,884688,-,1,0,5D671A53491F373E,10427.0
vaughan,2009-06-12,12:09:23,339,2,884701,-,1,0,3B07DFD8B805C8FD,10142.0
vaughan,2009-06-12,12:10:27,321,2,884694,-,1,0,62E8C4B18488F5DE,10268.0
vaughan,2009-06-12,12:20:09,315,2,884710,-,1,0,501F245E776EDAC4,10143.0
vaughan,2009-06-12,12:23:02,315,2,884702,-,1,0,738803442352D668,10426.0
vaughan,2009-06-12,12:26:18,345,2,884715,-,1,0,68819451843D4241,10144.0
vaughan,2009-06-12,12:27:34,333,2,884714,-,1,0,9484DC66E17EC003,10267.0
vaughan,2009-06-12,12:37:05,327,2,884721,-,1,0,2565F48A0D950829,10147.0
vaughan,2009-06-12,12:40:27,327,2,884720,-,1,0,2B0D17112D174223,10428.0
vaughan,2009-06-12,12:43:12,315,2,884727,-,1,0,4E34F8E451689739,10145.0
vaughan,2009-06-12,12:44:39,327,2,884725,-,1,0,AB596A6BA0DB1D9D,10268.0
vaughan,2009-06-12,12:53:59,345,2,885180,-,1,0,B8A1AAC369230BE9,10144.0
vaughan,2009-06-12,12:57:49,327,2,885180,-,1,0,49D33D1523403EE5,10427.0
vaughan,2009-06-12,13:00:05,327,2,885181,-,1,0,39808C4D13932469,10141.0
vaughan,2009-06-12,13:01:50,315,2,885181,-,1,0,31628EDBB7DA4AC3,10270.0
vaughan,2009-06-12,13:10:56,315,2,885184,-,1,0,CFC96D4798CAA8F6,10148.0
vaughan,2009-06-12,13:15:12,321,2,885182,-,1,0,57E8A145831EE0B9,10430.0
vaughan,2009-06-12,13:17:02,333,2,885195,-,1,0,D92B6F625AE70809,10143.0
vaughan,2009-06-12,13:18:57,315,2,885189,-,1,0,F033DF71E1BF5D78,10271.0
vaughan,2009-06-12,13:27:50,327,2,885196,-,1,0,3D60B683CE3CE254,10148.0
vaughan,2009-06-12,13:32:34,321,2,885202,-,1,0,2DAD2559A2859E6E,10432.0
vaughan,2009-06-12,13:33:56,333,2,885204,-,1,0,8526C72AA1784164,10142.0
vaughan,2009-06-12,13:36:03,333,2,885210,-,1,0,907701F818F11A75,10267.0
vaughan,2009-06-12,13:44:47,327,2,885213,-,1,0,C90AA72E444EFD86,10149.0
vaughan,2009-06-12,13:49:57,315,2,885214,-,1,0,879932AD9F2B2985,10432.0
