MyDogBuster,2009-02-10,02:55:39,987,2,630989,-,1,0,5D34F26007D9048C,444.0
MyDogBuster,2009-02-10,02:55:52,921,2,630986,-,1,0,D827384E9046E9E9,743.0
MyDogBuster,2009-02-10,02:55:56,801,2,630990,-,1,0,F6E4F92C7E48A4CC,443.0
MyDogBuster,2009-02-10,02:56:23,931,2,630989,-,1,0,F0DEA79C14AA776F,492.0
MyDogBuster,2009-02-10,02:57:45,919,2,630987,-,1,0,E5969E86B183FD35,742.0
MyDogBuster,2009-02-10,02:59:34,845,2,630990,-,1,0,354D7D8728D8F8E6,443.0
MyDogBuster,2009-02-10,02:59:56,843,2,630990,-,1,0,F7ABC3F92490F0F1,493.0
MyDogBuster,2009-02-10,03:01:12,815,2,630938,-,1,0,44607208E078ADAE,8283.0
MyDogBuster,2009-02-10,03:02:27,957,2,630990,-,1,0,BB67FE13BCC91C64,494.0
MyDogBuster,2009-02-10,03:02:34,861,2,630991,-,1,0,1CEA1328E7262288,444.0
MyDogBuster,2009-02-10,03:03:03,973,2,630991,-,1,0,E90742B9D35CBA3B,444.0
MyDogBuster,2009-02-10,03:03:08,849,2,630991,-,1,0,9D684BEFBABEE86F,492.0
MyDogBuster,2009-02-10,03:03:21,903,2,630992,-,1,0,4C0923791D5AFB2B,445.0
MyDogBuster,2009-02-10,03:04:36,877,2,630993,-,1,0,AD6FD7B7E4E8433F,493.0
MyDogBuster,2009-02-10,03:05:15,861,2,630987,-,1,0,3799248073874A28,1303.0
MyDogBuster,2009-02-10,03:06:04,873,2,630990,-,1,0,E78DA4C2BC36616E,742.0
MyDogBuster,2009-02-10,03:06:58,969,2,630993,-,1,0,A4F6F113B208D96C,444.0
MyDogBuster,2009-02-10,03:07:48,873,2,630991,-,1,0,E9A24F0CA5366BBA,741.0
MyDogBuster,2009-02-10,03:08:09,831,2,630994,-,1,0,96B3A8F47D9E5481,493.0
MyDogBuster,2009-02-10,03:08:14,875,2,630992,-,1,0,10EB6C1A9EECF5F8,742.0
MyDogBuster,2009-02-10,03:09:42,999,2,630988,-,1,0,2392EF78BFEA3EFD,1351.0
MyDogBuster,2009-02-10,03:09:59,983,2,630994,-,1,0,26BDE65B2D4BE85C,445.0
MyDogBuster,2009-02-10,03:10:07,949,2,630993,-,1,0,7DF66933FFDC5746,742.0
MyDogBuster,2009-02-10,03:10:27,871,2,630995,-,1,0,72B0247528396B39,444.0
MyDogBuster,2009-02-10,03:10:41,915,2,630994,-,1,0,5314D080D88581DC,494.0
MyDogBuster,2009-02-10,03:10:43,955,2,630989,-,1,0,C716842226CDAB52,1348.0
MyDogBuster,2009-02-10,03:10:44,903,2,630996,-,1,0,6EB07C6F3C8A1AAD,443.0
MyDogBuster,2009-02-10,03:11:19,981,2,630995,-,1,0,D85AE0B873D68511,491.0
MyDogBuster,2009-02-10,03:12:49,905,2,630996,-,1,0,718784E8E2953205,494.0
MyDogBuster,2009-02-10,03:14:21,885,2,630997,-,1,0,1F04AB8658A9DFBA,443.0
MyDogBuster,2009-02-10,03:16:23,921,2,630998,-,1,0,48828C59C2D320AE,494.0
MyDogBuster,2009-02-10,03:17:22,895,2,630999,-,1,0,8DAD824C7E034B25,443.0
MyDogBuster,2009-02-10,03:17:51,943,2,630999,-,1,0,D5A9CA2B5E97F868,444.0
MyDogBuster,2009-02-10,03:18:09,811,2,631001,-,1,0,6B8D1D6030616713,445.0
MyDogBuster,2009-02-10,03:18:15,861,2,630990,-,1,0,70868DBE74A005D9,1498.0
MyDogBuster,2009-02-10,03:18:25,945,2,630996,-,1,0,4B2008FE20481925,742.0
MyDogBuster,2009-02-10,03:18:54,863,2,631000,-,1,0,3BA199CC8BAC48B1,493.0
MyDogBuster,2009-02-10,03:19:17,841,2,630991,-,1,0,96D14E1D8C89FA6C,1502.0
MyDogBuster,2009-02-10,03:19:30,819,2,631001,-,1,0,13474D4AB5D66180,491.0
MyDogBuster,2009-02-10,03:20:10,887,2,630998,-,1,0,0F5F0C197280D248,742.0
MyDogBuster,2009-02-10,03:20:37,1001,2,630998,-,1,0,A78E11273AAE8971,743.0
MyDogBuster,2009-02-10,03:21:01,861,2,631001,-,1,0,B3BFA36ADFC68D32,492.0
MyDogBuster,2009-02-10,03:21:45,867,2,631001,-,1,0,353D789277434A3D,444.0
MyDogBuster,2009-02-10,03:22:29,931,2,630999,-,1,0,2A1CC9381089D272,742.0
MyDogBuster,2009-02-10,03:24:36,955,2,631001,-,1,0,E52D4326DD0ECE61,493.0
MyDogBuster,2009-02-10,03:24:47,981,2,631001,-,1,0,A794846BDA88FFA4,445.0
MyDogBuster,2009-02-10,03:25:15,821,2,631002,-,1,0,04F9726194A86B99,444.0
MyDogBuster,2009-02-10,03:25:32,833,2,631002,-,1,0,2C125D64B9E7ED77,443.0
MyDogBuster,2009-02-10,03:26:16,909,2,630996,-,1,0,3438752EB82B61D2,1262.0
MyDogBuster,2009-02-10,03:27:09,813,2,631003,-,1,0,F32CC1BA669DDD05,495.0
MyDogBuster,2009-02-10,03:27:41,885,2,631003,-,1,0,6A004CA86909BD1C,491.0
MyDogBuster,2009-02-10,03:29:08,831,2,631005,-,1,0,E04F557DC993B587,443.0
MyDogBuster,2009-02-10,03:29:14,819,2,631005,-,1,0,FAC05D0E86F94C6C,493.0
MyDogBuster,2009-02-10,03:30:46,903,2,631002,-,1,0,87335F6800E1EF9B,741.0
MyDogBuster,2009-02-10,03:32:10,815,2,631006,-,1,0,4C53085EDD1AD43E,443.0
MyDogBuster,2009-02-10,03:32:15,829,2,630999,-,1,0,97812C37D35A7CA8,1353.0
MyDogBuster,2009-02-10,03:32:31,885,2,631004,-,1,1,,741.0
MyDogBuster,2009-02-10,03:32:39,873,2,631006,-,1,0,092EA169A2B63710,444.0
MyDogBuster,2009-02-10,03:32:49,985,2,631005,-,1,0,C03551FE0FB9A356,493.0
MyDogBuster,2009-02-10,03:32:57,941,2,631006,-,1,0,BF4E8BE543E86E52,445.0
MyDogBuster,2009-02-10,03:32:58,987,2,631004,-,1,0,3D4AD12B175F58F8,741.0
MyDogBuster,2009-02-10,03:33:15,939,2,631000,-,1,0,20FD7F9F184E8109,1352.0
MyDogBuster,2009-02-10,03:34:50,877,2,631005,-,1,0,744C9DAD44BE07F9,741.0
MyDogBuster,2009-02-10,03:35:22,975,2,631006,-,1,0,598FDD050011615F,493.0
MyDogBuster,2009-02-10,03:35:52,825,2,631008,-,1,0,C45CC1F5C2C64664,491.0
MyDogBuster,2009-02-10,03:36:32,879,2,631008,-,1,0,B73D3CDBA797DD6E,444.0
MyDogBuster,2009-02-10,03:37:27,977,2,631008,-,1,0,ADE526765659E4F9,493.0
MyDogBuster,2009-02-10,03:39:35,951,2,631009,-,1,0,FAF97D629E9C685F,445.0
MyDogBuster,2009-02-10,03:40:03,851,2,631010,-,1,0,B0E58CB22099A12D,444.0
MyDogBuster,2009-02-10,03:40:20,977,2,631010,-,1,0,077F18CF0A496E58,443.0
MyDogBuster,2009-02-10,03:41:02,885,2,631010,-,1,0,66156EB11AD66A42,493.0
MyDogBuster,2009-02-10,03:43:07,841,2,631009,-,1,0,F80DE0FA20E68479,742.0
MyDogBuster,2009-02-10,03:43:17,837,2,631002,-,1,0,51A797444E7A9E95,1502.0
MyDogBuster,2009-02-10,03:43:37,863,2,631012,-,1,0,BE993C9ECF41FE2E,495.0
MyDogBuster,2009-02-10,03:43:55,861,2,631013,-,1,0,1C2AEEC6C76E6619,443.0
MyDogBuster,2009-02-10,03:44:04,837,2,631013,-,1,0,8D229FADE752F5A4,492.0
MyDogBuster,2009-02-10,03:44:11,819,2,631003,-,1,0,310FAE0800F33442,1494.0
MyDogBuster,2009-02-10,03:44:53,843,2,631010,-,1,0,0BC8A2A73C17268E,743.0
MyDogBuster,2009-02-10,03:45:21,987,2,631010,-,1,0,3B0D451D4016B6D4,743.0
MyDogBuster,2009-02-10,03:45:40,833,2,631014,-,1,0,8B6D98FD3D34C940,493.0
MyDogBuster,2009-02-10,03:46:52,945,2,631006,-,1,0,4D8F6B8C517697F3,1236.0
MyDogBuster,2009-02-10,03:46:58,941,2,631014,-,1,0,26BAD5AC4DD12542,443.0
MyDogBuster,2009-02-10,03:47:13,975,2,631011,-,1,0,21C24E26366BEA5A,743.0
MyDogBuster,2009-02-10,03:47:26,975,2,631014,-,1,0,12C653EAC3B12D82,443.0
MyDogBuster,2009-02-10,03:47:45,983,2,631014,-,1,0,752802D0FC503FAF,445.0
MyDogBuster,2009-02-10,03:49:15,993,2,631014,-,1,0,4C5DF30D1CA9F361,493.0
MyDogBuster,2009-02-10,03:51:18,913,2,631015,-,1,0,5A4EC49146B14283,443.0
MyDogBuster,2009-02-10,03:51:50,831,2,631015,-,1,0,FBF8E20AC4E812A4,494.0
MyDogBuster,2009-02-10,03:52:15,869,2,631016,-,1,0,4278029892489DB3,491.0
MyDogBuster,2009-02-10,03:53:52,915,2,631017,-,1,0,68B80C9071748201,492.0
MyDogBuster,2009-02-10,03:54:23,803,2,631018,-,1,0,9E77A9ABC2053E86,445.0
MyDogBuster,2009-02-10,03:54:51,957,2,631018,-,1,0,4AA65C6BE7A13A7E,445.0
MyDogBuster,2009-02-10,03:55:08,975,2,631018,-,1,0,D488656073C9C3F8,443.0
MyDogBuster,2009-02-10,03:55:12,831,2,631010,-,1,0,8ED774456052C3C7,1378.0
MyDogBuster,2009-02-10,03:55:28,1001,2,631014,-,1,0,56D79C968D5A2E1F,741.0
MyDogBuster,2009-02-10,03:56:23,873,2,631011,-,1,0,AA6F4FA7C801FC36,1388.0
MyDogBuster,2009-02-10,03:57:15,923,2,631016,-,1,0,FB04DFEEBE9C5804,742.0
MyDogBuster,2009-02-10,03:57:29,859,2,631019,-,1,0,71652C25DAC29883,494.0
MyDogBuster,2009-02-10,03:57:43,963,2,631016,-,1,0,0100863ED5FDB8FD,742.0
MyDogBuster,2009-02-10,03:58:42,913,2,631019,-,1,0,2993BFE48140AF66,444.0
MyDogBuster,2009-02-10,03:59:34,827,2,631018,-,1,0,1DA3D833E45B2ABB,742.0
MyDogBuster,2009-02-10,04:00:03,899,2,631020,-,1,0,6CD9AE5AC2FA09FE,493.0
MyDogBuster,2009-02-10,04:00:26,933,2,631020,-,1,0,57873BC647D8F76D,491.0
MyDogBuster,2009-02-10,04:01:46,987,2,631020,-,1,0,F9FD251D8DA659E5,443.0
MyDogBuster,2009-02-10,04:02:04,959,2,631020,-,1,0,6180A4249305BA9F,492.0
MyDogBuster,2009-02-10,04:02:14,999,2,631020,-,1,0,DE220D76386EB82A,443.0
MyDogBuster,2009-02-10,04:02:33,805,2,631021,-,1,0,37218CD881F6F211,445.0
MyDogBuster,2009-02-10,04:05:43,961,2,631021,-,1,0,AA22EDE587B8699D,494.0
MyDogBuster,2009-02-10,04:06:06,911,2,631022,-,1,0,5BB07478E6130D64,444.0
MyDogBuster,2009-02-10,04:07:47,955,2,631017,-,1,0,EA0EF2AC19AD2CF0,1255.0
MyDogBuster,2009-02-10,04:07:50,889,2,631021,-,1,0,7ACDBA9900A3A8CF,742.0
MyDogBuster,2009-02-10,04:08:13,805,2,631015,-,1,0,F018BAA8C71F8F09,1496.0
MyDogBuster,2009-02-10,04:08:18,987,2,631022,-,1,0,1A88C337041A1725,495.0
MyDogBuster,2009-02-10,04:08:38,849,2,631023,-,1,0,34E6B6863D62C009,492.0
MyDogBuster,2009-02-10,04:09:11,929,2,631024,-,1,0,705346F0FE037710,445.0
MyDogBuster,2009-02-10,04:09:15,875,2,631016,-,1,0,7178AE1DB798FFB0,1504.0
MyDogBuster,2009-02-10,04:09:36,945,2,631021,-,1,0,3F2868884FAB842A,742.0
MyDogBuster,2009-02-10,04:09:38,989,2,631024,-,1,0,908EE8AA5A6E4F62,444.0
MyDogBuster,2009-02-10,04:09:56,909,2,631025,-,1,0,C354F1C6EE499209,443.0
MyDogBuster,2009-02-10,04:10:06,897,2,631022,-,1,0,FC58D0F48D9C3C77,743.0
MyDogBuster,2009-02-10,04:10:17,965,2,631024,-,1,0,CB51E4B077F55CAC,493.0
MyDogBuster,2009-02-10,04:11:57,945,2,631022,-,1,0,F6840AD843C7C39E,743.0
MyDogBuster,2009-02-10,04:13:29,987,2,631025,-,1,0,424C580026DEFA53,443.0
MyDogBuster,2009-02-10,04:13:55,937,2,631025,-,1,0,C96513D15D3B28B0,492.0
MyDogBuster,2009-02-10,04:16:31,963,2,631026,-,1,0,C9B83515F96D4CE3,493.0
MyDogBuster,2009-02-10,04:16:34,859,2,631027,-,1,0,E84319B2D2E8AE32,443.0
MyDogBuster,2009-02-10,04:16:49,971,2,631026,-,1,0,EBDE231CE5B19F9F,491.0
MyDogBuster,2009-02-10,04:17:02,883,2,631027,-,1,0,EEAFB318D38B64C2,444.0
MyDogBuster,2009-02-10,04:17:21,915,2,631027,-,1,0,38E699131E8FC6E5,445.0
MyDogBuster,2009-02-10,04:17:43,867,2,631021,-,1,0,7538493A012EDBF3,1351.0
MyDogBuster,2009-02-10,04:18:30,819,2,631028,-,1,0,2AC56DCCF7B06991,493.0
MyDogBuster,2009-02-10,04:18:51,895,2,631021,-,1,0,67EA5E2FAB62543A,1348.0
MyDogBuster,2009-02-10,04:20:11,893,2,631026,-,1,0,35D8D772ECF5B716,741.0
MyDogBuster,2009-02-10,04:20:52,845,2,631028,-,1,0,CD561ADAF935D890,443.0
MyDogBuster,2009-02-10,04:21:58,871,2,631027,-,1,0,D41F27F7B7091981,742.0
MyDogBuster,2009-02-10,04:22:09,885,2,631028,-,1,0,F15634E9BC6933F4,494.0
MyDogBuster,2009-02-10,04:22:28,945,2,631027,-,1,0,6BA03278870CC252,742.0
MyDogBuster,2009-02-10,04:23:59,811,2,631029,-,1,0,27CA455F8158BACB,445.0
MyDogBuster,2009-02-10,04:24:18,825,2,631028,-,1,0,6A2DE8728CC86409,741.0
MyDogBuster,2009-02-10,04:24:26,861,2,631029,-,1,0,99B80BC4E0AF413B,444.0
MyDogBuster,2009-02-10,04:24:44,975,2,631029,-,1,0,7AE3C639049688BC,443.0
MyDogBuster,2009-02-10,04:24:46,909,2,631028,-,1,0,03E8E79A74C37BBD,495.0
MyDogBuster,2009-02-10,04:25:01,817,2,631029,-,1,0,E101F9797F8E6FE5,492.0
MyDogBuster,2009-02-10,04:26:43,997,2,631029,-,1,0,DB380CE508739461,493.0
MyDogBuster,2009-02-10,04:28:15,957,2,631030,-,1,0,685B8B0A912E54EA,443.0
MyDogBuster,2009-02-10,04:28:59,807,2,631026,-,1,0,33542EC95FF460F3,1272.0
MyDogBuster,2009-02-10,04:30:22,841,2,631031,-,1,0,07A2A4FAECC7E60E,493.0
MyDogBuster,2009-02-10,04:31:22,859,2,631031,-,1,0,84305264E6DCB5E5,443.0
MyDogBuster,2009-02-10,04:31:49,885,2,631031,-,1,0,7DE361C0FEE229B1,443.0
MyDogBuster,2009-02-10,04:32:08,943,2,631031,-,1,0,D6C000DBC7D97852,444.0
MyDogBuster,2009-02-10,04:32:32,951,2,631030,-,1,0,EFD85DA5EFDFCF45,741.0
MyDogBuster,2009-02-10,04:32:59,981,2,631031,-,1,0,513D8FD5AD7AA2A7,494.0
MyDogBuster,2009-02-10,04:33:12,819,2,631032,-,1,0,419AB7FE5CE25FFC,491.0
MyDogBuster,2009-02-10,04:33:19,945,2,631026,-,1,0,DB3ABC0D568F625B,1506.0
MyDogBuster,2009-02-10,04:34:13,861,2,631027,-,1,0,C6E0695432FBB0D2,1498.0
MyDogBuster,2009-02-10,04:34:18,987,2,631030,-,1,0,8A929B08894070DE,741.0
MyDogBuster,2009-02-10,04:34:50,855,2,631031,-,1,0,DF4A635EC999B15E,742.0
MyDogBuster,2009-02-10,04:34:55,873,2,631032,-,1,0,AFBEA9809CA6FA9D,493.0
MyDogBuster,2009-02-10,04:35:39,909,2,631032,-,1,0,426D06FFC2D2C5E7,444.0
MyDogBuster,2009-02-10,04:36:41,883,2,631031,-,1,0,A7126B41C05C3377,743.0
MyDogBuster,2009-02-10,04:38:35,955,2,631033,-,1,0,2BF190F7DA440899,493.0
MyDogBuster,2009-02-10,04:38:47,885,2,631034,-,1,0,69D8B2E05ECB10BA,445.0
MyDogBuster,2009-02-10,04:39:13,801,2,631035,-,1,0,9CB85714E11C5603,444.0
MyDogBuster,2009-02-10,04:39:32,849,2,631035,-,1,0,488832C1F833FF2C,444.0
MyDogBuster,2009-02-10,04:40:16,987,2,631029,-,1,0,60F8E84129620EAC,1353.0
MyDogBuster,2009-02-10,04:41:13,875,2,631036,-,1,0,C6FC564BB1458315,494.0
MyDogBuster,2009-02-10,04:41:18,897,2,631030,-,1,0,366658C80975C919,1347.0
MyDogBuster,2009-02-10,04:41:24,801,2,631037,-,1,0,EB72C6FC148A0AC4,492.0
MyDogBuster,2009-02-10,04:43:02,927,2,631037,-,1,0,8527253F039287F0,443.0
MyDogBuster,2009-02-10,04:43:08,915,2,631037,-,1,0,C56BEAE37B625B47,493.0
MyDogBuster,2009-02-10,04:44:54,857,2,631036,-,1,0,89CFB72063F1B609,742.0
MyDogBuster,2009-02-10,04:46:10,801,2,631038,-,1,0,EC1EFF3ACDC7BBA8,443.0
MyDogBuster,2009-02-10,04:46:37,977,2,631038,-,1,0,79D45602A2FDAC39,444.0
MyDogBuster,2009-02-10,04:46:40,867,2,631037,-,1,0,CE20AC4388A8B465,743.0
MyDogBuster,2009-02-10,04:46:49,981,2,631037,-,1,0,99DF266729FDF59B,494.0
MyDogBuster,2009-02-10,04:46:57,831,2,631039,-,1,0,82CE5A2E04033DAF,445.0
MyDogBuster,2009-02-10,04:47:12,889,2,631037,-,1,0,2925BCE08BD5254A,742.0
MyDogBuster,2009-02-10,04:49:02,939,2,631037,-,1,0,7BEE1B12D79196AF,741.0
MyDogBuster,2009-02-10,04:49:19,847,2,631033,-,1,0,1D52E187086A3F04,1220.0
MyDogBuster,2009-02-10,04:49:27,895,2,631039,-,1,0,016CA34ED035AE55,494.0
MyDogBuster,2009-02-10,04:49:35,999,2,631039,-,1,0,156F4D6FBF2C2274,491.0
MyDogBuster,2009-02-10,04:50:26,915,2,631040,-,1,0,322C4F5AC7988BFD,444.0
MyDogBuster,2009-02-10,04:51:21,917,2,631040,-,1,0,168E1B148650385D,493.0
MyDogBuster,2009-02-10,04:53:35,829,2,631041,-,1,0,7DD7E89ABF33B3C6,445.0
MyDogBuster,2009-02-10,04:54:01,997,2,631041,-,1,0,79F7D2AF10DA402D,444.0
MyDogBuster,2009-02-10,04:54:20,921,2,631043,-,1,0,526967274669FD12,443.0
MyDogBuster,2009-02-10,04:55:02,957,2,631042,-,1,0,1599027BB3C712F2,493.0
MyDogBuster,2009-02-10,04:57:14,995,2,631040,-,1,0,6C3B5ABD9BE6B618,740.0
MyDogBuster,2009-02-10,04:57:41,969,2,631044,-,1,0,350874DE4FC79C4A,494.0
MyDogBuster,2009-02-10,04:57:46,801,2,631045,-,1,0,753A9FC6F78DF5E3,491.0
MyDogBuster,2009-02-10,04:57:49,805,2,631045,-,1,0,23876496ECCF16ED,443.0
MyDogBuster,2009-02-10,04:58:15,805,2,631037,-,1,0,BFB7398B01A29EA1,1496.0
MyDogBuster,2009-02-10,04:59:02,941,2,631042,-,1,0,74158E0FD7170573,742.0
MyDogBuster,2009-02-10,04:59:17,819,2,631037,-,1,0,40C8C8A163D63ACA,1504.0
MyDogBuster,2009-02-10,04:59:33,825,2,631045,-,1,0,921CE373EE17647F,492.0
MyDogBuster,2009-02-10,04:59:35,955,2,631043,-,1,0,28BB32483406EAF0,743.0
MyDogBuster,2009-02-10,05:00:58,855,2,631045,-,1,0,74036B70224867EE,443.0
MyDogBuster,2009-02-10,05:01:24,915,2,631045,-,1,0,48F2D30C93D5EB0C,443.0
MyDogBuster,2009-02-10,05:01:25,803,2,631044,-,1,0,C967A3580D915CCB,743.0
MyDogBuster,2009-02-10,05:01:45,999,2,631045,-,1,0,823C2CA221BA8A65,445.0
MyDogBuster,2009-02-10,05:02:46,859,2,631039,-,1,0,F9A79D6E125A3CC4,1350.0
MyDogBuster,2009-02-10,05:03:15,851,2,631046,-,1,0,9A62F6194D1549AE,493.0
MyDogBuster,2009-02-10,05:03:47,913,2,631039,-,1,0,D9B3B84A1B5A9F95,1349.0
MyDogBuster,2009-02-10,05:05:13,933,2,631047,-,1,0,EBA773F9A36800D9,444.0
MyDogBuster,2009-02-10,05:05:54,963,2,631046,-,1,0,0018FF0C51E2F79B,493.0
MyDogBuster,2009-02-10,05:05:58,831,2,631047,-,1,0,4AB4BFFA649F007F,492.0
MyDogBuster,2009-02-10,05:07:46,891,2,630987,-,1,0,CC91B0C54C9E6463,8544.0
MyDogBuster,2009-02-10,05:07:46,851,2,631050,-,1,0,B3291384A9D0FEA2,493.0
MyDogBuster,2009-02-10,05:08:22,933,2,631050,-,1,0,3332CDF3F6FD9FCF,444.0
MyDogBuster,2009-02-10,05:08:48,811,2,631051,-,1,0,A72007AC41E58FA3,444.0
MyDogBuster,2009-02-10,05:09:08,849,2,631051,-,1,0,6EF420B7D42A3520,443.0
MyDogBuster,2009-02-10,05:09:36,857,2,631046,-,1,0,265CE4B1DEC36D1E,742.0
MyDogBuster,2009-02-10,05:10:33,905,2,631044,-,1,0,B3068D80A4F0DA2A,1274.0
MyDogBuster,2009-02-10,05:11:23,923,2,631048,-,1,0,A8D1FC25B5655402,741.0
MyDogBuster,2009-02-10,05:11:31,939,2,631051,-,1,0,587CB13CB009F0C1,496.0
MyDogBuster,2009-02-10,05:11:56,921,2,631050,-,1,0,7D7AE29ACA262AAE,741.0
MyDogBuster,2009-02-10,05:12:36,837,2,631052,-,1,0,491967C7B1C8EFE4,444.0
MyDogBuster,2009-02-10,05:13:46,835,2,631051,-,1,0,3DC285B31F8FB18F,741.0
MyDogBuster,2009-02-10,05:14:08,923,2,631052,-,1,0,360BEEE3B97BE80C,494.0
MyDogBuster,2009-02-10,05:14:09,977,2,631052,-,1,0,432DD5160AE72C3B,491.0
MyDogBuster,2009-02-10,05:15:45,901,2,631053,-,1,0,688AEBBC4B5DE9EA,444.0
MyDogBuster,2009-02-10,05:15:58,829,2,631053,-,1,0,8C663C70B30D0FD9,493.0
MyDogBuster,2009-02-10,05:16:11,985,2,631053,-,1,0,C719626E29140754,443.0
MyDogBuster,2009-02-10,05:16:33,881,2,631054,-,1,0,D936F21D47463100,445.0
MyDogBuster,2009-02-10,05:19:34,833,2,630994,-,1,0,2B7B40D53B7BA53F,8302.0
MyDogBuster,2009-02-10,05:19:44,939,2,631055,-,1,0,AD71EEECBD2744BA,493.0
MyDogBuster,2009-02-10,05:19:59,991,2,631055,-,1,0,3DC5C4C9512A0FE2,443.0
MyDogBuster,2009-02-10,05:21:57,915,2,631054,-,1,0,12FEFB29302328FD,741.0
MyDogBuster,2009-02-10,05:22:20,873,2,631056,-,1,0,8072119F50F7BBFD,491.0
MyDogBuster,2009-02-10,05:22:21,857,2,631056,-,1,0,996C27DE598822CB,493.0
MyDogBuster,2009-02-10,05:23:10,975,2,631056,-,1,0,FD87515ECB91B681,445.0
MyDogBuster,2009-02-10,05:23:18,985,2,631047,-,1,0,8D365FB49DCEFBEC,1503.0
MyDogBuster,2009-02-10,05:23:36,831,2,631057,-,1,0,2326321467D2062A,445.0
MyDogBuster,2009-02-10,05:23:45,825,2,631055,-,1,0,92F57675E2133F12,742.0
MyDogBuster,2009-02-10,05:23:56,841,2,631057,-,1,0,B79B6E226718D388,443.0
MyDogBuster,2009-02-10,05:24:10,983,2,631056,-,1,0,1ACF1F95F3A77BC3,492.0
MyDogBuster,2009-02-10,05:24:15,843,2,631050,-,1,0,C65ED91ECB12F396,1498.0
MyDogBuster,2009-02-10,05:24:18,979,2,631055,-,1,0,535A1C29E5DF1523,742.0
MyDogBuster,2009-02-10,05:25:17,859,2,631051,-,1,0,85112DE30CAC55AF,1351.0
MyDogBuster,2009-02-10,05:26:09,845,2,631056,-,1,0,65D2F9BD1A8316E8,743.0
MyDogBuster,2009-02-10,05:26:20,975,2,631051,-,1,0,5655ABB048AB575B,1353.0
MyDogBuster,2009-02-10,05:27:22,977,2,631058,-,1,0,8B2726640667D88B,444.0
MyDogBuster,2009-02-10,05:27:58,975,2,631057,-,1,0,BD46F24EC1BFFDF3,494.0
MyDogBuster,2009-02-10,05:30:32,895,2,631059,-,1,0,51135E438AA316E9,492.0
MyDogBuster,2009-02-10,05:30:34,855,2,631060,-,1,0,43F0F95F80B1634D,444.0
MyDogBuster,2009-02-10,05:30:35,813,2,631060,-,1,0,2516ED1202AF5716,494.0
MyDogBuster,2009-02-10,05:30:59,837,2,631061,-,1,0,4D71ACCC04C4288D,443.0
MyDogBuster,2009-02-10,05:31:21,885,2,631062,-,1,0,98AB201C721FDD05,445.0
MyDogBuster,2009-02-10,05:31:35,951,2,631054,-,1,0,E8358E9B6E02394A,1262.0
MyDogBuster,2009-02-10,05:32:23,915,2,631062,-,1,0,AD8E4E94F0305B61,493.0
MyDogBuster,2009-02-10,05:34:19,835,2,631059,-,1,0,8DC5A211E93CE5D7,742.0
MyDogBuster,2009-02-10,05:34:45,993,2,631063,-,1,0,C700934F0459F7DE,443.0
MyDogBuster,2009-02-10,05:36:06,833,2,631062,-,1,0,7810251BF0E973F3,741.0
MyDogBuster,2009-02-10,05:36:11,825,2,631064,-,1,0,C5CA7397B926B9B2,493.0
MyDogBuster,2009-02-10,05:36:40,977,2,631062,-,1,0,93EB94606E501804,742.0
MyDogBuster,2009-02-10,05:37:58,861,2,631065,-,1,0,BFFC33F2D47FCAE5,444.0
MyDogBuster,2009-02-10,05:38:23,937,2,631065,-,1,0,949A966CD5581008,444.0
MyDogBuster,2009-02-10,05:38:31,861,2,631063,-,1,0,5D83EE0A2C37A914,742.0
MyDogBuster,2009-02-10,05:38:45,997,2,631065,-,1,0,4E29688C1C7CDB8A,444.0
MyDogBuster,2009-02-10,05:38:48,833,2,631064,-,1,0,5E8DC21AA84DD190,496.0
MyDogBuster,2009-02-10,05:38:48,895,2,631065,-,1,0,35F3A6522E74CF06,493.0
MyDogBuster,2009-02-10,05:40:36,843,2,631066,-,1,0,9785F0420E238F52,493.0
MyDogBuster,2009-02-10,05:42:10,861,2,631067,-,1,0,7C8B393EB05AB39C,445.0
MyDogBuster,2009-02-10,05:44:25,963,2,631067,-,1,0,E01070728C498E6F,494.0
MyDogBuster,2009-02-10,05:45:22,945,2,631068,-,1,0,E09A33BFD1F2ED2A,445.0
MyDogBuster,2009-02-10,05:45:47,969,2,631068,-,1,0,F21556B1C83F4BA4,444.0
MyDogBuster,2009-02-10,05:46:10,867,2,631069,-,1,0,CBA3D82F188EED94,445.0
MyDogBuster,2009-02-10,05:46:40,941,2,631066,-,1,0,DCF130B97516A8D2,741.0
MyDogBuster,2009-02-10,05:46:59,987,2,631069,-,1,0,E9DC928E95B801D7,492.0
MyDogBuster,2009-02-10,05:47:02,831,2,631070,-,1,0,00D5FEF4569181CD,494.0
MyDogBuster,2009-02-10,05:47:51,849,2,631063,-,1,0,0C89C17E9CB45151,1354.0
MyDogBuster,2009-02-10,05:48:15,899,2,631060,-,1,0,2C5EA7936D7E5EE2,1497.0
MyDogBuster,2009-02-10,05:48:28,913,2,631067,-,1,0,1C49F69B6C9C12E7,742.0
MyDogBuster,2009-02-10,05:48:49,857,2,631070,-,1,0,151C846290A88FE9,493.0
MyDogBuster,2009-02-10,05:48:49,925,2,631063,-,1,0,39E3724A42821479,1349.0
MyDogBuster,2009-02-10,05:49:02,837,2,631068,-,1,0,224D23A820E0F3CB,742.0
MyDogBuster,2009-02-10,05:49:17,945,2,631062,-,1,0,63651F8F84AE3C6E,1502.0
MyDogBuster,2009-02-10,05:49:32,923,2,631070,-,1,0,1F21F73502247160,442.0
