MyDogBuster,2008-12-15,12:42:08,577,2,580017,-,1,0,EAFD7BC5E77D36E7,454.0
MyDogBuster,2008-12-15,12:42:20,709,2,580017,-,1,0,22D192B74F932C2E,408.0
MyDogBuster,2008-12-15,12:42:22,747,2,580017,-,1,0,B8C289B2EBDE9E31,408.0
MyDogBuster,2008-12-15,12:42:30,781,2,580017,-,1,0,458D73BF58CA71D7,407.0
MyDogBuster,2008-12-15,12:43:00,669,2,580017,-,1,0,ABF4A32BC54FD07F,454.0
MyDogBuster,2008-12-15,12:43:26,817,2,580017,-,1,0,96DB9E72DEECC2FA,408.0
MyDogBuster,2008-12-15,12:43:27,819,2,580017,-,1,0,77DB334B39E07339,408.0
MyDogBuster,2008-12-15,12:43:30,835,2,580017,-,1,0,537DEB177B44562E,409.0
MyDogBuster,2008-12-15,12:44:12,807,2,580017,-,1,0,47B0E64CD08C4652,456.0
MyDogBuster,2008-12-15,12:44:47,861,2,580017,-,1,0,8A52322525E3BAFC,454.0
MyDogBuster,2008-12-15,12:44:58,891,2,580017,-,1,0,0F279FE902004FDA,455.0
MyDogBuster,2008-12-15,12:45:00,915,2,580017,-,1,0,932B837E65CFEA0D,455.0
MyDogBuster,2008-12-15,12:45:01,945,2,580017,-,1,0,15D122E306731E33,454.0
MyDogBuster,2008-12-15,12:45:05,979,2,580017,-,1,0,3B3093CC8BB12644,455.0
MyDogBuster,2008-12-15,12:45:32,465,2,580018,-,1,0,07AC2858BFD7C7A2,452.0
MyDogBuster,2008-12-15,12:47:27,947,2,580014,-,1,0,032A1370E3EC92CE,1259.0
MyDogBuster,2008-12-15,12:48:35,617,2,580018,-,1,0,1A3A3FBD4DE94CBE,408.0
MyDogBuster,2008-12-15,12:48:43,705,2,580018,-,1,0,52BEACBDDF1265EE,408.0
MyDogBuster,2008-12-15,12:48:43,605,2,580018,-,1,0,15AD0FA3CA36400C,453.0
MyDogBuster,2008-12-15,12:48:54,531,2,580015,-,1,0,C973F190A640F7CB,1260.0
MyDogBuster,2008-12-15,12:49:08,815,2,580018,-,1,0,487E8FACC9650BBB,408.0
MyDogBuster,2008-12-15,12:49:10,891,2,580018,-,1,0,EE20E92166407B40,408.0
MyDogBuster,2008-12-15,12:49:18,923,2,580018,-,1,0,2989E87246168C5D,408.0
MyDogBuster,2008-12-15,12:49:43,813,2,580018,-,1,0,2641A983549633AD,455.0
MyDogBuster,2008-12-15,12:50:14,441,2,580019,-,1,0,59CCBB05A50D6EC1,408.0
MyDogBuster,2008-12-15,12:50:15,465,2,580019,-,1,0,1BBF33304F77C0F0,408.0
MyDogBuster,2008-12-15,12:50:17,481,2,580019,-,1,0,076AE008FC4F5D7D,408.0
MyDogBuster,2008-12-15,12:50:34,941,2,580018,-,1,0,2B9FAE1250315416,454.0
MyDogBuster,2008-12-15,12:51:47,603,2,580019,-,1,0,F5FC9FA31C704817,455.0
MyDogBuster,2008-12-15,12:52:23,631,2,580019,-,1,0,9B84DA6E480230A0,456.0
MyDogBuster,2008-12-15,12:52:34,655,2,580019,-,1,0,E89AF72D22883197,456.0
MyDogBuster,2008-12-15,12:52:35,693,2,580019,-,1,0,B14B5C15813319B6,455.0
MyDogBuster,2008-12-15,12:52:36,705,2,580019,-,1,0,6A138F0BF8479A00,455.0
MyDogBuster,2008-12-15,12:52:40,741,2,580019,-,1,0,4D03DAB66C933043,456.0
MyDogBuster,2008-12-15,12:53:06,745,2,580019,-,1,0,037B1C914B55F886,454.0
MyDogBuster,2008-12-15,12:55:23,861,2,580019,-,1,0,AC1259BB6F3D5BD1,409.0
MyDogBuster,2008-12-15,12:55:31,931,2,580019,-,1,0,96678530EE00667A,408.0
MyDogBuster,2008-12-15,12:55:56,525,2,580020,-,1,0,B2BD8DDDE36D3973,408.0
MyDogBuster,2008-12-15,12:55:58,555,2,580020,-,1,0,63B08B227295185F,408.0
MyDogBuster,2008-12-15,12:56:06,567,2,580020,-,1,0,3BA55F3B5162CFC9,408.0
MyDogBuster,2008-12-15,12:56:16,455,2,580020,-,1,0,3FC34882323E39E8,453.0
MyDogBuster,2008-12-15,12:56:48,495,2,580017,-,1,0,E8283FD8B724F704,1380.0
MyDogBuster,2008-12-15,12:56:51,531,2,580017,-,1,0,1DD695E46173E4A8,1378.0
MyDogBuster,2008-12-15,12:57:02,627,2,580020,-,1,0,6E7F8399A1D5401D,408.0
MyDogBuster,2008-12-15,12:57:03,699,2,580020,-,1,0,3A8FB4EE174C4542,408.0
MyDogBuster,2008-12-15,12:57:05,723,2,580020,-,1,0,B8698258B5968B9E,408.0
MyDogBuster,2008-12-15,12:57:17,597,2,580020,-,1,0,20486106D9B215C1,455.0
MyDogBuster,2008-12-15,12:58:09,773,2,580020,-,1,0,0847E066E34DE33E,455.0
MyDogBuster,2008-12-15,12:59:22,825,2,580020,-,1,0,4A086644F2611389,455.0
MyDogBuster,2008-12-15,12:59:57,983,2,580020,-,1,0,402A5F1799D7461E,454.0
MyDogBuster,2008-12-15,13:00:08,507,2,580021,-,1,0,AA24AF7FEDD0F37E,455.0
MyDogBuster,2008-12-15,13:00:09,549,2,580021,-,1,0,D207CE6510D81D1A,454.0
MyDogBuster,2008-12-15,13:00:11,555,2,580021,-,1,0,0F413B0A30A4BFE0,455.0
MyDogBuster,2008-12-15,13:00:15,639,2,580021,-,1,0,22B3FE4EF7CF80B1,455.0
MyDogBuster,2008-12-15,13:00:38,649,2,580021,-,1,0,2D6091474F874D3D,452.0
MyDogBuster,2008-12-15,13:02:13,691,2,580021,-,1,0,B37C77372A397F47,411.0
MyDogBuster,2008-12-15,13:02:19,799,2,580021,-,1,0,0611D34F79E3C01B,408.0
MyDogBuster,2008-12-15,13:02:44,805,2,580021,-,1,0,C2A0E6DAFB0B6351,408.0
MyDogBuster,2008-12-15,13:02:46,847,2,580021,-,1,0,EC4CA8D51D7A7307,408.0
MyDogBuster,2008-12-15,13:02:54,861,2,580021,-,1,0,8AA1EFD4D801FEE4,408.0
MyDogBuster,2008-12-15,13:03:50,877,2,580021,-,1,0,06C9473F3C0D29FC,454.0
MyDogBuster,2008-12-15,13:03:50,407,2,580022,-,1,0,D7F88F6D29680107,408.0
MyDogBuster,2008-12-15,13:03:51,467,2,580022,-,1,0,0260B476047109B2,408.0
MyDogBuster,2008-12-15,13:03:53,533,2,580022,-,1,0,B375A2AF0693B0EB,408.0
MyDogBuster,2008-12-15,13:04:51,561,2,580022,-,1,0,E3CB78BA1E0B373E,454.0
MyDogBuster,2008-12-15,13:05:43,593,2,580022,-,1,0,A96187039320CE15,454.0
MyDogBuster,2008-12-15,13:06:58,603,2,580022,-,1,0,E9990B5199977DE2,456.0
MyDogBuster,2008-12-15,13:07:32,615,2,580022,-,1,0,B77356355933DF99,455.0
MyDogBuster,2008-12-15,13:07:43,623,2,580022,-,1,0,F1E374E090D400FD,455.0
MyDogBuster,2008-12-15,13:07:44,675,2,580022,-,1,0,B93AEA79586ACC26,455.0
MyDogBuster,2008-12-15,13:07:46,755,2,580022,-,1,0,7550946A729ABBD1,455.0
MyDogBuster,2008-12-15,13:07:51,801,2,580022,-,1,0,5EC0ED960CECC7A7,456.0
MyDogBuster,2008-12-15,13:08:12,873,2,580022,-,1,0,540CCA744A96B594,454.0
MyDogBuster,2008-12-15,13:08:28,811,2,580019,-,1,0,64C8CF7F795EC233,1261.0
MyDogBuster,2008-12-15,13:09:01,887,2,580022,-,1,0,D10FF4F09200BD01,408.0
MyDogBuster,2008-12-15,13:09:07,911,2,580022,-,1,0,82A8FFE23ED7B177,408.0
MyDogBuster,2008-12-15,13:09:32,953,2,580022,-,1,0,60BC39B0791F1BB6,408.0
MyDogBuster,2008-12-15,13:09:34,963,2,580022,-,1,0,43CCCD3D4F5BAB1A,408.0
MyDogBuster,2008-12-15,13:09:41,965,2,580022,-,1,0,1A968012A00855E1,407.0
MyDogBuster,2008-12-15,13:09:54,479,2,580020,-,1,0,3F6436043F31BD83,1260.0
MyDogBuster,2008-12-15,13:10:38,433,2,580023,-,1,0,FC8FDAC8587F46AE,408.0
MyDogBuster,2008-12-15,13:10:39,441,2,580023,-,1,0,60763E2954BFA2A2,408.0
MyDogBuster,2008-12-15,13:10:41,471,2,580023,-,1,0,86ECA9651D989B35,408.0
MyDogBuster,2008-12-15,13:11:24,983,2,580022,-,1,0,42D86BDF3EA0195A,454.0
MyDogBuster,2008-12-15,13:12:26,483,2,580023,-,1,0,72736F3147A1ECA6,455.0
MyDogBuster,2008-12-15,13:13:17,571,2,580023,-,1,0,34211557E5D05052,454.0
MyDogBuster,2008-12-15,13:14:32,661,2,580023,-,1,0,BBC31CA00FB47797,454.0
MyDogBuster,2008-12-15,13:15:07,709,2,580023,-,1,0,1C96C591134CA479,455.0
MyDogBuster,2008-12-15,13:15:19,745,2,580023,-,1,0,D08B497E7EF536EA,456.0
MyDogBuster,2008-12-15,13:15:19,781,2,580023,-,1,0,7240FE211FC200BD,455.0
MyDogBuster,2008-12-15,13:15:22,819,2,580023,-,1,0,928FB073C8AECF47,456.0
MyDogBuster,2008-12-15,13:15:26,853,2,580023,-,1,0,9D4814C793F95D82,455.0
MyDogBuster,2008-12-15,13:15:45,895,2,580023,-,1,0,1F06EBC47115E6F1,453.0
MyDogBuster,2008-12-15,13:15:49,985,2,580023,-,1,0,7D37C69007FC132E,408.0
MyDogBuster,2008-12-15,13:15:55,435,2,580024,-,1,0,34974661D367F831,408.0
MyDogBuster,2008-12-15,13:16:21,479,2,580024,-,1,0,87FD40889278FC52,409.0
MyDogBuster,2008-12-15,13:16:22,519,2,580024,-,1,0,44EC2A35080E79AC,408.0
MyDogBuster,2008-12-15,13:16:29,549,2,580024,-,1,0,8E71AE5958592B75,408.0
MyDogBuster,2008-12-15,13:17:27,707,2,580024,-,1,0,B4B6AEA20CE8CA05,409.0
MyDogBuster,2008-12-15,13:17:28,743,2,580024,-,1,0,0F2920F1C8C297C3,409.0
MyDogBuster,2008-12-15,13:17:29,947,2,580024,-,1,0,EB62E17636EEBD57,408.0
MyDogBuster,2008-12-15,13:18:58,965,2,580024,-,1,0,A2CF651E53D56B20,454.0
MyDogBuster,2008-12-15,13:19:44,937,2,580021,-,1,0,C5159933DCCA7BBA,1376.0
MyDogBuster,2008-12-15,13:19:49,967,2,580021,-,1,0,35C858A10B9FA71F,1378.0
MyDogBuster,2008-12-15,13:20:00,465,2,580025,-,1,0,1DC0E677145FDDB2,454.0
MyDogBuster,2008-12-15,13:20:52,529,2,580025,-,1,0,25ED61156173BED6,455.0
MyDogBuster,2008-12-15,13:22:08,567,2,580025,-,1,0,7953F2ECB0E78C45,456.0
MyDogBuster,2008-12-15,13:22:36,981,2,580025,-,1,0,8CDC63DD4150FCDD,407.0
MyDogBuster,2008-12-15,13:22:42,645,2,580025,-,1,0,B4881EA10C1AA09A,455.0
MyDogBuster,2008-12-15,13:22:43,437,2,580026,-,1,0,44CF224EF8EE95D2,408.0
MyDogBuster,2008-12-15,13:22:53,669,2,580025,-,1,0,3CC7FD29DA92AC59,454.0
MyDogBuster,2008-12-15,13:22:53,871,2,580025,-,1,0,C65AEE112EA52FCB,454.0
MyDogBuster,2008-12-15,13:22:58,915,2,580025,-,1,0,952EA5B5EBB3C926,457.0
MyDogBuster,2008-12-15,13:23:01,937,2,580025,-,1,0,2F7B4CAF8E38F61F,455.0
MyDogBuster,2008-12-15,13:23:08,447,2,580026,-,1,0,9F2FEA3B2031E773,407.0
MyDogBuster,2008-12-15,13:23:10,465,2,580026,-,1,0,6774FC7787545B4D,408.0
MyDogBuster,2008-12-15,13:23:17,495,2,580026,-,1,0,3586280CDCFE131A,408.0
MyDogBuster,2008-12-15,13:23:19,955,2,580025,-,1,0,B379FEE4BA5AF0BE,454.0
MyDogBuster,2008-12-15,13:24:15,515,2,580026,-,1,0,96DE30F9B8EFD402,408.0
MyDogBuster,2008-12-15,13:24:16,563,2,580026,-,1,0,BCCCED987A68D83C,408.0
MyDogBuster,2008-12-15,13:24:17,567,2,580026,-,1,0,0BEDD4ECF61C9D88,408.0
MyDogBuster,2008-12-15,13:26:31,671,2,580026,-,1,0,98CDA0C94FA74B1A,453.0
MyDogBuster,2008-12-15,13:27:34,783,2,580026,-,1,0,DCB7AB48000ECC14,454.0
MyDogBuster,2008-12-15,13:28:26,905,2,580026,-,1,0,CFB4B8542E015F13,454.0
MyDogBuster,2008-12-15,13:29:24,983,2,580026,-,1,0,92A9CF915D4B0008,408.0
MyDogBuster,2008-12-15,13:29:25,901,2,580023,-,1,0,0B4E7A5237B0BD91,1257.0
MyDogBuster,2008-12-15,13:29:31,1001,2,580026,-,1,0,23020C1BA208FBB2,408.0
MyDogBuster,2008-12-15,13:29:42,971,2,580026,-,1,0,113ACA873CFBE61F,454.0
MyDogBuster,2008-12-15,13:29:57,595,2,580027,-,1,0,DB3640888D60FA32,409.0
MyDogBuster,2008-12-15,13:29:58,615,2,580027,-,1,0,8A590F77888DFAC2,408.0
MyDogBuster,2008-12-15,13:30:05,649,2,580027,-,1,0,4B8BF2F7005AB1F1,408.0
MyDogBuster,2008-12-15,13:30:17,993,2,580026,-,1,0,CD9874DC433389AB,455.0
MyDogBuster,2008-12-15,13:30:28,441,2,580027,-,1,0,4EAA175FC4DA4114,455.0
MyDogBuster,2008-12-15,13:30:29,519,2,580027,-,1,0,EB9C7ED0BF9BEA6D,456.0
MyDogBuster,2008-12-15,13:30:32,555,2,580027,-,1,0,A2631BB055ACBAC0,455.0
MyDogBuster,2008-12-15,13:30:37,589,2,580027,-,1,0,283F95D2CE9C6609,456.0
MyDogBuster,2008-12-15,13:30:52,665,2,580024,-,1,0,B13DAD452C894C8B,1258.0
MyDogBuster,2008-12-15,13:30:52,801,2,580027,-,1,0,3D9B031AA2CC04E0,453.0
MyDogBuster,2008-12-15,13:31:03,973,2,580027,-,1,0,52580DB1864EF13E,408.0
MyDogBuster,2008-12-15,13:31:04,425,2,580028,-,1,0,BE379E579F1BA59A,408.0
MyDogBuster,2008-12-15,13:31:05,459,2,580028,-,1,0,18E53564CF0B685F,408.0
MyDogBuster,2008-12-15,13:34:05,467,2,580028,-,1,0,316EFABC273C74AE,454.0
MyDogBuster,2008-12-15,13:35:09,557,2,580028,-,1,0,A83A5BF61EFD7865,455.0
MyDogBuster,2008-12-15,13:36:01,617,2,580028,-,1,0,07336BDD17095ED5,455.0
MyDogBuster,2008-12-15,13:36:13,663,2,580028,-,1,0,4C7C5E7967AB4673,409.0
MyDogBuster,2008-12-15,13:36:19,759,2,580028,-,1,0,736E747A0070605B,408.0
MyDogBuster,2008-12-15,13:36:45,813,2,580028,-,1,0,8D9ECEFACCC64196,408.0
MyDogBuster,2008-12-15,13:36:46,845,2,580028,-,1,0,81EB4FBD11D58594,408.0
MyDogBuster,2008-12-15,13:36:52,879,2,580028,-,1,0,BBF0A3266C1C2B28,407.0
MyDogBuster,2008-12-15,13:37:17,797,2,580028,-,1,0,8626A2F627910A54,455.0
MyDogBuster,2008-12-15,13:37:51,741,2,580029,-,1,0,8928654C838ECD7E,408.0
MyDogBuster,2008-12-15,13:37:52,747,2,580029,-,1,0,BF4424CA560D04BD,408.0
MyDogBuster,2008-12-15,13:37:52,969,2,580028,-,1,0,E077EFF7F32B07DD,455.0
MyDogBuster,2008-12-15,13:37:53,769,2,580029,-,1,0,CAD91F3F3327181C,408.0
MyDogBuster,2008-12-15,13:38:03,999,2,580028,-,1,0,E9D6E50EEFF7F052,454.0
MyDogBuster,2008-12-15,13:38:04,995,2,580028,-,1,0,AE1F2761B89F1E22,456.0
MyDogBuster,2008-12-15,13:38:07,459,2,580029,-,1,0,F42B562A59E7FC84,455.0
MyDogBuster,2008-12-15,13:38:12,525,2,580029,-,1,0,FAE64BC335E407E7,455.0
MyDogBuster,2008-12-15,13:38:26,721,2,580029,-,1,0,A26E6BE843AE54C5,454.0
MyDogBuster,2008-12-15,13:41:39,817,2,580029,-,1,0,4620D49443C4DC39,454.0
MyDogBuster,2008-12-15,13:42:43,847,2,580029,-,1,0,FDC19E88CFDB9BB0,454.0
MyDogBuster,2008-12-15,13:42:44,711,2,580026,-,1,0,50E751A86294BE84,1380.0
MyDogBuster,2008-12-15,13:42:50,735,2,580026,-,1,0,F2165B118312B772,1381.0
MyDogBuster,2008-12-15,13:43:00,951,2,580029,-,1,0,903BA9C4DAED2495,407.0
MyDogBuster,2008-12-15,13:43:07,955,2,580029,-,1,0,DF1EAC1E35FE3C26,408.0
MyDogBuster,2008-12-15,13:43:33,969,2,580029,-,1,0,B22728E85B149F84,408.0
MyDogBuster,2008-12-15,13:43:34,997,2,580029,-,1,0,82C8E3FA7FFCDE45,408.0
MyDogBuster,2008-12-15,13:43:35,949,2,580029,-,1,0,53C8E293550A91C5,455.0
MyDogBuster,2008-12-15,13:43:40,999,2,580029,-,1,0,36BD9909BA195877,408.0
MyDogBuster,2008-12-15,13:44:38,495,2,580030,-,1,0,0AD813A320F39554,407.0
MyDogBuster,2008-12-15,13:44:40,513,2,580030,-,1,0,D0DDC86AC3C1AD80,408.0
MyDogBuster,2008-12-15,13:44:41,545,2,580030,-,1,0,0F546542F9B8C98F,408.0
MyDogBuster,2008-12-15,13:44:52,453,2,580030,-,1,0,729F86399E2D6BBA,455.0
MyDogBuster,2008-12-15,13:45:27,527,2,580030,-,1,0,02499B0173A2C8CF,455.0
MyDogBuster,2008-12-15,13:45:38,671,2,580030,-,1,0,EDC43DDA81FF0F6E,454.0
MyDogBuster,2008-12-15,13:45:39,561,2,580030,-,1,0,CA69E6B64AA54776,456.0
MyDogBuster,2008-12-15,13:45:42,845,2,580030,-,1,0,81247F30A71941BB,455.0
MyDogBuster,2008-12-15,13:45:47,911,2,580030,-,1,0,BC1AE005196CACBF,455.0
MyDogBuster,2008-12-15,13:45:58,975,2,580030,-,1,0,8DDE43D7D5EEF1FD,452.0
MyDogBuster,2008-12-15,13:49:12,421,2,580031,-,1,0,9127F9E48DFC4AD0,453.0
MyDogBuster,2008-12-15,13:49:48,703,2,580031,-,1,0,CD55AC9575E235CC,408.0
MyDogBuster,2008-12-15,13:49:55,715,2,580031,-,1,0,D7F51EB9A0E01BCC,408.0
MyDogBuster,2008-12-15,13:50:17,433,2,580031,-,1,0,7552F305F10C764F,454.0
MyDogBuster,2008-12-15,13:50:20,763,2,580031,-,1,0,0ECF63585C44E2F5,407.0
MyDogBuster,2008-12-15,13:50:22,823,2,580031,-,1,0,09F422AECA56BA8F,408.0
MyDogBuster,2008-12-15,13:50:24,665,2,580028,-,1,0,1D6BBE98E4D49171,1259.0
MyDogBuster,2008-12-15,13:50:27,843,2,580031,-,1,0,FF94B3AE0D9C3B41,407.0
MyDogBuster,2008-12-15,13:51:09,829,2,580031,-,1,0,CCD1A8E1EBE70C8D,454.0
MyDogBuster,2008-12-15,13:51:27,885,2,580031,-,1,0,26B81A143B802739,409.0
MyDogBuster,2008-12-15,13:51:28,901,2,580031,-,1,0,92D0CEEB14072D96,408.0
MyDogBuster,2008-12-15,13:51:29,453,2,580032,-,1,0,97DEB996C41247BD,408.0
MyDogBuster,2008-12-15,13:51:50,565,2,580029,-,1,0,8981B5DD800BCFA0,1258.0
MyDogBuster,2008-12-15,13:52:27,503,2,580032,-,1,0,48E48F7C0B41EEC1,455.0
MyDogBuster,2008-12-15,13:53:01,527,2,580032,-,1,0,C3A531E188236B3A,455.0
MyDogBuster,2008-12-15,13:53:13,689,2,580032,-,1,0,DC4E3812B0E3DBE6,454.0
MyDogBuster,2008-12-15,13:53:14,675,2,580032,-,1,0,A8EDE575244EC0D9,456.0
MyDogBuster,2008-12-15,13:53:17,713,2,580032,-,1,0,167405D3C5DB7CCD,455.0
MyDogBuster,2008-12-15,13:53:23,899,2,580032,-,1,0,0355F9850C543EBF,456.0
MyDogBuster,2008-12-15,13:53:31,933,2,580032,-,1,0,AAFAEDAACFEC1653,453.0
MyDogBuster,2008-12-15,13:56:35,421,2,580033,-,1,0,18BD2E22BABED969,407.0
MyDogBuster,2008-12-15,13:56:43,441,2,580033,-,1,0,DEFE02859C978421,408.0
MyDogBuster,2008-12-15,13:56:46,977,2,580032,-,1,0,F173F5A3CF1EFB38,454.0
MyDogBuster,2008-12-15,13:57:09,477,2,580033,-,1,0,BE279CB7FF62C60F,409.0
MyDogBuster,2008-12-15,13:57:10,625,2,580033,-,1,0,D012C1B05773C41C,408.0
MyDogBuster,2008-12-15,13:57:16,681,2,580033,-,1,0,D01950BF4EA0C31C,409.0
MyDogBuster,2008-12-15,13:57:51,471,2,580033,-,1,0,39A65E7CBF0D0812,454.0
MyDogBuster,2008-12-15,13:58:15,741,2,580033,-,1,0,471D4A72B9C7DB73,408.0
MyDogBuster,2008-12-15,13:58:16,835,2,580033,-,1,0,11CB72309439B57F,408.0
MyDogBuster,2008-12-15,13:58:17,861,2,580033,-,1,0,447DF7EB6B8A4EA6,408.0
MyDogBuster,2008-12-15,13:58:44,691,2,580033,-,1,0,E540947C0189911A,455.0
MyDogBuster,2008-12-15,14:00:01,939,2,580033,-,1,0,42A411D799542E01,454.0
MyDogBuster,2008-12-15,14:00:35,967,2,580033,-,1,0,75AD415B40986F7B,454.0
MyDogBuster,2008-12-15,14:00:48,999,2,580033,-,1,0,145DD52950153E9B,455.0
MyDogBuster,2008-12-15,14:00:49,453,2,580034,-,1,0,1DB604AFAA9D6AEA,456.0
MyDogBuster,2008-12-15,14:00:51,497,2,580034,-,1,0,E7AA13B488928044,454.0
MyDogBuster,2008-12-15,14:00:58,533,2,580034,-,1,0,7193E97A1DB3C074,455.0
MyDogBuster,2008-12-15,14:01:05,563,2,580034,-,1,0,A71CB18A6B850ABD,454.0
MyDogBuster,2008-12-15,14:03:23,605,2,580034,-,1,0,8290D7DC7BA5EC06,408.0
MyDogBuster,2008-12-15,14:03:31,623,2,580034,-,1,0,61FAACC992360BE5,408.0
MyDogBuster,2008-12-15,14:03:57,675,2,580034,-,1,0,F8041333DC7EC1BA,408.0
MyDogBuster,2008-12-15,14:03:58,773,2,580034,-,1,0,EE6E060A8AB04E2A,408.0
MyDogBuster,2008-12-15,14:04:04,797,2,580034,-,1,0,D015AE55BD9C2234,408.0
MyDogBuster,2008-12-15,14:04:19,645,2,580034,-,1,0,223CC32AF0316A9A,453.0
MyDogBuster,2008-12-15,14:05:03,453,2,580035,-,1,0,8EF471C3496171BF,408.0
MyDogBuster,2008-12-15,14:05:04,475,2,580035,-,1,0,940D76D1CC765E92,408.0
MyDogBuster,2008-12-15,14:05:05,513,2,580035,-,1,0,DF47A20F84EB6E71,408.0
MyDogBuster,2008-12-15,14:05:25,921,2,580034,-,1,0,BD6DAE6172EAE96C,454.0
MyDogBuster,2008-12-15,14:05:44,511,2,580031,-,1,0,6E5283503AEA1AC1,1380.0
MyDogBuster,2008-12-15,14:05:47,585,2,580031,-,1,0,F71A1D4C085A5AFE,1377.0
MyDogBuster,2008-12-15,14:06:18,535,2,580035,-,1,0,7BAFD916B8DAAC80,454.0
MyDogBuster,2008-12-15,14:07:37,543,2,580035,-,1,0,6C839A4933AFD5BA,456.0
MyDogBuster,2008-12-15,14:08:12,573,2,580035,-,1,0,E8CBC2B4D12F8825,457.0
MyDogBuster,2008-12-15,14:08:23,595,2,580035,-,1,0,A075F76E619846A0,455.0
MyDogBuster,2008-12-15,14:08:24,633,2,580035,-,1,0,10200297F1917601,455.0
MyDogBuster,2008-12-15,14:08:26,649,2,580035,-,1,0,C45776E23006E35F,455.0
MyDogBuster,2008-12-15,14:08:34,651,2,580035,-,1,0,5D067C8FACB41D98,456.0
MyDogBuster,2008-12-15,14:08:38,741,2,580035,-,1,0,5D368FA0F8FA1291,453.0
MyDogBuster,2008-12-15,14:10:10,781,2,580035,-,1,0,F07E16E76E6D100B,407.0
MyDogBuster,2008-12-15,14:10:18,795,2,580035,-,1,0,3D8A204A61B4C4EF,407.0
MyDogBuster,2008-12-15,14:10:45,805,2,580035,-,1,0,B096A105C4FDE2DA,408.0
MyDogBuster,2008-12-15,14:10:46,819,2,580035,-,1,0,163E53933819B4F3,408.0
MyDogBuster,2008-12-15,14:10:52,849,2,580035,-,1,0,79314F2F84A33B1F,408.0
MyDogBuster,2008-12-15,14:11:20,651,2,580033,-,1,0,6CDF0080766B3664,1257.0
MyDogBuster,2008-12-15,14:11:51,497,2,580036,-,1,0,3806849D742A9AFA,408.0
MyDogBuster,2008-12-15,14:11:52,545,2,580036,-,1,0,0830357749CF54D7,408.0
MyDogBuster,2008-12-15,14:11:53,949,2,580035,-,1,0,61388AD432E6ADF9,454.0
MyDogBuster,2008-12-15,14:11:53,603,2,580036,-,1,0,7D898D57322DDC7B,408.0
MyDogBuster,2008-12-15,14:12:49,895,2,580033,-,1,0,0AE38D70B30E39EE,1259.0
MyDogBuster,2008-12-15,14:12:59,719,2,580036,-,1,0,FF24DFB5C9A98768,454.0
MyDogBuster,2008-12-15,14:13:52,749,2,580036,-,1,0,56DA016039B3DCC7,454.0
MyDogBuster,2008-12-15,14:15:12,857,2,580036,-,1,0,3C7A87999C349B18,455.0
MyDogBuster,2008-12-15,14:15:47,897,2,580036,-,1,0,99577580094A678C,455.0
MyDogBuster,2008-12-15,14:15:58,905,2,580036,-,1,0,148AD33831BC7717,455.0
MyDogBuster,2008-12-15,14:15:59,987,2,580036,-,1,0,B5F040AF6FFA0423,455.0
MyDogBuster,2008-12-15,14:16:01,417,2,580037,-,1,0,94E72BA18A31370D,455.0
MyDogBuster,2008-12-15,14:16:09,487,2,580037,-,1,0,57260CDCCC2BE7AF,456.0
MyDogBuster,2008-12-15,14:16:11,537,2,580037,-,1,0,B0DB746FD5CC891C,453.0
MyDogBuster,2008-12-15,14:16:58,549,2,580037,-,1,0,C85222D7D3232FCB,408.0
MyDogBuster,2008-12-15,14:17:07,561,2,580037,-,1,0,BC49E6D76DC334EA,409.0
MyDogBuster,2008-12-15,14:17:33,589,2,580037,-,1,0,B79B9BE47E0D7EAB,408.0
MyDogBuster,2008-12-15,14:17:34,645,2,580037,-,1,0,3F979F4DECF2E09E,408.0
MyDogBuster,2008-12-15,14:17:40,655,2,580037,-,1,0,FBFD49383ED9AC74,408.0
MyDogBuster,2008-12-15,14:18:39,699,2,580037,-,1,0,682D59CF34EEC07A,408.0
MyDogBuster,2008-12-15,14:18:40,735,2,580037,-,1,0,820CDFEA9FDA0C54,408.0
MyDogBuster,2008-12-15,14:18:41,885,2,580037,-,1,0,B5160D8ED398921F,408.0
MyDogBuster,2008-12-15,14:19:27,781,2,580037,-,1,0,4534B449495DFCB8,455.0
MyDogBuster,2008-12-15,14:20:33,997,2,580037,-,1,0,3BBD569B07BB8DB5,454.0
MyDogBuster,2008-12-15,14:21:27,405,2,580038,-,1,0,C1617B2080CF71E6,455.0
MyDogBuster,2008-12-15,14:22:48,413,2,580038,-,1,0,6189DE1A46D403DA,456.0
MyDogBuster,2008-12-15,14:23:22,483,2,580038,-,1,0,9CF45967AA8D8DDB,456.0
MyDogBuster,2008-12-15,14:23:33,501,2,580038,-,1,0,68FD9AA9262E25FD,455.0
MyDogBuster,2008-12-15,14:23:34,515,2,580038,-,1,0,27375A58525ECCAC,455.0
MyDogBuster,2008-12-15,14:23:37,711,2,580038,-,1,0,F67C8BB1999744A0,456.0
MyDogBuster,2008-12-15,14:23:44,737,2,580038,-,1,0,C5DFF03D1214CC12,455.0
MyDogBuster,2008-12-15,14:23:45,773,2,580038,-,1,0,DB42E4B91DD6AAF2,407.0
MyDogBuster,2008-12-15,14:23:45,765,2,580038,-,1,0,BC39D98865DB2125,454.0
MyDogBuster,2008-12-15,14:23:55,777,2,580038,-,1,0,F845AB8878DE703C,408.0
MyDogBuster,2008-12-15,14:24:21,867,2,580038,-,1,0,C30C751719D54F08,408.0
