kar_bon,2009-04-27,04:43:15,321,2,759462,-,1,0,124AE6ED9D7DBAED,7268.0
vaughan,2009-04-27,04:44:07,315,2,759600,-,1,0,5D29123D3ADA7698,752.0
kar_bon,2009-04-27,04:48:47,321,2,759473,-,1,0,C03BAAD705BDAF36,7262.0
kar_bon,2009-04-27,04:50:03,327,2,759474,-,1,0,B4EE94708B3BC95A,7251.0
vaughan,2009-04-27,04:50:19,345,2,759606,-,1,0,F5AA1898AB083972,733.0
vaughan,2009-04-27,04:53:57,315,2,759607,-,1,0,D9C9D115AF199E45,761.0
kar_bon,2009-04-27,04:55:23,321,2,759478,-,1,0,994C6F7D9BC83598,7271.0
vaughan,2009-04-27,04:56:39,345,2,759615,-,1,0,EB424BCE9F5E027C,753.0
kar_bon,2009-04-27,05:00:53,327,2,759481,-,1,0,35ECA7874ACBE8F5,7264.0
kar_bon,2009-04-27,05:02:08,333,2,759486,-,1,0,A59D3639AFE72C57,7252.0
vaughan,2009-04-27,05:02:31,345,2,759624,-,1,0,1B8A99720B00C325,732.0
vaughan,2009-04-27,05:06:38,315,2,759627,-,1,0,795F939F51B851DB,761.0
kar_bon,2009-04-27,05:07:30,327,2,759489,-,1,0,1258AA28D45D3D62,7272.0
vaughan,2009-04-27,05:09:11,345,2,759631,-,1,0,DD2B159687448EA3,752.0
kar_bon,2009-04-27,05:13:00,345,2,759492,-,1,0,57A53DC4CB0913BE,7265.0
kar_bon,2009-04-27,05:14:14,327,2,759509,-,1,0,DEF5817725E6A684,7253.0
vaughan,2009-04-27,05:14:44,321,2,759645,-,1,0,7E728287098960A4,733.0
vaughan,2009-04-27,05:19:19,315,2,759647,-,1,0,ED96B787A61DEA61,761.0
kar_bon,2009-04-27,05:19:38,327,2,759514,-,1,0,D08B1649C3EC456A,7274.0
vaughan,2009-04-27,05:21:44,327,2,759648,-,1,0,49457DEAD46C89F3,754.0
kar_bon,2009-04-27,05:25:06,333,2,759518,-,1,0,C89803D9FE75C162,7265.0
kar_bon,2009-04-27,05:26:20,345,2,759522,-,1,0,B94D847CB7E41D10,7254.0
vaughan,2009-04-27,05:26:56,321,2,759653,-,1,0,6AE9C74DF2BC6521,732.0
kar_bon,2009-04-27,05:31:45,321,2,759533,-,1,0,ABF8BDDCA85502A9,7273.0
vaughan,2009-04-27,05:32:01,315,2,759654,-,1,0,DBA3505D8FE39463,762.0
vaughan,2009-04-27,05:34:16,327,2,759658,-,1,0,EE7C26D64EC2EEEF,752.0
kar_bon,2009-04-27,05:37:14,321,2,759534,-,1,0,E934D599937CD0C2,7266.0
kar_bon,2009-04-27,05:38:24,339,2,759539,-,1,0,6E0E484469654FC2,7253.0
vaughan,2009-04-27,05:39:09,327,2,759668,-,1,0,1889E3A1A2830F2D,733.0
kar_bon,2009-04-27,05:43:54,315,2,759542,-,1,0,E12298079F4C5826,7275.0
vaughan,2009-04-27,05:44:42,339,2,759675,-,1,0,F24A43BFFBEB64FD,762.0
vaughan,2009-04-27,05:46:49,327,2,759676,-,1,0,46B1BFAAAD44833B,754.0
kar_bon,2009-04-27,05:49:22,327,2,759549,-,1,0,F4D80450C4575302,7268.0
kar_bon,2009-04-27,05:50:30,321,2,759551,-,1,0,25DC10B2833FC1E1,7253.0
vaughan,2009-04-27,05:51:20,333,2,759684,-,1,0,2B156608D884AC7F,731.0
kar_bon,2009-04-27,05:56:01,327,2,759556,-,1,0,089E7D0329D28858,7275.0
vaughan,2009-04-27,05:57:23,339,2,759685,-,1,0,8C3F796D16920043,761.0
vaughan,2009-04-27,05:59:20,345,2,759687,-,1,0,A0928F72248EC71A,751.0
kar_bon,2009-04-27,06:01:29,327,2,759561,-,1,0,A61C42821B8A866C,7269.0
kar_bon,2009-04-27,06:02:35,333,2,759564,-,1,0,3F722AB7E3323577,7253.0
vaughan,2009-04-27,06:03:33,339,2,759693,-,1,0,A898D98906677179,733.0
kar_bon,2009-04-27,06:08:08,327,2,759572,-,1,0,11F5EBDA85BB920E,7274.0
vaughan,2009-04-27,06:10:04,333,2,759696,-,1,0,CB38A6E9BC11E1DD,761.0
vaughan,2009-04-27,06:11:53,321,2,759697,-,1,0,23258EA8913D1AD8,753.0
kar_bon,2009-04-27,06:13:37,339,2,759575,-,1,0,C1206D6ED86C702D,7270.0
kar_bon,2009-04-27,06:14:42,321,2,759577,-,1,0,A2D06B9A3DA8C0DA,7256.0
vaughan,2009-04-27,06:15:45,339,2,759707,-,1,0,B1027EFEA6192CDA,732.0
kar_bon,2009-04-27,06:20:15,345,2,759580,-,1,0,E2458BF58E1C408F,7274.0
vaughan,2009-04-27,06:22:46,339,2,759712,-,1,0,5C2DE570258D2A85,762.0
vaughan,2009-04-27,06:24:26,345,2,759717,-,1,0,CA15098E56D29E51,754.0
kar_bon,2009-04-27,06:25:43,345,2,759585,-,1,0,4722824B42E73728,7270.0
kar_bon,2009-04-27,06:26:47,327,2,759589,-,1,0,3659F19C1E30D264,7256.0
vaughan,2009-04-27,06:27:58,345,2,759730,-,1,0,9229D039A8B7136D,733.0
kar_bon,2009-04-27,06:32:24,315,2,759598,-,1,0,749D08B4F7623E2D,7276.0
vaughan,2009-04-27,06:35:27,333,2,759738,-,1,0,EFA2F23A84A1EE91,761.0
vaughan,2009-04-27,06:36:58,321,2,759741,-,1,0,EDCB4A7AC9494C21,752.0
kar_bon,2009-04-27,06:37:50,327,2,759602,-,1,0,9733AC0B085C5BF2,7271.0
kar_bon,2009-04-27,06:38:53,321,2,759606,-,1,0,520B52E61BD0971A,7257.0
vaughan,2009-04-27,06:40:10,327,2,759748,-,1,0,DA60DA0430F364D4,732.0
kar_bon,2009-04-27,06:44:32,333,2,759614,-,1,0,A3C58831C999FA5E,7277.0
vaughan,2009-04-27,06:48:08,315,2,759760,-,1,0,47D3BEBCF28D66AC,761.0
vaughan,2009-04-27,06:49:31,327,2,759761,-,1,0,1BA3BC66157ABD86,753.0
kar_bon,2009-04-27,06:49:57,339,2,759617,-,1,0,7158CF4C39E379AF,7271.0
kar_bon,2009-04-27,06:50:59,333,2,759620,-,1,0,3EBDFC3B7FC6F644,7256.0
vaughan,2009-04-27,06:52:23,327,2,759765,-,1,0,BF61CBF96B27D136,733.0
kar_bon,2009-04-27,06:56:39,339,2,759631,-,1,0,A37847322418D4F5,7276.0
vaughan,2009-04-27,07:00:50,339,2,759767,-,1,0,A056E7FA498EFD84,762.0
vaughan,2009-04-27,07:02:05,333,2,759770,-,1,0,7786F0B70A7975D1,754.0
kar_bon,2009-04-27,07:02:05,339,2,759633,-,1,0,88CC767743674A97,7272.0
kar_bon,2009-04-27,07:03:05,321,2,759637,-,1,0,F453A3EF8F1C58C8,7257.0
vaughan,2009-04-27,07:04:36,339,2,759775,-,1,0,9DDFF2CEB3FEF45E,733.0
kar_bon,2009-04-27,07:08:47,333,2,759647,-,1,0,03F7EC416AAB7E29,7277.0
vaughan,2009-04-27,07:13:31,315,2,759779,-,1,0,842E7057D8E09634,761.0
kar_bon,2009-04-27,07:14:12,339,2,759649,-,1,0,ADD549E9233AC5E9,7272.0
vaughan,2009-04-27,07:14:37,315,2,759782,-,1,0,61A5D14E2F5A1DE7,753.0
kar_bon,2009-04-27,07:15:11,339,2,759651,-,1,0,2ADF6BCAE4B18A8D,7258.0
vaughan,2009-04-27,07:16:48,333,2,759800,-,1,0,6F413A5E5533529A,733.0
kar_bon,2009-04-27,07:20:55,321,2,759654,-,1,0,26A4DEA671CD51B0,7277.0
vaughan,2009-04-27,07:26:12,315,2,759807,-,1,0,388BBE01DA73626B,762.0
kar_bon,2009-04-27,07:26:19,339,2,759663,-,1,0,D17AC91E0651CCF8,7273.0
vaughan,2009-04-27,07:27:09,339,2,759813,-,1,0,06A8E1A56BA929AD,752.0
kar_bon,2009-04-27,07:27:16,345,2,759666,-,1,0,7AD72B3EED7F9612,7256.0
vaughan,2009-04-27,07:29:01,315,2,759815,-,1,0,FCA4084928BA3AAC,734.0
kar_bon,2009-04-27,07:33:02,333,2,759671,-,1,0,F224CBD033666613,7277.0
kar_bon,2009-04-27,07:38:28,321,2,759677,-,1,0,FF5493EB2E7C9DE5,7274.0
vaughan,2009-04-27,07:38:53,333,2,759818,-,1,0,8D80BFE22497BBDF,761.0
kar_bon,2009-04-27,07:39:22,315,2,759679,-,1,0,85E7E48FE51D0184,7258.0
vaughan,2009-04-27,07:39:42,327,2,759821,-,1,0,D1D832DF08FD59F9,753.0
vaughan,2009-04-27,07:41:14,321,2,759826,-,1,0,B9854C6B8C498C40,733.0
kar_bon,2009-04-27,07:45:10,345,2,759684,-,1,0,EDC98116FCC86773,7277.0
kar_bon,2009-04-27,07:50:35,315,2,759691,-,1,0,600980439974334D,7273.0
kar_bon,2009-04-27,07:51:28,327,2,759692,-,1,0,2C35DCE17901A4F0,7258.0
vaughan,2009-04-27,07:51:34,315,2,759837,-,1,0,F2DDC17CB84D2775,761.0
vaughan,2009-04-27,07:52:15,339,2,759839,-,1,0,1B5EFFC69DC48463,753.0
vaughan,2009-04-27,07:53:26,327,2,759840,-,1,0,46059A0B4384A61D,732.0
kar_bon,2009-04-27,07:57:18,321,2,759694,-,1,0,25791354749EB0A9,7277.0
kar_bon,2009-04-27,08:02:42,315,2,759698,-,1,0,E397733617A0E97A,7273.0
kar_bon,2009-04-27,08:03:34,321,2,759705,-,1,0,C12C979807E006CF,7259.0
vaughan,2009-04-27,08:04:15,315,2,759847,-,1,0,407C725B8A697946,761.0
vaughan,2009-04-27,08:04:48,333,2,759848,-,1,0,5DBC04846AAFCBC8,753.0
vaughan,2009-04-27,08:05:38,339,2,759851,-,1,0,A6FF864C5213B524,732.0
kar_bon,2009-04-27,08:09:27,321,2,759710,-,1,0,7C935623A1BB35CD,7279.0
kar_bon,2009-04-27,08:14:51,339,2,759719,-,1,0,0797229E6CC925BB,7275.0
kar_bon,2009-04-27,08:15:40,333,2,759723,-,1,0,357BF6E331ABD1FA,7259.0
vaughan,2009-04-27,08:16:57,315,2,759869,-,1,0,8F7DFED250A114CB,762.0
vaughan,2009-04-27,08:17:21,321,2,759871,-,1,0,AAED39A3AE55CACA,753.0
vaughan,2009-04-27,08:17:50,333,2,759875,-,1,0,75893B93C234F2F3,732.0
kar_bon,2009-04-27,08:21:56,327,2,759732,-,1,0,39E84048D58ABBEC,7301.0
kar_bon,2009-04-27,08:27:14,333,2,759744,-,1,0,CF335EE150A2521D,7291.0
kar_bon,2009-04-27,08:28:08,315,2,759747,-,1,0,8BB266D2FC152AA8,7281.0
vaughan,2009-04-27,08:29:39,345,2,759886,-,1,0,1967B39566CDC1B7,762.0
vaughan,2009-04-27,08:29:54,315,2,759890,-,1,0,A3281A02C0353377,753.0
vaughan,2009-04-27,08:30:03,321,2,759894,-,1,0,924DFB020178E349,733.0
kar_bon,2009-04-27,08:34:13,339,2,759757,-,1,0,DC6E145B43DE2E09,7310.0
kar_bon,2009-04-27,08:39:31,339,2,759761,-,1,0,40709A55070FD339,7301.0
kar_bon,2009-04-27,08:40:16,315,2,759765,-,1,0,4938DBC593ED75F7,7283.0
vaughan,2009-04-27,08:42:16,315,2,759918,-,1,0,FB0197CCA3D7B31B,733.0
vaughan,2009-04-27,08:42:20,339,2,759915,-,1,0,9E5F0FAD43887E68,761.0
vaughan,2009-04-27,08:42:26,345,2,759915,-,1,0,B4B4245FD11CED57,753.0
kar_bon,2009-04-27,08:46:21,339,2,759765,-,1,0,5024B4CDEE5E47EE,7309.0
kar_bon,2009-04-27,08:51:45,339,2,759771,-,1,0,682071BCCC6F024D,7309.0
kar_bon,2009-04-27,08:52:23,327,2,759773,-,1,0,D5609730D751AD5F,7285.0
vaughan,2009-04-27,08:54:30,333,2,759927,-,1,0,9AFE1F5E68538E95,734.0
vaughan,2009-04-27,08:54:58,333,2,759936,-,1,0,1FEB452715F97446,752.0
vaughan,2009-04-27,08:55:01,339,2,759935,-,1,0,7203D0131A2C0B20,761.0
kar_bon,2009-04-27,08:58:30,345,2,759775,-,1,0,FA6629E953B9D102,7311.0
kar_bon,2009-04-27,09:03:59,321,2,759782,-,1,0,026D2EE846E8C5B3,7314.0
kar_bon,2009-04-27,09:04:30,339,2,759795,-,1,0,0515F45A691E7700,7285.0
vaughan,2009-04-27,09:06:42,321,2,759951,-,1,0,408823EFABE31805,732.0
vaughan,2009-04-27,09:07:31,339,2,759951,-,1,0,384301FD42426971,753.0
vaughan,2009-04-27,09:07:43,345,2,759952,-,1,0,D11CFBB5BA951DC2,762.0
kar_bon,2009-04-27,09:10:40,345,2,759804,-,1,0,17CCFE4ABB538CB1,7313.0
kar_bon,2009-04-27,09:16:23,333,2,759810,-,1,0,7A668C14AAC256A3,7331.0
kar_bon,2009-04-27,09:16:37,321,2,759814,-,1,0,B2C675C276338B55,7286.0
vaughan,2009-04-27,09:18:55,321,2,759965,-,1,0,C83474F26151B12B,733.0
vaughan,2009-04-27,09:20:04,345,2,759967,-,1,0,4B0E43239E62517C,753.0
vaughan,2009-04-27,09:20:25,315,2,759974,-,1,0,F7D7F113E69ED224,763.0
kar_bon,2009-04-27,09:22:48,339,2,759815,-,1,0,027AE46934A33B43,7314.0
kar_bon,2009-04-27,09:28:28,345,2,759820,-,1,0,8A50CEC5027AC76A,7329.0
kar_bon,2009-04-27,09:28:43,321,2,759825,-,1,0,BFCBCEE69C52C92F,7287.0
vaughan,2009-04-27,09:31:08,333,2,759980,-,1,0,C1B528980ABD6A91,733.0
vaughan,2009-04-27,09:32:38,339,2,759991,-,1,0,9B19C518F70FF8F9,754.0
vaughan,2009-04-27,09:33:06,339,2,759993,-,1,0,188A168F10AD17E3,762.0
kar_bon,2009-04-27,09:34:57,339,2,759833,-,1,0,790F06D9EE77144B,7315.0
kar_bon,2009-04-27,09:40:43,327,2,759834,-,1,0,95AF0389BD124A8D,7336.0
kar_bon,2009-04-27,09:40:50,321,2,759837,-,1,0,5608BD54EE08D865,7288.0
vaughan,2009-04-27,09:43:21,345,2,760002,-,1,0,29A244BD0A961CC6,734.0
vaughan,2009-04-27,09:45:11,327,2,760005,-,1,0,EC7D52A2AE996297,754.0
vaughan,2009-04-27,09:45:48,339,2,760011,-,1,0,850C8232597D165E,762.0
kar_bon,2009-04-27,09:47:06,333,2,759843,-,1,0,AEC7EC91D6BC3BF1,7316.0
kar_bon,2009-04-27,09:52:58,345,2,759846,-,1,0,9DCACB79F4448F09,7290.0
kar_bon,2009-04-27,09:53:00,327,2,759844,-,1,0,F9D65CB7FD7DA0E9,7345.0
vaughan,2009-04-27,09:55:33,327,2,760021,-,1,0,898EE557F4DBF069,732.0
vaughan,2009-04-27,09:57:44,339,2,760021,-,1,0,3C73D0300513B4C1,753.0
vaughan,2009-04-27,09:58:29,339,2,760033,-,1,0,47B76145E7B81F55,762.0
kar_bon,2009-04-27,09:59:15,327,2,759852,-,1,0,39816E72E8C6DA38,7317.0
kar_bon,2009-04-27,10:05:04,333,2,759863,-,1,0,FE3265E4D33221C5,7290.0
kar_bon,2009-04-27,10:05:16,321,2,759857,-,1,0,FB68A6A0E51F2E55,7354.0
vaughan,2009-04-27,10:07:46,327,2,760042,-,1,0,92CAC44522722978,734.0
vaughan,2009-04-27,10:10:18,333,2,760044,-,1,0,5CB03B50D1190079,754.0
vaughan,2009-04-27,10:11:10,321,2,760046,-,1,0,D21CE306D395B1D0,761.0
kar_bon,2009-04-27,10:11:24,315,2,759878,-,1,0,6EDAE6CD592F52EF,7317.0
kar_bon,2009-04-27,10:17:11,321,2,759886,-,1,0,785A25D370850A12,7291.0
kar_bon,2009-04-27,10:17:31,333,2,759884,-,1,0,D6F315D80AA7B326,7361.0
vaughan,2009-04-27,10:19:59,321,2,760054,-,1,0,20856D54CA8696D6,733.0
vaughan,2009-04-27,10:22:51,327,2,760058,-,1,0,02EED16B8E1048CD,753.0
kar_bon,2009-04-27,10:23:34,321,2,759902,-,1,0,28D9CDB216B9749C,7298.0
vaughan,2009-04-27,10:23:51,327,2,760061,-,1,0,1C82D3C773A57573,761.0
vaughan,2009-04-27,10:32:13,339,2,760072,-,1,0,73763D253B133AF7,734.0
vaughan,2009-04-27,10:35:24,327,2,760074,-,1,0,8249879C83E569F9,753.0
vaughan,2009-04-27,10:36:32,327,2,760076,-,1,0,5969FDED4111B271,761.0
vaughan,2009-04-27,10:44:25,315,2,760086,-,1,0,5A9314E493230B15,732.0
vaughan,2009-04-27,10:47:57,339,2,760096,-,1,0,F56F630B374C3A8E,753.0
vaughan,2009-04-27,10:49:13,315,2,760098,-,1,0,DB49E3C708D129A6,761.0
vaughan,2009-04-27,10:56:37,327,2,760098,-,1,0,D191D37AC04AC620,732.0
vaughan,2009-04-27,11:00:29,333,2,760098,-,1,0,58B4AED143AD178A,752.0
vaughan,2009-04-27,11:01:55,327,2,760100,-,1,0,BD0ED961E6FA5E8F,762.0
vaughan,2009-04-27,11:08:51,333,2,760104,-,1,0,7105745C3C4C18A7,734.0
vaughan,2009-04-27,11:13:01,327,2,760105,-,1,0,1E774034501D38CB,753.0
vaughan,2009-04-27,11:14:36,333,2,760107,-,1,0,C8DADF0C1BFE05D7,762.0
vaughan,2009-04-27,11:21:04,315,2,760109,-,1,0,CACD8CABA7497B20,733.0
vaughan,2009-04-27,11:25:35,339,2,760112,-,1,0,ACC0961C25F6656A,754.0
vaughan,2009-04-27,11:27:18,315,2,760115,-,1,0,55085162F517A3CA,762.0
vaughan,2009-04-27,11:33:18,321,2,760117,-,1,0,54B5AF1D8B2392DF,734.0
vaughan,2009-04-27,11:38:08,321,2,760126,-,1,0,1155706FDD6C5377,754.0
vaughan,2009-04-27,11:40:00,345,2,760131,-,1,0,103773BC1CC00528,762.0
vaughan,2009-04-27,11:45:31,321,2,760134,-,1,0,020365F7E1A4B833,734.0
vaughan,2009-04-27,11:50:41,333,2,760134,-,1,0,7858D40F40901D00,753.0
vaughan,2009-04-27,11:52:41,321,2,760145,-,1,0,020BF515CFF4C5A7,761.0
vaughan,2009-04-27,11:57:44,339,2,760145,-,1,0,EDBECBFF5E17122C,733.0
vaughan,2009-04-27,12:03:14,315,2,760147,-,1,0,CF96DA4A4AE5BFCF,753.0
vaughan,2009-04-27,12:05:23,315,2,760149,-,1,0,DDB422CB96E0B78E,762.0
vaughan,2009-04-27,12:09:58,321,2,760151,-,1,0,970C2A248173DA6A,734.0
vaughan,2009-04-27,12:15:48,333,2,760155,-,1,0,F8C29728592175A9,754.0
vaughan,2009-04-27,12:18:05,315,2,760157,-,1,0,A39B2A0333E213F1,762.0
vaughan,2009-04-27,12:22:12,327,2,760162,-,1,0,1EC9E4D0EC2A8B2D,735.0
vaughan,2009-04-27,12:28:21,339,2,760163,-,1,0,D961821B84FB877B,754.0
vaughan,2009-04-27,12:30:48,327,2,760165,-,1,0,12FB3222B078CDEB,763.0
vaughan,2009-04-27,12:34:25,315,2,760166,-,1,0,49823439337B8278,733.0
vaughan,2009-04-27,12:40:55,315,2,760168,-,1,0,089C489D348F5B32,754.0
vaughan,2009-04-27,12:43:29,315,2,760171,-,1,0,5893C1D13AF7BAF8,761.0
vaughan,2009-04-27,12:46:38,339,2,760173,-,1,0,1C66DB1E22866FA7,733.0
vaughan,2009-04-27,12:53:28,333,2,760175,-,1,0,8245A9F91F009804,753.0
vaughan,2009-04-27,12:56:11,315,2,760178,-,1,0,B835219FFAC0229B,762.0
vaughan,2009-04-27,12:58:51,345,2,760179,-,1,0,581D132A48C16EC7,733.0
vaughan,2009-04-27,13:05:59,333,2,760184,-,1,0,F2360242637379A0,752.0
vaughan,2009-04-27,13:08:53,327,2,760185,-,1,0,7F14293EFDCE400A,762.0
vaughan,2009-04-27,13:11:04,315,2,760189,-,1,0,5E3DEE399DF4B1A3,733.0
vaughan,2009-04-27,13:18:33,333,2,760190,-,1,0,61E746469995C10E,754.0
vaughan,2009-04-27,13:21:34,321,2,760191,-,1,0,3CCA7EA035A50C14,761.0
vaughan,2009-04-27,13:23:18,339,2,760191,-,1,0,AA2E91965510118B,734.0
vaughan,2009-04-27,13:31:06,327,2,760193,-,1,0,2E55F10897492E8A,754.0
vaughan,2009-04-27,13:34:16,321,2,760198,-,1,0,62B44D0B50D1DCF9,762.0
vaughan,2009-04-27,13:35:31,333,2,760200,-,1,0,011B532FE8956B03,734.0
vaughan,2009-04-27,13:43:39,327,2,760209,-,1,0,D29F73DD4C27561F,753.0
vaughan,2009-04-27,13:46:57,345,2,760212,-,1,0,F3F38911D5AB1004,761.0
vaughan,2009-04-27,13:47:44,333,2,760214,-,1,0,4A4DB6CB663D6BA9,733.0
vaughan,2009-04-27,13:56:13,321,2,760215,-,1,0,C65C4A785B52F6D6,754.0
vaughan,2009-04-27,13:59:39,339,2,760217,-,1,0,600804BC4AE50483,762.0
vaughan,2009-04-27,13:59:57,315,2,760221,-,1,0,D9331724D080D6B7,733.0
vaughan,2009-04-27,14:08:45,327,2,760234,-,1,0,A5A059DCA4DCF1EE,752.0
vaughan,2009-04-27,14:12:10,321,2,760237,-,1,0,D7926BFA07B6678B,734.0
vaughan,2009-04-27,14:12:20,345,2,760234,-,1,0,39EB1FB5C1CCEF07,761.0
vaughan,2009-04-27,14:21:19,315,2,760238,-,1,0,DB4B30D74C551B5A,754.0
kar_bon,2009-04-27,14:23:40,339,2,759919,-,1,0,319A03D022177EF6,20967.0
kar_bon,2009-04-27,14:23:40,339,2,759937,-,1,0,30CCB611249ACC29,20239.0
kar_bon,2009-04-27,14:23:40,321,2,759953,-,1,0,825D17DE09882A00,19510.0
kar_bon,2009-04-27,14:23:41,321,2,759974,-,1,0,DA7F6B9D9B12840E,18782.0
kar_bon,2009-04-27,14:23:41,315,2,759998,-,1,0,DA58D9335053AFD7,18053.0
kar_bon,2009-04-27,14:23:41,315,2,760014,-,1,0,2E953AD2623931E2,17324.0
kar_bon,2009-04-27,14:23:41,333,2,760034,-,1,0,CCEEE44500683F18,16596.0
kar_bon,2009-04-27,14:23:41,315,2,760048,-,1,0,2A087F39158BC174,15866.0
kar_bon,2009-04-27,14:23:42,339,2,760061,-,1,0,13365210AEED438E,15138.0
kar_bon,2009-04-27,14:23:42,345,2,760075,-,1,0,A2B4D9DFAB3D2BFE,14408.0
kar_bon,2009-04-27,14:23:44,339,2,759909,-,1,0,740FF9A0B1E71BB0,21336.0
kar_bon,2009-04-27,14:23:44,321,2,759926,-,1,0,87939B7D2831A6E6,20608.0
kar_bon,2009-04-27,14:23:45,315,2,759949,-,1,0,29CC039B10FAE1BD,19882.0
kar_bon,2009-04-27,14:23:45,315,2,759958,-,1,0,773D500ADEE677A4,19155.0
kar_bon,2009-04-27,14:23:45,315,2,759979,-,1,0,1482E71260E0286B,18428.0
kar_bon,2009-04-27,14:23:45,321,2,760002,-,1,0,17D980D61272D0C3,17702.0
kar_bon,2009-04-27,14:23:45,315,2,760018,-,1,0,D49C72F457A07195,16975.0
kar_bon,2009-04-27,14:23:46,321,2,760037,-,1,0,45968ABE832D55C6,16248.0
kar_bon,2009-04-27,14:23:46,327,2,760053,-,1,0,F8226D207194F799,15522.0
kar_bon,2009-04-27,14:23:46,333,2,760068,-,1,0,4056CCC9486EF931,14795.0
kar_bon,2009-04-27,14:23:48,345,2,759907,-,1,0,91EA7CD5E10C4892,21395.0
kar_bon,2009-04-27,14:23:48,327,2,759924,-,1,0,170E09FE61354573,20657.0
kar_bon,2009-04-27,14:23:49,339,2,759941,-,1,0,CF49D08A24759D71,19924.0
kar_bon,2009-04-27,14:23:49,321,2,759957,-,1,0,E8D55D917CF5B9D9,19190.0
kar_bon,2009-04-27,14:23:49,339,2,759976,-,1,0,B84CA227A7D895D4,18447.0
kar_bon,2009-04-27,14:23:49,321,2,759998,-,1,0,9A101596A8591F8C,17721.0
kar_bon,2009-04-27,14:23:49,345,2,760017,-,1,0,3ED0E0E88D8D7696,16986.0
kar_bon,2009-04-27,14:23:50,333,2,760038,-,1,0,E3E35DE600F2A7A6,16251.0
kar_bon,2009-04-27,14:23:50,315,2,760054,-,1,0,2B85CA835641D5E4,15514.0
kar_bon,2009-04-27,14:23:50,339,2,760071,-,1,0,BA9D79DA456E753F,14779.0
vaughan,2009-04-27,14:24:23,327,2,760248,-,1,0,AE8EB9B98B2B4285,733.0
vaughan,2009-04-27,14:25:03,315,2,760251,-,1,0,468FE7C6166B3ACF,763.0
vaughan,2009-04-27,14:33:53,327,2,760252,-,1,0,F4032F54C3B1EE10,754.0
vaughan,2009-04-27,14:36:36,345,2,760335,-,1,0,E57A0D48888482EB,733.0
vaughan,2009-04-27,14:37:44,339,2,760337,-,1,0,70EF774822364FEB,762.0
kar_bon,2009-04-27,14:38:15,321,2,760253,-,1,0,B180AD545E82D272,879.0
kar_bon,2009-04-27,14:42:21,327,2,760276,-,1,0,16E3D17F55FB7264,1121.0
vaughan,2009-04-27,14:46:26,327,2,760341,-,1,0,C71E1DB5407CB0A3,754.0
vaughan,2009-04-27,14:48:49,327,2,760344,-,1,0,328891BAACFB3CAF,733.0
kar_bon,2009-04-27,14:49:34,339,2,760305,-,1,0,93D3AADA40C93F2D,1550.0
vaughan,2009-04-27,14:50:26,327,2,760346,-,1,0,C557790D4522159A,762.0
kar_bon,2009-04-27,14:52:20,339,2,760256,-,1,0,D822450C25E0B8A3,1723.0
vaughan,2009-04-27,14:58:59,315,2,760350,-,1,0,4BE88EEB43B803E3,753.0
vaughan,2009-04-27,15:01:02,345,2,760350,-,1,0,D7882798FEDECFF9,733.0
vaughan,2009-04-27,15:03:09,321,2,760357,-,1,0,4265DB3220FAE81F,763.0
kar_bon,2009-04-27,15:05:26,321,2,760258,-,1,0,376FFC47FF6513A4,2509.0
vaughan,2009-04-27,15:11:33,345,2,760360,-,1,0,39BE25B4F432BAD0,754.0
vaughan,2009-04-27,15:13:16,315,2,760365,-,1,0,68FC2BA6CD0371F1,734.0
vaughan,2009-04-27,15:15:51,315,2,760366,-,1,0,612F9B7C121D9832,763.0
vaughan,2009-04-27,15:24:06,345,2,760374,-,1,0,1E307440596EE628,754.0
vaughan,2009-04-27,15:25:30,321,2,760375,-,1,0,88793B38D1278258,735.0
vaughan,2009-04-27,15:28:33,327,2,760378,-,1,0,EE112B89BFAC70E0,763.0
vaughan,2009-04-27,15:36:40,315,2,760379,-,1,0,877A2A528047926A,754.0
vaughan,2009-04-27,15:37:43,345,2,760380,-,1,0,8A7A38A362EB8316,733.0
vaughan,2009-04-27,15:41:14,315,2,760381,-,1,0,4F4AFB4CD9F2CB97,762.0
vaughan,2009-04-27,15:49:14,321,2,760381,-,1,0,76025C75597E0868,754.0
vaughan,2009-04-27,15:49:56,327,2,760385,-,1,0,03459D5A4144CB56,733.0
vaughan,2009-04-27,15:53:56,315,2,760386,-,1,0,80C29B71C1B5EA28,762.0
vaughan,2009-04-27,16:01:47,321,2,760386,-,1,0,3F53345226457BD1,754.0
vaughan,2009-04-27,16:02:09,339,2,760387,-,1,0,4A4B5ADB2AE3C5E3,733.0
vaughan,2009-04-27,16:06:38,327,2,760388,-,1,0,799F81226ED36439,762.0
vaughan,2009-04-27,16:14:20,327,2,760389,-,1,0,A7DB4669158F2C91,753.0
vaughan,2009-04-27,16:14:22,327,2,760394,-,1,0,25547D83E05B2E26,733.0
vaughan,2009-04-27,16:19:20,315,2,760395,-,1,0,A40944634CF2ACF2,762.0
vaughan,2009-04-27,16:26:35,321,2,760397,-,1,0,4EA770F99E1938D8,733.0
vaughan,2009-04-27,16:26:54,339,2,760395,-,1,0,63B9B810C4C16453,754.0
vaughan,2009-04-27,16:32:01,321,2,760401,-,1,0,7F6F8226B145063F,761.0
vaughan,2009-04-27,16:38:50,345,2,760401,-,1,0,000FAFD284735826,735.0
vaughan,2009-04-27,16:39:27,321,2,760402,-,1,0,4E1219EF3C74CC7E,754.0
