kar_bon,2009-04-12,14:15:42,339,2,734440,-,1,0,10789B8BB0948F2A,36405.0
kar_bon,2009-04-12,14:16:24,315,2,734450,-,1,0,A7AABA911A0A3E57,36042.0
kar_bon,2009-04-12,14:22:08,339,2,734465,-,1,0,A0E630057232E6EA,35992.0
kar_bon,2009-04-12,14:25:35,321,2,734453,-,1,0,A97B1DFF17C28045,36360.0
kar_bon,2009-04-12,14:27:49,321,2,734454,-,1,0,96DF2A6A8E6D9B2A,36361.0
kar_bon,2009-04-12,14:28:23,333,2,734466,-,1,0,684327E2E14E6B9C,35994.0
kar_bon,2009-04-12,14:34:19,345,2,734470,-,1,0,2852B10625C2526A,35978.0
kar_bon,2009-04-12,14:37:41,327,2,734468,-,1,0,F18F31491FD15321,36306.0
kar_bon,2009-04-12,14:39:53,321,2,734471,-,1,0,998C748D71E20F3F,36305.0
kar_bon,2009-04-12,14:40:23,315,2,734472,-,1,0,AED3DF7E4B5920E3,35941.0
kar_bon,2009-04-12,14:46:22,321,2,734482,-,1,0,D3C8D40E692EC3EC,35939.0
kar_bon,2009-04-12,14:49:43,339,2,734479,-,1,0,9BF072A48273BE71,36234.0
kar_bon,2009-04-12,14:51:56,315,2,734484,-,1,0,79C17297AB5AAC62,36229.0
kar_bon,2009-04-12,14:52:19,327,2,734484,-,1,0,125B676020D5ACC2,35885.0
kar_bon,2009-04-12,14:58:26,321,2,734485,-,1,0,2147E5BEF98C235C,35928.0
kar_bon,2009-04-12,15:01:45,333,2,734484,-,1,0,A56BC0952788B14E,36207.0
kar_bon,2009-04-12,15:03:58,315,2,734486,-,1,0,9F8D981DCCF90613,36218.0
kar_bon,2009-04-12,15:04:17,333,2,734487,-,1,0,32F5317A072EAA9C,35884.0
kar_bon,2009-04-12,15:10:34,339,2,734489,-,1,0,31E92F1418B5E8AE,35925.0
kar_bon,2009-04-12,15:13:48,339,2,734488,-,1,0,27BA51A9431D95C1,36200.0
kar_bon,2009-04-12,15:16:00,315,2,734491,-,1,0,7D70014DE7BB513D,36203.0
kar_bon,2009-04-12,15:16:13,345,2,734491,-,1,0,6B351F58C1FDDE61,35875.0
kar_bon,2009-04-12,15:22:35,321,2,734503,-,1,0,32B2D14E1A737B9B,35916.0
kar_bon,2009-04-12,15:25:50,345,2,734502,-,1,0,B6ABE93C91F17EF1,36184.0
kar_bon,2009-04-12,15:28:02,339,2,734503,-,1,0,B79FA8AFE1A1A4B1,36190.0
kar_bon,2009-04-12,15:28:10,321,2,734505,-,1,0,5905CF44F60A48C5,35875.0
kar_bon,2009-04-12,15:37:53,339,2,734505,-,1,0,3F646614A57D24AE,36185.0
kar_bon,2009-04-12,15:40:03,327,2,734512,-,1,0,895CCE8E8D8B944B,36192.0
kar_bon,2009-04-12,15:40:07,321,2,734514,-,1,0,6606EA9B872E9B44,35875.0
kar_bon,2009-04-12,15:46:44,333,2,734510,-,1,0,DBAE221407EF415A,36649.0
kar_bon,2009-04-12,15:46:44,333,2,734516,-,1,0,D74FD01B38747842,35923.0
kar_bon,2009-04-12,15:49:55,345,2,734515,-,1,0,036827C0BA8970F8,36183.0
kar_bon,2009-04-12,15:52:04,327,2,734520,-,1,0,B3BD99DB8AC2046A,35867.0
kar_bon,2009-04-12,15:52:04,321,2,734518,-,1,0,80AD29AF98EFE58D,36187.0
kar_bon,2009-04-12,15:58:49,315,2,734526,-,1,0,1F310353655EF0A5,35919.0
kar_bon,2009-04-12,16:01:57,333,2,734520,-,1,0,A72FD74AC5CE8B22,36176.0
kar_bon,2009-04-12,16:04:00,339,2,734535,-,1,0,CE17B293FC60EE6A,35857.0
kar_bon,2009-04-12,16:04:06,339,2,734527,-,1,0,55949FF874273FEB,36181.0
kar_bon,2009-04-12,16:10:52,339,2,734549,-,1,0,654846F7AC208896,35916.0
kar_bon,2009-04-12,16:13:56,315,2,734549,-,1,0,3ECF32BD315AFAD2,36168.0
kar_bon,2009-04-12,16:15:53,327,2,734556,-,1,0,4AE2C0EB19FB7F9B,35845.0
kar_bon,2009-04-12,16:16:02,315,2,734555,-,1,0,40D6CE793E68D8A0,36169.0
kar_bon,2009-04-12,16:22:48,339,2,734561,-,1,0,450AAA024FAA57E6,35905.0
kar_bon,2009-04-12,16:26:00,339,2,734557,-,1,0,CA528B680F81A648,36164.0
kar_bon,2009-04-12,16:27:45,327,2,734568,-,1,0,7CCED0A18211B73B,35831.0
kar_bon,2009-04-12,16:28:08,315,2,734566,-,1,0,ED47659C186DE5E3,36169.0
kar_bon,2009-04-12,16:34:42,339,2,734575,-,1,0,15F76296DA2FA675,35896.0
kar_bon,2009-04-12,16:37:51,327,2,734569,-,1,0,EB6640E8A412396D,36152.0
kar_bon,2009-04-12,16:39:34,321,2,734581,-,1,0,A8E761577824AFAF,35827.0
kar_bon,2009-04-12,16:39:58,315,2,734579,-,1,0,C25ED8CBEAE0A260,36158.0
kar_bon,2009-04-12,16:46:33,339,2,734591,-,1,0,52A0076BC33A5493,35897.0
kar_bon,2009-04-12,16:49:42,315,2,734584,-,1,0,E9A282706D9197C6,36152.0
kar_bon,2009-04-12,16:51:23,321,2,734594,-,1,0,432065878F48918D,35825.0
kar_bon,2009-04-12,16:51:50,345,2,734592,-,1,0,69AD7F208D8DA0A1,36158.0
kar_bon,2009-04-12,16:58:25,345,2,734596,-,1,0,73D047CEDF8CBEB4,35898.0
kar_bon,2009-04-12,17:01:32,333,2,734594,-,1,0,1D71D25FEBF50216,36152.0
kar_bon,2009-04-12,17:03:13,315,2,734610,-,1,0,83A6852DCFE72058,35825.0
kar_bon,2009-04-12,17:03:41,339,2,734597,-,1,0,4AB54CEC03F308B0,36158.0
kar_bon,2009-04-12,17:10:22,321,2,734625,-,1,0,1761243714F5B068,35902.0
kar_bon,2009-04-12,17:13:36,339,2,734615,-,1,0,FD7656D5C87CF6B3,36164.0
kar_bon,2009-04-12,17:15:11,345,2,734626,-,1,0,535906B0FC09D756,35833.0
kar_bon,2009-04-12,17:15:45,345,2,734625,-,1,0,6B1A113E67E9DE2A,36170.0
kar_bon,2009-04-12,17:22:20,315,2,734627,-,1,0,F48941C4A64E2717,35908.0
kar_bon,2009-04-12,17:25:31,321,2,734646,-,1,0,7A1BD5ED42AE424A,35446.0
kar_bon,2009-04-12,17:27:00,339,2,734643,-,1,0,276AF8CC62E9D2EA,35832.0
kar_bon,2009-04-12,17:27:40,321,2,734637,-,1,0,7C8CD7988ED6EB41,36170.0
kar_bon,2009-04-12,17:34:12,315,2,734647,-,1,0,9E9C6DDE677A50FD,35906.0
kar_bon,2009-04-12,17:37:21,345,2,734646,-,1,0,771B2AE7131FECC9,36156.0
kar_bon,2009-04-12,17:38:49,321,2,734662,-,1,0,05503D1333BBE56E,35815.0
kar_bon,2009-04-12,17:39:31,333,2,734658,-,1,0,BE625911E0499E02,36164.0
kar_bon,2009-04-12,18:16:44,339,2,734681,-,1,0,025ADEAA4AB47847,37655.0
kar_bon,2009-04-12,18:16:44,321,2,734665,-,1,0,200225BE59614CBF,37777.0
kar_bon,2009-04-12,18:16:44,333,2,734690,-,1,0,C1E8C7AC315BDA6F,36942.0
kar_bon,2009-04-12,18:16:44,327,2,734685,-,1,0,8E088F2369194616,37064.0
kar_bon,2009-04-12,18:16:47,339,2,734669,-,1,0,15C83A635C751556,37731.0
kar_bon,2009-04-12,18:16:47,321,2,734690,-,1,0,C88FC6525079AFD1,37022.0
kar_bon,2009-04-12,18:16:47,339,2,734693,-,1,0,F3C0250479398A49,36312.0
kar_bon,2009-04-12,18:16:48,327,2,734693,-,1,0,B07DE8239D400DAB,36355.0
kar_bon,2009-04-12,18:16:48,339,2,734683,-,1,0,E8D1290F68383044,37382.0
kar_bon,2009-04-12,18:16:49,345,2,734691,-,1,0,51CD43AD8C27C659,36674.0
kar_bon,2009-04-12,18:16:49,345,2,734694,-,1,0,8853C1BC4D5F3A83,35966.0
kar_bon,2009-04-12,18:19:03,333,2,734694,-,1,0,3C5B2F2453BB9ED2,36368.0
kar_bon,2009-04-12,18:23:15,333,2,734700,-,1,0,904DC472F11672C8,35991.0
kar_bon,2009-04-12,18:28:12,333,2,731150,-,1,0,F95A735FC7360337,35942.0
kar_bon,2009-04-12,18:29:37,315,2,734700,-,1,0,F66FD2C9574CD64F,36411.0
kar_bon,2009-04-12,18:32:26,321,2,734702,-,1,0,C433851FB15A182A,36457.0
kar_bon,2009-04-12,18:37:49,321,2,734710,-,1,0,F23A03EABC980BD5,36156.0
kar_bon,2009-04-12,18:42:46,339,2,734723,-,1,0,7A5F27477DFD169F,36107.0
kar_bon,2009-04-12,18:43:34,339,2,734707,-,1,0,F83C9B142A4FE16A,36536.0
kar_bon,2009-04-12,18:45:54,321,2,734713,-,1,0,4F83D55D6D7BF4B8,36553.0
kar_bon,2009-04-12,18:50:39,339,2,734731,-,1,0,4374D329CCA3B954,36217.0
kar_bon,2009-04-12,18:55:45,327,2,734733,-,1,0,2538772715B6A17E,36178.0
kar_bon,2009-04-12,18:56:18,315,2,734724,-,1,0,A8A76E8E47071EEC,36587.0
kar_bon,2009-04-12,18:58:43,327,2,734732,-,1,0,457F8EAAEF058DF6,36609.0
kar_bon,2009-04-12,19:03:58,333,2,734739,-,1,0,E99388422DCD3C19,36306.0
kar_bon,2009-04-12,19:09:16,327,2,734741,-,1,0,1E98596EDE66FD56,36281.0
kar_bon,2009-04-12,19:09:22,333,2,734738,-,1,0,2B08E3B093A3B505,36658.0
kar_bon,2009-04-12,19:11:49,345,2,734740,-,1,0,0D00DFBD10761066,36681.0
kar_bon,2009-04-12,19:17:28,315,2,734749,-,1,0,DCBC85D453E4857A,36391.0
kar_bon,2009-04-12,19:22:18,315,2,734747,-,1,0,4FF3F9458E7D3B3D,36699.0
kar_bon,2009-04-12,19:22:20,345,2,734752,-,1,0,33E26748D7DC6E9F,35513.0
kar_bon,2009-04-12,19:24:48,327,2,734749,-,1,0,7173BFA751B9AF28,36715.0
kar_bon,2009-04-12,19:30:30,339,2,734749,-,1,0,E7C7D06C38A2E0EB,36414.0
kar_bon,2009-04-12,19:35:27,315,2,734764,-,1,0,A7AB9DF25B97C119,36300.0
kar_bon,2009-04-12,19:35:33,315,2,734750,-,1,0,038A60EEEDD5D24E,36617.0
kar_bon,2009-04-12,19:38:04,333,2,734751,-,1,0,A3D9A1FA31B2DB8E,36632.0
kar_bon,2009-04-12,19:43:33,333,2,734768,-,1,0,5833E9B34EF5F38E,36435.0
kar_bon,2009-04-12,19:48:30,315,2,734781,-,1,0,5761997416FB77CF,36304.0
kar_bon,2009-04-12,19:48:48,321,2,734774,-,1,0,0F9D678292AE9435,36578.0
kar_bon,2009-04-12,19:51:20,345,2,734779,-,1,0,08F62DDA179A0F13,36598.0
kar_bon,2009-04-12,19:56:38,321,2,734781,-,1,0,15F084532FA3D622,36481.0
kar_bon,2009-04-12,20:01:52,339,2,734785,-,1,0,8A5C28E9971B5209,36377.0
kar_bon,2009-04-12,20:02:05,327,2,734781,-,1,0,22F4CE5416130F68,36625.0
kar_bon,2009-04-12,20:04:34,327,2,734784,-,1,0,6EEEC5ADCCBAFE4C,36650.0
kar_bon,2009-04-12,20:09:41,321,2,734790,-,1,0,38F7901D4C1AD89C,36531.0
kar_bon,2009-04-12,20:14:35,315,2,734800,-,1,0,5F014A9DCF2B28D2,36411.0
kar_bon,2009-04-12,20:15:16,339,2,734793,-,1,0,D26E19EB5100AB6D,36676.0
kar_bon,2009-04-12,20:17:41,327,2,734796,-,1,0,132FE5D24E495984,36696.0
kar_bon,2009-04-12,20:22:08,339,2,734800,-,1,0,AF07DEBF3DEA8FE6,36562.0
kar_bon,2009-04-12,20:26:36,315,2,734806,-,1,0,9AEA414F135B6A94,36418.0
kar_bon,2009-04-12,20:27:12,321,2,734802,-,1,0,03B237C4789D5EB7,36675.0
kar_bon,2009-04-12,20:29:32,345,2,734805,-,1,0,DE693CE9FCF3AEFE,36689.0
kar_bon,2009-04-12,20:33:57,339,2,734811,-,1,0,62301CB5F42437C3,36557.0
kar_bon,2009-04-12,20:38:46,339,2,734816,-,1,0,2E2163A674C7BA48,36436.0
kar_bon,2009-04-12,20:39:15,345,2,734812,-,1,0,403131685B3A6E79,36680.0
kar_bon,2009-04-12,20:41:34,315,2,734814,-,1,0,B314A4B0DDF40031,36692.0
kar_bon,2009-04-12,20:46:07,327,2,734820,-,1,0,E16D16168B0C247E,36573.0
kar_bon,2009-04-12,20:50:35,345,2,734824,-,1,0,6E21702290A70E6A,36433.0
kar_bon,2009-04-12,20:51:04,339,2,734823,-,1,0,D1AEC1BD122B581A,36673.0
kar_bon,2009-04-12,20:53:24,315,2,734824,-,1,0,B062A2828EEA87DB,36686.0
kar_bon,2009-04-12,20:57:56,339,2,734827,-,1,0,EF304668ADC08921,36567.0
kar_bon,2009-04-12,21:02:24,345,2,734842,-,1,0,19BD4E2A9EC70EA6,36429.0
kar_bon,2009-04-12,21:02:53,315,2,734835,-,1,0,13CD8037C4DB104F,36664.0
kar_bon,2009-04-12,21:05:13,315,2,734842,-,1,0,E286C3896A1A91BD,36679.0
kar_bon,2009-04-12,21:09:44,327,2,734844,-,1,0,5461821DF3564CE7,36564.0
kar_bon,2009-04-12,21:14:12,339,2,734849,-,1,0,32DF37E8D417C030,36429.0
kar_bon,2009-04-12,21:14:41,333,2,734844,-,1,0,182503DBA3A5E7FE,36663.0
kar_bon,2009-04-12,21:17:02,327,2,734845,-,1,0,8DB9E4BD83F3FA42,36678.0
kar_bon,2009-04-12,21:21:33,339,2,734853,-,1,0,FD3CF9F54F7242AB,36562.0
kar_bon,2009-04-12,21:26:00,339,2,734861,-,1,0,58F6B4B4FD206CDA,36430.0
kar_bon,2009-04-12,21:26:31,321,2,734855,-,1,0,A42C2E3358968BF7,36665.0
kar_bon,2009-04-12,21:28:51,339,2,734859,-,1,0,683F671A5CF9C2D9,36678.0
kar_bon,2009-04-12,21:33:22,321,2,734862,-,1,0,320757D4595FA704,36562.0
kar_bon,2009-04-12,21:37:49,321,2,734870,-,1,0,5DAFB11526CCE6AF,36430.0
kar_bon,2009-04-12,21:38:20,321,2,734863,-,1,0,D508AFD3FAC3CE8C,36666.0
kar_bon,2009-04-12,21:40:41,321,2,734865,-,1,0,01E60B15B3E7A74E,36679.0
kar_bon,2009-04-12,21:45:10,327,2,734873,-,1,0,9A72FB892EEDD260,36561.0
kar_bon,2009-04-12,21:49:38,345,2,734877,-,1,0,F4DEDF8F391760EA,36430.0
kar_bon,2009-04-12,21:50:10,339,2,734875,-,1,0,0A5C660575E88885,36666.0
kar_bon,2009-04-12,21:52:30,345,2,734875,-,1,0,6360BA27CCC1E770,36679.0
kar_bon,2009-04-12,21:56:59,315,2,734878,-,1,0,600F96ABF82BE334,36558.0
kar_bon,2009-04-12,22:01:28,339,2,734888,-,1,0,2E22812015487BD8,36428.0
kar_bon,2009-04-12,22:01:59,321,2,734886,-,1,0,EB5D085EAFD83BE2,36663.0
kar_bon,2009-04-12,22:04:19,345,2,734887,-,1,0,BE4BEFABC39EF1D9,36674.0
kar_bon,2009-04-12,22:08:48,315,2,734890,-,1,0,E833A2F4C1D44A18,36555.0
kar_bon,2009-04-12,22:13:17,333,2,734910,-,1,0,B05D8FE7AB88B255,36427.0
kar_bon,2009-04-12,22:13:49,315,2,734898,-,1,0,48D6E399A281BBBD,36659.0
kar_bon,2009-04-12,22:16:09,345,2,734907,-,1,0,C85195539D741751,36671.0
kar_bon,2009-04-12,22:20:36,339,2,734912,-,1,0,10C5F6D12DFBC55B,36548.0
kar_bon,2009-04-12,22:25:06,339,2,734923,-,1,0,EA8C622A6EAD4975,35716.0
kar_bon,2009-04-12,22:25:37,315,2,734914,-,1,0,CAD7E7225F7C6FF4,36655.0
kar_bon,2009-04-12,22:27:58,327,2,734914,-,1,0,CD2D0A5447C10954,36665.0
kar_bon,2009-04-12,22:32:24,315,2,734918,-,1,0,7D55F38F72660819,36544.0
kar_bon,2009-04-12,22:36:58,321,2,734925,-,1,0,4B1D866E0F53F1F4,36427.0
kar_bon,2009-04-12,22:37:27,321,2,734918,-,1,0,5FAD66BE48F86159,36652.0
kar_bon,2009-04-12,22:39:49,345,2,734922,-,1,0,FFB01B68FF74AE2E,36664.0
kar_bon,2009-04-12,22:44:12,327,2,734925,-,1,0,45AA24E2DC2EE272,36540.0
kar_bon,2009-04-12,22:48:47,339,2,734945,-,1,0,29A049695A5C0537,36421.0
kar_bon,2009-04-12,22:49:15,315,2,734931,-,1,0,A7ABD2128F5B6FF0,36645.0
kar_bon,2009-04-12,22:51:37,315,2,734935,-,1,0,10BFD37A22DCD63C,36655.0
kar_bon,2009-04-12,22:56:01,345,2,734950,-,1,0,585FE083C363352D,36533.0
kar_bon,2009-04-12,23:00:33,327,2,734962,-,1,0,10D84D83C5D2C06A,36415.0
kar_bon,2009-04-12,23:01:04,333,2,734960,-,1,0,B00CAF5089917B81,36639.0
kar_bon,2009-04-12,23:03:28,315,2,734962,-,1,0,3356E728453238EE,36652.0
kar_bon,2009-04-12,23:07:59,339,2,734963,-,1,0,38B6DCCA6EAC9773,36541.0
kar_bon,2009-04-12,23:12:22,339,2,734975,-,1,0,F16977D737A2528C,36416.0
kar_bon,2009-04-12,23:12:53,339,2,734971,-,1,0,EC2B9D22221BB422,36640.0
kar_bon,2009-04-12,23:15:17,345,2,734974,-,1,0,1A4E07FAEE8A49DD,36653.0
kar_bon,2009-04-12,23:19:48,315,2,734976,-,1,0,9FCCDD81219F02E8,36540.0
kar_bon,2009-04-12,23:24:12,315,2,734987,-,1,0,937417502D74DA7F,36417.0
kar_bon,2009-04-12,23:24:44,321,2,734978,-,1,0,4FFBC76621D1713F,36642.0
kar_bon,2009-04-12,23:27:07,345,2,734982,-,1,0,EACBACFE3D2CCE3B,36652.0
kar_bon,2009-04-12,23:31:32,315,2,734988,-,1,0,64BC4119EB84AA01,36533.0
kar_bon,2009-04-12,23:36:03,315,2,735010,-,1,0,B2A40F0267C9AD65,35709.0
kar_bon,2009-04-12,23:36:33,321,2,734990,-,1,0,832C2B1E2558D294,35925.0
kar_bon,2009-04-12,23:38:56,345,2,735006,-,1,0,26D9CA4847BB1C76,35938.0
kar_bon,2009-04-12,23:43:16,327,2,734988,-,1,0,B6A33E20B998358B,36527.0
kar_bon,2009-04-12,23:47:53,321,2,735010,-,1,0,41F9F54729411B38,36418.0
kar_bon,2009-04-12,23:48:23,327,2,735000,-,1,0,41D424C43FC0EBF4,36635.0
kar_bon,2009-04-12,23:50:46,327,2,735008,-,1,0,E7B4F4A6A56820DF,36648.0
kar_bon,2009-04-12,23:55:06,333,2,735011,-,1,0,432296F4D166FB11,36523.0
kar_bon,2009-04-12,23:59:43,327,2,735018,-,1,0,28905C3F3885666B,36420.0
kar_bon,2009-04-13,00:00:13,339,2,735011,-,1,0,9A06E6CC11723789,36635.0
