kar_bon,2009-03-20,12:02:25,315,2,715500,-,1,0,C9DFD5E6DEBD8F36,60231.0
kar_bon,2009-03-20,12:02:25,321,2,715505,-,1,0,1AF29F7247290C71,60231.0
kar_bon,2009-03-20,12:02:26,327,2,715505,-,1,0,3AC6C7A099B1FDC3,60231.0
kar_bon,2009-03-20,12:02:27,333,2,715514,-,1,0,DEE49593E7DE949C,60232.0
kar_bon,2009-03-20,12:02:28,333,2,715515,-,1,0,B35FF3FEF57A3BF0,60233.0
kar_bon,2009-03-20,12:02:29,345,2,715515,-,1,0,37E22589A35A9178,60233.0
kar_bon,2009-03-20,12:02:30,315,2,715519,-,1,0,65A4AC36B7522EAE,60234.0
kar_bon,2009-03-20,12:02:31,345,2,715519,-,1,0,4DC292F578E2D766,60234.0
kar_bon,2009-03-20,12:02:32,327,2,715520,-,1,0,DC439A01359CBFDC,60235.0
kar_bon,2009-03-20,12:02:33,339,2,715521,-,1,0,7FD6D5FF4FC80F03,60236.0
kar_bon,2009-03-20,12:02:34,339,2,715523,-,1,0,46B5C4FEC751D034,60236.0
kar_bon,2009-03-20,12:02:35,315,2,715528,-,1,0,63BD9ECFA262F3BF,60237.0
kar_bon,2009-03-20,12:02:36,339,2,715529,-,1,0,0C75773B56497686,60237.0
kar_bon,2009-03-20,12:02:37,327,2,715533,-,1,0,61B9D00D7A2EF0C5,60238.0
kar_bon,2009-03-20,12:02:38,339,2,715533,-,1,0,AC22C7C5FE1FD389,60239.0
kar_bon,2009-03-20,12:02:39,321,2,715538,-,1,0,934A78EDA5DCCE0F,60239.0
kar_bon,2009-03-20,12:02:40,333,2,715539,-,1,0,2A1CC0BA0B7B61F6,60240.0
kar_bon,2009-03-20,12:02:40,327,2,715540,-,1,0,5D7A35965A192DDB,60240.0
kar_bon,2009-03-20,12:02:41,345,2,715545,-,1,0,083E044FE3C88892,60240.0
kar_bon,2009-03-20,12:02:42,345,2,715546,-,1,0,FDCAABD31FACB04F,60241.0
kar_bon,2009-03-20,12:02:42,315,2,716047,-,1,0,220CA257989BB9EE,36655.0
kar_bon,2009-03-20,12:02:43,339,2,716051,-,1,0,58EB4244CF62FFCA,36656.0
kar_bon,2009-03-20,12:02:44,333,2,716054,-,1,0,969B736E3F1C6834,36656.0
kar_bon,2009-03-20,12:02:44,321,2,716055,-,1,0,49BAF70DC5C578CC,36656.0
kar_bon,2009-03-20,12:02:45,333,2,716055,-,1,0,81554039A94CA743,36656.0
kar_bon,2009-03-20,12:02:46,345,2,716062,-,1,0,0288F647276169DF,36657.0
kar_bon,2009-03-20,12:02:46,339,2,716063,-,1,0,608C520083647523,36657.0
kar_bon,2009-03-20,12:02:47,339,2,716065,-,1,0,95FFAE6EAE681E1F,36657.0
kar_bon,2009-03-20,12:02:48,315,2,716066,-,1,0,A6339EE049A0EEB5,36658.0
kar_bon,2009-03-20,12:03:29,327,2,715553,-,1,0,EE9EC4F2F3679CBA,60240.0
kar_bon,2009-03-20,12:03:30,315,2,715555,-,1,0,BF140C33545B8001,60240.0
kar_bon,2009-03-20,12:03:31,327,2,715564,-,1,0,A8DB61FD0084BA4F,60241.0
kar_bon,2009-03-20,12:03:32,327,2,715569,-,1,0,C85C6CD4D2184690,60242.0
kar_bon,2009-03-20,12:03:33,315,2,715574,-,1,0,2DE3E202037FD0CB,60242.0
kar_bon,2009-03-20,12:03:34,321,2,715574,-,1,0,9440293CAE539550,60243.0
kar_bon,2009-03-20,12:03:35,333,2,715575,-,1,0,2ADA013A84474639,60243.0
kar_bon,2009-03-20,12:03:36,327,2,715578,-,1,0,EA60A5755D7CE9A5,60244.0
kar_bon,2009-03-20,12:03:37,315,2,715584,-,1,0,02A472CCCB8C2847,60245.0
kar_bon,2009-03-20,12:03:38,315,2,715595,-,1,0,7827DC6B022DFFBF,60245.0
kar_bon,2009-03-20,12:03:39,345,2,715599,-,1,0,85373FEC497B10D9,60246.0
kar_bon,2009-03-20,12:03:40,327,2,715601,-,1,0,6AF8DB84C4CC294C,60246.0
kar_bon,2009-03-20,12:03:41,315,2,715602,-,1,0,889A042C0F5A6EAD,60247.0
kar_bon,2009-03-20,12:03:42,345,2,715602,-,1,0,B7E7DCFBB9419118,60248.0
kar_bon,2009-03-20,12:03:43,321,2,715605,-,1,0,FA1EFBD088A5D231,60248.0
kar_bon,2009-03-20,12:03:44,327,2,715605,-,1,0,606244343266EF11,60249.0
kar_bon,2009-03-20,12:03:45,333,2,715610,-,1,0,971AE7917D30E38E,60250.0
kar_bon,2009-03-20,12:03:46,315,2,715611,-,1,0,40CC1837973AE2AC,60250.0
kar_bon,2009-03-20,12:03:47,321,2,715614,-,1,0,187E88BBC2A64321,60251.0
kar_bon,2009-03-20,12:03:48,339,2,715615,-,1,0,5999EE414C7FB64F,60251.0
kar_bon,2009-03-20,12:03:49,327,2,715616,-,1,0,B81163E70C3687D9,60252.0
kar_bon,2009-03-20,12:03:49,321,2,715617,-,1,0,36F3965A0F8282CE,60252.0
kar_bon,2009-03-20,12:03:50,321,2,715618,-,1,0,F7A095F72474C43F,60252.0
kar_bon,2009-03-20,12:03:51,327,2,715620,-,1,0,8559CDE7ACA447EC,60253.0
kar_bon,2009-03-20,12:03:52,345,2,715620,-,1,0,C6C16C31D2706BEB,60254.0
kar_bon,2009-03-20,12:03:52,327,2,715625,-,1,0,6E00C83720063796,60253.0
kar_bon,2009-03-20,12:03:53,333,2,715628,-,1,0,6F7C131EEF376A1C,60254.0
kar_bon,2009-03-20,12:03:54,327,2,715629,-,1,0,323952CAA1DBA992,60254.0
kar_bon,2009-03-20,12:03:54,339,2,716111,-,1,0,543F2B40F6C45F07,36655.0
kar_bon,2009-03-20,12:03:55,315,2,716119,-,1,0,006B857793336326,36656.0
kar_bon,2009-03-20,12:03:56,333,2,716120,-,1,0,5FDE8A02B6C59936,36657.0
kar_bon,2009-03-20,12:03:56,333,2,716124,-,1,0,2F05BA461731D3BB,36656.0
kar_bon,2009-03-20,12:03:57,315,2,716125,-,1,0,E26CB345D98BBD04,36657.0
kar_bon,2009-03-20,12:03:58,315,2,716128,-,1,0,DFE6C3B1C9AD6656,36657.0
kar_bon,2009-03-20,12:03:58,315,2,716130,-,1,0,C73CB13551854C4E,36657.0
kar_bon,2009-03-20,12:03:59,333,2,716135,-,1,0,4CCC12D3C53FD991,36658.0
kar_bon,2009-03-20,12:04:46,333,2,715646,-,1,0,FC986D67FDB23D99,60230.0
kar_bon,2009-03-20,12:04:47,315,2,715647,-,1,0,EE815FA648CC3BD9,60231.0
kar_bon,2009-03-20,12:04:48,339,2,715648,-,1,0,C1CF930145078795,60231.0
kar_bon,2009-03-20,12:04:49,345,2,715650,-,1,0,7F805A9DB9285DD3,60232.0
kar_bon,2009-03-20,12:04:50,339,2,715651,-,1,0,67D7BB961AD2A26D,60232.0
kar_bon,2009-03-20,12:04:51,345,2,715659,-,1,0,7194F34639F0C561,60233.0
kar_bon,2009-03-20,12:04:52,315,2,715662,-,1,0,4853EBD9FD17DA2F,60234.0
kar_bon,2009-03-20,12:04:53,327,2,715666,-,1,0,37A7CAF21B1EEBEA,60234.0
kar_bon,2009-03-20,12:04:54,315,2,715670,-,1,0,E39991F09E7658D2,60235.0
kar_bon,2009-03-20,12:04:55,315,2,715671,-,1,0,0222E72FDA3F6310,60235.0
kar_bon,2009-03-20,12:04:56,333,2,715671,-,1,0,21F19593E22FF120,60236.0
kar_bon,2009-03-20,12:04:57,339,2,715671,-,1,0,3B9B5B7BA5FE24CB,60237.0
kar_bon,2009-03-20,12:04:58,327,2,715673,-,1,0,5FDAA044861751F6,60237.0
kar_bon,2009-03-20,12:04:59,315,2,715674,-,1,0,DE992B72272B2C13,60238.0
kar_bon,2009-03-20,12:05:00,327,2,715676,-,1,0,48D9BF68B1A4131E,60238.0
kar_bon,2009-03-20,12:05:01,315,2,715680,-,1,0,DE9249007B9F2055,60239.0
kar_bon,2009-03-20,12:05:02,321,2,715685,-,1,0,068F358CC4DC7878,60240.0
kar_bon,2009-03-20,12:05:03,327,2,715685,-,1,0,84E60A938CECBEA4,60240.0
kar_bon,2009-03-20,12:05:04,345,2,715690,-,1,0,51AAF7DEB74439AE,60241.0
kar_bon,2009-03-20,12:05:05,339,2,715691,-,1,0,0301647ED4944E6E,60242.0
kar_bon,2009-03-20,12:05:05,321,2,715697,-,1,0,025D93A3CE110CCE,60241.0
kar_bon,2009-03-20,12:05:06,327,2,715698,-,1,0,9D57615BB2C1D428,60242.0
kar_bon,2009-03-20,12:05:07,327,2,715700,-,1,0,05B265C742EBF259,60242.0
kar_bon,2009-03-20,12:05:07,327,2,715704,-,1,0,86DCCA0B7DAE44D5,60242.0
kar_bon,2009-03-20,12:05:08,321,2,715714,-,1,0,54252892294537D7,60243.0
kar_bon,2009-03-20,12:05:09,339,2,715715,-,1,0,54D81CFB463CA7C3,60243.0
kar_bon,2009-03-20,12:05:09,315,2,715716,-,1,0,B5763B0D4EC4DF34,60243.0
kar_bon,2009-03-20,12:05:10,345,2,716176,-,1,0,254EE544051FE84D,36686.0
kar_bon,2009-03-20,12:05:11,327,2,716178,-,1,0,64AD078B33FCFBBB,36686.0
kar_bon,2009-03-20,12:05:11,315,2,716179,-,1,0,13899A447FFE1695,36686.0
kar_bon,2009-03-20,12:05:12,327,2,716180,-,1,0,E826F17547CF5896,36687.0
kar_bon,2009-03-20,12:05:13,345,2,716187,-,1,0,0787269FB9C291A3,36687.0
kar_bon,2009-03-20,12:05:13,327,2,716188,-,1,0,14C4736F36095199,36687.0
kar_bon,2009-03-20,12:05:14,327,2,716193,-,1,0,11B004526E68A98B,36687.0
kar_bon,2009-03-20,12:05:15,327,2,716194,-,1,0,E3DE2FB4C78662A8,36688.0
kar_bon,2009-03-20,12:06:01,315,2,715085,-,1,0,D96FDFFD8DE916A4,91697.0
kar_bon,2009-03-20,12:06:03,321,2,715085,-,1,0,633E6F81931CF2FA,91699.0
kar_bon,2009-03-20,12:06:03,333,2,715095,-,1,0,6B2E28DF47AB27DD,91698.0
kar_bon,2009-03-20,12:06:05,345,2,715096,-,1,0,AA8F695B5F36BB54,91700.0
kar_bon,2009-03-20,12:06:05,315,2,715099,-,1,0,242F92F77D718277,91700.0
kar_bon,2009-03-20,12:06:06,339,2,715099,-,1,0,B522C2295EF4CFC2,91700.0
kar_bon,2009-03-20,12:06:07,327,2,715100,-,1,0,3499589547590550,91701.0
kar_bon,2009-03-20,12:06:08,315,2,715101,-,1,0,0E989511BA2B9BF0,91702.0
kar_bon,2009-03-20,12:06:09,339,2,715101,-,1,0,F2A96CD1762210AF,91702.0
kar_bon,2009-03-20,12:06:10,321,2,715102,-,1,0,F2297F12CF3A5478,91703.0
kar_bon,2009-03-20,12:06:11,327,2,715105,-,1,0,437D1C1B13EBCF7C,91703.0
kar_bon,2009-03-20,12:06:12,315,2,715111,-,1,0,88C2C5549D8A8D86,91704.0
kar_bon,2009-03-20,12:06:13,321,2,715111,-,1,0,535D2224C7BF9D7D,91705.0
kar_bon,2009-03-20,12:06:14,339,2,715111,-,1,0,6F404E8DE155D359,91705.0
kar_bon,2009-03-20,12:06:15,315,2,715114,-,1,0,8D52CAC30EC1494F,91706.0
kar_bon,2009-03-20,12:06:16,327,2,715114,-,1,0,528B61D4CE03AB0E,91707.0
kar_bon,2009-03-20,12:06:17,333,2,715118,-,1,0,C3888403B22BB565,91707.0
kar_bon,2009-03-20,12:06:18,321,2,715122,-,1,0,194E3E64368AB3EE,91708.0
kar_bon,2009-03-20,12:06:19,333,2,715124,-,1,0,CAA375AC577AB077,91708.0
kar_bon,2009-03-20,12:06:20,321,2,715126,-,1,0,9A357EBEDCA2D6E4,91709.0
kar_bon,2009-03-20,12:06:21,345,2,715716,-,1,0,D6BFD497CD72C070,60264.0
kar_bon,2009-03-20,12:06:21,339,2,715719,-,1,0,3E42C4A99496CD6D,60264.0
kar_bon,2009-03-20,12:06:22,327,2,715721,-,1,0,396958353D997AA9,60264.0
kar_bon,2009-03-20,12:06:23,339,2,715723,-,1,0,0B124382650FA4D7,60265.0
kar_bon,2009-03-20,12:06:23,315,2,715725,-,1,0,565BD0EA23D00753,60265.0
kar_bon,2009-03-20,12:06:24,345,2,715726,-,1,0,064BE73C450CF178,60265.0
kar_bon,2009-03-20,12:06:25,321,2,715727,-,1,0,A87821937520E4B4,60266.0
kar_bon,2009-03-20,12:06:25,315,2,715730,-,1,0,4AEBDDF89C703846,60265.0
kar_bon,2009-03-20,12:06:26,339,2,715731,-,1,0,2D18C022990515E1,60266.0
kar_bon,2009-03-20,12:06:27,321,2,715733,-,1,0,709E2BDA10E0D06E,60267.0
kar_bon,2009-03-20,12:06:27,345,2,715737,-,1,0,CFE7982815D40617,60266.0
kar_bon,2009-03-20,12:06:28,327,2,715738,-,1,0,58C06D6CDAA035DC,60267.0
kar_bon,2009-03-20,12:06:29,315,2,715746,-,1,0,9B09542192BAB4B2,60268.0
kar_bon,2009-03-20,12:06:29,321,2,715757,-,1,0,1DB8238F482D4793,60267.0
kar_bon,2009-03-20,12:06:30,333,2,715763,-,1,0,0B922C20A9A266C6,60268.0
kar_bon,2009-03-20,20:36:47,327,2,715172,-,1,0,C2F76ECE74FBD5F0,91352.0
kar_bon,2009-03-20,20:36:48,345,2,715174,-,1,0,A93BE24358B7861E,91353.0
kar_bon,2009-03-20,20:36:49,333,2,715175,-,1,0,6756647810A0FBAA,91353.0
kar_bon,2009-03-20,20:36:50,327,2,715181,-,1,0,502B0FA385F739F0,91354.0
kar_bon,2009-03-20,20:36:50,345,2,715182,-,1,0,24340E42D62237FA,91353.0
kar_bon,2009-03-20,20:36:51,339,2,715183,-,1,0,3D5A9825F7EE4CA6,91354.0
kar_bon,2009-03-20,20:36:52,333,2,715187,-,1,0,7EDFD522D500A0B0,91355.0
kar_bon,2009-03-20,20:36:52,321,2,715190,-,1,0,4EF11CE02A31C5A1,91354.0
kar_bon,2009-03-20,20:36:53,333,2,715190,-,1,0,36F4A0FBAE7A927D,91355.0
kar_bon,2009-03-20,20:36:54,345,2,715192,-,1,0,5958188053246619,91355.0
kar_bon,2009-03-20,20:36:54,327,2,715194,-,1,0,106D699F3C5CFC0F,91355.0
kar_bon,2009-03-20,20:36:55,333,2,715194,-,1,0,15C5E9ABD9494C3E,91356.0
kar_bon,2009-03-20,20:36:56,345,2,715195,-,1,0,A8424DB88E536EC4,91356.0
kar_bon,2009-03-20,20:36:56,345,2,715197,-,1,0,303A4D1DAC6E7A1C,91356.0
kar_bon,2009-03-20,20:36:57,345,2,715200,-,1,0,0EC4CEDA0C193F64,91356.0
kar_bon,2009-03-20,20:36:58,327,2,715809,-,1,0,596E98D89C0EBD38,67772.0
kar_bon,2009-03-20,20:36:59,345,2,715810,-,1,0,7D6E809EF0AEF9EE,67772.0
kar_bon,2009-03-20,20:36:59,345,2,715812,-,1,0,808C308082E11388,67772.0
kar_bon,2009-03-20,20:37:00,339,2,715813,-,1,0,9CBF87084A453D04,67772.0
kar_bon,2009-03-20,20:37:01,315,2,715814,-,1,0,5B786A09B2996E1D,67773.0
kar_bon,2009-03-20,20:37:01,315,2,715818,-,1,0,17F77AB2D9633FD6,67773.0
kar_bon,2009-03-20,20:37:02,327,2,715821,-,1,0,C056EF3D53657B7F,67773.0
kar_bon,2009-03-20,20:37:03,327,2,715825,-,1,0,9957AB1FE3060D38,67774.0
kar_bon,2009-03-20,20:37:46,315,2,715890,-,1,0,E272DF52E9C282D2,67758.0
kar_bon,2009-03-20,20:37:47,321,2,715890,-,1,0,C08C6377FFF138EE,67759.0
kar_bon,2009-03-20,20:37:48,327,2,715893,-,1,0,7777090F30FE9B1A,67759.0
kar_bon,2009-03-20,20:37:49,321,2,715894,-,1,0,45D3585660328C86,67760.0
kar_bon,2009-03-20,20:37:50,333,2,715895,-,1,0,200F48EC4A9BB8B5,67760.0
kar_bon,2009-03-20,20:37:51,327,2,715898,-,1,0,F2439B1D473379BA,67761.0
kar_bon,2009-03-20,20:37:52,339,2,715901,-,1,0,5BBE3D57C1D81082,67762.0
kar_bon,2009-03-20,20:37:53,321,2,715902,-,1,0,23CFCEA1D0CF5FD5,67762.0
kar_bon,2009-03-20,20:37:53,339,2,715909,-,1,0,E3EA812ACA50FD24,67762.0
kar_bon,2009-03-20,20:37:54,339,2,715911,-,1,0,DFFAFB94135AB330,67762.0
kar_bon,2009-03-20,20:37:55,345,2,715911,-,1,0,9553E4BDDBCFF40F,67763.0
kar_bon,2009-03-20,20:37:55,345,2,715912,-,1,0,45EC5E9E1A437CFD,67762.0
kar_bon,2009-03-20,20:37:56,327,2,715913,-,1,0,5DF2F9EF5E7DD1AD,67763.0
kar_bon,2009-03-20,20:37:57,339,2,715913,-,1,0,D8BA8E86181DE9D6,67764.0
kar_bon,2009-03-20,20:37:58,345,2,715920,-,1,0,4E7C4717D887FFD9,67764.0
kar_bon,2009-03-20,20:37:58,321,2,716290,-,1,0,A8BB93BF70E87BFF,31213.0
kar_bon,2009-03-20,20:37:59,327,2,716300,-,1,0,EFBF92031F47952B,31213.0
kar_bon,2009-03-20,20:38:00,321,2,716303,-,1,0,43D0C5CCBD28BCFB,31214.0
kar_bon,2009-03-20,20:38:00,321,2,716305,-,1,0,CA7CD5E3BBAEEEB3,31214.0
kar_bon,2009-03-20,20:38:01,327,2,716305,-,1,0,952AF682BBB4A9FA,31214.0
kar_bon,2009-03-20,20:38:02,315,2,716310,-,1,0,8012069B310600C1,31215.0
kar_bon,2009-03-20,20:38:02,327,2,716313,-,1,0,57A2DF94A0B05B12,31214.0
kar_bon,2009-03-20,20:38:03,345,2,716314,-,1,0,0B572CFF0F86B8F1,31215.0
kar_bon,2009-03-20,20:38:50,315,2,715947,-,1,0,154B084B3B0E1A25,67760.0
kar_bon,2009-03-20,20:38:51,321,2,715950,-,1,0,01C4B1E82205E397,67761.0
kar_bon,2009-03-20,20:38:52,321,2,715951,-,1,0,51DA502B4B019B65,67761.0
kar_bon,2009-03-20,20:38:53,339,2,715953,-,1,0,CF296F210E0506EE,67762.0
kar_bon,2009-03-20,20:38:53,315,2,715959,-,1,0,5C4FD24A0E67B1E0,67762.0
kar_bon,2009-03-20,20:38:55,339,2,715959,-,1,0,033A99FCC2E1B070,67763.0
kar_bon,2009-03-20,20:38:55,339,2,715965,-,1,0,5AF87082BEA04004,67763.0
kar_bon,2009-03-20,20:38:56,315,2,715966,-,1,0,0FA41363BDB06C02,67764.0
kar_bon,2009-03-20,20:38:57,315,2,715967,-,1,0,10625E1862894C39,67764.0
kar_bon,2009-03-20,20:38:58,327,2,715969,-,1,0,3E6B7F80A292A133,67765.0
kar_bon,2009-03-20,20:38:58,315,2,715970,-,1,0,5713AE43F85E00A4,67764.0
kar_bon,2009-03-20,20:38:59,315,2,715971,-,1,0,D0EF9D9550F627AA,67765.0
kar_bon,2009-03-20,20:39:00,339,2,715971,-,1,0,891D02A4D938981A,67766.0
kar_bon,2009-03-20,20:39:00,345,2,715972,-,1,0,A45F88ADE7B700F7,67765.0
kar_bon,2009-03-20,20:39:01,327,2,715973,-,1,0,AA25C26E19D1075F,67766.0
kar_bon,2009-03-20,20:39:02,327,2,716389,-,1,0,9522F1297E7DB487,31184.0
kar_bon,2009-03-20,20:39:03,315,2,716390,-,1,0,704C19CE73352232,31185.0
kar_bon,2009-03-20,20:39:03,327,2,716393,-,1,0,1E3BFE10206D9BDB,31184.0
kar_bon,2009-03-20,20:39:04,345,2,716395,-,1,0,03C6B9EFDE3A1AB3,31185.0
kar_bon,2009-03-20,20:39:05,321,2,716401,-,1,0,144AB3F36161BEA0,31185.0
kar_bon,2009-03-20,20:39:05,321,2,716402,-,1,0,97AB91E85E111854,31185.0
kar_bon,2009-03-20,20:39:06,339,2,716403,-,1,0,9B28AE69F8CD6DB7,31186.0
kar_bon,2009-03-20,20:39:07,315,2,716405,-,1,0,CE7861BAA87E957F,31186.0
kar_bon,2009-03-20,20:39:42,315,2,715995,-,1,0,3689A74F506DB7B0,67741.0
kar_bon,2009-03-20,20:39:43,333,2,715995,-,1,0,69390D85C8731BF8,67741.0
kar_bon,2009-03-20,20:39:44,321,2,716002,-,1,0,6893B2E0243F8B90,67742.0
kar_bon,2009-03-20,20:39:45,339,2,716008,-,1,0,57A620B6BF7EF0A1,67743.0
kar_bon,2009-03-20,20:39:46,345,2,716011,-,1,0,D94342951809955E,67743.0
kar_bon,2009-03-20,20:39:47,321,2,716017,-,1,0,E6F637E316C84CF4,67744.0
kar_bon,2009-03-20,20:39:48,321,2,716018,-,1,0,1946C63403D53672,67744.0
kar_bon,2009-03-20,20:39:49,327,2,716018,-,1,0,E3A8DDD8E607F5B6,67745.0
kar_bon,2009-03-20,20:39:49,315,2,716034,-,1,0,FDE92CFE03A8F61B,67745.0
kar_bon,2009-03-20,20:39:50,333,2,716036,-,1,0,67479D3AAD7E9340,67745.0
kar_bon,2009-03-20,20:39:51,333,2,716040,-,1,0,4248F29891F59F9B,67746.0
kar_bon,2009-03-20,20:39:51,327,2,716045,-,1,0,AF013BBF2BB8D7D4,67745.0
kar_bon,2009-03-20,20:39:52,321,2,716046,-,1,0,278A1431A4D04C59,67746.0
kar_bon,2009-03-20,20:39:53,333,2,716046,-,1,0,B7502C058B5D07D5,67747.0
kar_bon,2009-03-20,20:39:54,315,2,716498,-,1,0,726841CA4AE25AB4,31173.0
kar_bon,2009-03-20,20:39:54,339,2,716499,-,1,0,20EE09E682D8CDBC,31173.0
kar_bon,2009-03-20,20:39:55,327,2,716500,-,1,0,29431C673EBF149D,31173.0
kar_bon,2009-03-20,20:39:56,321,2,716501,-,1,0,497C28B691F70A77,31174.0
kar_bon,2009-03-20,20:39:57,327,2,716520,-,1,0,EC6A6798D3F108AD,31175.0
kar_bon,2009-03-20,20:39:57,327,2,716522,-,1,0,2F7259972B9CCF4B,31174.0
kar_bon,2009-03-20,20:39:58,339,2,716523,-,1,0,74D4452AEFA16158,31175.0
kar_bon,2009-03-20,20:39:59,315,2,716526,-,1,0,7A8B1586681DDBB7,31175.0
kar_bon,2009-03-20,20:39:59,339,2,716537,-,1,0,52370A8ECACF4B64,31175.0
kar_bon,2009-03-20,20:40:32,345,2,716074,-,1,0,F2046FD4F6FA4A11,67721.0
kar_bon,2009-03-20,20:40:34,315,2,716078,-,1,0,370B5C696CB69638,67723.0
kar_bon,2009-03-20,20:40:35,315,2,716079,-,1,0,514AA2490AFAABD8,67724.0
kar_bon,2009-03-20,20:40:36,333,2,716079,-,1,0,10D3605D9E17CF8D,67724.0
kar_bon,2009-03-20,20:40:36,315,2,716080,-,1,0,7D11C0BF154F1B20,67724.0
kar_bon,2009-03-20,20:40:37,345,2,716082,-,1,0,031222057FB1143E,67724.0
kar_bon,2009-03-20,20:40:38,345,2,716085,-,1,0,C9C021E66F3B7682,67725.0
kar_bon,2009-03-20,20:40:39,339,2,716095,-,1,0,6C19447BF222310F,67726.0
kar_bon,2009-03-20,20:40:40,327,2,716098,-,1,0,1FFD1C035EB234BF,67726.0
kar_bon,2009-03-20,20:40:41,327,2,716104,-,1,0,52FF9E181D70F217,67727.0
kar_bon,2009-03-20,20:40:41,327,2,716105,-,1,0,B889103A1109B3A9,67727.0
kar_bon,2009-03-20,20:40:42,315,2,716106,-,1,0,8D88B62C79760D35,67727.0
kar_bon,2009-03-20,20:40:43,345,2,716107,-,1,0,5BAD8F0D637E233A,67728.0
kar_bon,2009-03-20,20:40:44,315,2,716110,-,1,0,067B4E857A670801,67728.0
kar_bon,2009-03-20,20:40:44,315,2,716634,-,1,0,6B4AFAA024488CC6,31121.0
kar_bon,2009-03-20,20:40:45,333,2,716634,-,1,0,4755A3364882E2D9,31121.0
kar_bon,2009-03-20,20:40:46,327,2,716641,-,1,0,26A2B5E1E93741B7,31122.0
kar_bon,2009-03-20,20:40:46,327,2,716642,-,1,0,3B5674B3835759E2,31122.0
kar_bon,2009-03-20,20:40:47,327,2,716645,-,1,0,26803E2F48EC17D8,31122.0
kar_bon,2009-03-20,20:40:48,345,2,716647,-,1,0,D538F78E9FF50E39,31123.0
kar_bon,2009-03-20,20:40:48,315,2,716650,-,1,0,A00969F27F6F739E,31122.0
kar_bon,2009-03-20,20:40:49,315,2,716652,-,1,0,4D331669532A8E97,31123.0
kar_bon,2009-03-20,20:40:50,345,2,716652,-,1,0,C8F6813E6C12F070,31124.0
kar_bon,2009-03-20,20:41:20,333,2,716136,-,1,0,C3F65E16848FE716,67698.0
kar_bon,2009-03-20,20:41:21,321,2,716137,-,1,0,EB9C8B1B66C4D932,67699.0
kar_bon,2009-03-20,20:41:22,327,2,716138,-,1,0,1AC167D32EE99227,67699.0
kar_bon,2009-03-20,20:41:23,339,2,716139,-,1,0,31EFA924EF1E006C,67700.0
kar_bon,2009-03-20,20:41:23,327,2,716141,-,1,0,8679E50ECF584E9E,67700.0
kar_bon,2009-03-20,20:41:24,321,2,716145,-,1,0,1B62ADCF06A9C0B4,67700.0
kar_bon,2009-03-20,20:41:25,315,2,716148,-,1,0,F09D01DADF10E6DE,67701.0
kar_bon,2009-03-20,20:41:26,345,2,716151,-,1,0,B74D397FB918BF75,67702.0
kar_bon,2009-03-20,20:41:26,339,2,716152,-,1,0,265B8BC686C30622,67701.0
kar_bon,2009-03-20,20:41:27,333,2,716154,-,1,0,7ADDA5C81F332D07,67702.0
kar_bon,2009-03-20,20:41:28,333,2,716156,-,1,0,725A96050FFA76AB,67702.0
kar_bon,2009-03-20,20:42:10,321,2,716197,-,1,0,36E4F75B17CA63BF,67703.0
kar_bon,2009-03-20,20:42:11,339,2,716201,-,1,0,10BEF53F585B010A,67703.0
kar_bon,2009-03-20,20:42:12,315,2,716202,-,1,0,5A22C1EADE5DD4E2,67704.0
kar_bon,2009-03-20,20:42:12,315,2,716210,-,1,0,7CFBF0B684022E0A,67703.0
kar_bon,2009-03-20,20:42:13,333,2,716211,-,1,0,B0046D3674A77080,67704.0
kar_bon,2009-03-20,20:42:14,339,2,716211,-,1,0,953D7BBDD659EF92,67705.0
kar_bon,2009-03-20,20:42:15,345,2,716211,-,1,0,AF9628482AE35274,67705.0
kar_bon,2009-03-20,20:42:43,339,2,715765,-,1,0,B0EBCE4D11882FD5,91240.0
