kar_bon,2009-06-25,00:53:32,339,2,911527,-,1,0,7FA69A2451382C8D,61271.0
kar_bon,2009-06-25,00:53:58,327,2,910072,-,1,0,2F55BB682A4BDC40,125749.0
kar_bon,2009-06-25,00:53:59,333,2,910074,-,1,0,3C5054204EE169D3,125750.0
kar_bon,2009-06-25,00:54:00,321,2,910077,-,1,0,B75DD14CDAFB4408,125751.0
kar_bon,2009-06-25,00:54:01,315,2,910079,-,1,0,97C3584695D0FB3C,125751.0
kar_bon,2009-06-25,00:54:02,315,2,910080,-,1,0,489EAF2FC5C5B022,125752.0
kar_bon,2009-06-25,00:54:03,315,2,910082,-,1,0,13E3B0273CE5750F,125753.0
kar_bon,2009-06-25,00:54:04,315,2,910085,-,1,0,9F7FD72285A23152,125753.0
kar_bon,2009-06-25,00:54:05,327,2,910085,-,1,0,118464FED07CD830,125754.0
kar_bon,2009-06-25,00:54:06,321,2,910086,-,1,0,74ABE0A717A8D090,125754.0
kar_bon,2009-06-25,00:54:07,327,2,911549,-,1,0,AF96D1275141BD6A,61256.0
kar_bon,2009-06-25,00:54:08,333,2,911550,-,1,0,7337F2A7FCD4E6CB,61257.0
kar_bon,2009-06-25,00:54:09,327,2,911552,-,1,0,177F0CDDF0763897,61257.0
kar_bon,2009-06-25,00:54:10,339,2,911553,-,1,0,4675B9025A0859E8,61258.0
kar_bon,2009-06-25,00:54:11,345,2,911556,-,1,0,46C0C073D7A9D08E,61258.0
kar_bon,2009-06-25,00:54:12,321,2,911557,-,1,0,5099264B3DBBF88E,61259.0
kar_bon,2009-06-25,00:54:12,333,2,911559,-,1,0,26E846206F106340,61259.0
kar_bon,2009-06-25,00:54:13,345,2,911559,-,1,0,233984082A3755AD,61259.0
vaughan,2009-06-25,00:54:13,327,2,912180,-,1,0,78F50D7AE81A229F,3977.0
kar_bon,2009-06-25,00:54:14,327,2,911562,-,1,0,D6829ADF4E767ADA,61260.0
kar_bon,2009-06-25,00:54:15,339,2,911563,-,1,0,3C528BE66D6BB6F2,61261.0
kar_bon,2009-06-25,00:54:16,315,2,911565,-,1,0,7F1EE6D090637F82,61261.0
kar_bon,2009-06-25,00:54:17,345,2,911566,-,1,0,A9D31D2DBB88446B,61262.0
kar_bon,2009-06-25,00:54:18,315,2,911567,-,1,0,D8EF7D4D3359A54E,61262.0
kar_bon,2009-06-25,00:54:19,321,2,911570,-,1,0,70E7F031FC334F4F,61263.0
kar_bon,2009-06-25,00:54:20,315,2,911572,-,1,0,DD738DA7DEE1AC21,61264.0
kar_bon,2009-06-25,00:54:21,333,2,911574,-,1,0,497A4D465A4190BA,61264.0
kar_bon,2009-06-25,00:54:22,321,2,911575,-,1,0,D7820AF8F71AE620,61265.0
kar_bon,2009-06-25,00:54:23,327,2,911584,-,1,0,465111CEC796170B,61266.0
kar_bon,2009-06-25,00:54:24,339,2,911585,-,1,0,0267E24ABEC3DE14,61266.0
kar_bon,2009-06-25,00:54:25,315,2,911586,-,1,0,35345F42EA62988C,61267.0
kar_bon,2009-06-25,00:54:25,315,2,911592,-,1,0,122F0F171ED329DF,61266.0
kar_bon,2009-06-25,00:54:26,339,2,911595,-,1,0,0C609834327F287D,61267.0
kar_bon,2009-06-25,00:54:27,345,2,911614,-,1,0,86D346640D36A508,61268.0
kar_bon,2009-06-25,00:54:28,315,2,911615,-,1,0,A52107EDAB3DB103,61268.0
kar_bon,2009-06-25,00:54:29,333,2,911615,-,1,0,7245A6FA8914F2D1,61269.0
kar_bon,2009-06-25,00:54:29,345,2,911616,-,1,0,4A2B748F8F8326FC,61268.0
kar_bon,2009-06-25,00:54:30,327,2,911618,-,1,0,21D4321B654E2F69,61269.0
kar_bon,2009-06-25,00:54:31,339,2,911621,-,1,0,9F92251ECF0B9B81,61270.0
kar_bon,2009-06-25,00:54:32,339,2,911623,-,1,0,29C99F53E78AD316,61270.0
kar_bon,2009-06-25,00:54:33,345,2,911626,-,1,0,097133CDB6DD13EC,61271.0
vaughan,2009-06-25,01:00:11,333,2,912230,-,1,0,ED04E95887423E12,4290.0
vaughan,2009-06-25,01:02:26,339,2,912211,-,1,0,D6A8CFA915F1BDAA,4461.0
vaughan,2009-06-25,01:06:25,333,2,912186,-,1,0,6EC3FB523BC1F388,4709.0
vaughan,2009-06-25,01:11:45,315,2,912186,-,1,0,24AF994D8613318B,5029.0
vaughan,2009-06-25,01:17:45,321,2,912231,-,1,0,0E13D95B1942315A,5343.0
vaughan,2009-06-25,01:20:01,327,2,912213,-,1,0,053E5073371978CD,5515.0
vaughan,2009-06-25,01:23:49,333,2,912191,-,1,0,3C112B6956E6081F,5752.0
vaughan,2009-06-25,01:29:20,315,2,912190,-,1,0,A78069B4163A603A,6083.0
vaughan,2009-06-25,01:35:16,315,2,912239,-,1,0,6C99AAC882919DF1,6394.0
vaughan,2009-06-25,01:37:32,321,2,912217,-,1,0,98B89B5B6E125F7D,6566.0
vaughan,2009-06-25,01:41:21,327,2,912192,-,1,0,F51CF036006A080B,6804.0
vaughan,2009-06-25,01:46:51,339,2,912191,-,1,0,EB35B0CBD18A9F43,7134.0
vaughan,2009-06-25,01:52:51,315,2,912240,-,1,0,247A815E00FDE328,7448.0
vaughan,2009-06-25,01:55:06,315,2,912219,-,1,0,7153D50C567994AB,7619.0
vaughan,2009-06-25,01:58:56,339,2,912193,-,1,0,A3661FB828019FCE,7858.0
vaughan,2009-06-25,02:04:24,345,2,912192,-,1,0,2853F11A0437746F,8186.0
vaughan,2009-06-25,02:10:23,339,2,912241,-,1,0,AFE50EFFCB5B9093,8500.0
vaughan,2009-06-25,02:12:38,345,2,912220,-,1,0,83D5F086E1DC894E,8671.0
vaughan,2009-06-25,02:16:29,345,2,912196,-,1,0,13DBE0CB357C0D9D,8911.0
vaughan,2009-06-25,02:21:56,327,2,912194,-,1,0,8CF30D4FD35880D6,9238.0
vaughan,2009-06-25,02:27:58,327,2,912242,-,1,0,81DE9444868DB5A7,9554.0
vaughan,2009-06-25,02:30:12,321,2,912223,-,1,0,9D669148970224B6,9724.0
vaughan,2009-06-25,02:34:02,345,2,912207,-,1,0,66113BF086755D69,9963.0
vaughan,2009-06-25,02:39:32,315,2,912206,-,1,0,9E6438B255EA88B4,10293.0
vaughan,2009-06-25,02:45:40,321,2,912246,-,1,0,EC7D65400D970D4C,10535.0
vaughan,2009-06-25,02:47:42,315,2,912250,-,1,0,CFAB31750D18221E,10525.0
vaughan,2009-06-25,02:51:33,321,2,912254,-,1,0,0FF25B23FBAC9EB4,10365.0
vaughan,2009-06-25,02:57:04,321,2,912255,-,1,0,C5DAFB4E9AC57C0D,10528.0
vaughan,2009-06-25,03:03:04,339,2,912261,-,1,0,08AB9BE10C84B25F,10528.0
vaughan,2009-06-25,03:05:18,321,2,912262,-,1,0,3F10A34FBB35E2A3,10529.0
vaughan,2009-06-25,03:09:09,321,2,912265,-,1,0,34D2A0B8D1B35D6D,10532.0
vaughan,2009-06-25,03:14:39,321,2,912270,-,1,0,57D26A893DAA9663,10531.0
vaughan,2009-06-25,03:20:35,345,2,912270,-,1,0,C690FEAC0F045C09,10528.0
vaughan,2009-06-25,03:22:50,327,2,912273,-,1,0,64D31CB02373474E,10529.0
vaughan,2009-06-25,03:26:41,321,2,912274,-,1,0,9CB56A5521D842FE,10534.0
vaughan,2009-06-25,03:32:11,315,2,912276,-,1,0,2192EADA3D1291F0,10530.0
vaughan,2009-06-25,03:38:11,321,2,912278,-,1,0,2469895872149A90,10531.0
vaughan,2009-06-25,03:40:25,345,2,912286,-,1,0,AFEF90CED4D83D5C,10530.0
vaughan,2009-06-25,03:44:17,339,2,912509,-,1,0,DEF3A61482BE8754,10534.0
vaughan,2009-06-25,03:49:47,339,2,913111,-,1,0,C8EDB9693BB5946C,10534.0
vaughan,2009-06-25,03:55:43,315,2,913114,-,1,0,49B9F3DF7C12C776,10533.0
vaughan,2009-06-25,03:57:57,315,2,913122,-,1,0,7A114CBBDD776D88,10531.0
vaughan,2009-06-25,04:01:49,333,2,913124,-,1,0,B21268CD2FCC5E34,10462.0
vaughan,2009-06-25,04:07:20,345,2,913125,-,1,0,988A6D38F3E2EDE4,10535.0
vaughan,2009-06-25,04:13:18,315,2,913127,-,1,0,8F9B699E6CFFB786,10533.0
vaughan,2009-06-25,04:15:33,315,2,913142,-,1,0,3DAED27E9ED4F7EE,10532.0
vaughan,2009-06-25,04:19:25,333,2,913143,-,1,0,87624E330F8E47A4,10537.0
vaughan,2009-06-25,04:24:56,321,2,913151,-,1,0,063A1C2F6720CF26,10536.0
vaughan,2009-06-25,04:30:52,327,2,913152,-,1,0,BD465239C743F91F,10536.0
vaughan,2009-06-25,04:33:06,321,2,913154,-,1,0,E5FB162D0629F075,10534.0
vaughan,2009-06-25,04:36:57,315,2,913156,-,1,0,1582860EBB2FA1C0,10537.0
vaughan,2009-06-25,04:42:29,315,2,913158,-,1,0,DD6D7E12E4708B21,10538.0
vaughan,2009-06-25,04:48:27,315,2,913159,-,1,0,9E7CBB03ACA705B1,10536.0
vaughan,2009-06-25,04:50:43,315,2,913162,-,1,0,1436D129F63AD5F6,10537.0
vaughan,2009-06-25,04:54:33,327,2,913162,-,1,0,DA1214570D64DAD3,10537.0
vaughan,2009-06-25,05:00:04,345,2,913162,-,1,0,C681A56EC718D127,10540.0
vaughan,2009-06-25,05:05:59,321,2,913165,-,1,0,5C87F103CBBAF9B2,10537.0
vaughan,2009-06-25,05:08:18,315,2,913168,-,1,0,9980FF2310436FEE,10540.0
vaughan,2009-06-25,05:12:05,339,2,913169,-,1,0,A908B001A2032294,10536.0
vaughan,2009-06-25,05:17:38,327,2,913172,-,1,0,ED3641CB26CCC0C7,10542.0
vaughan,2009-06-25,05:23:35,315,2,913175,-,1,0,333860056A13D9C6,10537.0
vaughan,2009-06-25,05:25:51,333,2,913175,-,1,0,D94C83D395D12938,10540.0
vaughan,2009-06-25,05:29:42,333,2,913178,-,1,0,F49ECD70A93BBB08,10540.0
vaughan,2009-06-25,05:35:26,315,2,913179,-,1,0,ED9639313517DFC8,10554.0
vaughan,2009-06-25,05:41:18,327,2,913181,-,1,0,932D1AA686C8BEEE,10475.0
vaughan,2009-06-25,05:43:24,315,2,913190,-,1,0,9B12CC6B97DD183B,10542.0
vaughan,2009-06-25,05:47:15,321,2,913190,-,1,0,CEA559C9850D3A80,10542.0
vaughan,2009-06-25,05:52:47,333,2,913194,-,1,0,87C1790ACCCAAB68,10543.0
vaughan,2009-06-25,05:58:41,339,2,913195,-,1,0,33280566E79680CC,10537.0
vaughan,2009-06-25,06:00:59,327,2,913196,-,1,0,7FF0B5C7166B0F4F,10542.0
vaughan,2009-06-25,06:04:51,339,2,913199,-,1,0,177932F6556B35DC,10543.0
vaughan,2009-06-25,06:10:22,315,2,913207,-,1,0,038C09E5ED744FC4,10543.0
vaughan,2009-06-25,06:16:13,315,2,913210,-,1,0,0352979F6F3787DC,10538.0
vaughan,2009-06-25,06:18:33,339,2,913211,-,1,0,D072B916B49EF9F9,10544.0
vaughan,2009-06-25,06:22:23,345,2,913215,-,1,0,6230397AA30B4FA7,10542.0
vaughan,2009-06-25,06:27:55,339,2,913219,-,1,0,C74ADA3E4693A4B2,10545.0
vaughan,2009-06-25,06:33:45,327,2,913221,-,1,0,7514F9AB78728E25,10534.0
vaughan,2009-06-25,06:36:09,315,2,913222,-,1,0,337329F5EEAB651A,10545.0
vaughan,2009-06-25,06:40:01,345,2,913222,-,1,0,B3342C7BBFBFDE11,10544.0
vaughan,2009-06-25,06:45:32,333,2,913230,-,1,0,D40E4B46DA74DB8E,10545.0
vaughan,2009-06-25,06:51:21,327,2,913233,-,1,0,92CEF5F0E6B2F466,10538.0
vaughan,2009-06-25,06:53:43,333,2,913238,-,1,0,D8A9EDCF81CF6DD8,10546.0
vaughan,2009-06-25,06:57:33,333,2,913239,-,1,0,584DCCC2E1AF1F85,10544.0
vaughan,2009-06-25,07:03:04,339,2,913239,-,1,0,C1A920E96ADF824A,10544.0
vaughan,2009-06-25,07:08:58,327,2,913240,-,1,0,5732F3D8531740D9,10540.0
vaughan,2009-06-25,07:11:20,315,2,913245,-,1,0,D537C433189FA769,10547.0
vaughan,2009-06-25,07:15:11,321,2,913253,-,1,0,0F4540569BAE582F,10547.0
vaughan,2009-06-25,07:20:45,327,2,913253,-,1,0,4BE1FF61FF9CFB60,10549.0
vaughan,2009-06-25,07:26:32,339,2,913259,-,1,0,7956F18189799EE1,10541.0
vaughan,2009-06-25,07:28:53,321,2,913262,-,1,0,CFB29A15D7614FE3,10548.0
vaughan,2009-06-25,07:32:44,333,2,913266,-,1,0,851E03B7B43AEFC5,10547.0
vaughan,2009-06-25,07:38:19,327,2,913269,-,1,0,C032AB0F80A1B1D6,10550.0
vaughan,2009-06-25,07:44:06,321,2,913271,-,1,0,FA879B02E6F77D47,10540.0
vaughan,2009-06-25,07:46:28,339,2,913271,-,1,0,52AA8D0DA9B15228,10546.0
vaughan,2009-06-25,07:50:19,327,2,913274,-,1,0,BEB48138545735E0,10546.0
vaughan,2009-06-25,07:55:54,321,2,913282,-,1,0,14371583C37D903B,10550.0
vaughan,2009-06-25,08:01:40,327,2,913288,-,1,0,4CAF9991AABE9CF6,10541.0
vaughan,2009-06-25,08:04:02,327,2,913292,-,1,0,89215597298DDD20,10545.0
vaughan,2009-06-25,08:07:52,327,2,913293,-,1,0,09F449134A9C820D,10547.0
vaughan,2009-06-25,08:13:26,321,2,913294,-,1,0,AEC7B8ECAE46A218,10549.0
vaughan,2009-06-25,08:19:14,327,2,913298,-,1,0,77270B4DB8DFE832,10539.0
vaughan,2009-06-25,08:21:37,321,2,913305,-,1,0,7228D4D44D127CEE,10546.0
vaughan,2009-06-25,08:25:27,315,2,913311,-,1,0,19EB72EB2C895A68,10546.0
vaughan,2009-06-25,08:31:02,327,2,913314,-,1,0,329C300E40F5B177,10474.0
vaughan,2009-06-25,08:36:50,345,2,913314,-,1,0,6DE01D01F8F1EBFB,10470.0
vaughan,2009-06-25,08:39:10,315,2,913317,-,1,0,3572D1FFFDA6A08D,10546.0
vaughan,2009-06-25,08:43:00,333,2,913334,-,1,0,76478241C8FC09F2,10546.0
vaughan,2009-06-25,08:48:35,321,2,913335,-,1,0,870766A0FC9EA3B7,10548.0
vaughan,2009-06-25,08:54:23,339,2,913337,-,1,0,A6BA73BEB4AFB538,10542.0
vaughan,2009-06-25,08:56:46,339,2,913341,-,1,0,6C20C4334B3E1A6A,10547.0
vaughan,2009-06-25,09:00:38,345,2,913342,-,1,0,5DA8C3F241E6121C,10547.0
vaughan,2009-06-25,09:06:13,321,2,913343,-,1,0,932E61A0E62F5942,10551.0
vaughan,2009-06-25,09:12:00,315,2,913350,-,1,0,3EB6256F03AC903D,10547.0
vaughan,2009-06-25,09:14:19,321,2,913351,-,1,0,4972DBE327FBEB99,10547.0
vaughan,2009-06-25,09:18:09,315,2,913355,-,1,0,F7FE11E9B5A674F7,10546.0
vaughan,2009-06-25,09:23:46,339,2,913355,-,1,0,FB70F55FBDDE52C2,10551.0
vaughan,2009-06-25,09:29:33,345,2,913359,-,1,0,2A1DB19C65FD5DA9,10548.0
vaughan,2009-06-25,09:31:53,315,2,913360,-,1,0,3A092CDA24D27B4E,10544.0
vaughan,2009-06-25,09:35:45,339,2,913361,-,1,0,B7F59BFD7DB5398B,10545.0
vaughan,2009-06-25,09:41:22,327,2,913362,-,1,0,9ED5B281A29DFB95,10550.0
vaughan,2009-06-25,09:47:09,327,2,913365,-,1,0,086D132AC14FD600,10548.0
vaughan,2009-06-25,09:49:27,345,2,913365,-,1,0,D35DF843CAD51DF5,10544.0
vaughan,2009-06-25,09:53:17,315,2,913366,-,1,0,9BA9A5F904FD2EA5,10544.0
vaughan,2009-06-25,09:58:54,321,2,913366,-,1,0,35BC7AB144B72593,10550.0
vaughan,2009-06-25,10:04:42,315,2,913367,-,1,0,DB00B3C85534A7FE,10544.0
vaughan,2009-06-25,10:06:59,327,2,913376,-,1,0,C31CE8354E484D34,10539.0
vaughan,2009-06-25,10:10:49,345,2,913380,-,1,0,8E1C76DE19082AA0,10538.0
vaughan,2009-06-25,10:16:27,327,2,913381,-,1,0,99AFDCE798F2C575,10542.0
kar_bon,2009-06-25,10:20:50,315,2,913474,-,1,0,92A24DEBBD22433D,1040.0
kar_bon,2009-06-25,10:21:03,327,2,913476,-,1,0,0D32E91A7BED96E8,1041.0
kar_bon,2009-06-25,10:21:08,321,2,913486,-,1,0,93DB82487A0EC61B,1040.0
vaughan,2009-06-25,10:22:14,339,2,913383,-,1,0,3F880B3493B58064,10542.0
kar_bon,2009-06-25,10:23:36,315,2,913504,-,1,0,D56532EF9EC0D9DF,1040.0
vaughan,2009-06-25,10:24:30,327,2,913384,-,1,0,7DA63FD189E7F8BE,10537.0
vaughan,2009-06-25,10:28:21,333,2,913386,-,1,0,2DE5DC611CDCFFC1,10537.0
vaughan,2009-06-25,10:33:59,345,2,913386,-,1,0,FB0014BE78A3E58C,10541.0
kar_bon,2009-06-25,10:38:09,321,2,913474,-,1,0,E1BEFFC5DAAB3FD0,2078.0
kar_bon,2009-06-25,10:38:21,327,2,913481,-,1,0,3B46BFE0D184AC54,2079.0
kar_bon,2009-06-25,10:38:27,315,2,913495,-,1,0,0E5BF728B9442FB2,2079.0
vaughan,2009-06-25,10:39:45,345,2,913389,-,1,0,1508F5DF88B1FB32,10539.0
kar_bon,2009-06-25,10:40:55,327,2,913506,-,1,0,742C5600A89DC688,2078.0
vaughan,2009-06-25,10:42:03,333,2,913395,-,1,0,99B84E3DBE290FA0,10535.0
vaughan,2009-06-25,10:45:54,321,2,913397,-,1,0,E1ECF127C57BEDAF,10536.0
vaughan,2009-06-25,10:51:32,339,2,913397,-,1,0,4710671D950D3147,10539.0
kar_bon,2009-06-25,10:55:26,333,2,913475,-,1,0,BB04125BA38448AE,3115.0
kar_bon,2009-06-25,10:55:40,315,2,913486,-,1,0,D2E2C530B7E28948,3117.0
kar_bon,2009-06-25,10:55:45,345,2,913495,-,1,0,64F7CAE4ACAB1613,3116.0
vaughan,2009-06-25,10:57:18,315,2,913399,-,1,0,1688814B8F47E6D9,10538.0
kar_bon,2009-06-25,10:58:12,345,2,913507,-,1,0,0F674B9988818F3F,3115.0
vaughan,2009-06-25,10:59:34,333,2,913400,-,1,0,89B6779930DA87B9,10533.0
vaughan,2009-06-25,11:03:26,327,2,913401,-,1,0,28F420127A123021,10534.0
vaughan,2009-06-25,11:09:03,315,2,913402,-,1,0,F4D1D2A7FB9AB90E,10538.0
kar_bon,2009-06-25,11:12:44,333,2,913514,-,1,0,113F11981E781772,3114.0
kar_bon,2009-06-25,11:12:59,339,2,913515,-,1,0,23C1A0ED31DD27A1,3116.0
kar_bon,2009-06-25,11:13:05,339,2,913517,-,1,0,42E3C40706DF8E2E,3117.0
vaughan,2009-06-25,11:14:50,321,2,913405,-,1,0,2A50C99EB0C95816,10536.0
kar_bon,2009-06-25,11:15:32,327,2,913520,-,1,0,19E19734AF38C436,3116.0
vaughan,2009-06-25,11:17:05,321,2,913406,-,1,0,BA0BD92ED6ECA6B0,10528.0
vaughan,2009-06-25,11:20:57,327,2,913409,-,1,0,264237549D4A1666,10530.0
vaughan,2009-06-25,11:26:36,321,2,913410,-,1,0,6B8D44CE17460958,10534.0
kar_bon,2009-06-25,11:30:04,321,2,913541,-,1,0,03E196ADE212671C,3115.0
kar_bon,2009-06-25,11:30:23,327,2,913546,-,1,0,62982349F2F5AE41,3122.0
kar_bon,2009-06-25,11:30:28,327,2,913548,-,1,0,D2FBF680D54D4FF0,3121.0
vaughan,2009-06-25,11:32:22,339,2,913413,-,1,0,7770A2318BD472E0,10533.0
kar_bon,2009-06-25,11:32:51,339,2,913565,-,1,0,9DACA5DB30B7C9E8,3117.0
vaughan,2009-06-25,11:34:38,327,2,913416,-,1,0,68830A2BFCCFC1C5,10528.0
vaughan,2009-06-25,11:38:30,327,2,913418,-,1,0,1C5CBE2F16C6A07F,10530.0
vaughan,2009-06-25,11:44:08,339,2,913423,-,1,0,5A60A9D87A7EB7EE,10533.0
kar_bon,2009-06-25,11:47:21,315,2,913572,-,1,0,D4115185086DDD19,3115.0
kar_bon,2009-06-25,11:47:41,321,2,913574,-,1,0,2A04270659CF4EE2,3121.0
kar_bon,2009-06-25,11:47:46,333,2,913574,-,1,0,8FAF5A529548643F,3121.0
vaughan,2009-06-25,11:49:54,321,2,913425,-,1,0,85E904D59CEEEEDD,10532.0
kar_bon,2009-06-25,11:50:09,327,2,913578,-,1,0,B305820E2A1BC6FA,3117.0
vaughan,2009-06-25,11:52:10,315,2,913426,-,1,0,4C54F5A9C9260559,10524.0
vaughan,2009-06-25,11:56:01,345,2,913426,-,1,0,0C24EDD0A92FBA11,10524.0
vaughan,2009-06-25,12:01:40,315,2,913430,-,1,0,CC3C58BA5A8B322F,10527.0
kar_bon,2009-06-25,12:04:52,315,2,913591,-,1,0,A90C1137F100EAD9,3128.0
kar_bon,2009-06-25,12:05:26,345,2,913591,-,1,0,58FE6D59A75D74CD,3147.0
kar_bon,2009-06-25,12:05:31,339,2,913593,-,1,0,B0925C6A54A8C742,3146.0
vaughan,2009-06-25,12:07:26,321,2,913430,-,1,0,576D0A086D8BE5DE,10527.0
kar_bon,2009-06-25,12:07:51,333,2,913598,-,1,0,8F0033B3366C3782,3139.0
vaughan,2009-06-25,12:09:41,339,2,913433,-,1,0,AF23EA49AB65F216,10522.0
vaughan,2009-06-25,12:13:33,327,2,913434,-,1,0,507EE2D02E0C5973,10524.0
vaughan,2009-06-25,12:19:12,327,2,913436,-,1,0,ADD71099EF32BB4A,10526.0
kar_bon,2009-06-25,12:22:09,327,2,913605,-,1,0,18076994D539196A,3125.0
kar_bon,2009-06-25,12:22:44,339,2,913605,-,1,0,11F6FC03FDD0201D,3141.0
kar_bon,2009-06-25,12:22:49,321,2,913607,-,1,0,0851FBC99CB8300D,3141.0
vaughan,2009-06-25,12:24:58,315,2,913440,-,1,0,C1FEC5ED114529C3,10525.0
kar_bon,2009-06-25,12:25:08,333,2,913608,-,1,0,05282AA8918EEDA8,3137.0
vaughan,2009-06-25,12:27:14,339,2,913443,-,1,0,5EEAD44D447662CC,10521.0
vaughan,2009-06-25,12:31:06,321,2,913446,-,1,0,383F011D478FD35D,10521.0
vaughan,2009-06-25,12:36:44,345,2,913447,-,1,0,CBA579651AD6B09A,10522.0
kar_bon,2009-06-25,12:39:25,345,2,913615,-,1,0,9DA659C9520254D5,3125.0
kar_bon,2009-06-25,12:40:03,327,2,913616,-,1,0,E721AB1A1F08604B,3142.0
kar_bon,2009-06-25,12:40:08,315,2,913619,-,1,0,BF6DA5BAF2CDCCF7,3142.0
kar_bon,2009-06-25,12:42:26,327,2,913620,-,1,0,6F940A5766888E8E,3138.0
vaughan,2009-06-25,12:42:30,345,2,913449,-,1,0,2BA25C460D1AFD4B,10521.0
vaughan,2009-06-25,12:44:45,345,2,913459,-,1,0,80E705D5765BCCBC,10519.0
vaughan,2009-06-25,12:48:38,345,2,913462,-,1,0,A0A18C51ABCF6CD6,10521.0
vaughan,2009-06-25,12:54:16,321,2,913470,-,1,0,3AF729D71CB2724E,10522.0
kar_bon,2009-06-25,12:56:43,315,2,913637,-,1,0,9A6E607B463A3BB8,3111.0
kar_bon,2009-06-25,12:57:22,321,2,913637,-,1,0,D472726F90217599,3116.0
kar_bon,2009-06-25,12:57:26,333,2,913638,-,1,0,53424862A6CED83D,3115.0
kar_bon,2009-06-25,12:59:45,327,2,913648,-,1,0,EE5FA5695BD6EC8A,3114.0
vaughan,2009-06-25,13:00:02,315,2,913499,-,1,0,432D02EFAC958018,10520.0
vaughan,2009-06-25,13:02:16,333,2,913511,-,1,0,BE9A2CD3BFCAF373,10517.0
vaughan,2009-06-25,13:06:10,327,2,913512,-,1,0,0E78314AEEC24BB0,10521.0
vaughan,2009-06-25,13:11:49,345,2,913512,-,1,0,1B42A4A8BFE55D8D,10523.0
kar_bon,2009-06-25,13:13:59,345,2,913666,-,1,0,E10E585868D13445,3110.0
kar_bon,2009-06-25,13:14:41,315,2,913670,-,1,0,568FB6645F76B54D,3117.0
kar_bon,2009-06-25,13:14:45,339,2,913675,-,1,0,64DABEB1740CAD8C,3116.0
kar_bon,2009-06-25,13:17:02,315,2,913679,-,1,0,660EBD317E0D623F,3114.0
vaughan,2009-06-25,13:17:34,315,2,913518,-,1,0,47F6CB16C7C7FD74,10520.0
vaughan,2009-06-25,13:19:50,333,2,913520,-,1,0,A710248DE72A5835,10520.0
vaughan,2009-06-25,13:23:42,315,2,913526,-,1,0,36F5C3062122ECF4,10521.0
vaughan,2009-06-25,13:29:22,339,2,913528,-,1,0,6D28D6477436D4B7,10523.0
kar_bon,2009-06-25,13:31:17,333,2,913688,-,1,0,67136C282D01A7A1,3112.0
kar_bon,2009-06-25,13:32:02,345,2,913689,-,1,0,E66B7645C9D10D9A,3119.0
kar_bon,2009-06-25,13:32:06,327,2,913698,-,1,0,4E7EFE944B7B8139,3118.0
kar_bon,2009-06-25,13:34:22,315,2,913699,-,1,0,75CC94FC2FF83E5A,3116.0
vaughan,2009-06-25,13:35:07,333,2,913554,-,1,0,F03EEF215B18914B,10522.0
vaughan,2009-06-25,13:37:24,333,2,913566,-,1,0,C9A0D9E166EA96C0,10522.0
vaughan,2009-06-25,13:41:15,345,2,913566,-,1,0,362C41D604A9B670,10522.0
vaughan,2009-06-25,13:46:54,315,2,913570,-,1,0,D87B31E3B4C11240,10523.0
kar_bon,2009-06-25,13:48:39,315,2,913716,-,1,0,E1379FB2D35CE098,3117.0
kar_bon,2009-06-25,13:49:31,321,2,913717,-,1,0,A010274361DB7A8A,3129.0
kar_bon,2009-06-25,13:49:35,315,2,913718,-,1,0,A20E14B60E7ECC00,3129.0
kar_bon,2009-06-25,13:51:48,333,2,913718,-,1,0,74F8FCDC7B94064F,3124.0
vaughan,2009-06-25,13:52:39,333,2,913575,-,1,0,C6B02A7D0DA90BD5,10522.0
vaughan,2009-06-25,13:54:56,333,2,913578,-,1,0,B1BA24FD6752E45D,10523.0
vaughan,2009-06-25,13:58:48,321,2,913582,-,1,0,624C585CADFA7F1A,10523.0
vaughan,2009-06-25,14:04:27,327,2,913586,-,1,0,40C310630D2FEB52,10525.0
kar_bon,2009-06-25,14:06:11,333,2,913728,-,1,0,1BBF5E3294012357,3132.0
kar_bon,2009-06-25,14:07:19,315,2,913731,-,1,0,E9C6C03AF9FE3F90,3158.0
kar_bon,2009-06-25,14:07:24,327,2,913738,-,1,0,CCA08698DACB0C13,3159.0
vaughan,2009-06-25,14:10:10,339,2,913595,-,1,0,EB84DB77080269DE,10520.0
vaughan,2009-06-25,14:12:38,339,2,913600,-,1,0,73B8F54383FFAE96,10533.0
vaughan,2009-06-25,14:16:19,321,2,913602,-,1,0,933583403224B664,10522.0
vaughan,2009-06-25,14:21:59,315,2,913605,-,1,0,F7AE6FD2AD1BA339,10523.0
kar_bon,2009-06-25,14:25:22,315,2,913750,-,1,0,9DAAD9F2B9969171,3245.0
vaughan,2009-06-25,14:27:42,339,2,913607,-,1,0,909FE3DC60DC9B56,10520.0
kar_bon,2009-06-25,14:28:01,327,2,913754,-,1,0,22BD7A90FF43007E,3359.0
kar_bon,2009-06-25,14:28:06,339,2,913757,-,1,0,5747D0A9ACD8AC8E,3360.0
vaughan,2009-06-25,14:30:01,339,2,913613,-,1,0,7C26F3B479CBA5A4,10523.0
vaughan,2009-06-25,14:33:53,333,2,913614,-,1,0,6DD3314CB5CE2480,10523.0
vaughan,2009-06-25,14:39:31,321,2,913615,-,1,0,12203BC86F3BF51C,10523.0
kar_bon,2009-06-25,14:44:34,333,2,913787,-,1,0,5BF6E4503CF291C1,3355.0
