kar_bon,2009-04-24,00:59:32,333,2,749084,-,1,0,026A24AD7E2CC56B,40852.0
vaughan,2009-04-24,00:59:32,327,2,749848,-,1,0,AAC50B64D21CD310,728.0
kar_bon,2009-04-24,00:59:32,339,2,749085,-,1,0,8C22F810C4C26338,40851.0
kar_bon,2009-04-24,00:59:33,315,2,749086,-,1,0,F83AAEEE381F1002,40852.0
kar_bon,2009-04-24,00:59:33,339,2,749089,-,1,0,3566F72A658CE34D,40851.0
kar_bon,2009-04-24,00:59:33,333,2,749090,-,1,0,4F1365109783974B,40851.0
kar_bon,2009-04-24,00:59:33,345,2,749091,-,1,0,842B21C4F804B22B,40851.0
kar_bon,2009-04-24,00:59:33,315,2,749095,-,1,0,7834393DCC5220CF,40850.0
kar_bon,2009-04-24,00:59:34,327,2,749098,-,1,0,883457DAD19FCD43,40851.0
kar_bon,2009-04-24,00:59:34,315,2,749102,-,1,0,C6BD5DFD1885CD93,40850.0
kar_bon,2009-04-24,00:59:34,345,2,749104,-,1,0,A5B1A655A67EE775,40850.0
kar_bon,2009-04-24,00:59:34,321,2,749110,-,1,0,8D1872B564FB1A7B,40850.0
kar_bon,2009-04-24,00:59:35,339,2,749115,-,1,0,89A2A28BD19C4EF2,40850.0
kar_bon,2009-04-24,00:59:35,345,2,749124,-,1,0,ABF8B85B09DCC3E6,40850.0
kar_bon,2009-04-24,00:59:35,321,2,749126,-,1,0,018FAE9B5203EB81,40849.0
kar_bon,2009-04-24,00:59:35,345,2,749127,-,1,0,A6E0BBAC073D668D,40849.0
kar_bon,2009-04-24,00:59:36,345,2,749131,-,1,0,CFBF41914A3A050D,40850.0
kar_bon,2009-04-24,00:59:36,327,2,749136,-,1,0,2E9E1577AE24B4DD,40849.0
kar_bon,2009-04-24,00:59:36,345,2,749142,-,1,0,85F0E449833921CD,40849.0
kar_bon,2009-04-24,00:59:36,321,2,749143,-,1,0,4C9BDDE3BE1E5A7D,40849.0
kar_bon,2009-04-24,00:59:36,339,2,749145,-,1,0,309884111207D55B,40848.0
kar_bon,2009-04-24,00:59:37,315,2,749146,-,1,0,60AC133BB29FC3DB,40849.0
kar_bon,2009-04-24,00:59:37,339,2,749147,-,1,0,8637D4F4C2B22C5A,40848.0
kar_bon,2009-04-24,00:59:37,339,2,749149,-,1,0,B7F1DF72CB4F887C,40848.0
kar_bon,2009-04-24,00:59:37,345,2,749160,-,1,0,FC08548E900F8838,40848.0
kar_bon,2009-04-24,00:59:38,321,2,749173,-,1,0,49312A4AC4856A83,40848.0
kar_bon,2009-04-24,00:59:38,315,2,749176,-,1,0,97490017A08105B6,40848.0
kar_bon,2009-04-24,00:59:38,327,2,749178,-,1,0,191D98337F4D513E,40847.0
kar_bon,2009-04-24,00:59:39,321,2,749181,-,1,0,8DF3D5931F46099D,40848.0
kar_bon,2009-04-24,00:59:39,339,2,749181,-,1,0,66AC228DF5248D2C,40848.0
kar_bon,2009-04-24,00:59:39,345,2,749181,-,1,0,EC7C8102483AC420,40847.0
kar_bon,2009-04-24,00:59:39,333,2,749184,-,1,0,724181BFBFFF1DE3,40847.0
kar_bon,2009-04-24,00:59:39,315,2,749189,-,1,0,F244E67B9550DA17,40846.0
vaughan,2009-04-24,01:11:36,315,2,750667,-,1,0,E233C8A2E8EB322B,730.0
vaughan,2009-04-24,01:11:36,327,2,750674,-,1,0,E3F875988DA2B608,730.0
vaughan,2009-04-24,01:11:38,345,2,750690,-,1,0,86B7E8A841B495AC,730.0
vaughan,2009-04-24,01:11:42,315,2,750719,-,1,0,16A611DA649F8674,730.0
vaughan,2009-04-24,01:23:45,327,2,750721,-,1,0,3E3520AB43C0ED69,729.0
vaughan,2009-04-24,01:23:45,321,2,750722,-,1,0,4E3E298FAB80003C,729.0
vaughan,2009-04-24,01:23:47,315,2,750726,-,1,0,42676CD133A5DC17,730.0
vaughan,2009-04-24,01:23:51,315,2,750727,-,1,0,5C9D3F93EB210CCE,730.0
vaughan,2009-04-24,01:35:55,345,2,750730,-,1,0,EDF4AE6634707AA7,730.0
vaughan,2009-04-24,01:35:55,345,2,750727,-,1,0,9034E6923FC6E2DF,730.0
vaughan,2009-04-24,01:35:56,339,2,750731,-,1,0,3344FDD9E050BE95,729.0
vaughan,2009-04-24,01:36:00,345,2,750732,-,1,0,D336605AF2BE1A01,729.0
vaughan,2009-04-24,01:48:04,315,2,750738,-,1,0,27D6E64ACA6D7E05,729.0
vaughan,2009-04-24,01:48:04,327,2,750738,-,1,0,9192142D0C4DD358,729.0
vaughan,2009-04-24,01:48:06,339,2,750739,-,1,0,8A7833E538E0FA63,730.0
vaughan,2009-04-24,01:48:10,339,2,750741,-,1,0,5E8D04FF90948BC7,730.0
vaughan,2009-04-24,02:00:14,327,2,750746,-,1,0,C0347B0841867AD3,730.0
vaughan,2009-04-24,02:00:14,333,2,750746,-,1,0,20EA93A383794649,730.0
vaughan,2009-04-24,02:00:15,333,2,750747,-,1,0,3DA41AAEBA5BDC16,730.0
vaughan,2009-04-24,02:00:19,327,2,750749,-,1,0,D5EB77B4E1C5EEA2,730.0
vaughan,2009-04-24,02:12:23,315,2,750751,-,1,0,965CC19412D2309E,729.0
vaughan,2009-04-24,02:12:23,315,2,750754,-,1,0,47DF2CDC36EC8971,729.0
vaughan,2009-04-24,02:12:24,327,2,750754,-,1,0,95A69BA5D861749B,729.0
vaughan,2009-04-24,02:12:28,345,2,750756,-,1,0,9FE2D2C3EC74A945,729.0
vaughan,2009-04-24,02:24:33,339,2,750761,-,1,0,BD1D2481465EF342,730.0
vaughan,2009-04-24,02:24:33,345,2,750759,-,1,0,7E9ECBE1AF2DCCDC,730.0
vaughan,2009-04-24,02:24:34,315,2,750762,-,1,0,DA598DBA316F5341,730.0
vaughan,2009-04-24,02:24:38,339,2,750765,-,1,0,2621872A2D59F5D9,730.0
vaughan,2009-04-24,02:36:42,315,2,750775,-,1,0,EC7850AB2CAEEDD7,729.0
vaughan,2009-04-24,02:36:42,333,2,750770,-,1,0,32FD8E732D11F711,729.0
vaughan,2009-04-24,02:36:43,321,2,750786,-,1,0,590CE8017CAF3D31,729.0
vaughan,2009-04-24,02:36:47,333,2,750786,-,1,0,0F33C600FDEFDA8A,730.0
vaughan,2009-04-24,02:48:52,345,2,750790,-,1,0,5298565C38269D7F,730.0
vaughan,2009-04-24,02:48:52,315,2,750789,-,1,0,A7DE160972D76D9C,730.0
vaughan,2009-04-24,02:48:53,345,2,750795,-,1,0,F90AF2BC9E3CBFCC,730.0
vaughan,2009-04-24,02:48:56,333,2,750798,-,1,0,DCCBDFDB9145DE1C,729.0
vaughan,2009-04-24,03:01:02,327,2,750802,-,1,0,4DAABC5238C21E22,730.0
vaughan,2009-04-24,03:01:02,333,2,750800,-,1,0,A9430BD9AB520AAB,730.0
vaughan,2009-04-24,03:01:02,315,2,750806,-,1,0,02B38807CD4808B8,730.0
vaughan,2009-04-24,03:01:06,315,2,750810,-,1,0,BAB4D8C31CEDDCCE,730.0
vaughan,2009-04-24,03:13:11,345,2,750811,-,1,0,5894505C1C3B49F0,730.0
vaughan,2009-04-24,03:13:11,339,2,750811,-,1,0,E9ECD440F8E5A6EB,730.0
vaughan,2009-04-24,03:13:11,327,2,750813,-,1,0,1C285F3F983EC9A6,729.0
vaughan,2009-04-24,03:13:15,333,2,750818,-,1,0,6BF1F2CFCE082F33,730.0
vaughan,2009-04-24,03:25:21,327,2,750820,-,1,0,6819E3E1F5094D36,730.0
vaughan,2009-04-24,03:25:21,327,2,750821,-,1,0,CFD90D8C62A61391,730.0
vaughan,2009-04-24,03:25:21,345,2,750822,-,1,0,0620EF86EABEE99E,730.0
vaughan,2009-04-24,03:25:24,321,2,750823,-,1,0,7E9B37FF14F25F87,729.0
vaughan,2009-04-24,03:37:30,327,2,750825,-,1,0,F14E570D5F7D7BB6,729.0
vaughan,2009-04-24,03:37:30,315,2,750831,-,1,0,AD41EBA1D8D586DE,729.0
vaughan,2009-04-24,03:37:30,339,2,750827,-,1,0,F1933BC86A0727AA,729.0
vaughan,2009-04-24,03:37:34,345,2,750837,-,1,0,9B1F08DA833B7C46,730.0
vaughan,2009-04-24,03:49:40,327,2,750840,-,1,0,DD0D40939CDC18ED,730.0
vaughan,2009-04-24,03:49:40,345,2,750840,-,1,0,87D2B68B315C47C4,730.0
vaughan,2009-04-24,03:49:40,333,2,750840,-,1,0,74598A828C60B38D,730.0
vaughan,2009-04-24,03:49:43,327,2,750844,-,1,0,D29298D14E868694,730.0
vaughan,2009-04-24,04:01:50,315,2,750846,-,1,0,C2FE6B32770ABD1A,730.0
vaughan,2009-04-24,04:01:50,321,2,750846,-,1,0,45069E4D328C4C51,730.0
vaughan,2009-04-24,04:01:50,345,2,750844,-,1,0,1053B0EFC65F63E8,730.0
vaughan,2009-04-24,04:01:52,345,2,750846,-,1,0,C54E1423E7F4E2AE,729.0
vaughan,2009-04-24,04:13:59,327,2,750848,-,1,0,E9F9EACF08DE8379,730.0
vaughan,2009-04-24,04:13:59,345,2,750850,-,1,0,DB245553CDA9A3F3,730.0
vaughan,2009-04-24,04:13:59,345,2,750849,-,1,0,7D80C278B0097D14,730.0
vaughan,2009-04-24,04:14:02,327,2,750858,-,1,0,6FB5F2568854F02D,730.0
vaughan,2009-04-24,04:26:09,339,2,750859,-,1,0,83F44BB4D7E66070,730.0
vaughan,2009-04-24,04:26:09,333,2,750858,-,1,0,8D9FA68E17658F2C,730.0
vaughan,2009-04-24,04:26:09,345,2,750859,-,1,0,0DB4F11EDFED7636,730.0
vaughan,2009-04-24,04:26:11,345,2,750861,-,1,0,43EF1508444EA640,730.0
vaughan,2009-04-24,04:38:18,321,2,750866,-,1,0,F5E4CEC279F71FC8,729.0
vaughan,2009-04-24,04:38:18,345,2,750867,-,1,0,4FE1788A7246ACA6,729.0
vaughan,2009-04-24,04:38:19,327,2,750866,-,1,0,0B458A08E1796DBB,730.0
vaughan,2009-04-24,04:38:20,339,2,750877,-,1,0,A96C8CBF34ED79CF,729.0
vaughan,2009-04-24,04:50:28,315,2,750879,-,1,0,C348C557CA722134,730.0
vaughan,2009-04-24,04:50:28,345,2,750880,-,1,0,E0678815B3F0F553,730.0
vaughan,2009-04-24,04:50:29,327,2,750881,-,1,0,0C56AD1226E1655C,730.0
vaughan,2009-04-24,04:50:30,339,2,750881,-,1,0,636307021469E4EB,730.0
vaughan,2009-04-24,05:02:37,315,2,750887,-,1,0,DD579F79228CE20A,729.0
vaughan,2009-04-24,05:02:37,339,2,750893,-,1,0,728C88CC1BDF2BCD,729.0
vaughan,2009-04-24,05:02:38,321,2,750894,-,1,0,8ED564AEA67AE9B0,730.0
vaughan,2009-04-24,05:02:39,333,2,750894,-,1,0,12C32BB75AEE9D68,730.0
vaughan,2009-04-24,05:14:47,339,2,750909,-,1,0,433056720323618E,730.0
vaughan,2009-04-24,05:14:47,315,2,750907,-,1,0,F22E5FFA3DCE3556,730.0
vaughan,2009-04-24,05:14:48,339,2,750913,-,1,0,9124D90750FCC944,730.0
vaughan,2009-04-24,05:14:49,339,2,750915,-,1,0,42790673FFD265EF,730.0
vaughan,2009-04-24,05:26:57,321,2,750917,-,1,0,9DA3E5FFD947A5BB,730.0
vaughan,2009-04-24,05:26:57,333,2,750918,-,1,0,42FCD7316B77B94D,730.0
vaughan,2009-04-24,05:26:57,315,2,750927,-,1,0,373B8416EB37825D,730.0
vaughan,2009-04-24,05:26:58,339,2,750929,-,1,0,7C217FB0012C3C89,729.0
vaughan,2009-04-24,05:39:06,345,2,750930,-,1,0,D7C0751B8F9FEEF1,730.0
vaughan,2009-04-24,05:39:06,315,2,750931,-,1,0,E6800B4BC6918D59,730.0
vaughan,2009-04-24,05:39:06,345,2,750934,-,1,0,5920AEF69B2FDBAC,729.0
vaughan,2009-04-24,05:39:08,315,2,750939,-,1,0,D4604097D51B57EA,730.0
vaughan,2009-04-24,05:51:16,315,2,750952,-,1,0,53F71981B4BDABDE,730.0
vaughan,2009-04-24,05:51:16,327,2,750954,-,1,0,3B2E9773329BAD14,730.0
vaughan,2009-04-24,05:51:17,315,2,750958,-,1,0,000B5402DC6AC8C4,731.0
vaughan,2009-04-24,05:51:18,327,2,750961,-,1,0,955873DA1D7F48E9,730.0
vaughan,2009-04-24,06:03:27,321,2,750962,-,1,0,59B0DDA906EE433E,732.0
vaughan,2009-04-24,06:03:27,333,2,750963,-,1,0,3A2265D2D6DA464D,731.0
vaughan,2009-04-24,06:03:27,339,2,750965,-,1,0,1C92110EA6EC8EBE,731.0
vaughan,2009-04-24,06:03:29,339,2,750967,-,1,0,7A46E43E2512B04F,731.0
vaughan,2009-04-24,06:15:36,333,2,750974,-,1,0,94880BF4B0ED61C8,730.0
vaughan,2009-04-24,06:15:36,327,2,750969,-,1,0,80648ED7FD879542,730.0
vaughan,2009-04-24,06:15:36,321,2,750982,-,1,0,0452457201327C6B,729.0
vaughan,2009-04-24,06:15:38,321,2,750983,-,1,0,ED59155A3DE3BC36,730.0
vaughan,2009-04-24,06:27:46,333,2,750984,-,1,0,B47FC30FA4E29E71,730.0
vaughan,2009-04-24,06:27:46,315,2,750987,-,1,0,542ADC34A38B0DA8,730.0
vaughan,2009-04-24,06:27:46,333,2,750990,-,1,0,97FDBFEFC91AF2D7,730.0
vaughan,2009-04-24,06:27:47,345,2,750990,-,1,0,35B6AD2035B3D205,729.0
vaughan,2009-04-24,06:39:55,333,2,750999,-,1,0,8EB7DEE82ABA6909,730.0
vaughan,2009-04-24,06:39:55,327,2,750993,-,1,0,7612AC25D2361F02,730.0
vaughan,2009-04-24,06:39:56,345,2,750994,-,1,0,C33F045AAD06A5FB,731.0
vaughan,2009-04-24,06:39:58,315,2,751006,-,1,0,26B23CFD88E69F98,731.0
vaughan,2009-04-24,06:52:05,327,2,751008,-,1,0,3AAF5A8D0C134039,730.0
vaughan,2009-04-24,06:52:05,315,2,751014,-,1,0,875C10EA24256677,730.0
vaughan,2009-04-24,06:52:05,345,2,751014,-,1,0,6554C48225E1B56E,729.0
vaughan,2009-04-24,06:52:07,339,2,751016,-,1,0,3E69BDAAC4CA6032,730.0
vaughan,2009-04-24,07:04:15,327,2,751018,-,1,0,F9A085553927D39C,730.0
vaughan,2009-04-24,07:04:15,339,2,751019,-,1,0,4592FFBA2970B68F,730.0
vaughan,2009-04-24,07:04:15,321,2,751021,-,1,0,ABA62135143314D3,730.0
vaughan,2009-04-24,07:04:16,327,2,751025,-,1,0,1A9322AFC7A867B1,729.0
vaughan,2009-04-24,07:16:24,321,2,751037,-,1,0,08B719CEE44A24C7,730.0
vaughan,2009-04-24,07:16:24,321,2,751033,-,1,0,D6BBC20BF2050377,730.0
vaughan,2009-04-24,07:16:24,345,2,751027,-,1,0,190E90DF7F0E1B9C,730.0
vaughan,2009-04-24,07:16:26,327,2,751053,-,1,0,592C3E497D5716F6,730.0
vaughan,2009-04-24,07:28:34,345,2,751056,-,1,0,41AFA57B2950313D,730.0
vaughan,2009-04-24,07:28:34,339,2,751063,-,1,0,86FF31587162381D,730.0
vaughan,2009-04-24,07:28:34,315,2,751060,-,1,0,85956EC3B3DACC73,730.0
vaughan,2009-04-24,07:28:35,339,2,751065,-,1,0,D42FBBB3E3A998E7,730.0
vaughan,2009-04-24,07:40:43,339,2,751067,-,1,0,3889C236D04DB43C,730.0
vaughan,2009-04-24,07:40:43,333,2,751071,-,1,0,879E0C0BA9B8729D,730.0
vaughan,2009-04-24,07:40:43,315,2,751070,-,1,0,0C4A99205CC86C50,730.0
vaughan,2009-04-24,07:40:44,321,2,751073,-,1,0,68F1EF27A2D33DC1,729.0
kar_bon,2009-04-24,07:42:33,333,2,748314,-,1,0,CF5D79B88963441A,65463.0
kar_bon,2009-04-24,07:42:34,327,2,748321,-,1,0,8C66672453BF4B24,65464.0
kar_bon,2009-04-24,07:42:34,339,2,748321,-,1,0,B94FCCFCDA540D4F,65463.0
kar_bon,2009-04-24,07:42:35,333,2,748334,-,1,0,3D04CF79D101BA00,65464.0
kar_bon,2009-04-24,07:42:35,321,2,748335,-,1,0,3AD8181420E68325,65463.0
kar_bon,2009-04-24,07:42:35,321,2,748337,-,1,0,FDD4C50F2F5BA4F2,65462.0
kar_bon,2009-04-24,07:42:35,339,2,748339,-,1,0,BCF7776616C9E42A,65459.0
kar_bon,2009-04-24,07:42:36,345,2,748339,-,1,0,6AB5009D6018B785,65453.0
kar_bon,2009-04-24,07:42:36,327,2,748341,-,1,0,B0FA8FA5672DCA43,65453.0
kar_bon,2009-04-24,07:42:36,321,2,748342,-,1,0,AC8572AE8E6631F8,65452.0
kar_bon,2009-04-24,07:42:36,339,2,748343,-,1,0,20FCC3E4C443E268,65452.0
kar_bon,2009-04-24,07:42:36,333,2,748344,-,1,0,074C99796DA45E8F,65451.0
kar_bon,2009-04-24,07:42:37,315,2,748355,-,1,0,FFD178D940B080F5,65452.0
kar_bon,2009-04-24,07:42:37,339,2,749849,-,1,0,806943BD6516D5CC,24449.0
kar_bon,2009-04-24,07:42:37,315,2,749854,-,1,0,9B4DF77D1B09BBFC,24449.0
kar_bon,2009-04-24,07:42:37,339,2,749857,-,1,0,FF5581250743CD0F,24448.0
kar_bon,2009-04-24,07:42:38,345,2,749860,-,1,0,BD804EF663D1FE7D,24449.0
kar_bon,2009-04-24,07:42:38,321,2,749865,-,1,0,5D7B42E0F06FC2AD,24448.0
kar_bon,2009-04-24,07:42:38,327,2,749866,-,1,0,CD151414E530D49B,24448.0
kar_bon,2009-04-24,07:42:38,345,2,749871,-,1,0,77A583B73C8BE7C8,24448.0
kar_bon,2009-04-24,07:42:38,327,2,749874,-,1,0,7EAD119AD9A79A63,24447.0
kar_bon,2009-04-24,07:42:39,315,2,749878,-,1,0,60CC416AFED24E16,24448.0
kar_bon,2009-04-24,07:42:39,327,2,749888,-,1,0,8FB0F6E2EB3D7FB8,24448.0
kar_bon,2009-04-24,07:43:19,333,2,748443,-,1,0,EC692910D6DDDAEB,65309.0
kar_bon,2009-04-24,07:43:20,339,2,748447,-,1,0,B46C23AA5E5312BB,65310.0
kar_bon,2009-04-24,07:43:20,327,2,748448,-,1,0,61A953B476A19545,65310.0
kar_bon,2009-04-24,07:43:20,333,2,748448,-,1,0,4E4B32237127050B,65309.0
kar_bon,2009-04-24,07:43:20,321,2,748450,-,1,0,C8729CD9F2D869F6,65309.0
kar_bon,2009-04-24,07:43:20,339,2,748451,-,1,0,74D78135C2DCD5D0,65308.0
kar_bon,2009-04-24,07:43:21,345,2,748452,-,1,0,349286EFDE8C0D78,65309.0
kar_bon,2009-04-24,07:43:21,321,2,748454,-,1,0,72875097A46CAEC4,65309.0
kar_bon,2009-04-24,07:43:21,315,2,748455,-,1,0,0E9E0BC5E30C7B8E,65308.0
kar_bon,2009-04-24,07:43:21,339,2,748459,-,1,0,CF944142E279F2DD,65308.0
kar_bon,2009-04-24,07:43:21,327,2,748460,-,1,0,DF1CD40CC77A44F7,65307.0
kar_bon,2009-04-24,07:43:22,345,2,748461,-,1,0,9BB845AD7CAD543E,65308.0
kar_bon,2009-04-24,07:43:22,327,2,748466,-,1,0,88B269B8FE418740,65308.0
kar_bon,2009-04-24,07:43:22,339,2,750007,-,1,0,9C3F87D7D1BD0F5E,24461.0
kar_bon,2009-04-24,07:43:22,345,2,750007,-,1,0,89BD02F126D9A4FA,24461.0
kar_bon,2009-04-24,07:43:23,321,2,750015,-,1,0,F631575C7E1C4316,24461.0
kar_bon,2009-04-24,07:43:23,327,2,750016,-,1,0,20A7B5A4F5D47AA1,24461.0
kar_bon,2009-04-24,07:43:23,315,2,750019,-,1,0,409DA9FA58031A9A,24460.0
kar_bon,2009-04-24,07:43:23,339,2,750019,-,1,0,F8E6E9CBE6181D8C,24460.0
kar_bon,2009-04-24,07:43:24,327,2,750020,-,1,0,94CE5D46213A4A6C,24461.0
kar_bon,2009-04-24,07:43:24,327,2,750021,-,1,0,0BF7929CB1903E48,24460.0
kar_bon,2009-04-24,07:43:24,321,2,750025,-,1,0,F69375CDDEEED180,24460.0
kar_bon,2009-04-24,07:43:24,327,2,750026,-,1,0,6C15CA6D2BF45DF7,24460.0
kar_bon,2009-04-24,07:43:43,315,2,748548,-,1,0,F01D58EA02AE00C7,65294.0
kar_bon,2009-04-24,07:43:44,321,2,748550,-,1,0,E67A56EF739D84C5,65295.0
kar_bon,2009-04-24,07:43:44,339,2,748552,-,1,0,AA5A8A9041AA6321,65294.0
kar_bon,2009-04-24,07:43:44,321,2,748553,-,1,0,9E26ED1272C76173,65294.0
kar_bon,2009-04-24,07:43:44,339,2,748553,-,1,0,F750501B22FE8873,65293.0
kar_bon,2009-04-24,07:43:45,333,2,748554,-,1,0,E00B9938E81FF4FD,65294.0
kar_bon,2009-04-24,07:43:45,315,2,748555,-,1,0,8A16DD960F900047,65294.0
kar_bon,2009-04-24,07:43:45,345,2,748555,-,1,0,F42BCD704D732E8C,65293.0
kar_bon,2009-04-24,07:43:45,321,2,748566,-,1,0,4FEDAFCAB1700F6B,65293.0
kar_bon,2009-04-24,07:43:46,333,2,748566,-,1,0,9A2810D1AAB811A6,65294.0
kar_bon,2009-04-24,07:43:46,315,2,748576,-,1,0,1D30BB253424C178,65293.0
kar_bon,2009-04-24,07:43:46,345,2,748579,-,1,0,B4D45E5F8B7DA1B2,65293.0
kar_bon,2009-04-24,07:43:46,333,2,748583,-,1,0,F362D5F038E5AADA,65292.0
kar_bon,2009-04-24,07:43:46,327,2,750093,-,1,0,D1993399E1D266AD,24450.0
kar_bon,2009-04-24,07:43:47,321,2,750094,-,1,0,BAA021021844AAF9,24451.0
kar_bon,2009-04-24,07:43:47,315,2,750099,-,1,0,F5BFFC7EA9F4B552,24450.0
kar_bon,2009-04-24,07:43:47,333,2,750099,-,1,0,57F68A852408854B,24450.0
kar_bon,2009-04-24,07:43:47,345,2,750100,-,1,0,BFBAF1C7E43ADF4D,24450.0
kar_bon,2009-04-24,07:43:48,327,2,750101,-,1,0,1E4DB314AFAACB8A,24450.0
kar_bon,2009-04-24,07:43:48,333,2,750104,-,1,0,4F2831AD46F55593,24450.0
kar_bon,2009-04-24,07:43:48,327,2,750106,-,1,0,E4F559047916B29B,24449.0
kar_bon,2009-04-24,07:43:48,345,2,750111,-,1,0,DA8BF63A09D119F7,24449.0
kar_bon,2009-04-24,07:43:49,315,2,750112,-,1,0,043825928785AEF3,24450.0
kar_bon,2009-04-24,07:44:06,327,2,748669,-,1,0,8DD4EB8EAE316B8C,65272.0
kar_bon,2009-04-24,07:44:07,345,2,748675,-,1,0,635A6E62110C2E31,65272.0
kar_bon,2009-04-24,07:44:07,327,2,748680,-,1,0,4A4F753F5C9BCCE9,65272.0
kar_bon,2009-04-24,07:44:07,321,2,748694,-,1,0,EF25BDA42B65FCDC,65271.0
kar_bon,2009-04-24,07:44:07,327,2,748696,-,1,0,093AB4400AAD31CD,65271.0
kar_bon,2009-04-24,07:44:08,339,2,748697,-,1,0,3898169D9FF537F9,65272.0
kar_bon,2009-04-24,07:44:08,321,2,748702,-,1,0,D3997646981ABE42,65271.0
kar_bon,2009-04-24,07:44:08,315,2,748709,-,1,0,ABBB6ED5074CF364,65271.0
kar_bon,2009-04-24,07:44:08,339,2,748711,-,1,0,74AB343FD73F9EA9,65270.0
kar_bon,2009-04-24,07:44:08,333,2,748716,-,1,0,E83125B7E5C7B0E6,65270.0
kar_bon,2009-04-24,07:44:09,315,2,748728,-,1,0,708745C486EF52DD,65271.0
kar_bon,2009-04-24,07:44:09,327,2,748732,-,1,0,0EA03581664138CE,65270.0
kar_bon,2009-04-24,07:44:09,321,2,748735,-,1,0,C3CCD4A71755D4FE,65270.0
kar_bon,2009-04-24,07:44:09,315,2,750179,-,1,0,8FB6A9F0535C0DBB,24438.0
kar_bon,2009-04-24,07:44:10,339,2,750179,-,1,0,67A8E5170556D8F1,24439.0
kar_bon,2009-04-24,07:44:10,339,2,750181,-,1,0,339441C6D7F0D791,24438.0
kar_bon,2009-04-24,07:44:10,315,2,750184,-,1,0,32D2856D944456B2,24438.0
kar_bon,2009-04-24,07:44:10,315,2,750186,-,1,0,6CBACBBCF577DC95,24437.0
kar_bon,2009-04-24,07:44:11,345,2,750186,-,1,0,5ACF4E1E78F1C053,24438.0
kar_bon,2009-04-24,07:44:11,315,2,750189,-,1,0,F7A0AEDD306301D8,24438.0
kar_bon,2009-04-24,07:44:11,339,2,750189,-,1,0,8A07391D816AD03A,24437.0
kar_bon,2009-04-24,07:44:11,339,2,750195,-,1,0,B01359BD504FEB61,24437.0
kar_bon,2009-04-24,07:44:12,321,2,750197,-,1,0,FB77EDA86177319E,24437.0
kar_bon,2009-04-24,07:44:29,315,2,748818,-,1,0,9EE779895CE9394C,65253.0
kar_bon,2009-04-24,07:44:29,333,2,748820,-,1,0,E3AB3A82FBAB231C,65252.0
kar_bon,2009-04-24,07:44:30,327,2,748821,-,1,0,AE632DEA9AB90356,65253.0
kar_bon,2009-04-24,07:44:30,327,2,748824,-,1,0,CB3A58A692961621,65252.0
kar_bon,2009-04-24,07:44:30,345,2,748827,-,1,0,A3B52CD01BCD69C8,65251.0
kar_bon,2009-04-24,07:44:30,339,2,748829,-,1,0,7EA6B3E97E2EC9F2,65251.0
kar_bon,2009-04-24,07:44:31,321,2,748834,-,1,0,1CE0427CC583031C,65252.0
kar_bon,2009-04-24,07:44:31,345,2,748834,-,1,0,785A54FC17245072,65251.0
kar_bon,2009-04-24,07:44:31,327,2,748836,-,1,0,15FEE85031A74EBE,65251.0
kar_bon,2009-04-24,07:44:31,321,2,748837,-,1,0,31736407D9713013,65250.0
kar_bon,2009-04-24,07:44:31,333,2,748839,-,1,0,7E4EAD63C5B3522A,65250.0
kar_bon,2009-04-24,07:44:32,339,2,748840,-,1,0,E90D17E04AA5BB1C,65251.0
kar_bon,2009-04-24,07:44:32,327,2,750268,-,1,0,28C59A6E1A1F2202,24425.0
kar_bon,2009-04-24,07:44:32,345,2,750270,-,1,0,97266E7AA54C0F8C,24424.0
kar_bon,2009-04-24,07:44:32,321,2,750274,-,1,0,7176F16A69B36306,24424.0
kar_bon,2009-04-24,07:44:33,345,2,750282,-,1,0,0FF13E80AFF88D20,24425.0
kar_bon,2009-04-24,07:44:33,327,2,750289,-,1,0,59F35FBB87489411,24424.0
kar_bon,2009-04-24,07:44:33,345,2,750295,-,1,0,AF6139AD4CE4FCB2,24424.0
kar_bon,2009-04-24,07:44:33,327,2,750300,-,1,0,ABB92348F1D4A5E7,24423.0
kar_bon,2009-04-24,07:44:33,315,2,750302,-,1,0,239690BAF04EAB31,24423.0
kar_bon,2009-04-24,07:44:34,321,2,750306,-,1,0,CA2F4371C69A117C,24424.0
kar_bon,2009-04-24,07:44:34,315,2,750307,-,1,0,8DD1A51FDBAEA2CB,24423.0
kar_bon,2009-04-24,07:45:14,315,2,748926,-,1,0,EB7269C7C0DFBE44,65260.0
kar_bon,2009-04-24,07:45:15,345,2,748929,-,1,0,8EFF02442FE53F10,65261.0
kar_bon,2009-04-24,07:45:15,345,2,748935,-,1,0,0CD2A3D63FE6B89E,65260.0
kar_bon,2009-04-24,07:45:15,333,2,748938,-,1,0,F82AA4E9F27BC7E6,65260.0
kar_bon,2009-04-24,07:45:16,315,2,748939,-,1,0,47BB139126EEA63C,65261.0
kar_bon,2009-04-24,07:45:16,339,2,748939,-,1,0,6BDA1E78F5033FF1,65260.0
kar_bon,2009-04-24,07:45:16,345,2,748939,-,1,0,08EA111824D5CF29,65260.0
kar_bon,2009-04-24,07:45:16,321,2,748941,-,1,0,E48213E30CB1CB78,65259.0
kar_bon,2009-04-24,07:45:17,321,2,748942,-,1,0,AB3E6ED968343A48,65260.0
kar_bon,2009-04-24,07:45:17,327,2,748945,-,1,0,C8DD99779D7A85FD,65260.0
