MyDogBuster,2009-02-06,02:57:39,847,2,628529,-,1,0,D9531CA5D8F74881,442.0
MyDogBuster,2009-02-06,02:57:44,959,2,628528,-,1,0,12D46582D164D4CB,491.0
MyDogBuster,2009-02-06,02:59:04,873,2,628476,-,1,0,A97FC419BE403732,8308.0
MyDogBuster,2009-02-06,03:02:20,965,2,628524,-,1,0,3050BD7B2A6CE71C,1253.0
MyDogBuster,2009-02-06,03:03:28,891,2,628530,-,1,0,237FAF7AA24A8F1B,490.0
MyDogBuster,2009-02-06,03:04:31,883,2,628531,-,1,0,076C8C4AF2EBB7AD,442.0
MyDogBuster,2009-02-06,03:04:42,961,2,628531,-,1,0,48AE43792603F7B3,443.0
MyDogBuster,2009-02-06,03:04:44,963,2,628530,-,1,0,805060B6A7188448,490.0
MyDogBuster,2009-02-06,03:04:58,873,2,628531,-,1,0,F8647F5B17DEE710,492.0
MyDogBuster,2009-02-06,03:04:59,969,2,628531,-,1,0,30E68805B71D4EA4,442.0
MyDogBuster,2009-02-06,03:05:02,837,2,628532,-,1,0,D4AD65C7A0BDD345,443.0
MyDogBuster,2009-02-06,03:05:18,861,2,628529,-,1,0,39A7501227516C67,738.0
MyDogBuster,2009-02-06,03:05:33,867,2,628529,-,1,0,35223F334B2A40F6,738.0
MyDogBuster,2009-02-06,03:05:51,879,2,628529,-,1,0,996D7243D8FBBAC6,738.0
MyDogBuster,2009-02-06,03:05:56,893,2,628532,-,1,0,AFE5C3949A2EDB3B,492.0
MyDogBuster,2009-02-06,03:06:02,985,2,628529,-,1,0,B78825954CB60530,737.0
MyDogBuster,2009-02-06,03:07:37,867,2,628526,-,1,0,9288C78DB1C41480,1343.0
MyDogBuster,2009-02-06,03:08:48,921,2,628526,-,1,0,E4B042739AAD1352,1355.0
MyDogBuster,2009-02-06,03:10:09,887,2,628526,-,1,0,4980C10A27D2D5F5,1495.0
MyDogBuster,2009-02-06,03:11:13,957,2,628526,-,1,0,6BA32C5E189DB112,1492.0
MyDogBuster,2009-02-06,03:11:37,837,2,628533,-,1,0,BDB5C20E5CA38E6C,489.0
MyDogBuster,2009-02-06,03:11:53,867,2,628533,-,1,0,44606A546153BE69,443.0
MyDogBuster,2009-02-06,03:12:03,871,2,628533,-,1,0,A414379F773F8116,441.0
MyDogBuster,2009-02-06,03:12:22,983,2,628534,-,1,0,1A1E2240991C92CE,443.0
MyDogBuster,2009-02-06,03:12:23,993,2,628534,-,1,0,9B163444846A0CEA,441.0
MyDogBuster,2009-02-06,03:12:56,857,2,628534,-,1,0,8181EFBDB1AFC31F,492.0
MyDogBuster,2009-02-06,03:13:09,957,2,628534,-,1,0,1D614D297529819C,491.0
MyDogBuster,2009-02-06,03:14:07,981,2,628535,-,1,0,807C9AD8E541B0FC,491.0
MyDogBuster,2009-02-06,03:17:38,825,2,628535,-,1,0,852C0C7F5B58030C,740.0
MyDogBuster,2009-02-06,03:17:51,855,2,628535,-,1,0,7482C6BFCBA3B470,738.0
MyDogBuster,2009-02-06,03:18:10,859,2,628535,-,1,0,33CBB9E0071EB503,739.0
MyDogBuster,2009-02-06,03:18:21,983,2,628536,-,1,0,C0D758FA87212EBE,739.0
MyDogBuster,2009-02-06,03:19:15,861,2,628538,-,1,0,1A6DE80C1EF226AF,442.0
MyDogBuster,2009-02-06,03:19:25,875,2,628538,-,1,0,968FB3B4E4389DAE,442.0
MyDogBuster,2009-02-06,03:19:44,951,2,628538,-,1,0,3061D52DD867220E,442.0
MyDogBuster,2009-02-06,03:19:46,835,2,628539,-,1,0,ECB59ECA08EB2059,443.0
MyDogBuster,2009-02-06,03:19:47,843,2,628538,-,1,0,39F5DFED004F1FE4,490.0
MyDogBuster,2009-02-06,03:21:06,861,2,628539,-,1,0,76846FFAC1BFED5F,490.0
MyDogBuster,2009-02-06,03:21:21,903,2,628539,-,1,0,4C6EB83052D3229F,492.0
MyDogBuster,2009-02-06,03:22:18,825,2,628540,-,1,0,BFAA5A8E3F9C5BAA,491.0
MyDogBuster,2009-02-06,03:23:33,963,2,628532,-,1,0,4B7B16409BCB75F8,1273.0
MyDogBuster,2009-02-06,03:26:38,863,2,628542,-,1,0,7EC7CE16E34E5927,443.0
MyDogBuster,2009-02-06,03:26:46,947,2,628542,-,1,0,0E48E96F248B1F01,441.0
MyDogBuster,2009-02-06,03:27:07,871,2,628543,-,1,0,2E79B0EB132E3E3C,443.0
MyDogBuster,2009-02-06,03:27:08,961,2,628543,-,1,0,DAF4CAE3688E1390,442.0
MyDogBuster,2009-02-06,03:27:56,843,2,628544,-,1,0,439560C73C6903E1,489.0
MyDogBuster,2009-02-06,03:29:19,915,2,628544,-,1,0,E6BEC311EC343675,493.0
MyDogBuster,2009-02-06,03:29:33,957,2,628544,-,1,0,A32F10BC49FD05CE,492.0
MyDogBuster,2009-02-06,03:29:56,839,2,628540,-,1,0,AAB00AF2D6FAE5D2,738.0
MyDogBuster,2009-02-06,03:30:05,805,2,628537,-,1,0,D4AC9F99CD1A8588,1348.0
MyDogBuster,2009-02-06,03:30:08,843,2,628540,-,1,0,65FAB3D084BFA012,737.0
MyDogBuster,2009-02-06,03:30:27,965,2,628540,-,1,0,D6595C86914280C6,737.0
MyDogBuster,2009-02-06,03:30:30,969,2,628544,-,1,0,94300A04B1E6ED9C,492.0
MyDogBuster,2009-02-06,03:30:38,811,2,628541,-,1,0,AD2A67ABCD9785E9,737.0
MyDogBuster,2009-02-06,03:31:13,885,2,628537,-,1,0,B6AE40F5D1379EC2,1345.0
MyDogBuster,2009-02-06,03:33:59,889,2,628545,-,1,0,E2405733E58DB5E7,441.0
MyDogBuster,2009-02-06,03:34:09,937,2,628545,-,1,0,EB9073FB48CCEAF8,443.0
MyDogBuster,2009-02-06,03:34:28,813,2,628546,-,1,0,E424323FEEA5C09F,441.0
MyDogBuster,2009-02-06,03:34:30,825,2,628546,-,1,0,58B001383663736B,442.0
MyDogBuster,2009-02-06,03:35:04,939,2,628537,-,1,0,59F5F02ECE9719DE,1495.0
MyDogBuster,2009-02-06,03:36:05,815,2,628538,-,1,0,5908185F9DBE477A,1492.0
MyDogBuster,2009-02-06,03:36:05,887,2,628546,-,1,0,8BA6B894F7F474FB,489.0
MyDogBuster,2009-02-06,03:37:29,825,2,628547,-,1,0,0B2EA7B66C90AAE8,491.0
MyDogBuster,2009-02-06,03:37:44,819,2,628548,-,1,0,50F61C48CD580E18,491.0
MyDogBuster,2009-02-06,03:38:41,829,2,628549,-,1,0,024D68F979AC457D,491.0
MyDogBuster,2009-02-06,03:41:21,831,2,628550,-,1,0,EB8018EF5B5D5C8D,442.0
MyDogBuster,2009-02-06,03:41:30,867,2,628550,-,1,0,784D883B3AFD8BD3,441.0
MyDogBuster,2009-02-06,03:41:51,897,2,628550,-,1,0,D0352AE054CAAFCF,443.0
MyDogBuster,2009-02-06,03:41:52,911,2,628550,-,1,0,0DE1CE684F35571F,442.0
MyDogBuster,2009-02-06,03:42:16,837,2,628548,-,1,0,96F44229579575CA,740.0
MyDogBuster,2009-02-06,03:42:27,887,2,628548,-,1,0,9E213C76AEAA06C0,739.0
MyDogBuster,2009-02-06,03:42:47,801,2,628549,-,1,0,3EF4E5B9CAE9E781,740.0
MyDogBuster,2009-02-06,03:42:58,825,2,628550,-,1,0,C39480A99EA962D4,740.0
MyDogBuster,2009-02-06,03:44:15,1001,2,628550,-,1,0,E2085835A65C83F6,490.0
MyDogBuster,2009-02-06,03:44:43,817,2,628545,-,1,0,F1180EFB561233F7,1270.0
MyDogBuster,2009-02-06,03:45:39,933,2,628551,-,1,0,155D64D1FCA085AA,490.0
MyDogBuster,2009-02-06,03:45:57,943,2,628551,-,1,0,03345F91507678E1,493.0
MyDogBuster,2009-02-06,03:46:53,827,2,628552,-,1,0,85872655EAFF5737,492.0
MyDogBuster,2009-02-06,03:48:43,923,2,628552,-,1,0,41AAE563AF36CAF3,442.0
MyDogBuster,2009-02-06,03:48:52,957,2,628552,-,1,0,7C1644BFD0106A7B,442.0
MyDogBuster,2009-02-06,03:49:13,965,2,628552,-,1,0,B85EAB151ED16C83,442.0
MyDogBuster,2009-02-06,03:49:14,983,2,628552,-,1,0,BC5BA8EC0AC630DB,442.0
MyDogBuster,2009-02-06,03:52:24,951,2,628553,-,1,0,D3E04B780089883B,489.0
MyDogBuster,2009-02-06,03:52:31,839,2,628548,-,1,0,8D31F740CD5473FB,1346.0
MyDogBuster,2009-02-06,03:53:37,827,2,628550,-,1,0,1D2ED14C48066B45,1345.0
MyDogBuster,2009-02-06,03:53:50,803,2,628554,-,1,0,9511BE09DE70939D,491.0
MyDogBuster,2009-02-06,03:54:09,837,2,628554,-,1,0,B06FCC8EC01272DF,492.0
MyDogBuster,2009-02-06,03:54:34,989,2,628552,-,1,0,8BF90D4B6B4168A4,738.0
MyDogBuster,2009-02-06,03:54:45,879,2,628553,-,1,0,472C2D68EA728D6B,738.0
MyDogBuster,2009-02-06,03:55:04,885,2,628554,-,1,0,623CD912F0A334BE,491.0
MyDogBuster,2009-02-06,03:55:06,897,2,628553,-,1,0,56EC51E52EA92DA4,739.0
MyDogBuster,2009-02-06,03:55:16,915,2,628553,-,1,0,360510650F957B39,738.0
MyDogBuster,2009-02-06,03:56:06,945,2,628554,-,1,0,9116DF1AA40C3930,443.0
MyDogBuster,2009-02-06,03:56:13,993,2,628554,-,1,0,99A32DBC1FBC8937,441.0
MyDogBuster,2009-02-06,03:56:35,805,2,628555,-,1,0,F528593E1A604076,442.0
MyDogBuster,2009-02-06,03:56:36,859,2,628555,-,1,0,62C9DFCD90CC3E6B,442.0
MyDogBuster,2009-02-06,03:59:57,923,2,628550,-,1,0,A83A3708898F42F0,1493.0
MyDogBuster,2009-02-06,04:00:35,915,2,628555,-,1,0,A30E974EC8790441,491.0
MyDogBuster,2009-02-06,04:00:55,935,2,628550,-,1,0,3504795887C58A75,1490.0
MyDogBuster,2009-02-06,04:02:00,985,2,628555,-,1,0,04A41F565111F6D1,490.0
MyDogBuster,2009-02-06,04:02:21,999,2,628555,-,1,0,45B28AC387C40FCA,492.0
MyDogBuster,2009-02-06,04:03:15,999,2,628556,-,1,0,F4DF2A7E83F8691E,491.0
MyDogBuster,2009-02-06,04:03:27,861,2,628557,-,1,0,2E198AE6656F42C6,441.0
MyDogBuster,2009-02-06,04:03:36,813,2,628558,-,1,0,369383820FD14E58,443.0
MyDogBuster,2009-02-06,04:03:57,863,2,628558,-,1,0,0137C4D9DA2B6C99,442.0
MyDogBuster,2009-02-06,04:03:59,881,2,628558,-,1,0,90E33497C886F944,443.0
MyDogBuster,2009-02-06,04:05:25,955,2,628553,-,1,0,66E4C13229F6437A,1242.0
MyDogBuster,2009-02-06,04:06:53,857,2,628556,-,1,0,E0BB5AC14F134113,739.0
MyDogBuster,2009-02-06,04:07:02,963,2,628556,-,1,0,D9CE37F05ADCD39A,737.0
MyDogBuster,2009-02-06,04:07:25,805,2,628557,-,1,0,1111A193C3458523,739.0
MyDogBuster,2009-02-06,04:07:35,847,2,628557,-,1,0,067DB75C64776DC7,739.0
MyDogBuster,2009-02-06,04:08:44,1001,2,628558,-,1,0,1FCEAEA926276FCA,490.0
MyDogBuster,2009-02-06,04:10:12,921,2,628559,-,1,0,8FFB2BE0F7E3FB07,492.0
MyDogBuster,2009-02-06,04:10:32,939,2,628559,-,1,0,DCBFC3074ABD636E,492.0
MyDogBuster,2009-02-06,04:10:50,887,2,628560,-,1,0,611C85653873C7EE,443.0
MyDogBuster,2009-02-06,04:10:57,829,2,628561,-,1,0,ED6041DB425DBA68,442.0
MyDogBuster,2009-02-06,04:11:20,889,2,628561,-,1,0,A35DBBBDAEBCEA6C,443.0
MyDogBuster,2009-02-06,04:11:21,895,2,628561,-,1,0,6BF66E0AE981E04E,443.0
MyDogBuster,2009-02-06,04:11:27,843,2,628560,-,1,0,01F7F6129A49BAAB,492.0
MyDogBuster,2009-02-06,04:14:59,939,2,628555,-,1,0,704CB4296BA78365,1349.0
MyDogBuster,2009-02-06,04:16:01,973,2,628555,-,1,0,EFFD7451658B33F2,1344.0
MyDogBuster,2009-02-06,04:16:54,871,2,628563,-,1,0,A8CA2579C6E57998,490.0
MyDogBuster,2009-02-06,04:18:12,991,2,628563,-,1,0,D4E03889313DDAF6,442.0
MyDogBuster,2009-02-06,04:18:18,825,2,628564,-,1,0,8520767371883471,441.0
MyDogBuster,2009-02-06,04:18:22,873,2,628563,-,1,0,FE1585935D2AAA74,490.0
MyDogBuster,2009-02-06,04:18:41,827,2,628564,-,1,0,D026C9AEB858C2CC,441.0
MyDogBuster,2009-02-06,04:18:43,891,2,628563,-,1,0,1D60549BD33AE2C3,491.0
MyDogBuster,2009-02-06,04:18:43,873,2,628564,-,1,0,734A6053CA9EBCFB,442.0
MyDogBuster,2009-02-06,04:19:11,997,2,628561,-,1,0,32287DD537BD533A,738.0
MyDogBuster,2009-02-06,04:19:20,999,2,628561,-,1,0,20EF100F8B5CD094,738.0
MyDogBuster,2009-02-06,04:19:38,875,2,628564,-,1,0,811293ADE0C5C36E,491.0
MyDogBuster,2009-02-06,04:19:43,983,2,628562,-,1,0,E6F713DD45545153,738.0
MyDogBuster,2009-02-06,04:19:53,1001,2,628562,-,1,0,5C284945B1182580,738.0
MyDogBuster,2009-02-06,04:24:49,887,2,628558,-,1,0,68ABFB5E86B5E4F9,1492.0
MyDogBuster,2009-02-06,04:25:03,927,2,628565,-,1,0,DD5B898C3D79AF07,489.0
MyDogBuster,2009-02-06,04:25:34,939,2,628565,-,1,0,D4AC1342F258FC54,442.0
MyDogBuster,2009-02-06,04:25:40,979,2,628565,-,1,0,469750B2387C0FA2,442.0
MyDogBuster,2009-02-06,04:25:53,843,2,628559,-,1,0,72AE5D033DABD380,1498.0
MyDogBuster,2009-02-06,04:26:04,815,2,628566,-,1,0,7B71235C9C82FCAD,443.0
MyDogBuster,2009-02-06,04:26:06,851,2,628566,-,1,0,52B16CB444668CBA,443.0
MyDogBuster,2009-02-06,04:26:33,987,2,628565,-,1,0,0E9EBB1716753A11,491.0
MyDogBuster,2009-02-06,04:26:36,937,2,628561,-,1,0,03977DDCC78AE4E3,1271.0
MyDogBuster,2009-02-06,04:26:55,833,2,628566,-,1,0,132BC23898FB51D9,492.0
MyDogBuster,2009-02-06,04:27:16,891,2,628509,-,1,0,298D44074916A0B2,8188.0
MyDogBuster,2009-02-06,04:27:50,917,2,628566,-,1,0,A20D1D875E3A84F6,492.0
MyDogBuster,2009-02-06,04:31:30,861,2,628566,-,1,0,4A2B8EAB14235FC4,739.0
MyDogBuster,2009-02-06,04:31:38,873,2,628566,-,1,0,25DC5A7B72D70E6B,738.0
MyDogBuster,2009-02-06,04:32:02,975,2,628567,-,1,0,2DFA860BF29E90AE,739.0
MyDogBuster,2009-02-06,04:32:11,803,2,628568,-,1,0,9B6428DFAE529504,738.0
MyDogBuster,2009-02-06,04:32:56,831,2,628569,-,1,0,4B4E7C29C07476A1,442.0
MyDogBuster,2009-02-06,04:33:02,847,2,628569,-,1,0,395B28BDA6DF6065,442.0
MyDogBuster,2009-02-06,04:33:13,807,2,628569,-,1,0,955B2E96FF9C15B4,490.0
MyDogBuster,2009-02-06,04:33:26,855,2,628570,-,1,0,3B89551E1D60A524,443.0
MyDogBuster,2009-02-06,04:33:29,861,2,628570,-,1,0,EC3A7E8FE627350C,443.0
MyDogBuster,2009-02-06,04:34:44,941,2,628570,-,1,0,E0C9D2E887C8437E,491.0
MyDogBuster,2009-02-06,04:35:07,879,2,628571,-,1,0,B3FFAB3127087B38,492.0
MyDogBuster,2009-02-06,04:36:01,979,2,628571,-,1,0,CD66F943B1177186,491.0
MyDogBuster,2009-02-06,04:38:15,953,2,628564,-,1,0,D2FC6618B132B9C7,1397.0
MyDogBuster,2009-02-06,04:38:39,983,2,628564,-,1,0,FB50B6E9E6D134B9,1358.0
MyDogBuster,2009-02-06,04:40:19,859,2,628573,-,1,0,14D5B17847CA09D8,443.0
MyDogBuster,2009-02-06,04:40:24,939,2,628573,-,1,0,B9864CF2AA23E78B,442.0
MyDogBuster,2009-02-06,04:40:48,851,2,628574,-,1,0,376100EF7D300C3D,442.0
MyDogBuster,2009-02-06,04:40:51,887,2,628574,-,1,0,43DECFB46F1A46D7,442.0
MyDogBuster,2009-02-06,04:41:22,951,2,628573,-,1,0,26BF10C5592A1355,489.0
MyDogBuster,2009-02-06,04:42:55,903,2,628574,-,1,0,221871B2B829A12E,491.0
MyDogBuster,2009-02-06,04:43:19,971,2,628574,-,1,0,A19696BE708A9BDF,492.0
MyDogBuster,2009-02-06,04:43:50,893,2,628572,-,1,0,0E9371E8369C0369,740.0
MyDogBuster,2009-02-06,04:43:57,923,2,628572,-,1,0,19B33E8C8312CC1B,739.0
MyDogBuster,2009-02-06,04:44:13,993,2,628574,-,1,0,4E2C9C9EC46349F2,492.0
MyDogBuster,2009-02-06,04:44:20,959,2,628572,-,1,0,CEBBF97648E1A721,738.0
MyDogBuster,2009-02-06,04:44:29,855,2,628573,-,1,0,D26FB12C5BFFF0C7,738.0
MyDogBuster,2009-02-06,04:47:32,995,2,628570,-,1,0,F1FD4D24E4F9D97D,1257.0
MyDogBuster,2009-02-06,04:47:41,891,2,628575,-,1,0,BF060799EF2501D1,442.0
MyDogBuster,2009-02-06,04:47:45,921,2,628575,-,1,0,4EC43C44AC3DEC08,441.0
MyDogBuster,2009-02-06,04:48:11,833,2,628576,-,1,0,B6DBFA7F209A350F,443.0
MyDogBuster,2009-02-06,04:48:14,843,2,628576,-,1,0,008F0B562138A3B2,443.0
MyDogBuster,2009-02-06,04:49:31,933,2,628576,-,1,0,46226EDB76980A35,489.0
MyDogBuster,2009-02-06,04:49:46,927,2,628568,-,1,0,73EE979B02573EB4,1497.0
MyDogBuster,2009-02-06,04:50:44,885,2,628569,-,1,0,F91940B032E94A95,1491.0
MyDogBuster,2009-02-06,04:51:06,989,2,628576,-,1,0,AC08CB26919BC573,491.0
MyDogBuster,2009-02-06,04:51:32,837,2,628577,-,1,0,A6368E596512C817,493.0
MyDogBuster,2009-02-06,04:52:24,957,2,628578,-,1,0,F962DE173A980D2F,491.0
MyDogBuster,2009-02-06,04:55:04,939,2,628579,-,1,0,92DC9B97E49CCC14,443.0
MyDogBuster,2009-02-06,04:55:07,845,2,628580,-,1,0,16C72AA3F47BEF75,442.0
MyDogBuster,2009-02-06,04:55:32,927,2,628580,-,1,0,67E5A8270EFE0BF0,441.0
MyDogBuster,2009-02-06,04:55:35,935,2,628580,-,1,0,8E3D8727BF6BFE13,442.0
MyDogBuster,2009-02-06,04:56:09,945,2,628577,-,1,0,243A6626C1396B5A,739.0
MyDogBuster,2009-02-06,04:56:15,921,2,628578,-,1,0,046D58AB5C9ECCD9,738.0
MyDogBuster,2009-02-06,04:56:40,813,2,628579,-,1,0,8B90F0879FB55D62,740.0
MyDogBuster,2009-02-06,04:56:48,861,2,628579,-,1,0,9F35F4635AF93C9E,739.0
MyDogBuster,2009-02-06,04:57:41,835,2,628581,-,1,0,A6806A14814B89E3,490.0
MyDogBuster,2009-02-06,04:59:19,915,2,628582,-,1,0,57465CEAB17C5882,493.0
MyDogBuster,2009-02-06,04:59:43,917,2,628582,-,1,0,2875EF204650ABA3,491.0
MyDogBuster,2009-02-06,05:00:35,965,2,628582,-,1,0,3A3661D026C2ABD2,491.0
MyDogBuster,2009-02-06,05:00:41,819,2,628575,-,1,0,29608C235751F47C,1346.0
MyDogBuster,2009-02-06,05:01:01,831,2,628575,-,1,0,15EE70CDC6306F4A,1342.0
MyDogBuster,2009-02-06,05:02:25,939,2,628583,-,1,0,BD70A60E8B522E8C,441.0
MyDogBuster,2009-02-06,05:02:29,943,2,628583,-,1,0,0A6DE911A64EDC6C,442.0
MyDogBuster,2009-02-06,05:02:55,955,2,628583,-,1,0,A581A50E16A466C0,443.0
MyDogBuster,2009-02-06,05:02:58,963,2,628583,-,1,0,EE6BCA5CA4580038,443.0
MyDogBuster,2009-02-06,05:05:50,825,2,628586,-,1,0,C33099A7CD894BE9,489.0
MyDogBuster,2009-02-06,05:07:29,837,2,628586,-,1,0,E23016FC384540FA,490.0
MyDogBuster,2009-02-06,05:07:56,917,2,628586,-,1,0,74FACBB0E3EEC750,493.0
MyDogBuster,2009-02-06,05:08:28,825,2,628584,-,1,0,711D86E643E54827,739.0
MyDogBuster,2009-02-06,05:08:33,909,2,628584,-,1,0,FBA555D59D440D9C,738.0
MyDogBuster,2009-02-06,05:08:41,909,2,628579,-,1,0,87B52E9A93321A56,1269.0
MyDogBuster,2009-02-06,05:08:47,849,2,628587,-,1,0,A6D754C3BE3951B8,492.0
MyDogBuster,2009-02-06,05:08:57,979,2,628585,-,1,0,D039A7006E348682,737.0
MyDogBuster,2009-02-06,05:09:05,999,2,628585,-,1,0,419D45AA96733456,737.0
MyDogBuster,2009-02-06,05:09:48,961,2,628587,-,1,0,D3C29FA3B0B88255,443.0
MyDogBuster,2009-02-06,05:09:51,825,2,628589,-,1,0,AE2C039957B12615,442.0
MyDogBuster,2009-02-06,05:10:17,837,2,628589,-,1,0,4652B8A55C1081C2,442.0
MyDogBuster,2009-02-06,05:10:20,897,2,628589,-,1,0,3FA96090092C4F71,443.0
MyDogBuster,2009-02-06,05:14:00,969,2,628589,-,1,0,E8DC2FED18E8F477,490.0
MyDogBuster,2009-02-06,05:14:38,847,2,628581,-,1,0,0E5C2A5914F2A6DC,1492.0
MyDogBuster,2009-02-06,05:15:40,987,2,628589,-,1,0,A55D53AE81347F6C,491.0
MyDogBuster,2009-02-06,05:15:45,961,2,628581,-,1,0,D268121A8D4697A8,1501.0
MyDogBuster,2009-02-06,05:16:07,875,2,628590,-,1,0,33210AC1AC8CAC24,491.0
MyDogBuster,2009-02-06,05:16:57,977,2,628590,-,1,0,5F5AB3ED214B0376,490.0
MyDogBuster,2009-02-06,05:17:10,909,2,628591,-,1,0,D2C7249428309E14,442.0
MyDogBuster,2009-02-06,05:17:14,897,2,628592,-,1,0,E9AC9C8FAE727162,443.0
MyDogBuster,2009-02-06,05:17:36,903,2,628532,-,1,0,57CF25C41BAB68DC,8312.0
MyDogBuster,2009-02-06,05:17:40,917,2,628592,-,1,0,BCB72DD74E468BF5,443.0
MyDogBuster,2009-02-06,05:17:42,923,2,628594,-,1,0,F1BE0C26C0C4B768,442.0
MyDogBuster,2009-02-06,05:20:47,885,2,628590,-,1,0,6CE41DDC1E66D580,739.0
MyDogBuster,2009-02-06,05:20:50,891,2,628590,-,1,0,BD397250A941C08E,737.0
MyDogBuster,2009-02-06,05:21:16,1001,2,628590,-,1,0,4481D0ADE19E2FA3,739.0
MyDogBuster,2009-02-06,05:21:24,861,2,628591,-,1,0,A3D445C27B83F964,739.0
MyDogBuster,2009-02-06,05:22:09,957,2,628594,-,1,0,7444C4DC07DFCADC,489.0
MyDogBuster,2009-02-06,05:23:10,945,2,628587,-,1,0,9B63E9F60E034CE5,1349.0
MyDogBuster,2009-02-06,05:23:26,951,2,628587,-,1,0,7710F238E6CA86B0,1345.0
MyDogBuster,2009-02-06,05:23:51,983,2,628594,-,1,0,5425718628F9CB00,491.0
MyDogBuster,2009-02-06,05:24:19,915,2,628595,-,1,0,47E9D1ACD133D84C,492.0
MyDogBuster,2009-02-06,05:24:32,969,2,628595,-,1,0,368B2EAAC230124B,442.0
MyDogBuster,2009-02-06,05:24:36,973,2,628595,-,1,0,6B79CB6A90F8FBCE,442.0
MyDogBuster,2009-02-06,05:25:02,957,2,628596,-,1,0,CE128AF579B0BF35,442.0
MyDogBuster,2009-02-06,05:25:08,999,2,628596,-,1,0,59970130739FF078,446.0
MyDogBuster,2009-02-06,05:25:09,939,2,628595,-,1,0,8B2D5D6AE396BB3E,492.0
MyDogBuster,2009-02-06,05:29:31,971,2,628590,-,1,0,318949812871CC92,1251.0
MyDogBuster,2009-02-06,05:30:19,919,2,628597,-,1,0,D90F7A00D8C1B0E7,490.0
MyDogBuster,2009-02-06,05:31:54,941,2,628598,-,1,0,D7E55ADF9E62CFE7,443.0
MyDogBuster,2009-02-06,05:31:57,957,2,628598,-,1,0,6E0226CB1382BDCA,441.0
MyDogBuster,2009-02-06,05:32:02,827,2,628598,-,1,0,9505B056C87998CF,491.0
MyDogBuster,2009-02-06,05:32:25,823,2,628599,-,1,0,F168A40E67863F1F,443.0
MyDogBuster,2009-02-06,05:32:29,951,2,628599,-,1,0,41AAC8E770EE231F,441.0
MyDogBuster,2009-02-06,05:32:30,867,2,628598,-,1,0,68A135BFE5383406,491.0
MyDogBuster,2009-02-06,05:33:07,829,2,628597,-,1,0,95D2FA54941A38AE,740.0
MyDogBuster,2009-02-06,05:33:08,831,2,628597,-,1,0,6E8CCA61CF7A39E4,738.0
MyDogBuster,2009-02-06,05:33:20,975,2,628599,-,1,0,8A62D8E6C961BDAF,491.0
MyDogBuster,2009-02-06,05:33:34,861,2,628597,-,1,0,750D361584EB7923,738.0
MyDogBuster,2009-02-06,05:33:42,867,2,628597,-,1,0,D51334F00B175202,738.0
MyDogBuster,2009-02-06,05:38:29,855,2,628600,-,1,0,EAD78BB1D3A658A7,490.0
MyDogBuster,2009-02-06,05:39:17,857,2,628600,-,1,0,F6B54DD32F64CCFA,443.0
MyDogBuster,2009-02-06,05:39:19,957,2,628600,-,1,0,1272D998FAC49AA5,442.0
MyDogBuster,2009-02-06,05:39:37,975,2,628594,-,1,0,A61E9457165CE605,1499.0
MyDogBuster,2009-02-06,05:39:47,889,2,628601,-,1,0,3FF15E8FC4ADB7D3,442.0
MyDogBuster,2009-02-06,05:39:52,945,2,628601,-,1,0,E243D6691DD01426,443.0
MyDogBuster,2009-02-06,05:40:13,829,2,628601,-,1,0,8DD6875E78BB9007,491.0
MyDogBuster,2009-02-06,05:40:35,913,2,628595,-,1,0,FFE83DE9DC825B7F,1490.0
MyDogBuster,2009-02-06,05:40:41,981,2,628601,-,1,0,DF04B7D3D94E5624,491.0
MyDogBuster,2009-02-06,05:41:31,893,2,628602,-,1,0,37B5CF1E4F22D307,491.0
MyDogBuster,2009-02-06,05:45:25,807,2,628602,-,1,0,C6E1A3A3974E92FB,738.0
MyDogBuster,2009-02-06,05:45:26,887,2,628602,-,1,0,A1A23FFA18CADFE3,738.0
MyDogBuster,2009-02-06,05:45:36,955,2,628597,-,1,0,F6285E5EE927DCC7,1346.0
MyDogBuster,2009-02-06,05:45:49,961,2,628597,-,1,0,60AFAA0C34D0D561,1344.0
MyDogBuster,2009-02-06,05:45:54,951,2,628602,-,1,0,9BF8E5BF7BE9C894,740.0
MyDogBuster,2009-02-06,05:46:01,963,2,628602,-,1,0,DB2A1B5D23CC2E90,739.0
MyDogBuster,2009-02-06,05:46:38,829,2,628603,-,1,0,E80C50C2704738F4,489.0
MyDogBuster,2009-02-06,05:46:38,853,2,628603,-,1,0,3F680B9584040E9C,442.0
MyDogBuster,2009-02-06,05:46:41,855,2,628603,-,1,0,0BECADC13F2F92C3,442.0
MyDogBuster,2009-02-06,05:47:10,873,2,628603,-,1,0,9A89690DD49AE774,443.0
MyDogBuster,2009-02-06,05:47:13,901,2,628603,-,1,0,B18ADC3E4CE56390,441.0
MyDogBuster,2009-02-06,05:48:24,985,2,628603,-,1,0,BE7688EDF9E0FB7C,491.0
MyDogBuster,2009-02-06,05:48:53,953,2,628604,-,1,0,4930DA755A59B470,492.0
MyDogBuster,2009-02-06,05:49:43,959,2,628604,-,1,0,FB3A4259BCAF3639,492.0
MyDogBuster,2009-02-06,05:50:15,825,2,628600,-,1,0,EB69EF8E38BCCFC5,1244.0
MyDogBuster,2009-02-06,05:54:00,821,2,628606,-,1,0,4DCC8FA915087F26,442.0
MyDogBuster,2009-02-06,05:54:03,857,2,628606,-,1,0,232454281ABA1784,442.0
