MyDogBuster,2009-01-11,03:17:09,861,2,615151,-,1,0,94DCA46CA46587B2,432.0
MyDogBuster,2009-01-11,03:17:12,909,2,615151,-,1,0,637B1981E0E0051C,433.0
MyDogBuster,2009-01-11,03:19:33,861,2,615150,-,1,0,5CC816DE679A21D1,617.0
MyDogBuster,2009-01-11,03:21:52,969,2,615149,-,1,0,27C7743DD9EFCFA3,786.0
MyDogBuster,2009-01-11,03:23:04,975,2,615151,-,1,0,C3C9241E7DD672F5,483.0
MyDogBuster,2009-01-11,03:23:05,915,2,615152,-,1,0,99308B22B572D8E9,482.0
MyDogBuster,2009-01-11,03:24:04,827,2,615154,-,1,0,C34353103450B73B,483.0
MyDogBuster,2009-01-11,03:24:06,831,2,615154,-,1,0,F2967E67873865EA,483.0
MyDogBuster,2009-01-11,03:24:11,891,2,615154,-,1,0,8D37A33161C711C5,433.0
MyDogBuster,2009-01-11,03:24:18,917,2,615154,-,1,0,BDBB5D125C95DF5D,432.0
MyDogBuster,2009-01-11,03:24:22,945,2,615154,-,1,0,F9CC691A6AD262AF,433.0
MyDogBuster,2009-01-11,03:24:25,983,2,615154,-,1,0,4A7A4DF699FEDD2E,433.0
MyDogBuster,2009-01-11,03:26:09,933,2,615100,-,1,0,EC6963CD56CA87CD,8026.0
MyDogBuster,2009-01-11,03:26:33,941,2,615146,-,1,0,E0F10B4204820AE6,1459.0
MyDogBuster,2009-01-11,03:26:34,911,2,615146,-,1,0,023442C1B9231951,1465.0
MyDogBuster,2009-01-11,03:30:25,913,2,615155,-,1,0,4CD8AE6169A817E3,652.0
MyDogBuster,2009-01-11,03:31:07,999,2,615155,-,1,0,7417C8DE9B455EEB,483.0
MyDogBuster,2009-01-11,03:31:08,843,2,615156,-,1,0,242CB1A43C7488D0,483.0
MyDogBuster,2009-01-11,03:31:23,819,2,615157,-,1,0,4A291956CAFECD50,432.0
MyDogBuster,2009-01-11,03:31:30,831,2,615157,-,1,0,3BA6D319EBBB4814,432.0
MyDogBuster,2009-01-11,03:31:35,859,2,615157,-,1,0,2900D0B243E9D464,433.0
MyDogBuster,2009-01-11,03:31:37,967,2,615157,-,1,0,307E84818E263C03,432.0
MyDogBuster,2009-01-11,03:32:07,867,2,615156,-,1,0,F57021E94291F97A,483.0
MyDogBuster,2009-01-11,03:32:10,909,2,615156,-,1,0,4B76957EAF9D2734,484.0
MyDogBuster,2009-01-11,03:33:28,939,2,615155,-,1,0,7A091DE3896512E1,696.0
MyDogBuster,2009-01-11,03:37:33,825,2,615154,-,1,0,F06F3EADB6B3F4BB,1314.0
MyDogBuster,2009-01-11,03:37:34,807,2,615153,-,1,0,E91DAF2DAC2E45A0,1317.0
MyDogBuster,2009-01-11,03:38:35,831,2,615159,-,1,0,EA689091E8278DDC,432.0
MyDogBuster,2009-01-11,03:38:43,861,2,615159,-,1,0,90247AD0874D32D2,433.0
MyDogBuster,2009-01-11,03:38:47,909,2,615159,-,1,0,FA861ED554A0DB2F,432.0
MyDogBuster,2009-01-11,03:38:51,931,2,615159,-,1,0,84EECA090F41E4E0,434.0
MyDogBuster,2009-01-11,03:39:10,953,2,615158,-,1,0,B7DFF4F5A239D836,483.0
MyDogBuster,2009-01-11,03:39:11,957,2,615158,-,1,0,F7F4B3CBC34FD4B6,483.0
MyDogBuster,2009-01-11,03:40:10,875,2,615160,-,1,0,55C0148ECA7C6AF2,483.0
MyDogBuster,2009-01-11,03:40:13,899,2,615160,-,1,0,4E40EF8A56FC5925,483.0
MyDogBuster,2009-01-11,03:41:11,867,2,615158,-,1,0,38BB4DFBF92E0967,646.0
MyDogBuster,2009-01-11,03:43:48,917,2,615160,-,1,0,DD2348927F176B1B,620.0
MyDogBuster,2009-01-11,03:45:49,867,2,615161,-,1,0,2B921ABD5AE38531,434.0
MyDogBuster,2009-01-11,03:45:55,815,2,615162,-,1,0,3F7714E77F6A8D48,432.0
MyDogBuster,2009-01-11,03:46:01,885,2,615163,-,1,0,9CC009F477BCE427,434.0
MyDogBuster,2009-01-11,03:46:03,837,2,615164,-,1,0,64E4D3D6DF2BAE12,432.0
MyDogBuster,2009-01-11,03:47:13,873,2,615164,-,1,0,77B3D466978475E3,483.0
MyDogBuster,2009-01-11,03:47:14,927,2,615164,-,1,0,13B285BDA76F7D44,483.0
MyDogBuster,2009-01-11,03:48:13,805,2,615165,-,1,0,67D699CDAAB92339,484.0
MyDogBuster,2009-01-11,03:48:16,885,2,615165,-,1,0,EA8D1AB3BF1825EC,483.0
MyDogBuster,2009-01-11,03:50:52,857,2,615158,-,1,0,E30E25C7F3A2E6DC,1458.0
MyDogBuster,2009-01-11,03:51:02,833,2,615158,-,1,0,ED43EBF0569BB18C,1469.0
MyDogBuster,2009-01-11,03:53:01,861,2,615166,-,1,0,4244D2E6620DDC97,432.0
MyDogBuster,2009-01-11,03:53:08,993,2,615166,-,1,0,5893F1A2B4B2AF47,433.0
MyDogBuster,2009-01-11,03:53:13,1001,2,615166,-,1,0,828C349BCEFF5716,432.0
MyDogBuster,2009-01-11,03:53:15,841,2,615167,-,1,0,E448F4A4F48B2D7F,432.0
MyDogBuster,2009-01-11,03:53:51,825,2,615166,-,1,0,5A594E0E809D6301,603.0
MyDogBuster,2009-01-11,03:55:15,801,2,615166,-,1,0,6B8FFD4CDAEF0C18,844.0
MyDogBuster,2009-01-11,03:55:15,871,2,615167,-,1,0,71CBB787B508C1A4,482.0
MyDogBuster,2009-01-11,03:55:16,939,2,615167,-,1,0,C52A83B7B000A94F,482.0
MyDogBuster,2009-01-11,03:56:15,973,2,615167,-,1,0,057F4C573D725BF9,482.0
MyDogBuster,2009-01-11,03:56:17,943,2,615111,-,1,0,2231312E743B6A4E,8111.0
MyDogBuster,2009-01-11,03:56:19,981,2,615167,-,1,0,C71130D39B0DBDBC,483.0
MyDogBuster,2009-01-11,03:59:27,837,2,615161,-,1,0,2DF8826F8F923BE7,1313.0
MyDogBuster,2009-01-11,03:59:28,989,2,615160,-,1,0,15823B68ED5D981F,1315.0
MyDogBuster,2009-01-11,04:00:14,935,2,615168,-,1,0,FD844C227468BC4D,433.0
MyDogBuster,2009-01-11,04:00:21,957,2,615168,-,1,0,F5676CC209231908,433.0
MyDogBuster,2009-01-11,04:00:25,959,2,615168,-,1,0,47BE3656A695C400,432.0
MyDogBuster,2009-01-11,04:00:29,807,2,615169,-,1,0,3C0EA06FCC3B6EB5,434.0
MyDogBuster,2009-01-11,04:03:19,841,2,615169,-,1,0,EF93B29CCA7064D1,484.0
MyDogBuster,2009-01-11,04:03:20,885,2,615169,-,1,0,AEC4C643334453B0,484.0
MyDogBuster,2009-01-11,04:04:18,967,2,615169,-,1,0,A588E19F21641B5B,483.0
MyDogBuster,2009-01-11,04:04:22,851,2,615170,-,1,0,EC3CD32F6F42975B,483.0
MyDogBuster,2009-01-11,04:04:53,819,2,615169,-,1,0,9C85315504DC4BA2,663.0
MyDogBuster,2009-01-11,04:05:39,835,2,615169,-,1,0,F306BAC723B7C94E,624.0
MyDogBuster,2009-01-11,04:07:27,859,2,615171,-,1,0,BA7A689663A436E0,433.0
MyDogBuster,2009-01-11,04:07:34,901,2,615171,-,1,0,697F8A3D9C0176BF,433.0
MyDogBuster,2009-01-11,04:07:39,975,2,615171,-,1,0,8252EB1DC57C6157,434.0
MyDogBuster,2009-01-11,04:07:41,807,2,615172,-,1,0,30FF3C386DBDCBFA,432.0
MyDogBuster,2009-01-11,04:11:21,825,2,615172,-,1,0,AE396DA1FD7128CB,482.0
MyDogBuster,2009-01-11,04:11:22,833,2,615172,-,1,0,F4F9EBB7821899A9,483.0
MyDogBuster,2009-01-11,04:12:20,855,2,615172,-,1,0,9B1982FF9345F7F6,482.0
MyDogBuster,2009-01-11,04:12:26,857,2,615172,-,1,0,AA54C36806B04AA9,484.0
MyDogBuster,2009-01-11,04:14:39,861,2,615173,-,1,0,7F181C3A4A508BB5,432.0
MyDogBuster,2009-01-11,04:14:47,879,2,615173,-,1,0,A50C7A8C2309CB9E,433.0
MyDogBuster,2009-01-11,04:14:51,873,2,615174,-,1,0,74B47221DA9F2B60,432.0
MyDogBuster,2009-01-11,04:14:54,975,2,615174,-,1,0,CA5F8C7FA4254212,433.0
MyDogBuster,2009-01-11,04:15:15,879,2,615168,-,1,0,7F0759510C3E8055,1463.0
MyDogBuster,2009-01-11,04:15:17,811,2,615173,-,1,0,4096793824D24305,578.0
MyDogBuster,2009-01-11,04:15:21,915,2,615168,-,1,0,77B597D56099C317,1459.0
MyDogBuster,2009-01-11,04:18:16,873,2,615172,-,1,0,28EEB3DC2C406DB2,803.0
MyDogBuster,2009-01-11,04:19:24,1001,2,615174,-,1,0,5633CCD957888244,482.0
MyDogBuster,2009-01-11,04:19:25,983,2,615174,-,1,0,D5807C5378D5FA01,484.0
MyDogBuster,2009-01-11,04:20:23,831,2,615175,-,1,0,EA9EA898F09382DC,483.0
MyDogBuster,2009-01-11,04:20:28,969,2,615175,-,1,0,80DE7F42DC83724D,483.0
MyDogBuster,2009-01-11,04:21:51,803,2,615176,-,1,0,C3186084BC565A13,432.0
MyDogBuster,2009-01-11,04:21:57,887,2,615170,-,1,0,AB3DBDAC8CF036F6,1349.0
MyDogBuster,2009-01-11,04:21:57,857,2,615170,-,1,0,15B87C9201CB3B71,1350.0
MyDogBuster,2009-01-11,04:21:59,845,2,615176,-,1,0,7A1A5F1BAC2B7094,433.0
MyDogBuster,2009-01-11,04:22:04,899,2,615176,-,1,0,5DC9281E0268E933,433.0
MyDogBuster,2009-01-11,04:22:07,923,2,615176,-,1,0,61384D86577F7311,434.0
MyDogBuster,2009-01-11,04:25:46,945,2,615177,-,1,0,ACF1E2601697213F,629.0
MyDogBuster,2009-01-11,04:27:27,861,2,615178,-,1,0,C7F10535A823A9AA,483.0
MyDogBuster,2009-01-11,04:27:28,933,2,615178,-,1,0,41E33B33C096DF6C,483.0
MyDogBuster,2009-01-11,04:28:27,971,2,615178,-,1,0,F179A51FF6810D7F,484.0
MyDogBuster,2009-01-11,04:28:31,801,2,615179,-,1,0,BD3CE3C93C4A777F,483.0
MyDogBuster,2009-01-11,04:29:05,823,2,615179,-,1,0,8DA461109D2885E9,434.0
MyDogBuster,2009-01-11,04:29:12,913,2,615179,-,1,0,6F60E0E8D26804CA,433.0
MyDogBuster,2009-01-11,04:29:17,863,2,615180,-,1,0,149F90F0F45E4838,433.0
MyDogBuster,2009-01-11,04:29:19,927,2,615180,-,1,0,13A8BAD7D0E6E8F3,432.0
MyDogBuster,2009-01-11,04:31:07,985,2,615177,-,1,0,3907A4AEECAC51A5,771.0
MyDogBuster,2009-01-11,04:35:29,825,2,615181,-,1,0,EFBA1949325943C7,482.0
MyDogBuster,2009-01-11,04:35:31,867,2,615181,-,1,0,E6F65A92BF4C71DE,483.0
MyDogBuster,2009-01-11,04:36:02,929,2,615180,-,1,0,1FF875F0B7B0D223,616.0
MyDogBuster,2009-01-11,04:36:17,831,2,615182,-,1,0,B8244B7035EFCEAE,432.0
MyDogBuster,2009-01-11,04:36:26,987,2,615182,-,1,0,6B9350EEED0F6025,434.0
MyDogBuster,2009-01-11,04:36:29,829,2,615183,-,1,0,D87686F1C1C340EF,432.0
MyDogBuster,2009-01-11,04:36:29,939,2,615181,-,1,0,6740FB49BEBA0DBB,482.0
MyDogBuster,2009-01-11,04:36:33,871,2,615183,-,1,0,BF9BB2722C7F3AA2,434.0
MyDogBuster,2009-01-11,04:36:34,957,2,615181,-,1,0,EB67E79DBFAF0A0A,483.0
MyDogBuster,2009-01-11,04:39:41,955,2,615177,-,1,0,0B2044530BC0C04B,1461.0
MyDogBuster,2009-01-11,04:39:42,831,2,615177,-,1,0,28F8C7921EA5E14A,1467.0
MyDogBuster,2009-01-11,04:43:31,989,2,615184,-,1,0,6FC59F887B231F05,434.0
MyDogBuster,2009-01-11,04:43:32,961,2,615183,-,1,0,A9821697F7CD0AFD,483.0
MyDogBuster,2009-01-11,04:43:34,843,2,615184,-,1,0,0FE2F8A8C7CBE305,483.0
MyDogBuster,2009-01-11,04:43:38,831,2,615185,-,1,0,F5D028D286C62EFC,433.0
MyDogBuster,2009-01-11,04:43:42,841,2,615185,-,1,0,638BEF8EAE88A41E,433.0
MyDogBuster,2009-01-11,04:43:45,909,2,615185,-,1,0,AB5A8E6EB049386F,432.0
MyDogBuster,2009-01-11,04:43:55,895,2,615179,-,1,0,4C21BB58F3048EEF,1318.0
MyDogBuster,2009-01-11,04:43:55,909,2,615179,-,1,0,582D6189AD06F51C,1318.0
MyDogBuster,2009-01-11,04:44:32,847,2,615185,-,1,0,C45F2B830B95DD21,483.0
MyDogBuster,2009-01-11,04:44:37,807,2,615186,-,1,0,D1F912D72726F800,483.0
MyDogBuster,2009-01-11,04:44:50,949,2,615183,-,1,0,B5E99A5071295246,823.0
MyDogBuster,2009-01-11,04:46:01,887,2,615184,-,1,0,FF46E9A29715307E,600.0
MyDogBuster,2009-01-11,04:50:43,889,2,615187,-,1,0,857AB50FB56B6961,433.0
MyDogBuster,2009-01-11,04:50:51,819,2,615188,-,1,0,3C6D34DB91367A71,433.0
MyDogBuster,2009-01-11,04:50:55,825,2,615188,-,1,0,E4D81CA21E3A212C,433.0
MyDogBuster,2009-01-11,04:50:58,867,2,615188,-,1,0,D21899036D70DEC1,433.0
MyDogBuster,2009-01-11,04:51:35,961,2,615187,-,1,0,10AF778D8CE4CE4F,483.0
MyDogBuster,2009-01-11,04:51:37,973,2,615187,-,1,0,769DA5090A4B5169,483.0
MyDogBuster,2009-01-11,04:52:35,847,2,615189,-,1,0,5B655631DAF3FEA6,484.0
MyDogBuster,2009-01-11,04:52:41,895,2,615189,-,1,0,2D61C7651A308C09,484.0
MyDogBuster,2009-01-11,04:55:03,945,2,615189,-,1,0,B86C019CD2723689,613.0
MyDogBuster,2009-01-11,04:57:08,831,2,615190,-,1,0,106711A3D1445415,667.0
MyDogBuster,2009-01-11,04:57:55,867,2,615190,-,1,0,2160537B5EADEA27,432.0
MyDogBuster,2009-01-11,04:58:04,897,2,615190,-,1,0,3B4FAE1541D997D1,433.0
MyDogBuster,2009-01-11,04:58:08,911,2,615190,-,1,0,71C405CBB2DE278B,433.0
MyDogBuster,2009-01-11,04:58:11,915,2,615190,-,1,0,D76E3517FEA6B558,433.0
MyDogBuster,2009-01-11,04:59:37,921,2,615191,-,1,0,8B4997228F7EB84C,482.0
MyDogBuster,2009-01-11,04:59:39,981,2,615191,-,1,0,DE1342D266C0DB62,483.0
MyDogBuster,2009-01-11,05:00:37,887,2,615192,-,1,0,DCFDCCB4D67664F6,482.0
MyDogBuster,2009-01-11,05:00:43,861,2,615193,-,1,0,7C251FE7AA654E6B,482.0
MyDogBuster,2009-01-11,05:04:01,975,2,615186,-,1,0,B861F50E73C953E5,1459.0
MyDogBuster,2009-01-11,05:04:05,905,2,615186,-,1,0,D94D25DF3AE71996,1464.0
MyDogBuster,2009-01-11,05:05:08,895,2,615193,-,1,0,6328A7072F82EC02,605.0
MyDogBuster,2009-01-11,05:05:09,955,2,615193,-,1,0,39C5DDCED6EBF71C,434.0
MyDogBuster,2009-01-11,05:05:17,921,2,615194,-,1,0,4D1D0E5F777B863B,433.0
MyDogBuster,2009-01-11,05:05:22,819,2,615195,-,1,0,C6511908A2974826,434.0
MyDogBuster,2009-01-11,05:05:23,891,2,615195,-,1,0,786CEF4A5397C886,432.0
MyDogBuster,2009-01-11,05:05:54,953,2,615188,-,1,0,6925BAA7F6229F96,1319.0
MyDogBuster,2009-01-11,05:05:57,835,2,615189,-,1,0,65D17E90572057E0,1322.0
MyDogBuster,2009-01-11,05:07:41,909,2,615195,-,1,0,B6126D8467D201BA,484.0
MyDogBuster,2009-01-11,05:07:42,943,2,615195,-,1,0,86FB17014C7FF8EF,483.0
MyDogBuster,2009-01-11,05:08:41,813,2,615196,-,1,0,0381A31072604C2B,484.0
MyDogBuster,2009-01-11,05:08:46,833,2,615196,-,1,0,2866623AA681A462,483.0
MyDogBuster,2009-01-11,05:11:03,897,2,615193,-,1,0,D136C74D194AF476,835.0
MyDogBuster,2009-01-11,05:12:21,975,2,615196,-,1,0,30F586CB72A849BD,432.0
MyDogBuster,2009-01-11,05:12:29,987,2,615196,-,1,0,F820007B86822C97,432.0
MyDogBuster,2009-01-11,05:12:34,801,2,615197,-,1,0,0255D0AA772A7F8F,433.0
MyDogBuster,2009-01-11,05:12:37,825,2,615197,-,1,0,E5A0A99E10603ED3,434.0
MyDogBuster,2009-01-11,05:15:29,927,2,615196,-,1,0,0AF5F5884BFCD689,621.0
MyDogBuster,2009-01-11,05:15:43,875,2,615198,-,1,0,F491BCBB934D4FCC,482.0
MyDogBuster,2009-01-11,05:15:45,927,2,615198,-,1,0,973DB985524D6467,483.0
MyDogBuster,2009-01-11,05:16:43,933,2,615198,-,1,0,B3FADA044EDEAB53,482.0
MyDogBuster,2009-01-11,05:16:50,945,2,615198,-,1,0,853D01A9486D992B,484.0
MyDogBuster,2009-01-11,05:19:33,859,2,615199,-,1,0,88C7A01767EC192D,432.0
MyDogBuster,2009-01-11,05:19:42,839,2,615200,-,1,0,8C9F9BE214A39C46,433.0
MyDogBuster,2009-01-11,05:19:47,927,2,615200,-,1,0,2BAC5FDE5E7A0891,433.0
MyDogBuster,2009-01-11,05:19:49,805,2,615201,-,1,0,0CD240797D229FAE,433.0
MyDogBuster,2009-01-11,05:23:46,813,2,615202,-,1,0,48CE425A4C72E216,483.0
MyDogBuster,2009-01-11,05:23:47,831,2,615202,-,1,0,7C5726DE736B7000,482.0
MyDogBuster,2009-01-11,05:24:33,963,2,615198,-,1,0,ED37411A72CE596E,810.0
MyDogBuster,2009-01-11,05:24:46,891,2,615202,-,1,0,CB220BC8DB7D6CA8,483.0
MyDogBuster,2009-01-11,05:24:53,975,2,615202,-,1,0,1CC161843785807A,483.0
MyDogBuster,2009-01-11,05:25:55,847,2,615201,-,1,0,7DADA4E847EF2B6B,626.0
MyDogBuster,2009-01-11,05:26:46,987,2,615202,-,1,0,A07E98220B82E841,433.0
MyDogBuster,2009-01-11,05:26:55,1001,2,615202,-,1,0,035162B9CCCAA992,433.0
MyDogBuster,2009-01-11,05:27:01,829,2,615203,-,1,0,C9B54D1AD5FE5AAF,434.0
MyDogBuster,2009-01-11,05:27:02,871,2,615203,-,1,0,ACCA3DD6338BD541,433.0
MyDogBuster,2009-01-11,05:27:50,847,2,615197,-,1,0,948ACB60B0B3CAAD,1314.0
MyDogBuster,2009-01-11,05:27:51,837,2,615197,-,1,0,CED4633F0CC8FB73,1318.0
MyDogBuster,2009-01-11,05:28:23,887,2,615196,-,1,0,863C93DA812E34E4,1458.0
MyDogBuster,2009-01-11,05:28:24,857,2,615196,-,1,0,FC46D64238963184,1463.0
MyDogBuster,2009-01-11,05:31:50,939,2,615203,-,1,0,1A1BD7A1447FD652,484.0
MyDogBuster,2009-01-11,05:31:50,973,2,615203,-,1,0,F0011F5D45429984,483.0
MyDogBuster,2009-01-11,05:32:49,905,2,615204,-,1,0,1C41435AE1A7A638,483.0
MyDogBuster,2009-01-11,05:32:58,969,2,615204,-,1,0,42C5B8D139D6158D,485.0
MyDogBuster,2009-01-11,05:33:59,925,2,615205,-,1,0,8308A2A037C26ACF,433.0
MyDogBuster,2009-01-11,05:34:07,825,2,615206,-,1,0,643E418A9C5D8707,432.0
MyDogBuster,2009-01-11,05:34:13,867,2,615206,-,1,0,9B405C60681AA9CC,432.0
MyDogBuster,2009-01-11,05:34:15,1001,2,615206,-,1,0,219C91924C229B47,433.0
MyDogBuster,2009-01-11,05:34:57,809,2,615204,-,1,0,083DC3F5AE1B1F9D,624.0
MyDogBuster,2009-01-11,05:35:38,983,2,615204,-,1,0,F312B0B7170CA13A,583.0
MyDogBuster,2009-01-11,05:39:52,919,2,615207,-,1,0,2E88BDD82486CEEA,482.0
MyDogBuster,2009-01-11,05:39:53,931,2,615207,-,1,0,4047708E014C17FE,483.0
MyDogBuster,2009-01-11,05:39:53,813,2,615158,-,1,0,0DE95D97B186C331,8024.0
MyDogBuster,2009-01-11,05:40:52,955,2,615207,-,1,0,5AFE205F82E47299,483.0
MyDogBuster,2009-01-11,05:41:00,979,2,615207,-,1,0,B6C960B4806F7DE1,483.0
MyDogBuster,2009-01-11,05:41:11,905,2,615208,-,1,0,2D017D02500FCDCC,432.0
MyDogBuster,2009-01-11,05:41:20,909,2,615208,-,1,0,FA16E194D85E068B,433.0
MyDogBuster,2009-01-11,05:41:25,811,2,615209,-,1,0,DE567FD0832005FE,432.0
MyDogBuster,2009-01-11,05:41:28,847,2,615209,-,1,0,2165F05D008BB97D,433.0
MyDogBuster,2009-01-11,05:45:56,939,2,615209,-,1,0,99314CC9EE1549E5,659.0
MyDogBuster,2009-01-11,05:47:55,951,2,615209,-,1,0,97AF45814C16C003,483.0
MyDogBuster,2009-01-11,05:47:55,845,2,615210,-,1,0,B5A2CEA41570EF37,482.0
MyDogBuster,2009-01-11,05:48:25,951,2,615210,-,1,0,375C97AE43D2967C,434.0
MyDogBuster,2009-01-11,05:48:33,1001,2,615210,-,1,0,DC8FB8F549F3F3DF,433.0
MyDogBuster,2009-01-11,05:48:38,859,2,615211,-,1,0,A0EBD5B06E241A0F,433.0
MyDogBuster,2009-01-11,05:48:40,885,2,615211,-,1,0,5D00ABBF9FE52E86,432.0
MyDogBuster,2009-01-11,05:48:52,949,2,615209,-,1,0,5F15DBCD980694D9,794.0
MyDogBuster,2009-01-11,05:48:55,867,2,615210,-,1,0,90AFBE50A10A0813,483.0
MyDogBuster,2009-01-11,05:49:03,875,2,615210,-,1,0,C36B6D3D588DC4A3,483.0
MyDogBuster,2009-01-11,05:49:46,859,2,615207,-,1,0,E6076625454DE51F,1315.0
MyDogBuster,2009-01-11,05:49:48,825,2,615207,-,1,0,8DA0B3A542DD9623,1319.0
MyDogBuster,2009-01-11,05:52:43,901,2,615207,-,1,0,B848E6B04B13C0F9,1459.0
MyDogBuster,2009-01-11,05:52:46,879,2,615207,-,1,0,C4D9C2BDFC193847,1463.0
MyDogBuster,2009-01-11,05:55:37,885,2,615212,-,1,0,24478A336610D501,432.0
MyDogBuster,2009-01-11,05:55:45,903,2,615212,-,1,0,04406E5D72332B94,432.0
MyDogBuster,2009-01-11,05:55:51,945,2,615212,-,1,0,00E285167D672D44,433.0
MyDogBuster,2009-01-11,05:55:54,959,2,615212,-,1,0,5DE11338563A8210,434.0
MyDogBuster,2009-01-11,05:55:58,825,2,615212,-,1,0,8BB9C77E4BFFD042,483.0
MyDogBuster,2009-01-11,05:55:59,873,2,615212,-,1,0,0AACFD750AFA33B2,484.0
MyDogBuster,2009-01-11,05:56:15,901,2,615211,-,1,0,3D0FC4D5AAAE0F85,619.0
MyDogBuster,2009-01-11,05:56:57,983,2,615212,-,1,0,AA08AD6644AC3857,482.0
MyDogBuster,2009-01-11,05:57:06,987,2,615212,-,1,0,7B6FF7EAFF79D7A1,483.0
MyDogBuster,2009-01-11,06:00:10,977,2,615212,-,1,0,912DCB9B10E5423E,678.0
MyDogBuster,2009-01-11,06:02:49,885,2,615214,-,1,0,DBC16C95C835B0F2,432.0
MyDogBuster,2009-01-11,06:02:58,915,2,615214,-,1,0,B8BD745F78C1093A,433.0
MyDogBuster,2009-01-11,06:03:04,923,2,615214,-,1,0,73C0319B8A8D688A,433.0
MyDogBuster,2009-01-11,06:03:07,945,2,615214,-,1,0,C38CBD39730B201F,433.0
MyDogBuster,2009-01-11,06:04:00,861,2,615215,-,1,0,676620B019628546,482.0
MyDogBuster,2009-01-11,06:04:01,865,2,615215,-,1,0,D44744BCBF5AD0FF,482.0
MyDogBuster,2009-01-11,06:05:00,845,2,615216,-,1,0,BD59F24DB79288C1,483.0
MyDogBuster,2009-01-11,06:05:09,903,2,615216,-,1,0,7E41CA229FEC6D14,483.0
MyDogBuster,2009-01-11,06:07:24,969,2,615215,-,1,0,A76ED0FF25E4D7BB,669.0
MyDogBuster,2009-01-11,06:10:03,983,2,615216,-,1,0,3C49237D11CC733A,434.0
MyDogBuster,2009-01-11,06:10:12,999,2,615216,-,1,0,1139B27FA9FDFFD8,434.0
MyDogBuster,2009-01-11,06:10:18,829,2,615217,-,1,0,70F2F2EC96047F95,434.0
MyDogBuster,2009-01-11,06:10:19,919,2,615217,-,1,0,7C20F45178AEF7EC,432.0
MyDogBuster,2009-01-11,06:11:41,861,2,615213,-,1,0,2E21851FB3A1A036,1313.0
MyDogBuster,2009-01-11,06:11:42,847,2,615213,-,1,0,863FBD6A9C6D93A6,1316.0
MyDogBuster,2009-01-11,06:12:01,975,2,615169,-,1,0,566CB07D51671661,8144.0
MyDogBuster,2009-01-11,06:12:03,957,2,615217,-,1,0,5F707FF6F9DD13D1,483.0
MyDogBuster,2009-01-11,06:12:03,815,2,615218,-,1,0,B962AA12472A00C3,482.0
MyDogBuster,2009-01-11,06:12:17,923,2,615216,-,1,0,2DC9BF68527BF181,727.0
MyDogBuster,2009-01-11,06:13:04,843,2,615218,-,1,0,819C8377720C601A,484.0
MyDogBuster,2009-01-11,06:13:13,857,2,615218,-,1,0,A82762861071BFA2,484.0
MyDogBuster,2009-01-11,06:17:04,991,2,615213,-,1,0,44FBBAF920A07145,1458.0
MyDogBuster,2009-01-11,06:17:07,895,2,615213,-,1,0,53EBB9914BB5925A,1464.0
MyDogBuster,2009-01-11,06:17:15,875,2,615218,-,1,0,416DDB5F585BBCA6,432.0
MyDogBuster,2009-01-11,06:17:24,941,2,615218,-,1,0,DEE7CE324DEDAF25,432.0
MyDogBuster,2009-01-11,06:17:30,987,2,615218,-,1,0,8B518897072020EE,432.0
MyDogBuster,2009-01-11,06:17:33,895,2,615219,-,1,0,DB43AA00D328C2DE,434.0
MyDogBuster,2009-01-11,06:17:47,867,2,615218,-,1,0,3F6DBE8DA7BC0707,623.0
MyDogBuster,2009-01-11,06:20:06,863,2,615222,-,1,0,70CA26306EBB48BC,483.0
MyDogBuster,2009-01-11,06:20:06,859,2,615221,-,1,0,F31534C59449D8D3,483.0
MyDogBuster,2009-01-11,06:21:06,883,2,615223,-,1,0,666CC2F507E05AE9,482.0
MyDogBuster,2009-01-11,06:21:16,885,2,615223,-,1,0,A19F4F9FDF80CB10,484.0
MyDogBuster,2009-01-11,06:24:29,969,2,615223,-,1,0,9ED1449488D81919,434.0
MyDogBuster,2009-01-11,06:24:38,985,2,615223,-,1,0,FE7703D2863956BD,434.0
MyDogBuster,2009-01-11,06:24:43,833,2,615224,-,1,0,A94FC39BD1309FDE,433.0
MyDogBuster,2009-01-11,06:24:45,903,2,615224,-,1,0,758FE5AE77E23D79,432.0
MyDogBuster,2009-01-11,06:25:16,849,2,615223,-,1,0,FED94B9304D45FD3,779.0
MyDogBuster,2009-01-11,06:28:09,877,2,615225,-,1,0,7D92264CE070E6BA,483.0
MyDogBuster,2009-01-11,06:28:09,861,2,615225,-,1,0,821B8D0FE2AF8EDE,483.0
MyDogBuster,2009-01-11,06:29:10,915,2,615225,-,1,0,4B684743B0FAA5EE,484.0
MyDogBuster,2009-01-11,06:29:19,957,2,615226,-,1,0,F954B3C29CE5FE80,483.0
MyDogBuster,2009-01-11,06:31:41,885,2,615227,-,1,0,C0A0CD07F23D4E63,433.0
MyDogBuster,2009-01-11,06:31:50,985,2,615227,-,1,0,37EF3DC97D22843E,432.0
MyDogBuster,2009-01-11,06:31:56,999,2,615227,-,1,0,39621EAB30C5B92B,433.0
MyDogBuster,2009-01-11,06:31:58,845,2,615228,-,1,0,8D4DF8253530EDBD,433.0
MyDogBuster,2009-01-11,06:32:15,811,2,615225,-,1,0,6C033470C7B5ADCA,868.0
MyDogBuster,2009-01-11,06:33:36,955,2,615219,-,1,0,B1436D350678C248,1314.0
