MyDogBuster,2009-06-14,06:03:05,833,2,694206,-,1,0,CE5208245DCB4C58,596.0
MyDogBuster,2009-06-14,06:03:53,993,2,694206,-,1,0,AAA135240A18EFB1,596.0
MyDogBuster,2009-06-14,06:09:06,805,2,694207,-,1,0,3B8E362DB9524F43,663.0
MyDogBuster,2009-06-14,06:09:30,829,2,694207,-,1,0,4DB859BCF2964C45,597.0
MyDogBuster,2009-06-14,06:10:20,813,2,694208,-,1,0,E0654B02E68DF345,597.0
MyDogBuster,2009-06-14,06:10:43,831,2,694207,-,1,0,DCB306E682DBC7A2,661.0
MyDogBuster,2009-06-14,06:11:23,931,2,694207,-,1,0,2AC8D23FC7B51339,662.0
MyDogBuster,2009-06-14,06:13:01,889,2,694209,-,1,0,183FA81B38AF9ADF,596.0
MyDogBuster,2009-06-14,06:13:27,999,2,694208,-,1,0,99FCDC9895CF2F38,666.0
MyDogBuster,2009-06-14,06:13:49,907,2,694209,-,1,0,A57B84DA1F76E2F2,596.0
MyDogBuster,2009-06-14,06:19:26,821,2,694210,-,1,0,508CA74B99DDCA4B,596.0
MyDogBuster,2009-06-14,06:20:09,949,2,694209,-,1,0,13D4451635F3D213,663.0
MyDogBuster,2009-06-14,06:20:16,857,2,694210,-,1,0,13B5989794817091,596.0
MyDogBuster,2009-06-14,06:21:44,885,2,694210,-,1,0,CC469856ADB32494,661.0
MyDogBuster,2009-06-14,06:22:26,951,2,694210,-,1,0,4C7FE272000C285F,663.0
MyDogBuster,2009-06-14,06:22:56,995,2,694210,-,1,0,EC0865134F01684D,595.0
MyDogBuster,2009-06-14,06:23:45,931,2,694211,-,1,0,E3A5E0CB3B09E431,596.0
MyDogBuster,2009-06-14,06:24:30,871,2,694211,-,1,0,0B4E2EA389AC35A4,663.0
MyDogBuster,2009-06-14,06:29:22,979,2,694211,-,1,0,6050697609C04E6F,596.0
MyDogBuster,2009-06-14,06:30:12,975,2,694212,-,1,0,31D89D53611216CC,596.0
MyDogBuster,2009-06-14,06:31:11,837,2,694212,-,1,0,8DF7B5FAA00D5096,663.0
MyDogBuster,2009-06-14,06:32:46,983,2,694212,-,1,0,C4C33CB510A4BA84,662.0
MyDogBuster,2009-06-14,06:32:52,811,2,694213,-,1,0,ACF7CE4EF5F2B639,596.0
MyDogBuster,2009-06-14,06:33:29,805,2,694213,-,1,0,F6E97727D4B4ECBE,663.0
MyDogBuster,2009-06-14,06:33:40,855,2,694213,-,1,0,A58E936B0CA0CD13,595.0
MyDogBuster,2009-06-14,06:35:32,957,2,694213,-,1,0,C70724BBC7F88676,662.0
MyDogBuster,2009-06-14,06:39:17,967,2,694213,-,1,0,FF75034827AD3D05,596.0
MyDogBuster,2009-06-14,06:40:07,885,2,694214,-,1,0,5EEAF70FCD77F079,596.0
MyDogBuster,2009-06-14,06:42:13,935,2,694214,-,1,0,E0ECF24D99F18642,662.0
MyDogBuster,2009-06-14,06:42:48,971,2,694214,-,1,0,6B8D6A46813623A1,596.0
MyDogBuster,2009-06-14,06:43:36,843,2,694216,-,1,0,58D7084F457ED3A4,596.0
MyDogBuster,2009-06-14,06:43:47,945,2,694214,-,1,0,D1385C692193E011,661.0
MyDogBuster,2009-06-14,06:44:30,933,2,694215,-,1,0,BAD00EB88820CA3E,661.0
MyDogBuster,2009-06-14,06:46:35,849,2,694216,-,1,0,4E846E21514EDE23,663.0
MyDogBuster,2009-06-14,06:49:13,869,2,694216,-,1,0,C255DF20BA471224,596.0
MyDogBuster,2009-06-14,06:50:04,899,2,694216,-,1,0,D596D6B4830231C5,597.0
MyDogBuster,2009-06-14,06:52:44,957,2,694216,-,1,0,2D19FA63AC948547,596.0
MyDogBuster,2009-06-14,06:53:15,923,2,694216,-,1,0,CCA0203B602F408A,662.0
MyDogBuster,2009-06-14,06:53:32,989,2,694216,-,1,0,5470C1D80D3DE305,596.0
MyDogBuster,2009-06-14,06:54:49,871,2,694217,-,1,0,D562FC9C472D5B01,662.0
MyDogBuster,2009-06-14,06:55:33,879,2,694217,-,1,0,4C7939AF05AE1BCF,663.0
MyDogBuster,2009-06-14,06:57:37,885,2,694217,-,1,0,C14D4470BF767696,662.0
MyDogBuster,2009-06-14,06:59:09,889,2,694217,-,1,0,8579846A1ED370FD,596.0
MyDogBuster,2009-06-14,07:00:00,875,2,694218,-,1,0,DE1F4C62C37890BB,596.0
MyDogBuster,2009-06-14,07:02:39,971,2,694218,-,1,0,1D8F1C1C7F0F3A6E,595.0
MyDogBuster,2009-06-14,07:03:28,889,2,694219,-,1,0,4052EFEC1D13BF8E,596.0
MyDogBuster,2009-06-14,07:04:18,829,2,694219,-,1,0,1F17DDFCF3E5ABAC,663.0
MyDogBuster,2009-06-14,07:05:50,939,2,694219,-,1,0,BE14CED5A364DE11,661.0
MyDogBuster,2009-06-14,07:06:35,951,2,694219,-,1,0,8D0D463391CB2631,662.0
MyDogBuster,2009-06-14,07:08:40,975,2,694219,-,1,0,19A59C398ACE233F,663.0
MyDogBuster,2009-06-14,07:09:06,845,2,694220,-,1,0,2607B956D65563B8,597.0
MyDogBuster,2009-06-14,07:09:56,855,2,694220,-,1,0,C78AD8C6CAFA6B0E,596.0
MyDogBuster,2009-06-14,07:12:35,929,2,694220,-,1,0,9B09C80E1EDE3CA5,596.0
MyDogBuster,2009-06-14,07:13:23,837,2,694221,-,1,0,2FB372902F1D3C15,596.0
MyDogBuster,2009-06-14,07:15:20,849,2,694221,-,1,0,3D4605358D1FEBDA,662.0
MyDogBuster,2009-06-14,07:16:52,867,2,694221,-,1,0,CE4E0EFD1BC9C4FF,662.0
MyDogBuster,2009-06-14,07:17:38,877,2,694221,-,1,0,AAD733C1D2EB57DC,663.0
MyDogBuster,2009-06-14,07:19:01,815,2,694222,-,1,0,3CD3A6478A99D7A1,596.0
MyDogBuster,2009-06-14,07:19:42,955,2,694221,-,1,0,F964C8DE161F71F7,662.0
MyDogBuster,2009-06-14,07:19:52,825,2,694222,-,1,0,EF36721C60F01024,597.0
MyDogBuster,2009-06-14,07:22:31,881,2,694222,-,1,0,5D5DC13460139E63,596.0
MyDogBuster,2009-06-14,07:23:19,891,2,694222,-,1,0,0E56472FC8A47904,596.0
MyDogBuster,2009-06-14,07:26:22,957,2,694222,-,1,0,208E2D4F7EDBB0D4,662.0
MyDogBuster,2009-06-14,07:27:53,829,2,694223,-,1,0,905E0BA58FA88E76,661.0
MyDogBuster,2009-06-14,07:28:40,871,2,694223,-,1,0,A7687019C4FD0F8D,662.0
MyDogBuster,2009-06-14,07:28:57,913,2,694223,-,1,0,EBECB4A2AE65DFCD,596.0
MyDogBuster,2009-06-14,07:29:48,973,2,694223,-,1,0,2D7B2AFAA63BB632,596.0
MyDogBuster,2009-06-14,07:30:45,945,2,694223,-,1,0,B7348C019205DFA8,663.0
MyDogBuster,2009-06-14,07:32:28,981,2,694223,-,1,0,8363D75EC7176C50,597.0
MyDogBuster,2009-06-14,07:33:15,825,2,694224,-,1,0,FB13FA4E7634E669,596.0
MyDogBuster,2009-06-14,07:37:26,863,2,694224,-,1,0,DAB62EE220A243D0,664.0
MyDogBuster,2009-06-14,07:38:53,975,2,694224,-,1,0,915704933E014771,596.0
MyDogBuster,2009-06-14,07:38:55,887,2,694224,-,1,0,1958240EAF0AF1F6,662.0
MyDogBuster,2009-06-14,07:39:43,947,2,694224,-,1,0,8E8EAE7E604E4189,663.0
MyDogBuster,2009-06-14,07:39:45,805,2,694225,-,1,0,E6D97FFE0312FAD5,597.0
MyDogBuster,2009-06-14,07:41:48,849,2,694225,-,1,0,869D43468760B191,663.0
MyDogBuster,2009-06-14,07:42:23,877,2,694225,-,1,0,0E9ECC1C2EECBE10,595.0
MyDogBuster,2009-06-14,07:43:10,895,2,694225,-,1,0,FA321320B092C523,595.0
MyDogBuster,2009-06-14,07:48:29,925,2,694225,-,1,0,21C11971346BA3CE,663.0
MyDogBuster,2009-06-14,07:48:49,815,2,694226,-,1,0,CA155D5A0C3CB460,596.0
MyDogBuster,2009-06-14,07:49:41,945,2,694226,-,1,0,2F3CC59730F004AC,596.0
MyDogBuster,2009-06-14,07:49:57,843,2,694226,-,1,0,852FFB308FD3E3E9,662.0
MyDogBuster,2009-06-14,07:50:45,903,2,694226,-,1,0,8E2CF655A39B1BAB,662.0
MyDogBuster,2009-06-14,07:52:20,819,2,694227,-,1,0,F3BFAC7EA115A4E3,597.0
MyDogBuster,2009-06-14,07:52:50,801,2,694227,-,1,0,B041DA1A5CDC905B,662.0
MyDogBuster,2009-06-14,07:53:07,885,2,694227,-,1,0,046115CADEA653F1,597.0
MyDogBuster,2009-06-14,07:58:44,885,2,694228,-,1,0,38E82077B70C067F,596.0
MyDogBuster,2009-06-14,07:59:31,845,2,694228,-,1,0,B6FFF8E5B36026E1,662.0
MyDogBuster,2009-06-14,07:59:36,811,2,694229,-,1,0,2F747AA6C4C77465,595.0
MyDogBuster,2009-06-14,08:00:58,847,2,694229,-,1,0,DF5D3AFE5ABEB6A5,662.0
MyDogBuster,2009-06-14,08:01:48,865,2,694229,-,1,0,935A8ACF289A85B5,663.0
MyDogBuster,2009-06-14,08:02:16,925,2,694229,-,1,0,0CE74770952B2BB6,596.0
MyDogBuster,2009-06-14,08:03:03,873,2,694230,-,1,0,201CFC186244241D,596.0
MyDogBuster,2009-06-14,08:03:53,979,2,694229,-,1,0,441E25510339E3BC,663.0
MyDogBuster,2009-06-14,08:08:40,921,2,694230,-,1,0,00042CD50174A140,596.0
MyDogBuster,2009-06-14,08:09:32,977,2,694230,-,1,0,26354261CAB3EEE4,596.0
MyDogBuster,2009-06-14,08:10:33,945,2,694230,-,1,0,CBE58D396DFDF2F9,662.0
MyDogBuster,2009-06-14,08:12:00,849,2,694231,-,1,0,2D339ED66BB5E6C8,662.0
MyDogBuster,2009-06-14,08:12:13,939,2,694231,-,1,0,8AE208168D0BF85C,597.0
MyDogBuster,2009-06-14,08:12:51,859,2,694231,-,1,0,834E116A2DD9AB3A,663.0
MyDogBuster,2009-06-14,08:12:59,825,2,694232,-,1,0,EA8CCCBE370F34E3,596.0
MyDogBuster,2009-06-14,08:14:55,837,2,694232,-,1,0,5F22FFF8E136BC2B,662.0
MyDogBuster,2009-06-14,08:18:36,957,2,694232,-,1,0,4ACE7222AD4006A1,596.0
MyDogBuster,2009-06-14,08:19:28,959,2,694232,-,1,0,75772B5A7717A3C7,596.0
MyDogBuster,2009-06-14,08:21:35,995,2,694232,-,1,0,E585C8A9B18F0C93,662.0
MyDogBuster,2009-06-14,08:22:09,849,2,694233,-,1,0,E0746B9D4FC2AA3B,596.0
MyDogBuster,2009-06-14,08:22:54,871,2,694233,-,1,0,326FAD2A4EDE0B49,595.0
MyDogBuster,2009-06-14,08:23:01,805,2,694233,-,1,0,3B7816821CF615F3,661.0
MyDogBuster,2009-06-14,08:23:53,861,2,694233,-,1,0,231387BE32521BB8,662.0
MyDogBuster,2009-06-14,08:25:58,937,2,694233,-,1,0,2C293DF930D029B4,663.0
MyDogBuster,2009-06-14,08:28:31,813,2,694234,-,1,0,2A865F240A55E475,595.0
MyDogBuster,2009-06-14,08:29:24,855,2,694234,-,1,0,C12D6A891A36641F,596.0
MyDogBuster,2009-06-14,08:32:04,915,2,694234,-,1,0,08E2A1C88F4CD1A8,596.0
MyDogBuster,2009-06-14,08:32:38,885,2,694234,-,1,0,A72DEEB8A72AA5DD,663.0
MyDogBuster,2009-06-14,08:32:50,975,2,694234,-,1,0,6C67A8D78B012AB8,596.0
MyDogBuster,2009-06-14,08:34:02,1001,2,694234,-,1,0,F53D9E388F22C7AF,661.0
MyDogBuster,2009-06-14,08:34:56,841,2,694235,-,1,0,F0654A2E46D6AB73,663.0
MyDogBuster,2009-06-14,08:37:00,859,2,694235,-,1,0,191FC61A31D2E0A3,662.0
MyDogBuster,2009-06-14,08:38:27,895,2,694235,-,1,0,FB41DB73664DEC9A,596.0
MyDogBuster,2009-06-14,08:39:20,909,2,694235,-,1,0,3C8B2CAB2DDF4D62,596.0
MyDogBuster,2009-06-14,08:42:00,963,2,694235,-,1,0,53EEAF3A71114226,596.0
MyDogBuster,2009-06-14,08:42:46,857,2,694236,-,1,0,113CC52F251E2A40,596.0
MyDogBuster,2009-06-14,08:43:41,845,2,694236,-,1,0,4405B5BF2F76C1B2,663.0
MyDogBuster,2009-06-14,08:45:03,875,2,694236,-,1,0,BD730ABEBFFB7095,661.0
MyDogBuster,2009-06-14,08:45:58,903,2,694236,-,1,0,FE6F5B4FC36D5552,662.0
MyDogBuster,2009-06-14,08:48:03,993,2,694236,-,1,0,8102947F4C00F1D1,663.0
MyDogBuster,2009-06-14,08:48:23,829,2,694237,-,1,0,723FA5902ADDC01D,596.0
MyDogBuster,2009-06-14,08:49:16,885,2,694237,-,1,0,7334821BA1C750A2,596.0
MyDogBuster,2009-06-14,08:51:57,975,2,694237,-,1,0,E155414B880FD5CB,597.0
MyDogBuster,2009-06-14,08:52:42,861,2,694238,-,1,0,CF425694660E54A7,596.0
MyDogBuster,2009-06-14,08:54:42,885,2,694238,-,1,0,C2EC16A66ED543CA,662.0
MyDogBuster,2009-06-14,08:56:04,893,2,694238,-,1,0,4D0010FC039DFF1C,661.0
MyDogBuster,2009-06-14,08:57:01,921,2,694238,-,1,0,3926A9E583702B06,663.0
MyDogBuster,2009-06-14,08:58:19,951,2,694238,-,1,0,5E060732B1D982AE,596.0
MyDogBuster,2009-06-14,08:59:06,935,2,694238,-,1,0,E3D6CAC4F56B80C0,663.0
MyDogBuster,2009-06-14,08:59:12,957,2,694238,-,1,0,CC41F8C0BE136CCE,596.0
MyDogBuster,2009-06-14,09:01:53,861,2,694239,-,1,0,4033E2FE59129169,596.0
MyDogBuster,2009-06-14,09:02:37,909,2,694239,-,1,0,9C35C8F3D765FFF0,595.0
MyDogBuster,2009-06-14,09:05:45,951,2,694239,-,1,0,1D0166729083D3E2,663.0
MyDogBuster,2009-06-14,09:07:05,999,2,694239,-,1,0,E50ADA58FD20ACAE,661.0
MyDogBuster,2009-06-14,09:08:03,827,2,694240,-,1,0,59B0555C39F6AC28,662.0
MyDogBuster,2009-06-14,09:08:14,849,2,694240,-,1,0,1AA2D413812FED8A,595.0
MyDogBuster,2009-06-14,09:09:08,821,2,694242,-,1,0,FE2A2A784CC00198,596.0
MyDogBuster,2009-06-14,09:10:08,957,2,694240,-,1,0,7833BD820A7FB645,663.0
MyDogBuster,2009-06-14,09:11:48,843,2,694242,-,1,0,7DB4119119C46684,596.0
MyDogBuster,2009-06-14,09:12:33,957,2,694242,-,1,0,3AFD664A4EA2CA6B,596.0
MyDogBuster,2009-06-14,09:16:47,819,2,694243,-,1,0,FB5C840C1B1D4B82,662.0
MyDogBuster,2009-06-14,09:18:07,861,2,694243,-,1,0,C85FBF33ACB3B735,662.0
MyDogBuster,2009-06-14,09:18:10,999,2,694243,-,1,0,8E635A670C258CAD,596.0
MyDogBuster,2009-06-14,09:19:03,819,2,694244,-,1,0,6A83D57C33AC876F,596.0
MyDogBuster,2009-06-14,09:19:06,919,2,694243,-,1,0,5C2F6717F7985C64,663.0
MyDogBuster,2009-06-14,09:21:11,869,2,694244,-,1,0,0ACC2A95456AD385,663.0
MyDogBuster,2009-06-14,09:21:45,885,2,694244,-,1,0,620A850B8596C3BE,597.0
MyDogBuster,2009-06-14,09:22:29,903,2,694244,-,1,0,D5E796490BAC178A,596.0
MyDogBuster,2009-06-14,09:27:50,915,2,694244,-,1,0,2280372A201F8843,663.0
MyDogBuster,2009-06-14,09:28:06,959,2,694244,-,1,0,37671B7BAA4A7D6D,596.0
MyDogBuster,2009-06-14,09:28:59,859,2,694245,-,1,0,5B798DB725503D5F,596.0
MyDogBuster,2009-06-14,09:29:08,927,2,694244,-,1,0,4A558EFF191C696F,661.0
MyDogBuster,2009-06-14,09:30:09,999,2,694245,-,1,0,724975984A9A5941,663.0
MyDogBuster,2009-06-14,09:31:41,843,2,694246,-,1,0,2A946DF76F0F605B,596.0
MyDogBuster,2009-06-14,09:32:13,801,2,694246,-,1,0,AF42F4311E95AD75,662.0
MyDogBuster,2009-06-14,09:32:25,873,2,694246,-,1,0,88EC8C116C8FD95D,596.0
MyDogBuster,2009-06-14,09:38:02,885,2,694247,-,1,0,5B48BCBC1DBEC0F2,596.0
MyDogBuster,2009-06-14,09:38:52,911,2,694246,-,1,0,580F95547F093CBA,662.0
MyDogBuster,2009-06-14,09:38:56,949,2,694247,-,1,0,9FB5C518FA969E4E,597.0
MyDogBuster,2009-06-14,09:40:10,981,2,694247,-,1,0,658DD955CE1B816A,662.0
MyDogBuster,2009-06-14,09:41:11,825,2,694248,-,1,0,3665381EF09D831A,663.0
MyDogBuster,2009-06-14,09:41:38,837,2,694248,-,1,0,B9AC72A8B8956D0B,597.0
MyDogBuster,2009-06-14,09:42:20,945,2,694248,-,1,0,C0931535FFFD0F6E,595.0
MyDogBuster,2009-06-14,09:43:16,893,2,694248,-,1,0,54E2C7822411C964,663.0
MyDogBuster,2009-06-14,09:47:57,947,2,694248,-,1,0,8CE3323AAF2DFF0F,595.0
MyDogBuster,2009-06-14,09:48:52,825,2,694251,-,1,0,9C2EC5635FF653B8,596.0
MyDogBuster,2009-06-14,09:49:55,997,2,694249,-,1,0,048299411323FD10,663.0
MyDogBuster,2009-06-14,09:51:12,829,2,694251,-,1,0,596D960C6F8FEAC6,662.0
MyDogBuster,2009-06-14,09:51:33,955,2,694251,-,1,0,5147963499CE9A1A,596.0
MyDogBuster,2009-06-14,09:52:14,945,2,694251,-,1,0,DA6F5A9AF09E6F59,663.0
MyDogBuster,2009-06-14,09:52:16,843,2,694252,-,1,0,FE52F9BB7ED8D304,596.0
MyDogBuster,2009-06-14,09:54:18,863,2,694252,-,1,0,E2DA5F3C0235581E,662.0
MyDogBuster,2009-06-14,09:57:53,929,2,694252,-,1,0,4A6EB08A88F894D7,596.0
MyDogBuster,2009-06-14,09:58:47,939,2,694252,-,1,0,E4B1B429DCB59C3D,596.0
MyDogBuster,2009-06-14,10:00:57,811,2,694253,-,1,0,48AE0A8775C8DF19,662.0
MyDogBuster,2009-06-14,10:01:29,927,2,694253,-,1,0,424FB158FAB8C8D4,596.0
MyDogBuster,2009-06-14,10:02:12,951,2,694253,-,1,0,EFA94373103719AD,596.0
MyDogBuster,2009-06-14,10:02:13,819,2,694253,-,1,0,99BBA5A8ECE88614,661.0
MyDogBuster,2009-06-14,10:03:16,939,2,694253,-,1,0,03228E38D7792A34,662.0
MyDogBuster,2009-06-14,10:05:21,927,2,694254,-,1,0,48161BC9A2AD4FBA,663.0
MyDogBuster,2009-06-14,10:07:49,947,2,694254,-,1,0,11FC3D575B1F3ED3,596.0
MyDogBuster,2009-06-14,10:08:43,993,2,694254,-,1,0,54C1FD0FAEC09CEC,596.0
MyDogBuster,2009-06-14,10:11:26,889,2,694255,-,1,0,F27540A56E20DE4B,597.0
MyDogBuster,2009-06-14,10:11:59,885,2,694255,-,1,0,697793315FF1F900,662.0
MyDogBuster,2009-06-14,10:12:08,895,2,694255,-,1,0,80390E9B35EADC94,596.0
MyDogBuster,2009-06-14,10:13:15,913,2,694255,-,1,0,51BE5A2BE514EFE6,662.0
MyDogBuster,2009-06-14,10:14:19,915,2,694255,-,1,0,40C5413DC82E25AB,663.0
MyDogBuster,2009-06-14,10:16:23,933,2,694255,-,1,0,539E1DABBED42452,662.0
MyDogBuster,2009-06-14,10:17:45,969,2,694255,-,1,0,EFFBA18EB52FA62C,596.0
MyDogBuster,2009-06-14,10:18:39,845,2,694256,-,1,0,C3497446B70C352E,596.0
MyDogBuster,2009-06-14,10:21:22,945,2,694256,-,1,0,B721592A1F2E0E25,596.0
MyDogBuster,2009-06-14,10:22:03,835,2,694257,-,1,0,91861B951BC844DD,595.0
MyDogBuster,2009-06-14,10:23:01,983,2,694256,-,1,0,6CDDB779BBBB5E60,662.0
MyDogBuster,2009-06-14,10:24:16,847,2,694257,-,1,0,F9C4693959F1E46A,661.0
MyDogBuster,2009-06-14,10:25:21,919,2,694257,-,1,0,550A4C61E67DB333,662.0
MyDogBuster,2009-06-14,10:27:27,955,2,694257,-,1,0,2DB9D3F39C7636C9,664.0
MyDogBuster,2009-06-14,10:27:40,915,2,694258,-,1,0,A6012DE387E9A4AE,595.0
MyDogBuster,2009-06-14,10:28:35,941,2,694258,-,1,0,74BA7D451FEE03A3,596.0
MyDogBuster,2009-06-14,10:31:17,945,2,694258,-,1,0,D5F418F57782D913,596.0
MyDogBuster,2009-06-14,10:31:59,981,2,694258,-,1,0,4AC505A28A827D75,596.0
MyDogBuster,2009-06-14,10:34:02,1001,2,694258,-,1,0,16747A7F41ED9D4E,661.0
MyDogBuster,2009-06-14,10:35:18,903,2,694259,-,1,0,E02E3EC48374232E,662.0
MyDogBuster,2009-06-14,10:36:24,839,2,694260,-,1,0,69C2DB227C442FED,663.0
MyDogBuster,2009-06-14,10:37:36,957,2,694260,-,1,0,2B01A7300AC0C28F,596.0
MyDogBuster,2009-06-14,10:38:29,887,2,694260,-,1,0,F737E9C543E06736,662.0
MyDogBuster,2009-06-14,10:38:30,959,2,694260,-,1,0,CEE17059336D73A9,596.0
MyDogBuster,2009-06-14,10:41:13,855,2,694261,-,1,0,5C7A95032BB8BA32,596.0
MyDogBuster,2009-06-14,10:41:55,859,2,694261,-,1,0,2E792A35282611C1,596.0
MyDogBuster,2009-06-14,10:45:05,889,2,694261,-,1,0,6A5949EA34E02C85,663.0
MyDogBuster,2009-06-14,10:46:19,975,2,694261,-,1,0,DBF8F30163F10CD6,661.0
MyDogBuster,2009-06-14,10:47:27,815,2,694262,-,1,0,755504E9785B5335,663.0
MyDogBuster,2009-06-14,10:47:32,887,2,694262,-,1,0,0F5022D0FAE988E8,596.0
MyDogBuster,2009-06-14,10:48:27,995,2,694262,-,1,0,F5FC6D72017F959F,597.0
MyDogBuster,2009-06-14,10:49:32,963,2,694262,-,1,0,C82E78F823722A72,663.0
MyDogBuster,2009-06-14,10:51:10,879,2,694263,-,1,0,C16AB9126762E388,597.0
MyDogBuster,2009-06-14,10:51:51,985,2,694263,-,1,0,87E4E705000AEBFD,596.0
MyDogBuster,2009-06-14,10:56:07,873,2,694264,-,1,0,7B62510FC3B11619,662.0
MyDogBuster,2009-06-14,10:57:21,875,2,694264,-,1,0,B025AD9F1370D05E,662.0
MyDogBuster,2009-06-14,10:57:28,937,2,694265,-,1,0,DBF1799CFF1BCC29,596.0
MyDogBuster,2009-06-14,10:58:23,969,2,694265,-,1,0,052B8A244448C346,596.0
MyDogBuster,2009-06-14,10:58:29,903,2,694264,-,1,0,1018FD1BA02290CA,662.0
MyDogBuster,2009-06-14,11:00:34,979,2,694265,-,1,0,3C5039FABCF943BB,662.0
MyDogBuster,2009-06-14,11:01:06,821,2,694266,-,1,0,F9598EC34E211F5E,596.0
MyDogBuster,2009-06-14,11:01:47,867,2,694266,-,1,0,EAA5D88673A35F3B,596.0
MyDogBuster,2009-06-14,11:07:10,975,2,694266,-,1,0,E3ABD8E9E1273C24,663.0
MyDogBuster,2009-06-14,11:07:24,883,2,694267,-,1,0,0647623A4CCADF23,596.0
MyDogBuster,2009-06-14,11:08:20,885,2,694267,-,1,0,00761D46916A83AD,597.0
MyDogBuster,2009-06-14,11:08:23,993,2,694266,-,1,0,A59C80970938AA2E,662.0
MyDogBuster,2009-06-14,11:09:32,901,2,694267,-,1,0,4DCD2753E1D80FBC,663.0
MyDogBuster,2009-06-14,11:11:02,915,2,694267,-,1,0,78C8CC02A6C2C914,596.0
MyDogBuster,2009-06-14,11:11:37,913,2,694267,-,1,0,BD61B4EF2CE0792F,663.0
MyDogBuster,2009-06-14,11:11:42,813,2,694268,-,1,0,DBC2895E72F4161B,595.0
MyDogBuster,2009-06-14,11:17:20,855,2,694268,-,1,0,03C298E3DA4E537C,596.0
MyDogBuster,2009-06-14,11:18:13,843,2,694268,-,1,0,F367B4656162E37B,663.0
MyDogBuster,2009-06-14,11:18:15,963,2,694268,-,1,0,CC3034C3118B5DE9,596.0
MyDogBuster,2009-06-14,11:19:24,995,2,694268,-,1,0,63E466BE4D10C4FE,662.0
MyDogBuster,2009-06-14,11:20:34,861,2,694269,-,1,0,3F345C33CA708D97,662.0
MyDogBuster,2009-06-14,11:20:59,927,2,694269,-,1,0,66059C0E02218FD9,597.0
MyDogBuster,2009-06-14,11:21:39,991,2,694269,-,1,0,D4206991ECBDEFD2,597.0
MyDogBuster,2009-06-14,11:22:40,955,2,694269,-,1,0,C34321BB8F7EA4ED,663.0
MyDogBuster,2009-06-14,11:27:16,997,2,694269,-,1,0,9C0A241BA01D06E8,596.0
MyDogBuster,2009-06-14,11:28:11,885,2,694270,-,1,0,1D92C6F72E1A1B94,596.0
MyDogBuster,2009-06-14,11:29:14,813,2,694270,-,1,0,328A23DB636AD983,661.0
MyDogBuster,2009-06-14,11:30:27,923,2,694270,-,1,0,27EE5DA341828CCC,663.0
MyDogBuster,2009-06-14,11:30:56,865,2,694271,-,1,0,E22263EB6BF826C1,597.0
MyDogBuster,2009-06-14,11:31:35,901,2,694271,-,1,0,C5DB1C733A4400BC,596.0
MyDogBuster,2009-06-14,11:31:38,855,2,694271,-,1,0,F653C8E97F2458C1,664.0
MyDogBuster,2009-06-14,11:33:42,903,2,694272,-,1,0,D6AC36AAD8C6FB34,663.0
MyDogBuster,2009-06-14,11:37:13,805,2,694273,-,1,0,AB815CFF65EB9EB4,597.0
MyDogBuster,2009-06-14,11:38:08,829,2,694273,-,1,0,476549B2E023FF0A,597.0
MyDogBuster,2009-06-14,11:40:17,847,2,694273,-,1,0,0F4AED1E875E8382,663.0
MyDogBuster,2009-06-14,11:40:52,889,2,694273,-,1,0,205240424DDE097B,596.0
MyDogBuster,2009-06-14,11:41:28,885,2,694273,-,1,0,D98931677F489D20,661.0
MyDogBuster,2009-06-14,11:41:31,895,2,694273,-,1,0,E20642DF30DCD469,596.0
MyDogBuster,2009-06-14,11:42:41,945,2,694273,-,1,0,95A1B421F4F9DADF,663.0
MyDogBuster,2009-06-14,11:44:45,831,2,694274,-,1,0,0DBFA632E40E67D6,663.0
MyDogBuster,2009-06-14,11:47:08,837,2,694274,-,1,0,5612C3233CF3A26C,595.0
MyDogBuster,2009-06-14,11:48:03,857,2,694274,-,1,0,85EEB13F6A219D69,595.0
MyDogBuster,2009-06-14,11:50:48,859,2,694275,-,1,0,94562BAE169A504B,596.0
MyDogBuster,2009-06-14,11:51:19,971,2,694274,-,1,0,A18B39F1D6DBEA7E,662.0
MyDogBuster,2009-06-14,11:51:27,903,2,694276,-,1,0,CF55806FE0EE7CF7,596.0
MyDogBuster,2009-06-14,11:52:30,895,2,694275,-,1,0,EB64A36F1EBB8643,662.0
MyDogBuster,2009-06-14,11:53:43,847,2,694277,-,1,0,699AAC86F16F4126,662.0
MyDogBuster,2009-06-14,11:55:47,931,2,694277,-,1,0,96B3B4174FB73D0B,662.0
MyDogBuster,2009-06-14,11:57:04,833,2,694280,-,1,0,59CD57698689279C,596.0
MyDogBuster,2009-06-14,11:58:00,855,2,694280,-,1,0,D37A84464CABB023,597.0
MyDogBuster,2009-06-14,12:00:44,861,2,694281,-,1,0,7C15BF01CCF0FF14,596.0
MyDogBuster,2009-06-14,12:01:23,801,2,694282,-,1,0,0F973F9CD607970E,596.0
MyDogBuster,2009-06-14,12:02:22,889,2,694281,-,1,0,80C75FDB47C6C463,663.0
MyDogBuster,2009-06-14,12:03:32,803,2,694282,-,1,0,C6B4A793BA168AB2,662.0
MyDogBuster,2009-06-14,12:04:46,917,2,694282,-,1,0,ADDFC8AD9137A559,663.0
MyDogBuster,2009-06-14,12:06:50,983,2,694282,-,1,0,248F1CA1A397D496,663.0
