vaughan,2009-04-23,08:24:55,321,2,747981,-,1,0,0188A45AD3E5D7D6,728.0
vaughan,2009-04-23,08:24:57,327,2,747981,-,1,0,260008278A1A94FF,727.0
vaughan,2009-04-23,08:24:58,339,2,747985,-,1,0,1FE40C5A2529778D,728.0
vaughan,2009-04-23,08:37:01,315,2,747986,-,1,0,D722C02B5BA7C068,728.0
vaughan,2009-04-23,08:37:02,339,2,747992,-,1,0,99FA5F01E01240D7,728.0
vaughan,2009-04-23,08:37:05,339,2,747997,-,1,0,2D8F06781E54C7A9,728.0
vaughan,2009-04-23,08:37:05,315,2,747999,-,1,0,65F68DA60C5013C3,728.0
vaughan,2009-04-23,08:49:08,315,2,748000,-,1,0,E74F4B180F14F140,727.0
vaughan,2009-04-23,08:49:10,339,2,748005,-,1,0,5FF3BBD720A817C8,728.0
vaughan,2009-04-23,08:49:12,315,2,748006,-,1,0,A24B9E4B1924B4E9,727.0
vaughan,2009-04-23,08:49:13,333,2,748011,-,1,0,275DEF532D3F2A66,728.0
vaughan,2009-04-23,09:01:15,321,2,748014,-,1,0,6C1A77E716D85B3D,727.0
vaughan,2009-04-23,09:01:17,333,2,748020,-,1,0,2825437454A6EC98,728.0
vaughan,2009-04-23,09:01:19,327,2,748025,-,1,0,6F5E24387607832F,727.0
vaughan,2009-04-23,09:01:19,339,2,748025,-,1,0,9ADE305F2C585B3B,727.0
vaughan,2009-04-23,09:13:22,333,2,748028,-,1,0,987AB0EBC6E1605D,727.0
vaughan,2009-04-23,09:13:25,321,2,748031,-,1,0,8075D2FFCFD17879,728.0
vaughan,2009-04-23,09:13:26,333,2,748040,-,1,0,B166FBC6CA1D2774,727.0
vaughan,2009-04-23,09:13:27,327,2,748041,-,1,0,D093A4AD171C6B81,728.0
vaughan,2009-04-23,09:25:29,315,2,748046,-,1,0,2EF960679A1468D2,727.0
vaughan,2009-04-23,09:25:31,321,2,748046,-,1,0,A6185BC17918133F,726.0
vaughan,2009-04-23,09:25:33,327,2,748048,-,1,0,68A3239AE2F02E40,727.0
vaughan,2009-04-23,09:25:33,339,2,748049,-,1,0,FC8BCD76EA0BCB5B,727.0
vaughan,2009-04-23,09:37:36,321,2,748050,-,1,0,14AD8AF36BABF6FC,727.0
vaughan,2009-04-23,09:37:37,345,2,748050,-,1,0,541513FCF4D5A205,726.0
vaughan,2009-04-23,09:37:40,315,2,748055,-,1,0,5AC8A388011AFD97,728.0
vaughan,2009-04-23,09:37:40,333,2,748055,-,1,0,3F895A1881ABA45E,727.0
vaughan,2009-04-23,09:49:43,339,2,748055,-,1,0,4D855299FB7A8806,727.0
vaughan,2009-04-23,09:49:44,327,2,748056,-,1,0,DF6602B5D8339B5B,727.0
vaughan,2009-04-23,09:49:46,333,2,748056,-,1,0,12748FFC4515ABE5,726.0
vaughan,2009-04-23,09:49:46,327,2,748065,-,1,0,A38A8ED1AB4E0371,726.0
vaughan,2009-04-23,10:01:44,327,2,742220,-,1,0,E8216AA2DD33F0A3,721.0
vaughan,2009-04-23,10:01:45,321,2,742225,-,1,0,F97D0BE79EC67F7D,722.0
vaughan,2009-04-23,10:01:53,345,2,748065,-,1,0,108831E85E423B29,727.0
vaughan,2009-04-23,10:01:53,339,2,748067,-,1,0,44251FB7B5EF6559,727.0
vaughan,2009-04-23,10:13:51,339,2,748069,-,1,0,A91B022C98095F38,727.0
vaughan,2009-04-23,10:13:52,321,2,748071,-,1,0,53B40BEFED6FE43D,727.0
vaughan,2009-04-23,10:13:59,345,2,748072,-,1,0,2018C8A5F925F95F,727.0
vaughan,2009-04-23,10:13:59,321,2,748078,-,1,0,F29A9082D41F8A31,727.0
vaughan,2009-04-23,10:25:57,315,2,748080,-,1,0,6521C8885EC08312,726.0
vaughan,2009-04-23,10:25:58,333,2,748080,-,1,0,CC462501739A6D8B,727.0
vaughan,2009-04-23,10:26:05,321,2,748081,-,1,0,D81CC97C19E41E78,726.0
vaughan,2009-04-23,10:26:05,315,2,748085,-,1,0,2E082E5C117784A2,726.0
vaughan,2009-04-23,10:38:04,339,2,748087,-,1,0,902DACF9A0843D62,727.0
vaughan,2009-04-23,10:38:04,327,2,748089,-,1,0,974C17178C365583,726.0
vaughan,2009-04-23,10:38:11,339,2,748095,-,1,0,32D978D118324C53,726.0
vaughan,2009-04-23,10:38:11,315,2,748098,-,1,0,E85EFB8B608FEF0C,726.0
vaughan,2009-04-23,10:50:10,327,2,748098,-,1,0,FFEA1B6B32F3F390,727.0
vaughan,2009-04-23,10:50:11,321,2,748105,-,1,0,1D415714A11870F0,727.0
vaughan,2009-04-23,10:50:18,315,2,748108,-,1,0,2CAA3EE06D837071,727.0
vaughan,2009-04-23,10:50:18,327,2,748105,-,1,0,506B768D5B1FFA1F,727.0
vaughan,2009-04-23,11:02:17,333,2,748110,-,1,0,25DB051316BD87D1,727.0
vaughan,2009-04-23,11:02:17,321,2,748111,-,1,0,4557F0DFD1DBE7C6,727.0
vaughan,2009-04-23,11:02:24,345,2,748111,-,1,0,BD5FD2916DE32690,727.0
vaughan,2009-04-23,11:02:24,315,2,748114,-,1,0,3EE2EA41C43EF7FE,727.0
vaughan,2009-04-23,11:14:24,321,2,748117,-,1,0,89D72D67FD618521,727.0
vaughan,2009-04-23,11:14:24,315,2,748118,-,1,0,52A3E1B324E11167,727.0
vaughan,2009-04-23,11:14:30,333,2,748118,-,1,0,45FDA7A44EF56B50,726.0
vaughan,2009-04-23,11:14:30,339,2,748119,-,1,0,76CE8E176927E268,726.0
vaughan,2009-04-23,11:26:30,345,2,748119,-,1,0,6BA2249DF92BBA4D,726.0
vaughan,2009-04-23,11:26:30,315,2,748125,-,1,0,CE94B842C5695D5C,726.0
vaughan,2009-04-23,11:26:37,345,2,748126,-,1,0,324791DA53C2A928,727.0
vaughan,2009-04-23,11:26:37,333,2,748128,-,1,0,52F77594F4CB6A3B,727.0
vaughan,2009-04-23,11:38:37,333,2,748131,-,1,0,F0A7A5A2BF79266D,727.0
vaughan,2009-04-23,11:38:37,321,2,748130,-,1,0,F62173E97AFF93BC,727.0
vaughan,2009-04-23,11:38:44,315,2,748132,-,1,0,4746DD233F84FECA,728.0
vaughan,2009-04-23,11:38:44,327,2,748133,-,1,0,1A6D9C604F83A33A,728.0
vaughan,2009-04-23,11:50:44,321,2,748134,-,1,0,36D8B9872C199FAB,727.0
vaughan,2009-04-23,11:50:44,339,2,748133,-,1,0,6ED61C85191B2407,727.0
vaughan,2009-04-23,11:50:50,339,2,748135,-,1,0,5AD2468C7CDB1599,726.0
vaughan,2009-04-23,11:50:50,339,2,748143,-,1,0,1E43D99C4B9CAD2D,726.0
vaughan,2009-04-23,12:02:50,327,2,748145,-,1,0,95343DB6BAC8533C,727.0
vaughan,2009-04-23,12:02:51,321,2,748146,-,1,0,1EB3FF5BB0021600,728.0
vaughan,2009-04-23,12:02:57,339,2,748147,-,1,0,AFB00F6FDF514522,727.0
vaughan,2009-04-23,12:02:57,327,2,748146,-,1,0,7ECDB8DC31661E23,727.0
vaughan,2009-04-23,12:14:57,321,2,748151,-,1,0,9FC982D0201FB322,727.0
vaughan,2009-04-23,12:14:58,333,2,748151,-,1,0,FFD90F7CEBA89658,727.0
vaughan,2009-04-23,12:15:03,345,2,748156,-,1,0,E2C0C72DA9F32743,727.0
vaughan,2009-04-23,12:15:04,321,2,748157,-,1,0,38524CC94DC0092D,727.0
vaughan,2009-04-23,12:27:03,315,2,748159,-,1,0,F52554F0714FC71F,727.0
vaughan,2009-04-23,12:27:04,327,2,748160,-,1,0,C3CB66B8599EE4C0,727.0
vaughan,2009-04-23,12:27:09,321,2,748166,-,1,0,C38310AFC160A7A0,726.0
vaughan,2009-04-23,12:27:10,333,2,748167,-,1,0,65B76D161508970C,727.0
vaughan,2009-04-23,12:39:10,345,2,748167,-,1,0,30BEF8D06A082EAC,727.0
vaughan,2009-04-23,12:39:10,333,2,748170,-,1,0,FCB8B20D8C9875FE,726.0
vaughan,2009-04-23,12:39:16,315,2,748174,-,1,0,35F5414BFB7B6CAF,727.0
vaughan,2009-04-23,12:39:17,315,2,748179,-,1,0,BE6BD20C937C2365,727.0
vaughan,2009-04-23,12:51:16,339,2,748179,-,1,0,EB8857D434BD0CE0,726.0
vaughan,2009-04-23,12:51:16,333,2,748179,-,1,0,00614C7C1B8CA7A1,726.0
vaughan,2009-04-23,12:51:23,345,2,748180,-,1,0,79B033C030863BD2,727.0
vaughan,2009-04-23,12:51:24,339,2,748181,-,1,0,1FD94D92CD775D36,727.0
vaughan,2009-04-23,13:03:23,327,2,748192,-,1,0,7135A9719601C559,727.0
vaughan,2009-04-23,13:03:24,345,2,748182,-,1,0,302006B04CE319C1,728.0
vaughan,2009-04-23,13:03:29,327,2,748193,-,1,0,39C17F73FBB60CE3,727.0
vaughan,2009-04-23,13:03:31,315,2,748195,-,1,0,6F9679723C2993F3,728.0
vaughan,2009-04-23,13:15:30,345,2,748200,-,1,0,F5BA20A693ED3919,727.0
vaughan,2009-04-23,13:15:30,339,2,748203,-,1,0,1B4DEF35066D5067,727.0
vaughan,2009-04-23,13:15:35,345,2,748204,-,1,0,F841C8ABE103EA6D,726.0
vaughan,2009-04-23,13:15:37,345,2,748207,-,1,0,D550D76B68208B52,726.0
vaughan,2009-04-23,13:27:36,327,2,748212,-,1,0,07A230768E0DA88D,726.0
vaughan,2009-04-23,13:27:36,315,2,748221,-,1,0,3E9F5FBD870AAA8B,726.0
vaughan,2009-04-23,13:27:42,339,2,748221,-,1,0,0D03C4916720BD39,727.0
vaughan,2009-04-23,13:27:44,315,2,748222,-,1,0,B2CF0C5F63EF82D8,727.0
kar_bon,2009-04-23,13:31:45,327,2,746200,-,1,0,BCE5AB7B72BD3C6E,84413.0
kar_bon,2009-04-23,13:31:46,333,2,746204,-,1,0,4784641652452AF6,84413.0
kar_bon,2009-04-23,13:31:47,321,2,746210,-,1,0,880996C3AAC202D2,84414.0
kar_bon,2009-04-23,13:31:48,327,2,746220,-,1,0,793D49971D08540E,84414.0
kar_bon,2009-04-23,13:31:48,321,2,746221,-,1,0,6D7F2DF0E12169FF,84414.0
kar_bon,2009-04-23,13:31:48,345,2,746227,-,1,0,3DDD9883CD75B7FF,84414.0
kar_bon,2009-04-23,13:31:48,327,2,746229,-,1,0,AC3EA06744E77705,84413.0
kar_bon,2009-04-23,13:31:48,345,2,746230,-,1,0,97D50CBC9AAFCB98,84413.0
kar_bon,2009-04-23,13:31:49,339,2,746235,-,1,0,7C68ADA2863DA82F,84413.0
kar_bon,2009-04-23,13:31:52,315,2,746237,-,1,0,485DF37F4A2A8468,84416.0
kar_bon,2009-04-23,13:31:52,327,2,746240,-,1,0,EE042C1BEAB8B574,84416.0
kar_bon,2009-04-23,13:31:53,321,2,746242,-,1,0,DD6FB201E189BD46,84416.0
kar_bon,2009-04-23,13:31:53,327,2,746245,-,1,0,EEAABB970DE39A21,84416.0
kar_bon,2009-04-23,13:31:53,321,2,746247,-,1,0,444A87D346D3D6FB,84415.0
kar_bon,2009-04-23,13:31:53,333,2,746250,-,1,0,727C960003AADD35,84415.0
kar_bon,2009-04-23,13:31:53,327,2,746256,-,1,0,96B460D238025922,84415.0
kar_bon,2009-04-23,13:31:54,327,2,747192,-,1,0,CFD359D2EA190954,47684.0
kar_bon,2009-04-23,13:31:54,321,2,747193,-,1,0,8DEA8CEF92941A22,47684.0
kar_bon,2009-04-23,13:31:54,333,2,747198,-,1,0,28A5960EF65B451F,47683.0
kar_bon,2009-04-23,13:31:54,345,2,747199,-,1,0,0F65D23CD6BF9AB4,47683.0
kar_bon,2009-04-23,13:31:55,339,2,747203,-,1,0,0E714865E6F1395F,47684.0
kar_bon,2009-04-23,13:31:55,333,2,747204,-,1,0,7EE70A8C8C5CAF70,47683.0
kar_bon,2009-04-23,13:31:55,345,2,747207,-,1,0,4C06F3745B062AF6,47683.0
kar_bon,2009-04-23,13:31:55,315,2,747211,-,1,0,F5EFB6201987DCA1,47682.0
kar_bon,2009-04-23,13:31:55,327,2,747213,-,1,0,4A8D6B6E0F359C44,47682.0
kar_bon,2009-04-23,13:31:56,339,2,747215,-,1,0,82FCCB34291C6D98,47683.0
kar_bon,2009-04-23,13:31:57,345,2,747216,-,1,0,BA48AB5658CB8C5C,47683.0
kar_bon,2009-04-23,13:31:58,321,2,747218,-,1,0,44BC124406CEF14F,47684.0
kar_bon,2009-04-23,13:31:58,333,2,747219,-,1,0,EA183B963016E29C,47683.0
kar_bon,2009-04-23,13:31:58,321,2,747221,-,1,0,C7117EB8285D7CB2,47683.0
kar_bon,2009-04-23,13:31:58,321,2,747222,-,1,0,9F26D9D22A2AEC89,47682.0
kar_bon,2009-04-23,13:31:59,321,2,747225,-,1,0,C42C634108980BD4,47683.0
kar_bon,2009-04-23,13:32:02,345,2,747225,-,1,0,D14EDE4B79406229,47686.0
kar_bon,2009-04-23,13:34:25,327,2,747236,-,1,0,5989EA773C73C794,47828.0
kar_bon,2009-04-23,13:34:25,333,2,747236,-,1,0,DAC26CD56764E1B7,47828.0
kar_bon,2009-04-23,13:34:26,345,2,747237,-,1,0,317559CC77D911F9,47828.0
kar_bon,2009-04-23,13:34:26,321,2,747238,-,1,0,8C8AEDF516FE25F6,47828.0
kar_bon,2009-04-23,13:34:26,327,2,747244,-,1,0,13C2C665317986A1,47828.0
kar_bon,2009-04-23,13:34:26,321,2,747246,-,1,0,DD3B727A4FE221F1,47827.0
kar_bon,2009-04-23,13:34:26,321,2,747255,-,1,0,0847E914E8619137,47827.0
kar_bon,2009-04-23,13:34:27,327,2,747260,-,1,0,8B71FFC687189EF9,47827.0
kar_bon,2009-04-23,13:34:27,315,2,747262,-,1,0,8A7983534CBCD951,47827.0
kar_bon,2009-04-23,13:34:27,327,2,747265,-,1,0,67F51127129D9D67,47827.0
kar_bon,2009-04-23,13:34:27,315,2,747267,-,1,0,5E364AED2A161B3F,47826.0
kar_bon,2009-04-23,13:34:28,327,2,747269,-,1,0,73B56D974FDEC847,47827.0
kar_bon,2009-04-23,13:34:55,339,2,746347,-,1,0,D20027F4AD67184A,84560.0
kar_bon,2009-04-23,13:34:55,345,2,746350,-,1,0,906BF9B71BCD1818,84559.0
kar_bon,2009-04-23,13:34:55,345,2,746352,-,1,0,8E7BEB31E71BDD01,84559.0
kar_bon,2009-04-23,13:34:56,327,2,746356,-,1,0,D96F96026653C094,84559.0
kar_bon,2009-04-23,13:34:56,333,2,746358,-,1,0,DA48092A287E4317,84559.0
kar_bon,2009-04-23,13:34:56,327,2,746362,-,1,0,2800CC93B73CF594,84559.0
kar_bon,2009-04-23,13:34:56,315,2,746364,-,1,0,BAB147905EF25353,84558.0
kar_bon,2009-04-23,13:34:56,321,2,746365,-,1,0,BD1CB505BBEE88F7,84558.0
kar_bon,2009-04-23,13:34:57,315,2,746366,-,1,0,5B47F88D023BF525,84558.0
kar_bon,2009-04-23,13:34:57,321,2,746366,-,1,0,1303D78C7A009A8C,84558.0
kar_bon,2009-04-23,13:34:57,339,2,746371,-,1,0,55BDE0524CF5043C,84558.0
kar_bon,2009-04-23,13:34:57,321,2,746374,-,1,0,1447350C07B692E5,84557.0
kar_bon,2009-04-23,13:34:58,321,2,746375,-,1,0,4EBCED0512988022,84558.0
kar_bon,2009-04-23,13:34:58,339,2,746379,-,1,0,EF59B78BDA803135,84557.0
kar_bon,2009-04-23,13:34:58,321,2,746385,-,1,0,C439DA575FD392BB,84557.0
kar_bon,2009-04-23,13:34:58,345,2,746385,-,1,0,2293B5A3C49E3413,84557.0
kar_bon,2009-04-23,13:34:58,327,2,747293,-,1,0,B713AB9B4631387A,47836.0
kar_bon,2009-04-23,13:34:59,315,2,747298,-,1,0,4FFF02E2EF7D2169,47837.0
kar_bon,2009-04-23,13:34:59,339,2,747299,-,1,0,1BFA0BD4FC71D6F9,47836.0
kar_bon,2009-04-23,13:34:59,333,2,747303,-,1,0,3F4EDBC2D95E8DB2,47836.0
kar_bon,2009-04-23,13:34:59,327,2,747305,-,1,0,23201B9CFF17E4AF,47836.0
kar_bon,2009-04-23,13:34:59,315,2,747310,-,1,0,902DD62CB306F4CE,47835.0
kar_bon,2009-04-23,13:35:00,333,2,747311,-,1,0,D656F42863317DF1,47836.0
kar_bon,2009-04-23,13:35:00,339,2,747311,-,1,0,0FD2342F8F105B52,47835.0
kar_bon,2009-04-23,13:35:00,315,2,747318,-,1,0,372EB17950D73C5F,47835.0
kar_bon,2009-04-23,13:35:00,333,2,747318,-,1,0,D3CD47981DE0F4A4,47834.0
kar_bon,2009-04-23,13:35:01,339,2,747319,-,1,0,5C2149A35EE908FD,47835.0
kar_bon,2009-04-23,13:35:01,321,2,747321,-,1,0,0EF352EDCB80866B,47835.0
kar_bon,2009-04-23,13:35:01,333,2,747324,-,1,0,B0F93F6ABB15C9DB,47834.0
kar_bon,2009-04-23,13:35:01,339,2,747325,-,1,0,90F606E10BA83491,47834.0
kar_bon,2009-04-23,13:35:01,315,2,747327,-,1,0,9D5E162BF11BB006,47833.0
kar_bon,2009-04-23,13:35:02,333,2,747330,-,1,0,0BA1C9365BD9F0B9,47834.0
kar_bon,2009-04-23,13:35:02,327,2,747336,-,1,0,50E123279985082D,47833.0
kar_bon,2009-04-23,13:35:03,327,2,747338,-,1,0,F73CDBDE0425282E,47834.0
kar_bon,2009-04-23,13:35:03,333,2,747338,-,1,0,0BEEFD035F685D96,47834.0
kar_bon,2009-04-23,13:35:03,345,2,747339,-,1,0,9659CABBB55E28FD,47833.0
kar_bon,2009-04-23,13:35:03,321,2,747341,-,1,0,087EF05E3C36086D,47833.0
kar_bon,2009-04-23,13:35:04,339,2,747341,-,1,0,8C2295BC428149D3,47833.0
kar_bon,2009-04-23,13:35:04,321,2,747345,-,1,0,01B769120FF7228F,47833.0
kar_bon,2009-04-23,13:35:04,339,2,747345,-,1,0,0838C4DB0439CD67,47833.0
kar_bon,2009-04-23,13:35:04,315,2,747346,-,1,0,11939C40EB112F9D,47832.0
kar_bon,2009-04-23,13:35:04,327,2,747346,-,1,0,FAB526433526F13F,47832.0
kar_bon,2009-04-23,13:35:05,345,2,747352,-,1,0,3AB4808E36F388F0,47832.0
kar_bon,2009-04-23,13:35:05,315,2,747362,-,1,0,23CAEDD37251E587,47832.0
kar_bon,2009-04-23,13:35:05,345,2,747367,-,1,0,4BB797B16994CB11,47831.0
kar_bon,2009-04-23,13:35:34,345,2,746464,-,1,0,79398E2540C0B7A2,84446.0
kar_bon,2009-04-23,13:35:35,327,2,746465,-,1,0,68B47A764D10E48E,84447.0
kar_bon,2009-04-23,13:35:35,327,2,746466,-,1,0,9D66B222804929AE,84446.0
kar_bon,2009-04-23,13:35:35,345,2,746469,-,1,0,DC66B765FC9E67C0,84446.0
kar_bon,2009-04-23,13:35:35,321,2,746470,-,1,0,3F3498F7595564AF,84446.0
kar_bon,2009-04-23,13:35:36,339,2,746475,-,1,0,ED8FD8CBDE376722,84446.0
kar_bon,2009-04-23,13:35:36,321,2,746481,-,1,0,C3E364DAF95E620D,84446.0
kar_bon,2009-04-23,13:35:36,327,2,746481,-,1,0,4B82C677444CF813,84445.0
kar_bon,2009-04-23,13:35:36,345,2,746481,-,1,0,7FD82C9BD9875A6E,84445.0
kar_bon,2009-04-23,13:35:36,315,2,746482,-,1,0,05CA7037D7CD7642,84445.0
kar_bon,2009-04-23,13:35:37,345,2,746482,-,1,0,A0E6E8926BD03A8E,84445.0
kar_bon,2009-04-23,13:35:37,327,2,746484,-,1,0,C8927341916DE1EF,84445.0
kar_bon,2009-04-23,13:35:37,315,2,746485,-,1,0,8B8BFEF27ABE2F9D,84444.0
kar_bon,2009-04-23,13:35:37,315,2,746486,-,1,0,624F91025823B5D1,84444.0
kar_bon,2009-04-23,13:35:38,315,2,746487,-,1,0,C2B9291DB943BFC7,84445.0
kar_bon,2009-04-23,13:35:38,339,2,746488,-,1,0,9A113DFEAD68EC33,84444.0
kar_bon,2009-04-23,13:35:38,321,2,747381,-,1,0,CD1E43AAC1F0FB79,47843.0
kar_bon,2009-04-23,13:35:38,321,2,747382,-,1,0,23CEA5BC613EFFCE,47843.0
kar_bon,2009-04-23,13:35:38,327,2,747384,-,1,0,A94E48C7816D2956,47842.0
kar_bon,2009-04-23,13:35:39,333,2,747386,-,1,0,07A031566BE337ED,47843.0
kar_bon,2009-04-23,13:35:39,339,2,747391,-,1,0,FBA17BDEE855F117,47842.0
kar_bon,2009-04-23,13:35:39,315,2,747399,-,1,0,0F651846D38736D1,47842.0
kar_bon,2009-04-23,13:35:39,327,2,747400,-,1,0,E518E0673E075017,47842.0
kar_bon,2009-04-23,13:35:39,327,2,747405,-,1,0,2CBC18018F25D670,47841.0
kar_bon,2009-04-23,13:35:40,315,2,747407,-,1,0,5D8031864B1A5D28,47842.0
kar_bon,2009-04-23,13:35:40,333,2,747410,-,1,0,F8D3D80A63D7B832,47841.0
kar_bon,2009-04-23,13:35:40,315,2,747411,-,1,0,47DB2241D0F22A2C,47841.0
kar_bon,2009-04-23,13:35:40,315,2,747412,-,1,0,958EAB98E713AA94,47841.0
kar_bon,2009-04-23,13:35:41,315,2,747414,-,1,0,28470619B0BBC77C,47841.0
kar_bon,2009-04-23,13:35:41,339,2,747415,-,1,0,EBB104F99076305F,47841.0
kar_bon,2009-04-23,13:35:41,345,2,747415,-,1,0,89041BD9F399FAD2,47840.0
kar_bon,2009-04-23,13:35:41,339,2,747416,-,1,0,AAA6B28DA3403A7A,47840.0
kar_bon,2009-04-23,13:35:42,315,2,747418,-,1,0,B4BEFD7FF9C9C805,47841.0
kar_bon,2009-04-23,13:35:42,327,2,747421,-,1,0,9F1DD6FE1B9CDB7F,47840.0
kar_bon,2009-04-23,13:35:42,327,2,747424,-,1,0,5517628A7115CC75,47840.0
kar_bon,2009-04-23,13:35:42,321,2,747425,-,1,0,AD268FCB8D876388,47839.0
kar_bon,2009-04-23,13:35:43,339,2,747427,-,1,0,9F0E192E36B2CEBF,47840.0
kar_bon,2009-04-23,13:35:43,315,2,747432,-,1,0,7613C4BEF60147CE,47839.0
kar_bon,2009-04-23,13:35:43,339,2,747440,-,1,0,CBFF4976FF67456B,47839.0
kar_bon,2009-04-23,13:35:43,333,2,747443,-,1,0,608F269EE6C47FCD,47837.0
kar_bon,2009-04-23,13:35:43,327,2,747445,-,1,0,51F34C72C98C2E73,47837.0
kar_bon,2009-04-23,13:35:44,339,2,747449,-,1,0,63B6D0140060CAEA,47837.0
kar_bon,2009-04-23,13:35:44,321,2,747455,-,1,0,BD449F2553D8B4F1,47837.0
kar_bon,2009-04-23,13:35:44,333,2,747456,-,1,0,F4C1A02859E5E4CC,47837.0
kar_bon,2009-04-23,13:35:45,327,2,747458,-,1,0,C135094188297188,47837.0
kar_bon,2009-04-23,13:36:20,333,2,746568,-,1,0,A9086B7B5B0CD920,84450.0
kar_bon,2009-04-23,13:36:20,339,2,746571,-,1,0,91650F388E04CD0D,84450.0
kar_bon,2009-04-23,13:36:20,327,2,746573,-,1,0,A26DDF3B90BF6F25,84450.0
kar_bon,2009-04-23,13:36:21,333,2,746574,-,1,0,6798A598C8DDB5D7,84450.0
kar_bon,2009-04-23,13:36:21,327,2,746576,-,1,0,85492093A638BE98,84450.0
kar_bon,2009-04-23,13:36:21,339,2,746576,-,1,0,13DB2B025578724B,84449.0
kar_bon,2009-04-23,13:36:21,345,2,746577,-,1,0,85295D91BFC584E0,84449.0
kar_bon,2009-04-23,13:36:21,315,2,746579,-,1,0,7D8D3F936BE1D2E9,84449.0
kar_bon,2009-04-23,13:36:22,345,2,746580,-,1,0,6630E10AC2A0DEAD,84449.0
kar_bon,2009-04-23,13:36:22,327,2,746586,-,1,0,5198D0F109F66D66,84449.0
kar_bon,2009-04-23,13:36:22,345,2,746586,-,1,0,E328A96342773ADD,84448.0
kar_bon,2009-04-23,13:36:22,345,2,746587,-,1,0,FE69C6B5CEBA9D52,84448.0
kar_bon,2009-04-23,13:36:23,333,2,746588,-,1,0,EF303099AAC0DCB9,84449.0
kar_bon,2009-04-23,13:36:23,327,2,746594,-,1,0,4F5AFAD24191F331,84448.0
kar_bon,2009-04-23,13:36:23,339,2,746595,-,1,0,EE4E53CF550A7656,84448.0
kar_bon,2009-04-23,13:36:23,315,2,746597,-,1,0,C4BF8616EAB76337,84447.0
kar_bon,2009-04-23,13:36:23,321,2,747471,-,1,0,51E129FDAD89F2B3,47848.0
kar_bon,2009-04-23,13:36:24,327,2,747473,-,1,0,10BCFE0265C2540F,47849.0
kar_bon,2009-04-23,13:36:24,321,2,747474,-,1,0,BB4C526ECA704FE0,47848.0
kar_bon,2009-04-23,13:36:24,339,2,747475,-,1,0,B2DC2E348E359A3E,47848.0
kar_bon,2009-04-23,13:36:24,339,2,747479,-,1,0,23E48932F7054E88,47847.0
kar_bon,2009-04-23,13:36:24,345,2,747484,-,1,0,02C14AF54F09325A,47846.0
kar_bon,2009-04-23,13:36:25,315,2,747485,-,1,0,C19602934F49675C,47847.0
kar_bon,2009-04-23,13:36:25,327,2,747489,-,1,0,56A7D6DF95BE76C9,47846.0
kar_bon,2009-04-23,13:36:25,339,2,747489,-,1,0,D01124C46E75B2AC,47846.0
kar_bon,2009-04-23,13:36:25,321,2,747490,-,1,0,1D7A99262603D455,47846.0
kar_bon,2009-04-23,13:36:26,339,2,747491,-,1,0,76D7A61DDC7DE8EC,47846.0
kar_bon,2009-04-23,13:36:26,321,2,747497,-,1,0,372D57054A296B17,47845.0
kar_bon,2009-04-23,13:36:26,315,2,747499,-,1,0,8180FA07ABC67704,47845.0
kar_bon,2009-04-23,13:36:26,339,2,747499,-,1,0,95AA690F226DFCCB,47845.0
kar_bon,2009-04-23,13:36:27,327,2,747501,-,1,0,EC1904B8FF086867,47845.0
kar_bon,2009-04-23,13:36:27,315,2,747506,-,1,0,69B8FB889F3F7D5F,47845.0
kar_bon,2009-04-23,13:36:27,315,2,747507,-,1,0,BCDD53FC77782D61,47844.0
kar_bon,2009-04-23,13:36:27,327,2,747509,-,1,0,299BE2CACD6A01AA,47844.0
kar_bon,2009-04-23,13:36:28,333,2,747510,-,1,0,D9AC5F65C85D90E2,47845.0
kar_bon,2009-04-23,13:36:28,315,2,747511,-,1,0,B0ACC84C0704ECB4,47844.0
kar_bon,2009-04-23,13:36:28,339,2,747511,-,1,0,0F8F7729AD1FBBD9,47843.0
kar_bon,2009-04-23,13:36:28,339,2,747512,-,1,0,72F3C29858B655EB,47843.0
kar_bon,2009-04-23,13:36:29,315,2,747515,-,1,0,C65F46C6238E4E3C,47844.0
kar_bon,2009-04-23,13:36:29,333,2,747515,-,1,0,C32D4F3851B17C93,47843.0
kar_bon,2009-04-23,13:36:29,333,2,747519,-,1,0,4BC71311BC6710D1,47843.0
kar_bon,2009-04-23,13:36:29,339,2,747523,-,1,0,6376D5565AF01D6B,47842.0
kar_bon,2009-04-23,13:36:30,345,2,747526,-,1,0,ACA87F702521E1DE,47843.0
kar_bon,2009-04-23,13:36:30,333,2,747530,-,1,0,D3B1B35CAC6C4B07,47840.0
kar_bon,2009-04-23,13:36:30,327,2,747533,-,1,0,5170BB3D5C16C779,47839.0
kar_bon,2009-04-23,13:37:02,333,2,746718,-,1,0,C628A5B2ADFCD7BE,84452.0
kar_bon,2009-04-23,13:37:02,333,2,746720,-,1,0,EC7823FF97DDC0B3,84452.0
kar_bon,2009-04-23,13:37:03,345,2,746724,-,1,0,330B0DBD936FB9F9,84453.0
kar_bon,2009-04-23,13:37:03,321,2,746726,-,1,0,B85074E888D2C26E,84452.0
kar_bon,2009-04-23,13:37:03,339,2,746731,-,1,0,A4F26F192D39EE57,84452.0
kar_bon,2009-04-23,13:37:03,327,2,746733,-,1,0,D6592E89B6D6A810,84451.0
