gd_barnes,2009-03-03,03:34:22,345,2,658077,-,1,0,68715EDAE3C80050,2566.0
gd_barnes,2009-03-03,03:34:39,339,2,658071,-,1,0,0DA645D2BD3D9D9A,2876.0
kar_bon,2009-03-03,03:35:38,333,2,658176,-,1,0,8B94778CD0739853,514.0
gd_barnes,2009-03-03,03:37:35,327,2,658072,-,1,0,74C05A064D611B9A,2878.0
gd_barnes,2009-03-03,03:37:42,345,2,658071,-,1,0,E53DA1B97A89FFE6,2892.0
gd_barnes,2009-03-03,03:38:31,339,2,658075,-,1,0,373FA7BB838E5C7C,2889.0
gd_barnes,2009-03-03,03:39:43,321,2,658078,-,1,0,F64B5C4B123C31FA,2885.0
gd_barnes,2009-03-03,03:39:43,327,2,658080,-,1,0,6ACE191D95E86ADB,2885.0
gd_barnes,2009-03-03,03:40:06,345,2,658080,-,1,0,13AE87D507347747,2881.0
gd_barnes,2009-03-03,03:42:28,321,2,658082,-,1,0,8D56410F59DA22BA,2883.0
gd_barnes,2009-03-03,03:42:35,315,2,658092,-,1,0,465EB3D58F8AC801,2569.0
gd_barnes,2009-03-03,03:42:56,315,2,658098,-,1,0,CCF90B49541114D0,2567.0
kar_bon,2009-03-03,03:44:12,315,2,658198,-,1,0,EEF04B4E6FE78721,514.0
gd_barnes,2009-03-03,03:44:14,339,2,658083,-,1,0,48349F6BECFEE6A9,2876.0
gd_barnes,2009-03-03,03:47:10,321,2,658086,-,1,0,657CE40A1BD25FEC,2878.0
gd_barnes,2009-03-03,03:47:20,315,2,658085,-,1,0,C0708CF985F03723,2892.0
gd_barnes,2009-03-03,03:48:09,339,2,658093,-,1,0,22D7EC128DB79013,2889.0
gd_barnes,2009-03-03,03:49:21,345,2,658099,-,1,0,1D91F25340F81F19,2893.0
gd_barnes,2009-03-03,03:49:21,327,2,658101,-,1,0,2CDBE8ABFC3C0DB5,2886.0
gd_barnes,2009-03-03,03:49:42,333,2,658104,-,1,0,2521213A67677C23,2881.0
gd_barnes,2009-03-03,03:51:09,345,2,658107,-,1,0,3EE4E5B76EED4D87,2569.0
gd_barnes,2009-03-03,03:51:29,315,2,658109,-,1,0,EF7F871610A6F1ED,2566.0
gd_barnes,2009-03-03,03:52:05,345,2,658104,-,1,0,E63222698FEA226B,2884.0
kar_bon,2009-03-03,03:52:47,321,2,658222,-,1,0,2E547C181755131F,515.0
gd_barnes,2009-03-03,03:53:49,315,2,658107,-,1,0,D42F13AD3783686D,2876.0
gd_barnes,2009-03-03,03:56:46,327,2,658112,-,1,0,00638C9695B9EBD0,2878.0
gd_barnes,2009-03-03,03:56:58,333,2,658110,-,1,0,AAEFB928A6E5C91F,2892.0
gd_barnes,2009-03-03,03:57:47,339,2,658113,-,1,0,A20AF4DF7411FCFA,2890.0
gd_barnes,2009-03-03,03:58:58,315,2,658119,-,1,0,506F2C9C354C3F5C,2886.0
gd_barnes,2009-03-03,03:59:00,327,2,658120,-,1,0,507D9D72F31E615B,2885.0
gd_barnes,2009-03-03,03:59:18,345,2,658125,-,1,0,EC9C6FBD616956FD,2881.0
gd_barnes,2009-03-03,03:59:43,321,2,658137,-,1,0,E2BD8FD83F1455B4,2569.0
gd_barnes,2009-03-03,04:00:02,315,2,658141,-,1,0,013C3A85A81C06D4,2566.0
kar_bon,2009-03-03,04:01:21,315,2,658255,-,1,0,B1741D9706A6F072,515.0
gd_barnes,2009-03-03,04:01:42,315,2,658131,-,1,0,FE53F7F098DF0869,2885.0
gd_barnes,2009-03-03,04:03:24,339,2,658135,-,1,0,3CD4F130DBD06D40,2876.0
gd_barnes,2009-03-03,04:06:22,321,2,658141,-,1,0,6E8FCBFA5DFB9E4D,2878.0
gd_barnes,2009-03-03,04:06:37,327,2,658144,-,1,0,0C781B7B62FBE895,2892.0
gd_barnes,2009-03-03,04:07:24,327,2,658149,-,1,0,8899DA359A51124D,2889.0
gd_barnes,2009-03-03,04:08:17,321,2,658175,-,1,0,9B9C74F78A45464F,2569.0
gd_barnes,2009-03-03,04:08:35,333,2,658160,-,1,0,E46ADDBE1D144DA9,2886.0
gd_barnes,2009-03-03,04:08:36,339,2,658175,-,1,0,3E05C26D2958A945,2567.0
gd_barnes,2009-03-03,04:08:39,345,2,658152,-,1,0,47A18705A4E1B019,2894.0
gd_barnes,2009-03-03,04:08:55,315,2,658162,-,1,0,E56FF2F3226BF29C,2882.0
kar_bon,2009-03-03,04:09:55,327,2,658296,-,1,0,A47E307AA315AAB4,515.0
gd_barnes,2009-03-03,04:11:18,339,2,658169,-,1,0,32325939758C464D,2884.0
gd_barnes,2009-03-03,04:13:00,327,2,658173,-,1,0,2671B6BCE747EB72,2877.0
gd_barnes,2009-03-03,04:15:57,339,2,658179,-,1,0,5C47A5A8C2C35EF4,2878.0
gd_barnes,2009-03-03,04:16:15,339,2,658187,-,1,0,C4BB53D79600C165,2892.0
gd_barnes,2009-03-03,04:16:51,315,2,658197,-,1,0,DF275D47C332AEE0,2570.0
gd_barnes,2009-03-03,04:17:02,333,2,658190,-,1,0,338ECA28E6AE8A10,2889.0
gd_barnes,2009-03-03,04:17:09,321,2,658197,-,1,0,3F4BDA795ACB75AE,2567.0
gd_barnes,2009-03-03,04:18:13,321,2,658193,-,1,0,224D57DE197BD286,2887.0
gd_barnes,2009-03-03,04:18:18,339,2,658192,-,1,0,8B03D48B77290813,2894.0
kar_bon,2009-03-03,04:18:29,315,2,658342,-,1,0,B68130DA89AF0DFC,514.0
gd_barnes,2009-03-03,04:18:31,315,2,658195,-,1,0,25F3644084580584,2881.0
gd_barnes,2009-03-03,04:20:55,333,2,658196,-,1,0,B18EDB2F026F654A,2884.0
gd_barnes,2009-03-03,04:22:35,345,2,658197,-,1,0,5A3E26A20037F1E2,2876.0
gd_barnes,2009-03-03,04:25:26,333,2,658218,-,1,0,16F3A2823D39BBD3,2571.0
gd_barnes,2009-03-03,04:25:33,339,2,658199,-,1,0,4C65B5EBD6CE8E62,2878.0
gd_barnes,2009-03-03,04:25:42,333,2,658220,-,1,0,0A21DA7B5A332B0D,2566.0
gd_barnes,2009-03-03,04:26:03,315,2,658205,-,1,0,7C89D9C9692EADA0,2901.0
gd_barnes,2009-03-03,04:26:40,339,2,658205,-,1,0,702CDA56C7959B2A,2889.0
kar_bon,2009-03-03,04:27:03,333,2,658368,-,1,0,318F90DDE2C5EE85,514.0
gd_barnes,2009-03-03,04:27:50,327,2,658209,-,1,0,4ABB1219B77E2941,2887.0
gd_barnes,2009-03-03,04:27:57,339,2,658207,-,1,0,E284A331545A8855,2894.0
gd_barnes,2009-03-03,04:28:07,321,2,658213,-,1,0,0AE940E0ED8C7267,2881.0
gd_barnes,2009-03-03,04:30:30,327,2,658216,-,1,0,7A06B7C295E4043E,2882.0
gd_barnes,2009-03-03,04:32:10,327,2,658224,-,1,0,D894A1DE368FC6CE,2876.0
gd_barnes,2009-03-03,04:34:00,339,2,658245,-,1,0,9BE83E75DF7C4C47,2571.0
gd_barnes,2009-03-03,04:34:16,315,2,658251,-,1,0,FB79646AC3D1D31C,2567.0
gd_barnes,2009-03-03,04:35:09,333,2,658230,-,1,0,8CA9018BE4B4ED33,2879.0
kar_bon,2009-03-03,04:35:37,315,2,658396,-,1,0,D2F373DFB18E3577,514.0
gd_barnes,2009-03-03,04:35:42,345,2,658230,-,1,0,6D075D61024EBB25,2902.0
gd_barnes,2009-03-03,04:36:18,345,2,658231,-,1,0,3FAFA1F7AF1EE6AE,2889.0
gd_barnes,2009-03-03,04:37:27,315,2,658238,-,1,0,A2E750C2B5059087,2886.0
gd_barnes,2009-03-03,04:37:36,339,2,658232,-,1,0,97F2AE1B681D9BC6,2895.0
gd_barnes,2009-03-03,04:37:43,339,2,658243,-,1,0,826782365A71D50F,2881.0
gd_barnes,2009-03-03,04:40:05,339,2,658253,-,1,0,1EA4D641E9D3525E,2880.0
gd_barnes,2009-03-03,04:41:45,315,2,658259,-,1,0,9E64DA7D2C75C1E6,2876.0
gd_barnes,2009-03-03,04:42:34,315,2,658286,-,1,0,A95E8B81AD40E4D9,2571.0
gd_barnes,2009-03-03,04:42:49,321,2,658294,-,1,0,2C98F1A232C78561,2567.0
kar_bon,2009-03-03,04:44:11,315,2,658420,-,1,0,CA02CF2383BD5017,514.0
gd_barnes,2009-03-03,04:44:44,339,2,658259,-,1,0,4302F82ACB063871,2878.0
gd_barnes,2009-03-03,04:45:11,345,2,658272,-,1,0,D1BA8C73A505A3AD,2893.0
gd_barnes,2009-03-03,04:45:56,315,2,658274,-,1,0,E3601113A3D74A7C,2889.0
gd_barnes,2009-03-03,04:47:05,339,2,658277,-,1,0,73EA5E756B6E275F,2887.0
gd_barnes,2009-03-03,04:47:15,333,2,658278,-,1,0,4C807C021D621EA1,2895.0
gd_barnes,2009-03-03,04:47:20,315,2,658282,-,1,0,16A2516228C01647,2882.0
gd_barnes,2009-03-03,04:49:40,321,2,658301,-,1,0,57C2446CA3655DD9,2878.0
gd_barnes,2009-03-03,04:51:08,339,2,658327,-,1,0,1866227C86EB7A6C,2571.0
gd_barnes,2009-03-03,04:51:21,321,2,658306,-,1,0,044A9AD8019FCE53,2877.0
gd_barnes,2009-03-03,04:51:23,315,2,658334,-,1,0,16ED08540EEDADBC,2567.0
kar_bon,2009-03-03,04:52:45,321,2,658453,-,1,0,38742133A2329B10,514.0
gd_barnes,2009-03-03,04:54:20,333,2,658310,-,1,0,7C2B24EE53707FDC,2878.0
gd_barnes,2009-03-03,04:54:50,339,2,658319,-,1,0,3791FC2DEA68AC1A,2893.0
gd_barnes,2009-03-03,04:55:34,327,2,658320,-,1,0,1EBCFF6E519BB902,2890.0
gd_barnes,2009-03-03,04:56:43,321,2,658333,-,1,0,CFDD9E003B5F0CC8,2888.0
gd_barnes,2009-03-03,04:56:53,339,2,658339,-,1,0,69968697D3D392CB,2894.0
gd_barnes,2009-03-03,04:56:56,345,2,658341,-,1,0,F0B0F509B577604F,2881.0
gd_barnes,2009-03-03,04:59:15,327,2,658346,-,1,0,153B6909CC5B181E,2877.0
gd_barnes,2009-03-03,04:59:43,339,2,658359,-,1,0,E33103CF7E42AE22,2572.0
gd_barnes,2009-03-03,04:59:56,315,2,658365,-,1,0,69C9A253F21C402D,2567.0
gd_barnes,2009-03-03,05:00:56,315,2,658351,-,1,0,636BC09F094C23FD,2876.0
kar_bon,2009-03-03,05:01:19,315,2,658492,-,1,0,D3579C88286B96B6,514.0
gd_barnes,2009-03-03,05:03:56,327,2,658356,-,1,0,4D19E68680A7CB26,2879.0
gd_barnes,2009-03-03,05:04:28,333,2,658358,-,1,0,FE3A0D5E9612B4B4,2893.0
gd_barnes,2009-03-03,05:05:12,345,2,658359,-,1,0,F5C36C206DAAA14D,2890.0
gd_barnes,2009-03-03,05:06:20,321,2,658366,-,1,0,D9DCEF2B62010BF0,2887.0
gd_barnes,2009-03-03,05:06:32,315,2,658367,-,1,0,2E9F33065927FF3F,2894.0
gd_barnes,2009-03-03,05:06:32,327,2,658369,-,1,0,6A94CEC97E1E160A,2881.0
gd_barnes,2009-03-03,05:08:17,339,2,658379,-,1,0,68EF545B480FBBBE,2571.0
gd_barnes,2009-03-03,05:08:30,339,2,658385,-,1,0,0417E39362683936,2568.0
gd_barnes,2009-03-03,05:08:50,333,2,658370,-,1,0,A90BBA462ED1FA75,2875.0
kar_bon,2009-03-03,05:09:53,327,2,658525,-,1,0,2F73DF622BCE84B1,514.0
gd_barnes,2009-03-03,05:10:31,339,2,658375,-,1,0,CFB1F2925DA551A3,2876.0
gd_barnes,2009-03-03,05:13:32,327,2,658385,-,1,0,71D684F5A671EC93,2879.0
gd_barnes,2009-03-03,05:14:07,315,2,658387,-,1,0,1DAC23E14C5ADA90,2884.0
gd_barnes,2009-03-03,05:14:51,345,2,658387,-,1,0,538460B100E9DBCA,2891.0
gd_barnes,2009-03-03,05:15:58,315,2,658398,-,1,0,877CDB2896B25670,2888.0
gd_barnes,2009-03-03,05:16:09,315,2,658406,-,1,0,A46E65E65D67DDC6,2882.0
gd_barnes,2009-03-03,05:16:10,339,2,658399,-,1,0,792BBF7808E0804F,2893.0
gd_barnes,2009-03-03,05:16:51,321,2,658414,-,1,0,91EA813E023D8A25,2571.0
gd_barnes,2009-03-03,05:17:03,327,2,658416,-,1,0,14E35B00565E0696,2567.0
gd_barnes,2009-03-03,05:18:25,327,2,658413,-,1,0,6AF32B5FB7FBE8F5,2875.0
kar_bon,2009-03-03,05:18:27,333,2,658550,-,1,0,0F3041E75113FF78,514.0
gd_barnes,2009-03-03,05:20:07,315,2,658414,-,1,0,F7B16C02C3A415BF,2877.0
gd_barnes,2009-03-03,05:23:08,315,2,658419,-,1,0,03E7722148FB1162,2879.0
gd_barnes,2009-03-03,05:23:46,327,2,658421,-,1,0,792912C959A59D65,2884.0
gd_barnes,2009-03-03,05:24:29,339,2,658421,-,1,0,A3E47329336CD518,2891.0
gd_barnes,2009-03-03,05:25:25,339,2,658448,-,1,0,58A86986CA522666,2571.0
gd_barnes,2009-03-03,05:25:36,327,2,658425,-,1,0,FAB36E23A56D9F0C,2889.0
gd_barnes,2009-03-03,05:25:37,333,2,658451,-,1,0,A0E533C319FD43B2,2568.0
gd_barnes,2009-03-03,05:25:45,333,2,658431,-,1,0,474018B6918E0B7D,2882.0
gd_barnes,2009-03-03,05:25:48,315,2,658426,-,1,0,43410FE04C47C820,2892.0
kar_bon,2009-03-03,05:27:02,345,2,658590,-,1,0,CD446EED834240A3,515.0
gd_barnes,2009-03-03,05:28:00,339,2,658439,-,1,0,DB9A71665D5EE6F2,2875.0
gd_barnes,2009-03-03,05:29:42,321,2,658445,-,1,0,CD6D5C3C8AEA671A,2877.0
gd_barnes,2009-03-03,05:32:44,321,2,658462,-,1,0,4CAC6329743CC36A,2880.0
gd_barnes,2009-03-03,05:33:25,315,2,658469,-,1,0,A8D5BF58B3FEAE86,2894.0
gd_barnes,2009-03-03,05:34:00,327,2,658488,-,1,0,185BD50D16A1CCDA,2572.0
gd_barnes,2009-03-03,05:34:07,315,2,658479,-,1,0,F955AF32EF864D0C,2891.0
gd_barnes,2009-03-03,05:34:10,333,2,658490,-,1,0,EF96A084B5941E35,2567.0
gd_barnes,2009-03-03,05:35:22,345,2,658480,-,1,0,A19108CCE19848AA,2897.0
gd_barnes,2009-03-03,05:35:22,333,2,658484,-,1,0,503C93D6AA93A834,2882.0
gd_barnes,2009-03-03,05:35:26,321,2,658481,-,1,0,A8280E07A59AA60E,2891.0
kar_bon,2009-03-03,05:35:36,333,2,658628,-,1,0,E08E81615811DD50,515.0
gd_barnes,2009-03-03,05:37:36,339,2,658487,-,1,0,9AADF55C4D63D3F8,2876.0
gd_barnes,2009-03-03,05:39:18,327,2,658489,-,1,0,2D905DF7739D6F0D,2877.0
gd_barnes,2009-03-03,05:42:20,321,2,658495,-,1,0,48C89C3CA4E02F0F,2880.0
gd_barnes,2009-03-03,05:42:34,315,2,658519,-,1,0,0C914E7CB862E5ED,2571.0
gd_barnes,2009-03-03,05:42:44,339,2,658519,-,1,0,051835B284129128,2568.0
gd_barnes,2009-03-03,05:43:04,339,2,658495,-,1,0,98FCF5C2C73EF3AA,2894.0
gd_barnes,2009-03-03,05:43:45,345,2,658495,-,1,0,5B2ADDDA238864CD,2891.0
kar_bon,2009-03-03,05:44:10,333,2,658668,-,1,0,01D357C0F3C94664,515.0
gd_barnes,2009-03-03,05:44:58,321,2,658513,-,1,0,F74315B05BA4B54A,2882.0
gd_barnes,2009-03-03,05:45:00,315,2,658499,-,1,0,5A38046934B3E0E2,2897.0
gd_barnes,2009-03-03,05:45:04,345,2,658506,-,1,0,F4B5AFA70FD377B5,2891.0
gd_barnes,2009-03-03,05:47:11,339,2,658513,-,1,0,D7382374558F2647,2876.0
gd_barnes,2009-03-03,05:48:53,345,2,658522,-,1,0,922399DD282CD08F,2877.0
gd_barnes,2009-03-03,05:51:10,345,2,658542,-,1,0,F43E5C5BB39A0CC4,2573.0
gd_barnes,2009-03-03,05:51:18,327,2,658545,-,1,0,B6F9394D9E36068D,2568.0
gd_barnes,2009-03-03,05:51:56,315,2,658530,-,1,0,2A3C0A9141071D0B,2880.0
gd_barnes,2009-03-03,05:52:42,321,2,658530,-,1,0,3783DF4FB79B0772,2894.0
kar_bon,2009-03-03,05:52:44,339,2,658697,-,1,0,0E12B64C9DC90C8D,515.0
gd_barnes,2009-03-03,05:53:23,333,2,658530,-,1,0,84E91DE464E2D7B7,2891.0
gd_barnes,2009-03-03,05:54:34,321,2,658541,-,1,0,32FD6AD6235FB35F,2882.0
gd_barnes,2009-03-03,05:54:38,339,2,658531,-,1,0,C8CA51B099CA9C32,2898.0
gd_barnes,2009-03-03,05:54:44,339,2,658535,-,1,0,C37058658594CBAB,2892.0
gd_barnes,2009-03-03,05:56:47,315,2,658547,-,1,0,0932AB2131EE17E3,2877.0
gd_barnes,2009-03-03,05:58:29,339,2,658552,-,1,0,B16243880DC9FE05,2878.0
gd_barnes,2009-03-03,05:59:44,327,2,658580,-,1,0,E868BF90E4143A2F,2573.0
gd_barnes,2009-03-03,05:59:52,339,2,658581,-,1,0,159FF7F32B0A79E3,2569.0
kar_bon,2009-03-03,06:01:18,315,2,658749,-,1,0,A13B4CC3CF5DDA16,514.0
gd_barnes,2009-03-03,06:01:31,333,2,658554,-,1,0,B016D85A7D57E2D0,2879.0
gd_barnes,2009-03-03,06:02:21,321,2,658562,-,1,0,E2A67927F6CB9B12,2894.0
gd_barnes,2009-03-03,06:03:01,345,2,658564,-,1,0,D61B2DBD2BE87ABD,2890.0
gd_barnes,2009-03-03,06:04:11,321,2,658567,-,1,0,157BB314E3193E13,2882.0
gd_barnes,2009-03-03,06:04:15,315,2,658565,-,1,0,CB159BE8CEE58821,2897.0
gd_barnes,2009-03-03,06:04:23,339,2,658577,-,1,0,7D738BB35EC63DD9,2893.0
gd_barnes,2009-03-03,06:06:22,321,2,658590,-,1,0,E0F2201DB617397F,2877.0
gd_barnes,2009-03-03,06:08:05,327,2,658592,-,1,0,F46FC5511A5AE7F2,2878.0
gd_barnes,2009-03-03,06:08:18,327,2,658602,-,1,0,1434478D641C0F44,2573.0
gd_barnes,2009-03-03,06:08:27,339,2,658611,-,1,0,049C1824A58283E6,2570.0
kar_bon,2009-03-03,06:09:52,315,2,658799,-,1,0,6EE353810FD43D0C,514.0
gd_barnes,2009-03-03,06:11:06,315,2,658596,-,1,0,3446CFFD30D897A3,2878.0
gd_barnes,2009-03-03,06:12:00,333,2,658599,-,1,0,29CACEBD962045FF,2894.0
gd_barnes,2009-03-03,06:12:39,345,2,658600,-,1,0,65B26B713D9CAE30,2890.0
gd_barnes,2009-03-03,06:13:44,327,2,658605,-,1,0,E2CDF8EBA9346C4C,2888.0
gd_barnes,2009-03-03,06:13:48,315,2,658618,-,1,0,A29EB4DF64A112F3,2883.0
gd_barnes,2009-03-03,06:14:02,339,2,658625,-,1,0,368830E6632C7C3B,2894.0
gd_barnes,2009-03-03,06:15:58,345,2,658632,-,1,0,EA256368A0819E65,2878.0
gd_barnes,2009-03-03,06:16:53,339,2,658651,-,1,0,A0DEA54C40D4C837,2573.0
gd_barnes,2009-03-03,06:17:01,321,2,658658,-,1,0,B73066A578F9B461,2571.0
gd_barnes,2009-03-03,06:17:40,315,2,658639,-,1,0,745E17A21BFBAFDA,2878.0
kar_bon,2009-03-03,06:18:26,315,2,658822,-,1,0,35DB6371DB97EF15,514.0
gd_barnes,2009-03-03,06:20:41,327,2,658648,-,1,0,40CC1CB410C78B37,2877.0
gd_barnes,2009-03-03,06:21:39,315,2,658650,-,1,0,96D8AA2029AD80F6,2894.0
gd_barnes,2009-03-03,06:22:17,315,2,658655,-,1,0,05CFB308F650EA69,2890.0
gd_barnes,2009-03-03,06:23:22,327,2,658658,-,1,0,0CF13E3F1461137C,2880.0
gd_barnes,2009-03-03,06:23:25,327,2,658661,-,1,0,6FCCF8D8ACACDE60,2883.0
gd_barnes,2009-03-03,06:23:42,345,2,658666,-,1,0,72EF6015F2883537,2896.0
gd_barnes,2009-03-03,06:25:27,327,2,658680,-,1,0,234C53F63071AF20,2573.0
gd_barnes,2009-03-03,06:25:33,315,2,658669,-,1,0,E2C3039DF92CF32E,2877.0
gd_barnes,2009-03-03,06:25:35,345,2,658687,-,1,0,29D4E93E19A96D53,2571.0
kar_bon,2009-03-03,06:27:00,339,2,658859,-,1,0,B42CBF400607F11F,514.0
gd_barnes,2009-03-03,06:27:16,321,2,658670,-,1,0,A41333DBED053602,2878.0
gd_barnes,2009-03-03,06:30:16,339,2,658673,-,1,0,71EBFCAC6A68DD90,2876.0
gd_barnes,2009-03-03,06:31:18,339,2,658691,-,1,0,DFCD18D42A7CFCE0,2894.0
gd_barnes,2009-03-03,06:31:56,339,2,658693,-,1,0,49B7F845346361CF,2891.0
gd_barnes,2009-03-03,06:33:00,345,2,658701,-,1,0,7B21E81B47A3F451,2880.0
gd_barnes,2009-03-03,06:33:02,321,2,658701,-,1,0,22B46D6E15689A6C,2884.0
gd_barnes,2009-03-03,06:33:21,315,2,658706,-,1,0,3F2DDE742F6A740E,2897.0
gd_barnes,2009-03-03,06:34:02,321,2,658717,-,1,0,CBBD3924C4B81448,2572.0
gd_barnes,2009-03-03,06:34:09,321,2,658734,-,1,0,9495C8E130B66054,2571.0
gd_barnes,2009-03-03,06:35:08,321,2,658710,-,1,0,A435D9809024BED2,2877.0
kar_bon,2009-03-03,06:35:35,339,2,658891,-,1,0,ED510345CC6C2900,515.0
gd_barnes,2009-03-03,06:36:52,339,2,658715,-,1,0,0DB7F7A78B7F02F6,2879.0
gd_barnes,2009-03-03,06:39:52,321,2,658738,-,1,0,886F8D004612DA4D,2876.0
gd_barnes,2009-03-03,06:40:57,339,2,658745,-,1,0,563E7C36D626FCEB,2895.0
gd_barnes,2009-03-03,06:41:34,345,2,658750,-,1,0,A8E2AE0CD90D1373,2891.0
gd_barnes,2009-03-03,06:42:36,315,2,658795,-,1,0,9B578F0978D8F5AE,2572.0
gd_barnes,2009-03-03,06:42:38,339,2,658787,-,1,0,9ADF76757B03F889,2880.0
gd_barnes,2009-03-03,06:42:39,327,2,658786,-,1,0,597B7C8A28F98691,2885.0
gd_barnes,2009-03-03,06:42:43,327,2,658796,-,1,0,1CC11E37E1109548,2571.0
gd_barnes,2009-03-03,06:43:00,315,2,658789,-,1,0,D24C1B5A279040E4,2896.0
kar_bon,2009-03-03,06:44:10,339,2,658909,-,1,0,CE2AAF67DBB277D6,515.0
gd_barnes,2009-03-03,06:44:44,321,2,658791,-,1,0,5685109884CC2514,2877.0
gd_barnes,2009-03-03,06:46:27,327,2,658794,-,1,0,A2277AF96986EC4E,2878.0
gd_barnes,2009-03-03,06:49:27,315,2,658800,-,1,0,697C6A5912E69D11,2876.0
gd_barnes,2009-03-03,06:50:36,333,2,658800,-,1,0,AFF828FA16FC72CE,2895.0
gd_barnes,2009-03-03,06:51:11,345,2,658819,-,1,0,7D452AD655801B9A,2573.0
gd_barnes,2009-03-03,06:51:13,321,2,658802,-,1,0,934AE9C59AE87E52,2892.0
gd_barnes,2009-03-03,06:51:17,327,2,658820,-,1,0,97E139D7E50305AC,2570.0
gd_barnes,2009-03-03,06:52:15,327,2,658804,-,1,0,B350476E54338077,2884.0
gd_barnes,2009-03-03,06:52:16,315,2,658807,-,1,0,9702BF3F1490A3B6,2881.0
gd_barnes,2009-03-03,06:52:40,339,2,658808,-,1,0,19889D51759E4CE1,2897.0
kar_bon,2009-03-03,06:52:44,345,2,658932,-,1,0,89DFECB9A2FD21A3,514.0
gd_barnes,2009-03-03,06:54:20,333,2,658814,-,1,0,F899E58C8AD004DF,2878.0
gd_barnes,2009-03-03,06:56:03,333,2,658815,-,1,0,A84F3952B2B0C478,2878.0
gd_barnes,2009-03-03,06:59:02,345,2,658822,-,1,0,E507C8552A12797F,2876.0
gd_barnes,2009-03-03,06:59:46,321,2,658846,-,1,0,7CF41047DF67593B,2573.0
gd_barnes,2009-03-03,06:59:51,327,2,658853,-,1,0,9DBD71D0816103FA,2570.0
gd_barnes,2009-03-03,07:00:15,315,2,658834,-,1,0,CA3ECF2C93F687AF,2895.0
gd_barnes,2009-03-03,07:00:51,339,2,658835,-,1,0,62A88FDC9BB19F5F,2892.0
kar_bon,2009-03-03,07:01:19,339,2,658961,-,1,0,6CC83B331F1BCBB8,515.0
gd_barnes,2009-03-03,07:01:52,315,2,658839,-,1,0,D9B5CB6E15F0AFA4,2884.0
gd_barnes,2009-03-03,07:01:54,333,2,658838,-,1,0,FBEDF3BCFD95EE08,2890.0
gd_barnes,2009-03-03,07:02:19,345,2,658839,-,1,0,17901C269339C3E9,2897.0
gd_barnes,2009-03-03,07:03:55,327,2,658841,-,1,0,75B80DCCDC5BFC34,2877.0
gd_barnes,2009-03-03,07:05:39,315,2,658858,-,1,0,8336B2DE1E98DB34,2879.0
gd_barnes,2009-03-03,07:08:20,327,2,658880,-,1,0,95D05B0B021334EE,2573.0
gd_barnes,2009-03-03,07:08:25,345,2,658884,-,1,0,5E933428120D0311,2570.0
gd_barnes,2009-03-03,07:08:37,321,2,658865,-,1,0,CA0D804669B4CFDE,2876.0
kar_bon,2009-03-03,07:09:53,315,2,658978,-,1,0,742058FB2DE44296,515.0
gd_barnes,2009-03-03,07:09:54,321,2,658866,-,1,0,26767A1F0FCDDFD5,2895.0
gd_barnes,2009-03-03,07:10:30,345,2,658866,-,1,0,9DAFA1F1A8E1B776,2893.0
gd_barnes,2009-03-03,07:11:29,315,2,658876,-,1,0,352828F5CB730078,2884.0
gd_barnes,2009-03-03,07:11:32,327,2,658869,-,1,0,D3BE8C7B42887A39,2890.0
gd_barnes,2009-03-03,07:11:59,327,2,658876,-,1,0,916BD3254C51B1E0,2897.0
gd_barnes,2009-03-03,07:13:31,339,2,658880,-,1,0,F0691AE79EF3F790,2878.0
gd_barnes,2009-03-03,07:15:15,327,2,658892,-,1,0,782D7F8D9ECD7A09,2879.0
gd_barnes,2009-03-03,07:16:55,321,2,658903,-,1,0,C1D004B25826A8C6,2573.0
gd_barnes,2009-03-03,07:17:00,327,2,658905,-,1,0,AF5FABDB96628877,2571.0
gd_barnes,2009-03-03,07:18:13,345,2,658894,-,1,0,A83E32FF8845319D,2877.0
kar_bon,2009-03-03,07:18:27,339,2,659015,-,1,0,84E077C22A001C7A,514.0
gd_barnes,2009-03-03,07:19:33,315,2,658895,-,1,0,D0EAE6527A2517E1,2895.0
gd_barnes,2009-03-03,07:20:08,339,2,658899,-,1,0,9773FCC0796153AF,2892.0
gd_barnes,2009-03-03,07:21:06,339,2,658901,-,1,0,F1C3642A63406E01,2884.0
gd_barnes,2009-03-03,07:21:19,345,2,658899,-,1,0,286E2A698BA59987,2899.0
gd_barnes,2009-03-03,07:21:38,345,2,658902,-,1,0,0C5B8437CCA3105B,2897.0
gd_barnes,2009-03-03,07:23:06,327,2,658909,-,1,0,0EDD17530A7D12A7,2878.0
gd_barnes,2009-03-03,07:24:51,315,2,658912,-,1,0,9870EF06EA3F987F,2879.0
gd_barnes,2009-03-03,07:25:29,327,2,658920,-,1,0,2AB09A941754118F,2573.0
gd_barnes,2009-03-03,07:25:34,315,2,658927,-,1,0,A6D36973391C5E9D,2571.0
kar_bon,2009-03-03,07:27:01,315,2,659052,-,1,0,9D5766A3ABAD7947,514.0
gd_barnes,2009-03-03,07:27:48,321,2,658913,-,1,0,9EDE4A7C5CA16A16,2876.0
gd_barnes,2009-03-03,07:29:12,333,2,658914,-,1,0,4A16A46B0DA24D9E,2895.0
gd_barnes,2009-03-03,07:29:47,339,2,658919,-,1,0,5333B0DD0C17C6A0,2893.0
gd_barnes,2009-03-03,07:30:43,339,2,658925,-,1,0,39C4B49A9281AC04,2884.0
