MyDogBuster,2009-06-28,06:04:46,975,2,698377,-,1,0,FF7C11C86EDF6DBE,601.0
MyDogBuster,2009-06-28,06:12:03,813,2,698378,-,1,0,8F2A8617F94FA304,666.0
MyDogBuster,2009-06-28,06:12:22,815,2,698378,-,1,0,32C5CDBD6FA840D3,667.0
MyDogBuster,2009-06-28,06:12:48,837,2,698378,-,1,0,7053030CBD2B057A,666.0
MyDogBuster,2009-06-28,06:13:42,923,2,698378,-,1,0,05EC22DECCEF02DE,600.0
MyDogBuster,2009-06-28,06:13:55,915,2,698378,-,1,0,87F83797927BB3D1,667.0
MyDogBuster,2009-06-28,06:13:59,935,2,698378,-,1,0,87801B98C90AC2B3,600.0
MyDogBuster,2009-06-28,06:14:21,941,2,698378,-,1,0,8CBA8E1BB1D2AA17,600.0
MyDogBuster,2009-06-28,06:14:47,977,2,698378,-,1,0,9A3F7D7450B3F8F3,601.0
MyDogBuster,2009-06-28,06:23:09,995,2,698378,-,1,0,F2248DCE3C07D5C3,666.0
MyDogBuster,2009-06-28,06:23:28,835,2,698379,-,1,0,2FF8C81CFE699008,666.0
MyDogBuster,2009-06-28,06:23:43,873,2,698380,-,1,0,EC25ADDE1D6CAF0B,601.0
MyDogBuster,2009-06-28,06:23:55,949,2,698379,-,1,0,AE06F265558E39EF,667.0
MyDogBuster,2009-06-28,06:24:00,859,2,698381,-,1,0,360E2C067B3A786F,601.0
MyDogBuster,2009-06-28,06:24:22,889,2,698381,-,1,0,549EBDF0FB1434A9,601.0
MyDogBuster,2009-06-28,06:24:47,901,2,698381,-,1,0,BBFB79957FEE9928,600.0
MyDogBuster,2009-06-28,06:25:01,975,2,698380,-,1,0,81C320C3ADBA8A7C,666.0
MyDogBuster,2009-06-28,06:33:44,947,2,698382,-,1,0,DD81305B42F82E2A,601.0
MyDogBuster,2009-06-28,06:34:00,977,2,698382,-,1,0,D9FB345C19C20E29,601.0
MyDogBuster,2009-06-28,06:34:15,931,2,698381,-,1,0,E54E5383EA014FCD,666.0
MyDogBuster,2009-06-28,06:34:22,983,2,698382,-,1,0,D76CDC62296C1ED4,600.0
MyDogBuster,2009-06-28,06:34:35,945,2,698381,-,1,0,BF820415959AB702,667.0
MyDogBuster,2009-06-28,06:34:48,939,2,698383,-,1,0,ADCF5705376782D4,601.0
MyDogBuster,2009-06-28,06:35:02,957,2,698382,-,1,0,9EB3F177986DE32F,667.0
MyDogBuster,2009-06-28,06:36:08,973,2,698383,-,1,0,E0C73C16143C452E,667.0
MyDogBuster,2009-06-28,06:43:44,993,2,698383,-,1,0,9503125559F062C7,600.0
MyDogBuster,2009-06-28,06:44:01,817,2,698385,-,1,0,620F3CC57BE4DBEB,601.0
MyDogBuster,2009-06-28,06:44:23,857,2,698386,-,1,0,F82E91A4EB0F56E1,601.0
MyDogBuster,2009-06-28,06:44:49,987,2,698386,-,1,0,75BF5DFD0B681A8F,601.0
MyDogBuster,2009-06-28,06:45:22,843,2,698386,-,1,0,A2D6E6AF9FA9DF46,667.0
MyDogBuster,2009-06-28,06:45:41,873,2,698386,-,1,0,F3B2A2B717743BB4,666.0
MyDogBuster,2009-06-28,06:46:08,945,2,698387,-,1,0,D3DBF4AE7319E0E7,667.0
MyDogBuster,2009-06-28,06:47:14,875,2,698388,-,1,0,5134940B3E1BA347,666.0
MyDogBuster,2009-06-28,06:53:45,987,2,698388,-,1,0,43239CD28AA201EB,601.0
MyDogBuster,2009-06-28,06:54:01,867,2,698389,-,1,0,0F12B362901DC603,600.0
MyDogBuster,2009-06-28,06:54:24,845,2,698390,-,1,0,1AA27499299BDD2D,601.0
MyDogBuster,2009-06-28,06:54:49,867,2,698390,-,1,0,6F9D103CBAD9A2A7,600.0
MyDogBuster,2009-06-28,06:56:28,893,2,698390,-,1,0,7C96B9780A32FE3F,666.0
MyDogBuster,2009-06-28,06:56:47,965,2,698390,-,1,0,1788613003A91219,666.0
MyDogBuster,2009-06-28,06:57:14,1001,2,698390,-,1,0,BB6432CBE9B83973,666.0
MyDogBuster,2009-06-28,06:58:21,933,2,698391,-,1,0,F62CDAB8D316B02E,667.0
MyDogBuster,2009-06-28,07:03:45,979,2,698391,-,1,0,C51ADA4FA3D7AEF2,600.0
MyDogBuster,2009-06-28,07:04:02,855,2,698392,-,1,0,9725174B6302FBCC,601.0
MyDogBuster,2009-06-28,07:04:24,863,2,698392,-,1,0,669F2688E640FD69,601.0
MyDogBuster,2009-06-28,07:04:50,923,2,698392,-,1,0,15A046429F36A709,601.0
MyDogBuster,2009-06-28,07:07:34,975,2,698392,-,1,0,2DC2EB1A0D5FE57F,666.0
MyDogBuster,2009-06-28,07:07:53,867,2,698393,-,1,0,6E2D72E5F7ABD70F,666.0
MyDogBuster,2009-06-28,07:08:20,871,2,698393,-,1,0,DAAC6A104075A29E,666.0
MyDogBuster,2009-06-28,07:09:28,955,2,698393,-,1,0,7B1541DB850E5B7F,667.0
MyDogBuster,2009-06-28,07:13:46,833,2,698394,-,1,0,8980054C1445215B,601.0
MyDogBuster,2009-06-28,07:14:02,837,2,698394,-,1,0,4E6C42E5C2F3DBE4,600.0
MyDogBuster,2009-06-28,07:14:25,905,2,698394,-,1,0,8C4EEF0863B6D194,601.0
MyDogBuster,2009-06-28,07:14:50,917,2,698394,-,1,0,EA11E109415120A0,600.0
MyDogBuster,2009-06-28,07:18:41,819,2,698395,-,1,0,059297EFBF95FE23,667.0
MyDogBuster,2009-06-28,07:19:01,829,2,698395,-,1,0,5F7CCD0883525188,668.0
MyDogBuster,2009-06-28,07:19:27,873,2,698395,-,1,0,82431BC1380E74F1,667.0
MyDogBuster,2009-06-28,07:20:34,999,2,698396,-,1,0,81EF1F299B1DEA7F,666.0
MyDogBuster,2009-06-28,07:23:47,871,2,698397,-,1,0,8AA397F95623D883,601.0
MyDogBuster,2009-06-28,07:24:03,891,2,698397,-,1,0,67EA4C92DB85895D,601.0
MyDogBuster,2009-06-28,07:24:25,991,2,698397,-,1,0,4FEDF54ED5D0410A,600.0
MyDogBuster,2009-06-28,07:24:51,997,2,698397,-,1,0,B8208B40CC89BDC8,601.0
MyDogBuster,2009-06-28,07:29:47,867,2,698398,-,1,0,3A9DE89635DF0195,666.0
MyDogBuster,2009-06-28,07:30:07,923,2,698398,-,1,0,672A62695ADE025B,666.0
MyDogBuster,2009-06-28,07:30:33,941,2,698398,-,1,0,DCB8DB0D60053F6B,666.0
MyDogBuster,2009-06-28,07:31:41,811,2,698399,-,1,0,17B339B46EB3CB3C,667.0
MyDogBuster,2009-06-28,07:33:47,829,2,698399,-,1,0,EFF447291B5A8F37,600.0
MyDogBuster,2009-06-28,07:34:04,861,2,698399,-,1,0,6E164B12C5E60A22,601.0
MyDogBuster,2009-06-28,07:34:26,883,2,698399,-,1,0,AD8127B9BAD22EFA,601.0
MyDogBuster,2009-06-28,07:34:52,885,2,698399,-,1,0,8080FB75209B13C2,601.0
MyDogBuster,2009-06-28,07:40:54,985,2,698399,-,1,0,75B8B7AD50AADE12,667.0
MyDogBuster,2009-06-28,07:41:12,999,2,698399,-,1,0,D1DD353312DE9656,665.0
MyDogBuster,2009-06-28,07:41:40,923,2,698400,-,1,0,B0067247AF4E38D3,667.0
MyDogBuster,2009-06-28,07:42:47,927,2,698400,-,1,0,F9146B11139AE028,666.0
MyDogBuster,2009-06-28,07:43:48,929,2,698400,-,1,0,5E0E83434174D8C8,601.0
MyDogBuster,2009-06-28,07:44:04,817,2,698401,-,1,0,31E04B3DF582D4ED,601.0
MyDogBuster,2009-06-28,07:44:26,847,2,698401,-,1,0,F45D6358022E0BB0,600.0
MyDogBuster,2009-06-28,07:44:52,855,2,698401,-,1,0,B8A469C8849A829B,600.0
MyDogBuster,2009-06-28,07:52:01,861,2,698401,-,1,0,D5993446E878F28E,667.0
MyDogBuster,2009-06-28,07:52:19,895,2,698401,-,1,0,0415213F27F457BD,667.0
MyDogBuster,2009-06-28,07:52:47,931,2,698401,-,1,0,24A4ED51E5F6069D,667.0
MyDogBuster,2009-06-28,07:53:49,963,2,698402,-,1,0,BC1D600638ADAF0F,601.0
MyDogBuster,2009-06-28,07:53:53,923,2,698402,-,1,0,CBD257265B7AF8D7,666.0
MyDogBuster,2009-06-28,07:54:05,983,2,698402,-,1,0,50BEFBFF4B328466,601.0
MyDogBuster,2009-06-28,07:54:27,859,2,698403,-,1,0,B0A14DF7418962F1,601.0
MyDogBuster,2009-06-28,07:54:53,871,2,698403,-,1,0,C0E9404147138777,601.0
MyDogBuster,2009-06-28,08:03:07,873,2,698403,-,1,0,8C681DE82F44EC9B,666.0
MyDogBuster,2009-06-28,08:03:25,895,2,698403,-,1,0,C2B837F5878C5897,666.0
MyDogBuster,2009-06-28,08:03:49,969,2,698403,-,1,0,DA633058BCEADC22,601.0
MyDogBuster,2009-06-28,08:03:53,963,2,698403,-,1,0,445C8484835A99D6,667.0
MyDogBuster,2009-06-28,08:04:05,897,2,698404,-,1,0,06C8CC7F4C07BAA7,600.0
MyDogBuster,2009-06-28,08:04:28,965,2,698404,-,1,0,9DF98E84524C8A1A,601.0
MyDogBuster,2009-06-28,08:04:53,867,2,698405,-,1,0,EB9D7DC3820BE786,600.0
MyDogBuster,2009-06-28,08:05:02,869,2,698404,-,1,0,02376C2768457E80,669.0
MyDogBuster,2009-06-28,08:13:50,981,2,698405,-,1,0,0A050F5BE0DB036C,601.0
MyDogBuster,2009-06-28,08:14:06,841,2,698407,-,1,0,1C7E9360618C2501,601.0
MyDogBuster,2009-06-28,08:14:13,937,2,698405,-,1,0,EF10A058FF8F2B76,666.0
MyDogBuster,2009-06-28,08:14:28,909,2,698407,-,1,0,E87235C42F352030,600.0
MyDogBuster,2009-06-28,08:14:32,951,2,698405,-,1,0,128004871132C5ED,667.0
MyDogBuster,2009-06-28,08:14:54,985,2,698407,-,1,0,4CD35786A4D4195B,601.0
MyDogBuster,2009-06-28,08:14:59,867,2,698406,-,1,0,8895116B7054EBDB,666.0
MyDogBuster,2009-06-28,08:16:09,879,2,698408,-,1,0,0A9F7BB03C0FDEF9,667.0
MyDogBuster,2009-06-28,08:23:50,899,2,698408,-,1,0,87062E521778F2CE,600.0
MyDogBuster,2009-06-28,08:24:07,923,2,698408,-,1,0,EF6D852A71D1DA15,601.0
MyDogBuster,2009-06-28,08:24:29,969,2,698408,-,1,0,3D8856854EDC7649,601.0
MyDogBuster,2009-06-28,08:24:55,829,2,698409,-,1,0,3420330FE92F30BD,601.0
MyDogBuster,2009-06-28,08:25:20,957,2,698408,-,1,0,653F5DBB8CFF401E,667.0
MyDogBuster,2009-06-28,08:25:39,993,2,698408,-,1,0,87E1ECDB65B741FE,667.0
MyDogBuster,2009-06-28,08:26:05,885,2,698409,-,1,0,0D74F7EA105E50D7,666.0
MyDogBuster,2009-06-28,08:27:16,895,2,698409,-,1,0,645D0A4C5076E634,667.0
MyDogBuster,2009-06-28,08:33:51,907,2,698409,-,1,0,327C58B30AE78F02,601.0
MyDogBuster,2009-06-28,08:34:06,831,2,698410,-,1,0,E24C9098F198AD4B,600.0
MyDogBuster,2009-06-28,08:34:29,843,2,698410,-,1,0,CBF7C0A380E73A43,600.0
MyDogBuster,2009-06-28,08:34:55,857,2,698410,-,1,0,C61F04634B28C160,600.0
MyDogBuster,2009-06-28,08:36:26,995,2,698410,-,1,0,D3C76BB4C182B63F,666.0
MyDogBuster,2009-06-28,08:36:45,811,2,698411,-,1,0,B333D6242BAFA2C1,666.0
MyDogBuster,2009-06-28,08:37:12,813,2,698411,-,1,0,344F789E1B494484,667.0
MyDogBuster,2009-06-28,08:38:22,979,2,698411,-,1,0,9292DB0649F589E4,667.0
MyDogBuster,2009-06-28,08:43:52,999,2,698411,-,1,0,3B25BBCD0E0B918A,601.0
MyDogBuster,2009-06-28,08:44:07,819,2,698412,-,1,0,2FEC80116BE7F74E,601.0
MyDogBuster,2009-06-28,08:44:30,903,2,698412,-,1,0,8A40C1196BBDDA56,601.0
MyDogBuster,2009-06-28,08:44:56,909,2,698412,-,1,0,6D44F77B28243C85,601.0
MyDogBuster,2009-06-28,08:47:32,977,2,698412,-,1,0,6A4FDD3934AFC610,666.0
MyDogBuster,2009-06-28,08:47:51,927,2,698413,-,1,0,3C07E418E9D8DEBC,666.0
MyDogBuster,2009-06-28,08:48:18,927,2,698414,-,1,0,7167CA2F6819CA8F,666.0
MyDogBuster,2009-06-28,08:49:28,935,2,698414,-,1,0,868283ECAFCF8959,666.0
MyDogBuster,2009-06-28,08:53:52,829,2,698415,-,1,0,ED3E11699C3FE7CD,600.0
MyDogBuster,2009-06-28,08:54:07,853,2,698415,-,1,0,E8A44997B51C069C,600.0
MyDogBuster,2009-06-28,08:54:31,871,2,698415,-,1,0,0AB297D70E01F471,601.0
MyDogBuster,2009-06-28,08:54:56,919,2,698415,-,1,0,C7ADC69C714FC1E3,600.0
MyDogBuster,2009-06-28,08:58:39,955,2,698415,-,1,0,E027B55F968CEB72,667.0
MyDogBuster,2009-06-28,08:58:57,813,2,698416,-,1,0,D187C83D09F97C87,666.0
MyDogBuster,2009-06-28,08:59:24,843,2,698416,-,1,0,8519BA66E7D8BBF2,667.0
MyDogBuster,2009-06-28,09:00:34,855,2,698416,-,1,0,DE9D16C418EA63ED,666.0
MyDogBuster,2009-06-28,09:03:53,917,2,698416,-,1,0,DEB5A1C49BB9342E,601.0
MyDogBuster,2009-06-28,09:04:08,923,2,698416,-,1,0,A4B2F790CA5C1BDD,601.0
MyDogBuster,2009-06-28,09:04:31,975,2,698416,-,1,0,C9B71D5CC45A4A9F,601.0
MyDogBuster,2009-06-28,09:04:57,879,2,698417,-,1,0,5E82763266998F48,601.0
MyDogBuster,2009-06-28,09:09:44,925,2,698417,-,1,0,60BE6C032CC11A9D,665.0
MyDogBuster,2009-06-28,09:10:04,963,2,698418,-,1,0,A132A794B3AFEB7C,667.0
MyDogBuster,2009-06-28,09:10:31,835,2,698419,-,1,0,67FB75362C150617,667.0
MyDogBuster,2009-06-28,09:11:41,873,2,698419,-,1,0,9ABA1EB007937EFF,667.0
MyDogBuster,2009-06-28,09:13:53,883,2,698419,-,1,0,0813B27642E1598E,600.0
MyDogBuster,2009-06-28,09:14:09,891,2,698419,-,1,0,2BD74C7D30AB6306,601.0
MyDogBuster,2009-06-28,09:14:32,985,2,698419,-,1,0,8D8D5755C3C7D10A,601.0
MyDogBuster,2009-06-28,09:14:58,875,2,698420,-,1,0,A057EA8978BB5FBD,601.0
MyDogBuster,2009-06-28,09:20:51,963,2,698420,-,1,0,294F6A5434BC1D4B,667.0
MyDogBuster,2009-06-28,09:21:11,811,2,698421,-,1,0,468C1C9F9F33CB40,667.0
MyDogBuster,2009-06-28,09:21:37,877,2,698421,-,1,0,EDC0FB9943614CBE,666.0
MyDogBuster,2009-06-28,09:22:47,895,2,698421,-,1,0,93806EDF18CFE84F,666.0
MyDogBuster,2009-06-28,09:23:54,949,2,698421,-,1,0,0C0864450BE915BB,601.0
MyDogBuster,2009-06-28,09:24:09,997,2,698421,-,1,0,0CF9FEEAD4AA9929,601.0
MyDogBuster,2009-06-28,09:24:32,801,2,698422,-,1,0,483CA69AA39E8B9F,600.0
MyDogBuster,2009-06-28,09:24:58,813,2,698422,-,1,0,D7274CB3F5F8A659,601.0
MyDogBuster,2009-06-28,09:31:58,815,2,698422,-,1,0,64844599F9FA9665,667.0
MyDogBuster,2009-06-28,09:32:16,827,2,698422,-,1,0,C793C834D0E06D7F,666.0
MyDogBuster,2009-06-28,09:32:44,843,2,698422,-,1,0,FF7F33022D893D5C,667.0
MyDogBuster,2009-06-28,09:33:54,939,2,698423,-,1,0,44706B9B0D7FCA69,667.0
MyDogBuster,2009-06-28,09:33:55,955,2,698423,-,1,0,90F02F134C59A615,601.0
MyDogBuster,2009-06-28,09:34:10,887,2,698424,-,1,0,DFDAB451702323E3,601.0
MyDogBuster,2009-06-28,09:34:33,983,2,698424,-,1,0,2FC90571E7AE56C3,601.0
MyDogBuster,2009-06-28,09:34:59,993,2,698424,-,1,0,AD37DDF695AE5470,601.0
MyDogBuster,2009-06-28,09:43:03,847,2,698425,-,1,0,301C26EFB4B98930,665.0
MyDogBuster,2009-06-28,09:43:23,855,2,698425,-,1,0,7C6843970EB2556D,667.0
MyDogBuster,2009-06-28,09:43:50,925,2,698425,-,1,0,DF4BBFCC82620ECE,666.0
MyDogBuster,2009-06-28,09:43:55,955,2,698425,-,1,0,C08780CA086B72ED,600.0
MyDogBuster,2009-06-28,09:44:10,981,2,698425,-,1,0,0FB34AB8E4387B9C,600.0
MyDogBuster,2009-06-28,09:44:34,813,2,698426,-,1,0,9F1C5436629BA18B,601.0
MyDogBuster,2009-06-28,09:44:59,921,2,698426,-,1,0,4F11D98512945BC0,600.0
MyDogBuster,2009-06-28,09:45:02,951,2,698425,-,1,0,6C58FA8BC0201EDE,668.0
MyDogBuster,2009-06-28,09:53:56,895,2,698427,-,1,0,35195813D4DBCD1F,601.0
MyDogBuster,2009-06-28,09:54:10,971,2,698426,-,1,0,9A40CFD6DE7BC162,667.0
MyDogBuster,2009-06-28,09:54:11,945,2,698427,-,1,0,C6338F78C2CC99B0,601.0
MyDogBuster,2009-06-28,09:54:28,805,2,698427,-,1,0,4822C23092B43491,665.0
MyDogBuster,2009-06-28,09:54:34,963,2,698427,-,1,0,038C44F528B46180,601.0
MyDogBuster,2009-06-28,09:54:57,891,2,698427,-,1,0,5B70C2114A2F4AC6,667.0
MyDogBuster,2009-06-28,09:55:00,975,2,698427,-,1,0,9676A6FDD24A79F2,601.0
MyDogBuster,2009-06-28,09:56:08,999,2,698427,-,1,0,D5E0257769F1281C,666.0
MyDogBuster,2009-06-28,10:03:57,819,2,698428,-,1,0,4504FA898E00A2FA,601.0
MyDogBuster,2009-06-28,10:04:11,987,2,698428,-,1,0,BF916C432A614E2D,600.0
MyDogBuster,2009-06-28,10:04:35,851,2,698430,-,1,0,6EAA3DADAECCCB98,601.0
MyDogBuster,2009-06-28,10:05:00,965,2,698430,-,1,0,5695D5C1B9AFAD84,600.0
MyDogBuster,2009-06-28,10:05:16,855,2,698428,-,1,0,9E6A2BD1CFEF35BA,666.0
MyDogBuster,2009-06-28,10:05:35,999,2,698428,-,1,0,E35B8CC164AA4144,667.0
MyDogBuster,2009-06-28,10:06:03,875,2,698430,-,1,0,D6428DC0EEDFFC2A,666.0
MyDogBuster,2009-06-28,10:07:15,971,2,698430,-,1,0,12DD51AFC68D6B95,667.0
MyDogBuster,2009-06-28,10:13:57,871,2,698431,-,1,0,67A15BBF433B6842,601.0
MyDogBuster,2009-06-28,10:14:12,895,2,698431,-,1,0,390384A7D758D2F4,601.0
MyDogBuster,2009-06-28,10:14:35,913,2,698431,-,1,0,BD34C3D0BD41C1CE,600.0
MyDogBuster,2009-06-28,10:15:01,943,2,698431,-,1,0,8E4047DC2AB62DDD,601.0
MyDogBuster,2009-06-28,10:16:23,999,2,698431,-,1,0,3B148908BC0790D2,667.0
MyDogBuster,2009-06-28,10:16:41,903,2,698432,-,1,0,041CD951BF740DBD,666.0
MyDogBuster,2009-06-28,10:17:09,917,2,698432,-,1,0,B40A4FA4318BCDA5,666.0
MyDogBuster,2009-06-28,10:18:21,959,2,698432,-,1,0,E27A7F2328011FF2,666.0
MyDogBuster,2009-06-28,10:23:58,817,2,698433,-,1,0,4755203341197F13,601.0
MyDogBuster,2009-06-28,10:24:13,829,2,698433,-,1,0,121BB8A945CE6B57,601.0
MyDogBuster,2009-06-28,10:24:36,919,2,698433,-,1,0,56FD1C5BF170F991,601.0
MyDogBuster,2009-06-28,10:25:02,921,2,698433,-,1,0,D291F832DA5E44E2,601.0
MyDogBuster,2009-06-28,10:27:29,985,2,698433,-,1,0,71FF1334F99B241E,666.0
MyDogBuster,2009-06-28,10:27:48,945,2,698434,-,1,0,A2F2F9B3096E5E99,667.0
MyDogBuster,2009-06-28,10:28:15,975,2,698434,-,1,0,4AC3C32EA8CBAC4F,666.0
MyDogBuster,2009-06-28,10:29:28,987,2,698434,-,1,0,520BF728881EA963,667.0
MyDogBuster,2009-06-28,10:33:58,1001,2,698434,-,1,0,348F5973188F92B5,600.0
MyDogBuster,2009-06-28,10:34:13,883,2,698435,-,1,0,FC3D8EE4A30499AC,600.0
MyDogBuster,2009-06-28,10:34:36,889,2,698435,-,1,0,59E878023505FE88,600.0
MyDogBuster,2009-06-28,10:35:02,903,2,698435,-,1,0,0FF00B569FD808A1,600.0
MyDogBuster,2009-06-28,10:38:35,991,2,698435,-,1,0,AC14A13500E2C9BD,667.0
MyDogBuster,2009-06-28,10:38:55,923,2,698436,-,1,0,96772E71496B6F86,667.0
MyDogBuster,2009-06-28,10:39:21,947,2,698436,-,1,0,99589D123C8F93F1,666.0
MyDogBuster,2009-06-28,10:40:35,975,2,698436,-,1,0,1EEF6BEF40A8DC4E,667.0
MyDogBuster,2009-06-28,10:43:59,987,2,698436,-,1,0,4356815C1351B7F0,601.0
MyDogBuster,2009-06-28,10:44:14,999,2,698436,-,1,0,FEAD4513310C82B0,601.0
MyDogBuster,2009-06-28,10:44:37,849,2,698437,-,1,0,FD9F843CDFEB893F,601.0
MyDogBuster,2009-06-28,10:45:03,871,2,698437,-,1,0,7E854E81D18B5AC7,601.0
MyDogBuster,2009-06-28,10:49:42,901,2,698437,-,1,0,956D04F86A85E308,667.0
MyDogBuster,2009-06-28,10:50:02,945,2,698437,-,1,0,5AF67337EB9D2564,667.0
MyDogBuster,2009-06-28,10:50:27,961,2,698437,-,1,0,4C1C97F84C55B202,666.0
MyDogBuster,2009-06-28,10:51:41,801,2,698438,-,1,0,CA9FC708009CE6D2,667.0
MyDogBuster,2009-06-28,10:54:00,857,2,698438,-,1,0,A85A9FA57DBA74B7,601.0
MyDogBuster,2009-06-28,10:54:14,867,2,698438,-,1,0,DAA9E595483A6E26,600.0
MyDogBuster,2009-06-28,10:54:38,921,2,698438,-,1,0,07F721869CB5A3F3,601.0
MyDogBuster,2009-06-28,10:55:03,923,2,698438,-,1,0,40384B2BF944666A,600.0
MyDogBuster,2009-06-28,11:00:48,951,2,698438,-,1,0,93A3FD2D3A1E700D,666.0
MyDogBuster,2009-06-28,11:01:07,853,2,698439,-,1,0,44D3EDD9E32FDE91,665.0
MyDogBuster,2009-06-28,11:01:34,879,2,698439,-,1,0,DCC0246D9D20FA22,667.0
MyDogBuster,2009-06-28,11:02:48,919,2,698439,-,1,0,2C7B69E5B800C5A0,667.0
MyDogBuster,2009-06-28,11:04:00,827,2,698440,-,1,0,4D7CF5AC50168F76,600.0
MyDogBuster,2009-06-28,11:04:15,849,2,698440,-,1,0,92A204E89EC614CC,601.0
MyDogBuster,2009-06-28,11:04:38,873,2,698440,-,1,0,9DAB86ACBFC1B87E,600.0
MyDogBuster,2009-06-28,11:05:04,887,2,698440,-,1,0,9A4ED5E55A09A8DB,601.0
MyDogBuster,2009-06-28,11:11:55,905,2,698440,-,1,0,2BF2A92A817315E5,667.0
MyDogBuster,2009-06-28,11:12:14,927,2,698440,-,1,0,364849842FCB05CC,667.0
MyDogBuster,2009-06-28,11:12:40,871,2,698441,-,1,0,6E6D1AA8B0BF66DF,667.0
MyDogBuster,2009-06-28,11:13:54,939,2,698441,-,1,0,F79F6DBBA15EE3D4,666.0
MyDogBuster,2009-06-28,11:14:01,949,2,698441,-,1,0,B8C358B97481E7C1,601.0
MyDogBuster,2009-06-28,11:14:16,803,2,698442,-,1,0,987960FAF227D8C1,601.0
MyDogBuster,2009-06-28,11:14:39,819,2,698443,-,1,0,196682CBD46CDEF6,601.0
MyDogBuster,2009-06-28,11:15:05,849,2,698443,-,1,0,6833F3BDB5269F3E,601.0
MyDogBuster,2009-06-28,11:23:02,861,2,698443,-,1,0,C32A968AB432D0BD,667.0
MyDogBuster,2009-06-28,11:23:20,945,2,698443,-,1,0,4BE5B1BC9F0E05AA,666.0
MyDogBuster,2009-06-28,11:23:47,827,2,698444,-,1,0,244916EECD0C0C0A,667.0
MyDogBuster,2009-06-28,11:24:01,957,2,698444,-,1,0,4388094B3765C370,600.0
MyDogBuster,2009-06-28,11:24:16,969,2,698444,-,1,0,A7E9FA00CB22C640,601.0
MyDogBuster,2009-06-28,11:24:39,983,2,698444,-,1,0,64EA1380E1544B6A,600.0
MyDogBuster,2009-06-28,11:25:02,833,2,698444,-,1,0,1B54BE098AEFC3F0,668.0
MyDogBuster,2009-06-28,11:25:05,847,2,698445,-,1,0,5405ACD6B41C1634,601.0
MyDogBuster,2009-06-28,11:34:02,873,2,698446,-,1,0,7784A68D0C962C31,601.0
MyDogBuster,2009-06-28,11:34:08,861,2,698445,-,1,0,8E887EA412E18F59,666.0
MyDogBuster,2009-06-28,11:34:17,917,2,698446,-,1,0,9507CF13FA259316,601.0
MyDogBuster,2009-06-28,11:34:27,871,2,698445,-,1,0,B4AF77D53BC1209A,667.0
MyDogBuster,2009-06-28,11:34:40,923,2,698446,-,1,0,A7F13D9C1B6F7163,601.0
MyDogBuster,2009-06-28,11:34:53,815,2,698446,-,1,0,9D7ED034CA9328D7,666.0
MyDogBuster,2009-06-28,11:35:06,993,2,698446,-,1,0,96EBEBD173B9A0E8,601.0
MyDogBuster,2009-06-28,11:36:09,957,2,698446,-,1,0,1593C9EAC1933007,667.0
MyDogBuster,2009-06-28,11:44:03,843,2,698447,-,1,0,9301C4B8B4BC1BAA,601.0
MyDogBuster,2009-06-28,11:44:17,991,2,698447,-,1,0,5EE4F42C9B570318,600.0
MyDogBuster,2009-06-28,11:44:41,845,2,698448,-,1,0,441D5ADBFB9F7BF1,601.0
MyDogBuster,2009-06-28,11:45:06,977,2,698448,-,1,0,33F6317B68E57EA8,600.0
MyDogBuster,2009-06-28,11:45:14,981,2,698447,-,1,0,0C50150EE0B8AD0F,667.0
MyDogBuster,2009-06-28,11:45:34,809,2,698448,-,1,0,5D2047894758BCCE,667.0
MyDogBuster,2009-06-28,11:46:02,975,2,698448,-,1,0,84FA272C53A37962,669.0
MyDogBuster,2009-06-28,11:47:15,999,2,698448,-,1,0,4E1E8EBC0DD344DC,667.0
MyDogBuster,2009-06-28,11:54:03,807,2,698449,-,1,0,8F9AF06FADED58AA,601.0
MyDogBuster,2009-06-28,11:54:18,829,2,698449,-,1,0,F98AAFF6A18DA491,601.0
MyDogBuster,2009-06-28,11:54:41,877,2,698449,-,1,0,9BC8018F4AEA3470,601.0
MyDogBuster,2009-06-28,11:55:07,931,2,698449,-,1,0,064D4917B51A0A29,601.0
MyDogBuster,2009-06-28,11:56:21,861,2,698450,-,1,0,7A0E42D769A9DBC7,667.0
MyDogBuster,2009-06-28,11:56:39,887,2,698450,-,1,0,9CF5B93941727FFE,665.0
MyDogBuster,2009-06-28,11:57:08,835,2,698451,-,1,0,4A2ADEF79DCB1510,666.0
MyDogBuster,2009-06-28,11:58:23,895,2,698451,-,1,0,0BF55C8F4E6687F1,668.0
MyDogBuster,2009-06-28,12:04:04,921,2,698451,-,1,0,12AF3A5078986474,601.0
MyDogBuster,2009-06-28,12:04:19,961,2,698451,-,1,0,B15BC297F8061C21,601.0
MyDogBuster,2009-06-28,12:04:42,979,2,698451,-,1,0,705B58A13DB8791C,601.0
MyDogBuster,2009-06-28,12:05:07,803,2,698452,-,1,0,B9E2055252C4A378,600.0
MyDogBuster,2009-06-28,12:07:27,819,2,698452,-,1,0,6446DC24ED923264,666.0
MyDogBuster,2009-06-28,12:07:46,827,2,698452,-,1,0,4B9C3A467EA4DF87,667.0
MyDogBuster,2009-06-28,12:08:15,869,2,698452,-,1,0,2B471B23992B5B19,667.0
MyDogBuster,2009-06-28,12:09:30,887,2,698452,-,1,0,FE9EA8FD93EC9DE1,667.0
MyDogBuster,2009-06-28,12:14:04,831,2,698453,-,1,0,5AE5DCD130EBEC8B,600.0
