kar_bon,2009-03-15,12:30:00,315,2,709162,-,1,0,273D32CF9E3B5F21,59842.0
kar_bon,2009-03-15,12:30:00,315,2,709164,-,1,0,48547AAA4315BA85,59842.0
kar_bon,2009-03-15,12:30:01,345,2,709486,-,1,0,D42AE7130663C3F8,26718.0
kar_bon,2009-03-15,12:30:02,315,2,709492,-,1,0,E102D1BC01F11CFA,26719.0
kar_bon,2009-03-15,12:30:02,333,2,709494,-,1,0,05C1FA16E683AAE7,26718.0
kar_bon,2009-03-15,12:30:03,321,2,709497,-,1,0,D1D4D426C7E6431D,26719.0
kar_bon,2009-03-15,12:30:04,327,2,709498,-,1,0,537CB8EB2D0FAE5A,26719.0
kar_bon,2009-03-15,12:30:44,315,2,708372,-,1,0,490D5B69D0E086BB,71645.0
kar_bon,2009-03-15,12:30:45,321,2,708373,-,1,0,641B1D7E93E03F47,71646.0
kar_bon,2009-03-15,12:30:45,339,2,708373,-,1,0,9D10BAEB54EB3AEE,71646.0
kar_bon,2009-03-15,12:30:46,345,2,708375,-,1,0,8446B3CEF7442F31,71646.0
kar_bon,2009-03-15,12:30:47,315,2,708376,-,1,0,24F9FE3E7FA23779,71647.0
kar_bon,2009-03-15,12:30:48,327,2,708378,-,1,0,847402DC44843407,71647.0
kar_bon,2009-03-15,12:30:48,333,2,708380,-,1,0,209B73389BFFDCCA,71647.0
kar_bon,2009-03-15,12:30:49,327,2,708381,-,1,0,207097BFA0525BE4,71648.0
kar_bon,2009-03-15,12:30:50,327,2,709165,-,1,0,BECA4392DD8457E2,59881.0
kar_bon,2009-03-15,12:30:51,327,2,709172,-,1,0,4875EB3301F705BF,59881.0
kar_bon,2009-03-15,12:30:51,339,2,709183,-,1,0,AAD7EAF017ABB442,59881.0
kar_bon,2009-03-15,12:30:52,345,2,709185,-,1,0,90FBFDA3DA0976B5,59882.0
kar_bon,2009-03-15,12:30:53,327,2,709188,-,1,0,D6E5CA320064406C,59882.0
kar_bon,2009-03-15,12:30:53,327,2,709189,-,1,0,5C487FC0A8F004F6,59882.0
kar_bon,2009-03-15,12:30:54,315,2,709191,-,1,0,6EB10A6A1181F612,59882.0
kar_bon,2009-03-15,12:30:55,321,2,709191,-,1,0,EECF80AC17A17B3D,59883.0
kar_bon,2009-03-15,12:31:29,327,2,708538,-,1,0,07A277CF47CDC079,71523.0
kar_bon,2009-03-15,12:31:31,321,2,708546,-,1,0,066DFE1F461BD179,71525.0
kar_bon,2009-03-15,12:31:31,345,2,708556,-,1,0,706CBA5170B86BF4,71524.0
kar_bon,2009-03-15,12:31:32,327,2,708561,-,1,0,434B6B28385201DA,71525.0
kar_bon,2009-03-15,12:31:33,315,2,708562,-,1,0,7924B9EFFBCF660A,71526.0
kar_bon,2009-03-15,12:31:34,315,2,708575,-,1,0,3BE90776570EF3D1,71526.0
kar_bon,2009-03-15,12:31:34,321,2,708583,-,1,0,2C98A228FB949E2C,71526.0
kar_bon,2009-03-15,12:31:35,339,2,708591,-,1,0,FD6E9A08C40B6931,71526.0
kar_bon,2009-03-15,12:31:36,339,2,709193,-,1,0,7A953F5DAC4B3DE7,59854.0
kar_bon,2009-03-15,12:31:37,315,2,709197,-,1,0,69732E2C8659CF2F,59855.0
kar_bon,2009-03-15,12:31:37,315,2,709198,-,1,0,CBF107F5AFDF8386,59855.0
kar_bon,2009-03-15,12:31:38,333,2,709200,-,1,0,1D60CB925509677D,59855.0
kar_bon,2009-03-15,12:31:39,327,2,709201,-,1,0,88A4A1D0FD1831FC,59856.0
kar_bon,2009-03-15,12:31:39,315,2,709205,-,1,0,92FCC99EED94525F,59855.0
kar_bon,2009-03-15,12:31:40,339,2,709213,-,1,0,3DBAE74A2E79FE54,59856.0
kar_bon,2009-03-15,12:31:41,321,2,709215,-,1,0,95497F992BEE75FB,59856.0
kar_bon,2009-03-15,12:32:09,339,2,708659,-,1,0,6659AC07D384BA5F,71552.0
kar_bon,2009-03-15,12:32:10,327,2,708666,-,1,0,DD4CA00BB2962FE5,71552.0
kar_bon,2009-03-15,12:32:11,321,2,708671,-,1,0,A4C35AA49CF77199,71553.0
kar_bon,2009-03-15,12:32:11,315,2,708676,-,1,0,FE590E35EF1F0E6C,71552.0
kar_bon,2009-03-15,12:32:12,321,2,708681,-,1,0,4F673FD620B81B3E,71553.0
kar_bon,2009-03-15,12:32:13,345,2,708682,-,1,0,117F9650C2A39288,71554.0
kar_bon,2009-03-15,12:32:14,333,2,708686,-,1,0,9BEED735AB9B9FC8,71554.0
kar_bon,2009-03-15,12:32:14,321,2,708687,-,1,0,0EDAF442828C42D7,71554.0
kar_bon,2009-03-15,12:32:15,321,2,709230,-,1,0,41D862805B2EC7E6,59879.0
kar_bon,2009-03-15,12:32:16,315,2,709231,-,1,0,B041F2A47C442903,59879.0
kar_bon,2009-03-15,12:32:17,327,2,709233,-,1,0,D661255E5BAD58ED,59880.0
kar_bon,2009-03-15,12:32:48,333,2,709236,-,1,0,E5D723FA4A6860EB,59910.0
kar_bon,2009-03-15,12:32:49,321,2,709237,-,1,0,983A66C01472E664,59911.0
kar_bon,2009-03-15,12:32:50,321,2,709238,-,1,0,0D99C9C207A561C9,59912.0
kar_bon,2009-03-15,12:32:51,315,2,709239,-,1,0,88CC5A0A6AE4A032,59912.0
kar_bon,2009-03-15,12:32:51,333,2,709239,-,1,0,C27EBBEEF54A89F2,59912.0
kar_bon,2009-03-15,12:33:29,339,2,708947,-,1,0,BE456883254B2C76,71528.0
kar_bon,2009-03-15,12:33:31,315,2,708948,-,1,0,3BBBC41024B02388,71530.0
kar_bon,2009-03-15,12:33:31,315,2,708960,-,1,0,DB51C957A1AEA1DF,71529.0
kar_bon,2009-03-15,12:33:32,333,2,708960,-,1,0,1A57E466F54CF7E5,71530.0
kar_bon,2009-03-15,12:33:33,327,2,708961,-,1,0,013825A9BAAFBB11,71531.0
kar_bon,2009-03-15,12:33:34,315,2,708965,-,1,0,6D618BA9FCD4AB2E,71531.0
kar_bon,2009-03-15,12:33:35,321,2,708965,-,1,0,4AD50CF9C1DF1A61,71532.0
kar_bon,2009-03-15,12:33:35,345,2,708967,-,1,0,16344425729FE744,71531.0
kar_bon,2009-03-15,12:33:36,339,2,708969,-,1,0,656883276D6EF87D,71532.0
kar_bon,2009-03-15,12:33:37,345,2,708972,-,1,0,643E5EF3FBA7B7C7,71533.0
kar_bon,2009-03-15,12:33:37,327,2,708976,-,1,0,DB7F8BF1C6A8867F,71532.0
kar_bon,2009-03-15,12:33:38,327,2,708978,-,1,0,025D86104263D407,71533.0
kar_bon,2009-03-15,12:33:39,333,2,708978,-,1,0,A7BF46B4E87799BA,71534.0
kar_bon,2009-03-15,12:33:39,339,2,708981,-,1,0,9D6320C3B5883EE8,71533.0
kar_bon,2009-03-15,12:33:40,321,2,708983,-,1,0,431B81EB173B9555,71534.0
kar_bon,2009-03-15,12:33:41,345,2,708984,-,1,0,BA11465DFC7E61D8,71534.0
